createdAt,value
2017-09-10T00:02:06.067Z,7.63
2017-09-10T00:04:35.919Z,6.70
2017-09-10T00:07:04.294Z,9.73
2017-09-10T00:09:34.015Z,10.27
2017-09-10T00:12:03.210Z,8.90
2017-09-10T00:14:31.587Z,8.10
2017-09-10T00:17:01.405Z,8.60
2017-09-10T00:19:30.096Z,8.47
2017-09-10T00:21:58.440Z,7.57
2017-09-10T00:24:27.079Z,6.50
2017-09-10T00:26:56.152Z,6.10
2017-09-10T00:29:24.524Z,7.10
2017-09-10T00:31:52.863Z,8.23
2017-09-10T00:34:23.046Z,6.87
2017-09-10T00:36:51.385Z,7.00
2017-09-10T00:39:20.574Z,6.67
2017-09-10T00:41:49.690Z,6.00
2017-09-10T00:44:18.024Z,6.63
2017-09-10T00:46:46.393Z,6.33
2017-09-10T00:49:15.358Z,6.20
2017-09-10T00:51:43.707Z,5.77
2017-09-10T00:54:12.106Z,5.30
2017-09-10T00:56:41.743Z,5.67
2017-09-10T00:59:10.065Z,5.93
2017-09-10T01:01:38.418Z,6.07
2017-09-10T01:04:07.027Z,6.33
2017-09-10T01:06:35.405Z,6.70
2017-09-10T01:09:03.761Z,6.33
2017-09-10T01:11:32.905Z,6.47
2017-09-10T01:14:02.055Z,7.50
2017-09-10T01:16:31.551Z,7.23
2017-09-10T01:19:00.246Z,7.00
2017-09-10T01:21:29.497Z,6.30
2017-09-10T01:23:57.883Z,6.27
2017-09-10T01:26:26.499Z,7.40
2017-09-10T01:28:54.873Z,7.23
2017-09-10T01:31:23.222Z,6.50
2017-09-10T01:33:52.318Z,6.60
2017-09-10T01:36:21.388Z,6.67
2017-09-10T01:38:49.738Z,6.57
2017-09-10T01:41:18.385Z,7.07
2017-09-10T01:43:46.724Z,6.97
2017-09-10T01:46:15.592Z,6.63
2017-09-10T01:48:44.256Z,6.10
2017-09-10T01:51:12.595Z,6.40
2017-09-10T01:53:41.690Z,7.00
2017-09-10T01:56:10.602Z,6.53
2017-09-10T01:58:38.959Z,7.30
2017-09-10T02:01:07.324Z,6.53
2017-09-10T02:03:36.185Z,7.90
2017-09-10T02:06:05.136Z,7.53
2017-09-10T02:08:33.538Z,7.20
2017-09-10T02:11:02.165Z,7.40
2017-09-10T02:13:30.490Z,6.50
2017-09-10T02:16:00.028Z,7.17
2017-09-10T02:18:29.098Z,7.47
2017-09-10T02:20:58.533Z,6.97
2017-09-10T02:23:26.874Z,7.40
2017-09-10T02:25:56.519Z,6.57
2017-09-10T02:28:24.910Z,6.70
2017-09-10T02:30:53.303Z,6.60
2017-09-10T02:33:22.315Z,6.53
2017-09-10T02:35:50.711Z,6.77
2017-09-10T02:38:20.149Z,6.87
2017-09-10T02:40:49.536Z,6.73
2017-09-10T02:43:17.880Z,6.60
2017-09-10T02:45:47.066Z,6.97
2017-09-10T02:48:16.409Z,5.73
2017-09-10T02:50:44.823Z,6.30
2017-09-10T02:53:13.166Z,7.37
2017-09-10T02:55:42.023Z,6.53
2017-09-10T02:58:10.358Z,6.17
2017-09-10T03:00:39.527Z,6.70
2017-09-10T03:03:08.216Z,6.53
2017-09-10T03:05:37.355Z,7.43
2017-09-10T03:08:06.644Z,7.93
2017-09-10T03:10:35.563Z,7.50
2017-09-10T03:13:03.919Z,9.00
2017-09-10T03:15:32.697Z,7.73
2017-09-10T03:18:01.864Z,7.20
2017-09-10T03:20:30.222Z,8.30
2017-09-10T03:22:58.686Z,7.87
2017-09-10T03:25:27.616Z,7.77
2017-09-10T03:27:55.960Z,6.60
2017-09-10T03:30:25.085Z,7.00
2017-09-10T03:32:54.271Z,7.60
2017-09-10T03:35:23.485Z,7.97
2017-09-10T03:37:51.827Z,8.77
2017-09-10T03:40:20.510Z,9.17
2017-09-10T03:42:48.965Z,9.80
2017-09-10T03:45:17.341Z,9.40
2017-09-10T03:47:46.184Z,11.17
2017-09-10T03:50:15.321Z,11.63
2017-09-10T03:52:43.667Z,9.93
2017-09-10T03:55:12.598Z,11.00
2017-09-10T03:57:41.636Z,11.20
2017-09-10T04:00:09.993Z,10.53
2017-09-10T04:02:40.443Z,10.27
2017-09-10T04:05:08.803Z,10.97
2017-09-10T04:07:37.172Z,10.83
2017-09-10T04:10:06.610Z,10.73
2017-09-10T04:12:34.954Z,11.27
2017-09-10T04:15:04.283Z,11.90
2017-09-10T04:17:33.387Z,11.93
2017-09-10T04:20:01.721Z,10.90
2017-09-10T04:22:31.225Z,12.30
2017-09-10T04:24:59.966Z,11.40
2017-09-10T04:27:28.934Z,11.47
2017-09-10T04:29:57.287Z,12.37
2017-09-10T04:32:27.352Z,11.87
2017-09-10T04:34:56.587Z,12.27
2017-09-10T04:37:24.953Z,12.73
2017-09-10T04:39:53.817Z,12.73
2017-09-10T04:42:22.168Z,13.03
2017-09-10T04:44:50.529Z,12.23
2017-09-10T04:47:19.249Z,12.47
2017-09-10T04:49:47.637Z,12.50
2017-09-10T04:52:16.202Z,12.60
2017-09-10T04:54:45.429Z,11.70
2017-09-10T04:57:13.782Z,11.53
2017-09-10T04:59:42.152Z,11.70
2017-09-10T05:02:10.918Z,11.33
2017-09-10T05:04:39.970Z,11.33
2017-09-10T05:07:08.996Z,11.37
2017-09-10T05:09:37.886Z,10.97
2017-09-10T05:12:06.822Z,11.77
2017-09-10T05:14:35.358Z,11.33
2017-09-10T05:17:04.147Z,11.47
2017-09-10T05:19:33.202Z,10.50
2017-09-10T05:22:01.553Z,11.40
2017-09-10T05:24:30.235Z,12.77
2017-09-10T05:26:58.578Z,11.30
2017-09-10T05:29:31.032Z,10.53
2017-09-10T05:32:00.451Z,11.50
2017-09-10T05:34:28.790Z,11.17
2017-09-10T05:36:58.722Z,11.80
2017-09-10T05:39:27.823Z,10.47
2017-09-10T05:41:57.095Z,11.53
2017-09-10T05:44:25.591Z,12.10
2017-09-10T05:46:54.219Z,10.90
2017-09-10T05:49:23.581Z,12.00
2017-09-10T05:51:51.959Z,12.80
2017-09-10T05:54:20.794Z,12.70
2017-09-10T05:56:49.148Z,11.63
2017-09-10T05:59:18.242Z,12.23
2017-09-10T06:01:46.925Z,12.17
2017-09-10T06:04:17.454Z,13.10
2017-09-10T06:06:46.463Z,12.63
2017-09-10T06:09:15.199Z,11.73
2017-09-10T06:11:43.545Z,12.83
2017-09-10T06:14:11.896Z,13.90
2017-09-10T06:16:41.401Z,13.27
2017-09-10T06:19:09.754Z,13.57
2017-09-10T06:21:38.115Z,16.33
2017-09-10T06:24:07.977Z,15.87
2017-09-10T06:26:36.331Z,16.17
2017-09-10T06:29:04.734Z,16.83
2017-09-10T06:31:34.373Z,16.80
2017-09-10T06:34:02.746Z,17.90
2017-09-10T06:36:31.126Z,19.77
2017-09-10T06:38:59.754Z,19.83
2017-09-10T06:41:29.145Z,20.63
2017-09-10T06:43:57.500Z,20.57
2017-09-10T06:46:26.290Z,19.50
2017-09-10T06:48:54.655Z,20.97
2017-09-10T06:51:23.060Z,22.77
2017-09-10T06:53:53.475Z,23.23
2017-09-10T06:56:21.845Z,22.73
2017-09-10T06:58:50.184Z,23.57
2017-09-10T07:01:19.003Z,21.80
2017-09-10T07:03:47.383Z,24.43
2017-09-10T07:06:16.510Z,24.30
2017-09-10T07:08:45.731Z,24.60
2017-09-10T07:11:14.383Z,26.10
2017-09-10T07:13:43.094Z,25.67
2017-09-10T07:16:12.427Z,25.80
2017-09-10T07:18:40.802Z,25.40
2017-09-10T07:21:10.202Z,24.13
2017-09-10T07:23:39.948Z,25.23
2017-09-10T07:26:08.314Z,25.03
2017-09-10T07:28:36.708Z,26.00
2017-09-10T07:31:06.321Z,24.23
2017-09-10T07:33:37.202Z,26.40
2017-09-10T07:36:06.149Z,26.00
2017-09-10T07:38:34.774Z,26.10
2017-09-10T07:41:03.696Z,25.47
2017-09-10T07:43:32.044Z,25.60
2017-09-10T07:46:00.699Z,25.07
2017-09-10T07:48:29.648Z,26.20
2017-09-10T07:50:59.383Z,26.37
2017-09-10T07:53:29.560Z,25.53
2017-09-10T07:55:57.899Z,25.40
2017-09-10T07:58:26.256Z,25.90
2017-09-10T08:00:54.922Z,26.90
2017-09-10T08:03:23.365Z,25.37
2017-09-10T08:05:52.080Z,26.50
2017-09-10T08:08:20.935Z,25.33
2017-09-10T08:10:49.849Z,24.60
2017-09-10T08:13:19.166Z,26.77
2017-09-10T08:15:48.212Z,24.80
2017-09-10T08:18:18.428Z,26.10
2017-09-10T08:20:48.454Z,26.27
2017-09-10T08:23:17.099Z,26.37
2017-09-10T08:25:45.472Z,24.20
2017-09-10T08:28:14.042Z,24.90
2017-09-10T08:30:42.996Z,24.83
2017-09-10T08:33:11.347Z,25.53
2017-09-10T08:35:41.083Z,26.70
2017-09-10T08:38:09.790Z,25.13
2017-09-10T08:40:38.131Z,25.97
2017-09-10T08:43:07.390Z,25.47
2017-09-10T08:45:36.032Z,23.77
2017-09-10T08:48:05.267Z,23.53
2017-09-10T08:50:33.624Z,25.00
2017-09-10T08:53:02.424Z,24.17
2017-09-10T08:55:31.494Z,26.67
2017-09-10T08:57:59.906Z,24.37
2017-09-10T09:00:28.650Z,25.17
2017-09-10T09:02:57.018Z,25.23
2017-09-10T09:05:25.374Z,25.70
2017-09-10T09:07:54.034Z,25.00
2017-09-10T09:10:22.425Z,25.83
2017-09-10T09:12:52.283Z,26.10
2017-09-10T09:15:21.007Z,21.33
2017-09-10T09:17:50.134Z,20.93
2017-09-10T09:20:19.233Z,22.17
2017-09-10T09:22:48.095Z,22.00
2017-09-10T09:25:16.906Z,22.10
2017-09-10T09:27:45.790Z,20.40
2017-09-10T09:30:14.584Z,21.57
2017-09-10T09:32:42.980Z,21.93
2017-09-10T09:35:11.908Z,22.60
2017-09-10T09:37:42.536Z,23.17
2017-09-10T09:40:11.649Z,22.50
2017-09-10T09:42:39.994Z,20.70
2017-09-10T09:45:08.821Z,23.23
2017-09-10T09:47:37.189Z,22.63
2017-09-10T09:50:07.329Z,22.47
2017-09-10T09:52:36.981Z,20.60
2017-09-10T09:55:05.334Z,19.40
2017-09-10T09:57:33.678Z,19.60
2017-09-10T10:00:02.351Z,18.43
2017-09-10T10:02:31.462Z,18.67
2017-09-10T10:04:59.822Z,18.33
2017-09-10T10:07:29.382Z,16.40
2017-09-10T10:09:58.668Z,15.53
2017-09-10T10:12:27.376Z,14.23
2017-09-10T10:14:56.229Z,12.23
2017-09-10T10:17:25.386Z,11.93
2017-09-10T10:19:53.737Z,11.90
2017-09-10T10:22:22.702Z,11.80
2017-09-10T10:24:51.074Z,10.90
2017-09-10T10:27:19.439Z,10.63
2017-09-10T10:29:48.997Z,9.10
2017-09-10T10:32:17.362Z,8.20
2017-09-10T10:34:46.335Z,7.60
2017-09-10T10:37:15.082Z,7.10
2017-09-10T10:39:43.440Z,7.10
2017-09-10T10:42:12.586Z,6.27
2017-09-10T10:44:41.277Z,7.40
2017-09-10T10:47:10.418Z,7.90
2017-09-10T10:49:38.793Z,5.70
2017-09-10T10:52:07.797Z,5.03
2017-09-10T10:54:36.147Z,4.17
2017-09-10T10:57:05.961Z,4.20
2017-09-10T10:59:34.879Z,5.00
2017-09-10T11:02:03.816Z,4.93
2017-09-10T11:04:32.954Z,4.67
2017-09-10T11:07:01.701Z,4.17
2017-09-10T11:09:31.798Z,3.87
2017-09-10T11:12:00.200Z,3.27
2017-09-10T11:14:30.879Z,4.57
2017-09-10T11:16:59.224Z,3.70
2017-09-10T11:19:27.558Z,3.20
2017-09-10T11:21:56.308Z,3.10
2017-09-10T11:24:24.644Z,3.03
2017-09-10T11:26:55.028Z,3.00
2017-09-10T11:29:23.984Z,2.93
2017-09-10T11:31:52.355Z,3.43
2017-09-10T11:34:22.512Z,3.93
2017-09-10T11:36:51.474Z,3.43
2017-09-10T11:39:19.843Z,2.80
2017-09-10T11:41:48.984Z,3.37
2017-09-10T11:44:18.770Z,2.80
2017-09-10T11:46:47.280Z,3.70
2017-09-10T11:49:15.692Z,3.60
2017-09-10T11:51:44.343Z,2.37
2017-09-10T11:54:13.592Z,2.80
2017-09-10T11:56:41.962Z,2.27
2017-09-10T11:59:10.744Z,2.90
2017-09-10T12:01:39.771Z,2.50
2017-09-10T12:04:08.107Z,2.30
2017-09-10T12:06:36.738Z,2.43
2017-09-10T12:09:05.993Z,2.40
2017-09-10T12:11:34.344Z,2.77
2017-09-10T12:14:03.261Z,3.10
2017-09-10T12:16:32.248Z,2.10
2017-09-10T12:19:01.360Z,2.83
2017-09-10T12:21:30.525Z,2.53
2017-09-10T12:23:58.877Z,2.37
2017-09-10T12:26:27.999Z,3.10
2017-09-10T12:28:56.785Z,2.30
2017-09-10T12:31:25.774Z,2.70
2017-09-10T12:33:54.110Z,2.70
2017-09-10T12:36:23.563Z,1.97
2017-09-10T12:38:51.932Z,2.50
2017-09-10T12:41:21.053Z,2.30
2017-09-10T12:43:49.739Z,2.57
2017-09-10T12:46:18.085Z,2.53
2017-09-10T12:48:47.185Z,2.50
2017-09-10T12:51:15.783Z,2.70
2017-09-10T12:53:44.113Z,2.00
2017-09-10T12:56:12.454Z,2.00
2017-09-10T12:58:41.226Z,1.90
2017-09-10T13:01:09.579Z,2.07
2017-09-10T13:03:38.704Z,2.40
2017-09-10T13:06:07.885Z,2.63
2017-09-10T13:08:36.235Z,2.70
2017-09-10T13:11:04.628Z,2.33
2017-09-10T13:13:34.921Z,2.30
2017-09-10T13:16:03.317Z,2.97
2017-09-10T13:18:32.509Z,2.63
2017-09-10T13:21:01.141Z,2.27
2017-09-10T13:23:29.514Z,2.20
2017-09-10T13:25:57.893Z,1.87
2017-09-10T13:28:27.499Z,1.87
2017-09-10T13:30:55.913Z,1.80
2017-09-10T13:33:24.260Z,1.93
2017-09-10T13:35:52.875Z,1.90
2017-09-10T13:38:22.379Z,2.70
2017-09-10T13:40:50.724Z,2.07
2017-09-10T13:43:19.847Z,1.97
2017-09-10T13:45:48.205Z,2.13
2017-09-10T13:48:18.035Z,2.47
2017-09-10T13:50:47.077Z,2.23
2017-09-10T13:53:15.453Z,2.47
2017-09-10T13:55:45.229Z,2.70
2017-09-10T13:58:14.544Z,2.33
2017-09-10T14:00:43.522Z,2.30
2017-09-10T14:03:12.769Z,1.90
2017-09-10T14:05:41.463Z,2.90
2017-09-10T14:08:09.838Z,2.50
2017-09-10T14:10:38.255Z,2.70
2017-09-10T14:13:07.213Z,2.73
2017-09-10T14:15:35.592Z,2.60
2017-09-10T14:18:03.954Z,2.30
2017-09-10T14:20:32.616Z,2.43
2017-09-10T14:23:00.980Z,2.90
2017-09-10T14:25:29.591Z,2.40
2017-09-10T14:27:58.446Z,2.43
2017-09-10T14:30:26.806Z,2.40
2017-09-10T14:32:55.921Z,2.57
2017-09-10T14:35:24.974Z,2.40
2017-09-10T14:37:53.623Z,2.37
2017-09-10T14:40:21.997Z,2.30
2017-09-10T14:42:50.767Z,2.40
2017-09-10T14:45:19.180Z,2.60
2017-09-10T14:47:47.526Z,2.40
2017-09-10T14:50:16.216Z,2.30
2017-09-10T14:52:44.563Z,2.20
2017-09-10T14:55:14.398Z,2.40
2017-09-10T14:57:43.279Z,2.20
2017-09-10T15:00:12.393Z,2.60
2017-09-10T15:02:40.834Z,2.40
2017-09-10T15:05:10.399Z,2.90
2017-09-10T15:07:39.562Z,2.70
2017-09-10T15:10:08.012Z,2.43
2017-09-10T15:12:36.929Z,2.73
2017-09-10T15:15:05.289Z,2.90
2017-09-10T15:17:33.642Z,3.20
2017-09-10T15:20:02.501Z,3.67
2017-09-10T15:22:30.878Z,2.40
2017-09-10T15:25:00.016Z,3.20
2017-09-10T15:27:29.599Z,3.50
2017-09-10T15:30:00.659Z,2.90
2017-09-10T15:32:29.107Z,2.60
2017-09-10T15:34:58.663Z,2.90
2017-09-10T15:37:27.025Z,3.40
2017-09-10T15:39:55.395Z,2.63
2017-09-10T15:42:24.767Z,2.40
2017-09-10T15:44:53.118Z,5.10
2017-09-10T15:47:21.473Z,3.37
2017-09-10T15:49:50.123Z,3.20
2017-09-10T15:52:18.477Z,3.13
2017-09-10T15:54:48.267Z,3.30
2017-09-10T15:57:17.550Z,2.87
2017-09-10T15:59:46.289Z,2.47
2017-09-10T16:02:16.267Z,3.20
2017-09-10T16:04:45.606Z,3.13
2017-09-10T16:07:13.947Z,2.87
2017-09-10T16:09:42.298Z,2.53
2017-09-10T16:12:10.934Z,2.80
2017-09-10T16:14:39.471Z,3.43
2017-09-10T16:17:09.355Z,4.23
2017-09-10T16:19:37.985Z,3.67
2017-09-10T16:22:06.325Z,3.27
2017-09-10T16:24:34.688Z,2.70
2017-09-10T16:27:04.612Z,2.53
2017-09-10T16:29:32.991Z,3.20
2017-09-10T16:32:01.399Z,2.90
2017-09-10T16:34:30.322Z,3.03
2017-09-10T16:36:58.669Z,2.90
2017-09-10T16:39:27.013Z,3.10
2017-09-10T16:41:55.703Z,2.70
2017-09-10T16:44:24.039Z,3.10
2017-09-10T16:46:52.389Z,3.10
2017-09-10T16:49:21.311Z,3.00
2017-09-10T16:51:50.391Z,3.30
2017-09-10T16:54:18.734Z,2.80
2017-09-10T16:56:47.423Z,3.00
2017-09-10T16:59:15.815Z,3.50
2017-09-10T17:01:44.185Z,3.20
2017-09-10T17:04:13.055Z,2.87
2017-09-10T17:06:41.399Z,3.00
2017-09-10T17:09:09.771Z,4.03
2017-09-10T17:11:39.128Z,3.30
2017-09-10T17:14:10.444Z,3.17
2017-09-10T17:16:38.841Z,3.43
2017-09-10T17:19:07.534Z,2.80
2017-09-10T17:21:35.931Z,3.50
2017-09-10T17:24:04.369Z,3.77
2017-09-10T17:26:32.990Z,3.33
2017-09-10T17:29:02.400Z,3.20
2017-09-10T17:31:30.746Z,3.10
2017-09-10T17:34:00.471Z,3.30
2017-09-10T17:36:29.519Z,3.97
2017-09-10T17:38:57.876Z,3.40
2017-09-10T17:41:27.286Z,3.70
2017-09-10T17:43:56.702Z,3.50
2017-09-10T17:46:25.124Z,3.50
2017-09-10T17:48:54.544Z,3.33
2017-09-10T17:51:23.629Z,2.80
2017-09-10T17:53:52.060Z,3.27
2017-09-10T17:56:21.849Z,3.50
2017-09-10T17:58:50.414Z,3.47
2017-09-10T18:01:18.782Z,3.33
2017-09-10T18:03:48.362Z,3.47
2017-09-10T18:06:16.943Z,3.80
2017-09-10T18:08:45.969Z,3.40
2017-09-10T18:11:14.711Z,3.70
2017-09-10T18:13:43.723Z,3.67
2017-09-10T18:16:12.149Z,3.70
2017-09-10T18:18:40.958Z,3.67
2017-09-10T18:21:09.438Z,3.80
2017-09-10T18:23:38.551Z,3.23
2017-09-10T18:26:07.364Z,3.77
2017-09-10T18:28:35.983Z,3.80
2017-09-10T18:31:04.475Z,3.83
2017-09-10T18:33:34.169Z,3.20
2017-09-10T18:36:02.600Z,3.40
2017-09-10T18:38:31.752Z,3.90
2017-09-10T18:41:00.860Z,3.53
2017-09-10T18:43:29.940Z,3.40
2017-09-10T18:45:58.318Z,3.40
2017-09-10T18:48:27.065Z,3.70
2017-09-10T18:50:55.538Z,3.40
2017-09-10T18:53:24.913Z,3.87
2017-09-10T18:55:58.625Z,3.20
2017-09-10T18:58:28.813Z,3.43
2017-09-10T19:00:57.404Z,2.90
2017-09-10T19:03:27.082Z,3.20
2017-09-10T19:05:56.475Z,3.17
2017-09-10T19:08:24.842Z,3.60
2017-09-10T19:10:54.411Z,2.83
2017-09-10T19:13:22.920Z,3.00
2017-09-10T19:15:51.955Z,2.80
2017-09-10T19:18:21.056Z,3.30
2017-09-10T19:20:49.878Z,2.83
2017-09-10T19:23:18.279Z,3.23
2017-09-10T19:25:47.254Z,3.27
2017-09-10T19:28:16.547Z,3.03
2017-09-10T19:30:44.920Z,2.90
2017-09-10T19:33:13.547Z,3.23
2017-09-10T19:35:41.910Z,3.03
2017-09-10T19:38:10.294Z,2.90
2017-09-10T19:40:40.831Z,3.07
2017-09-10T19:43:10.464Z,2.60
2017-09-10T19:45:38.879Z,2.70
2017-09-10T19:48:07.675Z,3.23
2017-09-10T19:50:36.027Z,3.47
2017-09-10T19:53:04.369Z,3.37
2017-09-10T19:55:33.640Z,3.17
2017-09-10T19:58:02.021Z,2.67
2017-09-10T20:00:30.821Z,3.13
2017-09-10T20:02:59.505Z,2.90
2017-09-10T20:05:28.768Z,3.07
2017-09-10T20:07:57.284Z,3.10
2017-09-10T20:10:26.556Z,2.70
2017-09-10T20:12:55.955Z,2.90
2017-09-10T20:15:24.304Z,3.07
2017-09-10T20:17:53.169Z,2.90
2017-09-10T20:20:22.466Z,2.53
2017-09-10T20:22:50.842Z,2.83
2017-09-10T20:25:19.473Z,2.60
2017-09-10T20:27:47.796Z,2.70
2017-09-10T20:30:16.166Z,3.10
2017-09-10T20:32:45.088Z,2.63
2017-09-10T20:35:13.416Z,2.97
2017-09-10T20:37:42.561Z,2.60
2017-09-10T20:40:11.176Z,3.30
2017-09-10T20:42:40.376Z,3.07
2017-09-10T20:45:08.740Z,2.60
2017-09-10T20:47:37.470Z,2.53
2017-09-10T20:50:06.063Z,2.37
2017-09-10T20:52:35.266Z,2.87
2017-09-10T20:55:04.546Z,2.70
2017-09-10T20:57:33.906Z,2.93
2017-09-10T21:00:02.270Z,2.43
2017-09-10T21:02:31.129Z,2.80
2017-09-10T21:05:00.466Z,2.50
2017-09-10T21:07:28.817Z,2.40
2017-09-10T21:09:58.213Z,3.50
2017-09-10T21:12:27.549Z,3.20
2017-09-10T21:14:55.894Z,2.80
2017-09-10T21:17:25.152Z,2.50
2017-09-10T21:19:54.103Z,2.83
2017-09-10T21:22:22.704Z,2.43
2017-09-10T21:24:51.800Z,2.70
2017-09-10T21:27:21.067Z,3.10
2017-09-10T21:29:49.426Z,2.70
2017-09-10T21:32:18.984Z,2.60
2017-09-10T21:34:47.349Z,2.53
2017-09-10T21:37:15.663Z,2.50
2017-09-10T21:39:44.451Z,2.30
2017-09-10T21:42:12.828Z,2.60
2017-09-10T21:44:41.221Z,2.30
2017-09-10T21:47:10.221Z,2.47
2017-09-10T21:49:39.502Z,2.40
2017-09-10T21:52:08.660Z,2.47
2017-09-10T21:54:38.160Z,2.20
2017-09-10T21:57:07.346Z,2.40
2017-09-10T21:59:36.786Z,2.30
2017-09-10T22:02:06.671Z,2.70
2017-09-10T22:04:35.049Z,2.40
2017-09-10T22:07:04.170Z,2.33
2017-09-10T22:09:33.465Z,2.97
2017-09-10T22:12:01.949Z,2.60
2017-09-10T22:14:30.327Z,2.90
2017-09-10T22:16:59.057Z,2.77
2017-09-10T22:19:27.440Z,2.60
2017-09-10T22:21:55.820Z,2.67
2017-09-10T22:24:25.162Z,2.50
2017-09-10T22:26:53.494Z,3.13
2017-09-10T22:29:23.288Z,2.83
2017-09-10T22:31:54.876Z,2.63
2017-09-10T22:34:23.346Z,2.53
2017-09-10T22:36:51.749Z,2.73
2017-09-10T22:39:20.437Z,2.60
2017-09-10T22:41:50.209Z,2.33
2017-09-10T22:44:19.238Z,2.47
2017-09-10T22:46:48.264Z,2.73
2017-09-10T22:49:16.616Z,2.53
2017-09-10T22:51:45.710Z,2.80
2017-09-10T22:54:14.384Z,3.00
2017-09-10T22:56:43.723Z,2.80
2017-09-10T22:59:12.065Z,2.80
2017-09-10T23:01:40.668Z,2.97
2017-09-10T23:04:09.800Z,2.80
2017-09-10T23:06:38.126Z,2.63
2017-09-10T23:09:07.251Z,3.03
2017-09-10T23:11:37.039Z,2.70
2017-09-10T23:14:06.446Z,2.90
2017-09-10T23:16:35.162Z,2.80
2017-09-10T23:19:03.507Z,2.63
2017-09-10T23:21:31.893Z,2.53
2017-09-10T23:24:00.627Z,2.80
2017-09-10T23:26:28.984Z,3.00
2017-09-10T23:28:58.794Z,2.53
2017-09-10T23:31:27.889Z,2.87
2017-09-10T23:33:56.269Z,2.60
2017-09-10T23:36:24.817Z,2.40
2017-09-10T23:38:53.615Z,2.60
2017-09-10T23:41:23.428Z,2.90
2017-09-10T23:43:53.445Z,2.70
2017-09-10T23:46:23.689Z,2.70
2017-09-10T23:48:52.052Z,2.93
2017-09-10T23:51:20.587Z,2.67
2017-09-10T23:53:50.242Z,3.23
2017-09-10T23:56:18.613Z,2.70
2017-09-10T23:58:46.959Z,2.93
