createdAt,value
2022-10-05T00:00:29.052Z,0.00
2022-10-05T00:01:29.135Z,0.00
2022-10-05T00:02:29.069Z,0.00
2022-10-05T00:03:29.034Z,0.00
2022-10-05T00:04:29.034Z,0.00
2022-10-05T00:05:29.054Z,0.00
2022-10-05T00:06:29.004Z,0.00
2022-10-05T00:07:29.025Z,0.00
2022-10-05T00:08:28.983Z,0.00
2022-10-05T00:09:28.986Z,0.00
2022-10-05T00:10:28.978Z,0.00
2022-10-05T00:11:28.967Z,0.00
2022-10-05T00:12:28.985Z,0.00
2022-10-05T00:13:28.947Z,0.00
2022-10-05T00:14:28.937Z,0.00
2022-10-05T00:15:28.928Z,0.00
2022-10-05T00:16:28.951Z,0.00
2022-10-05T00:17:28.939Z,0.00
2022-10-05T00:18:28.905Z,0.00
2022-10-05T00:19:28.894Z,0.00
2022-10-05T00:20:28.897Z,0.00
2022-10-05T00:21:28.897Z,0.00
2022-10-05T00:22:28.900Z,0.00
2022-10-05T00:23:28.857Z,0.00
2022-10-05T00:24:28.849Z,0.00
2022-10-05T00:25:28.833Z,0.00
2022-10-05T00:26:28.825Z,0.00
2022-10-05T00:27:28.853Z,0.00
2022-10-05T00:28:28.866Z,0.00
2022-10-05T00:29:28.803Z,0.00
2022-10-05T00:30:28.801Z,0.00
2022-10-05T00:31:28.812Z,0.00
2022-10-05T00:32:28.810Z,0.00
2022-10-05T00:33:28.781Z,0.00
2022-10-05T00:34:28.773Z,0.00
2022-10-05T00:35:28.764Z,0.00
2022-10-05T00:36:28.753Z,0.00
2022-10-05T00:37:28.785Z,0.00
2022-10-05T00:38:28.731Z,0.00
2022-10-05T00:39:28.728Z,0.00
2022-10-05T00:40:28.730Z,0.00
2022-10-05T00:41:28.711Z,0.00
2022-10-05T00:42:28.735Z,0.00
2022-10-05T00:43:28.693Z,0.00
2022-10-05T00:44:28.690Z,0.00
2022-10-05T00:45:28.764Z,0.00
2022-10-05T00:46:28.670Z,0.00
2022-10-05T00:47:28.687Z,0.00
2022-10-05T00:48:28.662Z,0.00
2022-10-05T00:49:28.640Z,0.00
2022-10-05T00:50:28.641Z,0.00
2022-10-05T00:51:28.627Z,0.00
2022-10-05T00:52:28.648Z,0.00
2022-10-05T00:53:28.611Z,0.00
2022-10-05T00:54:28.604Z,0.00
2022-10-05T00:55:28.594Z,0.00
2022-10-05T00:56:28.587Z,0.00
2022-10-05T00:57:28.617Z,0.00
2022-10-05T00:58:28.573Z,0.00
2022-10-05T00:59:28.567Z,0.00
2022-10-05T01:00:28.552Z,0.00
2022-10-05T01:01:28.667Z,0.00
2022-10-05T01:02:31.876Z,0.00
2022-10-05T01:03:29.549Z,0.00
2022-10-05T01:04:28.525Z,0.00
2022-10-05T01:05:28.514Z,0.00
2022-10-05T01:06:28.500Z,0.00
2022-10-05T01:07:28.486Z,0.00
2022-10-05T01:08:28.521Z,0.00
2022-10-05T01:09:28.496Z,0.00
2022-10-05T01:10:28.475Z,0.00
2022-10-05T01:11:28.457Z,0.00
2022-10-05T01:12:28.454Z,0.00
2022-10-05T01:13:28.463Z,0.00
2022-10-05T01:14:29.448Z,0.00
2022-10-05T01:15:28.435Z,0.00
2022-10-05T01:16:28.457Z,0.00
2022-10-05T01:17:28.407Z,0.00
2022-10-05T01:18:28.428Z,0.00
2022-10-05T01:19:28.392Z,0.00
2022-10-05T01:20:28.383Z,0.00
2022-10-05T01:21:28.373Z,0.00
2022-10-05T01:22:28.357Z,0.00
2022-10-05T01:23:28.389Z,0.00
2022-10-05T01:24:28.346Z,0.00
2022-10-05T01:25:28.336Z,0.00
2022-10-05T01:26:28.323Z,0.00
2022-10-05T01:27:28.321Z,0.00
2022-10-05T01:28:28.457Z,0.00
2022-10-05T01:29:28.346Z,0.00
2022-10-05T01:30:28.292Z,0.00
2022-10-05T01:31:28.381Z,0.00
2022-10-05T01:32:28.285Z,0.00
2022-10-05T01:33:28.272Z,0.00
2022-10-05T01:34:28.292Z,0.00
2022-10-05T01:35:28.262Z,0.00
2022-10-05T01:36:28.245Z,0.00
2022-10-05T01:37:28.267Z,0.00
2022-10-05T01:38:28.265Z,0.00
2022-10-05T01:39:28.228Z,0.00
2022-10-05T01:40:28.214Z,0.00
2022-10-05T01:41:28.198Z,0.00
2022-10-05T01:42:28.194Z,0.00
2022-10-05T01:43:28.213Z,0.00
2022-10-05T01:44:28.183Z,0.00
2022-10-05T01:45:28.217Z,0.00
2022-10-05T01:46:28.164Z,0.00
2022-10-05T01:47:28.163Z,0.00
2022-10-05T01:48:28.181Z,0.00
2022-10-05T01:49:28.145Z,0.00
2022-10-05T01:50:28.134Z,0.00
2022-10-05T01:51:28.130Z,0.00
2022-10-05T01:52:28.113Z,0.00
2022-10-05T01:53:28.148Z,0.00
2022-10-05T01:54:28.115Z,0.00
2022-10-05T01:55:28.087Z,0.00
2022-10-05T01:56:28.080Z,0.00
2022-10-05T01:57:28.076Z,0.00
2022-10-05T01:58:28.097Z,0.00
2022-10-05T01:59:28.061Z,0.00
2022-10-05T02:00:28.048Z,0.00
2022-10-05T02:01:28.095Z,0.00
2022-10-05T02:02:28.076Z,0.00
2022-10-05T02:03:28.067Z,0.00
2022-10-05T02:04:59.882Z,0.00
2022-10-05T02:05:30.015Z,0.00
2022-10-05T02:06:28.007Z,0.00
2022-10-05T02:07:27.998Z,0.00
2022-10-05T02:08:28.016Z,0.00
2022-10-05T02:09:27.982Z,0.00
2022-10-05T02:10:27.968Z,0.00
2022-10-05T02:11:27.970Z,0.00
2022-10-05T02:12:27.950Z,0.00
2022-10-05T02:13:27.977Z,0.00
2022-10-05T02:14:27.937Z,0.00
2022-10-05T02:15:27.931Z,0.00
2022-10-05T02:16:27.920Z,0.00
2022-10-05T02:17:27.938Z,0.00
2022-10-05T02:18:27.931Z,0.00
2022-10-05T02:19:27.890Z,0.00
2022-10-05T02:20:27.881Z,0.00
2022-10-05T02:21:27.885Z,0.00
2022-10-05T02:22:27.859Z,0.00
2022-10-05T02:23:27.876Z,0.00
2022-10-05T02:24:28.873Z,0.00
2022-10-05T02:25:27.834Z,0.00
2022-10-05T02:26:27.836Z,0.00
2022-10-05T02:27:27.821Z,0.00
2022-10-05T02:28:27.912Z,0.00
2022-10-05T02:29:27.803Z,0.00
2022-10-05T02:30:27.794Z,0.00
2022-10-05T02:31:27.832Z,0.00
2022-10-05T02:32:27.776Z,0.00
2022-10-05T02:33:27.794Z,0.00
2022-10-05T02:34:27.767Z,0.00
2022-10-05T02:35:27.753Z,0.00
2022-10-05T02:36:27.743Z,0.00
2022-10-05T02:37:27.744Z,0.00
2022-10-05T02:38:27.771Z,0.00
2022-10-05T02:39:27.721Z,0.00
2022-10-05T02:40:27.708Z,0.00
2022-10-05T02:41:27.702Z,0.00
2022-10-05T02:42:27.691Z,0.00
2022-10-05T02:43:27.711Z,0.00
2022-10-05T02:44:27.680Z,0.00
2022-10-05T02:45:27.666Z,0.00
2022-10-05T02:46:28.655Z,0.00
2022-10-05T02:47:27.657Z,0.00
2022-10-05T02:48:27.670Z,0.00
2022-10-05T02:49:27.652Z,0.00
2022-10-05T02:50:27.634Z,0.00
2022-10-05T02:51:27.635Z,0.00
2022-10-05T02:52:27.637Z,0.00
2022-10-05T02:53:27.635Z,0.00
2022-10-05T02:54:27.595Z,0.00
2022-10-05T02:55:27.594Z,0.00
2022-10-05T02:56:27.574Z,0.00
2022-10-05T02:57:27.577Z,0.00
2022-10-05T02:58:27.603Z,0.00
2022-10-05T02:59:27.555Z,0.00
2022-10-05T03:00:27.542Z,0.00
2022-10-05T03:01:27.598Z,0.00
2022-10-05T03:02:27.601Z,0.00
2022-10-05T03:03:27.549Z,0.00
2022-10-05T03:04:27.520Z,0.00
2022-10-05T03:05:27.504Z,0.00
2022-10-05T03:06:27.500Z,0.00
2022-10-05T03:07:27.495Z,0.00
2022-10-05T03:08:27.511Z,0.00
2022-10-05T03:09:27.477Z,0.00
2022-10-05T03:10:27.466Z,0.00
2022-10-05T03:11:27.468Z,0.00
2022-10-05T03:12:27.452Z,0.00
2022-10-05T03:13:27.471Z,0.00
2022-10-05T03:14:27.429Z,0.00
2022-10-05T03:15:27.418Z,0.00
2022-10-05T03:16:27.498Z,0.00
2022-10-05T03:17:27.409Z,0.00
2022-10-05T03:18:30.591Z,0.00
2022-10-05T03:19:28.383Z,0.00
2022-10-05T03:20:27.381Z,0.00
2022-10-05T03:21:27.376Z,0.00
2022-10-05T03:22:27.364Z,0.00
2022-10-05T03:23:27.396Z,0.00
2022-10-05T03:24:27.353Z,0.00
2022-10-05T03:25:27.346Z,0.00
2022-10-05T03:26:27.327Z,0.00
2022-10-05T03:27:27.322Z,0.00
2022-10-05T03:28:27.367Z,0.00
2022-10-05T03:29:27.334Z,0.00
2022-10-05T03:30:27.290Z,0.00
2022-10-05T03:31:27.334Z,0.00
2022-10-05T03:32:27.285Z,0.00
2022-10-05T03:33:27.279Z,0.00
2022-10-05T03:34:27.293Z,0.00
2022-10-05T03:35:27.251Z,0.00
2022-10-05T03:36:27.245Z,0.00
2022-10-05T03:37:27.234Z,0.00
2022-10-05T03:38:27.226Z,0.00
2022-10-05T03:39:27.249Z,0.00
2022-10-05T03:40:27.210Z,0.00
2022-10-05T03:41:27.194Z,0.00
2022-10-05T03:42:28.200Z,0.00
2022-10-05T03:43:27.193Z,0.00
2022-10-05T03:44:27.212Z,0.00
2022-10-05T03:45:27.180Z,0.00
2022-10-05T03:46:27.195Z,0.00
2022-10-05T03:47:27.174Z,0.00
2022-10-05T03:48:27.152Z,0.00
2022-10-05T03:49:27.172Z,0.00
2022-10-05T03:50:27.136Z,0.00
2022-10-05T03:51:27.121Z,0.00
2022-10-05T03:52:27.112Z,0.00
2022-10-05T03:53:27.100Z,0.00
2022-10-05T03:54:27.121Z,0.00
2022-10-05T03:55:27.082Z,0.00
2022-10-05T03:56:27.075Z,0.00
2022-10-05T03:57:27.070Z,0.00
2022-10-05T03:58:27.056Z,0.00
2022-10-05T03:59:32.274Z,0.00
2022-10-05T04:00:29.038Z,0.00
2022-10-05T04:01:27.095Z,0.00
2022-10-05T04:02:27.062Z,0.00
2022-10-05T04:03:27.022Z,0.00
2022-10-05T04:04:27.099Z,0.00
2022-10-05T04:05:27.005Z,0.00
2022-10-05T04:06:26.988Z,0.00
2022-10-05T04:07:26.974Z,0.00
2022-10-05T04:08:26.968Z,0.00
2022-10-05T04:09:26.994Z,0.00
2022-10-05T04:10:27.028Z,0.00
2022-10-05T04:11:26.952Z,0.00
2022-10-05T04:12:26.939Z,0.00
2022-10-05T04:13:26.929Z,0.00
2022-10-05T04:14:26.952Z,0.00
2022-10-05T04:15:26.915Z,0.00
2022-10-05T04:16:26.934Z,0.00
2022-10-05T04:17:26.899Z,0.00
2022-10-05T04:18:26.884Z,0.00
2022-10-05T04:19:26.909Z,0.00
2022-10-05T04:20:26.874Z,0.00
2022-10-05T04:21:26.876Z,0.00
2022-10-05T04:22:26.849Z,0.00
2022-10-05T04:23:26.840Z,0.00
2022-10-05T04:24:26.860Z,0.00
2022-10-05T04:25:26.822Z,0.00
2022-10-05T04:26:26.822Z,0.00
2022-10-05T04:27:26.799Z,0.00
2022-10-05T04:28:31.972Z,0.00
2022-10-05T04:29:27.832Z,0.00
2022-10-05T04:30:26.822Z,0.00
2022-10-05T04:31:26.803Z,0.00
2022-10-05T04:32:26.772Z,0.00
2022-10-05T04:33:26.755Z,0.00
2022-10-05T04:34:26.758Z,0.00
2022-10-05T04:35:26.773Z,0.00
2022-10-05T04:36:26.750Z,0.00
2022-10-05T04:37:26.724Z,0.00
2022-10-05T04:38:26.716Z,0.00
2022-10-05T04:39:26.707Z,0.00
2022-10-05T04:40:26.729Z,0.00
2022-10-05T04:41:26.709Z,0.00
2022-10-05T04:42:26.687Z,0.00
2022-10-05T04:43:26.676Z,0.00
2022-10-05T04:44:26.674Z,0.00
2022-10-05T04:45:26.679Z,0.00
2022-10-05T04:46:26.703Z,0.00
2022-10-05T04:47:26.651Z,0.00
2022-10-05T04:48:26.628Z,0.00
2022-10-05T04:49:26.628Z,0.00
2022-10-05T04:50:26.671Z,0.00
2022-10-05T04:51:26.608Z,0.00
2022-10-05T04:52:26.601Z,0.00
2022-10-05T04:53:26.591Z,0.00
2022-10-05T04:54:26.593Z,0.00
2022-10-05T04:55:26.606Z,4.00
2022-10-05T04:56:26.570Z,4.00
2022-10-05T04:57:26.566Z,4.00
2022-10-05T04:58:26.553Z,0.00
2022-10-05T04:59:26.545Z,4.00
2022-10-05T05:00:26.604Z,4.00
2022-10-05T05:01:26.550Z,4.00
2022-10-05T05:02:26.518Z,8.00
2022-10-05T05:03:26.549Z,8.00
2022-10-05T05:04:26.502Z,12.00
2022-10-05T05:05:26.524Z,12.00
2022-10-05T05:06:26.480Z,12.00
2022-10-05T05:07:26.476Z,12.00
2022-10-05T05:08:26.482Z,16.00
2022-10-05T05:09:26.456Z,20.00
2022-10-05T05:10:26.487Z,24.00
2022-10-05T05:11:26.440Z,32.00
2022-10-05T05:12:26.440Z,36.00
2022-10-05T05:13:26.429Z,48.00
2022-10-05T05:14:26.414Z,48.00
2022-10-05T05:15:26.476Z,64.00
2022-10-05T05:16:26.419Z,60.00
2022-10-05T05:17:26.393Z,72.00
2022-10-05T05:18:26.392Z,84.00
2022-10-05T05:19:26.372Z,96.00
2022-10-05T05:20:26.392Z,104.00
2022-10-05T05:21:26.361Z,128.00
2022-10-05T05:25:16.108Z,176.00
2022-10-05T05:26:16.153Z,188.00
2022-10-05T05:27:16.114Z,200.00
2022-10-05T05:28:16.162Z,224.00
2022-10-05T05:29:16.101Z,236.00
2022-10-05T05:30:16.098Z,256.00
2022-10-05T05:31:16.161Z,288.00
2022-10-05T05:32:16.083Z,312.00
2022-10-05T05:33:16.073Z,344.00
2022-10-05T05:34:16.069Z,372.00
2022-10-05T05:35:16.055Z,408.00
2022-10-05T05:36:20.768Z,444.00
2022-10-05T05:37:17.042Z,468.00
2022-10-05T05:38:16.037Z,532.00
2022-10-05T05:39:17.164Z,544.00
2022-10-05T05:40:17.157Z,580.00
2022-10-05T05:41:17.181Z,668.00
2022-10-05T05:42:17.142Z,700.00
2022-10-05T05:43:17.140Z,756.00
2022-10-05T05:44:17.138Z,896.00
2022-10-05T05:45:17.125Z,1060.00
2022-10-05T05:46:17.206Z,1016.00
2022-10-05T05:47:17.299Z,1188.00
2022-10-05T05:48:17.096Z,1204.00
2022-10-05T05:49:17.091Z,1288.00
2022-10-05T05:50:17.087Z,1316.00
2022-10-05T05:51:17.102Z,1420.00
2022-10-05T05:52:17.088Z,1748.00
2022-10-05T05:53:17.064Z,1632.00
2022-10-05T05:54:17.048Z,1712.00
2022-10-05T05:55:17.037Z,1964.00
2022-10-05T05:56:17.060Z,1988.00
2022-10-05T05:57:17.069Z,2340.00
2022-10-05T05:58:17.012Z,2520.00
2022-10-05T05:59:17.004Z,4008.00
2022-10-05T06:00:16.996Z,3636.00
2022-10-05T06:01:32.289Z,7420.00
2022-10-05T06:02:19.069Z,6808.00
2022-10-05T06:03:17.130Z,4672.00
2022-10-05T06:04:16.964Z,5280.00
2022-10-05T06:05:16.957Z,5412.00
2022-10-05T06:06:16.969Z,6368.00
2022-10-05T06:07:16.939Z,10304.00
2022-10-05T06:08:16.929Z,11072.00
2022-10-05T06:09:16.917Z,6916.00
2022-10-05T06:10:16.914Z,4424.00
2022-10-05T06:11:16.935Z,3956.00
2022-10-05T06:12:16.900Z,3644.00
2022-10-05T06:13:16.889Z,3392.00
2022-10-05T06:14:16.886Z,3380.00
2022-10-05T06:15:16.869Z,3400.00
2022-10-05T06:16:16.943Z,3492.00
2022-10-05T06:17:16.856Z,3688.00
2022-10-05T06:18:16.843Z,4228.00
2022-10-05T06:19:16.850Z,5936.00
2022-10-05T06:20:16.830Z,11372.00
2022-10-05T06:21:16.854Z,16704.00
2022-10-05T06:22:16.812Z,18976.00
2022-10-05T06:23:16.800Z,19104.00
2022-10-05T06:24:16.807Z,17056.00
2022-10-05T06:25:16.783Z,17536.00
2022-10-05T06:26:16.777Z,19296.00
2022-10-05T06:27:16.803Z,20768.00
2022-10-05T06:28:16.838Z,21568.00
2022-10-05T06:29:16.754Z,20864.00
2022-10-05T06:30:16.747Z,18720.00
2022-10-05T06:31:16.800Z,17184.00
2022-10-05T06:32:16.740Z,18080.00
2022-10-05T06:33:16.720Z,18688.00
2022-10-05T06:34:16.714Z,19360.00
2022-10-05T06:35:16.712Z,20416.00
2022-10-05T06:36:16.731Z,19872.00
2022-10-05T06:37:16.686Z,25760.00
2022-10-05T06:38:16.673Z,28064.00
2022-10-05T06:39:16.676Z,26816.00
2022-10-05T06:40:16.665Z,24928.00
2022-10-05T06:41:16.699Z,24224.00
2022-10-05T06:42:16.651Z,24896.00
2022-10-05T06:43:16.643Z,25760.00
2022-10-05T06:44:16.632Z,26208.00
2022-10-05T06:45:17.618Z,25568.00
2022-10-05T06:46:16.687Z,17952.00
2022-10-05T06:47:16.602Z,14912.00
2022-10-05T06:48:16.596Z,17984.00
2022-10-05T06:49:16.593Z,9536.00
2022-10-05T06:50:16.578Z,7352.00
2022-10-05T06:51:16.591Z,6236.00
2022-10-05T06:52:16.593Z,5844.00
2022-10-05T06:53:16.548Z,5392.00
2022-10-05T06:54:16.548Z,5276.00
2022-10-05T06:55:16.535Z,5108.00
2022-10-05T06:56:16.528Z,5004.00
2022-10-05T06:57:16.552Z,4772.00
2022-10-05T06:58:16.526Z,4688.00
2022-10-05T06:59:16.505Z,4556.00
2022-10-05T07:00:16.492Z,4352.00
2022-10-05T07:01:16.508Z,4212.00
2022-10-05T07:02:16.543Z,4268.00
2022-10-05T07:03:16.472Z,4500.00
2022-10-05T07:04:16.457Z,4784.00
2022-10-05T07:05:16.450Z,4624.00
2022-10-05T07:06:16.442Z,4532.00
2022-10-05T07:07:16.486Z,4024.00
2022-10-05T07:08:16.417Z,4336.00
2022-10-05T07:09:16.410Z,4080.00
2022-10-05T07:10:16.403Z,3400.00
2022-10-05T07:11:16.402Z,3356.00
2022-10-05T07:12:16.434Z,3264.00
2022-10-05T07:13:16.379Z,3060.00
2022-10-05T07:14:16.378Z,3168.00
2022-10-05T07:15:16.365Z,3488.00
2022-10-05T07:16:16.496Z,3796.00
2022-10-05T07:17:16.351Z,3788.00
2022-10-05T07:18:16.342Z,3660.00
2022-10-05T07:19:16.327Z,3912.00
2022-10-05T07:20:16.320Z,3960.00
2022-10-05T07:21:16.350Z,4108.00
2022-10-05T07:22:16.316Z,4316.00
2022-10-05T07:23:16.299Z,4932.00
2022-10-05T07:24:16.293Z,5452.00
2022-10-05T07:25:16.286Z,5740.00
2022-10-05T07:26:16.314Z,6012.00
2022-10-05T07:27:16.264Z,6688.00
2022-10-05T07:28:16.336Z,6964.00
2022-10-05T07:29:16.259Z,7336.00
2022-10-05T07:30:16.333Z,8564.00
2022-10-05T07:31:16.320Z,9992.00
2022-10-05T07:32:16.229Z,9912.00
2022-10-05T07:33:16.219Z,9816.00
2022-10-05T07:34:16.245Z,10232.00
2022-10-05T07:35:16.213Z,13268.00
2022-10-05T07:36:16.239Z,18752.00
2022-10-05T07:37:16.218Z,30496.00
2022-10-05T07:38:16.178Z,78592.00
2022-10-05T07:39:16.230Z,60384.00
2022-10-05T07:40:16.163Z,78400.00
2022-10-05T07:41:16.161Z,48576.00
2022-10-05T07:42:16.173Z,64672.00
2022-10-05T07:43:16.138Z,45632.00
2022-10-05T07:44:16.133Z,36736.00
2022-10-05T07:45:16.123Z,57696.00
2022-10-05T07:46:16.216Z,72512.00
2022-10-05T07:47:16.102Z,43296.00
2022-10-05T07:48:16.094Z,23712.00
2022-10-05T07:49:16.088Z,27776.00
2022-10-05T07:50:16.126Z,31936.00
2022-10-05T07:51:16.095Z,28640.00
2022-10-05T07:52:16.056Z,42176.00
2022-10-05T07:53:16.051Z,44864.00
2022-10-05T07:54:16.047Z,24416.00
2022-10-05T07:55:16.026Z,15096.00
2022-10-05T07:56:16.043Z,11892.00
2022-10-05T07:57:16.015Z,9704.00
2022-10-05T07:58:16.010Z,8652.00
2022-10-05T07:59:15.993Z,8564.00
2022-10-05T08:00:15.987Z,7864.00
2022-10-05T08:01:16.015Z,7492.00
2022-10-05T08:02:16.115Z,8340.00
2022-10-05T08:03:16.041Z,8488.00
2022-10-05T08:04:15.954Z,8228.00
2022-10-05T08:05:15.938Z,8920.00
2022-10-05T08:06:15.962Z,8432.00
2022-10-05T08:07:16.004Z,7832.00
2022-10-05T08:08:18.179Z,7932.00
2022-10-05T08:09:15.910Z,8044.00
2022-10-05T08:10:15.908Z,8192.00
2022-10-05T08:11:15.926Z,8088.00
2022-10-05T08:12:15.889Z,8064.00
2022-10-05T08:13:15.879Z,8896.00
2022-10-05T08:14:15.866Z,9860.00
2022-10-05T08:15:15.860Z,10308.00
2022-10-05T08:16:15.958Z,11364.00
2022-10-05T08:17:15.846Z,11692.00
2022-10-05T08:18:15.833Z,12776.00
2022-10-05T08:19:15.831Z,11776.00
2022-10-05T08:20:15.818Z,10012.00
2022-10-05T08:21:15.836Z,8984.00
2022-10-05T08:22:15.801Z,11068.00
2022-10-05T08:23:15.788Z,9316.00
2022-10-05T08:24:15.782Z,9544.00
2022-10-05T08:25:15.813Z,9412.00
2022-10-05T08:26:15.875Z,9348.00
2022-10-05T08:27:15.757Z,8132.00
2022-10-05T08:28:15.812Z,8516.00
2022-10-05T08:29:15.742Z,9680.00
2022-10-05T08:30:15.734Z,9076.00
2022-10-05T08:31:15.786Z,9600.00
2022-10-05T08:32:15.729Z,10384.00
2022-10-05T08:33:15.698Z,8780.00
2022-10-05T08:34:15.712Z,8464.00
2022-10-05T08:35:15.676Z,9148.00
2022-10-05T08:36:15.708Z,8512.00
2022-10-05T08:37:15.667Z,6744.00
2022-10-05T08:38:15.664Z,6336.00
2022-10-05T08:39:15.654Z,6000.00
2022-10-05T08:40:15.646Z,5672.00
2022-10-05T08:41:15.665Z,5296.00
2022-10-05T08:42:15.624Z,5280.00
2022-10-05T08:43:15.618Z,5156.00
2022-10-05T08:44:15.621Z,5112.00
2022-10-05T08:45:15.612Z,5084.00
2022-10-05T08:46:15.666Z,5132.00
2022-10-05T08:47:15.584Z,5156.00
2022-10-05T08:48:15.583Z,5080.00
2022-10-05T08:49:15.584Z,5096.00
2022-10-05T08:50:15.564Z,5012.00
2022-10-05T08:51:15.595Z,5040.00
2022-10-05T08:52:15.549Z,4952.00
2022-10-05T08:53:15.568Z,4888.00
2022-10-05T08:54:15.526Z,5540.00
2022-10-05T08:55:15.519Z,5652.00
2022-10-05T08:56:19.837Z,5780.00
2022-10-05T08:57:17.501Z,6268.00
2022-10-05T08:58:15.497Z,6872.00
2022-10-05T08:59:15.495Z,6516.00
2022-10-05T09:00:15.475Z,7424.00
2022-10-05T09:01:15.524Z,8104.00
2022-10-05T09:02:15.497Z,8224.00
2022-10-05T09:03:15.454Z,8388.00
2022-10-05T09:04:15.441Z,8384.00
2022-10-05T09:05:15.433Z,8480.00
2022-10-05T09:06:15.451Z,8828.00
2022-10-05T09:07:15.421Z,8900.00
2022-10-05T09:08:15.408Z,9064.00
2022-10-05T09:09:15.398Z,10072.00
2022-10-05T09:10:15.394Z,10396.00
2022-10-05T09:11:15.411Z,10220.00
2022-10-05T09:12:15.375Z,9988.00
2022-10-05T09:13:15.366Z,9592.00
2022-10-05T09:14:15.371Z,10144.00
2022-10-05T09:15:25.396Z,9712.00
2022-10-05T09:16:17.469Z,9580.00
2022-10-05T09:17:15.324Z,9472.00
2022-10-05T09:18:16.367Z,9312.00
2022-10-05T09:19:15.317Z,9224.00
2022-10-05T09:20:15.314Z,9148.00
2022-10-05T09:21:15.329Z,8896.00
2022-10-05T09:22:15.293Z,8792.00
2022-10-05T09:23:15.276Z,8596.00
2022-10-05T09:24:15.283Z,8692.00
2022-10-05T09:25:15.260Z,9228.00
2022-10-05T09:26:15.319Z,9464.00
2022-10-05T09:27:15.250Z,10284.00
2022-10-05T09:28:15.267Z,11188.00
2022-10-05T09:29:15.230Z,12380.00
2022-10-05T09:30:15.213Z,12368.00
2022-10-05T09:31:16.341Z,13244.00
2022-10-05T09:32:16.592Z,13432.00
2022-10-05T09:33:16.195Z,14096.00
2022-10-05T09:34:15.188Z,14476.00
2022-10-05T09:35:15.177Z,15108.00
2022-10-05T09:36:15.205Z,15596.00
2022-10-05T09:37:15.167Z,15748.00
2022-10-05T09:38:15.150Z,16188.00
2022-10-05T09:39:15.145Z,19360.00
2022-10-05T09:40:15.134Z,24864.00
2022-10-05T09:41:15.127Z,22912.00
2022-10-05T09:42:15.145Z,27136.00
2022-10-05T09:43:15.107Z,26560.00
2022-10-05T09:44:15.101Z,31712.00
2022-10-05T09:45:19.035Z,33856.00
2022-10-05T09:46:17.099Z,42496.00
2022-10-05T09:47:15.107Z,30144.00
2022-10-05T09:48:15.071Z,21952.00
2022-10-05T09:49:15.053Z,21536.00
2022-10-05T09:50:15.047Z,24416.00
2022-10-05T09:51:15.051Z,25408.00
2022-10-05T09:52:18.786Z,27008.00
2022-10-05T09:53:16.031Z,29856.00
2022-10-05T09:54:15.032Z,24032.00
2022-10-05T09:55:15.018Z,23232.00
2022-10-05T09:56:15.067Z,28832.00
2022-10-05T09:57:15.030Z,41504.00
2022-10-05T09:58:14.991Z,38560.00
2022-10-05T09:59:14.983Z,24352.00
2022-10-05T10:00:14.979Z,29856.00
2022-10-05T10:01:32.197Z,18432.00
2022-10-05T10:02:17.244Z,16332.00
2022-10-05T10:03:14.978Z,16008.00
2022-10-05T10:04:14.936Z,17472.00
2022-10-05T10:05:14.951Z,17600.00
2022-10-05T10:06:14.934Z,21280.00
2022-10-05T10:07:14.943Z,31872.00
2022-10-05T10:08:14.899Z,26240.00
2022-10-05T10:09:14.895Z,24736.00
2022-10-05T10:10:14.888Z,24032.00
2022-10-05T10:11:14.878Z,25792.00
2022-10-05T10:12:14.897Z,28000.00
2022-10-05T10:13:14.857Z,23008.00
2022-10-05T10:14:14.855Z,71264.00
2022-10-05T10:15:14.840Z,75456.00
2022-10-05T10:16:14.933Z,28576.00
2022-10-05T10:17:14.857Z,25472.00
2022-10-05T10:18:14.818Z,20480.00
2022-10-05T10:19:14.814Z,22912.00
2022-10-05T10:20:14.802Z,17632.00
2022-10-05T10:21:14.800Z,17952.00
2022-10-05T10:22:14.815Z,18016.00
2022-10-05T10:23:14.778Z,17888.00
2022-10-05T10:24:14.768Z,20704.00
2022-10-05T10:25:14.761Z,23680.00
2022-10-05T10:26:14.752Z,43872.00
2022-10-05T10:27:14.781Z,24416.00
2022-10-05T10:28:14.821Z,23456.00
2022-10-05T10:29:14.780Z,51104.00
2022-10-05T10:30:14.729Z,42176.00
2022-10-05T10:31:14.770Z,51168.00
2022-10-05T10:32:14.731Z,26816.00
2022-10-05T10:33:14.695Z,114400.00
2022-10-05T10:34:14.685Z,33760.00
2022-10-05T10:35:14.685Z,23872.00
2022-10-05T10:36:14.671Z,27680.00
2022-10-05T10:37:14.705Z,24928.00
2022-10-05T10:38:14.655Z,89728.00
2022-10-05T10:39:14.650Z,23680.00
2022-10-05T10:40:14.639Z,45312.00
2022-10-05T10:41:14.640Z,22336.00
2022-10-05T10:42:14.652Z,28672.00
2022-10-05T10:43:14.612Z,23552.00
2022-10-05T10:44:14.615Z,21536.00
2022-10-05T10:45:14.591Z,31232.00
2022-10-05T10:46:14.642Z,22784.00
2022-10-05T10:47:14.626Z,22848.00
2022-10-05T10:48:14.573Z,20608.00
2022-10-05T10:49:14.731Z,19680.00
2022-10-05T10:50:14.547Z,20832.00
2022-10-05T10:51:14.543Z,19296.00
2022-10-05T10:52:14.559Z,19680.00
2022-10-05T10:53:14.529Z,16272.00
2022-10-05T10:54:14.520Z,16680.00
2022-10-05T10:55:14.517Z,18560.00
2022-10-05T10:56:14.505Z,17408.00
2022-10-05T10:57:14.527Z,17728.00
2022-10-05T10:58:16.250Z,18336.00
2022-10-05T10:59:15.493Z,17408.00
2022-10-05T11:00:14.489Z,16752.00
2022-10-05T11:01:14.493Z,16568.00
2022-10-05T11:02:14.566Z,15912.00
2022-10-05T11:03:14.529Z,16088.00
2022-10-05T11:04:14.432Z,20512.00
2022-10-05T11:05:14.428Z,20256.00
2022-10-05T11:06:14.409Z,20640.00
2022-10-05T11:07:14.403Z,23520.00
2022-10-05T11:08:14.433Z,19328.00
2022-10-05T11:09:14.394Z,19744.00
2022-10-05T11:10:14.384Z,21888.00
2022-10-05T11:11:14.390Z,106400.00
2022-10-05T11:12:14.373Z,54560.00
2022-10-05T11:13:14.387Z,91584.00
2022-10-05T11:14:14.358Z,117600.00
2022-10-05T11:15:14.338Z,73312.00
2022-10-05T11:16:17.183Z,68192.00
2022-10-05T11:17:15.329Z,60032.00
2022-10-05T11:18:14.363Z,110368.00
2022-10-05T11:19:14.314Z,107168.00
2022-10-05T11:20:14.304Z,111776.00
2022-10-05T11:21:14.297Z,107744.00
2022-10-05T11:22:14.332Z,106176.00
2022-10-05T11:23:14.308Z,107552.00
2022-10-05T11:24:14.270Z,108832.00
2022-10-05T11:25:14.263Z,113408.00
2022-10-05T11:26:14.270Z,115328.00
2022-10-05T11:27:14.286Z,25280.00
2022-10-05T11:28:14.383Z,113632.00
2022-10-05T11:29:14.231Z,113568.00
2022-10-05T11:30:14.232Z,113184.00
2022-10-05T11:31:14.239Z,110784.00
2022-10-05T11:32:14.203Z,46400.00
2022-10-05T11:33:14.268Z,18112.00
2022-10-05T11:34:14.190Z,23520.00
2022-10-05T11:35:14.181Z,111552.00
2022-10-05T11:36:14.181Z,47232.00
2022-10-05T11:37:14.170Z,103200.00
2022-10-05T11:38:14.184Z,99616.00
2022-10-05T11:39:14.161Z,93728.00
2022-10-05T11:40:14.200Z,33856.00
2022-10-05T11:41:14.134Z,96736.00
2022-10-05T11:42:14.121Z,92064.00
2022-10-05T11:43:14.146Z,90848.00
2022-10-05T11:44:14.102Z,90176.00
2022-10-05T11:45:14.102Z,81472.00
2022-10-05T11:46:14.133Z,76608.00
2022-10-05T11:47:14.084Z,62688.00
2022-10-05T11:48:14.102Z,43808.00
2022-10-05T11:49:14.094Z,43264.00
2022-10-05T11:50:14.117Z,37888.00
2022-10-05T11:51:14.078Z,44864.00
2022-10-05T11:52:14.089Z,44896.00
2022-10-05T11:53:14.068Z,42976.00
2022-10-05T11:54:14.030Z,43936.00
2022-10-05T11:55:14.023Z,47040.00
2022-10-05T11:56:14.008Z,44864.00
2022-10-05T11:57:14.062Z,48640.00
2022-10-05T11:58:14.038Z,44000.00
2022-10-05T11:59:14.029Z,35616.00
2022-10-05T12:00:14.082Z,45472.00
2022-10-05T12:01:14.027Z,42560.00
2022-10-05T12:02:14.002Z,41280.00
2022-10-05T12:03:15.091Z,41568.00
2022-10-05T12:04:13.974Z,40000.00
2022-10-05T12:05:13.939Z,38752.00
2022-10-05T12:06:13.926Z,37184.00
2022-10-05T12:07:13.925Z,38592.00
2022-10-05T12:08:13.949Z,37248.00
2022-10-05T12:09:13.926Z,38336.00
2022-10-05T12:10:13.998Z,39168.00
2022-10-05T12:11:13.890Z,38816.00
2022-10-05T12:12:14.887Z,39360.00
2022-10-05T12:13:13.902Z,39456.00
2022-10-05T12:14:13.877Z,39904.00
2022-10-05T12:15:13.866Z,38272.00
2022-10-05T12:16:13.885Z,35360.00
2022-10-05T12:17:13.860Z,36704.00
2022-10-05T12:18:13.883Z,36512.00
2022-10-05T12:19:13.827Z,34304.00
2022-10-05T12:20:13.926Z,36256.00
2022-10-05T12:21:13.818Z,36416.00
2022-10-05T12:22:13.816Z,37472.00
2022-10-05T12:23:13.810Z,37184.00
2022-10-05T12:24:13.823Z,38656.00
2022-10-05T12:25:13.795Z,39232.00
2022-10-05T12:26:13.782Z,38112.00
2022-10-05T12:27:13.774Z,38336.00
2022-10-05T12:28:13.810Z,39488.00
2022-10-05T12:29:13.796Z,39776.00