createdAt,value
2022-12-26T00:01:14.941Z,4.53
2022-12-26T00:03:43.134Z,4.52
2022-12-26T00:06:15.405Z,4.53
2022-12-26T00:08:43.649Z,4.42
2022-12-26T00:11:12.652Z,4.44
2022-12-26T00:13:43.221Z,4.42
2022-12-26T00:16:13.317Z,4.45
2022-12-26T00:18:42.136Z,4.50
2022-12-26T00:21:12.270Z,4.46
2022-12-26T00:23:40.800Z,4.36
2022-12-26T00:26:10.696Z,4.35
2022-12-26T00:28:39.248Z,4.39
2022-12-26T00:31:10.986Z,4.34
2022-12-26T00:33:39.711Z,4.21
2022-12-26T00:36:10.720Z,4.11
2022-12-26T00:38:39.493Z,4.12
2022-12-26T00:41:09.154Z,4.09
2022-12-26T00:43:37.643Z,4.10
2022-12-26T00:46:06.549Z,4.19
2022-12-26T00:48:36.849Z,4.32
2022-12-26T00:51:05.729Z,4.49
2022-12-26T00:53:33.942Z,4.53
2022-12-26T00:56:02.557Z,4.48
2022-12-26T00:58:31.091Z,4.47
2022-12-26T01:01:08.266Z,4.46
2022-12-26T01:03:37.924Z,4.46
2022-12-26T01:06:06.159Z,4.41
2022-12-26T01:08:34.217Z,4.38
2022-12-26T01:11:05.930Z,4.32
2022-12-26T01:13:34.676Z,4.17
2022-12-26T01:16:03.014Z,4.12
2022-12-26T01:18:31.412Z,4.06
2022-12-26T01:21:02.541Z,4.00
2022-12-26T01:23:30.942Z,3.91
2022-12-26T01:26:16.831Z,3.90
2022-12-26T01:28:47.145Z,3.99
2022-12-26T01:31:15.475Z,4.03
2022-12-26T01:33:43.608Z,4.13
2022-12-26T01:36:13.729Z,4.05
2022-12-26T01:38:41.963Z,3.97
2022-12-26T01:41:20.376Z,3.97
2022-12-26T01:43:59.945Z,4.00
2022-12-26T01:46:32.642Z,4.01
2022-12-26T01:49:03.337Z,4.02
2022-12-26T01:51:37.634Z,4.07
2022-12-26T01:54:40.606Z,4.03
2022-12-26T01:56:57.480Z,4.01
2022-12-26T01:59:30.278Z,3.99
2022-12-26T02:02:01.651Z,3.92
2022-12-26T02:04:53.008Z,3.96
2022-12-26T02:07:22.961Z,4.06
2022-12-26T02:09:51.725Z,4.03
2022-12-26T02:12:37.595Z,4.05
2022-12-26T02:15:09.876Z,4.11
2022-12-26T02:17:39.091Z,4.18
2022-12-26T02:20:18.417Z,4.29
2022-12-26T02:23:29.044Z,4.22
2022-12-26T02:26:32.069Z,4.09
2022-12-26T02:29:37.517Z,4.04
2022-12-26T02:32:18.305Z,3.93
2022-12-26T02:34:56.851Z,3.87
2022-12-26T02:37:36.511Z,3.77
2022-12-26T02:40:25.072Z,3.58
2022-12-26T02:43:00.384Z,3.31
2022-12-26T02:45:52.976Z,3.19
2022-12-26T02:48:29.794Z,3.20
2022-12-26T02:51:25.501Z,3.10
2022-12-26T02:54:28.753Z,3.09
2022-12-26T02:57:21.727Z,2.93
2022-12-26T03:00:13.630Z,2.83
2022-12-26T03:03:11.418Z,2.77
2022-12-26T03:06:02.697Z,2.70
2022-12-26T03:08:53.501Z,2.64
2022-12-26T03:11:39.978Z,2.65
2022-12-26T03:14:17.218Z,2.76
2022-12-26T03:17:08.764Z,2.82
2022-12-26T03:19:58.429Z,2.71
2022-12-26T03:22:34.509Z,2.61
2022-12-26T03:25:23.387Z,2.65
2022-12-26T03:27:51.625Z,2.64
2022-12-26T03:30:37.191Z,2.54
2022-12-26T03:33:06.098Z,2.52
2022-12-26T03:35:34.591Z,2.62
2022-12-26T03:38:11.611Z,2.87
2022-12-26T03:41:11.180Z,3.17
2022-12-26T03:44:12.879Z,3.35
2022-12-26T03:47:12.217Z,3.47
2022-12-26T03:50:03.616Z,3.48
2022-12-26T03:52:55.864Z,3.39
2022-12-26T03:55:51.476Z,3.34
2022-12-26T03:58:44.834Z,3.28
2022-12-26T04:01:35.891Z,3.36
2022-12-26T04:04:24.972Z,3.48
2022-12-26T04:07:14.823Z,3.56
2022-12-26T04:10:04.794Z,3.34
2022-12-26T04:12:55.343Z,3.05
2022-12-26T04:15:45.156Z,2.85
2022-12-26T04:18:35.356Z,2.73
2022-12-26T04:21:34.480Z,2.59
2022-12-26T04:24:32.887Z,2.56
2022-12-26T04:27:22.163Z,2.54
2022-12-26T04:30:09.413Z,2.53
2022-12-26T04:32:59.305Z,2.47
2022-12-26T04:35:51.090Z,2.50
2022-12-26T04:38:41.833Z,2.45
2022-12-26T04:41:29.855Z,2.46
2022-12-26T04:44:09.907Z,2.51
2022-12-26T04:46:42.411Z,2.48
2022-12-26T04:49:30.302Z,2.45
2022-12-26T04:52:00.266Z,2.40
2022-12-26T04:54:29.078Z,2.40
2022-12-26T04:56:57.209Z,2.39
2022-12-26T04:59:25.661Z,2.36
2022-12-26T05:02:12.650Z,2.47
2022-12-26T05:04:58.867Z,2.70
2022-12-26T05:07:47.579Z,2.73
2022-12-26T05:10:20.193Z,2.64
2022-12-26T05:12:48.544Z,2.71
2022-12-26T05:15:17.241Z,2.59
2022-12-26T05:18:04.488Z,2.46
2022-12-26T05:20:46.618Z,2.54
2022-12-26T05:23:37.409Z,2.88
2022-12-26T05:26:23.955Z,3.29
2022-12-26T05:28:56.616Z,3.60
2022-12-26T05:31:28.332Z,3.78
2022-12-26T05:34:05.863Z,3.97
2022-12-26T05:36:38.602Z,3.96
2022-12-26T05:39:07.197Z,4.04
2022-12-26T05:41:35.843Z,4.02
2022-12-26T05:44:04.060Z,4.01
2022-12-26T05:46:32.267Z,3.99
2022-12-26T05:49:01.939Z,3.97
2022-12-26T05:51:30.059Z,3.90
2022-12-26T05:53:58.184Z,3.98
2022-12-26T05:56:26.478Z,4.03
2022-12-26T05:58:58.780Z,4.01
2022-12-26T06:01:29.097Z,3.92
2022-12-26T06:03:59.784Z,3.82
2022-12-26T06:06:29.882Z,3.65
2022-12-26T06:08:58.745Z,3.63
2022-12-26T06:11:27.495Z,3.65
2022-12-26T06:13:56.637Z,3.55
2022-12-26T06:16:25.001Z,3.49
2022-12-26T06:18:53.281Z,3.46
2022-12-26T06:21:22.360Z,3.49
2022-12-26T06:23:52.277Z,3.52
2022-12-26T06:26:20.402Z,3.56
2022-12-26T06:28:48.459Z,3.61
2022-12-26T06:31:21.027Z,3.65
2022-12-26T06:33:49.770Z,3.71
2022-12-26T06:36:19.704Z,3.76
2022-12-26T06:38:48.227Z,3.79
2022-12-26T06:41:20.651Z,3.88
2022-12-26T06:43:49.082Z,4.00
2022-12-26T06:46:19.936Z,4.16
2022-12-26T06:48:48.391Z,4.24
2022-12-26T06:51:19.109Z,4.30
2022-12-26T06:53:47.717Z,4.33
2022-12-26T06:56:19.265Z,4.37
2022-12-26T06:58:48.032Z,4.52
2022-12-26T07:01:18.601Z,4.60
2022-12-26T07:03:51.739Z,4.83
2022-12-26T07:06:24.625Z,4.99
2022-12-26T07:08:54.041Z,5.08
2022-12-26T07:11:26.979Z,5.19
2022-12-26T07:13:55.931Z,5.30
2022-12-26T07:16:24.844Z,5.37
2022-12-26T07:18:54.151Z,5.45
2022-12-26T07:21:22.919Z,5.60
2022-12-26T07:23:51.358Z,5.67
2022-12-26T07:26:19.849Z,5.76
2022-12-26T07:28:49.406Z,5.86
2022-12-26T07:31:18.135Z,5.99
2022-12-26T07:33:48.731Z,6.10
2022-12-26T07:36:16.954Z,6.24
2022-12-26T07:38:45.359Z,6.63
2022-12-26T07:41:30.906Z,6.88
2022-12-26T07:44:00.529Z,7.12
2022-12-26T07:46:28.670Z,7.24
2022-12-26T07:48:56.898Z,7.31
2022-12-26T07:51:25.220Z,7.41
2022-12-26T07:53:53.311Z,7.45
2022-12-26T07:56:21.556Z,7.45
2022-12-26T07:58:51.134Z,7.49
2022-12-26T08:01:21.079Z,7.50
2022-12-26T08:03:50.232Z,7.42
2022-12-26T08:06:19.127Z,7.42
2022-12-26T08:08:51.099Z,7.41
2022-12-26T08:11:21.847Z,7.38
2022-12-26T08:13:49.946Z,7.37
2022-12-26T08:16:18.640Z,7.44
2022-12-26T08:18:48.267Z,7.48
2022-12-26T08:21:16.583Z,7.54
2022-12-26T08:23:45.368Z,7.59
2022-12-26T08:26:20.812Z,7.63
2022-12-26T08:28:49.101Z,7.62
2022-12-26T08:31:17.379Z,7.56
2022-12-26T08:33:47.368Z,7.59
2022-12-26T08:36:19.305Z,7.65
2022-12-26T08:38:47.976Z,7.69
2022-12-26T08:41:17.613Z,7.70
2022-12-26T08:46:38.140Z,7.77
2022-12-26T08:49:07.649Z,7.83
2022-12-26T08:51:35.864Z,7.83
2022-12-26T08:54:04.105Z,7.83
2022-12-26T08:56:32.906Z,7.85
2022-12-26T08:59:00.984Z,7.93
2022-12-26T09:01:30.955Z,8.03
2022-12-26T09:04:00.902Z,8.05
2022-12-26T09:06:33.127Z,8.01
2022-12-26T09:09:01.600Z,7.84
2022-12-26T09:11:30.742Z,7.91
2022-12-26T09:14:00.858Z,7.81
2022-12-26T09:16:37.462Z,7.94
2022-12-26T09:19:07.602Z,7.90
2022-12-26T09:21:37.133Z,7.87
2022-12-26T09:24:07.687Z,7.79
2022-12-26T09:26:35.892Z,7.80
2022-12-26T09:29:04.313Z,7.98
2022-12-26T09:31:34.297Z,8.06
2022-12-26T09:34:03.675Z,8.03
2022-12-26T09:36:33.854Z,8.23
2022-12-26T09:39:03.500Z,8.26
2022-12-26T09:41:51.043Z,8.22
2022-12-26T09:44:26.573Z,8.16
2022-12-26T09:47:07.097Z,8.04
2022-12-26T09:49:38.687Z,8.22
2022-12-26T09:52:13.391Z,8.32
2022-12-26T09:54:49.094Z,8.33
2022-12-26T09:57:19.940Z,8.31
2022-12-26T09:59:55.786Z,8.11
2022-12-26T10:02:27.540Z,8.17
2022-12-26T10:04:56.223Z,8.10
2022-12-26T10:07:32.989Z,8.03
2022-12-26T10:10:10.623Z,8.06
2022-12-26T10:12:46.506Z,8.05
2022-12-26T10:15:29.383Z,8.15
2022-12-26T10:18:07.165Z,8.08
2022-12-26T10:20:46.847Z,8.07
2022-12-26T10:23:31.795Z,8.10
2022-12-26T10:26:07.660Z,8.07
2022-12-26T10:28:40.540Z,8.18
2022-12-26T10:31:17.189Z,8.29
2022-12-26T10:33:50.847Z,8.26
2022-12-26T10:36:27.773Z,8.31
2022-12-26T10:38:59.705Z,8.29
2022-12-26T10:41:35.758Z,8.18
2022-12-26T10:44:03.992Z,8.13
2022-12-26T10:46:48.146Z,8.19
2022-12-26T10:49:21.930Z,8.23
2022-12-26T10:51:51.909Z,8.15
2022-12-26T10:54:20.520Z,8.03
2022-12-26T10:56:52.166Z,8.05
2022-12-26T10:59:23.351Z,8.01
2022-12-26T11:01:52.080Z,8.08
2022-12-26T11:05:10.416Z,7.99
2022-12-26T11:07:13.921Z,8.01
2022-12-26T11:09:45.607Z,8.13
2022-12-26T11:12:25.810Z,8.15
2022-12-26T11:14:59.523Z,8.24
2022-12-26T11:17:30.620Z,8.24
2022-12-26T11:20:23.912Z,8.36
2022-12-26T11:22:52.731Z,8.37
2022-12-26T11:25:24.345Z,8.33
2022-12-26T11:27:56.115Z,8.36
2022-12-26T11:30:27.793Z,8.34
2022-12-26T11:33:14.142Z,8.41
2022-12-26T11:35:55.753Z,8.34
2022-12-26T11:38:44.041Z,8.37
2022-12-26T11:41:36.607Z,8.40
2022-12-26T11:44:23.604Z,8.39
2022-12-26T11:46:56.625Z,8.44
2022-12-26T11:49:30.195Z,8.49
2022-12-26T11:52:00.165Z,8.52
2022-12-26T11:54:34.669Z,8.46
2022-12-26T11:57:14.476Z,8.47
2022-12-26T11:59:44.364Z,8.40
2022-12-26T12:02:26.975Z,8.48
2022-12-26T12:04:58.953Z,8.45
2022-12-26T12:07:55.899Z,8.41
2022-12-26T12:10:52.423Z,8.34
2022-12-26T12:13:37.852Z,8.29
2022-12-26T12:16:25.883Z,8.33
2022-12-26T12:19:02.367Z,8.45
2022-12-26T12:21:41.434Z,8.47
2022-12-26T12:24:37.919Z,8.47
2022-12-26T12:27:14.716Z,8.39
2022-12-26T12:30:15.396Z,8.42
2022-12-26T12:32:57.314Z,8.38
2022-12-26T12:35:35.820Z,8.47
2022-12-26T12:38:24.659Z,8.52
2022-12-26T12:41:06.185Z,8.56
2022-12-26T12:43:44.548Z,8.50
2022-12-26T12:46:23.273Z,8.39
2022-12-26T12:49:06.705Z,8.32
2022-12-26T12:51:43.867Z,8.35
2022-12-26T12:54:34.382Z,8.34
2022-12-26T12:57:08.158Z,8.40
2022-12-26T12:59:51.940Z,8.43
2022-12-26T13:02:27.249Z,8.47
2022-12-26T13:05:05.916Z,8.36
2022-12-26T13:07:43.320Z,8.40
2022-12-26T13:10:20.821Z,8.30
2022-12-26T13:12:50.415Z,8.29
2022-12-26T13:15:28.934Z,8.31
2022-12-26T13:18:01.762Z,8.25
2022-12-26T13:20:39.507Z,8.25
2022-12-26T13:23:31.417Z,8.21
2022-12-26T13:26:10.724Z,8.16
2022-12-26T13:28:47.550Z,8.11
2022-12-26T13:31:15.829Z,8.14
2022-12-26T13:33:44.656Z,8.11
2022-12-26T13:36:42.454Z,8.08
2022-12-26T13:39:39.226Z,8.03
2022-12-26T13:42:38.567Z,7.97
2022-12-26T13:45:47.681Z,7.93
2022-12-26T13:49:08.269Z,7.85
2022-12-26T13:51:57.163Z,7.74
2022-12-26T13:54:27.521Z,7.75
2022-12-26T13:57:22.046Z,7.69
2022-12-26T14:00:02.957Z,7.66
2022-12-26T14:03:24.286Z,7.48
2022-12-26T14:06:16.922Z,7.47
2022-12-26T14:09:05.521Z,7.47
2022-12-26T14:11:47.752Z,7.39
2022-12-26T14:14:28.426Z,7.37
2022-12-26T14:17:07.810Z,7.41
2022-12-26T14:19:48.132Z,7.36
2022-12-26T14:22:24.776Z,7.32
2022-12-26T14:25:06.014Z,7.27
2022-12-26T14:27:42.023Z,7.28
2022-12-26T14:30:23.948Z,7.19
2022-12-26T14:33:20.001Z,7.17
2022-12-26T14:35:59.096Z,7.10
2022-12-26T14:38:39.057Z,7.03
2022-12-26T14:41:33.018Z,6.97
2022-12-26T14:44:11.486Z,6.92
2022-12-26T14:47:00.284Z,6.83
2022-12-26T14:49:39.849Z,6.86
2022-12-26T14:52:40.916Z,6.81
2022-12-26T14:55:41.081Z,6.83
2022-12-26T14:58:42.657Z,6.81
2022-12-26T15:01:45.348Z,6.77
2022-12-26T15:04:32.084Z,6.76
2022-12-26T15:07:21.246Z,6.82
2022-12-26T15:10:13.014Z,6.82
2022-12-26T15:13:20.593Z,6.79
2022-12-26T15:16:05.117Z,6.88
2022-12-26T15:19:14.895Z,6.91
2022-12-26T15:22:16.824Z,6.84
2022-12-26T15:25:20.051Z,6.90
2022-12-26T15:28:39.141Z,6.71
2022-12-26T15:31:27.836Z,6.63
2022-12-26T15:34:03.851Z,6.70
2022-12-26T15:36:44.762Z,6.64
2022-12-26T15:39:25.981Z,6.78
2022-12-26T15:42:04.196Z,6.83
2022-12-26T15:44:42.387Z,6.80
2022-12-26T15:47:21.640Z,6.74
2022-12-26T15:50:04.736Z,6.80
2022-12-26T15:52:44.958Z,6.86
2022-12-26T15:55:47.179Z,6.79
2022-12-26T15:58:35.693Z,6.78
2022-12-26T16:01:05.372Z,6.82
2022-12-26T16:03:42.812Z,6.84
2022-12-26T16:06:32.559Z,6.83
2022-12-26T16:09:16.467Z,6.96
2022-12-26T16:11:51.500Z,6.96
2022-12-26T16:14:29.163Z,6.90
2022-12-26T16:17:11.549Z,6.91
2022-12-26T16:19:42.540Z,6.91
2022-12-26T16:22:35.553Z,6.97
2022-12-26T16:25:04.162Z,6.86
2022-12-26T16:27:32.452Z,6.73
2022-12-26T16:30:11.294Z,6.72
2022-12-26T16:32:42.828Z,6.68
2022-12-26T16:35:20.743Z,6.64
2022-12-26T16:37:50.058Z,6.60
2022-12-26T16:40:22.368Z,6.58
2022-12-26T16:43:03.244Z,6.49
2022-12-26T16:45:34.672Z,6.49
2022-12-26T16:48:06.507Z,6.41
2022-12-26T16:50:38.494Z,6.50
2022-12-26T16:53:14.408Z,6.62
2022-12-26T16:55:45.861Z,6.66
2022-12-26T16:58:26.268Z,6.68
2022-12-26T17:01:08.429Z,6.74
2022-12-26T17:03:41.605Z,6.73
2022-12-26T17:06:15.551Z,6.80
2022-12-26T17:08:46.356Z,6.86
2022-12-26T17:11:15.080Z,6.96
2022-12-26T17:13:51.192Z,6.96
2022-12-26T17:16:19.540Z,6.97
2022-12-26T17:18:50.126Z,7.09
2022-12-26T17:21:23.420Z,7.16
2022-12-26T17:24:21.406Z,7.18
2022-12-26T17:26:54.562Z,7.30
2022-12-26T17:29:48.043Z,7.36
2022-12-26T17:32:21.252Z,7.36
2022-12-26T17:34:49.865Z,7.35
2022-12-26T17:37:23.381Z,7.40
2022-12-26T17:40:02.564Z,7.42
2022-12-26T17:42:45.799Z,7.36
2022-12-26T17:45:17.664Z,7.44
2022-12-26T17:47:46.011Z,7.43
2022-12-26T17:50:14.698Z,7.40
2022-12-26T17:52:44.479Z,7.45
2022-12-26T17:55:18.008Z,7.45
2022-12-26T17:57:46.170Z,7.38
2022-12-26T18:00:19.594Z,7.36
2022-12-26T18:02:48.072Z,7.40
2022-12-26T18:05:17.427Z,7.46
2022-12-26T18:07:48.637Z,7.36
2022-12-26T18:10:21.261Z,7.26
2022-12-26T18:12:50.533Z,7.31
2022-12-26T18:15:20.071Z,7.37
2022-12-26T18:17:50.500Z,7.35
2022-12-26T18:20:20.962Z,7.33
2022-12-26T18:22:51.451Z,7.25
2022-12-26T18:25:21.555Z,7.27
2022-12-26T18:27:49.830Z,7.24
2022-12-26T18:30:20.297Z,7.25
2022-12-26T18:32:50.933Z,7.03
2022-12-26T18:35:19.569Z,7.14
2022-12-26T18:37:52.661Z,7.13
2022-12-26T18:40:32.243Z,7.15
2022-12-26T18:43:00.571Z,7.18
2022-12-26T18:45:28.832Z,7.27
2022-12-26T18:47:57.413Z,7.28
2022-12-26T18:50:26.208Z,7.35
2022-12-26T18:52:55.865Z,7.39
2022-12-26T18:55:25.390Z,7.37
2022-12-26T18:57:54.225Z,7.38
2022-12-26T19:00:23.728Z,7.32
2022-12-26T19:02:52.837Z,7.33
2022-12-26T19:05:22.662Z,7.06
2022-12-26T19:07:51.359Z,7.14
2022-12-26T19:10:23.216Z,7.18
2022-12-26T19:12:51.556Z,7.25
2022-12-26T19:15:20.329Z,7.23
2022-12-26T19:17:48.571Z,7.22
2022-12-26T19:20:20.262Z,7.31
2022-12-26T19:22:49.067Z,7.33
2022-12-26T19:25:18.760Z,7.42
2022-12-26T19:27:49.309Z,7.41
2022-12-26T19:30:18.817Z,7.42
2022-12-26T19:32:47.111Z,7.39
2022-12-26T19:35:16.124Z,7.38
2022-12-26T19:37:44.344Z,7.35
2022-12-26T19:40:18.354Z,7.31
2022-12-26T19:42:50.909Z,7.27
2022-12-26T19:45:19.085Z,7.18
2022-12-26T19:47:47.286Z,7.20
2022-12-26T19:50:15.555Z,7.17
2022-12-26T19:52:43.687Z,7.18
2022-12-26T19:55:13.142Z,7.10
2022-12-26T19:57:41.325Z,7.02
2022-12-26T20:00:12.419Z,6.91
2022-12-26T20:02:40.820Z,6.86
2022-12-26T20:05:09.737Z,6.76
2022-12-26T20:07:37.828Z,6.71
2022-12-26T20:10:06.926Z,6.66
2022-12-26T20:12:35.219Z,6.64
2022-12-26T20:15:03.463Z,6.59
2022-12-26T20:17:33.060Z,6.50
2022-12-26T20:20:01.315Z,6.44
2022-12-26T20:22:29.532Z,6.39
2022-12-26T20:24:57.747Z,6.33
2022-12-26T20:27:25.979Z,6.28
2022-12-26T20:29:54.252Z,6.20
2022-12-26T20:32:22.327Z,6.17
2022-12-26T20:34:51.891Z,6.14
2022-12-26T20:37:20.019Z,6.07
2022-12-26T20:39:48.115Z,6.01
2022-12-26T20:42:17.129Z,5.97
2022-12-26T20:44:45.558Z,5.81
2022-12-26T20:47:14.831Z,5.76
2022-12-26T20:49:42.944Z,5.76
2022-12-26T20:52:12.435Z,5.78
2022-12-26T20:54:40.563Z,5.74
2022-12-26T20:57:08.643Z,5.66
2022-12-26T20:59:37.517Z,5.68
2022-12-26T21:02:06.060Z,5.75
2022-12-26T21:04:34.347Z,5.92
2022-12-26T21:07:02.541Z,6.17
2022-12-26T21:09:32.096Z,6.31
2022-12-26T21:12:00.250Z,6.32
2022-12-26T21:14:28.511Z,6.34
2022-12-26T21:16:58.729Z,6.36
2022-12-26T21:19:29.395Z,6.33
2022-12-26T21:21:58.362Z,6.36
2022-12-26T21:24:28.830Z,6.36
2022-12-26T21:26:58.536Z,6.37
2022-12-26T21:29:29.013Z,6.34
2022-12-26T21:31:58.040Z,6.29
2022-12-26T21:34:27.834Z,6.28
2022-12-26T21:37:13.817Z,6.21
2022-12-26T21:39:42.841Z,6.15
2022-12-26T21:42:12.700Z,6.18
2022-12-26T21:44:40.860Z,6.27
2022-12-26T21:47:09.062Z,6.34
2022-12-26T21:49:37.526Z,6.39
2022-12-26T21:52:06.857Z,6.45
2022-12-26T21:54:52.590Z,6.49
2022-12-26T21:57:22.591Z,6.56
2022-12-26T22:00:00.135Z,6.66
2022-12-26T22:02:48.304Z,6.87
2022-12-26T22:05:16.975Z,6.92
2022-12-26T22:07:45.339Z,6.96
2022-12-26T22:10:34.817Z,6.99
2022-12-26T22:13:06.592Z,7.02
2022-12-26T22:15:52.562Z,7.07
2022-12-26T22:18:21.254Z,7.16
2022-12-26T22:20:49.506Z,7.13
2022-12-26T22:23:17.675Z,7.14
2022-12-26T22:25:53.153Z,7.16
2022-12-26T22:28:23.513Z,7.22
2022-12-26T22:30:52.507Z,7.24
2022-12-26T22:33:21.412Z,7.21
2022-12-26T22:35:49.815Z,7.19
2022-12-26T22:38:17.987Z,7.19
2022-12-26T22:40:54.407Z,7.20
2022-12-26T22:43:24.716Z,7.18
2022-12-26T22:45:53.476Z,7.30
2022-12-26T22:48:22.457Z,7.25
2022-12-26T22:50:53.709Z,7.21
2022-12-26T22:53:24.702Z,7.28
2022-12-26T22:55:57.130Z,7.35
2022-12-26T22:58:26.896Z,7.41
2022-12-26T23:00:55.244Z,7.42
2022-12-26T23:03:24.404Z,7.40
2022-12-26T23:05:53.588Z,7.43
2022-12-26T23:08:24.534Z,7.35
2022-12-26T23:10:53.684Z,7.41
2022-12-26T23:13:22.265Z,7.38
2022-12-26T23:16:02.621Z,7.35
2022-12-26T23:18:54.344Z,7.37
2022-12-26T23:21:54.589Z,7.37
2022-12-26T23:24:24.917Z,7.34
2022-12-26T23:26:54.509Z,7.30
2022-12-26T23:29:42.836Z,7.32
2022-12-26T23:32:12.681Z,7.38
2022-12-26T23:34:40.772Z,7.48
2022-12-26T23:37:09.127Z,7.49
2022-12-26T23:39:37.230Z,7.54
2022-12-26T23:42:05.514Z,7.52
2022-12-26T23:44:33.675Z,7.49
2022-12-26T23:47:01.845Z,7.42
2022-12-26T23:49:31.509Z,7.41
2022-12-26T23:51:59.601Z,7.48
2022-12-26T23:54:27.711Z,7.48
2022-12-26T23:56:55.863Z,7.54
2022-12-26T23:59:24.369Z,7.57
