createdAt,value
2022-08-05T00:00:50.005Z,53.90
2022-08-05T00:03:16.773Z,54.00
2022-08-05T00:06:06.653Z,54.00
2022-08-05T00:08:35.183Z,54.00
2022-08-05T00:11:20.802Z,54.00
2022-08-05T00:13:54.678Z,54.00
2022-08-05T00:16:35.964Z,54.60
2022-08-05T00:19:03.429Z,53.90
2022-08-05T00:21:30.537Z,53.90
2022-08-05T00:24:10.528Z,53.90
2022-08-05T00:26:38.268Z,53.80
2022-08-05T00:29:04.900Z,53.90
2022-08-05T00:31:53.028Z,53.80
2022-08-05T00:34:54.816Z,53.80
2022-08-05T00:37:12.028Z,53.80
2022-08-05T00:39:57.913Z,54.40
2022-08-05T00:42:38.058Z,53.70
2022-08-05T00:45:08.511Z,53.70
2022-08-05T00:47:56.657Z,53.60
2022-08-05T00:50:25.339Z,53.60
2022-08-05T00:52:54.894Z,53.60
2022-08-05T00:55:22.271Z,53.60
2022-08-05T00:57:58.690Z,53.50
2022-08-05T01:00:27.601Z,53.50
2022-08-05T01:02:54.397Z,53.50
2022-08-05T01:05:21.374Z,53.40
2022-08-05T01:08:41.696Z,53.40
2022-08-05T01:10:58.438Z,53.30
2022-08-05T01:13:57.906Z,53.40
2022-08-05T01:16:30.717Z,53.30
2022-08-05T01:19:46.117Z,53.30
2022-08-05T01:22:24.081Z,53.30
2022-08-05T01:25:03.794Z,53.30
2022-08-05T01:27:55.043Z,53.30
2022-08-05T01:30:34.183Z,53.20
2022-08-05T01:33:02.845Z,53.20
2022-08-05T01:35:51.043Z,53.10
2022-08-05T01:38:26.871Z,53.10
2022-08-05T01:40:54.581Z,53.10
2022-08-05T01:43:22.336Z,53.10
2022-08-05T01:45:56.091Z,53.00
2022-08-05T01:48:24.077Z,52.90
2022-08-05T01:50:51.471Z,52.90
2022-08-05T01:53:37.355Z,52.90
2022-08-05T01:56:05.893Z,52.80
2022-08-05T01:58:44.785Z,52.80
2022-08-05T02:01:12.644Z,52.80
2022-08-05T02:03:42.218Z,52.70
2022-08-05T02:06:33.881Z,52.70
2022-08-05T02:08:58.759Z,52.70
2022-08-05T02:11:33.464Z,53.30
2022-08-05T02:14:15.629Z,52.70
2022-08-05T02:16:52.479Z,52.60
2022-08-05T02:19:27.505Z,52.70
2022-08-05T02:22:25.831Z,52.60
2022-08-05T02:25:06.814Z,52.60
2022-08-05T02:27:57.713Z,52.60
2022-08-05T02:30:22.547Z,52.50
2022-08-05T02:32:51.246Z,52.60
2022-08-05T02:35:27.835Z,52.50
2022-08-05T02:38:00.166Z,52.50
2022-08-05T02:40:28.833Z,52.50
2022-08-05T02:42:55.493Z,52.50
2022-08-05T02:45:24.223Z,52.50
2022-08-05T02:48:07.325Z,52.50
2022-08-05T02:50:38.796Z,52.50
2022-08-05T02:53:11.657Z,52.50
2022-08-05T02:55:54.046Z,52.50
2022-08-05T02:58:22.347Z,52.50
2022-08-05T03:00:49.216Z,52.50
2022-08-05T03:03:19.657Z,52.50
2022-08-05T03:06:54.854Z,52.50
2022-08-05T03:08:37.581Z,52.50
2022-08-05T03:11:54.769Z,52.50
2022-08-05T03:14:07.954Z,52.50
2022-08-05T03:16:35.612Z,52.50
2022-08-05T03:19:12.522Z,52.50
2022-08-05T03:21:49.351Z,52.50
2022-08-05T03:24:17.396Z,52.50
2022-08-05T03:26:45.743Z,52.50
2022-08-05T03:29:17.370Z,52.50
2022-08-05T03:31:55.643Z,52.60
2022-08-05T03:34:24.408Z,52.60
2022-08-05T03:36:51.200Z,52.60
2022-08-05T03:39:20.024Z,52.60
2022-08-05T03:41:53.510Z,52.60
2022-08-05T03:44:23.213Z,52.60
2022-08-05T03:46:49.833Z,52.60
2022-08-05T03:49:16.493Z,52.60
2022-08-05T03:52:50.387Z,52.60
2022-08-05T03:56:05.517Z,52.60
2022-08-05T03:57:52.611Z,52.50
2022-08-05T04:00:25.788Z,52.70
2022-08-05T04:02:58.323Z,52.60
2022-08-05T04:05:27.987Z,52.70
2022-08-05T04:08:05.745Z,52.70
2022-08-05T04:10:41.563Z,52.70
2022-08-05T04:13:08.321Z,52.70
2022-08-05T04:15:36.528Z,52.70
2022-08-05T04:18:07.272Z,52.70
2022-08-05T04:20:36.110Z,52.70
2022-08-05T04:23:02.737Z,52.70
2022-08-05T04:25:57.714Z,52.70
2022-08-05T04:28:17.420Z,52.70
2022-08-05T04:30:44.401Z,52.70
2022-08-05T04:33:11.833Z,52.70
2022-08-05T04:36:15.604Z,52.70
2022-08-05T04:38:39.787Z,52.70
2022-08-05T04:41:07.381Z,52.70
2022-08-05T04:43:36.029Z,52.70
2022-08-05T04:46:04.527Z,52.70
2022-08-05T04:48:31.912Z,52.60
2022-08-05T04:51:02.035Z,52.60
2022-08-05T04:53:33.405Z,52.60
2022-08-05T04:56:15.558Z,52.60
2022-08-05T04:58:46.941Z,52.60
2022-08-05T05:01:13.657Z,52.60
2022-08-05T05:03:42.303Z,52.60
2022-08-05T05:06:39.890Z,52.50
2022-08-05T05:08:59.686Z,52.50
2022-08-05T05:11:41.503Z,52.50
2022-08-05T05:14:15.968Z,52.50
2022-08-05T05:16:42.953Z,52.60
2022-08-05T05:19:19.476Z,52.60
2022-08-05T05:21:55.590Z,52.50
2022-08-05T05:24:22.401Z,52.50
2022-08-05T05:27:09.003Z,52.50
2022-08-05T05:30:03.339Z,52.40
2022-08-05T05:32:23.253Z,52.40
2022-08-05T05:34:50.044Z,52.50
2022-08-05T05:37:19.164Z,52.40
2022-08-05T05:39:45.844Z,52.40
2022-08-05T05:42:12.522Z,52.40
2022-08-05T05:44:43.139Z,52.40
2022-08-05T05:47:13.246Z,52.40
2022-08-05T05:49:52.564Z,52.40
2022-08-05T05:52:28.414Z,52.40
2022-08-05T05:55:07.428Z,52.40
2022-08-05T05:57:51.929Z,52.40
2022-08-05T06:00:20.684Z,52.40
2022-08-05T06:02:54.476Z,52.50
2022-08-05T06:05:21.352Z,52.40
2022-08-05T06:08:01.261Z,52.40
2022-08-05T06:10:31.124Z,52.40
2022-08-05T06:13:05.235Z,52.40
2022-08-05T06:16:28.927Z,52.40
2022-08-05T06:18:19.059Z,52.30
2022-08-05T06:20:47.706Z,52.40
2022-08-05T06:23:14.557Z,52.30
2022-08-05T06:26:13.927Z,52.30
2022-08-05T06:28:28.595Z,52.40
2022-08-05T06:30:55.364Z,52.30
2022-08-05T06:34:05.841Z,52.30
2022-08-05T06:36:10.142Z,52.30
2022-08-05T06:38:37.232Z,52.30
2022-08-05T06:41:04.889Z,52.30
2022-08-05T06:43:59.116Z,52.20
2022-08-05T06:46:18.191Z,52.20
2022-08-05T06:48:55.543Z,52.20
2022-08-05T06:51:30.106Z,52.20
2022-08-05T06:54:01.698Z,52.10
2022-08-05T06:56:29.237Z,52.10
2022-08-05T06:58:56.451Z,52.00
2022-08-05T07:01:27.637Z,52.10
2022-08-05T07:03:59.661Z,52.20
2022-08-05T07:06:27.694Z,52.10
2022-08-05T07:08:55.280Z,52.20
2022-08-05T07:11:25.204Z,52.20
2022-08-05T07:14:20.319Z,52.20
2022-08-05T07:18:00.014Z,52.20
2022-08-05T07:22:34.060Z,52.10
2022-08-05T07:25:54.122Z,52.10
2022-08-05T07:27:58.799Z,52.10
2022-08-05T07:30:33.697Z,52.10
2022-08-05T07:33:09.263Z,52.10
2022-08-05T07:36:05.157Z,52.10
2022-08-05T07:38:32.493Z,52.10
2022-08-05T07:42:08.760Z,52.70
2022-08-05T07:43:56.904Z,52.10
2022-08-05T07:46:26.030Z,52.10
2022-08-05T07:49:02.985Z,52.10
2022-08-05T07:51:40.687Z,52.10
2022-08-05T07:54:15.149Z,52.10
2022-08-05T07:57:01.385Z,52.10
2022-08-05T07:59:38.716Z,52.10
2022-08-05T08:02:16.554Z,52.10
2022-08-05T08:04:44.816Z,52.10
2022-08-05T08:07:12.309Z,52.10
2022-08-05T08:09:38.989Z,52.10
2022-08-05T08:12:17.173Z,52.10
2022-08-05T08:14:52.492Z,52.10
2022-08-05T08:17:19.127Z,52.10
2022-08-05T08:20:22.477Z,52.10
2022-08-05T08:22:34.722Z,52.10
2022-08-05T08:25:03.139Z,52.20
2022-08-05T08:27:40.223Z,52.10
2022-08-05T08:30:27.649Z,52.10
2022-08-05T08:33:02.635Z,52.10
2022-08-05T08:35:35.156Z,52.10
2022-08-05T08:38:07.777Z,52.10
2022-08-05T08:40:35.153Z,52.20
2022-08-05T08:44:56.440Z,52.10
2022-08-05T08:45:49.959Z,52.10
2022-08-05T08:48:36.159Z,52.10
2022-08-05T08:51:30.611Z,52.10
2022-08-05T08:53:50.289Z,52.10
2022-08-05T08:56:19.307Z,52.00
2022-08-05T08:58:48.902Z,52.00
2022-08-05T09:01:18.327Z,52.10
2022-08-05T09:03:55.053Z,52.00
2022-08-05T09:06:29.391Z,52.10
2022-08-05T09:09:00.557Z,52.00
2022-08-05T09:11:50.770Z,52.00
2022-08-05T09:14:59.093Z,52.00
2022-08-05T09:17:01.468Z,51.90
2022-08-05T09:19:36.732Z,51.90
2022-08-05T09:22:31.285Z,51.90
2022-08-05T09:25:13.999Z,52.00
2022-08-05T09:28:04.503Z,52.00
2022-08-05T09:30:34.130Z,52.00
2022-08-05T09:33:04.552Z,52.00
2022-08-05T09:35:31.553Z,52.10
2022-08-05T09:38:12.829Z,52.00
2022-08-05T09:40:52.374Z,52.10
2022-08-05T09:43:41.300Z,52.10
2022-08-05T09:46:27.736Z,52.00
2022-08-05T09:49:07.792Z,52.10
2022-08-05T09:51:49.443Z,52.10
2022-08-05T09:54:21.175Z,52.00
2022-08-05T09:56:55.577Z,52.00
2022-08-05T09:59:24.356Z,52.00
2022-08-05T10:01:58.052Z,52.00
2022-08-05T10:04:35.779Z,51.90
2022-08-05T10:07:19.895Z,51.90
2022-08-05T10:10:15.197Z,51.80
2022-08-05T10:12:49.652Z,51.80
2022-08-05T10:15:25.711Z,51.80
2022-08-05T10:18:03.377Z,51.70
2022-08-05T10:20:31.296Z,51.70
2022-08-05T10:23:00.672Z,51.70
2022-08-05T10:25:27.525Z,51.70
2022-08-05T10:28:13.704Z,51.70
2022-08-05T10:32:49.466Z,51.70
2022-08-05T10:33:29.887Z,51.80
2022-08-05T10:36:03.834Z,51.90
2022-08-05T10:38:33.269Z,51.90
2022-08-05T10:41:23.485Z,51.90
2022-08-05T10:43:59.410Z,51.90
2022-08-05T10:46:58.668Z,52.00
2022-08-05T10:49:27.420Z,52.00
2022-08-05T10:52:02.664Z,52.00
2022-08-05T10:54:56.297Z,52.00
2022-08-05T10:57:31.792Z,51.90
2022-08-05T11:00:12.179Z,52.00
2022-08-05T11:03:25.169Z,52.00
2022-08-05T11:06:06.249Z,51.90
2022-08-05T11:08:37.992Z,52.00
2022-08-05T11:11:44.340Z,51.90
2022-08-05T11:14:12.199Z,51.90
2022-08-05T11:16:56.710Z,51.90
2022-08-05T11:20:10.692Z,51.80
2022-08-05T11:22:38.740Z,51.90
2022-08-05T11:26:08.307Z,51.90
2022-08-05T11:28:36.132Z,51.90
2022-08-05T11:31:05.869Z,51.90
2022-08-05T11:33:46.697Z,51.90
2022-08-05T11:36:34.304Z,51.80
2022-08-05T11:39:09.401Z,51.90
2022-08-05T11:42:01.789Z,51.90
2022-08-05T11:44:53.186Z,51.80
2022-08-05T11:47:48.729Z,51.90
2022-08-05T11:49:57.557Z,51.90
2022-08-05T11:52:29.323Z,51.90
2022-08-05T11:54:57.404Z,51.90
2022-08-05T11:57:29.320Z,51.90
2022-08-05T11:59:57.649Z,51.80
2022-08-05T12:02:31.342Z,51.90
2022-08-05T12:05:00.496Z,51.90
2022-08-05T12:08:08.384Z,51.90
2022-08-05T12:10:14.775Z,51.90
2022-08-05T12:12:58.491Z,51.90
2022-08-05T12:15:35.765Z,51.80
2022-08-05T12:18:10.176Z,51.70
2022-08-05T12:20:38.903Z,51.80
2022-08-05T12:23:11.837Z,51.70
2022-08-05T12:25:53.874Z,51.70
2022-08-05T12:28:36.989Z,51.70
2022-08-05T12:31:04.597Z,51.60
2022-08-05T12:33:36.004Z,51.60
2022-08-05T12:36:03.652Z,51.50
2022-08-05T12:38:33.868Z,51.50
2022-08-05T12:41:03.361Z,51.60
2022-08-05T12:43:32.219Z,51.50
2022-08-05T12:45:59.093Z,51.40
2022-08-05T12:48:27.381Z,51.50
2022-08-05T12:52:11.091Z,51.50
2022-08-05T12:54:01.933Z,51.60
2022-08-05T12:56:35.079Z,51.70
2022-08-05T12:59:14.317Z,51.70
2022-08-05T13:02:07.072Z,51.70
2022-08-05T13:04:36.571Z,52.30
2022-08-05T13:07:56.020Z,51.70
2022-08-05T13:10:12.213Z,51.80
2022-08-05T13:12:50.815Z,51.70
2022-08-05T13:15:35.757Z,51.70
2022-08-05T13:18:08.928Z,51.70
2022-08-05T13:20:40.532Z,51.70
2022-08-05T13:23:07.602Z,51.60
2022-08-05T13:25:52.152Z,51.60
2022-08-05T13:28:21.976Z,51.60
2022-08-05T13:30:48.924Z,51.60
2022-08-05T13:34:24.695Z,51.60
2022-08-05T13:36:06.344Z,51.70
2022-08-05T13:38:42.099Z,51.60
2022-08-05T13:41:12.470Z,51.70
2022-08-05T13:43:44.271Z,51.60
2022-08-05T13:46:12.681Z,51.60
2022-08-05T13:48:57.269Z,51.60
2022-08-05T13:51:40.121Z,51.60
2022-08-05T13:54:11.906Z,51.50
2022-08-05T13:56:45.524Z,51.40
2022-08-05T13:59:24.142Z,51.50
2022-08-05T14:01:59.175Z,51.60
2022-08-05T14:04:51.186Z,51.60
2022-08-05T14:07:57.041Z,51.70
2022-08-05T14:10:11.305Z,51.70
2022-08-05T14:12:37.928Z,51.80
2022-08-05T14:16:08.115Z,51.80
2022-08-05T14:17:54.939Z,51.80
2022-08-05T14:20:27.291Z,51.80
2022-08-05T14:22:54.431Z,52.40
2022-08-05T14:25:22.548Z,51.70
2022-08-05T14:27:54.526Z,51.70
2022-08-05T14:30:21.537Z,51.70
2022-08-05T14:32:48.891Z,51.70
2022-08-05T14:35:16.218Z,51.80
2022-08-05T14:37:52.158Z,51.80
2022-08-05T14:40:24.369Z,51.70
2022-08-05T14:42:51.429Z,51.70
2022-08-05T14:45:18.452Z,51.70
2022-08-05T14:48:04.093Z,51.60
2022-08-05T14:50:31.922Z,51.70
2022-08-05T14:52:59.578Z,51.70
2022-08-05T14:55:28.723Z,51.60
2022-08-05T14:58:11.017Z,51.60
2022-08-05T15:00:59.841Z,51.60
2022-08-05T15:03:27.846Z,51.60
2022-08-05T15:06:06.898Z,51.60
2022-08-05T15:08:59.081Z,51.60
2022-08-05T15:11:53.005Z,51.60
2022-08-05T15:14:33.511Z,51.70
2022-08-05T15:17:01.387Z,51.70
2022-08-05T15:19:30.762Z,51.70
2022-08-05T15:21:57.904Z,51.80
2022-08-05T15:24:27.084Z,51.80
2022-08-05T15:26:53.704Z,51.80
2022-08-05T15:29:22.541Z,51.90
2022-08-05T15:31:53.109Z,51.90
2022-08-05T15:34:32.216Z,51.60
2022-08-05T15:37:03.441Z,51.70
2022-08-05T15:41:01.900Z,51.70
2022-08-05T15:42:49.973Z,51.60
2022-08-05T15:45:06.137Z,51.60
2022-08-05T15:47:32.937Z,51.50
2022-08-05T15:50:02.651Z,51.50
2022-08-05T15:52:53.641Z,51.40
2022-08-05T15:55:17.592Z,51.40
2022-08-05T15:57:46.096Z,51.40
2022-08-05T16:00:26.509Z,51.50
2022-08-05T16:02:59.598Z,51.60
2022-08-05T16:05:28.394Z,51.60
2022-08-05T16:07:55.244Z,51.70
2022-08-05T16:10:25.610Z,51.70
2022-08-05T16:12:53.632Z,51.70
2022-08-05T16:15:23.000Z,51.70
2022-08-05T16:17:57.697Z,51.70
2022-08-05T16:20:25.411Z,51.70
2022-08-05T16:22:52.038Z,51.70
2022-08-05T16:25:18.719Z,51.70
2022-08-05T16:28:01.085Z,51.70
2022-08-05T16:30:32.245Z,51.70
2022-08-05T16:32:59.223Z,51.80
2022-08-05T16:35:28.486Z,51.70
2022-08-05T16:38:03.685Z,51.60
2022-08-05T16:40:52.115Z,51.70
2022-08-05T16:43:23.840Z,51.60
2022-08-05T16:46:07.590Z,51.60
2022-08-05T16:48:41.945Z,51.50
2022-08-05T16:51:10.610Z,51.50
2022-08-05T16:54:04.855Z,51.50
2022-08-05T16:56:29.088Z,51.50
2022-08-05T16:58:56.279Z,51.50
2022-08-05T17:01:24.325Z,51.50
2022-08-05T17:03:51.719Z,51.40
2022-08-05T17:06:18.354Z,51.40
2022-08-05T17:08:53.265Z,51.30
2022-08-05T17:11:23.543Z,51.40
2022-08-05T17:13:51.679Z,51.40
2022-08-05T17:16:33.688Z,51.40
2022-08-05T17:19:02.869Z,51.30
2022-08-05T17:21:36.002Z,51.20
2022-08-05T17:24:07.706Z,51.00
2022-08-05T17:26:47.216Z,51.10
2022-08-05T17:29:14.481Z,51.30
2022-08-05T17:31:57.243Z,51.30
2022-08-05T17:34:32.011Z,51.20
2022-08-05T17:37:00.126Z,51.20
2022-08-05T17:39:29.910Z,51.20
2022-08-05T17:42:28.612Z,51.20
2022-08-05T17:44:50.192Z,51.20
2022-08-05T17:47:21.994Z,51.10
2022-08-05T17:49:59.823Z,51.20
2022-08-05T17:52:30.349Z,51.10
2022-08-05T17:54:57.826Z,51.00
2022-08-05T17:57:24.683Z,50.80
2022-08-05T18:00:05.611Z,50.80
2022-08-05T18:02:35.235Z,50.80
2022-08-05T18:05:06.450Z,50.80
2022-08-05T18:07:41.280Z,50.70
2022-08-05T18:10:10.513Z,50.70
2022-08-05T18:12:37.627Z,50.50
2022-08-05T18:15:04.893Z,50.50
2022-08-05T18:18:01.596Z,50.30
2022-08-05T18:20:19.490Z,50.30
2022-08-05T18:22:57.412Z,50.10
2022-08-05T18:25:25.123Z,50.10
2022-08-05T18:27:52.741Z,50.20
2022-08-05T18:30:19.667Z,50.20
2022-08-05T18:32:53.716Z,50.00
2022-08-05T18:35:49.629Z,50.10
2022-08-05T18:38:16.271Z,50.40
2022-08-05T18:41:55.342Z,50.30
2022-08-05T18:43:38.271Z,50.30
2022-08-05T18:46:10.151Z,50.20
2022-08-05T18:48:41.465Z,50.20
2022-08-05T18:52:04.714Z,50.20
2022-08-05T18:54:14.214Z,50.00
2022-08-05T18:56:40.843Z,50.00
2022-08-05T18:59:42.084Z,50.00
2022-08-05T19:01:56.946Z,50.00
2022-08-05T19:04:24.892Z,49.90
2022-08-05T19:06:51.722Z,49.80
2022-08-05T19:09:20.576Z,49.90
2022-08-05T19:12:00.800Z,49.70
2022-08-05T19:14:37.740Z,49.80
2022-08-05T19:17:15.555Z,49.70
2022-08-05T19:19:46.791Z,49.70
2022-08-05T19:22:17.260Z,49.70
2022-08-05T19:24:54.287Z,49.70
2022-08-05T19:27:24.173Z,49.60
2022-08-05T19:29:57.034Z,49.60
2022-08-05T19:32:26.298Z,49.60
2022-08-05T19:34:54.901Z,49.60
2022-08-05T19:37:29.973Z,49.60
2022-08-05T19:40:10.490Z,49.50
2022-08-05T19:42:38.846Z,49.60
2022-08-05T19:45:06.995Z,49.60
2022-08-05T19:47:37.916Z,49.70
2022-08-05T19:50:04.853Z,49.70
2022-08-05T19:52:34.597Z,49.70
2022-08-05T19:55:08.774Z,49.70
2022-08-05T19:58:06.880Z,49.70
2022-08-05T20:00:36.233Z,49.70
2022-08-05T20:03:08.631Z,49.70
2022-08-05T20:05:49.986Z,49.60
2022-08-05T20:08:17.162Z,49.60
2022-08-05T20:10:43.801Z,49.50
2022-08-05T20:13:12.073Z,49.50
2022-08-05T20:15:51.672Z,49.50
2022-08-05T20:18:33.351Z,49.60
2022-08-05T20:21:01.910Z,49.50
2022-08-05T20:23:39.431Z,49.50
2022-08-05T20:26:17.306Z,49.50
2022-08-05T20:28:53.757Z,49.50
2022-08-05T20:31:28.739Z,49.50
2022-08-05T20:34:08.652Z,49.50
2022-08-05T20:36:35.278Z,49.50
2022-08-05T20:39:05.665Z,49.50
2022-08-05T20:41:44.548Z,49.50
2022-08-05T20:44:29.770Z,49.50
2022-08-05T20:47:01.372Z,49.50
2022-08-05T20:49:28.049Z,49.50
2022-08-05T20:51:55.200Z,49.50
2022-08-05T20:54:55.537Z,49.60
2022-08-05T20:57:42.362Z,49.60
2022-08-05T21:00:21.467Z,49.60
2022-08-05T21:02:55.426Z,49.60
2022-08-05T21:05:23.746Z,49.60
2022-08-05T21:07:52.313Z,49.60
2022-08-05T21:10:19.321Z,49.60
2022-08-05T21:13:02.690Z,49.60
2022-08-05T21:15:33.929Z,49.60
2022-08-05T21:18:00.793Z,49.60
2022-08-05T21:20:32.715Z,49.60
2022-08-05T21:23:00.216Z,49.60
2022-08-05T21:25:33.942Z,49.50
2022-08-05T21:28:01.914Z,49.60
2022-08-05T21:30:28.537Z,49.50
2022-08-05T21:32:55.359Z,49.40
2022-08-05T21:35:29.876Z,49.50
2022-08-05T21:38:09.263Z,49.50
2022-08-05T21:40:36.061Z,49.40
2022-08-05T21:43:08.242Z,49.40
2022-08-05T21:45:56.269Z,49.40
2022-08-05T21:48:24.341Z,49.50
2022-08-05T21:50:53.044Z,49.40
2022-08-05T21:53:21.143Z,49.50
2022-08-05T21:56:04.999Z,49.40
2022-08-05T21:58:36.766Z,49.40
2022-08-05T22:01:09.387Z,49.40
2022-08-05T22:03:48.998Z,49.50
2022-08-05T22:06:22.405Z,49.60
2022-08-05T22:08:51.659Z,49.50
2022-08-05T22:11:19.112Z,49.50
2022-08-05T22:14:32.407Z,49.50
2022-08-05T22:16:51.954Z,49.50
2022-08-05T22:20:01.836Z,49.50
2022-08-05T22:22:10.219Z,49.50
2022-08-05T22:24:56.103Z,49.50
2022-08-05T22:28:04.854Z,49.40
2022-08-05T22:30:32.457Z,49.40
2022-08-05T22:33:02.134Z,49.30
2022-08-05T22:35:31.069Z,49.30
2022-08-05T22:38:13.621Z,49.30
2022-08-05T22:40:41.864Z,49.30
2022-08-05T22:43:16.279Z,49.30
2022-08-05T22:46:08.814Z,49.30
2022-08-05T22:48:41.193Z,49.40
2022-08-05T22:51:08.371Z,49.20
2022-08-05T22:53:42.781Z,49.20
2022-08-05T22:56:16.647Z,49.20
2022-08-05T22:58:43.746Z,49.20
2022-08-05T23:01:10.593Z,49.20
2022-08-05T23:03:58.802Z,49.20
2022-08-05T23:06:26.334Z,49.20
2022-08-05T23:08:53.194Z,49.20
2022-08-05T23:11:19.832Z,49.30
2022-08-05T23:13:48.470Z,49.20
2022-08-05T23:16:26.215Z,49.20
2022-08-05T23:19:00.291Z,49.20
2022-08-05T23:21:42.492Z,49.20
2022-08-05T23:24:11.419Z,49.20
2022-08-05T23:26:38.301Z,49.20
2022-08-05T23:29:05.398Z,49.20
2022-08-05T23:31:32.011Z,49.20
2022-08-05T23:34:04.885Z,49.20
2022-08-05T23:36:39.569Z,49.20
2022-08-05T23:39:16.407Z,49.20
2022-08-05T23:41:48.674Z,49.10
2022-08-05T23:44:16.635Z,49.20
2022-08-05T23:46:43.391Z,49.20
2022-08-05T23:49:16.171Z,49.00
2022-08-05T23:52:02.913Z,49.10
2022-08-05T23:54:36.578Z,49.00
2022-08-05T23:57:05.148Z,49.10
