createdAt,value
2023-01-13T00:01:33.588Z,4.99
2023-01-13T00:04:02.057Z,5.00
2023-01-13T00:06:30.597Z,4.99
2023-01-13T00:08:59.161Z,4.99
2023-01-13T00:11:28.147Z,4.99
2023-01-13T00:13:56.596Z,5.01
2023-01-13T00:16:25.144Z,5.02
2023-01-13T00:18:53.676Z,5.02
2023-01-13T00:21:24.666Z,5.03
2023-01-13T00:23:55.529Z,5.01
2023-01-13T00:26:30.959Z,5.03
2023-01-13T00:29:00.407Z,5.03
2023-01-13T00:31:30.251Z,5.03
2023-01-13T00:34:00.770Z,5.02
2023-01-13T00:36:31.098Z,5.02
2023-01-13T00:38:59.955Z,5.00
2023-01-13T00:41:29.528Z,4.99
2023-01-13T00:43:58.109Z,4.99
2023-01-13T00:46:26.554Z,4.99
2023-01-13T00:48:55.105Z,4.98
2023-01-13T00:51:23.674Z,4.98
2023-01-13T00:53:52.773Z,4.97
2023-01-13T00:56:39.298Z,4.97
2023-01-13T00:59:12.782Z,4.97
2023-01-13T01:01:42.342Z,4.98
2023-01-13T01:04:11.708Z,4.98
2023-01-13T01:06:40.437Z,4.98
2023-01-13T01:09:13.319Z,4.96
2023-01-13T01:11:42.767Z,4.95
2023-01-13T01:14:13.667Z,4.95
2023-01-13T01:16:42.599Z,4.96
2023-01-13T01:19:11.071Z,4.96
2023-01-13T01:21:39.718Z,4.95
2023-01-13T01:24:08.647Z,4.95
2023-01-13T01:26:37.145Z,4.93
2023-01-13T01:29:05.637Z,4.93
2023-01-13T01:31:34.541Z,4.93
2023-01-13T01:34:03.142Z,4.95
2023-01-13T01:36:31.889Z,4.95
2023-01-13T01:39:01.446Z,4.93
2023-01-13T01:41:33.585Z,4.91
2023-01-13T01:44:09.077Z,4.89
2023-01-13T01:46:43.763Z,4.88
2023-01-13T01:49:32.925Z,4.86
2023-01-13T01:52:27.902Z,4.84
2023-01-13T01:55:10.877Z,4.82
2023-01-13T01:57:43.122Z,4.82
2023-01-13T02:00:12.555Z,4.84
2023-01-13T02:02:44.113Z,4.85
2023-01-13T02:05:13.330Z,4.84
2023-01-13T02:07:44.894Z,4.84
2023-01-13T02:10:21.405Z,4.86
2023-01-13T02:12:51.131Z,4.87
2023-01-13T02:16:03.329Z,4.88
2023-01-13T02:19:00.131Z,4.88
2023-01-13T02:21:43.323Z,4.89
2023-01-13T02:24:45.392Z,4.90
2023-01-13T02:27:51.615Z,4.88
2023-01-13T02:30:59.614Z,4.89
2023-01-13T02:33:46.534Z,4.87
2023-01-13T02:36:21.703Z,4.87
2023-01-13T02:39:09.028Z,4.89
2023-01-13T02:41:59.506Z,4.89
2023-01-13T02:44:52.408Z,4.88
2023-01-13T02:47:29.405Z,4.85
2023-01-13T02:50:02.623Z,4.85
2023-01-13T02:53:03.806Z,4.84
2023-01-13T02:55:40.908Z,4.83
2023-01-13T02:58:14.286Z,4.82
2023-01-13T03:00:44.170Z,4.81
2023-01-13T03:03:12.783Z,4.80
2023-01-13T03:05:44.670Z,4.79
2023-01-13T03:08:31.379Z,4.80
2023-01-13T03:11:12.173Z,4.80
2023-01-13T03:13:41.933Z,4.79
2023-01-13T03:16:41.166Z,4.78
2023-01-13T03:19:38.120Z,4.78
2023-01-13T03:22:21.135Z,4.79
2023-01-13T03:25:11.016Z,4.78
2023-01-13T03:28:07.659Z,4.77
2023-01-13T03:30:53.809Z,4.77
2023-01-13T03:33:25.722Z,4.77
2023-01-13T03:36:00.217Z,4.76
2023-01-13T03:38:34.060Z,4.75
2023-01-13T03:41:41.397Z,4.70
2023-01-13T03:44:23.261Z,4.64
2023-01-13T03:47:13.298Z,4.58
2023-01-13T03:50:06.523Z,4.56
2023-01-13T03:52:44.848Z,4.54
2023-01-13T03:55:30.780Z,4.53
2023-01-13T03:58:10.728Z,4.54
2023-01-13T04:00:52.432Z,4.52
2023-01-13T04:03:29.809Z,4.49
2023-01-13T04:06:12.380Z,4.45
2023-01-13T04:08:53.147Z,4.44
2023-01-13T04:11:34.632Z,4.46
2023-01-13T04:14:04.983Z,4.48
2023-01-13T04:16:33.650Z,4.49
2023-01-13T04:19:02.939Z,4.51
2023-01-13T04:21:31.529Z,4.52
2023-01-13T04:23:59.974Z,4.54
2023-01-13T04:26:28.545Z,4.57
2023-01-13T04:28:56.938Z,4.62
2023-01-13T04:31:25.510Z,4.65
2023-01-13T04:33:54.305Z,4.67
2023-01-13T04:36:27.889Z,4.68
2023-01-13T04:38:56.487Z,4.69
2023-01-13T04:41:25.298Z,4.70
2023-01-13T04:43:53.684Z,4.69
2023-01-13T04:46:22.200Z,4.64
2023-01-13T04:48:50.633Z,4.60
2023-01-13T04:51:19.275Z,4.57
2023-01-13T04:53:47.613Z,4.53
2023-01-13T04:56:16.174Z,4.53
2023-01-13T04:58:44.869Z,4.53
2023-01-13T05:01:13.433Z,4.53
2023-01-13T05:03:41.865Z,4.54
2023-01-13T05:06:10.839Z,4.55
2023-01-13T05:08:39.310Z,4.57
2023-01-13T05:11:27.660Z,4.60
2023-01-13T05:14:14.629Z,4.63
2023-01-13T05:17:01.347Z,4.64
2023-01-13T05:19:32.576Z,4.65
2023-01-13T05:22:21.099Z,4.67
2023-01-13T05:25:10.047Z,4.68
2023-01-13T05:27:38.355Z,4.66
2023-01-13T05:30:07.821Z,4.65
2023-01-13T05:32:36.343Z,4.63
2023-01-13T05:35:05.464Z,4.60
2023-01-13T05:37:34.008Z,4.62
2023-01-13T05:40:21.939Z,4.65
2023-01-13T05:43:20.511Z,4.64
2023-01-13T05:46:00.458Z,4.59
2023-01-13T05:48:41.039Z,4.55
2023-01-13T05:51:11.698Z,4.50
2023-01-13T05:53:43.521Z,4.41
2023-01-13T05:56:12.193Z,4.33
2023-01-13T05:58:40.663Z,4.30
2023-01-13T06:01:10.480Z,4.28
2023-01-13T06:03:46.162Z,4.28
2023-01-13T06:06:16.232Z,4.28
2023-01-13T06:08:44.812Z,4.31
2023-01-13T06:11:13.489Z,4.34
2023-01-13T06:13:44.345Z,4.34
2023-01-13T06:16:13.568Z,4.36
2023-01-13T06:18:42.321Z,4.38
2023-01-13T06:21:14.279Z,4.39
2023-01-13T06:23:43.502Z,4.41
2023-01-13T06:26:18.396Z,4.42
2023-01-13T06:28:47.737Z,4.43
2023-01-13T06:31:17.570Z,4.45
2023-01-13T06:33:53.497Z,4.48
2023-01-13T06:36:45.641Z,4.49
2023-01-13T06:39:20.805Z,4.50
2023-01-13T06:42:12.085Z,4.50
2023-01-13T06:44:40.972Z,4.51
2023-01-13T06:47:12.218Z,4.51
2023-01-13T06:49:41.358Z,4.53
2023-01-13T06:52:10.303Z,4.54
2023-01-13T06:54:40.804Z,4.55
2023-01-13T06:57:09.418Z,4.56
2023-01-13T06:59:37.914Z,4.56
2023-01-13T07:02:07.606Z,4.59
2023-01-13T07:04:36.811Z,4.61
2023-01-13T07:07:05.905Z,4.60
2023-01-13T07:09:35.426Z,4.60
2023-01-13T07:12:07.500Z,4.58
2023-01-13T07:14:57.045Z,4.59
2023-01-13T07:17:30.051Z,4.60
2023-01-13T07:20:00.174Z,4.63
2023-01-13T07:22:29.030Z,4.65
2023-01-13T07:24:59.239Z,4.68
2023-01-13T07:27:29.692Z,4.72
2023-01-13T07:29:59.329Z,4.75
2023-01-13T07:32:28.533Z,4.78
2023-01-13T07:35:05.700Z,4.77
2023-01-13T07:37:36.618Z,4.76
2023-01-13T07:40:06.292Z,4.77
2023-01-13T07:42:53.549Z,4.79
2023-01-13T07:45:21.973Z,4.79
2023-01-13T07:47:54.699Z,4.81
2023-01-13T07:50:24.015Z,4.80
2023-01-13T07:52:52.475Z,4.77
2023-01-13T07:55:21.033Z,4.73
2023-01-13T07:57:49.675Z,4.72
2023-01-13T08:00:18.742Z,4.74
2023-01-13T08:02:47.257Z,4.73
2023-01-13T08:05:16.925Z,4.74
2023-01-13T08:07:45.260Z,4.75
2023-01-13T08:10:14.098Z,4.78
2023-01-13T08:13:00.938Z,4.82
2023-01-13T08:15:30.139Z,4.87
2023-01-13T08:17:59.733Z,4.92
2023-01-13T08:20:28.541Z,4.96
2023-01-13T08:23:00.889Z,5.00
2023-01-13T08:25:30.498Z,5.02
2023-01-13T08:28:00.551Z,5.05
2023-01-13T08:30:29.449Z,5.10
2023-01-13T08:32:58.485Z,5.14
2023-01-13T08:35:27.101Z,5.16
2023-01-13T08:37:55.537Z,5.19
2023-01-13T08:40:24.081Z,5.21
2023-01-13T08:42:54.208Z,5.25
2023-01-13T08:45:22.884Z,5.28
2023-01-13T08:47:51.721Z,5.30
2023-01-13T08:50:20.646Z,5.30
2023-01-13T08:52:49.083Z,5.31
2023-01-13T08:55:17.541Z,5.32
2023-01-13T08:57:46.518Z,5.35
2023-01-13T09:00:17.422Z,5.37
2023-01-13T09:02:46.025Z,5.39
2023-01-13T09:05:17.632Z,5.39
2023-01-13T09:07:46.153Z,5.41
2023-01-13T09:10:14.737Z,5.44
2023-01-13T09:13:01.842Z,5.46
2023-01-13T09:15:30.535Z,5.49
2023-01-13T09:17:59.059Z,5.52
2023-01-13T09:20:28.245Z,5.52
2023-01-13T09:22:56.670Z,5.54
2023-01-13T09:25:25.179Z,5.56
2023-01-13T09:27:53.671Z,5.59
2023-01-13T09:30:22.325Z,5.62
2023-01-13T09:33:11.101Z,5.65
2023-01-13T09:35:39.560Z,5.66
2023-01-13T09:38:08.312Z,5.70
2023-01-13T09:40:40.559Z,5.77
2023-01-13T09:43:38.831Z,5.82
2023-01-13T09:46:49.942Z,5.85
2023-01-13T09:49:23.202Z,5.90
2023-01-13T09:51:54.411Z,5.97
2023-01-13T09:54:32.696Z,6.04
2023-01-13T09:57:01.703Z,6.08
2023-01-13T09:59:36.662Z,6.09
2023-01-13T10:02:20.531Z,6.12
2023-01-13T10:05:28.760Z,6.15
2023-01-13T10:08:12.922Z,6.20
2023-01-13T10:10:49.527Z,6.22
2023-01-13T10:13:20.558Z,6.23
2023-01-13T10:16:04.497Z,6.24
2023-01-13T10:19:05.887Z,6.25
2023-01-13T10:22:11.727Z,6.27
2023-01-13T10:24:43.147Z,6.28
2023-01-13T10:27:23.500Z,6.29
2023-01-13T10:29:52.063Z,6.31
2023-01-13T10:32:21.318Z,6.30
2023-01-13T10:34:52.642Z,6.33
2023-01-13T10:37:24.923Z,6.35
2023-01-13T10:40:02.532Z,6.36
2023-01-13T10:42:32.066Z,6.37
2023-01-13T10:45:01.550Z,6.37
2023-01-13T10:47:33.363Z,6.38
2023-01-13T10:50:06.728Z,6.40
2023-01-13T10:52:40.212Z,6.40
2023-01-13T10:55:38.700Z,6.38
2023-01-13T10:58:17.678Z,6.38
2023-01-13T11:00:46.951Z,6.40
2023-01-13T11:03:20.082Z,6.42
2023-01-13T11:05:57.294Z,6.44
2023-01-13T11:08:29.542Z,6.44
2023-01-13T11:11:00.012Z,6.46
2023-01-13T11:14:04.105Z,6.47
2023-01-13T11:16:34.103Z,6.49
2023-01-13T11:19:13.204Z,6.51
2023-01-13T11:21:56.644Z,6.52
2023-01-13T11:24:45.434Z,6.55
2023-01-13T11:27:24.779Z,6.58
2023-01-13T11:30:05.469Z,6.60
2023-01-13T11:32:44.940Z,6.62
2023-01-13T11:35:58.989Z,6.63
2023-01-13T11:38:40.891Z,6.66
2023-01-13T11:41:23.537Z,6.69
2023-01-13T11:43:55.207Z,6.72
2023-01-13T11:46:28.180Z,6.75
2023-01-13T11:48:57.992Z,6.76
2023-01-13T11:51:37.885Z,6.78
2023-01-13T11:54:48.859Z,6.82
2023-01-13T11:57:33.239Z,6.86
2023-01-13T12:00:19.794Z,6.88
2023-01-13T12:03:32.037Z,6.90
2023-01-13T12:06:13.457Z,6.91
2023-01-13T12:09:05.240Z,6.94
2023-01-13T12:12:20.594Z,6.96
2023-01-13T12:15:20.445Z,6.97
2023-01-13T12:17:54.188Z,6.98
2023-01-13T12:20:26.063Z,6.99
2023-01-13T12:23:03.579Z,7.00
2023-01-13T12:25:44.171Z,7.00
2023-01-13T12:33:41.903Z,7.03
2023-01-13T16:38:46.565Z,7.43
2023-01-13T21:08:11.429Z,7.11
2023-01-13T21:54:19.163Z,6.73
