createdAt,value
2018-11-06T00:01:56.518Z,75.03
2018-11-06T00:05:12.133Z,72.27
2018-11-06T00:08:15.987Z,69.57
2018-11-06T00:11:20.701Z,69.97
2018-11-06T00:14:25.171Z,68.83
2018-11-06T00:17:29.323Z,72.63
2018-11-06T00:20:33.729Z,85.10
2018-11-06T00:23:37.617Z,79.30
2018-11-06T00:26:42.051Z,79.50
2018-11-06T00:29:46.006Z,67.47
2018-11-06T00:32:50.278Z,76.47
2018-11-06T00:35:54.149Z,82.10
2018-11-06T00:38:58.565Z,77.40
2018-11-06T00:42:03.064Z,77.17
2018-11-06T00:45:09.200Z,79.37
2018-11-06T00:48:13.107Z,71.37
2018-11-06T00:51:17.432Z,76.90
2018-11-06T00:54:21.396Z,68.60
2018-11-06T00:57:25.974Z,69.57
2018-11-06T01:00:30.406Z,72.73
2018-11-06T01:03:39.837Z,72.07
2018-11-06T01:06:44.155Z,73.40
2018-11-06T01:09:48.588Z,72.87
2018-11-06T01:12:52.837Z,76.47
2018-11-06T01:15:56.995Z,72.90
2018-11-06T01:19:00.923Z,67.70
2018-11-06T01:22:05.555Z,71.43
2018-11-06T01:25:10.267Z,76.03
2018-11-06T01:28:14.832Z,73.13
2018-11-06T01:31:19.053Z,72.50
2018-11-06T01:34:22.992Z,78.33
2018-11-06T01:37:26.926Z,84.53
2018-11-06T01:40:30.858Z,87.40
2018-11-06T01:43:35.245Z,77.63
2018-11-06T01:46:39.626Z,70.20
2018-11-06T01:49:43.941Z,70.97
2018-11-06T01:52:48.738Z,67.73
2018-11-06T01:55:53.114Z,67.97
2018-11-06T01:58:57.477Z,70.97
2018-11-06T02:02:01.747Z,74.03
2018-11-06T02:05:06.842Z,70.37
2018-11-06T02:08:10.928Z,74.53
2018-11-06T02:11:15.133Z,70.57
2018-11-06T02:14:19.646Z,67.53
2018-11-06T02:17:24.049Z,77.30
2018-11-06T02:20:28.389Z,75.20
2018-11-06T02:23:32.793Z,75.63
2018-11-06T02:26:37.161Z,74.50
2018-11-06T02:29:41.486Z,63.13
2018-11-06T02:32:46.454Z,68.47
2018-11-06T02:35:50.729Z,78.77
2018-11-06T02:38:55.071Z,71.20
2018-11-06T02:41:59.420Z,63.27
2018-11-06T02:45:03.736Z,67.10
2018-11-06T02:48:08.035Z,69.83
2018-11-06T02:51:12.371Z,60.63
2018-11-06T02:54:16.665Z,77.27
2018-11-06T02:57:20.895Z,75.23
2018-11-06T03:00:25.394Z,64.03
2018-11-06T03:03:33.889Z,65.60
2018-11-06T03:06:38.983Z,69.20
2018-11-06T03:09:43.448Z,66.10
2018-11-06T03:12:47.839Z,68.10
2018-11-06T03:15:52.155Z,78.33
2018-11-06T03:18:56.427Z,80.17
2018-11-06T03:22:01.009Z,76.00
2018-11-06T03:25:05.532Z,70.40
2018-11-06T03:28:09.854Z,76.97
2018-11-06T03:31:14.182Z,74.53
2018-11-06T03:34:18.573Z,76.90
2018-11-06T03:37:22.977Z,81.90
2018-11-06T03:40:27.345Z,70.97
2018-11-06T03:43:31.855Z,74.37
2018-11-06T03:46:37.340Z,77.53
2018-11-06T03:49:41.545Z,70.50
2018-11-06T03:52:45.840Z,68.53
2018-11-06T03:55:50.535Z,71.40
2018-11-06T03:58:54.727Z,82.97
2018-11-06T04:01:59.329Z,69.47
2018-11-06T04:05:03.688Z,71.60
2018-11-06T04:08:07.999Z,64.50
2018-11-06T04:11:12.313Z,68.27
2018-11-06T04:14:16.582Z,58.67
2018-11-06T04:17:20.842Z,69.97
2018-11-06T04:20:25.431Z,75.17
2018-11-06T04:23:29.851Z,67.83
2018-11-06T04:26:34.642Z,66.57
2018-11-06T04:29:38.796Z,63.70
2018-11-06T04:32:44.284Z,67.57
2018-11-06T04:35:48.576Z,54.20
2018-11-06T04:38:52.877Z,69.60
2018-11-06T04:41:57.172Z,60.20
2018-11-06T04:45:01.584Z,66.03
2018-11-06T04:48:06.090Z,68.87
2018-11-06T04:51:10.285Z,78.87
2018-11-06T04:54:14.577Z,73.00
2018-11-06T04:57:19.061Z,69.40
2018-11-06T05:00:23.565Z,72.00
2018-11-06T05:03:27.893Z,59.93
2018-11-06T05:06:32.152Z,59.60
2018-11-06T05:09:36.357Z,65.47
2018-11-06T05:12:40.642Z,68.20
2018-11-06T05:15:44.806Z,70.07
2018-11-06T05:18:49.103Z,61.80
2018-11-06T05:21:53.481Z,71.17
2018-11-06T05:24:57.685Z,65.43
2018-11-06T05:28:01.840Z,69.63
2018-11-06T05:31:06.111Z,60.07
2018-11-06T05:34:10.490Z,73.03
2018-11-06T05:37:14.759Z,71.67
2018-11-06T05:40:29.960Z,68.93
2018-11-06T05:43:34.539Z,57.27
2018-11-06T05:46:39.090Z,63.77
2018-11-06T05:49:43.430Z,69.53
2018-11-06T05:52:47.974Z,64.13
2018-11-06T05:55:52.984Z,74.37
2018-11-06T05:58:57.239Z,63.00
2018-11-06T06:02:01.637Z,79.83
2018-11-06T06:05:06.719Z,68.37
2018-11-06T06:08:11.100Z,76.97
2018-11-06T06:11:15.363Z,81.07
2018-11-06T06:14:19.601Z,68.73
2018-11-06T06:17:23.997Z,61.30
2018-11-06T06:20:28.276Z,76.80
2018-11-06T06:23:32.612Z,71.77
2018-11-06T06:26:36.915Z,59.80
2018-11-06T06:29:41.311Z,55.50
2018-11-06T06:32:45.681Z,53.27
2018-11-06T06:35:50.058Z,61.13
2018-11-06T06:38:54.579Z,60.27
2018-11-06T06:41:58.915Z,55.90
2018-11-06T06:45:03.502Z,50.90
2018-11-06T06:48:07.828Z,49.60
2018-11-06T06:51:12.295Z,47.10
2018-11-06T06:54:16.623Z,45.27
2018-11-06T06:57:21.188Z,46.83
2018-11-06T07:00:25.502Z,50.00
2018-11-06T07:03:29.793Z,43.87
2018-11-06T07:06:34.189Z,46.10
2018-11-06T07:09:38.760Z,44.33
2018-11-06T07:12:43.932Z,44.47
2018-11-06T07:15:48.180Z,42.47
2018-11-06T07:18:52.382Z,45.50
2018-11-06T07:21:56.691Z,40.30
2018-11-06T07:25:00.806Z,41.47
2018-11-06T07:28:05.249Z,44.70
2018-11-06T07:31:09.699Z,50.43
2018-11-06T07:34:14.050Z,42.17
2018-11-06T07:37:18.408Z,43.10
2018-11-06T07:40:22.718Z,37.33
2018-11-06T07:43:27.059Z,44.80
2018-11-06T07:46:31.341Z,39.13
2018-11-06T07:49:35.678Z,35.60
2018-11-06T07:52:40.359Z,31.30
2018-11-06T07:55:44.681Z,38.40
2018-11-06T07:58:48.968Z,42.60
2018-11-06T08:01:53.157Z,42.30
2018-11-06T08:04:57.471Z,37.40
2018-11-06T08:08:02.053Z,40.87
2018-11-06T08:11:06.276Z,44.70
2018-11-06T08:14:10.721Z,40.30
2018-11-06T08:17:15.230Z,47.93
2018-11-06T08:20:20.289Z,36.63
2018-11-06T08:23:24.652Z,44.33
2018-11-06T08:26:29.001Z,39.50
2018-11-06T08:29:33.340Z,39.10
2018-11-06T08:32:37.987Z,41.50
2018-11-06T08:35:41.849Z,37.47
2018-11-06T08:38:46.021Z,41.70
2018-11-06T08:41:50.386Z,49.60
2018-11-06T08:44:55.266Z,40.90
2018-11-06T08:47:59.607Z,35.80
2018-11-06T08:51:04.684Z,37.63
2018-11-06T08:54:09.010Z,39.97
2018-11-06T08:57:13.484Z,43.57
2018-11-06T09:00:18.598Z,39.20
2018-11-06T09:03:23.171Z,43.53
2018-11-06T09:06:27.569Z,34.07
2018-11-06T09:09:32.243Z,39.08
2018-11-06T09:12:36.854Z,43.80
2018-11-06T09:15:41.874Z,38.63
2018-11-06T09:18:46.286Z,32.70
2018-11-06T09:21:50.633Z,35.23
2018-11-06T09:24:55.019Z,41.13
2018-11-06T09:27:59.416Z,29.10
2018-11-06T09:31:04.657Z,32.73
2018-11-06T09:34:09.013Z,32.47
2018-11-06T09:37:13.419Z,31.70
2018-11-06T09:40:19.053Z,27.90
2018-11-06T09:43:23.946Z,28.90
2018-11-06T09:46:28.254Z,29.10
2018-11-06T09:49:32.806Z,30.73
2018-11-06T09:52:37.189Z,32.50
2018-11-06T09:55:41.462Z,26.60
2018-11-06T09:58:45.747Z,26.80
2018-11-06T10:01:49.906Z,30.20
2018-11-06T10:04:54.151Z,28.70
2018-11-06T10:07:58.380Z,30.03
2018-11-06T10:11:02.609Z,26.33
2018-11-06T10:14:06.950Z,32.00
2018-11-06T10:17:11.130Z,27.30
2018-11-06T10:20:16.892Z,28.23
2018-11-06T10:23:21.329Z,28.20
2018-11-06T10:26:25.643Z,24.23
2018-11-06T10:29:29.932Z,27.37
2018-11-06T10:32:34.253Z,26.47
2018-11-06T10:35:38.632Z,26.43
2018-11-06T10:38:43.007Z,28.83
2018-11-06T10:41:47.523Z,25.37
2018-11-06T10:44:51.992Z,23.03
2018-11-06T10:47:56.356Z,23.80
2018-11-06T10:51:00.715Z,22.93
2018-11-06T10:54:05.215Z,25.17
2018-11-06T10:57:09.455Z,25.37
2018-11-06T11:00:19.464Z,24.03
2018-11-06T11:03:32.944Z,25.30
2018-11-06T11:06:37.412Z,23.50
2018-11-06T11:09:41.714Z,24.73
2018-11-06T11:12:45.951Z,27.13
2018-11-06T11:15:50.238Z,25.07
2018-11-06T11:18:54.612Z,23.43
2018-11-06T11:21:59.010Z,26.47
2018-11-06T11:25:03.703Z,26.90
2018-11-06T11:28:08.090Z,25.10
2018-11-06T11:31:12.395Z,29.27
2018-11-06T11:34:16.746Z,27.93
2018-11-06T11:37:21.042Z,30.57
2018-11-06T11:40:25.336Z,26.77
2018-11-06T11:43:29.789Z,25.37
2018-11-06T11:46:33.991Z,30.00
2018-11-06T11:49:38.414Z,26.97
2018-11-06T11:52:42.664Z,28.03
2018-11-06T11:55:46.946Z,27.90
2018-11-06T11:58:51.363Z,34.90
2018-11-06T12:01:55.595Z,32.63
2018-11-06T12:05:00.650Z,33.20
2018-11-06T12:08:05.010Z,31.47
2018-11-06T12:11:09.179Z,27.33
2018-11-06T12:14:13.593Z,28.10
2018-11-06T12:17:17.794Z,26.87
2018-11-06T12:20:21.927Z,27.13
2018-11-06T12:23:26.218Z,27.50
2018-11-06T12:26:30.265Z,29.70
2018-11-06T12:29:35.010Z,27.80
2018-11-06T12:32:39.545Z,31.40
2018-11-06T12:35:43.514Z,31.57
2018-11-06T12:38:47.466Z,31.00
2018-11-06T12:41:52.195Z,35.97
2018-11-06T12:44:56.567Z,38.93
2018-11-06T12:48:01.030Z,35.27
2018-11-06T12:51:05.615Z,36.90
2018-11-06T12:54:09.862Z,38.20
2018-11-06T12:57:14.219Z,39.40
2018-11-06T13:00:19.594Z,37.37
2018-11-06T13:03:23.539Z,42.33
2018-11-06T13:06:27.841Z,39.90
2018-11-06T13:09:32.043Z,36.77
2018-11-06T13:12:36.411Z,35.83
2018-11-06T13:15:40.472Z,39.67
2018-11-06T13:18:44.604Z,42.57
2018-11-06T13:21:48.920Z,41.57
2018-11-06T13:24:52.907Z,44.57
2018-11-06T13:27:56.960Z,40.60
2018-11-06T13:31:00.993Z,48.30
2018-11-06T13:34:05.225Z,40.53
2018-11-06T13:37:09.729Z,44.53
2018-11-06T13:40:15.665Z,42.00
2018-11-06T13:43:20.177Z,45.20
2018-11-06T13:46:24.441Z,45.93
2018-11-06T13:49:28.378Z,39.93
2018-11-06T13:52:32.297Z,40.93
2018-11-06T13:55:36.192Z,40.53
2018-11-06T13:58:40.452Z,44.43
2018-11-06T14:01:44.948Z,38.63
2018-11-06T14:04:49.519Z,45.80
2018-11-06T14:07:53.461Z,46.50
2018-11-06T14:10:57.462Z,50.00
2018-11-06T14:14:01.383Z,47.50
2018-11-06T14:17:05.418Z,47.27
2018-11-06T14:20:11.809Z,48.07
2018-11-06T14:23:15.784Z,50.57
2018-11-06T14:26:20.163Z,43.57
2018-11-06T14:29:24.342Z,46.87
2018-11-06T14:32:28.343Z,45.17
2018-11-06T14:35:33.109Z,44.83
2018-11-06T14:38:37.255Z,57.17
2018-11-06T14:41:41.281Z,48.27
2018-11-06T14:44:45.461Z,47.07
2018-11-06T14:47:49.914Z,46.90
2018-11-06T14:50:54.305Z,42.57
2018-11-06T14:53:58.419Z,42.90
2018-11-06T14:57:02.615Z,45.77
2018-11-06T15:00:09.222Z,49.47
2018-11-06T15:03:13.256Z,52.03
2018-11-06T15:06:17.219Z,53.60
2018-11-06T15:09:21.179Z,54.83
2018-11-06T15:12:25.199Z,45.83
2018-11-06T15:15:29.119Z,58.47
2018-11-06T15:18:33.629Z,55.05
2018-11-06T15:21:37.603Z,47.20
2018-11-06T15:24:42.276Z,57.73
2018-11-06T15:27:46.142Z,54.77
2018-11-06T15:30:50.048Z,55.63
2018-11-06T15:33:54.258Z,56.03
2018-11-06T15:36:58.192Z,53.53
2018-11-06T15:40:02.192Z,59.33
2018-11-06T15:43:06.099Z,64.03
2018-11-06T15:46:10.437Z,56.80
2018-11-06T15:49:14.814Z,57.30
2018-11-06T15:52:18.817Z,57.17
2018-11-06T15:55:22.718Z,57.30
2018-11-06T15:58:26.669Z,58.50
2018-11-06T16:01:30.610Z,52.90
2018-11-06T16:04:34.521Z,60.27
2018-11-06T16:07:38.718Z,59.10
2018-11-06T16:10:42.694Z,58.57
2018-11-06T16:13:46.635Z,57.30
2018-11-06T16:16:50.540Z,65.67
2018-11-06T16:19:54.720Z,63.47
2018-11-06T16:22:59.605Z,55.43
2018-11-06T16:26:03.462Z,68.47
2018-11-06T16:29:07.764Z,63.17
2018-11-06T16:32:11.691Z,63.37
2018-11-06T16:35:16.814Z,60.53
2018-11-06T16:38:21.445Z,65.80
2018-11-06T16:41:25.423Z,63.97
2018-11-06T16:44:29.329Z,63.00
2018-11-06T16:47:33.286Z,71.17
2018-11-06T16:50:37.176Z,69.43
2018-11-06T16:53:41.601Z,71.40
2018-11-06T16:56:45.494Z,65.73
2018-11-06T16:59:50.106Z,66.13
2018-11-06T17:02:54.045Z,68.53
2018-11-06T17:05:58.413Z,69.17
2018-11-06T17:09:02.395Z,73.50
2018-11-06T17:12:06.535Z,71.00
2018-11-06T17:15:13.515Z,76.83
2018-11-06T17:18:18.004Z,67.00
2018-11-06T17:21:22.280Z,70.30
2018-11-06T17:24:26.287Z,67.70
2018-11-06T17:27:30.413Z,70.47
2018-11-06T17:30:34.366Z,64.20
2018-11-06T17:33:38.897Z,61.43
2018-11-06T17:36:42.830Z,75.60
2018-11-06T17:39:47.109Z,75.37
2018-11-06T17:42:51.622Z,63.33
2018-11-06T17:45:56.076Z,64.83
2018-11-06T17:48:59.973Z,76.70
2018-11-06T17:52:03.974Z,64.93
2018-11-06T17:55:09.420Z,78.30
2018-11-06T17:58:13.735Z,78.90
2018-11-06T18:01:17.678Z,77.07
2018-11-06T18:04:21.697Z,74.07
2018-11-06T18:07:25.503Z,80.90
2018-11-06T18:10:29.491Z,86.13
2018-11-06T18:13:33.591Z,85.47
2018-11-06T18:16:37.463Z,85.83
2018-11-06T18:19:41.748Z,81.77
2018-11-06T18:22:46.602Z,84.37
2018-11-06T18:25:51.085Z,82.57
2018-11-06T18:28:55.228Z,85.43
2018-11-06T18:31:59.458Z,99.20
2018-11-06T18:35:03.472Z,85.97
2018-11-06T18:38:07.755Z,94.50
2018-11-06T18:41:12.131Z,91.30
2018-11-06T18:44:16.164Z,107.77
2018-11-06T18:47:20.128Z,160.57
2018-11-06T18:50:24.588Z,112.83
2018-11-06T18:53:29.090Z,98.47
2018-11-06T18:56:33.426Z,96.63
2018-11-06T18:59:37.656Z,102.27
2018-11-06T19:02:42.852Z,86.10
2018-11-06T19:05:47.288Z,105.50
2018-11-06T19:08:51.181Z,86.57
2018-11-06T19:11:55.498Z,97.30
2018-11-06T19:14:59.824Z,92.23
2018-11-06T19:18:04.341Z,98.17
2018-11-06T19:21:08.512Z,88.00
2018-11-06T19:24:13.010Z,82.00
2018-11-06T19:27:17.267Z,83.30
2018-11-06T19:30:21.549Z,96.00
2018-11-06T19:33:25.393Z,83.77
2018-11-06T19:36:29.427Z,93.73
2018-11-06T19:39:34.539Z,87.53
2018-11-06T19:42:39.436Z,95.10
2018-11-06T19:45:43.498Z,93.57
2018-11-06T19:48:48.119Z,89.93
2018-11-06T19:51:51.967Z,99.93
2018-11-06T19:54:56.147Z,100.53
2018-11-06T19:58:01.338Z,90.20
2018-11-06T20:01:05.811Z,84.67
2018-11-06T20:04:09.691Z,90.27
2018-11-06T20:07:13.663Z,103.43
2018-11-06T20:10:20.303Z,104.97
2018-11-06T20:13:24.806Z,111.80
2018-11-06T20:16:29.143Z,102.37
2018-11-06T20:19:33.518Z,102.43
2018-11-06T20:22:37.640Z,102.33
2018-11-06T20:25:41.904Z,101.47
2018-11-06T20:28:46.028Z,98.30
2018-11-06T20:31:50.463Z,108.00
2018-11-06T20:34:54.861Z,98.00
2018-11-06T20:38:00.052Z,113.23
2018-11-06T20:41:04.093Z,106.83
2018-11-06T20:44:08.382Z,109.17
2018-11-06T20:47:12.508Z,112.10
2018-11-06T20:50:18.079Z,112.80
2018-11-06T20:53:22.596Z,103.17
2018-11-06T20:56:26.738Z,106.40
2018-11-06T20:59:30.845Z,112.53
2018-11-06T21:02:35.353Z,106.53
2018-11-06T21:05:39.384Z,110.67
2018-11-06T21:08:43.388Z,122.83
2018-11-06T21:11:47.558Z,124.60
2018-11-06T21:14:52.378Z,119.87
2018-11-06T21:17:56.581Z,117.97
2018-11-06T21:21:00.413Z,120.37
2018-11-06T21:24:04.797Z,110.73
2018-11-06T21:27:09.667Z,116.50
2018-11-06T21:30:16.046Z,138.00
2018-11-06T21:33:20.374Z,111.37
2018-11-06T21:36:24.659Z,121.93
2018-11-06T21:39:28.571Z,115.20
2018-11-06T21:42:33.761Z,116.73
2018-11-06T21:45:37.789Z,113.97
2018-11-06T21:48:41.875Z,110.57
2018-11-06T21:51:46.165Z,122.77
2018-11-06T21:54:52.869Z,111.80
2018-11-06T21:57:57.179Z,112.87
2018-11-06T22:01:01.093Z,116.63
2018-11-06T22:04:05.054Z,116.40
2018-11-06T22:07:09.004Z,117.93
2018-11-06T22:10:14.044Z,111.10
2018-11-06T22:13:18.241Z,112.90
2018-11-06T22:16:22.233Z,109.63
2018-11-06T22:19:26.396Z,108.27
2018-11-06T22:22:30.550Z,121.03
2018-11-06T22:25:34.898Z,112.43
2018-11-06T22:28:39.248Z,102.67
2018-11-06T22:31:43.797Z,121.47
2018-11-06T22:34:47.851Z,110.97
2018-11-06T22:37:52.290Z,102.50
2018-11-06T22:40:56.193Z,101.00
2018-11-06T22:44:00.230Z,112.53
2018-11-06T22:47:04.150Z,105.47
2018-11-06T22:50:10.025Z,113.37
2018-11-06T22:53:20.874Z,111.50
2018-11-06T22:56:24.994Z,101.33
2018-11-06T22:59:29.832Z,107.37
2018-11-06T23:02:34.279Z,112.37
2018-11-06T23:05:38.733Z,108.73
2018-11-06T23:08:43.036Z,116.23
2018-11-06T23:11:47.382Z,95.90
2018-11-06T23:14:51.696Z,103.50
2018-11-06T23:17:56.094Z,106.63
2018-11-06T23:21:00.188Z,111.37
2018-11-06T23:24:04.354Z,89.27
2018-11-06T23:27:08.212Z,101.63
2018-11-06T23:30:14.060Z,109.17
2018-11-06T23:33:18.499Z,99.90
2018-11-06T23:36:22.412Z,97.00
2018-11-06T23:39:26.657Z,104.60
2018-11-06T23:42:30.890Z,113.60
2018-11-06T23:45:34.907Z,101.37
2018-11-06T23:48:38.869Z,110.07
2018-11-06T23:51:42.805Z,110.03
2018-11-06T23:54:47.078Z,106.47
2018-11-06T23:57:51.398Z,113.50
