createdAt,value
2023-01-11T01:06:38.405Z,1.80
2023-01-11T01:09:26.541Z,1.70
2023-01-11T01:12:33.801Z,1.80
2023-01-11T01:15:21.050Z,1.80
2023-01-11T01:18:08.659Z,1.30
2023-01-11T01:20:55.902Z,1.80
2023-01-11T01:23:43.234Z,1.90
2023-01-11T01:26:30.609Z,1.70
2023-01-11T01:29:18.125Z,1.80
2023-01-11T01:32:05.418Z,2.10
2023-01-11T01:34:53.559Z,1.50
2023-01-11T01:37:40.901Z,1.70
2023-01-11T01:40:28.174Z,1.70
2023-01-11T01:43:16.593Z,1.90
2023-01-11T01:46:04.135Z,1.40
2023-01-11T01:48:57.684Z,1.60
2023-01-11T01:51:51.161Z,2.20
2023-01-11T01:54:41.068Z,1.90
2023-01-11T01:57:30.022Z,1.00
2023-01-11T02:00:17.747Z,1.40
2023-01-11T02:03:05.088Z,1.60
2023-01-11T02:05:53.107Z,2.10
2023-01-11T02:08:40.746Z,1.60
2023-01-11T02:11:31.457Z,1.40
2023-01-11T02:14:19.300Z,2.10
2023-01-11T02:17:08.134Z,2.00
2023-01-11T02:19:57.351Z,2.40
2023-01-11T02:22:50.413Z,1.80
2023-01-11T02:26:08.252Z,2.00
2023-01-11T02:29:16.961Z,1.60
2023-01-11T02:32:13.516Z,2.40
2023-01-11T02:35:39.843Z,2.10
2023-01-11T02:38:33.205Z,2.50
2023-01-11T02:41:25.707Z,2.50
2023-01-11T02:44:31.622Z,2.00
2023-01-11T02:47:23.800Z,2.30
2023-01-11T02:50:46.209Z,2.70
2023-01-11T02:53:41.818Z,2.60
2023-01-11T02:56:31.142Z,2.00
2023-01-11T02:59:22.696Z,1.90
2023-01-11T03:02:10.067Z,2.50
2023-01-11T03:04:57.677Z,2.20
2023-01-11T03:07:47.780Z,2.20
2023-01-11T03:10:41.609Z,1.90
2023-01-11T03:13:54.155Z,2.00
2023-01-11T03:16:54.381Z,2.20
2023-01-11T03:19:59.100Z,2.80
2023-01-11T03:23:03.869Z,2.50
2023-01-11T03:25:53.831Z,2.50
2023-01-11T03:29:04.262Z,2.80
2023-01-11T03:32:33.031Z,2.70
2023-01-11T03:35:41.701Z,2.60
2023-01-11T03:38:51.417Z,1.90
2023-01-11T03:41:38.859Z,2.80
2023-01-11T03:44:27.530Z,2.70
2023-01-11T03:47:15.198Z,2.40
2023-01-11T03:50:04.466Z,2.70
2023-01-11T03:52:51.818Z,2.00
2023-01-11T03:55:40.479Z,2.50
2023-01-11T07:03:51.818Z,2.80
2023-01-11T07:06:39.256Z,4.50
2023-01-11T07:09:26.837Z,3.40
2023-01-11T07:12:14.336Z,3.00
2023-01-11T07:15:02.466Z,3.20
2023-01-11T07:17:57.760Z,2.70
2023-01-11T07:20:45.261Z,3.10
2023-01-11T07:23:32.703Z,3.00
2023-01-11T07:26:22.204Z,2.90
2023-01-11T07:29:09.948Z,3.30
2023-01-11T07:31:57.402Z,3.10
2023-01-11T07:34:44.791Z,3.70
2023-01-11T07:37:32.845Z,3.60
2023-01-11T07:40:20.518Z,3.20
2023-01-11T07:43:14.652Z,3.00
2023-01-11T07:46:02.372Z,3.90
2023-01-11T07:48:49.909Z,2.60
2023-01-11T07:51:37.362Z,2.80
2023-01-11T07:54:24.866Z,3.20
2023-01-11T07:57:30.656Z,3.20
2023-01-11T08:00:18.707Z,3.20
2023-01-11T08:03:06.270Z,3.10
2023-01-11T08:05:54.348Z,3.80
2023-01-11T08:08:42.189Z,3.20
2023-01-11T08:11:48.261Z,3.20
2023-01-11T08:14:41.572Z,4.40
2023-01-11T08:17:29.258Z,4.30
2023-01-11T08:20:17.000Z,3.40
2023-01-11T08:23:05.085Z,3.30
2023-01-11T08:25:56.306Z,3.30
2023-01-11T08:28:44.277Z,3.50
2023-01-11T08:31:31.751Z,3.00
2023-01-11T08:34:19.182Z,3.50
2023-01-11T08:37:06.576Z,4.10
2023-01-11T08:39:55.893Z,4.50
2023-01-11T08:42:43.317Z,3.40
2023-01-11T08:45:30.787Z,3.80
2023-01-11T08:48:18.228Z,3.70
2023-01-11T08:51:05.851Z,3.80
2023-01-11T08:53:53.426Z,3.90
2023-01-11T08:56:40.866Z,3.90
2023-01-11T08:59:28.273Z,3.60
2023-01-11T09:02:15.744Z,4.00
2023-01-11T09:05:03.291Z,4.80
2023-01-11T09:07:50.735Z,4.40
2023-01-11T09:10:38.299Z,4.20
2023-01-11T09:13:26.574Z,3.50
2023-01-11T09:16:14.058Z,3.90
2023-01-11T09:19:01.515Z,3.60
2023-01-11T09:21:49.127Z,3.00
2023-01-11T09:24:36.769Z,3.50
2023-01-11T09:27:24.471Z,3.90
2023-01-11T09:30:12.710Z,4.40
2023-01-11T09:33:00.290Z,3.50
2023-01-11T09:35:49.225Z,3.70
2023-01-11T09:38:39.173Z,3.90
2023-01-11T09:43:40.097Z,4.90
2023-01-11T09:46:27.948Z,4.70
2023-01-11T09:49:19.144Z,3.90
2023-01-11T09:52:33.175Z,3.60
2023-01-11T09:55:28.132Z,5.20
2023-01-11T13:06:47.239Z,4.80
2023-01-11T13:09:58.466Z,3.70
2023-01-11T13:13:12.625Z,3.40
2023-01-11T13:16:05.022Z,5.10
2023-01-11T13:19:00.703Z,4.60
2023-01-11T13:21:53.336Z,4.10
2023-01-11T13:27:28.622Z,4.00
2023-01-11T13:30:17.903Z,2.70
2023-01-11T13:33:07.367Z,3.80
2023-01-11T13:35:57.848Z,5.00
2023-01-11T13:38:56.073Z,3.40
2023-01-11T13:41:46.428Z,5.50
2023-01-11T13:44:37.165Z,4.30
2023-01-11T13:47:37.489Z,5.00
2023-01-11T13:50:30.810Z,5.10
2023-01-11T13:53:41.608Z,3.50
2023-01-11T13:56:34.538Z,3.80
2023-01-11T13:59:26.187Z,3.50
2023-01-11T14:02:56.327Z,5.00
2023-01-11T14:05:56.312Z,4.00
2023-01-11T14:09:04.171Z,3.30
2023-01-11T14:12:25.231Z,4.40
2023-01-11T14:15:15.773Z,3.70
2023-01-11T14:18:18.415Z,3.70
2023-01-11T14:21:27.438Z,3.80
2023-01-11T14:24:14.894Z,4.40
2023-01-11T14:27:12.452Z,4.80
2023-01-11T14:30:25.092Z,4.10
2023-01-11T14:33:44.970Z,4.50
2023-01-11T14:36:57.258Z,3.40
2023-01-11T14:39:48.674Z,3.30
2023-01-11T14:43:00.672Z,5.10
2023-01-11T14:46:00.291Z,4.30
2023-01-11T14:48:48.294Z,5.20
2023-01-11T14:51:48.853Z,4.30
2023-01-11T14:54:44.175Z,6.50
2023-01-11T14:57:39.834Z,6.80
2023-01-11T15:00:27.444Z,6.80
2023-01-11T15:03:19.659Z,6.30
2023-01-11T15:06:13.675Z,5.60
2023-01-11T15:09:01.226Z,6.10
2023-01-11T15:11:48.807Z,6.70
2023-01-11T15:14:37.501Z,5.90
2023-01-11T15:17:44.136Z,5.40
2023-01-11T15:20:33.701Z,7.50
2023-01-11T15:23:21.299Z,7.40
2023-01-11T15:26:09.664Z,7.00
2023-01-11T15:29:00.869Z,5.70
2023-01-11T15:31:54.903Z,7.40
2023-01-11T15:34:44.374Z,6.80
2023-01-11T15:38:00.693Z,6.40
2023-01-11T15:40:48.073Z,6.70
2023-01-11T15:44:06.607Z,10.40
2023-01-11T15:47:21.564Z,10.70
2023-01-11T15:50:15.967Z,11.90
2023-01-11T15:53:15.566Z,11.70
2023-01-11T15:56:17.190Z,10.90
2023-01-11T19:06:21.038Z,7.70
2023-01-11T19:09:08.653Z,10.90
2023-01-11T19:11:56.129Z,8.00
2023-01-11T19:14:43.627Z,12.80
2023-01-11T19:17:31.581Z,10.70
2023-01-11T19:20:19.210Z,13.00
2023-01-11T19:23:06.630Z,12.40
2023-01-11T19:25:58.248Z,9.30
2023-01-11T19:28:45.855Z,8.60
2023-01-11T19:31:33.392Z,9.80
2023-01-11T19:34:20.806Z,8.20
2023-01-11T19:37:08.459Z,9.10
2023-01-11T19:39:56.202Z,8.40
2023-01-11T19:42:45.902Z,6.80
2023-01-11T19:45:33.334Z,8.90
2023-01-11T19:48:20.932Z,7.10
2023-01-11T19:51:10.585Z,6.60
2023-01-11T19:53:58.271Z,7.60
2023-01-11T19:56:45.932Z,11.90
2023-01-11T19:59:33.395Z,8.70
2023-01-11T20:02:21.234Z,6.90
2023-01-11T20:05:09.193Z,6.60
2023-01-11T20:07:56.796Z,6.70
2023-01-11T20:10:44.516Z,6.30
2023-01-11T20:13:32.281Z,5.80
2023-01-11T20:16:21.099Z,5.40
2023-01-11T20:19:08.637Z,5.80
2023-01-11T20:21:56.578Z,5.00
2023-01-11T20:24:44.010Z,4.70
2023-01-11T20:27:31.477Z,4.30
2023-01-11T20:30:18.918Z,5.60
2023-01-11T20:33:09.400Z,5.40
2023-01-11T20:35:57.061Z,5.20
2023-01-11T20:38:45.197Z,6.80
2023-01-11T20:41:48.401Z,3.90
2023-01-11T20:44:35.983Z,4.90
2023-01-11T20:47:23.434Z,5.40
2023-01-11T20:50:11.269Z,4.90
2023-01-11T20:53:00.341Z,4.30
2023-01-11T20:55:47.957Z,3.70
2023-01-11T20:58:35.621Z,4.50
2023-01-11T21:01:26.788Z,4.30
2023-01-11T21:04:14.613Z,4.10
2023-01-11T21:07:02.919Z,3.30
2023-01-11T21:09:50.653Z,2.80
2023-01-11T21:12:40.959Z,3.90
2023-01-11T21:15:28.661Z,3.50
2023-01-11T21:18:16.347Z,3.50
2023-01-11T21:21:04.470Z,2.80
2023-01-11T21:24:00.304Z,2.50
2023-01-11T21:26:48.355Z,3.00
2023-01-11T21:29:35.887Z,2.70
2023-01-11T21:32:23.609Z,3.70
2023-01-11T21:35:11.075Z,3.80
2023-01-11T21:37:58.482Z,5.60
2023-01-11T21:40:45.898Z,6.40
2023-01-11T21:43:33.656Z,3.90
2023-01-11T21:46:21.142Z,6.20
2023-01-11T21:49:08.927Z,5.60
2023-01-11T21:51:56.395Z,4.40
2023-01-11T21:54:43.778Z,3.90
2023-01-11T21:57:31.384Z,4.60
