createdAt,value
2023-01-19T00:00:02.950Z,727.00
2023-01-19T01:07:01.770Z,702.00
2023-01-19T01:08:01.730Z,701.00
2023-01-19T01:09:01.717Z,698.00
2023-01-19T01:10:01.719Z,699.00
2023-01-19T01:11:01.665Z,697.00
2023-01-19T01:12:01.649Z,698.00
2023-01-19T01:13:20.460Z,699.00
2023-01-19T02:38:00.300Z,676.00
2023-01-19T02:39:00.283Z,677.00
2023-01-19T02:40:00.257Z,676.00
2023-01-19T02:41:00.250Z,675.00
2023-01-19T02:42:00.237Z,673.00
2023-01-19T02:43:00.518Z,673.00
2023-01-19T02:44:00.211Z,677.00
2023-01-19T02:45:00.227Z,678.00
2023-01-19T02:46:00.276Z,677.00
2023-01-19T02:47:00.233Z,673.00
2023-01-19T02:48:00.240Z,676.00
2023-01-19T02:49:00.253Z,680.00
2023-01-19T02:50:00.255Z,679.00
2023-01-19T02:51:00.231Z,678.00
2023-01-19T02:52:00.225Z,678.00
2023-01-19T02:53:00.553Z,679.00
2023-01-19T02:54:00.210Z,682.00
2023-01-19T02:55:00.195Z,682.00
2023-01-19T02:56:00.176Z,682.00
2023-01-19T02:57:00.153Z,682.00
2023-01-19T02:58:00.129Z,683.00
2023-01-19T02:59:00.108Z,684.00
2023-01-19T03:00:00.101Z,685.00
2023-01-19T03:01:00.143Z,684.00
2023-01-19T03:02:00.110Z,686.00
2023-01-19T03:03:00.628Z,688.00
2023-01-19T03:04:00.088Z,687.00
2023-01-19T03:05:00.104Z,684.00
2023-01-19T03:06:00.109Z,682.00
2023-01-19T03:07:00.047Z,679.00
2023-01-19T03:08:00.070Z,677.00
2023-01-19T03:09:00.041Z,676.00
2023-01-19T03:10:00.558Z,678.00
2023-01-19T03:10:59.983Z,677.00
2023-01-19T03:11:59.944Z,677.00
2023-01-19T03:13:00.331Z,677.00
2023-01-19T03:14:01.752Z,677.00
2023-01-19T03:14:59.888Z,677.00
2023-01-19T03:15:59.896Z,676.00
2023-01-19T03:16:59.868Z,670.00
2023-01-19T03:17:59.866Z,667.00
2023-01-19T03:18:59.885Z,666.00
2023-01-19T03:19:59.892Z,665.00
2023-01-19T03:20:59.859Z,667.00
2023-01-19T03:21:59.845Z,664.00
2023-01-19T03:23:00.261Z,666.00
2023-01-19T03:23:59.798Z,665.00
2023-01-19T03:24:59.800Z,665.00
2023-01-19T03:25:59.764Z,666.00
2023-01-19T03:26:59.745Z,669.00
2023-01-19T03:27:59.720Z,672.00
2023-01-19T03:28:59.695Z,673.00
2023-01-19T03:29:59.668Z,672.00
2023-01-19T03:30:59.697Z,671.00
2023-01-19T03:31:59.602Z,672.00
2023-01-19T03:32:59.850Z,673.00
2023-01-19T03:33:59.554Z,669.00
2023-01-19T03:34:59.528Z,668.00
2023-01-19T03:35:59.501Z,666.00
2023-01-19T03:36:59.487Z,666.00
2023-01-19T03:37:59.475Z,665.00
2023-01-19T03:38:59.472Z,666.00
2023-01-19T03:39:59.454Z,663.00
2023-01-19T03:40:59.433Z,664.00
2023-01-19T03:41:59.407Z,664.00
2023-01-19T03:42:59.714Z,667.00
2023-01-19T03:43:59.354Z,668.00
2023-01-19T03:44:59.343Z,667.00
2023-01-19T03:45:59.337Z,668.00
2023-01-19T03:46:59.298Z,668.00
2023-01-19T03:47:59.281Z,668.00
2023-01-19T03:48:59.242Z,668.00
2023-01-19T03:49:59.222Z,667.00
2023-01-19T03:50:59.176Z,664.00
2023-01-19T03:51:59.210Z,663.00
2023-01-19T03:52:59.470Z,664.00
2023-01-19T03:53:59.113Z,664.00
2023-01-19T03:54:59.089Z,662.00
2023-01-19T03:55:59.064Z,663.00
2023-01-19T03:56:59.043Z,658.00
2023-01-19T03:57:59.006Z,659.00
2023-01-19T03:58:58.984Z,660.00
2023-01-19T03:59:58.976Z,658.00
2023-01-19T04:00:58.982Z,659.00
2023-01-19T04:01:58.933Z,658.00
2023-01-19T04:02:59.425Z,660.00
2023-01-19T04:03:58.872Z,663.00
2023-01-19T04:04:58.849Z,664.00
2023-01-19T04:05:58.809Z,668.00
2023-01-19T04:06:58.824Z,669.00
2023-01-19T04:07:58.805Z,670.00
2023-01-19T04:08:58.809Z,670.00
2023-01-19T04:09:58.827Z,666.00
2023-01-19T04:10:58.807Z,665.00
2023-01-19T04:11:58.793Z,663.00
2023-01-19T04:12:59.315Z,662.00
2023-01-19T04:13:58.764Z,662.00
2023-01-19T04:14:58.752Z,662.00
2023-01-19T04:15:58.766Z,663.00
2023-01-19T04:16:58.757Z,660.00
2023-01-19T04:17:58.782Z,661.00
2023-01-19T04:18:58.788Z,660.00
2023-01-19T04:19:58.776Z,659.00
2023-01-19T04:20:58.760Z,660.00
2023-01-19T04:21:58.778Z,662.00
2023-01-19T04:22:59.039Z,662.00
2023-01-19T04:23:58.739Z,661.00
2023-01-19T04:24:58.726Z,657.00
2023-01-19T04:25:58.684Z,656.00
2023-01-19T04:26:58.685Z,656.00
2023-01-19T04:27:58.708Z,656.00
2023-01-19T04:28:58.695Z,655.00
2023-01-19T04:29:58.702Z,657.00
2023-01-19T04:30:58.738Z,656.00
2023-01-19T04:31:58.700Z,657.00
2023-01-19T04:32:59.029Z,654.00
2023-01-19T04:33:58.685Z,657.00
2023-01-19T04:34:58.681Z,660.00
2023-01-19T04:35:58.713Z,659.00
2023-01-19T04:36:58.745Z,655.00
2023-01-19T04:37:58.769Z,655.00
2023-01-19T04:38:58.821Z,656.00
2023-01-19T04:39:58.853Z,653.00
2023-01-19T04:40:58.899Z,649.00
2023-01-19T04:41:58.935Z,653.00
2023-01-19T04:42:59.233Z,652.00
2023-01-19T04:43:58.992Z,654.00
2023-01-19T04:44:59.029Z,654.00
2023-01-19T04:45:59.093Z,653.00
2023-01-19T04:46:59.119Z,654.00
2023-01-19T04:47:59.153Z,658.00
2023-01-19T04:48:59.184Z,658.00
2023-01-19T04:49:59.201Z,653.00
2023-01-19T04:50:59.236Z,650.00
2023-01-19T04:51:59.265Z,649.00
2023-01-19T04:52:59.742Z,648.00
2023-01-19T04:53:59.351Z,647.00
2023-01-19T04:54:59.375Z,648.00
2023-01-19T04:55:59.414Z,645.00
2023-01-19T04:56:59.460Z,642.00
2023-01-19T04:57:59.502Z,642.00
2023-01-19T04:58:59.530Z,644.00
2023-01-19T04:59:59.567Z,643.00
2023-01-19T05:00:59.659Z,641.00
2023-01-19T05:01:59.705Z,641.00
2023-01-19T05:03:00.274Z,643.00
2023-01-19T05:03:59.733Z,643.00
2023-01-19T05:04:59.790Z,643.00
2023-01-19T05:05:59.823Z,645.00
2023-01-19T05:06:59.860Z,648.00
2023-01-19T05:07:59.908Z,648.00
2023-01-19T05:08:59.907Z,646.00
2023-01-19T05:09:59.917Z,642.00
2023-01-19T05:10:59.924Z,643.00
2023-01-19T05:11:59.931Z,644.00
2023-01-19T05:13:00.331Z,646.00
2023-01-19T05:13:59.973Z,647.00
2023-01-19T05:15:00.002Z,646.00
2023-01-19T05:16:00.052Z,647.00
2023-01-19T05:17:00.034Z,646.00
2023-01-19T05:18:00.052Z,647.00
2023-01-19T05:19:00.127Z,644.00
2023-01-19T05:20:00.125Z,644.00
2023-01-19T05:21:00.134Z,646.00
2023-01-19T05:22:00.159Z,647.00
2023-01-19T05:23:00.555Z,648.00
2023-01-19T05:24:00.205Z,647.00
2023-01-19T05:25:00.210Z,646.00
2023-01-19T05:26:00.236Z,647.00
2023-01-19T05:27:00.281Z,645.00
2023-01-19T05:28:00.270Z,644.00
2023-01-19T05:29:00.313Z,644.00
2023-01-19T05:30:00.338Z,642.00
2023-01-19T05:31:00.419Z,645.00
2023-01-19T05:32:00.378Z,648.00
2023-01-19T05:33:00.700Z,647.00
2023-01-19T05:34:00.390Z,644.00
2023-01-19T05:35:00.364Z,645.00
2023-01-19T05:36:00.393Z,645.00
2023-01-19T05:37:00.396Z,645.00
2023-01-19T05:38:00.404Z,647.00
2023-01-19T05:39:00.434Z,646.00
2023-01-19T05:40:00.421Z,644.00
2023-01-19T05:41:00.422Z,643.00
2023-01-19T05:42:00.441Z,643.00
2023-01-19T05:43:00.812Z,642.00
2023-01-19T05:44:00.449Z,642.00
2023-01-19T05:45:00.478Z,643.00
2023-01-19T05:46:00.512Z,641.00
2023-01-19T05:47:00.562Z,641.00
2023-01-19T05:48:00.536Z,638.00
2023-01-19T05:49:00.569Z,639.00
2023-01-19T05:50:00.576Z,639.00
2023-01-19T05:51:00.603Z,642.00
2023-01-19T05:52:00.612Z,643.00
2023-01-19T05:53:00.991Z,641.00
2023-01-19T05:54:00.641Z,641.00
2023-01-19T05:55:00.684Z,639.00
2023-01-19T05:56:00.696Z,638.00
2023-01-19T05:57:00.703Z,636.00
2023-01-19T05:58:00.715Z,635.00
2023-01-19T05:59:00.739Z,635.00
2023-01-19T06:00:01.079Z,637.00
2023-01-19T06:01:00.853Z,637.00
2023-01-19T06:02:00.893Z,639.00
2023-01-19T06:03:01.308Z,638.00
2023-01-19T06:04:00.939Z,638.00
2023-01-19T06:05:00.957Z,638.00
2023-01-19T06:06:00.968Z,639.00
2023-01-19T06:07:01.013Z,639.00
2023-01-19T06:08:01.021Z,641.00
2023-01-19T06:09:01.034Z,640.00
2023-01-19T06:10:01.052Z,639.00
2023-01-19T06:11:01.060Z,642.00
2023-01-19T06:12:01.083Z,642.00
2023-01-19T06:13:01.424Z,641.00
2023-01-19T06:14:01.094Z,646.00
2023-01-19T06:15:01.176Z,650.00
2023-01-19T06:16:01.181Z,652.00
2023-01-19T06:17:01.136Z,655.00
2023-01-19T06:18:01.158Z,658.00
2023-01-19T06:19:01.172Z,662.00
2023-01-19T06:20:01.157Z,665.00
2023-01-19T06:21:01.199Z,668.00
2023-01-19T06:22:01.218Z,726.00
2023-01-19T06:23:01.644Z,737.00
2023-01-19T06:24:01.281Z,822.00
2023-01-19T06:25:01.315Z,891.00
2023-01-19T06:26:01.311Z,937.00
2023-01-19T06:27:01.302Z,1013.00
2023-01-19T09:32:59.922Z,1385.00
2023-01-19T09:59:58.802Z,1139.00
2023-01-19T10:01:59.455Z,1106.00
2023-01-19T10:02:59.342Z,1101.00
2023-01-19T10:03:58.952Z,1097.00
2023-01-19T10:05:59.001Z,1082.00
2023-01-19T10:06:59.010Z,1057.00
2023-01-19T10:07:59.470Z,1057.00
2023-01-19T10:09:59.093Z,1063.00
2023-01-19T10:10:59.152Z,1062.00
2023-01-19T10:11:59.151Z,1059.00
2023-01-19T10:12:59.468Z,1059.00
2023-01-19T10:14:00.196Z,1055.00
2023-01-19T10:14:59.095Z,1041.00
2023-01-19T10:15:59.126Z,1024.00
2023-01-19T10:16:59.026Z,1015.00
2023-01-19T10:17:59.269Z,1137.00
2023-01-19T10:18:59.525Z,1266.00
2023-01-19T10:19:58.927Z,1268.00
2023-01-19T10:20:58.885Z,1329.00
2023-01-19T10:21:59.512Z,1373.00
2023-01-19T10:22:59.390Z,1390.00
2023-01-19T10:23:58.783Z,1399.00
2023-01-19T10:25:59.506Z,1387.00
2023-01-19T10:26:58.803Z,1390.00
2023-01-19T10:27:58.819Z,1387.00
2023-01-19T10:28:58.857Z,1381.00
2023-01-19T10:29:58.891Z,1373.00
2023-01-19T10:30:58.918Z,1370.00
2023-01-19T11:07:58.607Z,1290.00
2023-01-19T11:14:58.379Z,1268.00
2023-01-19T11:15:58.349Z,1283.00
2023-01-19T11:16:58.347Z,1297.00
2023-01-19T11:17:58.286Z,1298.00
2023-01-19T11:18:58.264Z,1294.00
2023-01-19T11:19:58.223Z,1294.00
2023-01-19T11:20:58.189Z,1289.00
2023-01-19T11:21:58.189Z,1283.00
2023-01-19T11:22:58.139Z,1278.00
2023-01-19T11:23:58.091Z,1272.00
2023-01-19T11:24:58.059Z,1270.00
2023-01-19T11:25:58.003Z,1266.00
2023-01-19T11:26:57.983Z,1264.00
2023-01-19T11:27:57.965Z,1257.00
2023-01-19T11:28:57.913Z,1255.00
2023-01-19T11:29:57.874Z,1250.00
2023-01-19T11:30:57.872Z,1241.00
2023-01-19T11:31:57.970Z,1227.00
2023-01-19T11:32:57.809Z,1222.00
2023-01-19T11:33:57.746Z,1222.00
2023-01-19T11:34:57.703Z,1220.00
2023-01-19T11:35:57.671Z,1219.00
2023-01-19T11:36:57.673Z,1221.00
2023-01-19T11:37:57.600Z,1221.00
2023-01-19T11:38:57.579Z,1214.00
2023-01-19T11:39:57.557Z,1208.00
2023-01-19T11:40:57.515Z,1204.00
2023-01-19T11:41:57.531Z,1193.00
2023-01-19T11:42:57.451Z,1190.00
2023-01-19T11:43:57.422Z,1189.00
2023-01-19T11:44:57.404Z,1187.00
2023-01-19T11:45:57.412Z,1186.00
2023-01-19T11:46:57.337Z,1191.00
2023-01-19T11:47:57.361Z,1184.00
2023-01-19T11:48:57.449Z,1177.00
2023-01-19T11:49:57.411Z,1170.00
2023-01-19T11:50:57.457Z,1165.00
2023-01-19T11:51:57.494Z,1160.00
2023-01-19T11:52:57.526Z,1152.00
2023-01-19T11:53:57.572Z,1145.00
2023-01-19T11:54:57.602Z,1139.00
2023-01-19T11:55:57.644Z,1138.00
2023-01-19T11:56:57.671Z,1136.00
2023-01-19T11:57:57.716Z,1137.00
2023-01-19T11:58:57.756Z,1136.00
2023-01-19T11:59:57.787Z,1132.00
2023-01-19T12:08:58.090Z,1147.00
2023-01-19T12:09:58.098Z,1147.00
2023-01-19T12:10:58.113Z,1141.00
2023-01-19T12:11:58.162Z,1142.00
2023-01-19T12:12:58.181Z,1142.00
2023-01-19T12:13:58.374Z,1154.00
2023-01-19T12:14:58.269Z,1161.00
2023-01-19T12:15:58.262Z,1164.00
2023-01-19T12:16:58.281Z,1172.00
2023-01-19T12:17:58.493Z,1176.00
2023-01-19T12:18:58.345Z,1183.00
2023-01-19T12:19:58.380Z,1187.00
2023-01-19T12:20:58.405Z,1187.00
2023-01-19T12:21:58.452Z,1189.00
2023-01-19T12:22:59.760Z,1194.00
2023-01-19T12:23:58.533Z,1194.00
2023-01-19T12:24:58.536Z,1192.00
2023-01-19T12:25:58.551Z,1188.00
2023-01-19T12:26:58.579Z,1190.00
2023-01-19T12:27:58.617Z,1190.00
2023-01-19T12:28:58.648Z,1188.00
2023-01-19T12:29:58.653Z,1190.00
2023-01-19T12:30:58.781Z,1190.00
2023-01-19T12:31:58.802Z,1191.00
2023-01-19T12:32:58.764Z,1194.00
2023-01-19T12:33:58.802Z,1195.00
2023-01-19T12:34:58.814Z,1193.00
2023-01-19T12:35:58.843Z,1196.00
2023-01-19T12:36:58.871Z,1199.00
2023-01-19T12:37:58.904Z,1195.00
2023-01-19T12:38:58.936Z,1194.00
2023-01-19T12:39:58.973Z,1191.00
2023-01-19T12:40:59.009Z,1193.00
2023-01-19T12:41:59.042Z,1192.00
2023-01-19T12:42:59.086Z,1193.00
2023-01-19T12:43:59.107Z,1192.00
2023-01-19T12:44:59.120Z,1189.00
2023-01-19T12:45:59.193Z,1190.00
2023-01-19T12:46:59.176Z,1190.00
2023-01-19T12:47:59.355Z,1191.00
2023-01-19T12:48:59.253Z,1194.00
2023-01-19T12:49:59.290Z,1193.00
2023-01-19T12:50:59.318Z,1196.00
2023-01-19T12:51:59.386Z,1191.00
2023-01-19T12:52:59.389Z,1189.00
2023-01-19T13:22:59.508Z,1173.00
2023-01-19T13:23:59.476Z,1164.00
2023-01-19T14:02:59.978Z,1202.00
2023-01-19T14:11:59.377Z,1154.00
