createdAt,value
2019-02-24T00:01:37.751Z,9.48
2019-02-24T00:04:07.158Z,11.63
2019-02-24T00:06:36.537Z,9.43
2019-02-24T00:09:06.056Z,6.05
2019-02-24T00:11:35.765Z,6.85
2019-02-24T00:14:05.165Z,6.62
2019-02-24T00:16:34.465Z,7.25
2019-02-24T00:19:03.923Z,7.62
2019-02-24T00:21:33.187Z,10.58
2019-02-24T00:24:02.432Z,8.10
2019-02-24T00:26:31.762Z,6.28
2019-02-24T00:29:01.283Z,7.28
2019-02-24T00:31:30.675Z,6.35
2019-02-24T00:33:59.879Z,5.90
2019-02-24T00:36:29.174Z,6.62
2019-02-24T00:38:58.575Z,5.90
2019-02-24T00:41:27.869Z,6.25
2019-02-24T00:43:57.284Z,6.20
2019-02-24T00:46:26.690Z,6.05
2019-02-24T00:48:56.081Z,6.70
2019-02-24T00:51:25.498Z,6.15
2019-02-24T00:53:54.882Z,7.22
2019-02-24T00:56:24.184Z,6.40
2019-02-24T00:58:53.592Z,7.50
2019-02-24T01:01:22.799Z,6.75
2019-02-24T01:03:52.077Z,6.87
2019-02-24T01:06:21.272Z,7.45
2019-02-24T01:08:50.591Z,8.08
2019-02-24T01:11:19.996Z,6.25
2019-02-24T01:13:49.391Z,5.80
2019-02-24T01:16:18.599Z,6.60
2019-02-24T01:18:47.829Z,5.83
2019-02-24T01:21:16.974Z,6.85
2019-02-24T01:23:47.280Z,6.42
2019-02-24T01:26:16.454Z,6.78
2019-02-24T01:28:45.594Z,6.12
2019-02-24T01:31:14.738Z,6.33
2019-02-24T01:33:43.878Z,5.85
2019-02-24T01:36:12.998Z,5.87
2019-02-24T01:38:42.293Z,6.17
2019-02-24T01:41:11.406Z,6.17
2019-02-24T01:43:40.570Z,5.03
2019-02-24T01:46:09.770Z,5.95
2019-02-24T01:48:38.927Z,6.05
2019-02-24T01:51:08.180Z,5.67
2019-02-24T01:53:37.375Z,6.15
2019-02-24T01:56:06.535Z,5.62
2019-02-24T01:58:35.978Z,4.78
2019-02-24T02:01:05.199Z,5.70
2019-02-24T02:03:34.371Z,6.00
2019-02-24T02:06:03.594Z,5.30
2019-02-24T02:08:32.809Z,6.15
2019-02-24T02:11:03.078Z,5.72
2019-02-24T02:13:32.291Z,6.03
2019-02-24T02:16:01.483Z,5.03
2019-02-24T02:18:30.568Z,5.25
2019-02-24T02:20:59.773Z,5.92
2019-02-24T02:23:28.983Z,5.65
2019-02-24T02:25:58.126Z,5.33
2019-02-24T02:28:27.238Z,5.20
2019-02-24T02:30:56.397Z,5.97
2019-02-24T02:33:25.542Z,4.55
2019-02-24T02:35:54.738Z,4.58
2019-02-24T02:38:23.946Z,4.37
2019-02-24T02:40:53.163Z,5.87
2019-02-24T02:43:22.358Z,5.05
2019-02-24T02:45:51.537Z,4.33
2019-02-24T02:48:21.782Z,4.83
2019-02-24T02:50:50.957Z,5.65
2019-02-24T02:53:20.099Z,4.90
2019-02-24T02:55:49.318Z,3.90
2019-02-24T02:58:18.567Z,4.35
2019-02-24T03:00:47.738Z,4.37
2019-02-24T03:03:17.053Z,5.40
2019-02-24T03:06:03.252Z,5.10
2019-02-24T03:08:49.126Z,4.12
2019-02-24T03:11:18.338Z,4.17
2019-02-24T03:13:47.456Z,4.30
2019-02-24T03:16:18.254Z,4.20
2019-02-24T03:18:47.484Z,4.00
2019-02-24T03:21:16.690Z,4.70
2019-02-24T03:23:45.877Z,4.22
2019-02-24T03:26:15.069Z,4.33
2019-02-24T03:28:44.149Z,3.90
2019-02-24T03:31:13.475Z,3.98
2019-02-24T03:33:44.732Z,3.95
2019-02-24T03:36:13.355Z,3.52
2019-02-24T03:38:42.582Z,5.15
2019-02-24T03:41:11.795Z,5.30
2019-02-24T03:43:40.990Z,4.97
2019-02-24T03:46:10.170Z,4.95
2019-02-24T03:48:39.381Z,5.30
2019-02-24T03:51:08.566Z,4.25
2019-02-24T03:53:37.778Z,4.17
2019-02-24T03:56:06.971Z,4.40
2019-02-24T03:58:36.278Z,4.15
2019-02-24T04:01:05.480Z,3.95
2019-02-24T04:03:34.673Z,4.25
2019-02-24T04:06:03.866Z,4.15
2019-02-24T04:08:32.979Z,3.58
2019-02-24T04:11:02.166Z,3.58
2019-02-24T04:13:31.331Z,4.25
2019-02-24T04:16:00.487Z,3.20
2019-02-24T04:18:31.462Z,3.02
2019-02-24T04:21:00.596Z,2.92
2019-02-24T04:23:29.773Z,3.02
2019-02-24T04:25:58.970Z,3.72
2019-02-24T04:28:28.124Z,3.27
2019-02-24T04:30:58.390Z,3.95
2019-02-24T04:33:27.528Z,3.50
2019-02-24T04:35:56.650Z,3.83
2019-02-24T04:38:25.810Z,3.20
2019-02-24T04:40:54.955Z,3.62
2019-02-24T04:43:24.051Z,3.47
2019-02-24T04:45:53.170Z,4.05
2019-02-24T04:48:22.382Z,2.98
2019-02-24T04:50:51.460Z,2.87
2019-02-24T04:53:20.676Z,3.05
2019-02-24T04:55:49.835Z,3.05
2019-02-24T04:58:19.002Z,3.00
2019-02-24T05:00:48.168Z,2.98
2019-02-24T05:03:19.308Z,2.60
2019-02-24T05:05:48.201Z,2.65
2019-02-24T05:08:17.382Z,3.00
2019-02-24T05:10:46.578Z,2.70
2019-02-24T05:13:15.723Z,2.85
2019-02-24T05:15:44.879Z,2.50
2019-02-24T05:18:14.191Z,2.60
2019-02-24T05:20:43.247Z,2.37
2019-02-24T05:23:12.478Z,3.75
2019-02-24T05:25:43.650Z,2.72
2019-02-24T05:28:12.441Z,2.72
2019-02-24T05:30:41.697Z,2.80
2019-02-24T05:33:10.910Z,3.02
2019-02-24T05:35:40.128Z,2.70
2019-02-24T05:38:09.290Z,2.75
2019-02-24T05:40:38.444Z,2.35
2019-02-24T05:43:07.532Z,2.35
2019-02-24T05:45:36.698Z,2.50
2019-02-24T05:48:05.843Z,2.35
2019-02-24T05:50:35.011Z,2.77
2019-02-24T05:53:04.147Z,3.02
2019-02-24T05:55:33.301Z,2.77
2019-02-24T05:58:02.475Z,2.40
2019-02-24T06:00:34.107Z,2.92
2019-02-24T06:03:02.493Z,2.75
2019-02-24T06:05:31.643Z,2.83
2019-02-24T06:08:01.901Z,2.83
2019-02-24T06:10:31.193Z,2.37
2019-02-24T06:13:00.350Z,2.08
2019-02-24T06:15:29.558Z,2.25
2019-02-24T06:17:58.978Z,2.37
2019-02-24T06:20:28.301Z,1.90
2019-02-24T06:22:57.429Z,2.47
2019-02-24T06:25:26.583Z,2.37
2019-02-24T06:27:55.732Z,2.05
2019-02-24T06:30:24.939Z,2.50
2019-02-24T06:32:54.178Z,2.37
2019-02-24T06:35:23.338Z,2.83
2019-02-24T06:37:52.523Z,2.62
2019-02-24T06:40:21.676Z,2.17
2019-02-24T06:42:50.836Z,3.40
2019-02-24T06:45:19.951Z,3.12
2019-02-24T06:47:49.066Z,2.47
2019-02-24T06:50:18.183Z,2.45
2019-02-24T06:52:47.281Z,2.37
2019-02-24T06:55:16.423Z,2.02
2019-02-24T06:57:45.635Z,1.98
2019-02-24T07:00:14.813Z,2.50
2019-02-24T07:02:43.887Z,2.37
2019-02-24T07:05:13.040Z,2.27
2019-02-24T07:07:42.230Z,3.05
2019-02-24T07:10:11.348Z,2.85
2019-02-24T07:12:40.493Z,2.62
2019-02-24T07:15:09.853Z,2.52
2019-02-24T07:17:39.142Z,2.58
2019-02-24T07:20:08.334Z,3.65
2019-02-24T07:22:37.548Z,2.35
2019-02-24T07:25:06.772Z,2.70
2019-02-24T07:27:36.063Z,4.97
2019-02-24T07:30:08.753Z,3.17
2019-02-24T07:32:37.945Z,3.12
2019-02-24T07:35:07.122Z,3.40
2019-02-24T07:37:36.316Z,2.72
2019-02-24T07:40:05.507Z,2.90
2019-02-24T07:42:35.708Z,2.67
2019-02-24T07:45:05.928Z,3.15
2019-02-24T07:47:35.156Z,2.95
2019-02-24T07:50:05.768Z,2.67
2019-02-24T07:52:34.980Z,3.12
2019-02-24T07:55:04.694Z,2.75
2019-02-24T07:57:33.846Z,2.58
2019-02-24T08:00:02.981Z,3.40
2019-02-24T08:02:32.295Z,4.20
2019-02-24T08:05:01.474Z,4.78
2019-02-24T08:07:30.706Z,3.95
2019-02-24T08:09:59.814Z,3.40
2019-02-24T08:12:29.061Z,3.20
2019-02-24T08:14:58.199Z,4.60
2019-02-24T08:17:27.365Z,4.28
2019-02-24T08:19:56.564Z,3.27
2019-02-24T08:22:25.801Z,3.08
2019-02-24T08:24:55.027Z,2.90
2019-02-24T08:27:24.225Z,4.10
2019-02-24T08:29:53.431Z,4.28
2019-02-24T08:32:22.627Z,4.15
2019-02-24T08:34:53.096Z,4.05
2019-02-24T08:37:22.483Z,4.10
2019-02-24T08:39:51.792Z,4.22
2019-02-24T08:42:21.047Z,3.40
2019-02-24T08:44:50.387Z,3.67
2019-02-24T08:47:19.745Z,3.52
2019-02-24T08:49:48.964Z,3.60
2019-02-24T08:52:18.122Z,3.12
2019-02-24T08:54:47.333Z,4.70
2019-02-24T08:57:16.501Z,6.60
2019-02-24T08:59:45.754Z,7.83
2019-02-24T09:02:14.959Z,8.90
2019-02-24T09:04:44.170Z,6.62
2019-02-24T09:07:13.342Z,4.80
2019-02-24T09:09:42.527Z,4.87
2019-02-24T09:12:11.775Z,4.62
2019-02-24T09:14:41.180Z,5.65
2019-02-24T09:17:10.479Z,4.10
2019-02-24T09:19:39.809Z,6.10
2019-02-24T09:22:09.082Z,6.83
2019-02-24T09:24:38.398Z,7.10
2019-02-24T09:27:07.738Z,14.18
2019-02-24T09:29:37.051Z,9.30
2019-02-24T09:32:06.496Z,9.20
2019-02-24T09:34:35.870Z,7.10
2019-02-24T09:37:05.174Z,7.17
2019-02-24T09:39:34.393Z,17.67
2019-02-24T09:42:03.698Z,25.35
2019-02-24T09:44:34.763Z,18.57
2019-02-24T09:47:04.841Z,12.07
2019-02-24T09:49:34.428Z,6.83
2019-02-24T09:52:04.235Z,5.72
2019-02-24T09:54:34.672Z,4.70
2019-02-24T09:57:03.989Z,4.03
2019-02-24T09:59:33.230Z,6.50
2019-02-24T10:02:02.429Z,4.62
2019-02-24T10:04:31.587Z,3.95
2019-02-24T10:07:00.935Z,3.08
2019-02-24T10:09:30.122Z,3.00
2019-02-24T10:11:59.445Z,2.90
2019-02-24T10:14:29.756Z,2.92
2019-02-24T10:16:58.919Z,17.20
2019-02-24T10:19:31.138Z,9.35
2019-02-24T10:22:00.078Z,4.92
2019-02-24T10:24:29.443Z,3.40
2019-02-24T10:26:58.768Z,2.95
2019-02-24T10:29:27.907Z,2.77
2019-02-24T10:31:57.033Z,2.65
2019-02-24T10:34:26.305Z,2.85
2019-02-24T10:36:55.479Z,2.10
2019-02-24T10:39:29.725Z,2.30
2019-02-24T10:41:55.470Z,2.70
2019-02-24T10:44:25.728Z,2.65
2019-02-24T10:46:55.097Z,2.62
2019-02-24T10:49:24.318Z,2.58
2019-02-24T10:51:53.533Z,2.92
2019-02-24T10:54:22.765Z,3.10
2019-02-24T10:56:53.131Z,3.42
2019-02-24T10:59:22.323Z,4.00
2019-02-24T11:01:51.605Z,4.45
2019-02-24T11:04:20.807Z,4.12
2019-02-24T11:06:50.074Z,4.12
2019-02-24T11:09:19.188Z,3.08
2019-02-24T11:11:48.461Z,3.55
2019-02-24T11:14:17.754Z,4.10
2019-02-24T11:16:46.962Z,3.05
2019-02-24T11:19:16.098Z,2.60
2019-02-24T11:21:45.417Z,2.42
2019-02-24T11:24:14.598Z,2.45
2019-02-24T11:26:43.881Z,2.30
2019-02-24T11:29:13.520Z,2.47
2019-02-24T11:31:42.708Z,2.33
2019-02-24T11:34:13.017Z,2.30
2019-02-24T11:36:42.320Z,2.52
2019-02-24T11:39:11.642Z,2.47
2019-02-24T11:41:41.143Z,2.40
2019-02-24T11:44:10.292Z,2.52
2019-02-24T11:46:41.503Z,2.72
2019-02-24T11:49:11.000Z,3.50
2019-02-24T11:51:40.277Z,5.45
2019-02-24T11:54:09.476Z,11.55
2019-02-24T11:56:38.666Z,5.85
2019-02-24T11:59:08.912Z,4.37
2019-02-24T12:01:47.096Z,4.70
2019-02-24T12:04:08.864Z,4.78
2019-02-24T12:06:38.041Z,4.70
2019-02-24T12:09:08.360Z,6.00
2019-02-24T12:11:37.708Z,5.55
2019-02-24T12:14:08.141Z,6.17
2019-02-24T12:16:37.352Z,4.80
2019-02-24T12:19:06.494Z,5.05
2019-02-24T12:21:35.716Z,5.00
2019-02-24T12:24:04.903Z,4.80
2019-02-24T12:26:35.186Z,5.05
2019-02-24T12:29:04.432Z,5.08
2019-02-24T12:31:33.610Z,5.22
2019-02-24T12:34:02.838Z,4.37
2019-02-24T12:36:32.145Z,3.75
2019-02-24T12:39:01.485Z,4.25
2019-02-24T12:41:32.226Z,4.40
2019-02-24T12:44:01.563Z,4.20
2019-02-24T12:46:30.786Z,4.12
2019-02-24T12:49:00.000Z,3.45
2019-02-24T12:51:29.205Z,3.50
2019-02-24T12:53:58.379Z,3.52
2019-02-24T12:56:27.535Z,2.72
2019-02-24T12:58:56.626Z,3.37
2019-02-24T13:01:25.767Z,4.03
2019-02-24T13:03:54.976Z,3.67
2019-02-24T13:06:24.213Z,3.83
2019-02-24T13:08:53.407Z,3.45
2019-02-24T13:11:23.888Z,2.98
2019-02-24T13:13:53.240Z,3.77
2019-02-24T13:16:22.410Z,4.33
2019-02-24T13:18:51.675Z,3.40
2019-02-24T13:21:20.814Z,3.35
2019-02-24T13:23:50.028Z,3.67
2019-02-24T13:26:20.350Z,3.67
2019-02-24T13:28:50.743Z,3.90
2019-02-24T13:31:20.008Z,3.65
2019-02-24T13:33:49.138Z,2.80
2019-02-24T13:36:18.291Z,3.27
2019-02-24T13:38:47.445Z,2.75
2019-02-24T13:41:16.659Z,2.08
2019-02-24T13:43:45.867Z,2.47
2019-02-24T13:46:15.112Z,2.27
2019-02-24T13:48:44.345Z,2.27
2019-02-24T13:51:13.828Z,2.30
2019-02-24T13:53:43.307Z,1.77
2019-02-24T13:56:12.599Z,2.10
2019-02-24T13:58:41.850Z,2.02
2019-02-24T14:01:11.029Z,1.72
2019-02-24T14:03:42.016Z,1.55
2019-02-24T14:06:11.411Z,1.85
2019-02-24T14:08:40.697Z,1.52
2019-02-24T14:11:09.931Z,2.17
2019-02-24T14:13:39.270Z,2.35
2019-02-24T14:16:08.574Z,1.82
2019-02-24T14:18:37.890Z,2.02
2019-02-24T14:21:08.542Z,2.17
2019-02-24T14:23:38.171Z,2.58
2019-02-24T14:26:07.476Z,2.72
2019-02-24T14:28:36.678Z,3.08
2019-02-24T14:31:06.126Z,2.95
2019-02-24T14:33:35.772Z,3.45
2019-02-24T14:36:05.062Z,2.92
2019-02-24T14:38:34.396Z,2.60
2019-02-24T14:41:03.634Z,3.20
2019-02-24T14:43:33.978Z,2.62
2019-02-24T14:46:03.754Z,2.80
2019-02-24T14:48:32.970Z,2.83
2019-02-24T14:51:02.141Z,2.50
2019-02-24T14:53:31.371Z,1.72
2019-02-24T14:56:00.516Z,2.15
2019-02-24T14:58:29.790Z,2.50
2019-02-24T15:01:00.626Z,2.70
2019-02-24T15:03:30.027Z,3.40
2019-02-24T15:05:59.204Z,3.10
2019-02-24T15:08:28.315Z,2.85
2019-02-24T15:10:57.598Z,2.67
2019-02-24T15:13:26.665Z,2.33
2019-02-24T15:15:55.887Z,2.50
2019-02-24T15:18:25.107Z,2.65
2019-02-24T15:20:54.390Z,2.80
2019-02-24T15:23:23.614Z,2.98
2019-02-24T15:25:52.844Z,4.25
2019-02-24T15:28:22.079Z,3.42
2019-02-24T15:30:51.388Z,4.20
2019-02-24T15:33:20.659Z,3.98
2019-02-24T15:35:49.850Z,3.20
2019-02-24T15:38:19.245Z,3.33
2019-02-24T15:40:49.069Z,2.67
2019-02-24T15:43:18.245Z,2.67
2019-02-24T15:45:47.421Z,3.22
2019-02-24T15:48:16.620Z,2.58
2019-02-24T15:50:45.882Z,3.45
2019-02-24T15:53:15.096Z,3.08
2019-02-24T15:55:44.273Z,3.22
2019-02-24T15:58:13.529Z,3.42
2019-02-24T16:00:42.727Z,3.37
2019-02-24T16:03:11.919Z,3.30
2019-02-24T16:05:41.172Z,3.20
2019-02-24T16:08:10.379Z,3.33
2019-02-24T16:10:39.542Z,3.15
2019-02-24T16:13:16.685Z,3.50
2019-02-24T16:15:39.520Z,3.00
2019-02-24T16:18:08.672Z,3.77
2019-02-24T16:20:38.702Z,3.45
2019-02-24T16:23:07.939Z,3.30
2019-02-24T16:25:39.629Z,3.40
2019-02-24T16:28:09.356Z,3.65
2019-02-24T16:30:41.396Z,3.72
2019-02-24T16:33:12.135Z,3.37
2019-02-24T16:35:42.521Z,2.92
2019-02-24T16:38:12.040Z,3.58
2019-02-24T16:40:41.484Z,3.40
2019-02-24T16:43:10.702Z,3.80
2019-02-24T16:45:39.986Z,3.37
2019-02-24T16:48:10.287Z,4.03
2019-02-24T16:50:39.542Z,4.42
2019-02-24T16:53:08.850Z,4.62
2019-02-24T16:55:38.133Z,4.95
2019-02-24T16:58:07.446Z,5.03
2019-02-24T17:00:36.751Z,5.70
2019-02-24T17:03:05.955Z,5.35
2019-02-24T17:05:35.738Z,5.00
2019-02-24T17:08:05.150Z,5.45
2019-02-24T17:10:34.369Z,4.85
2019-02-24T17:13:03.712Z,5.28
2019-02-24T17:15:33.029Z,5.30
2019-02-24T17:18:02.277Z,5.30
2019-02-24T17:20:32.476Z,5.10
2019-02-24T17:23:02.068Z,4.75
2019-02-24T17:25:31.392Z,5.62
2019-02-24T17:28:03.444Z,4.67
2019-02-24T17:30:34.091Z,5.80
2019-02-24T17:33:06.555Z,5.35
2019-02-24T17:35:40.812Z,6.05
2019-02-24T17:38:12.393Z,5.95
2019-02-24T17:40:45.629Z,5.50
2019-02-24T17:43:15.357Z,6.12
2019-02-24T17:45:44.983Z,5.33
2019-02-24T17:48:15.468Z,6.72
2019-02-24T17:50:49.584Z,10.32
2019-02-24T17:53:22.371Z,8.43
2019-02-24T17:55:51.978Z,8.35
2019-02-24T17:58:21.480Z,7.12
2019-02-24T18:00:59.481Z,10.30
2019-02-24T18:03:28.885Z,8.90
2019-02-24T18:05:58.384Z,7.25
2019-02-24T18:08:28.422Z,7.83
2019-02-24T18:10:57.693Z,8.18
2019-02-24T18:13:26.899Z,8.20
2019-02-24T18:15:56.202Z,9.10
2019-02-24T18:18:27.329Z,10.25
2019-02-24T18:20:56.619Z,12.43
2019-02-24T18:23:25.854Z,10.05
2019-02-24T18:25:55.259Z,9.90
2019-02-24T18:28:25.002Z,9.88
2019-02-24T18:30:54.404Z,8.53
2019-02-24T18:33:23.748Z,9.73
2019-02-24T18:35:52.905Z,11.78
2019-02-24T18:38:22.876Z,12.73
2019-02-24T18:40:51.993Z,14.33
2019-02-24T18:43:21.215Z,11.20
2019-02-24T18:45:50.668Z,11.00
2019-02-24T18:48:19.809Z,9.23
2019-02-24T18:50:49.150Z,8.68
2019-02-24T18:53:18.457Z,8.08
2019-02-24T18:55:47.726Z,9.45
2019-02-24T18:58:18.073Z,9.80
2019-02-24T19:00:47.580Z,12.05
2019-02-24T19:03:16.821Z,14.20
2019-02-24T19:05:46.141Z,10.78
2019-02-24T19:08:15.410Z,10.23
2019-02-24T19:10:44.726Z,8.43
2019-02-24T19:13:13.951Z,8.93
2019-02-24T19:15:43.122Z,7.83
2019-02-24T19:18:12.384Z,8.78
2019-02-24T19:20:41.691Z,7.67
2019-02-24T19:23:11.892Z,7.67
2019-02-24T19:25:41.150Z,8.18
2019-02-24T19:28:10.446Z,8.63
2019-02-24T19:30:39.662Z,9.88
2019-02-24T19:33:08.981Z,8.75
2019-02-24T19:35:38.483Z,7.90
2019-02-24T19:38:07.768Z,9.00
2019-02-24T19:40:36.965Z,8.38
2019-02-24T19:43:06.226Z,8.13
2019-02-24T19:45:35.485Z,8.25
2019-02-24T19:48:04.799Z,9.93
2019-02-24T19:50:33.973Z,9.88
2019-02-24T19:53:03.327Z,10.70
2019-02-24T19:55:32.531Z,26.82
2019-02-24T19:58:01.690Z,18.02
2019-02-24T20:00:30.985Z,14.25
2019-02-24T20:03:00.433Z,10.58
2019-02-24T20:05:29.915Z,17.27
2019-02-24T20:07:59.122Z,12.68
2019-02-24T20:10:29.433Z,11.08
2019-02-24T20:12:58.837Z,11.85
2019-02-24T20:15:28.122Z,10.03
2019-02-24T20:17:57.433Z,21.60
2019-02-24T20:20:26.737Z,18.82
2019-02-24T20:22:55.999Z,13.55
2019-02-24T20:25:25.263Z,14.43
2019-02-24T20:27:54.571Z,12.55
2019-02-24T20:30:24.925Z,11.95
2019-02-24T20:32:54.159Z,10.25
2019-02-24T20:35:23.558Z,10.28
2019-02-24T20:37:52.961Z,10.82
2019-02-24T20:40:22.198Z,10.45
2019-02-24T20:42:51.517Z,9.33
2019-02-24T20:45:21.174Z,7.25
2019-02-24T20:47:50.481Z,6.12
2019-02-24T20:50:20.901Z,7.00
2019-02-24T20:52:50.303Z,7.05
2019-02-24T20:55:19.705Z,7.17
2019-02-24T20:57:49.005Z,6.72
2019-02-24T21:00:19.933Z,6.80
2019-02-24T21:02:49.240Z,5.75
2019-02-24T21:05:18.529Z,6.78
2019-02-24T21:07:47.829Z,7.30
2019-02-24T21:10:17.116Z,6.92
2019-02-24T21:12:46.649Z,6.08
2019-02-24T21:15:16.754Z,5.33
2019-02-24T21:17:46.061Z,5.85
2019-02-24T21:20:16.710Z,6.17
2019-02-24T21:22:45.926Z,4.92
2019-02-24T21:25:15.189Z,5.22
2019-02-24T21:27:44.493Z,6.50
2019-02-24T21:30:15.001Z,5.40
2019-02-24T21:32:46.034Z,5.72
2019-02-24T21:35:17.207Z,7.00
2019-02-24T21:37:46.511Z,7.55
2019-02-24T21:40:17.151Z,6.78
2019-02-24T21:42:46.458Z,5.47
2019-02-24T21:45:22.595Z,5.90
2019-02-24T21:47:51.902Z,6.12
2019-02-24T21:50:21.187Z,6.47
2019-02-24T21:52:50.592Z,7.33
2019-02-24T21:55:19.827Z,6.97
2019-02-24T21:57:49.089Z,7.47
2019-02-24T22:00:19.743Z,6.33
2019-02-24T22:02:50.849Z,6.17
2019-02-24T22:05:19.856Z,6.55
2019-02-24T22:07:49.147Z,5.65
2019-02-24T22:10:18.563Z,5.62
2019-02-24T22:12:47.763Z,6.15
2019-02-24T22:15:26.492Z,5.50
2019-02-24T22:17:55.770Z,5.10
2019-02-24T22:20:25.007Z,5.42
2019-02-24T22:22:54.202Z,5.47
2019-02-24T22:25:23.444Z,5.35
2019-02-24T22:27:52.670Z,5.22
2019-02-24T22:30:22.418Z,5.58
2019-02-24T22:32:51.609Z,5.47
2019-02-24T22:35:20.981Z,4.87
2019-02-24T22:37:50.175Z,5.65
2019-02-24T22:40:19.380Z,5.08
2019-02-24T22:42:48.795Z,5.50
2019-02-24T22:45:18.811Z,5.17
2019-02-24T22:47:48.110Z,5.00
2019-02-24T22:50:17.511Z,4.67
2019-02-24T22:52:46.773Z,4.83
2019-02-24T22:55:16.509Z,5.03
2019-02-24T22:57:45.797Z,4.78
2019-02-24T23:00:30.586Z,4.83
2019-02-24T23:03:01.627Z,4.55
2019-02-24T23:05:30.926Z,4.70
2019-02-24T23:08:00.217Z,5.22
2019-02-24T23:10:29.430Z,5.40
2019-02-24T23:12:58.666Z,5.90
2019-02-24T23:15:28.020Z,5.83
2019-02-24T23:17:57.237Z,5.42
2019-02-24T23:20:26.608Z,5.72
2019-02-24T23:22:56.028Z,5.58
2019-02-24T23:25:25.232Z,4.80
2019-02-24T23:27:54.628Z,5.12
2019-02-24T23:30:23.825Z,5.15
2019-02-24T23:32:53.102Z,4.85
2019-02-24T23:35:22.420Z,5.45
2019-02-24T23:37:51.705Z,4.95
2019-02-24T23:40:21.111Z,4.40
2019-02-24T23:42:50.420Z,6.08
2019-02-24T23:45:19.637Z,4.65
2019-02-24T23:47:48.879Z,4.55
2019-02-24T23:50:19.028Z,4.42
2019-02-24T23:52:48.330Z,4.00
2019-02-24T23:55:17.525Z,5.50
2019-02-24T23:57:46.742Z,4.62
