createdAt,value
2019-04-11T00:00:36.645Z,98530.23
2019-04-11T00:02:40.661Z,98535.58
2019-04-11T00:04:44.328Z,98527.38
2019-04-11T00:06:48.070Z,98531.89
2019-04-11T00:08:52.365Z,98525.59
2019-04-11T00:10:56.178Z,98534.45
2019-04-11T00:13:01.105Z,98534.38
2019-04-11T00:15:06.420Z,98531.59
2019-04-11T00:17:10.164Z,98530.71
2019-04-11T00:19:13.879Z,98533.86
2019-04-11T00:21:17.618Z,98538.66
2019-04-11T00:23:21.820Z,98535.06
2019-04-11T00:25:25.537Z,98533.40
2019-04-11T00:27:29.263Z,98542.80
2019-04-11T00:29:33.021Z,98546.78
2019-04-11T00:31:36.934Z,98540.45
2019-04-11T00:33:40.654Z,98538.50
2019-04-11T00:35:44.363Z,98541.37
2019-04-11T00:37:48.094Z,98537.23
2019-04-11T00:39:52.118Z,98536.84
2019-04-11T00:41:56.527Z,98534.89
2019-04-11T00:44:00.833Z,98536.99
2019-04-11T00:46:04.669Z,98541.77
2019-04-11T00:48:09.254Z,98547.66
2019-04-11T00:50:13.252Z,98547.86
2019-04-11T00:52:16.988Z,98556.65
2019-04-11T00:54:20.858Z,98552.27
2019-04-11T00:56:24.749Z,98549.56
2019-04-11T00:58:29.680Z,98547.93
2019-04-11T01:00:33.547Z,98550.48
2019-04-11T01:02:37.804Z,98550.56
2019-04-11T01:04:41.680Z,98546.59
2019-04-11T01:06:45.381Z,98549.17
2019-04-11T01:08:49.096Z,98552.99
2019-04-11T01:10:52.964Z,98553.91
2019-04-11T01:12:56.894Z,98552.31
2019-04-11T01:15:00.604Z,98556.97
2019-04-11T01:17:06.154Z,98554.06
2019-04-11T01:19:10.813Z,98550.28
2019-04-11T01:21:15.597Z,98556.53
2019-04-11T01:23:20.695Z,98552.47
2019-04-11T01:25:24.460Z,98552.47
2019-04-11T01:27:28.349Z,98562.27
2019-04-11T01:29:32.224Z,98556.84
2019-04-11T01:31:37.828Z,98562.55
2019-04-11T01:33:42.194Z,98563.61
2019-04-11T01:35:45.947Z,98567.95
2019-04-11T01:37:50.227Z,98562.02
2019-04-11T01:40:02.426Z,98563.89
2019-04-11T01:42:07.027Z,98559.23
2019-04-11T01:44:10.788Z,98560.91
2019-04-11T01:46:14.755Z,98566.84
2019-04-11T01:48:35.412Z,98564.38
2019-04-11T01:50:39.182Z,98566.45
2019-04-11T01:52:42.919Z,98569.30
2019-04-11T01:54:46.725Z,98575.16
2019-04-11T01:56:51.655Z,98572.29
2019-04-11T01:58:55.389Z,98575.75
2019-04-11T02:01:20.959Z,98573.71
2019-04-11T02:03:33.071Z,98577.17
2019-04-11T02:05:37.030Z,98582.50
2019-04-11T02:07:40.703Z,98587.08
2019-04-11T02:09:44.596Z,98587.08
2019-04-11T02:11:48.319Z,98582.42
2019-04-11T02:13:55.901Z,98590.73
2019-04-11T02:15:58.843Z,98580.98
2019-04-11T02:18:03.347Z,98585.76
2019-04-11T02:20:09.131Z,98588.17
2019-04-11T02:22:40.801Z,98585.59
2019-04-11T02:24:52.268Z,98591.63
2019-04-11T02:27:14.680Z,98583.87
2019-04-11T02:29:19.367Z,98586.63
2019-04-11T02:31:23.307Z,98588.33
2019-04-11T02:33:27.169Z,98589.23
2019-04-11T02:35:31.209Z,98589.05
2019-04-11T02:37:35.387Z,98589.48
2019-04-11T02:39:40.813Z,98596.06
2019-04-11T02:41:46.769Z,98597.84
2019-04-11T02:43:51.553Z,98588.52
2019-04-11T02:46:09.007Z,98597.06
2019-04-11T02:48:01.569Z,98599.35
2019-04-11T02:50:05.944Z,98594.09
2019-04-11T02:52:11.289Z,98599.59
2019-04-11T02:54:15.965Z,98604.73
2019-04-11T02:56:23.634Z,98607.76
2019-04-11T02:58:29.194Z,98610.59
2019-04-11T03:00:33.735Z,98604.17
2019-04-11T03:02:39.412Z,98612.61
2019-04-11T03:04:45.844Z,98611.39
2019-04-11T03:06:49.889Z,98611.80
2019-04-11T03:08:55.006Z,98613.38
2019-04-11T03:10:59.555Z,98616.59
2019-04-11T03:13:04.806Z,98611.52
2019-04-11T03:15:27.458Z,98614.13
2019-04-11T03:17:21.431Z,98615.48
2019-04-11T03:19:40.637Z,98617.24
2019-04-11T03:21:30.454Z,98619.63
2019-04-11T03:23:33.266Z,98617.34
2019-04-11T03:25:38.501Z,98619.14
2019-04-11T03:27:43.282Z,98626.59
2019-04-11T03:29:49.206Z,98628.91
2019-04-11T03:34:53.557Z,98626.85
2019-04-11T03:37:08.626Z,98632.16
2019-04-11T03:38:38.188Z,98624.98
2019-04-11T03:40:38.488Z,98619.39
2019-04-11T03:42:38.079Z,98633.40
2019-04-11T03:44:37.163Z,98629.47
2019-04-11T03:46:49.360Z,98634.45
2019-04-11T03:48:53.287Z,98636.22
2019-04-11T03:50:48.827Z,98645.78
2019-04-11T03:52:54.005Z,98635.40
2019-04-11T03:55:00.108Z,98636.36
2019-04-11T03:57:05.493Z,98644.34
2019-04-11T03:59:13.683Z,98642.90
2019-04-11T04:01:16.288Z,98653.04
2019-04-11T04:03:22.459Z,98653.16
2019-04-11T04:05:30.172Z,98654.41
2019-04-11T04:07:33.965Z,98657.83
2019-04-11T04:09:39.719Z,98660.11
2019-04-11T04:11:45.145Z,98659.48
2019-04-11T04:14:10.299Z,98663.43
2019-04-11T04:16:33.642Z,98662.81
2019-04-11T04:18:45.845Z,98667.27
2019-04-11T04:21:09.161Z,98670.59
2019-04-11T04:23:20.696Z,98671.21
2019-04-11T04:25:26.196Z,98677.92
2019-04-11T04:27:30.591Z,98678.84
2019-04-11T04:29:37.739Z,98677.60
2019-04-11T04:31:42.508Z,98682.37
2019-04-11T04:33:47.648Z,98680.92
2019-04-11T04:35:52.433Z,98681.64
2019-04-11T04:37:56.952Z,98685.25
2019-04-11T04:40:21.020Z,98688.05
2019-04-11T04:42:17.347Z,98695.30
2019-04-11T04:44:14.359Z,98697.37
2019-04-11T04:46:34.841Z,98699.42
2019-04-11T04:48:26.713Z,98700.98
2019-04-11T04:50:30.811Z,98705.42
2019-04-11T04:52:36.576Z,98709.36
2019-04-11T04:54:41.050Z,98701.48
2019-04-11T04:56:46.002Z,98705.20
2019-04-11T04:58:50.917Z,98714.63
2019-04-11T05:00:57.835Z,98710.59
2019-04-11T05:03:02.284Z,98707.90
2019-04-11T05:05:06.561Z,98709.57
2019-04-11T05:07:11.654Z,98708.22
2019-04-11T05:09:15.462Z,98705.02
2019-04-11T05:11:19.187Z,98716.20
2019-04-11T05:13:23.888Z,98717.48
2019-04-11T05:15:28.225Z,98717.48
2019-04-11T05:17:32.435Z,98719.56
2019-04-11T05:19:36.258Z,98720.29
2019-04-11T05:21:39.972Z,98720.84
2019-04-11T05:23:43.834Z,98717.20
2019-04-11T05:25:47.630Z,98724.67
2019-04-11T05:27:51.305Z,98722.52
2019-04-11T05:29:55.023Z,98724.81
2019-04-11T05:31:58.954Z,98724.33
2019-04-11T05:34:03.499Z,98724.43
2019-04-11T05:36:08.169Z,98724.63
2019-04-11T05:38:12.502Z,98728.08
2019-04-11T05:40:16.882Z,98728.61
2019-04-11T05:42:24.899Z,98726.61
2019-04-11T05:44:26.049Z,98721.33
2019-04-11T05:46:35.247Z,98726.08
2019-04-11T05:49:00.430Z,98725.73
2019-04-11T05:51:02.726Z,98727.48
2019-04-11T05:53:07.410Z,98725.50
2019-04-11T05:55:13.503Z,98727.45
2019-04-11T05:57:21.305Z,98728.87
2019-04-11T05:59:24.037Z,98726.27
2019-04-11T06:01:32.477Z,98728.19
2019-04-11T06:03:39.442Z,98728.56
2019-04-11T06:06:04.802Z,98730.28
2019-04-11T06:08:12.252Z,98729.30
2019-04-11T06:10:21.925Z,98729.37
2019-04-11T06:12:35.950Z,98728.09
2019-04-11T06:14:44.632Z,98723.64
2019-04-11T06:16:54.102Z,98729.72
2019-04-11T06:19:30.471Z,98732.54
2019-04-11T06:21:48.470Z,98722.89
2019-04-11T06:24:12.059Z,98726.33
2019-04-11T06:26:35.869Z,98729.14
2019-04-11T06:28:39.621Z,98727.98
2019-04-11T06:31:04.470Z,98725.36
2019-04-11T06:33:30.029Z,98725.76
2019-04-11T06:35:48.798Z,98728.27
2019-04-11T06:38:10.605Z,98732.92
2019-04-11T06:40:22.833Z,98728.78
2019-04-11T06:42:40.847Z,98730.90
2019-04-11T06:45:02.170Z,98735.69
2019-04-11T06:47:43.222Z,98738.23
2019-04-11T06:49:55.024Z,98735.94
2019-04-11T06:52:00.847Z,98735.62
2019-04-11T06:54:21.179Z,98740.55
2019-04-11T06:56:37.592Z,98736.91
2019-04-11T06:58:47.983Z,98730.75
2019-04-11T07:00:57.981Z,98740.70
2019-04-11T07:03:03.428Z,98735.55
2019-04-11T07:05:09.058Z,98735.86
2019-04-11T07:07:13.073Z,98738.67
2019-04-11T07:09:51.199Z,98737.48
2019-04-11T07:11:59.325Z,98744.69
2019-04-11T07:14:20.394Z,98733.55
2019-04-11T07:16:25.350Z,98735.16
2019-04-11T07:18:44.991Z,98740.68
2019-04-11T07:20:52.357Z,98726.55
2019-04-11T07:23:13.685Z,98727.25
2019-04-11T07:25:35.282Z,98731.73
2019-04-11T07:27:57.189Z,98730.48
2019-04-11T07:30:33.185Z,98730.75
2019-04-11T07:32:36.951Z,98733.39
2019-04-11T07:35:05.825Z,98740.16
2019-04-11T07:37:47.370Z,98728.29
2019-04-11T07:40:26.846Z,98725.71
2019-04-11T07:42:44.785Z,98722.04
2019-04-11T07:44:55.392Z,98722.04
2019-04-11T07:47:18.091Z,98722.42
2019-04-11T07:49:19.717Z,98719.58
2019-04-11T07:51:28.541Z,98715.38
2019-04-11T07:53:33.701Z,98719.67
2019-04-11T07:55:38.687Z,98727.25
2019-04-11T07:57:48.982Z,98725.23
2019-04-11T08:00:15.031Z,98731.20
2019-04-11T08:02:47.797Z,98725.42
2019-04-11T08:05:09.238Z,98727.40
2019-04-11T08:07:38.117Z,98734.75
2019-04-11T08:09:46.818Z,98731.33
2019-04-11T08:11:54.466Z,98738.33
2019-04-11T08:14:16.213Z,98738.09
2019-04-11T08:16:51.084Z,98734.54
2019-04-11T08:19:10.953Z,98732.23
2019-04-11T08:21:42.601Z,98730.24
2019-04-11T08:23:48.966Z,98732.56
2019-04-11T08:26:14.265Z,98737.27
2019-04-11T08:28:18.529Z,98730.97
2019-04-11T08:30:26.547Z,98735.15
2019-04-11T08:32:51.968Z,98730.23
2019-04-11T08:35:08.121Z,98733.84
2019-04-11T08:37:29.689Z,98735.39
2019-04-11T08:39:37.528Z,98728.41
2019-04-11T08:41:51.590Z,98736.11
2019-04-11T08:43:55.619Z,98728.64
2019-04-11T08:46:06.736Z,98738.72
2019-04-11T08:48:10.840Z,98740.33
2019-04-11T08:50:18.503Z,98736.29
2019-04-11T08:52:50.350Z,98735.83
2019-04-11T08:55:17.171Z,98739.66
2019-04-11T08:57:36.113Z,98744.25
2019-04-11T08:59:54.727Z,98744.09
2019-04-11T09:01:58.524Z,98748.06
2019-04-11T09:04:21.893Z,98752.44
2019-04-11T09:06:32.601Z,98748.53
2019-04-11T09:09:02.802Z,98745.19
2019-04-11T09:11:26.674Z,98739.13
2019-04-11T09:13:59.804Z,98748.53
2019-04-11T09:16:37.505Z,98748.59
2019-04-11T09:18:41.874Z,98753.98
2019-04-11T09:21:10.391Z,98754.73
2019-04-11T09:23:17.566Z,98756.59
2019-04-11T09:25:40.412Z,98762.11
2019-04-11T09:27:49.018Z,98758.36
2019-04-11T09:29:56.657Z,98751.18
2019-04-11T09:32:20.163Z,98758.05
2019-04-11T09:34:37.883Z,98762.89
2019-04-11T09:37:00.985Z,98758.86
2019-04-11T09:39:10.768Z,98744.33
2019-04-11T09:41:37.126Z,98750.98
2019-04-11T09:43:40.879Z,98751.62
2019-04-11T09:46:03.846Z,98759.16
2019-04-11T09:48:42.247Z,98750.55
2019-04-11T09:50:54.552Z,98755.43
2019-04-11T09:53:05.653Z,98745.58
2019-04-11T09:55:31.229Z,98752.34
2019-04-11T09:57:37.662Z,98754.07
2019-04-11T09:59:47.569Z,98747.11
2019-04-11T10:02:19.208Z,98744.05
2019-04-11T10:04:23.384Z,98742.47
2019-04-11T10:06:44.817Z,98742.67
2019-04-11T10:08:53.201Z,98739.77
2019-04-11T10:11:23.842Z,98746.52
2019-04-11T10:13:42.769Z,98746.55
2019-04-11T10:16:04.165Z,98752.31
2019-04-11T10:18:43.919Z,98753.58
2019-04-11T10:20:48.760Z,98753.47
2019-04-11T10:23:20.808Z,98747.93
2019-04-11T10:25:49.751Z,98745.30
2019-04-11T10:28:30.743Z,98744.20
2019-04-11T10:30:59.420Z,98743.37
2019-04-11T10:33:07.339Z,98752.69
2019-04-11T10:35:28.580Z,98756.47
2019-04-11T10:37:33.818Z,98749.08
2019-04-11T10:40:00.060Z,98763.42
2019-04-11T10:42:08.399Z,98756.06
2019-04-11T10:44:13.979Z,98749.20
2019-04-11T10:46:39.935Z,98755.20
2019-04-11T10:48:50.346Z,98758.61
2019-04-11T10:51:31.746Z,98754.72
2019-04-11T10:53:35.544Z,98756.04
2019-04-11T10:56:10.666Z,98751.49
2019-04-11T10:58:18.496Z,98757.94
2019-04-11T11:00:33.520Z,98760.36
2019-04-11T11:02:55.799Z,98760.14
2019-04-11T11:04:59.585Z,98751.49
2019-04-11T11:07:10.214Z,98762.89
2019-04-11T11:09:24.120Z,98757.16
2019-04-11T11:11:32.585Z,98762.61
2019-04-11T11:14:07.515Z,98754.81
2019-04-11T11:16:11.878Z,98750.47
2019-04-11T11:18:53.834Z,98751.14
2019-04-11T11:21:07.383Z,98751.36
2019-04-11T11:23:20.460Z,98743.41
2019-04-11T11:25:37.139Z,98753.25
2019-04-11T11:27:41.644Z,98755.67
2019-04-11T11:30:10.817Z,98751.25
2019-04-11T11:32:43.310Z,98754.08
2019-04-11T11:34:57.003Z,98749.48
2019-04-11T11:37:18.437Z,98754.12
2019-04-11T11:39:28.926Z,98755.84
2019-04-11T11:42:01.942Z,98756.02
2019-04-11T11:44:07.574Z,98751.00
2019-04-11T11:46:46.543Z,98750.20
2019-04-11T11:49:10.051Z,98744.67
2019-04-11T11:51:26.947Z,98751.34
2019-04-11T11:53:37.135Z,98754.55
2019-04-11T11:55:41.247Z,98750.16
2019-04-11T11:57:55.907Z,98753.29
2019-04-11T12:00:12.684Z,98744.50
2019-04-11T12:02:36.794Z,98756.02
2019-04-11T12:04:49.337Z,98763.48
2019-04-11T12:06:58.837Z,98761.04
2019-04-11T12:09:14.187Z,98758.87
2019-04-11T12:11:18.064Z,98758.13
2019-04-11T12:13:43.595Z,98751.36
2019-04-11T12:16:05.836Z,98757.48
2019-04-11T12:18:28.613Z,98750.55
2019-04-11T12:20:43.137Z,98748.07
2019-04-11T12:22:45.953Z,98747.92
2019-04-11T12:24:53.525Z,98750.14
2019-04-11T12:27:04.544Z,98749.94
2019-04-11T12:29:28.697Z,98749.78
2019-04-11T12:31:34.940Z,98699.94
2019-04-11T12:34:10.808Z,98742.55
2019-04-11T12:36:17.243Z,98733.09
2019-04-11T12:38:43.064Z,98733.09
2019-04-11T12:41:14.877Z,98738.70
2019-04-11T12:43:18.634Z,98741.64
2019-04-11T12:45:44.162Z,98743.33
2019-04-11T12:47:54.029Z,98734.39
2019-04-11T12:50:16.781Z,98741.21
2019-04-11T12:52:45.150Z,98737.66
2019-04-11T12:54:48.903Z,98733.55
2019-04-11T12:57:10.346Z,98726.58
2019-04-11T12:59:17.948Z,98742.03
2019-04-11T13:01:49.266Z,98739.13
2019-04-11T13:04:24.003Z,98735.56
2019-04-11T13:06:46.818Z,98738.56
2019-04-11T13:09:09.894Z,98736.80
2019-04-11T13:11:14.370Z,98740.30
2019-04-11T13:13:32.452Z,98734.17
2019-04-11T13:15:43.780Z,98735.22
2019-04-11T13:17:54.623Z,98731.88
2019-04-11T13:20:17.377Z,98739.14
2019-04-11T13:22:23.287Z,98723.41
2019-04-11T13:25:00.938Z,98730.02
2019-04-11T13:27:12.438Z,98726.78
2019-04-11T13:29:33.773Z,98727.34
2019-04-11T13:31:55.292Z,98714.20
2019-04-11T13:34:01.102Z,98729.86
2019-04-11T13:36:22.502Z,98721.66
2019-04-11T13:38:31.501Z,98740.98
2019-04-11T13:41:03.219Z,98739.57
2019-04-11T13:43:22.161Z,98730.83
2019-04-11T13:45:25.968Z,98727.34
2019-04-11T13:48:03.959Z,98716.49
2019-04-11T13:50:16.408Z,98722.55
2019-04-11T13:52:32.623Z,98720.84
2019-04-11T13:54:51.363Z,98727.08
2019-04-11T13:57:07.251Z,98729.09
2019-04-11T13:59:41.962Z,98733.87
2019-04-11T14:01:45.959Z,98736.84
2019-04-11T14:04:08.662Z,98730.55
2019-04-11T14:06:33.186Z,98735.70
2019-04-11T14:08:44.123Z,98734.86
2019-04-11T14:11:04.159Z,98730.31
2019-04-11T14:13:08.209Z,98732.30
2019-04-11T14:15:14.737Z,98725.29
2019-04-11T14:17:31.708Z,98725.29
2019-04-11T14:19:52.926Z,98734.50
2019-04-11T14:21:56.809Z,98730.98
2019-04-11T14:24:12.854Z,98724.28
2019-04-11T14:26:25.983Z,98724.09
2019-04-11T14:28:33.528Z,98730.61
2019-04-11T14:30:52.588Z,98723.28
2019-04-11T14:32:56.372Z,98738.72
2019-04-11T14:35:15.567Z,98726.80
2019-04-11T14:37:38.499Z,98726.41
2019-04-11T14:39:41.994Z,98724.86
2019-04-11T14:42:16.796Z,98726.34
2019-04-11T14:44:20.587Z,98727.56
2019-04-11T14:46:49.053Z,98729.31
2019-04-11T14:49:21.196Z,98732.38
2019-04-11T14:51:59.113Z,98733.05
2019-04-11T14:54:05.755Z,98727.03
2019-04-11T14:56:09.585Z,98731.95
2019-04-11T14:58:31.015Z,98730.08
2019-04-11T15:00:39.756Z,98731.95
2019-04-11T15:03:04.863Z,98728.22
2019-04-11T15:05:26.343Z,98734.90
2019-04-11T15:07:31.455Z,98726.50
2019-04-11T15:09:52.775Z,98728.30
2019-04-11T15:12:03.088Z,98740.48
2019-04-11T15:14:15.735Z,98737.22
2019-04-11T15:16:55.093Z,98748.27
2019-04-11T15:19:01.242Z,98743.68
2019-04-11T15:21:29.995Z,98738.02
2019-04-11T15:23:37.704Z,98740.84
2019-04-11T15:26:10.028Z,98742.27
2019-04-11T15:28:30.102Z,98744.83
2019-04-11T15:30:35.029Z,98751.47
2019-04-11T15:33:06.664Z,98748.72
2019-04-11T15:35:12.639Z,98746.81
2019-04-11T15:37:47.356Z,98745.16
2019-04-11T15:40:10.102Z,98750.95
2019-04-11T15:42:19.980Z,98752.59
2019-04-11T15:44:41.807Z,98755.62
2019-04-11T15:46:47.937Z,98749.30
2019-04-11T15:49:19.934Z,98752.59
2019-04-11T15:51:28.305Z,98759.20
2019-04-11T15:53:44.699Z,98757.53
2019-04-11T15:56:07.920Z,98756.98
2019-04-11T15:58:12.795Z,98764.92
2019-04-11T16:00:35.000Z,98765.75
2019-04-11T16:03:16.053Z,98770.97
2019-04-11T16:05:47.597Z,98772.86
2019-04-11T16:08:09.253Z,98775.57
2019-04-11T16:10:13.152Z,98765.91
2019-04-11T16:12:27.731Z,98768.05
2019-04-11T16:14:33.671Z,98769.16
2019-04-11T16:17:13.953Z,98769.97
2019-04-11T16:19:35.647Z,98782.00
2019-04-11T16:21:48.333Z,98780.84
2019-04-11T16:23:59.656Z,98782.44
2019-04-11T16:26:05.521Z,98777.50
2019-04-11T16:28:27.182Z,98776.70
2019-04-11T16:30:31.635Z,98783.09
2019-04-11T16:32:36.770Z,98781.50
2019-04-11T16:34:48.712Z,98777.95
2019-04-11T16:36:55.414Z,98784.80
2019-04-11T16:39:19.511Z,98788.63
2019-04-11T16:41:39.420Z,98780.95
2019-04-11T16:43:46.167Z,98791.91
2019-04-11T16:46:07.585Z,98794.35
2019-04-11T16:48:11.401Z,98792.43
2019-04-11T16:50:15.302Z,98794.61
2019-04-11T16:52:19.049Z,98791.56
2019-04-11T16:54:22.784Z,98793.74
2019-04-11T16:56:26.526Z,98796.46
2019-04-11T16:58:30.330Z,98802.19
2019-04-11T17:00:34.069Z,98802.44
2019-04-11T17:02:37.815Z,98796.64
2019-04-11T17:04:41.555Z,98805.94
2019-04-11T17:07:10.360Z,98803.40
2019-04-11T17:09:21.602Z,98799.58
2019-04-11T17:11:26.939Z,98806.09
2019-04-11T17:13:32.484Z,98806.28
2019-04-11T17:15:36.439Z,98802.55
2019-04-11T17:17:40.182Z,98811.24
2019-04-11T17:19:43.915Z,98806.80
2019-04-11T17:21:48.410Z,98810.56
2019-04-11T17:23:52.771Z,98813.50
2019-04-11T17:25:56.586Z,98811.79
2019-04-11T17:28:00.345Z,98811.45
2019-04-11T17:30:04.173Z,98814.65
2019-04-11T17:32:08.685Z,98814.27
2019-04-11T17:34:12.411Z,98816.36
2019-04-11T17:36:16.145Z,98813.55
2019-04-11T17:38:20.020Z,98823.29
2019-04-11T17:40:23.757Z,98822.97
2019-04-11T17:42:27.506Z,98829.94
2019-04-11T17:44:31.224Z,98832.05
2019-04-11T17:46:35.025Z,98830.38
2019-04-11T17:48:38.773Z,98834.41
2019-04-11T17:50:42.650Z,98838.95
2019-04-11T17:52:46.456Z,98850.87
2019-04-11T17:54:51.935Z,98844.80
2019-04-11T17:56:58.748Z,98844.70
2019-04-11T17:59:01.070Z,98851.75
2019-04-11T18:01:06.434Z,98863.63
2019-04-11T18:03:11.982Z,98867.04
2019-04-11T18:05:17.176Z,98864.69
2019-04-11T18:07:21.315Z,98875.97
2019-04-11T18:09:26.280Z,98885.66
2019-04-11T18:11:30.124Z,98891.13
2019-04-11T18:13:33.846Z,98888.96
2019-04-11T18:15:37.570Z,98899.33
2019-04-11T18:17:41.371Z,98898.81
2019-04-11T18:19:45.110Z,98903.23
2019-04-11T18:21:48.829Z,98916.87
2019-04-11T18:23:52.546Z,98912.52
2019-04-11T18:25:56.713Z,98916.97
2019-04-11T18:28:00.456Z,98923.25
2019-04-11T18:30:05.833Z,98923.05
2019-04-11T18:32:09.663Z,98934.36
2019-04-11T18:34:13.412Z,98930.63
2019-04-11T18:36:17.073Z,98932.91
2019-04-11T18:38:20.802Z,98935.66
2019-04-11T18:40:24.584Z,98935.73
2019-04-11T18:42:28.300Z,98940.47
2019-04-11T18:44:32.086Z,98944.64
2019-04-11T18:46:35.873Z,98954.04
2019-04-11T18:48:40.682Z,98958.55
2019-04-11T18:50:44.440Z,98960.06
2019-04-11T18:52:48.238Z,98962.90
2019-04-11T18:54:52.021Z,98961.09
2019-04-11T18:56:55.761Z,98968.29
2019-04-11T18:59:01.678Z,98973.07
2019-04-11T19:01:08.842Z,98978.96
2019-04-11T19:03:11.459Z,98981.02
2019-04-11T19:05:23.307Z,98976.50
2019-04-11T19:07:27.604Z,98983.92
2019-04-11T19:09:27.408Z,98987.65
2019-04-11T19:11:31.132Z,98990.22
2019-04-11T19:13:34.866Z,98991.20
2019-04-11T19:15:38.584Z,98993.25
2019-04-11T19:17:43.962Z,98997.47
2019-04-11T19:19:48.866Z,99000.59
2019-04-11T19:21:53.105Z,99001.49
2019-04-11T19:23:56.920Z,99003.81
2019-04-11T19:26:00.641Z,99001.72
2019-04-11T19:28:04.455Z,99007.31
2019-04-11T19:30:08.822Z,99015.91
2019-04-11T19:32:12.633Z,99020.14
2019-04-11T19:34:16.431Z,99021.95
2019-04-11T19:36:20.148Z,99021.03
2019-04-11T19:38:33.793Z,99018.24
2019-04-11T19:40:37.524Z,99019.84
2019-04-11T19:42:41.323Z,99014.22
2019-04-11T19:44:49.399Z,99016.02
2019-04-11T19:46:51.037Z,99023.41
2019-04-11T19:48:59.110Z,99019.91
2019-04-11T19:51:01.582Z,99021.10
2019-04-11T19:53:05.362Z,99026.16
2019-04-11T19:55:24.364Z,99026.00
2019-04-11T19:57:28.085Z,99026.95
2019-04-11T19:59:31.887Z,99033.73
2019-04-11T20:01:35.600Z,99031.29
2019-04-11T20:03:39.399Z,99032.39
2019-04-11T20:05:43.108Z,99034.41
2019-04-11T20:07:46.841Z,99032.25
2019-04-11T20:09:50.577Z,99032.55
2019-04-11T20:11:54.459Z,99040.28
2019-04-11T20:14:00.026Z,99036.88
2019-04-11T20:16:03.771Z,99040.44
2019-04-11T20:18:07.482Z,99039.34
2019-04-11T20:20:11.362Z,99041.88
2019-04-11T20:22:15.069Z,99039.08
2019-04-11T20:24:18.871Z,99041.92
2019-04-11T20:26:22.663Z,99037.86
2019-04-11T20:28:26.873Z,99043.80
2019-04-11T20:30:30.702Z,99037.45
2019-04-11T20:32:34.445Z,99040.30
2019-04-11T20:34:39.047Z,99041.06
2019-04-11T20:36:43.474Z,99047.13
2019-04-11T20:38:47.286Z,99048.82
2019-04-11T20:40:52.473Z,99045.92
2019-04-11T20:42:56.450Z,99044.80
2019-04-11T20:45:00.186Z,99046.67
2019-04-11T20:47:03.987Z,99045.12
2019-04-11T20:49:07.732Z,99050.97
2019-04-11T20:51:11.526Z,99047.87
2019-04-11T20:53:15.254Z,99041.11
2019-04-11T20:55:19.059Z,99050.20
2019-04-11T20:57:25.934Z,99052.48
2019-04-11T20:59:34.441Z,99051.78
2019-04-11T21:01:33.690Z,99047.02
2019-04-11T21:03:37.419Z,99053.36
2019-04-11T21:05:41.153Z,99055.13
2019-04-11T21:07:44.947Z,99057.35
2019-04-11T21:09:48.668Z,99054.45
2019-04-11T21:11:52.383Z,99057.57
2019-04-11T21:13:56.095Z,99057.66
2019-04-11T21:15:59.826Z,99060.27
2019-04-11T21:18:03.617Z,99060.72
2019-04-11T21:20:09.137Z,99057.48
2019-04-11T21:22:12.947Z,99064.98
2019-04-11T21:24:16.683Z,99063.94
2019-04-11T21:26:20.406Z,99060.20
2019-04-11T21:28:24.128Z,99068.72
2019-04-11T21:30:30.496Z,99065.91
2019-04-11T21:32:34.894Z,99066.36
2019-04-11T21:34:38.641Z,99069.77
2019-04-11T21:36:42.367Z,99068.60
2019-04-11T21:38:46.086Z,99070.87
2019-04-11T21:40:49.814Z,99075.67
2019-04-11T21:42:53.534Z,99067.96
2019-04-11T21:44:57.262Z,99071.92
2019-04-11T21:47:00.990Z,99073.38
2019-04-11T21:49:06.322Z,99076.39
2019-04-11T21:51:11.389Z,99084.72
2019-04-11T21:53:15.720Z,99083.27
2019-04-11T21:55:19.509Z,99080.64
2019-04-11T21:57:23.229Z,99085.13
2019-04-11T21:59:26.955Z,99087.72
2019-04-11T22:01:31.633Z,99089.67
2019-04-11T22:03:35.412Z,99085.31
2019-04-11T22:05:39.558Z,99090.40
2019-04-11T22:07:43.279Z,99090.40
2019-04-11T22:09:47.040Z,99088.75
2019-04-11T22:11:50.761Z,99090.18
2019-04-11T22:13:54.496Z,99091.94
2019-04-11T22:15:58.230Z,99087.77
2019-04-11T22:18:02.033Z,99090.91
2019-04-11T22:20:06.310Z,99085.06
2019-04-11T22:22:10.129Z,99091.38
2019-04-11T22:24:13.950Z,99084.41
2019-04-11T22:26:17.767Z,99093.45
2019-04-11T22:28:22.032Z,99091.16
2019-04-11T22:30:26.980Z,99096.95
2019-04-11T22:32:30.777Z,99093.42
2019-04-11T22:34:40.852Z,99094.87
2019-04-11T22:36:44.590Z,99097.75
2019-04-11T22:38:48.313Z,99098.99
2019-04-11T22:40:52.050Z,99092.01
2019-04-11T22:42:55.860Z,99096.78
2019-04-11T22:44:59.591Z,99094.30
2019-04-11T22:47:03.337Z,99098.02
2019-04-11T22:49:08.817Z,99093.86
2019-04-11T22:51:12.549Z,99094.25
2019-04-11T22:53:16.322Z,99089.46
2019-04-11T22:55:20.086Z,99094.96
2019-04-11T22:57:23.888Z,99099.80
2019-04-11T22:59:27.613Z,99098.22
2019-04-11T23:01:31.357Z,99100.50
2019-04-11T23:03:39.970Z,99103.59
2019-04-11T23:05:46.497Z,99104.50
2019-04-11T23:07:49.140Z,99099.38
2019-04-11T23:09:52.936Z,99101.14
2019-04-11T23:11:56.767Z,99107.23
2019-04-11T23:14:00.581Z,99105.47
2019-04-11T23:16:04.463Z,99097.25
2019-04-11T23:18:08.291Z,99101.48
2019-04-11T23:20:14.373Z,99104.27
2019-04-11T23:22:17.636Z,99104.66
2019-04-11T23:24:21.353Z,99107.95
2019-04-11T23:26:25.088Z,99102.10
2019-04-11T23:28:28.814Z,99098.98
2019-04-11T23:30:32.606Z,99099.38
2019-04-11T23:32:36.322Z,99104.31
2019-04-11T23:34:40.038Z,99105.54
2019-04-11T23:36:43.776Z,99114.86
2019-04-11T23:38:47.505Z,99115.27
2019-04-11T23:40:51.853Z,99115.03
2019-04-11T23:42:55.525Z,99105.13
2019-04-11T23:44:59.324Z,99110.02
2019-04-11T23:47:03.335Z,99114.78
2019-04-11T23:49:07.060Z,99109.77
2019-04-11T23:51:10.934Z,99111.11
2019-04-11T23:53:14.663Z,99107.13
2019-04-11T23:55:18.460Z,99112.59
2019-04-11T23:57:22.885Z,99114.53
2019-04-11T23:59:31.719Z,99114.20
