createdAt,value
2019-03-15T00:00:44.844Z,75.94
2019-03-15T00:03:14.232Z,76.04
2019-03-15T00:05:43.525Z,75.57
2019-03-15T00:08:12.852Z,75.89
2019-03-15T00:10:42.174Z,75.70
2019-03-15T00:13:12.454Z,75.93
2019-03-15T00:15:41.915Z,75.53
2019-03-15T00:18:11.243Z,75.45
2019-03-15T00:20:40.564Z,75.71
2019-03-15T00:23:09.889Z,75.48
2019-03-15T00:25:39.215Z,75.72
2019-03-15T00:28:08.541Z,75.58
2019-03-15T00:30:37.864Z,75.68
2019-03-15T00:33:07.497Z,75.41
2019-03-15T00:35:37.794Z,75.47
2019-03-15T00:38:07.359Z,75.78
2019-03-15T00:40:36.681Z,75.11
2019-03-15T00:43:06.361Z,75.48
2019-03-15T00:45:35.692Z,75.86
2019-03-15T00:48:05.008Z,75.21
2019-03-15T00:50:35.402Z,74.65
2019-03-15T00:53:04.736Z,74.97
2019-03-15T00:55:35.171Z,74.83
2019-03-15T00:58:04.484Z,74.99
2019-03-15T01:00:33.823Z,74.69
2019-03-15T01:03:03.154Z,74.79
2019-03-15T01:05:32.837Z,74.67
2019-03-15T01:08:02.434Z,74.95
2019-03-15T01:10:31.754Z,75.09
2019-03-15T01:13:01.084Z,75.09
2019-03-15T01:15:30.410Z,74.93
2019-03-15T01:17:59.744Z,74.88
2019-03-15T01:20:29.377Z,74.54
2019-03-15T01:22:58.806Z,74.56
2019-03-15T01:25:28.111Z,74.76
2019-03-15T01:27:57.688Z,74.35
2019-03-15T01:30:27.046Z,74.42
2019-03-15T01:32:56.412Z,74.26
2019-03-15T01:35:25.733Z,74.28
2019-03-15T01:37:55.073Z,74.33
2019-03-15T01:40:24.384Z,74.18
2019-03-15T01:42:53.735Z,74.73
2019-03-15T01:45:23.058Z,74.17
2019-03-15T01:47:52.413Z,74.18
2019-03-15T01:50:21.989Z,74.33
2019-03-15T01:52:51.593Z,74.70
2019-03-15T01:55:21.151Z,74.33
2019-03-15T01:57:50.485Z,74.70
2019-03-15T02:00:19.812Z,75.07
2019-03-15T02:02:49.132Z,74.84
2019-03-15T02:05:18.503Z,75.06
2019-03-15T02:07:47.820Z,75.26
2019-03-15T02:10:17.204Z,75.49
2019-03-15T02:12:47.480Z,75.32
2019-03-15T02:15:16.868Z,75.38
2019-03-15T02:17:46.227Z,75.45
2019-03-15T02:20:15.556Z,75.41
2019-03-15T02:22:44.911Z,75.43
2019-03-15T02:25:14.343Z,75.28
2019-03-15T02:27:43.664Z,75.61
2019-03-15T02:30:13.375Z,75.65
2019-03-15T02:32:42.696Z,75.52
2019-03-15T02:35:12.025Z,75.56
2019-03-15T02:37:41.349Z,75.92
2019-03-15T02:40:12.859Z,75.70
2019-03-15T02:42:42.415Z,75.96
2019-03-15T02:45:11.741Z,75.95
2019-03-15T02:47:41.070Z,75.78
2019-03-15T02:50:10.474Z,76.13
2019-03-15T02:52:39.796Z,76.08
2019-03-15T02:55:09.114Z,76.23
2019-03-15T02:57:38.439Z,76.00
2019-03-15T03:00:09.772Z,75.62
2019-03-15T03:02:39.101Z,75.94
2019-03-15T03:05:09.981Z,75.76
2019-03-15T03:07:39.360Z,75.80
2019-03-15T03:10:09.436Z,75.71
2019-03-15T03:12:38.867Z,76.13
2019-03-15T03:15:08.934Z,75.75
2019-03-15T03:17:38.292Z,75.67
2019-03-15T03:20:09.352Z,75.79
2019-03-15T03:22:38.657Z,75.82
2019-03-15T03:25:07.992Z,75.83
2019-03-15T03:27:37.314Z,76.12
2019-03-15T03:30:09.246Z,76.08
2019-03-15T03:32:38.516Z,75.79
2019-03-15T03:35:09.591Z,76.13
2019-03-15T03:37:39.253Z,75.99
2019-03-15T03:40:09.139Z,75.87
2019-03-15T03:42:38.404Z,75.28
2019-03-15T03:45:09.277Z,76.10
2019-03-15T03:47:39.569Z,76.06
2019-03-15T03:50:10.439Z,75.93
2019-03-15T03:52:42.011Z,75.78
2019-03-15T03:55:11.517Z,76.01
2019-03-15T03:57:41.153Z,75.66
2019-03-15T04:00:13.065Z,75.42
2019-03-15T04:02:42.546Z,75.95
2019-03-15T04:05:11.873Z,75.67
2019-03-15T04:07:42.341Z,75.86
2019-03-15T04:10:12.515Z,76.04
2019-03-15T04:12:41.852Z,75.88
2019-03-15T04:15:12.077Z,76.41
2019-03-15T04:17:41.401Z,76.36
2019-03-15T04:20:12.274Z,76.09
2019-03-15T04:22:41.601Z,76.14
2019-03-15T04:25:11.538Z,76.27
2019-03-15T04:27:41.145Z,76.22
2019-03-15T04:30:12.412Z,75.86
2019-03-15T04:32:41.739Z,75.78
2019-03-15T04:35:11.073Z,75.84
2019-03-15T04:37:40.399Z,75.74
2019-03-15T04:40:11.459Z,75.51
2019-03-15T04:42:40.783Z,75.94
2019-03-15T04:45:10.180Z,76.00
2019-03-15T04:47:39.568Z,75.86
2019-03-15T04:50:09.260Z,76.83
2019-03-15T04:52:38.879Z,76.35
2019-03-15T04:55:08.202Z,76.25
2019-03-15T04:57:37.535Z,75.98
2019-03-15T05:00:12.536Z,76.26
2019-03-15T05:02:41.861Z,76.41
2019-03-15T05:05:11.433Z,76.25
2019-03-15T05:07:40.763Z,76.34
2019-03-15T05:10:10.569Z,76.26
2019-03-15T05:12:40.039Z,76.34
2019-03-15T05:15:10.175Z,76.20
2019-03-15T05:17:39.535Z,76.58
2019-03-15T05:20:09.601Z,76.33
2019-03-15T05:22:38.933Z,76.43
2019-03-15T05:25:08.697Z,76.75
2019-03-15T05:27:38.027Z,76.40
2019-03-15T05:30:10.526Z,76.61
2019-03-15T05:32:39.829Z,76.97
2019-03-15T05:35:09.296Z,76.84
2019-03-15T05:37:38.629Z,76.73
2019-03-15T05:40:08.393Z,77.25
2019-03-15T05:42:38.133Z,77.30
2019-03-15T05:45:11.916Z,77.36
2019-03-15T05:47:41.268Z,77.90
2019-03-15T05:50:14.422Z,78.23
2019-03-15T05:52:43.764Z,78.69
2019-03-15T05:55:14.224Z,79.08
2019-03-15T05:57:43.550Z,79.18
2019-03-15T06:00:14.221Z,79.58
2019-03-15T06:02:43.543Z,79.70
2019-03-15T06:05:12.867Z,80.08
2019-03-15T06:07:42.183Z,79.76
2019-03-15T06:10:12.589Z,80.03
2019-03-15T06:12:41.911Z,80.46
2019-03-15T06:15:11.876Z,80.70
2019-03-15T06:17:41.201Z,81.06
2019-03-15T06:20:11.661Z,81.32
2019-03-15T06:22:40.989Z,81.47
2019-03-15T06:25:11.964Z,81.64
2019-03-15T06:27:41.244Z,81.73
2019-03-15T06:30:15.236Z,81.90
2019-03-15T06:32:44.492Z,81.99
2019-03-15T06:35:14.901Z,82.64
2019-03-15T06:37:44.232Z,82.71
2019-03-15T06:40:14.143Z,83.43
2019-03-15T06:42:43.599Z,83.92
2019-03-15T06:45:14.128Z,84.68
2019-03-15T06:47:43.429Z,85.14
2019-03-15T06:50:13.729Z,85.39
2019-03-15T06:52:43.331Z,85.96
2019-03-15T06:55:12.734Z,86.46
2019-03-15T06:57:42.060Z,87.00
2019-03-15T07:00:16.005Z,87.29
2019-03-15T07:02:46.233Z,87.44
2019-03-15T07:05:15.759Z,87.64
2019-03-15T07:07:45.623Z,87.89
2019-03-15T07:10:15.126Z,88.19
2019-03-15T07:12:44.703Z,88.25
2019-03-15T07:15:14.701Z,88.42
2019-03-15T07:17:44.033Z,88.66
2019-03-15T07:20:17.215Z,88.82
2019-03-15T07:22:46.540Z,89.00
2019-03-15T07:25:15.873Z,89.01
2019-03-15T07:27:45.196Z,88.97
2019-03-15T07:30:16.058Z,89.37
2019-03-15T07:32:45.377Z,89.64
2019-03-15T07:35:14.700Z,89.74
2019-03-15T07:37:45.778Z,89.89
2019-03-15T07:40:16.464Z,89.84
2019-03-15T07:42:46.052Z,89.89
2019-03-15T07:45:15.686Z,89.86
2019-03-15T07:47:45.016Z,89.87
2019-03-15T07:50:15.593Z,89.99
2019-03-15T07:52:44.916Z,90.07
2019-03-15T07:55:14.269Z,90.09
2019-03-15T07:57:43.659Z,90.26
2019-03-15T08:00:14.753Z,90.14
2019-03-15T08:02:44.080Z,90.07
2019-03-15T08:05:13.640Z,90.31
2019-03-15T08:07:45.564Z,90.22
2019-03-15T08:10:14.120Z,90.14
2019-03-15T08:12:43.701Z,90.25
2019-03-15T08:15:13.692Z,90.30
2019-03-15T08:17:43.025Z,90.19
2019-03-15T08:20:14.349Z,90.27
2019-03-15T08:22:43.847Z,90.53
2019-03-15T08:25:13.169Z,90.66
2019-03-15T08:27:42.513Z,90.61
2019-03-15T08:30:13.588Z,90.71
2019-03-15T08:32:43.944Z,90.71
2019-03-15T08:35:14.209Z,90.93
2019-03-15T08:37:43.527Z,91.04
2019-03-15T08:40:14.189Z,91.11
2019-03-15T08:42:43.820Z,91.14
2019-03-15T08:45:17.812Z,91.25
2019-03-15T08:47:47.251Z,91.28
2019-03-15T08:50:19.724Z,91.35
2019-03-15T08:52:49.131Z,91.42
2019-03-15T08:55:18.609Z,91.60
2019-03-15T08:57:47.943Z,91.70
2019-03-15T09:00:19.190Z,91.89
2019-03-15T09:02:48.519Z,91.99
2019-03-15T09:05:18.383Z,92.10
2019-03-15T09:07:47.713Z,92.20
2019-03-15T09:10:23.312Z,92.29
2019-03-15T09:12:49.320Z,92.32
2019-03-15T09:15:18.744Z,92.41
2019-03-15T09:17:48.071Z,92.42
2019-03-15T09:20:17.398Z,92.49
2019-03-15T09:22:46.734Z,92.57
2019-03-15T09:25:20.132Z,92.55
2019-03-15T09:27:48.213Z,92.67
2019-03-15T09:30:23.559Z,92.71
2019-03-15T09:32:48.901Z,92.76
2019-03-15T09:35:18.475Z,92.79
2019-03-15T09:37:48.002Z,92.76
2019-03-15T09:40:17.380Z,92.76
2019-03-15T09:42:46.725Z,92.78
2019-03-15T09:45:17.478Z,92.80
2019-03-15T09:47:47.078Z,92.85
2019-03-15T09:50:24.978Z,92.90
2019-03-15T09:52:48.082Z,92.90
2019-03-15T09:55:17.755Z,92.87
2019-03-15T09:57:48.033Z,92.84
2019-03-15T10:00:18.511Z,92.73
2019-03-15T10:02:47.917Z,92.81
2019-03-15T10:05:17.246Z,92.77
2019-03-15T10:07:46.702Z,92.72
2019-03-15T10:10:19.343Z,92.61
2019-03-15T10:12:49.008Z,92.56
2019-03-15T10:15:19.613Z,92.51
2019-03-15T10:17:49.319Z,92.53
2019-03-15T10:20:18.645Z,92.41
2019-03-15T10:23:03.962Z,92.49
2019-03-15T10:25:19.019Z,92.34
2019-03-15T10:27:48.606Z,92.28
2019-03-15T10:30:19.143Z,92.17
2019-03-15T10:32:48.589Z,92.11
2019-03-15T10:35:17.910Z,91.96
2019-03-15T10:37:47.273Z,91.31
2019-03-15T10:40:22.096Z,91.17
2019-03-15T10:42:51.651Z,91.13
2019-03-15T10:45:20.931Z,90.98
2019-03-15T10:47:50.266Z,90.93
2019-03-15T10:50:20.246Z,90.48
2019-03-15T10:52:49.578Z,90.28
2019-03-15T10:55:20.669Z,90.08
2019-03-15T10:57:50.140Z,90.09
2019-03-15T11:00:20.332Z,89.77
2019-03-15T11:02:49.719Z,89.51
2019-03-15T11:05:19.287Z,89.48
2019-03-15T11:07:48.858Z,89.23
2019-03-15T11:10:18.260Z,89.02
2019-03-15T11:12:47.592Z,88.96
2019-03-15T11:15:17.014Z,89.30
2019-03-15T11:17:46.341Z,89.01
2019-03-15T11:20:15.718Z,89.00
2019-03-15T11:22:45.042Z,89.04
2019-03-15T11:25:14.400Z,88.71
2019-03-15T11:27:43.735Z,89.52
2019-03-15T11:30:14.347Z,88.27
2019-03-15T11:32:43.680Z,88.11
2019-03-15T11:35:13.318Z,87.66
2019-03-15T11:37:42.648Z,87.58
2019-03-15T11:40:18.894Z,87.00
2019-03-15T11:42:47.290Z,86.56
2019-03-15T11:45:16.702Z,86.25
2019-03-15T11:48:01.895Z,85.70
2019-03-15T11:50:18.635Z,85.67
2019-03-15T11:52:47.967Z,85.26
2019-03-15T11:55:17.309Z,85.15
2019-03-15T11:57:46.647Z,84.85
2019-03-15T12:00:19.395Z,85.01
2019-03-15T12:02:49.031Z,84.64
2019-03-15T12:05:18.368Z,84.62
2019-03-15T12:07:47.731Z,84.48
2019-03-15T12:10:17.921Z,83.97
2019-03-15T12:12:47.635Z,83.65
2019-03-15T12:15:17.925Z,83.71
2019-03-15T12:17:47.333Z,83.09
2019-03-15T12:20:16.735Z,83.38
2019-03-15T12:22:46.098Z,83.65
2019-03-15T12:25:15.419Z,83.50
2019-03-15T12:27:44.802Z,83.37
2019-03-15T12:30:17.674Z,83.37
2019-03-15T12:32:47.019Z,82.97
2019-03-15T12:35:19.411Z,81.98
2019-03-15T12:37:48.721Z,81.85
2019-03-15T12:40:18.581Z,81.33
2019-03-15T12:42:48.148Z,80.60
2019-03-15T12:45:17.505Z,80.86
2019-03-15T12:47:46.820Z,79.90
2019-03-15T12:50:16.422Z,79.55
2019-03-15T12:52:48.512Z,80.17
2019-03-15T12:55:17.018Z,79.81
2019-03-15T12:57:49.033Z,78.72
2019-03-15T13:00:20.937Z,78.29
2019-03-15T13:02:51.234Z,77.58
2019-03-15T13:05:20.563Z,77.16
2019-03-15T13:07:49.900Z,76.43
2019-03-15T13:10:20.470Z,76.12
2019-03-15T13:12:50.784Z,76.50
2019-03-15T13:15:20.334Z,76.38
2019-03-15T13:17:49.664Z,75.62
2019-03-15T13:20:19.237Z,75.59
2019-03-15T13:22:48.797Z,75.89
2019-03-15T13:25:18.129Z,75.49
2019-03-15T13:27:47.462Z,75.58
2019-03-15T13:30:17.060Z,75.84
2019-03-15T13:32:46.391Z,75.76
2019-03-15T13:35:15.721Z,75.41
2019-03-15T13:37:45.291Z,75.99
2019-03-15T13:40:16.295Z,75.74
2019-03-15T13:42:45.626Z,75.57
2019-03-15T13:45:15.805Z,75.69
2019-03-15T13:47:45.148Z,76.48
2019-03-15T13:50:19.245Z,76.33
2019-03-15T13:52:48.586Z,75.43
2019-03-15T13:55:17.927Z,75.69
2019-03-15T13:57:47.274Z,76.18
2019-03-15T14:00:18.087Z,75.83
2019-03-15T14:02:47.421Z,77.31
2019-03-15T14:05:16.823Z,76.99
2019-03-15T14:07:46.162Z,77.41
2019-03-15T14:10:17.314Z,76.87
2019-03-15T14:12:46.642Z,76.86
2019-03-15T14:15:17.526Z,76.93
2019-03-15T14:17:46.865Z,76.30
2019-03-15T14:20:16.194Z,76.18
2019-03-15T14:22:45.607Z,76.50
2019-03-15T14:25:18.222Z,76.76
2019-03-15T14:27:47.555Z,76.26
2019-03-15T14:30:16.907Z,76.54
2019-03-15T14:32:46.267Z,76.44
2019-03-15T14:35:15.647Z,76.36
2019-03-15T14:37:45.000Z,75.96
2019-03-15T14:40:14.586Z,76.08
2019-03-15T14:42:44.066Z,76.29
2019-03-15T14:45:14.412Z,76.10
2019-03-15T14:47:43.712Z,76.43
2019-03-15T14:50:15.144Z,76.50
2019-03-15T14:52:44.479Z,76.49
2019-03-15T14:55:15.905Z,75.85
2019-03-15T14:57:52.465Z,75.90
2019-03-15T15:00:21.100Z,75.45
2019-03-15T15:02:50.670Z,75.59
2019-03-15T15:05:19.993Z,75.59
2019-03-15T15:07:49.337Z,75.65
2019-03-15T15:10:19.550Z,75.58
2019-03-15T15:12:48.887Z,75.52
2019-03-15T15:15:20.661Z,75.04
2019-03-15T15:17:50.004Z,75.12
2019-03-15T15:20:19.379Z,75.28
2019-03-15T15:22:48.732Z,75.23
2019-03-15T15:25:18.788Z,75.43
2019-03-15T15:27:48.126Z,75.36
2019-03-15T15:30:18.194Z,75.52
2019-03-15T15:32:47.525Z,75.75
2019-03-15T15:35:16.915Z,77.50
2019-03-15T15:37:46.560Z,79.72
2019-03-15T15:40:19.091Z,80.64
2019-03-15T15:42:48.418Z,82.41
2019-03-15T15:45:18.010Z,83.58
2019-03-15T15:47:47.341Z,84.22
2019-03-15T15:50:17.355Z,85.01
2019-03-15T15:52:46.689Z,86.19
2019-03-15T15:55:16.738Z,86.90
2019-03-15T15:57:57.853Z,87.01
2019-03-15T16:00:27.188Z,87.52
2019-03-15T16:02:56.515Z,87.33
2019-03-15T16:05:25.852Z,87.53
2019-03-15T16:07:56.599Z,87.54
2019-03-15T16:10:26.102Z,87.85
2019-03-15T16:12:55.502Z,88.13
2019-03-15T16:15:24.838Z,88.19
2019-03-15T16:17:54.179Z,88.39
2019-03-15T16:20:23.618Z,88.51
2019-03-15T16:22:52.947Z,88.87
2019-03-15T16:25:22.525Z,89.25
2019-03-15T16:27:51.854Z,89.57
2019-03-15T16:30:21.458Z,89.55
2019-03-15T16:32:50.785Z,89.70
2019-03-15T16:35:20.424Z,89.91
2019-03-15T16:37:49.759Z,90.21
2019-03-15T16:40:19.115Z,90.46
2019-03-15T16:42:50.074Z,90.78
2019-03-15T16:45:28.460Z,90.73
2019-03-15T16:47:57.786Z,90.83
2019-03-15T16:50:27.119Z,90.96
2019-03-15T16:52:56.905Z,91.06
2019-03-15T16:55:26.621Z,90.83
2019-03-15T16:57:56.021Z,90.33
2019-03-15T17:00:26.034Z,89.75
2019-03-15T17:02:55.372Z,89.47
2019-03-15T17:05:24.733Z,89.41
2019-03-15T17:07:54.215Z,89.67
2019-03-15T17:10:23.517Z,89.14
2019-03-15T17:12:55.589Z,89.46
2019-03-15T17:15:25.611Z,89.49
2019-03-15T17:17:55.033Z,89.53
2019-03-15T17:20:25.344Z,89.47
2019-03-15T17:22:54.668Z,89.65
2019-03-15T17:25:24.015Z,89.64
2019-03-15T17:27:53.342Z,89.43
2019-03-15T17:30:22.660Z,89.00
2019-03-15T17:32:51.999Z,88.84
2019-03-15T17:35:22.185Z,89.07
2019-03-15T17:37:51.544Z,89.01
2019-03-15T17:40:21.922Z,89.11
2019-03-15T17:42:51.265Z,89.21
2019-03-15T17:45:20.660Z,89.47
2019-03-15T17:47:49.989Z,89.05
2019-03-15T17:50:24.022Z,86.03
2019-03-15T17:52:53.351Z,85.21
2019-03-15T17:55:22.687Z,83.03
2019-03-15T17:57:52.015Z,83.64
2019-03-15T18:00:31.762Z,84.92
2019-03-15T18:03:01.119Z,83.56
2019-03-15T18:05:30.442Z,83.37
2019-03-15T18:07:59.770Z,81.75
2019-03-15T18:10:32.495Z,83.66
2019-03-15T18:13:00.130Z,82.36
2019-03-15T18:15:29.796Z,82.78
2019-03-15T18:18:00.174Z,82.71
2019-03-15T18:20:29.945Z,83.42
2019-03-15T18:22:59.277Z,81.63
2019-03-15T18:25:28.595Z,82.56
2019-03-15T18:27:57.940Z,81.83
2019-03-15T18:30:27.251Z,82.84
2019-03-15T18:32:56.907Z,81.69
2019-03-15T18:35:33.767Z,82.34
2019-03-15T18:37:57.321Z,82.85
2019-03-15T18:40:26.647Z,82.83
2019-03-15T18:42:55.985Z,82.88
2019-03-15T18:45:25.317Z,83.91
2019-03-15T18:47:54.643Z,83.93
2019-03-15T18:50:27.933Z,84.34
2019-03-15T18:52:57.574Z,85.14
2019-03-15T18:55:28.104Z,85.19
2019-03-15T18:57:57.449Z,85.70
2019-03-15T19:00:27.114Z,85.36
2019-03-15T19:02:59.703Z,85.90
2019-03-15T19:05:27.480Z,85.86
2019-03-15T19:07:56.855Z,86.44
2019-03-15T19:10:26.185Z,86.41
2019-03-15T19:12:55.522Z,86.65
2019-03-15T19:15:24.839Z,86.84
2019-03-15T19:17:54.198Z,86.86
2019-03-15T19:20:23.513Z,87.15
2019-03-15T19:22:52.847Z,87.04
2019-03-15T19:25:22.184Z,86.93
2019-03-15T19:27:51.766Z,87.26
2019-03-15T19:30:21.110Z,87.45
2019-03-15T19:32:50.666Z,87.54
2019-03-15T19:35:20.049Z,87.22
2019-03-15T19:37:49.463Z,87.62
2019-03-15T19:40:19.534Z,87.47
2019-03-15T19:42:48.879Z,87.52
2019-03-15T19:45:18.288Z,87.29
2019-03-15T19:47:47.605Z,87.50
2019-03-15T19:50:22.883Z,86.66
2019-03-15T19:52:52.288Z,86.67
2019-03-15T19:55:21.690Z,86.74
2019-03-15T19:57:51.032Z,86.87
2019-03-15T20:00:23.073Z,86.62
2019-03-15T20:02:52.478Z,86.54
2019-03-15T20:05:22.772Z,86.48
2019-03-15T20:07:52.243Z,86.48
2019-03-15T20:10:21.574Z,86.22
2019-03-15T20:12:50.921Z,85.83
2019-03-15T20:15:20.232Z,85.78
2019-03-15T20:17:49.559Z,85.82
2019-03-15T20:20:20.359Z,84.95
2019-03-15T20:22:49.768Z,84.93
2019-03-15T20:25:19.195Z,84.68
2019-03-15T20:27:48.582Z,84.86
2019-03-15T20:30:24.570Z,84.73
2019-03-15T20:32:50.458Z,83.60
2019-03-15T20:35:19.836Z,84.14
2019-03-15T20:37:50.168Z,83.18
2019-03-15T20:40:19.509Z,83.07
2019-03-15T20:42:48.846Z,82.62
2019-03-15T20:45:23.134Z,82.05
2019-03-15T20:47:52.466Z,81.35
2019-03-15T20:50:21.802Z,81.45
2019-03-15T20:52:51.373Z,80.93
2019-03-15T20:55:20.785Z,81.21
2019-03-15T20:57:50.377Z,80.63
2019-03-15T21:00:34.282Z,81.29
2019-03-15T21:02:52.988Z,80.64
2019-03-15T21:05:22.301Z,80.21
2019-03-15T21:07:51.857Z,80.86
2019-03-15T21:10:21.193Z,80.61
2019-03-15T21:12:50.536Z,80.88
2019-03-15T21:15:19.870Z,81.26
2019-03-15T21:17:49.457Z,80.47
2019-03-15T21:20:22.367Z,80.44
2019-03-15T21:22:50.813Z,79.77
2019-03-15T21:25:20.386Z,80.26
2019-03-15T21:27:54.003Z,80.58
2019-03-15T21:30:22.913Z,81.23
2019-03-15T21:32:52.240Z,81.26
2019-03-15T21:35:21.576Z,81.12
2019-03-15T21:37:50.934Z,80.96
2019-03-15T21:40:21.102Z,81.54
2019-03-15T21:42:50.673Z,81.61
2019-03-15T21:45:20.001Z,81.63
2019-03-15T21:47:49.411Z,80.87
2019-03-15T21:50:20.858Z,80.84
2019-03-15T21:52:50.326Z,81.28
2019-03-15T21:55:19.676Z,80.46
2019-03-15T21:57:49.149Z,80.01
2019-03-15T22:00:19.561Z,80.03
2019-03-15T22:02:49.210Z,80.53
2019-03-15T22:05:18.567Z,80.42
2019-03-15T22:07:47.983Z,80.45
2019-03-15T22:10:18.054Z,80.58
2019-03-15T22:12:47.409Z,80.70
2019-03-15T22:15:17.053Z,80.75
2019-03-15T22:17:46.407Z,81.56
2019-03-15T22:20:16.753Z,81.80
2019-03-15T22:22:46.976Z,82.18
2019-03-15T22:25:16.307Z,82.15
2019-03-15T22:27:45.639Z,82.67
2019-03-15T22:30:15.562Z,82.50
2019-03-15T22:32:44.907Z,82.41
2019-03-15T22:35:14.659Z,82.95
2019-03-15T22:37:44.522Z,83.07
2019-03-15T22:40:14.484Z,83.32
2019-03-15T22:42:44.415Z,83.42
2019-03-15T22:45:14.371Z,83.52
2019-03-15T22:47:44.349Z,83.67
2019-03-15T22:50:15.157Z,83.38
2019-03-15T22:52:44.548Z,83.68
2019-03-15T22:55:13.957Z,83.75
2019-03-15T22:57:43.292Z,83.49
2019-03-15T23:00:15.723Z,83.45
2019-03-15T23:02:46.783Z,83.15
2019-03-15T23:05:16.261Z,83.53
2019-03-15T23:07:46.920Z,83.16
2019-03-15T23:10:16.529Z,83.55
2019-03-15T23:12:46.186Z,83.08
2019-03-15T23:15:15.498Z,83.50
2019-03-15T23:17:45.151Z,83.33
2019-03-15T23:20:14.751Z,83.18
2019-03-15T23:22:44.136Z,83.20
2019-03-15T23:25:13.533Z,83.42
2019-03-15T23:27:43.123Z,83.20
2019-03-15T23:30:16.679Z,83.57
2019-03-15T23:32:46.001Z,83.21
2019-03-15T23:35:15.351Z,83.84
2019-03-15T23:37:44.655Z,83.87
2019-03-15T23:40:14.853Z,83.95
2019-03-15T23:42:44.172Z,83.91
2019-03-15T23:45:13.570Z,84.18
2019-03-15T23:47:42.893Z,84.32
2019-03-15T23:50:13.662Z,84.72
2019-03-15T23:52:42.995Z,84.95
2019-03-15T23:55:12.392Z,85.16
2019-03-15T23:57:41.713Z,85.42
