createdAt,value
2018-07-26T00:00:58.536Z,0.00
2018-07-26T00:01:58.527Z,0.00
2018-07-26T00:02:58.509Z,0.00
2018-07-26T00:03:58.489Z,0.00
2018-07-26T00:04:58.482Z,0.00
2018-07-26T00:05:58.462Z,0.00
2018-07-26T00:06:58.456Z,0.00
2018-07-26T00:07:58.446Z,0.00
2018-07-26T00:08:58.426Z,0.00
2018-07-26T00:09:58.418Z,0.00
2018-07-26T00:10:58.401Z,0.00
2018-07-26T00:11:58.381Z,0.00
2018-07-26T00:12:58.375Z,0.00
2018-07-26T00:13:58.359Z,0.00
2018-07-26T00:14:58.349Z,0.00
2018-07-26T00:15:58.331Z,0.00
2018-07-26T00:16:58.318Z,0.00
2018-07-26T00:17:58.305Z,0.00
2018-07-26T00:18:58.288Z,0.00
2018-07-26T00:19:58.282Z,0.00
2018-07-26T00:20:58.270Z,0.00
2018-07-26T00:21:58.259Z,0.00
2018-07-26T00:22:58.243Z,0.00
2018-07-26T00:23:58.230Z,0.00
2018-07-26T00:24:58.217Z,0.00
2018-07-26T00:25:58.201Z,0.00
2018-07-26T00:26:58.189Z,0.00
2018-07-26T00:27:58.170Z,0.00
2018-07-26T00:28:58.163Z,0.00
2018-07-26T00:29:58.156Z,0.00
2018-07-26T00:30:58.150Z,0.00
2018-07-26T00:31:58.130Z,0.00
2018-07-26T00:32:58.109Z,0.00
2018-07-26T00:33:58.096Z,0.00
2018-07-26T00:34:58.079Z,0.00
2018-07-26T00:35:58.067Z,0.00
2018-07-26T00:36:58.063Z,0.00
2018-07-26T00:37:58.037Z,0.00
2018-07-26T00:38:58.025Z,0.00
2018-07-26T00:39:58.021Z,0.00
2018-07-26T00:40:57.993Z,0.00
2018-07-26T00:41:57.987Z,0.00
2018-07-26T00:42:57.971Z,0.00
2018-07-26T00:43:57.958Z,0.00
2018-07-26T00:44:57.940Z,0.00
2018-07-26T00:45:57.929Z,0.00
2018-07-26T00:46:57.914Z,0.00
2018-07-26T00:47:57.903Z,0.00
2018-07-26T00:48:57.888Z,0.00
2018-07-26T00:49:57.888Z,0.00
2018-07-26T00:50:57.868Z,0.00
2018-07-26T00:51:57.852Z,0.00
2018-07-26T00:52:57.840Z,0.00
2018-07-26T00:53:57.818Z,0.00
2018-07-26T00:54:57.806Z,0.00
2018-07-26T00:55:57.791Z,0.00
2018-07-26T00:56:57.784Z,0.00
2018-07-26T00:57:57.769Z,0.00
2018-07-26T00:58:57.749Z,0.00
2018-07-26T00:59:57.743Z,0.00
2018-07-26T01:00:57.730Z,0.00
2018-07-26T01:01:57.717Z,0.00
2018-07-26T01:02:57.699Z,0.00
2018-07-26T01:03:57.695Z,0.00
2018-07-26T01:04:57.666Z,0.00
2018-07-26T01:05:57.656Z,0.00
2018-07-26T01:06:57.637Z,0.00
2018-07-26T01:07:57.634Z,0.00
2018-07-26T01:08:57.621Z,0.00
2018-07-26T01:09:57.599Z,0.00
2018-07-26T01:10:57.587Z,0.00
2018-07-26T01:11:57.579Z,0.00
2018-07-26T01:12:57.560Z,0.00
2018-07-26T01:13:57.549Z,0.00
2018-07-26T01:14:57.532Z,0.00
2018-07-26T01:15:57.525Z,0.00
2018-07-26T01:16:57.509Z,0.00
2018-07-26T01:17:57.496Z,0.00
2018-07-26T01:18:57.480Z,0.00
2018-07-26T01:19:57.466Z,0.00
2018-07-26T01:20:57.447Z,0.00
2018-07-26T01:21:57.437Z,0.00
2018-07-26T01:22:57.421Z,0.00
2018-07-26T01:23:57.418Z,0.00
2018-07-26T01:24:57.399Z,0.00
2018-07-26T01:25:57.386Z,0.00
2018-07-26T01:26:57.367Z,0.00
2018-07-26T01:27:57.354Z,0.00
2018-07-26T01:28:57.345Z,0.00
2018-07-26T01:29:57.325Z,0.00
2018-07-26T01:30:57.312Z,0.00
2018-07-26T01:31:57.300Z,0.00
2018-07-26T01:32:57.287Z,0.00
2018-07-26T01:33:57.278Z,0.00
2018-07-26T01:34:57.262Z,0.00
2018-07-26T01:35:57.249Z,0.00
2018-07-26T01:36:57.233Z,0.00
2018-07-26T01:37:57.214Z,0.00
2018-07-26T01:38:57.210Z,0.00
2018-07-26T01:39:57.201Z,0.00
2018-07-26T01:40:57.179Z,0.00
2018-07-26T01:41:57.165Z,0.00
2018-07-26T01:42:57.160Z,0.00
2018-07-26T01:43:57.140Z,0.00
2018-07-26T01:44:57.118Z,0.00
2018-07-26T01:45:57.115Z,0.00
2018-07-26T01:46:57.095Z,0.00
2018-07-26T01:47:57.084Z,0.00
2018-07-26T01:48:57.063Z,0.00
2018-07-26T01:49:57.054Z,0.00
2018-07-26T01:50:57.042Z,0.00
2018-07-26T01:51:57.028Z,0.00
2018-07-26T01:52:57.023Z,0.00
2018-07-26T01:53:56.996Z,0.00
2018-07-26T01:54:56.984Z,0.00
2018-07-26T01:55:56.974Z,0.00
2018-07-26T01:56:56.965Z,0.00
2018-07-26T01:57:56.942Z,0.00
2018-07-26T01:58:56.923Z,0.00
2018-07-26T01:59:56.917Z,0.00
2018-07-26T02:00:56.901Z,0.00
2018-07-26T02:01:56.889Z,0.00
2018-07-26T02:02:56.866Z,0.00
2018-07-26T02:03:56.853Z,0.00
2018-07-26T02:04:56.840Z,0.00
2018-07-26T02:05:56.838Z,0.00
2018-07-26T02:06:56.816Z,0.00
2018-07-26T02:07:56.802Z,0.00
2018-07-26T02:08:56.792Z,0.00
2018-07-26T02:09:56.770Z,0.00
2018-07-26T02:10:56.767Z,0.00
2018-07-26T02:11:56.742Z,0.00
2018-07-26T02:12:56.735Z,0.00
2018-07-26T02:13:56.727Z,0.00
2018-07-26T02:14:56.703Z,0.00
2018-07-26T02:15:56.690Z,0.00
2018-07-26T02:16:56.675Z,0.00
2018-07-26T02:17:56.663Z,0.00
2018-07-26T02:18:56.650Z,0.00
2018-07-26T02:19:56.634Z,0.00
2018-07-26T02:20:56.628Z,0.00
2018-07-26T02:21:56.612Z,0.00
2018-07-26T02:22:56.603Z,0.00
2018-07-26T02:23:56.573Z,0.00
2018-07-26T02:24:56.565Z,0.00
2018-07-26T02:25:56.554Z,0.00
2018-07-26T02:26:56.535Z,0.00
2018-07-26T02:27:56.519Z,0.00
2018-07-26T02:28:56.510Z,0.00
2018-07-26T02:29:56.501Z,0.00
2018-07-26T02:30:56.516Z,0.00
2018-07-26T02:31:56.478Z,0.00
2018-07-26T02:32:56.455Z,0.00
2018-07-26T02:33:56.443Z,0.00
2018-07-26T02:34:56.429Z,0.00
2018-07-26T02:35:56.411Z,0.00
2018-07-26T02:36:56.489Z,0.00
2018-07-26T02:37:56.383Z,0.00
2018-07-26T02:38:56.373Z,0.00
2018-07-26T02:39:56.350Z,0.00
2018-07-26T02:40:56.344Z,0.00
2018-07-26T02:41:56.321Z,0.00
2018-07-26T02:42:56.315Z,0.00
2018-07-26T02:43:56.315Z,0.00
2018-07-26T02:44:56.283Z,0.00
2018-07-26T02:45:56.271Z,0.00
2018-07-26T02:46:56.253Z,0.00
2018-07-26T02:47:56.242Z,0.00
2018-07-26T02:48:56.224Z,0.00
2018-07-26T02:49:56.215Z,0.00
2018-07-26T02:50:56.196Z,0.00
2018-07-26T02:51:56.186Z,0.00
2018-07-26T02:52:56.173Z,0.00
2018-07-26T02:53:56.162Z,0.00
2018-07-26T02:54:56.151Z,0.00
2018-07-26T02:55:56.808Z,0.00
2018-07-26T02:56:56.113Z,0.00
2018-07-26T02:57:56.100Z,0.00
2018-07-26T02:58:56.084Z,0.00
2018-07-26T02:59:56.069Z,0.00
2018-07-26T03:00:56.076Z,0.00
2018-07-26T03:01:56.040Z,0.00
2018-07-26T03:02:56.031Z,0.00
2018-07-26T03:03:56.017Z,0.00
2018-07-26T03:04:56.001Z,0.00
2018-07-26T03:05:55.990Z,0.00
2018-07-26T03:06:55.979Z,0.00
2018-07-26T03:07:55.957Z,4.00
2018-07-26T03:08:55.935Z,4.00
2018-07-26T03:09:55.928Z,0.00
2018-07-26T03:10:55.922Z,0.00
2018-07-26T03:11:55.897Z,4.00
2018-07-26T03:12:55.889Z,4.00
2018-07-26T03:13:55.876Z,4.00
2018-07-26T03:14:55.860Z,4.00
2018-07-26T03:15:55.848Z,4.00
2018-07-26T03:16:55.832Z,8.00
2018-07-26T03:17:55.815Z,8.00
2018-07-26T03:18:55.800Z,8.00
2018-07-26T03:19:55.784Z,8.00
2018-07-26T03:20:55.819Z,12.00
2018-07-26T03:21:55.762Z,12.00
2018-07-26T03:22:55.747Z,16.00
2018-07-26T03:23:55.732Z,16.00
2018-07-26T03:24:55.717Z,24.00
2018-07-26T03:25:55.698Z,24.00
2018-07-26T03:26:55.687Z,28.00
2018-07-26T03:27:55.674Z,32.00
2018-07-26T03:28:55.658Z,40.00
2018-07-26T03:29:55.648Z,44.00
2018-07-26T03:30:55.629Z,48.00
2018-07-26T03:31:55.617Z,56.00
2018-07-26T03:32:55.628Z,64.00
2018-07-26T03:33:55.591Z,68.00
2018-07-26T03:34:55.577Z,76.00
2018-07-26T03:35:55.555Z,88.00
2018-07-26T03:36:55.546Z,100.00
2018-07-26T03:37:55.542Z,108.00
2018-07-26T03:38:55.516Z,120.00
2018-07-26T03:39:55.504Z,132.00
2018-07-26T03:40:55.484Z,148.00
2018-07-26T03:41:55.465Z,160.00
2018-07-26T03:42:55.464Z,176.00
2018-07-26T03:43:55.449Z,192.00
2018-07-26T03:44:55.431Z,208.00
2018-07-26T03:45:55.414Z,224.00
2018-07-26T03:46:55.398Z,244.00
2018-07-26T03:47:55.390Z,264.00
2018-07-26T03:48:55.367Z,284.00
2018-07-26T03:49:55.360Z,308.00
2018-07-26T03:50:55.348Z,328.00
2018-07-26T03:51:55.331Z,356.00
2018-07-26T03:52:55.315Z,380.00
2018-07-26T03:53:55.302Z,408.00
2018-07-26T03:54:55.284Z,432.00
2018-07-26T03:55:55.279Z,460.00
2018-07-26T03:56:55.267Z,488.00
2018-07-26T03:57:55.280Z,516.00
2018-07-26T03:58:55.231Z,548.00
2018-07-26T03:59:55.206Z,576.00
2018-07-26T04:00:55.200Z,604.00
2018-07-26T04:01:55.181Z,636.00
2018-07-26T04:02:55.169Z,668.00
2018-07-26T04:03:55.158Z,700.00
2018-07-26T04:04:55.140Z,732.00
2018-07-26T04:05:55.135Z,772.00
2018-07-26T04:06:55.110Z,804.00
2018-07-26T04:07:55.097Z,840.00
2018-07-26T04:08:55.086Z,876.00
2018-07-26T04:09:55.070Z,916.00
2018-07-26T04:10:55.061Z,948.00
2018-07-26T04:11:55.042Z,984.00
2018-07-26T04:12:55.030Z,1020.00
2018-07-26T04:13:55.058Z,1056.00
2018-07-26T04:14:55.000Z,1088.00
2018-07-26T04:15:54.978Z,1124.00
2018-07-26T04:16:54.987Z,1156.00
2018-07-26T04:17:54.984Z,1192.00
2018-07-26T04:18:54.943Z,1220.00
2018-07-26T04:19:54.923Z,1256.00
2018-07-26T04:20:54.920Z,1292.00
2018-07-26T04:21:54.907Z,1324.00
2018-07-26T04:22:54.879Z,1356.00
2018-07-26T04:23:54.863Z,1388.00
2018-07-26T04:24:54.854Z,1420.00
2018-07-26T04:25:54.847Z,1452.00
2018-07-26T04:26:54.825Z,1484.00
2018-07-26T04:27:54.818Z,1512.00
2018-07-26T04:28:54.809Z,1544.00
2018-07-26T04:29:54.786Z,1576.00
2018-07-26T04:30:54.771Z,1612.00
2018-07-26T04:31:54.859Z,1644.00
2018-07-26T04:32:54.742Z,1672.00
2018-07-26T04:33:54.730Z,1704.00
2018-07-26T04:34:54.713Z,1736.00
2018-07-26T04:35:54.691Z,1768.00
2018-07-26T04:36:54.689Z,1792.00
2018-07-26T04:37:54.675Z,1824.00
2018-07-26T04:38:54.660Z,1852.00
2018-07-26T04:39:54.640Z,1876.00
2018-07-26T04:40:54.646Z,1904.00
2018-07-26T04:41:54.621Z,1932.00
2018-07-26T04:42:54.634Z,1956.00
2018-07-26T04:43:54.583Z,1980.00
2018-07-26T04:44:54.570Z,2008.00
2018-07-26T04:45:54.554Z,2032.00
2018-07-26T04:46:54.544Z,2060.00
2018-07-26T04:47:54.526Z,2084.00
2018-07-26T04:48:54.541Z,2108.00
2018-07-26T04:49:54.513Z,2132.00
2018-07-26T04:50:54.486Z,2156.00
2018-07-26T04:51:54.481Z,2180.00
2018-07-26T04:52:54.522Z,2212.00
2018-07-26T04:53:54.439Z,2236.00
2018-07-26T04:54:54.452Z,2264.00
2018-07-26T04:55:54.416Z,2292.00
2018-07-26T04:56:54.408Z,2312.00
2018-07-26T04:57:54.388Z,2340.00
2018-07-26T04:58:54.373Z,2360.00
2018-07-26T04:59:54.359Z,2376.00
2018-07-26T05:00:54.343Z,2396.00
2018-07-26T05:01:54.343Z,2416.00
2018-07-26T05:02:54.321Z,2436.00
2018-07-26T05:03:54.305Z,2456.00
2018-07-26T05:04:54.298Z,2476.00
2018-07-26T05:05:54.277Z,2488.00
2018-07-26T05:06:54.268Z,2508.00
2018-07-26T05:07:54.253Z,2528.00
2018-07-26T05:08:54.235Z,2552.00
2018-07-26T05:09:54.226Z,2568.00
2018-07-26T05:10:54.229Z,2588.00
2018-07-26T05:11:54.223Z,2604.00
2018-07-26T05:12:54.189Z,2624.00
2018-07-26T05:13:54.175Z,2644.00
2018-07-26T05:14:54.162Z,2668.00
2018-07-26T05:15:54.142Z,2684.00
2018-07-26T05:16:54.127Z,2708.00
2018-07-26T05:17:54.120Z,2724.00
2018-07-26T05:18:54.123Z,2744.00
2018-07-26T05:19:54.088Z,2764.00
2018-07-26T05:20:54.076Z,2780.00
2018-07-26T05:21:54.064Z,2856.00
2018-07-26T05:22:54.054Z,3336.00
2018-07-26T05:23:54.051Z,3036.00
2018-07-26T05:24:54.045Z,2876.00
2018-07-26T05:25:54.013Z,3084.00
2018-07-26T05:26:54.000Z,2900.00
2018-07-26T05:27:53.987Z,2880.00
2018-07-26T05:28:53.974Z,2896.00
2018-07-26T05:29:53.974Z,2908.00
2018-07-26T05:30:53.952Z,2928.00
2018-07-26T05:31:53.936Z,2940.00
2018-07-26T05:32:53.932Z,2952.00
2018-07-26T05:33:54.770Z,2968.00
2018-07-26T05:34:53.904Z,2988.00
2018-07-26T05:35:53.898Z,3004.00
2018-07-26T05:36:53.904Z,3016.00
2018-07-26T05:37:53.930Z,3032.00
2018-07-26T05:38:53.854Z,3148.00
2018-07-26T05:39:53.836Z,3276.00
2018-07-26T05:40:53.826Z,3216.00
2018-07-26T05:41:53.813Z,3172.00
2018-07-26T05:42:53.798Z,3824.00
2018-07-26T05:43:53.785Z,6200.00
2018-07-26T05:44:53.785Z,7096.00
2018-07-26T05:45:53.775Z,5944.00
2018-07-26T05:46:53.749Z,8420.00
2018-07-26T05:47:53.743Z,13768.00
2018-07-26T05:48:53.734Z,17888.00
2018-07-26T05:49:53.721Z,19584.00
2018-07-26T05:50:53.741Z,23840.00
2018-07-26T05:51:53.695Z,25984.00
2018-07-26T05:52:53.683Z,25088.00
2018-07-26T05:53:53.667Z,24832.00
2018-07-26T05:54:53.679Z,26496.00
2018-07-26T05:55:53.651Z,31008.00
2018-07-26T05:56:53.651Z,35520.00
2018-07-26T05:57:53.620Z,34016.00
2018-07-26T05:58:53.610Z,27136.00
2018-07-26T05:59:53.613Z,17792.00
2018-07-26T06:00:53.595Z,11208.00
2018-07-26T06:01:53.588Z,6356.00
2018-07-26T06:02:53.575Z,4348.00
2018-07-26T06:03:53.562Z,4128.00
2018-07-26T06:04:53.552Z,4448.00
2018-07-26T06:05:53.544Z,5824.00
2018-07-26T06:06:53.546Z,5152.00
2018-07-26T06:07:53.515Z,3764.00
2018-07-26T06:08:53.524Z,3436.00
2018-07-26T06:09:53.512Z,3376.00
2018-07-26T06:10:53.488Z,3384.00
2018-07-26T06:11:53.481Z,3452.00
2018-07-26T06:12:53.468Z,3700.00
2018-07-26T06:13:53.471Z,6156.00
2018-07-26T06:14:53.442Z,12716.00
2018-07-26T06:15:53.445Z,21728.00
2018-07-26T06:16:53.439Z,25312.00
2018-07-26T06:17:53.421Z,20832.00
2018-07-26T06:18:53.417Z,11180.00
2018-07-26T06:19:53.404Z,4512.00
2018-07-26T06:20:53.414Z,3436.00
2018-07-26T06:21:53.380Z,3404.00
2018-07-26T06:22:53.388Z,3404.00
2018-07-26T06:23:53.362Z,3400.00
2018-07-26T06:24:53.351Z,3408.00
2018-07-26T06:25:53.343Z,3412.00
2018-07-26T06:26:53.337Z,3420.00
2018-07-26T06:27:53.338Z,3428.00
2018-07-26T06:28:53.315Z,3440.00
2018-07-26T06:29:53.302Z,3448.00
2018-07-26T06:30:53.299Z,3464.00
2018-07-26T06:31:53.305Z,3476.00
2018-07-26T06:32:53.278Z,3492.00
2018-07-26T06:33:53.289Z,3500.00
2018-07-26T06:34:53.257Z,3512.00
2018-07-26T06:35:53.260Z,3524.00
2018-07-26T06:36:53.262Z,3540.00
2018-07-26T06:37:53.237Z,3548.00
2018-07-26T06:38:53.224Z,3564.00
2018-07-26T06:39:53.215Z,3576.00
2018-07-26T06:40:53.202Z,3588.00
2018-07-26T06:41:53.199Z,3600.00
2018-07-26T06:42:53.196Z,3616.00
2018-07-26T06:43:53.177Z,3628.00
2018-07-26T06:44:53.173Z,3640.00
2018-07-26T06:45:53.170Z,3652.00
2018-07-26T06:46:53.151Z,3668.00
2018-07-26T06:47:53.145Z,3676.00
2018-07-26T06:48:53.135Z,3696.00
2018-07-26T06:49:53.143Z,3704.00
2018-07-26T06:50:53.129Z,3716.00
2018-07-26T06:51:53.112Z,3732.00
2018-07-26T06:52:53.121Z,3748.00
2018-07-26T06:53:53.143Z,3760.00
2018-07-26T06:54:53.083Z,3772.00
2018-07-26T06:55:53.089Z,3784.00
2018-07-26T06:56:53.086Z,3812.00
2018-07-26T06:57:53.064Z,3888.00
2018-07-26T06:58:53.051Z,4132.00
2018-07-26T06:59:53.045Z,4072.00
2018-07-26T07:00:53.053Z,3916.00
2018-07-26T07:01:53.026Z,3900.00
2018-07-26T07:02:53.023Z,3912.00
2018-07-26T07:03:53.024Z,3920.00
2018-07-26T07:04:53.004Z,4064.00
2018-07-26T07:05:53.024Z,4468.00
2018-07-26T07:06:53.003Z,4364.00
2018-07-26T07:07:53.003Z,4048.00
2018-07-26T07:08:53.016Z,3984.00
2018-07-26T07:09:52.971Z,3996.00
2018-07-26T07:10:52.959Z,4040.00
2018-07-26T07:11:52.962Z,4040.00
2018-07-26T07:12:52.949Z,4060.00
2018-07-26T07:13:52.947Z,4148.00
2018-07-26T07:14:52.962Z,4340.00
2018-07-26T07:15:52.917Z,4488.00
2018-07-26T07:16:52.917Z,4628.00
2018-07-26T07:17:52.924Z,4624.00
2018-07-26T07:18:52.895Z,4368.00
2018-07-26T07:19:52.898Z,4308.00
2018-07-26T07:20:52.885Z,4456.00
2018-07-26T07:21:52.882Z,4636.00
2018-07-26T07:22:52.872Z,4744.00
2018-07-26T07:23:52.860Z,4860.00
2018-07-26T07:24:52.853Z,5080.00
2018-07-26T07:25:52.843Z,5220.00
2018-07-26T07:26:52.848Z,5280.00
2018-07-26T07:27:52.847Z,5336.00
2018-07-26T07:28:52.830Z,5340.00
2018-07-26T07:29:52.856Z,5352.00
2018-07-26T07:30:52.817Z,5436.00
2018-07-26T07:31:52.814Z,5588.00
2018-07-26T07:32:52.798Z,5540.00
2018-07-26T07:33:52.808Z,5484.00
2018-07-26T07:34:52.795Z,5620.00
2018-07-26T07:35:52.799Z,5664.00
2018-07-26T07:36:52.789Z,5524.00
2018-07-26T07:37:52.770Z,5472.00
2018-07-26T07:38:52.773Z,5424.00
2018-07-26T07:39:52.760Z,5452.00
2018-07-26T07:40:52.756Z,5392.00
2018-07-26T07:41:52.751Z,5332.00
2018-07-26T07:42:52.748Z,5388.00
2018-07-26T07:43:52.751Z,5452.00
2018-07-26T07:44:52.738Z,5432.00
2018-07-26T07:45:52.738Z,5448.00
2018-07-26T07:46:52.726Z,5420.00
2018-07-26T07:47:52.735Z,5364.00
2018-07-26T07:48:52.725Z,5284.00
2018-07-26T07:49:52.719Z,5256.00
2018-07-26T07:50:52.712Z,5212.00
2018-07-26T07:51:52.719Z,5180.00
2018-07-26T07:52:52.738Z,5140.00
2018-07-26T07:53:52.706Z,5128.00
2018-07-26T07:54:52.699Z,5116.00
2018-07-26T07:55:52.699Z,5112.00
2018-07-26T07:56:52.693Z,5132.00
2018-07-26T07:57:52.693Z,5136.00
2018-07-26T07:58:52.693Z,5064.00
2018-07-26T07:59:52.737Z,5004.00
2018-07-26T08:00:52.687Z,4980.00
2018-07-26T08:01:52.688Z,4988.00
2018-07-26T08:02:52.682Z,4996.00
2018-07-26T08:03:52.673Z,4972.00
2018-07-26T08:04:52.682Z,4976.00
2018-07-26T08:05:52.663Z,4984.00
2018-07-26T08:06:52.704Z,4992.00
2018-07-26T08:07:52.663Z,5020.00
2018-07-26T08:08:52.656Z,5036.00
2018-07-26T08:09:52.657Z,5068.00
2018-07-26T08:10:52.663Z,5096.00
2018-07-26T08:11:52.651Z,5120.00
2018-07-26T08:12:52.653Z,5148.00
2018-07-26T08:13:52.640Z,5144.00
2018-07-26T08:14:52.646Z,5156.00
2018-07-26T08:15:52.643Z,5176.00
2018-07-26T08:16:52.636Z,5152.00
2018-07-26T08:17:52.641Z,5164.00
2018-07-26T08:18:52.636Z,5184.00
2018-07-26T08:19:52.633Z,5228.00
2018-07-26T08:20:52.629Z,5264.00
2018-07-26T08:21:52.627Z,5308.00
2018-07-26T08:22:52.624Z,5352.00
2018-07-26T08:23:52.627Z,5384.00
2018-07-26T08:24:52.627Z,5432.00
2018-07-26T08:25:52.618Z,5484.00
2018-07-26T08:26:52.623Z,5552.00
2018-07-26T08:27:52.626Z,5648.00
2018-07-26T08:28:52.614Z,5776.00
2018-07-26T08:29:52.622Z,5976.00
2018-07-26T08:30:52.619Z,6188.00
2018-07-26T08:31:52.608Z,6336.00
2018-07-26T08:32:52.608Z,6432.00
2018-07-26T08:33:52.621Z,6528.00
2018-07-26T08:34:52.605Z,6620.00
2018-07-26T08:35:52.595Z,6696.00
2018-07-26T08:36:52.605Z,6792.00
2018-07-26T08:37:52.599Z,6884.00
2018-07-26T08:38:52.598Z,6992.00
2018-07-26T08:39:52.594Z,7112.00
2018-07-26T08:40:52.595Z,7232.00
2018-07-26T08:41:52.605Z,7348.00
2018-07-26T08:42:52.602Z,7500.00
2018-07-26T08:43:52.606Z,7692.00
2018-07-26T08:44:52.589Z,7924.00
2018-07-26T08:45:52.582Z,8180.00
2018-07-26T08:46:52.589Z,8496.00
2018-07-26T08:47:52.586Z,8852.00
2018-07-26T08:48:52.583Z,9184.00
2018-07-26T08:49:52.573Z,9508.00
2018-07-26T08:50:52.582Z,9812.00
2018-07-26T08:51:52.572Z,10124.00
2018-07-26T08:52:52.573Z,10496.00
2018-07-26T08:53:52.570Z,11004.00
2018-07-26T08:54:52.567Z,11404.00
2018-07-26T08:55:52.564Z,11712.00
2018-07-26T08:56:52.567Z,11888.00
2018-07-26T08:57:52.564Z,12120.00
2018-07-26T08:58:52.563Z,12336.00
2018-07-26T08:59:52.551Z,12640.00
2018-07-26T09:00:52.560Z,12868.00
2018-07-26T09:01:52.557Z,13160.00
2018-07-26T09:02:52.562Z,13504.00
2018-07-26T09:03:52.552Z,13876.00
2018-07-26T09:04:52.551Z,14276.00
2018-07-26T09:05:52.544Z,14668.00
2018-07-26T09:06:52.547Z,15220.00
2018-07-26T09:07:52.549Z,15864.00
2018-07-26T09:08:52.551Z,16656.00
2018-07-26T09:09:52.581Z,17856.00
2018-07-26T09:10:52.571Z,19360.00
2018-07-26T09:11:52.541Z,32512.00
2018-07-26T09:12:52.534Z,73568.00
2018-07-26T09:13:52.589Z,93728.00
2018-07-26T09:14:52.538Z,93312.00
2018-07-26T09:15:52.531Z,94528.00
2018-07-26T09:16:52.528Z,97440.00
2018-07-26T09:17:52.526Z,99200.00
2018-07-26T09:18:52.531Z,99552.00
2018-07-26T09:19:52.614Z,100192.00
2018-07-26T09:20:52.526Z,98688.00
2018-07-26T09:21:52.522Z,99104.00
2018-07-26T09:22:52.522Z,99648.00
2018-07-26T09:23:52.519Z,104032.00
2018-07-26T09:24:52.517Z,104256.00
2018-07-26T09:25:52.516Z,103104.00
2018-07-26T09:26:52.512Z,102176.00
2018-07-26T09:27:52.517Z,101824.00
2018-07-26T09:28:52.513Z,101120.00
2018-07-26T09:29:52.506Z,102080.00
2018-07-26T09:30:52.500Z,105632.00
2018-07-26T09:31:52.503Z,106528.00
2018-07-26T09:32:52.514Z,105984.00
2018-07-26T09:33:52.493Z,100128.00
2018-07-26T09:34:52.500Z,93760.00
2018-07-26T09:35:52.490Z,95424.00
2018-07-26T09:36:52.487Z,99712.00
2018-07-26T09:37:52.493Z,101760.00
2018-07-26T09:38:52.490Z,100512.00
2018-07-26T09:39:52.484Z,105408.00
2018-07-26T09:40:52.487Z,110752.00
2018-07-26T09:41:52.484Z,113664.00
2018-07-26T09:42:52.484Z,114752.00
2018-07-26T09:43:52.484Z,114688.00
2018-07-26T09:44:52.487Z,111808.00
2018-07-26T09:45:52.478Z,109664.00
2018-07-26T09:46:52.472Z,107456.00
2018-07-26T09:47:52.479Z,106016.00
2018-07-26T09:48:52.468Z,104896.00
2018-07-26T09:49:52.516Z,106208.00
2018-07-26T09:50:52.465Z,108256.00
2018-07-26T09:51:52.470Z,110496.00
2018-07-26T09:52:52.508Z,109696.00
2018-07-26T09:53:52.458Z,110784.00
2018-07-26T09:54:52.471Z,112064.00
2018-07-26T09:55:52.459Z,114272.00
2018-07-26T09:56:52.462Z,112672.00
2018-07-26T09:57:52.459Z,107168.00
2018-07-26T09:58:52.456Z,101952.00
2018-07-26T09:59:52.494Z,99552.00
2018-07-26T10:00:52.450Z,105696.00
2018-07-26T10:01:52.446Z,110464.00
2018-07-26T10:02:52.446Z,111232.00
2018-07-26T10:03:52.459Z,110656.00
2018-07-26T10:04:52.443Z,108064.00
2018-07-26T10:05:52.440Z,107360.00
2018-07-26T10:06:52.485Z,106592.00
2018-07-26T10:07:52.444Z,107584.00
2018-07-26T10:08:52.440Z,106176.00
2018-07-26T10:09:52.443Z,105120.00
2018-07-26T10:10:52.440Z,106016.00
2018-07-26T10:11:52.434Z,107808.00
2018-07-26T10:12:52.441Z,109408.00
2018-07-26T10:13:52.441Z,106592.00
2018-07-26T10:14:52.429Z,107680.00
2018-07-26T10:15:52.454Z,108928.00
2018-07-26T10:16:52.431Z,111872.00
2018-07-26T10:17:52.434Z,111552.00
2018-07-26T10:18:52.434Z,111264.00
2018-07-26T10:19:52.431Z,112416.00
2018-07-26T10:20:52.428Z,113504.00
2018-07-26T10:21:52.430Z,113376.00
2018-07-26T10:22:52.431Z,112640.00
2018-07-26T10:23:52.425Z,113120.00
2018-07-26T10:24:52.424Z,114528.00
2018-07-26T10:25:52.431Z,116608.00
2018-07-26T10:26:52.430Z,118240.00
2018-07-26T10:27:52.440Z,117504.00
2018-07-26T10:28:52.430Z,117024.00
2018-07-26T10:29:52.424Z,116992.00
2018-07-26T10:30:52.434Z,115808.00
2018-07-26T10:31:52.437Z,113344.00
2018-07-26T10:32:52.434Z,113792.00
2018-07-26T10:33:52.431Z,116928.00
2018-07-26T10:34:52.427Z,118592.00
2018-07-26T10:35:52.437Z,117280.00
2018-07-26T10:36:52.428Z,112928.00
2018-07-26T10:37:52.428Z,111808.00
2018-07-26T10:38:52.437Z,113248.00
2018-07-26T10:39:52.431Z,115872.00
2018-07-26T10:40:52.437Z,116800.00
2018-07-26T10:41:52.434Z,117344.00
2018-07-26T10:42:52.437Z,118752.00
2018-07-26T10:43:52.446Z,118272.00
2018-07-26T10:44:52.440Z,115904.00
2018-07-26T10:45:52.443Z,112640.00
2018-07-26T10:46:52.450Z,109696.00
2018-07-26T10:47:52.453Z,109376.00
2018-07-26T10:48:52.453Z,110336.00
2018-07-26T10:49:52.495Z,111488.00
2018-07-26T10:50:52.459Z,112576.00
2018-07-26T10:51:52.462Z,112000.00
2018-07-26T10:52:52.459Z,115712.00
2018-07-26T10:53:52.473Z,115040.00
2018-07-26T10:54:52.471Z,117856.00
2018-07-26T10:55:52.469Z,120992.00
2018-07-26T10:56:52.475Z,125888.00
2018-07-26T10:57:52.472Z,125888.00
2018-07-26T10:58:52.478Z,122592.00
2018-07-26T10:59:52.481Z,118176.00
2018-07-26T11:00:52.490Z,116608.00
2018-07-26T11:01:52.497Z,115520.00
2018-07-26T11:02:52.494Z,115616.00
2018-07-26T11:03:52.514Z,115456.00
2018-07-26T11:04:52.500Z,117600.00
2018-07-26T11:05:52.516Z,117504.00
2018-07-26T11:06:52.516Z,115840.00
2018-07-26T11:07:52.519Z,113984.00
2018-07-26T11:08:52.522Z,112704.00
2018-07-26T11:09:52.530Z,114144.00
2018-07-26T11:10:52.533Z,139424.00
2018-07-26T11:11:52.558Z,124288.00
2018-07-26T11:12:52.544Z,132608.00
2018-07-26T11:13:52.540Z,138272.00
2018-07-26T11:14:52.549Z,134368.00
2018-07-26T11:15:52.555Z,125888.00
2018-07-26T11:16:52.565Z,123680.00
2018-07-26T11:17:52.564Z,120960.00
2018-07-26T11:18:52.701Z,121152.00
2018-07-26T11:19:52.735Z,124352.00
2018-07-26T11:20:52.730Z,125504.00
2018-07-26T11:21:52.590Z,125568.00
2018-07-26T11:22:52.590Z,126624.00
2018-07-26T11:23:52.976Z,130368.00
2018-07-26T11:24:52.932Z,132512.00
2018-07-26T11:25:52.619Z,133984.00
2018-07-26T11:26:52.670Z,133536.00
2018-07-26T11:27:52.625Z,131200.00
2018-07-26T11:28:52.635Z,128480.00
2018-07-26T11:29:52.667Z,130752.00
2018-07-26T11:30:52.648Z,131904.00
2018-07-26T11:31:52.654Z,132352.00
2018-07-26T11:32:52.657Z,132896.00
2018-07-26T11:33:52.670Z,132992.00
2018-07-26T11:34:52.674Z,131360.00
2018-07-26T11:35:52.691Z,129184.00
2018-07-26T11:36:52.688Z,123296.00
2018-07-26T11:37:52.699Z,121952.00
2018-07-26T11:38:52.700Z,126848.00
2018-07-26T11:39:52.713Z,132192.00
2018-07-26T11:40:52.716Z,132800.00
2018-07-26T11:41:52.726Z,133056.00
2018-07-26T11:42:52.732Z,131200.00
2018-07-26T11:43:52.748Z,129376.00
2018-07-26T11:44:52.748Z,123296.00
2018-07-26T11:45:52.755Z,117792.00
2018-07-26T11:46:52.764Z,112576.00
2018-07-26T11:47:52.771Z,114656.00
2018-07-26T11:48:52.783Z,119648.00
2018-07-26T11:49:52.787Z,125024.00
2018-07-26T11:50:52.810Z,128160.00
2018-07-26T11:51:52.813Z,126112.00
2018-07-26T11:52:52.842Z,123808.00
2018-07-26T11:53:52.827Z,122368.00
2018-07-26T11:54:52.842Z,114624.00
2018-07-26T11:55:52.851Z,109152.00
2018-07-26T11:56:52.896Z,101248.00
2018-07-26T11:57:52.864Z,99776.00
2018-07-26T11:58:52.873Z,102880.00
2018-07-26T11:59:52.880Z,105696.00
2018-07-26T12:00:52.886Z,112352.00
2018-07-26T12:01:52.903Z,117440.00
2018-07-26T12:02:52.905Z,119104.00
2018-07-26T12:03:52.922Z,116032.00
2018-07-26T12:04:52.932Z,113344.00
2018-07-26T12:05:52.931Z,110592.00
2018-07-26T12:06:52.947Z,110112.00
2018-07-26T12:07:52.956Z,108448.00
2018-07-26T12:08:52.960Z,108352.00
2018-07-26T12:09:52.969Z,108352.00
2018-07-26T12:10:52.983Z,105632.00
2018-07-26T12:11:52.995Z,105760.00
2018-07-26T12:12:52.995Z,111040.00
2018-07-26T12:13:53.008Z,120992.00
2018-07-26T12:14:53.019Z,124864.00