createdAt,value
2023-03-24T00:02:05.077Z,13.10
2023-03-24T00:04:36.427Z,12.80
2023-03-24T00:07:06.602Z,12.80
2023-03-24T00:09:37.230Z,12.80
2023-03-24T00:12:07.461Z,12.80
2023-03-24T00:14:39.345Z,13.00
2023-03-24T00:17:13.240Z,13.00
2023-03-24T00:19:45.486Z,13.00
2023-03-24T00:22:18.789Z,13.30
2023-03-24T00:24:50.450Z,13.10
2023-03-24T00:27:20.656Z,13.10
2023-03-24T00:29:50.533Z,13.40
2023-03-24T00:32:22.032Z,13.50
2023-03-24T00:34:53.083Z,13.70
2023-03-24T00:37:24.621Z,13.70
2023-03-24T00:39:55.975Z,13.70
2023-03-24T00:42:26.184Z,13.70
2023-03-24T00:44:56.724Z,13.80
2023-03-24T00:47:28.440Z,13.70
2023-03-24T00:49:58.696Z,13.70
2023-03-24T00:52:34.460Z,13.80
2023-03-24T00:55:06.724Z,13.80
2023-03-24T00:57:37.055Z,13.80
2023-03-24T01:00:14.741Z,13.90
2023-03-24T01:02:48.690Z,13.70
2023-03-24T01:05:21.532Z,13.70
2023-03-24T01:07:53.998Z,13.70
2023-03-24T01:10:27.014Z,13.70
2023-03-24T01:12:58.855Z,13.70
2023-03-24T01:15:33.983Z,13.60
2023-03-24T01:18:05.990Z,13.30
2023-03-24T01:20:36.379Z,13.40
2023-03-24T01:23:07.432Z,13.50
2023-03-24T01:25:39.479Z,13.30
2023-03-24T01:28:09.288Z,13.20
2023-03-24T01:30:39.214Z,13.10
2023-03-24T01:33:11.170Z,13.10
2023-03-24T01:35:41.610Z,12.70
2023-03-24T01:38:12.724Z,12.70
2023-03-24T01:40:45.431Z,13.00
2023-03-24T01:43:31.462Z,12.60
2023-03-24T01:46:15.208Z,12.50
2023-03-24T01:48:53.255Z,12.00
2023-03-24T01:51:27.154Z,12.00
2023-03-24T01:54:01.784Z,12.00
2023-03-24T01:56:36.036Z,12.00
2023-03-24T01:59:09.602Z,11.90
2023-03-24T02:02:03.717Z,12.20
2023-03-24T02:04:48.950Z,12.20
2023-03-24T02:07:34.838Z,12.20
2023-03-24T02:10:08.448Z,12.20
2023-03-24T02:12:38.775Z,12.20
2023-03-24T02:15:12.055Z,12.30
2023-03-24T02:17:59.289Z,12.40
2023-03-24T02:20:58.886Z,12.30
2023-03-24T02:24:00.141Z,12.30
2023-03-24T02:26:51.558Z,11.90
2023-03-24T02:29:57.513Z,11.90
2023-03-24T02:32:53.465Z,11.60
2023-03-24T02:35:55.457Z,11.60
2023-03-24T02:39:02.488Z,11.50
2023-03-24T02:41:38.353Z,11.70
2023-03-24T02:44:13.072Z,11.70
2023-03-24T02:46:47.192Z,11.60
2023-03-24T02:49:31.336Z,11.30
2023-03-24T02:52:06.265Z,11.30
2023-03-24T02:54:44.374Z,11.50
2023-03-24T02:57:22.574Z,11.30
2023-03-24T03:00:38.576Z,11.80
2023-03-24T03:03:11.853Z,11.40
2023-03-24T03:05:46.187Z,11.50
2023-03-24T03:08:22.234Z,11.80
2023-03-24T03:10:55.026Z,11.80
2023-03-24T03:13:33.132Z,11.90
2023-03-24T03:16:08.088Z,11.90
2023-03-24T03:18:44.225Z,11.90
2023-03-24T03:21:16.888Z,12.00
2023-03-24T03:23:52.142Z,11.80
2023-03-24T03:26:25.026Z,11.60
2023-03-24T03:29:01.604Z,11.70
2023-03-24T03:31:36.777Z,11.60
2023-03-24T03:34:19.517Z,11.50
2023-03-24T03:36:53.148Z,11.50
2023-03-24T03:39:29.930Z,11.40
2023-03-24T03:42:03.735Z,11.50
2023-03-24T03:44:35.903Z,11.70
2023-03-24T03:47:05.917Z,11.90
2023-03-24T03:49:42.285Z,12.20
2023-03-24T03:52:12.613Z,12.10
2023-03-24T03:54:44.673Z,11.90
2023-03-24T03:57:16.811Z,11.90
2023-03-24T04:00:12.662Z,11.70
2023-03-24T04:02:58.672Z,11.70
2023-03-24T04:05:33.176Z,12.00
2023-03-24T04:08:24.282Z,12.10
2023-03-24T04:11:27.897Z,12.20
2023-03-24T04:14:25.869Z,12.30
2023-03-24T04:17:30.629Z,12.30
2023-03-24T04:20:08.592Z,12.30
2023-03-24T04:22:54.788Z,12.30
2023-03-24T04:25:36.992Z,12.30
2023-03-24T04:28:18.774Z,12.00
2023-03-24T04:30:51.801Z,11.80
2023-03-24T04:33:30.802Z,11.60
2023-03-24T04:36:06.965Z,11.60
2023-03-24T04:38:46.290Z,11.90
2023-03-24T04:41:26.578Z,11.80
2023-03-24T04:44:08.440Z,11.60
2023-03-24T04:46:47.367Z,11.50
2023-03-24T04:49:25.580Z,11.30
2023-03-24T04:51:56.512Z,11.60
2023-03-24T04:54:30.419Z,11.60
2023-03-24T04:57:08.027Z,11.20
2023-03-24T04:59:47.864Z,11.50
2023-03-24T05:02:25.744Z,11.40
2023-03-24T05:05:10.645Z,11.20
2023-03-24T05:07:46.376Z,11.40
2023-03-24T05:10:21.797Z,11.40
2023-03-24T05:12:58.903Z,11.40
2023-03-24T05:15:46.325Z,11.40
2023-03-24T05:18:37.535Z,11.50
2023-03-24T05:21:12.701Z,11.40
2023-03-24T05:23:43.718Z,11.20
2023-03-24T05:26:13.935Z,11.10
2023-03-24T05:29:01.817Z,11.20
2023-03-24T05:31:32.086Z,11.20
2023-03-24T05:34:08.577Z,10.90
2023-03-24T05:36:52.725Z,10.80
2023-03-24T05:39:24.481Z,10.60
2023-03-24T05:42:01.877Z,10.70
2023-03-24T05:44:32.413Z,10.70
2023-03-24T05:47:13.452Z,10.60
2023-03-24T05:49:44.606Z,10.80
2023-03-24T05:52:17.817Z,11.00
2023-03-24T05:54:52.695Z,11.20
2023-03-24T05:57:26.124Z,11.30
2023-03-24T06:00:25.001Z,11.20
2023-03-24T06:03:07.892Z,11.30
2023-03-24T06:05:47.849Z,11.30
2023-03-24T06:08:21.191Z,11.40
2023-03-24T06:10:50.998Z,11.50
2023-03-24T06:13:20.827Z,11.60
2023-03-24T06:15:55.142Z,11.80
2023-03-24T06:18:40.842Z,11.70
2023-03-24T06:21:20.657Z,11.80
2023-03-24T06:23:52.623Z,11.90
2023-03-24T06:26:31.642Z,11.80
2023-03-24T06:29:02.990Z,12.00
2023-03-24T06:31:38.362Z,12.00
2023-03-24T06:34:08.961Z,12.40
2023-03-24T06:36:39.388Z,12.70
2023-03-24T06:39:11.876Z,12.60
2023-03-24T06:41:42.197Z,12.70
2023-03-24T06:44:12.508Z,13.00
2023-03-24T06:46:46.452Z,13.30
2023-03-24T06:49:16.339Z,13.30
2023-03-24T06:51:51.581Z,13.30
2023-03-24T06:54:24.663Z,13.20
2023-03-24T06:56:54.977Z,13.50
2023-03-24T06:59:25.930Z,13.60
2023-03-24T07:01:56.399Z,13.70
2023-03-24T07:04:28.718Z,13.90
2023-03-24T07:07:30.841Z,14.00
2023-03-24T07:10:22.718Z,14.40
2023-03-24T07:12:52.934Z,14.80
2023-03-24T07:15:22.864Z,14.70
2023-03-24T07:17:53.083Z,14.40
2023-03-24T07:20:44.175Z,14.40
2023-03-24T07:23:17.369Z,14.30
2023-03-24T07:26:02.770Z,14.30
2023-03-24T07:28:55.603Z,14.40
2023-03-24T07:31:42.235Z,14.40
2023-03-24T07:34:14.884Z,14.60
2023-03-24T07:36:44.808Z,14.80
2023-03-24T07:39:18.300Z,14.90
2023-03-24T07:41:50.172Z,14.90
2023-03-24T07:44:43.118Z,15.20
2023-03-24T07:47:15.807Z,15.40
2023-03-24T07:49:46.634Z,15.50
2023-03-24T07:52:17.158Z,15.60
2023-03-24T07:54:51.580Z,15.50
2023-03-24T07:57:51.210Z,15.50
2023-03-24T08:00:22.450Z,15.50
2023-03-24T08:03:05.986Z,15.40
2023-03-24T08:05:51.415Z,15.40
2023-03-24T08:08:39.688Z,15.40
2023-03-24T08:11:10.058Z,15.50
2023-03-24T08:13:42.083Z,15.60
2023-03-24T08:16:11.925Z,15.80
2023-03-24T08:18:42.001Z,16.10
2023-03-24T08:21:12.143Z,16.20
2023-03-24T08:23:42.250Z,16.30
2023-03-24T08:26:12.681Z,16.50
2023-03-24T08:28:44.148Z,16.50
2023-03-24T08:31:15.601Z,16.50
2023-03-24T08:33:45.898Z,16.40
2023-03-24T08:36:16.144Z,16.50
2023-03-24T08:38:48.794Z,16.50
2023-03-24T08:41:18.713Z,16.60
2023-03-24T08:43:50.383Z,16.70
2023-03-24T08:46:20.520Z,16.60
2023-03-24T08:48:50.506Z,16.70
2023-03-24T08:51:20.333Z,16.60
2023-03-24T08:53:51.967Z,16.50
2023-03-24T08:56:22.405Z,16.60
2023-03-24T08:58:54.578Z,16.50
2023-03-24T09:01:25.627Z,16.70
2023-03-24T09:03:55.634Z,16.70
2023-03-24T09:06:27.548Z,16.60
2023-03-24T09:08:58.748Z,16.70
2023-03-24T09:11:28.557Z,16.70
2023-03-24T09:14:00.318Z,16.60
2023-03-24T09:16:30.631Z,16.60
2023-03-24T09:19:01.255Z,16.50
2023-03-24T09:21:32.201Z,16.60
2023-03-24T09:24:02.402Z,16.60
2023-03-24T09:26:34.375Z,16.50
2023-03-24T09:29:06.443Z,16.60
2023-03-24T09:31:36.884Z,16.60
2023-03-24T09:34:07.191Z,16.60
2023-03-24T09:36:37.399Z,16.50
2023-03-24T09:39:07.411Z,16.60
2023-03-24T09:41:37.653Z,16.60
2023-03-24T09:44:20.245Z,16.60
2023-03-24T09:46:53.057Z,16.60
2023-03-24T09:49:26.226Z,16.70
2023-03-24T09:52:02.281Z,16.60
2023-03-24T09:54:41.002Z,16.60
2023-03-24T09:57:19.826Z,16.50
2023-03-24T09:59:52.205Z,16.50
2023-03-24T10:02:23.585Z,16.50
2023-03-24T10:04:53.458Z,16.70
2023-03-24T10:07:30.350Z,16.70
2023-03-24T10:10:02.298Z,16.70
2023-03-24T10:12:38.669Z,16.70
2023-03-24T10:15:30.898Z,16.70
2023-03-24T10:18:24.483Z,16.30
2023-03-24T10:20:59.215Z,15.60
2023-03-24T10:23:36.623Z,15.60
2023-03-24T10:26:26.066Z,15.40
2023-03-24T10:29:08.590Z,15.20
2023-03-24T10:31:41.811Z,15.50
2023-03-24T10:34:13.845Z,15.70
2023-03-24T10:36:43.956Z,15.90
2023-03-24T10:39:22.502Z,16.30
2023-03-24T10:41:57.095Z,16.40
2023-03-24T10:44:27.625Z,16.50
2023-03-24T10:47:05.117Z,16.50
2023-03-24T10:49:35.346Z,16.60
2023-03-24T10:52:11.701Z,16.60
2023-03-24T10:54:56.877Z,16.80
2023-03-24T10:57:28.661Z,16.70
2023-03-24T11:00:05.422Z,16.80
2023-03-24T11:02:38.316Z,16.60
2023-03-24T11:05:18.651Z,16.60
2023-03-24T11:07:50.305Z,16.70
2023-03-24T11:10:26.040Z,16.70
2023-03-24T11:13:08.684Z,16.70
2023-03-24T11:15:40.230Z,16.80
2023-03-24T11:18:19.858Z,16.80
2023-03-24T11:20:55.902Z,16.80
2023-03-24T11:23:31.992Z,16.90
2023-03-24T11:26:11.239Z,16.70
2023-03-24T11:28:44.108Z,16.80
2023-03-24T11:31:19.650Z,16.80
2023-03-24T11:33:59.375Z,17.10
2023-03-24T11:36:48.803Z,17.30
2023-03-24T11:39:22.359Z,18.10
2023-03-24T11:42:17.670Z,19.00
2023-03-24T11:44:53.307Z,19.70
2023-03-24T11:47:28.272Z,19.80
2023-03-24T11:50:15.896Z,20.50
2023-03-24T11:52:51.219Z,20.20
2023-03-24T11:55:29.345Z,20.10
2023-03-24T11:58:04.066Z,19.70
2023-03-24T12:00:37.878Z,20.20
2023-03-24T12:03:40.326Z,20.90
2023-03-24T12:06:26.146Z,20.90
2023-03-24T12:09:07.820Z,20.10
2023-03-24T12:11:53.920Z,20.40
2023-03-24T12:14:36.534Z,20.30
2023-03-24T12:17:15.959Z,19.60
2023-03-24T12:20:16.718Z,20.20
2023-03-24T12:23:00.964Z,21.10
2023-03-24T12:25:59.555Z,21.40
2023-03-24T12:28:57.205Z,21.10
2023-03-24T12:31:56.992Z,21.20
2023-03-24T12:34:50.369Z,20.40
2023-03-24T12:37:31.792Z,21.20
2023-03-24T12:40:26.707Z,21.30
2023-03-24T12:43:08.854Z,21.50
2023-03-24T12:45:44.747Z,21.50
2023-03-24T12:48:33.158Z,21.20
2023-03-24T12:51:17.711Z,20.90
2023-03-24T12:54:02.678Z,20.60
2023-03-24T12:56:39.614Z,21.80
2023-03-24T12:59:15.912Z,22.40
2023-03-24T13:01:49.013Z,20.40
2023-03-24T13:04:23.985Z,20.40
2023-03-24T13:06:57.345Z,20.60
2023-03-24T13:09:40.675Z,20.30
2023-03-24T13:12:17.442Z,19.30
2023-03-24T13:14:57.396Z,19.10
2023-03-24T13:17:32.771Z,19.00
2023-03-24T13:20:08.491Z,18.90
2023-03-24T13:22:39.635Z,18.70
2023-03-24T13:25:23.785Z,18.80
2023-03-24T13:28:01.471Z,18.60
2023-03-24T13:30:36.203Z,18.30
2023-03-24T13:33:13.931Z,18.30
2023-03-24T13:36:02.275Z,18.40
2023-03-24T13:38:38.103Z,18.30
2023-03-24T13:41:13.030Z,18.20
2023-03-24T13:43:51.551Z,17.90
2023-03-24T13:46:21.713Z,17.90
2023-03-24T13:48:55.891Z,18.10
2023-03-24T13:51:29.792Z,18.10
2023-03-24T13:54:01.963Z,18.20
2023-03-24T13:56:37.867Z,18.40
2023-03-24T13:59:25.552Z,18.70
2023-03-24T14:02:43.532Z,18.80
2023-03-24T14:05:14.533Z,19.20
2023-03-24T14:07:47.297Z,19.60
2023-03-24T14:10:43.229Z,19.60
2023-03-24T14:13:48.159Z,19.90
2023-03-24T14:16:44.801Z,19.70
2023-03-24T14:19:33.153Z,20.00
2023-03-24T14:22:23.955Z,21.10
2023-03-24T14:25:01.819Z,21.50
2023-03-24T14:27:37.306Z,21.40
2023-03-24T14:30:21.858Z,22.10
2023-03-24T14:32:55.401Z,22.90
2023-03-24T14:35:36.276Z,23.10
2023-03-24T14:38:20.795Z,22.70
2023-03-24T14:40:52.289Z,22.30
2023-03-24T14:43:25.827Z,22.70
2023-03-24T14:46:04.046Z,22.30
2023-03-24T14:48:44.916Z,22.70
2023-03-24T14:51:37.044Z,22.70
2023-03-24T14:54:17.261Z,21.00
2023-03-24T14:56:52.506Z,20.40
2023-03-24T14:59:44.276Z,20.10
2023-03-24T15:02:37.207Z,19.90
2023-03-24T15:05:26.913Z,19.70
2023-03-24T15:08:17.490Z,19.50
2023-03-24T15:10:51.709Z,19.40
2023-03-24T15:13:35.047Z,19.40
2023-03-24T15:16:08.481Z,19.30
2023-03-24T15:18:57.737Z,19.30
2023-03-24T15:21:38.272Z,19.40
2023-03-24T15:24:28.763Z,19.30
2023-03-24T15:27:16.931Z,19.20
2023-03-24T15:29:48.245Z,19.10
2023-03-24T15:32:20.749Z,19.30
2023-03-24T15:34:53.207Z,20.00
2023-03-24T15:37:27.324Z,20.80
2023-03-24T15:40:12.520Z,21.20
2023-03-24T15:42:47.213Z,21.50
2023-03-24T15:45:29.137Z,21.60
2023-03-24T15:48:04.881Z,20.60
2023-03-24T15:50:37.983Z,19.70
2023-03-24T15:53:26.086Z,19.40
2023-03-24T15:56:09.614Z,19.10
2023-03-24T15:58:50.292Z,19.00
2023-03-24T16:01:27.903Z,18.90
2023-03-24T16:03:58.712Z,19.00
2023-03-24T16:06:34.400Z,19.10
2023-03-24T16:09:12.129Z,19.00
2023-03-24T16:11:42.896Z,18.70
2023-03-24T16:14:24.092Z,18.80
2023-03-24T16:16:57.007Z,19.00
2023-03-24T16:19:27.282Z,19.10
2023-03-24T16:21:57.412Z,19.00
2023-03-24T16:24:29.058Z,18.70
2023-03-24T16:26:58.983Z,18.50
2023-03-24T16:29:28.980Z,18.50
2023-03-24T16:32:01.171Z,18.40
2023-03-24T16:34:35.274Z,18.30
2023-03-24T16:37:06.016Z,18.60
2023-03-24T16:39:37.777Z,18.70
2023-03-24T16:42:08.500Z,18.80
2023-03-24T16:44:38.536Z,18.60
2023-03-24T16:47:12.122Z,18.50
2023-03-24T16:49:42.141Z,18.40
2023-03-24T16:52:15.110Z,18.40
2023-03-24T16:54:46.675Z,18.20
2023-03-24T16:57:17.158Z,18.10
2023-03-24T16:59:47.527Z,17.80
2023-03-24T17:02:17.872Z,17.80
2023-03-24T17:04:50.006Z,17.70
2023-03-24T17:07:19.835Z,17.70
2023-03-24T17:09:51.487Z,17.60
2023-03-24T17:12:21.508Z,17.50
2023-03-24T17:14:51.315Z,17.40
2023-03-24T17:17:21.839Z,17.40
2023-03-24T17:19:52.367Z,17.20
2023-03-24T17:22:22.476Z,17.20
2023-03-24T17:24:58.277Z,17.20
2023-03-24T17:27:28.243Z,17.10
2023-03-24T17:29:57.789Z,17.10
2023-03-24T17:32:32.621Z,17.00
2023-03-24T17:35:03.325Z,17.00
2023-03-24T17:37:33.439Z,16.90
2023-03-24T17:40:08.391Z,16.90
2023-03-24T17:42:39.507Z,17.20
2023-03-24T17:45:11.497Z,18.60
2023-03-24T17:47:42.251Z,20.40
2023-03-24T17:50:13.777Z,21.20
2023-03-24T17:52:47.633Z,21.80
2023-03-24T17:55:20.766Z,22.00
2023-03-24T17:57:50.986Z,21.10
2023-03-24T18:00:22.329Z,20.10
2023-03-24T18:02:54.626Z,19.50
2023-03-24T18:05:24.720Z,18.70
2023-03-24T18:07:55.130Z,18.20
2023-03-24T18:10:26.791Z,17.70
2023-03-24T18:12:57.360Z,17.30
2023-03-24T18:15:27.954Z,17.00
2023-03-24T18:17:58.824Z,16.80
2023-03-24T18:20:28.919Z,16.60
2023-03-24T18:22:59.432Z,16.40
2023-03-24T18:25:32.131Z,16.30
2023-03-24T18:28:02.238Z,16.20
2023-03-24T18:30:32.770Z,16.30
2023-03-24T18:33:06.664Z,16.30
2023-03-24T18:35:37.375Z,16.20
2023-03-24T18:38:09.692Z,16.10
2023-03-24T18:40:41.432Z,16.10
2023-03-24T18:43:11.800Z,16.10
2023-03-24T18:45:42.137Z,16.00
2023-03-24T18:48:15.443Z,16.00
2023-03-24T18:50:45.649Z,15.80
2023-03-24T18:53:15.604Z,15.80
2023-03-24T18:55:52.577Z,15.70
2023-03-24T18:58:22.834Z,15.50
2023-03-24T19:00:54.738Z,15.30
2023-03-24T19:03:26.793Z,15.40
2023-03-24T19:06:02.209Z,15.30
2023-03-24T19:08:32.508Z,15.30
2023-03-24T19:11:04.064Z,15.30
2023-03-24T19:13:34.317Z,15.20
2023-03-24T19:16:06.475Z,15.30
2023-03-24T19:18:37.498Z,15.30
2023-03-24T19:21:09.047Z,15.50
2023-03-24T19:23:38.959Z,15.50
2023-03-24T19:26:11.325Z,15.40
2023-03-24T19:28:41.551Z,15.40
2023-03-24T19:31:13.473Z,15.20
2023-03-24T19:33:43.746Z,15.30
2023-03-24T19:36:14.577Z,15.30
2023-03-24T19:38:44.903Z,15.30
2023-03-24T19:41:17.683Z,15.20
2023-03-24T19:43:47.789Z,15.10
2023-03-24T19:46:21.330Z,15.10
2023-03-24T19:48:51.335Z,15.10
2023-03-24T19:51:21.738Z,14.90
2023-03-24T19:53:53.501Z,14.90
2023-03-24T19:56:25.558Z,14.80
2023-03-24T19:58:55.893Z,14.90
2023-03-24T20:01:25.841Z,15.00
2023-03-24T20:03:56.195Z,14.90
2023-03-24T20:06:26.238Z,14.80
2023-03-24T20:08:56.451Z,14.80
2023-03-24T20:11:28.224Z,14.80
2023-03-24T20:13:58.436Z,14.90
2023-03-24T20:16:28.488Z,14.70
2023-03-24T20:18:58.680Z,14.70
2023-03-24T20:21:29.417Z,14.60
2023-03-24T20:23:59.538Z,14.70
2023-03-24T20:26:31.892Z,14.70
2023-03-24T20:29:01.833Z,14.70
2023-03-24T20:31:32.571Z,14.70
2023-03-24T20:34:02.661Z,14.70
2023-03-24T20:36:32.997Z,14.70
2023-03-24T20:39:03.004Z,14.80
2023-03-24T20:41:34.863Z,14.70
2023-03-24T20:44:04.882Z,14.60
2023-03-24T20:46:35.216Z,14.70
2023-03-24T20:49:05.756Z,14.60
2023-03-24T20:51:36.067Z,14.70
2023-03-24T20:54:08.331Z,14.60
2023-03-24T20:56:40.425Z,14.70
2023-03-24T20:59:11.143Z,14.50
2023-03-24T21:01:43.394Z,14.60
2023-03-24T21:04:13.304Z,14.60
2023-03-24T21:06:43.122Z,14.70
2023-03-24T21:09:13.754Z,14.70
2023-03-24T21:11:45.513Z,14.70
2023-03-24T21:14:15.930Z,14.60
2023-03-24T21:16:46.589Z,14.60
2023-03-24T21:19:16.781Z,14.70
2023-03-24T21:21:50.194Z,14.50
2023-03-24T21:24:20.718Z,14.20
2023-03-24T21:26:57.369Z,14.30
2023-03-24T21:29:27.513Z,14.40
2023-03-24T21:31:58.771Z,14.50
2023-03-24T21:34:31.128Z,14.50
2023-03-24T21:37:04.119Z,14.50
2023-03-24T21:39:33.831Z,14.50
2023-03-24T21:42:07.424Z,14.60
2023-03-24T21:44:40.168Z,14.40
2023-03-24T21:47:10.025Z,14.40
2023-03-24T21:49:45.998Z,14.40
2023-03-24T21:52:18.919Z,14.40
2023-03-24T21:54:48.994Z,14.40
2023-03-24T21:57:20.643Z,14.30
2023-03-24T21:59:50.783Z,14.40
2023-03-24T22:02:22.205Z,14.40
2023-03-24T22:04:53.337Z,14.40
2023-03-24T22:07:24.597Z,14.50
2023-03-24T22:09:54.905Z,14.60
2023-03-24T22:12:26.674Z,14.60
2023-03-24T22:14:56.284Z,14.50
2023-03-24T22:17:26.426Z,14.50
2023-03-24T22:19:56.924Z,14.50
2023-03-24T22:22:27.612Z,14.50
2023-03-24T22:24:58.280Z,14.60
2023-03-24T22:27:30.445Z,14.50
2023-03-24T22:30:00.786Z,14.30
2023-03-24T22:32:31.159Z,14.40
2023-03-24T22:35:02.086Z,14.30
2023-03-24T22:37:32.764Z,14.20
2023-03-24T22:40:02.596Z,14.30
2023-03-24T22:42:34.038Z,14.20
2023-03-24T22:45:04.251Z,14.10
2023-03-24T22:47:34.085Z,14.00
2023-03-24T22:50:04.382Z,14.00
2023-03-24T22:52:34.713Z,14.10
2023-03-24T22:55:04.535Z,14.20
2023-03-24T22:57:36.190Z,14.10
2023-03-24T23:00:08.859Z,14.10
2023-03-24T23:02:39.112Z,14.10
2023-03-24T23:05:09.979Z,14.10
2023-03-24T23:07:39.939Z,14.00
2023-03-24T23:10:10.880Z,14.10
2023-03-24T23:12:43.243Z,14.00
2023-03-24T23:15:18.181Z,14.00
2023-03-24T23:17:48.275Z,14.20
2023-03-24T23:20:20.154Z,14.20
2023-03-24T23:22:50.182Z,14.20
2023-03-24T23:25:20.902Z,14.20
2023-03-24T23:27:53.182Z,14.20
2023-03-24T23:30:23.185Z,14.20
2023-03-24T23:32:53.223Z,14.00
2023-03-24T23:35:23.106Z,14.20
2023-03-24T23:37:53.343Z,14.10
2023-03-24T23:40:23.456Z,14.00
2023-03-24T23:42:55.115Z,14.00
2023-03-24T23:45:25.039Z,14.10
2023-03-24T23:47:55.665Z,14.10
2023-03-24T23:50:26.597Z,14.10
2023-03-24T23:52:59.587Z,13.90
2023-03-24T23:55:29.903Z,14.00
2023-03-24T23:58:01.560Z,13.90
