createdAt,value
2023-07-29T00:00:39.538Z,67.34
2023-07-29T00:02:39.519Z,67.39
2023-07-29T00:06:39.842Z,66.97
2023-07-29T00:08:39.574Z,67.18
2023-07-29T00:10:39.548Z,67.35
2023-07-29T00:13:39.580Z,67.40
2023-07-29T00:15:39.583Z,67.54
2023-07-29T00:17:39.583Z,67.62
2023-07-29T00:19:39.574Z,67.34
2023-07-29T00:21:39.624Z,68.05
2023-07-29T00:23:39.568Z,68.07
2023-07-29T00:25:39.601Z,68.01
2023-07-29T00:29:39.608Z,67.82
2023-07-29T00:31:39.659Z,67.86
2023-07-29T00:34:39.611Z,67.87
2023-07-29T00:38:39.647Z,67.89
2023-07-29T00:41:39.665Z,67.95
2023-07-29T00:43:39.641Z,67.54
2023-07-29T00:45:39.648Z,67.61
2023-07-29T00:47:39.730Z,67.72
2023-07-29T00:49:39.696Z,67.81
2023-07-29T00:51:39.639Z,67.63
2023-07-29T00:53:39.685Z,67.75
2023-07-29T00:55:39.678Z,67.70
2023-07-29T00:58:39.679Z,67.79
2023-07-29T01:01:39.727Z,67.75
2023-07-29T01:03:39.826Z,67.83
2023-07-29T01:07:39.676Z,67.87
2023-07-29T01:09:39.717Z,67.93
2023-07-29T01:12:39.723Z,67.89
2023-07-29T01:14:39.734Z,67.93
2023-07-29T01:17:39.745Z,67.97
2023-07-29T01:19:39.722Z,67.75
2023-07-29T01:21:39.748Z,67.83
2023-07-29T01:23:39.758Z,67.69
2023-07-29T01:25:39.706Z,67.83
2023-07-29T01:27:39.758Z,67.78
2023-07-29T01:29:39.983Z,67.80
2023-07-29T01:34:39.788Z,68.00
2023-07-29T01:36:39.772Z,68.08
2023-07-29T01:38:39.750Z,68.23
2023-07-29T01:40:39.795Z,68.19
2023-07-29T01:42:39.792Z,68.49
2023-07-29T01:44:39.800Z,68.82
2023-07-29T01:46:39.783Z,68.83
2023-07-29T01:48:39.823Z,68.89
2023-07-29T01:50:39.868Z,68.81
2023-07-29T01:52:39.821Z,68.76
2023-07-29T01:54:39.809Z,68.73
2023-07-29T01:56:39.848Z,68.69
2023-07-29T01:58:39.840Z,68.73
2023-07-29T02:00:39.867Z,68.72
2023-07-29T02:02:39.854Z,68.85
2023-07-29T02:04:39.933Z,69.05
2023-07-29T02:06:39.850Z,69.22
2023-07-29T02:08:39.863Z,69.14
2023-07-29T02:10:39.859Z,68.98
2023-07-29T02:12:39.851Z,68.83
2023-07-29T02:14:39.891Z,68.66
2023-07-29T02:16:40.239Z,68.89
2023-07-29T02:18:39.896Z,69.50
2023-07-29T02:20:39.891Z,70.03
2023-07-29T02:22:39.914Z,70.39
2023-07-29T02:24:39.913Z,70.42
2023-07-29T02:26:39.901Z,70.27
2023-07-29T02:28:39.896Z,70.05
2023-07-29T02:30:39.918Z,69.55
2023-07-29T02:32:40.023Z,69.48
2023-07-29T02:34:39.962Z,69.31
2023-07-29T02:37:39.935Z,69.06
2023-07-29T02:39:39.934Z,69.11
2023-07-29T02:42:39.962Z,69.03
2023-07-29T02:45:39.949Z,68.91
2023-07-29T02:47:40.071Z,68.99
2023-07-29T02:49:39.974Z,68.92
2023-07-29T02:52:40.000Z,68.91
2023-07-29T02:54:39.944Z,69.21
2023-07-29T02:56:39.979Z,70.08
2023-07-29T02:58:39.985Z,70.87
2023-07-29T03:00:40.056Z,71.46
2023-07-29T03:02:40.068Z,70.98
2023-07-29T03:04:39.967Z,70.83
2023-07-29T03:06:40.031Z,70.47
2023-07-29T03:08:40.022Z,70.26
2023-07-29T03:10:40.036Z,69.99
2023-07-29T03:12:39.987Z,69.76
2023-07-29T03:14:40.043Z,69.69
2023-07-29T03:16:40.369Z,69.50
2023-07-29T03:18:40.041Z,69.59
2023-07-29T03:20:40.018Z,69.86
2023-07-29T03:22:40.095Z,70.15
2023-07-29T03:24:40.069Z,69.99
2023-07-29T03:26:40.440Z,69.97
2023-07-29T03:29:40.072Z,69.74
2023-07-29T03:31:40.103Z,69.67
2023-07-29T03:33:40.051Z,70.14
2023-07-29T03:35:40.090Z,70.77
2023-07-29T03:37:40.112Z,71.90
2023-07-29T03:40:40.089Z,72.80
2023-07-29T03:42:40.102Z,72.65
2023-07-29T03:44:40.115Z,72.05
2023-07-29T03:46:40.533Z,71.51
2023-07-29T03:48:40.157Z,72.38
2023-07-29T03:50:40.129Z,71.54
2023-07-29T03:52:40.134Z,68.95
2023-07-29T03:54:40.128Z,73.15
2023-07-29T03:56:40.291Z,74.08
2023-07-29T03:58:40.149Z,74.12
2023-07-29T04:00:40.228Z,74.59
2023-07-29T04:02:40.227Z,75.54
2023-07-29T04:04:40.176Z,73.56
2023-07-29T04:06:40.171Z,74.73
2023-07-29T04:08:40.173Z,73.76
2023-07-29T04:10:40.183Z,74.44
2023-07-29T04:12:40.146Z,74.75
2023-07-29T04:15:40.180Z,73.91
2023-07-29T04:17:40.221Z,74.40
2023-07-29T04:19:40.246Z,72.58
2023-07-29T04:21:40.210Z,72.39
2023-07-29T04:23:40.212Z,73.41
2023-07-29T04:25:40.178Z,73.52
2023-07-29T04:27:40.215Z,72.16
2023-07-29T04:29:40.226Z,72.97
2023-07-29T04:31:40.303Z,74.01
2023-07-29T04:33:40.207Z,74.11
2023-07-29T04:35:40.264Z,73.62
2023-07-29T04:37:40.259Z,73.79
2023-07-29T04:39:40.254Z,74.12
2023-07-29T04:41:40.220Z,74.43
2023-07-29T04:43:40.294Z,74.25
2023-07-29T04:45:40.307Z,73.17
2023-07-29T04:47:40.317Z,73.37
2023-07-29T04:49:40.337Z,73.22
2023-07-29T04:51:40.239Z,73.43
2023-07-29T04:53:40.278Z,73.35
2023-07-29T04:55:40.292Z,72.08
2023-07-29T04:57:40.303Z,73.39
2023-07-29T04:59:40.268Z,71.82
2023-07-29T05:01:40.355Z,72.32
2023-07-29T05:04:40.296Z,71.74
2023-07-29T05:06:40.426Z,71.13
2023-07-29T05:08:40.334Z,71.17
2023-07-29T05:10:40.322Z,70.32
2023-07-29T05:12:40.312Z,69.72
2023-07-29T05:14:40.360Z,69.62
2023-07-29T05:16:40.337Z,70.88
2023-07-29T05:18:40.354Z,69.29
2023-07-29T05:20:40.336Z,69.15
2023-07-29T05:22:40.360Z,70.00
2023-07-29T05:24:40.410Z,69.94
2023-07-29T05:26:40.569Z,70.01
2023-07-29T05:28:40.368Z,70.88
2023-07-29T05:31:40.406Z,70.60
2023-07-29T05:33:40.525Z,70.70
2023-07-29T05:35:40.412Z,71.50
2023-07-29T05:37:40.396Z,70.63
2023-07-29T05:39:40.407Z,69.40
2023-07-29T05:41:40.418Z,70.01
2023-07-29T05:43:40.383Z,69.03
2023-07-29T05:45:40.426Z,69.50
2023-07-29T05:47:40.535Z,68.84
2023-07-29T05:49:40.436Z,69.17
2023-07-29T05:51:40.397Z,68.89
2023-07-29T05:53:40.459Z,69.23
2023-07-29T05:55:40.445Z,69.11
2023-07-29T05:57:43.078Z,68.68
2023-07-29T05:59:40.443Z,68.14
2023-07-29T06:01:40.464Z,66.23
2023-07-29T06:03:40.554Z,67.65
2023-07-29T06:05:40.496Z,68.03
2023-07-29T06:07:40.480Z,67.62
2023-07-29T06:09:40.448Z,66.52
2023-07-29T06:11:40.499Z,66.43
2023-07-29T06:13:40.505Z,65.95
2023-07-29T06:15:40.524Z,64.78
2023-07-29T06:17:40.524Z,64.25
2023-07-29T06:19:40.532Z,63.95
2023-07-29T06:21:40.513Z,64.68
2023-07-29T06:23:40.538Z,64.09
2023-07-29T06:25:40.504Z,65.17
2023-07-29T06:27:40.528Z,65.14
2023-07-29T06:29:40.525Z,65.40
2023-07-29T06:31:40.548Z,66.75
2023-07-29T06:33:40.559Z,66.24
2023-07-29T06:35:40.535Z,64.49
2023-07-29T06:37:40.576Z,65.30
2023-07-29T06:39:40.555Z,64.68
2023-07-29T06:41:40.627Z,64.14
2023-07-29T06:43:40.536Z,64.49
2023-07-29T06:45:40.575Z,65.01
2023-07-29T06:47:40.635Z,64.23
2023-07-29T06:49:40.669Z,64.87
2023-07-29T06:51:40.598Z,65.10
2023-07-29T06:54:40.616Z,64.50
2023-07-29T06:56:40.697Z,65.36
2023-07-29T06:58:40.625Z,64.55
2023-07-29T07:00:40.644Z,64.26
2023-07-29T07:02:40.679Z,64.79
2023-07-29T07:04:40.588Z,64.29
2023-07-29T07:06:40.630Z,63.02
2023-07-29T07:08:40.634Z,62.78
2023-07-29T07:10:40.633Z,62.90
2023-07-29T07:12:40.633Z,63.55
2023-07-29T07:14:40.623Z,63.46
2023-07-29T07:16:41.102Z,63.29
2023-07-29T07:18:40.669Z,63.66
2023-07-29T07:20:40.657Z,62.74
2023-07-29T07:22:40.637Z,62.44
2023-07-29T07:25:40.696Z,62.26
2023-07-29T07:27:40.660Z,61.78
2023-07-29T07:29:40.695Z,62.31
2023-07-29T07:31:40.701Z,61.95
2023-07-29T07:33:40.670Z,60.70
2023-07-29T07:35:40.686Z,60.67
2023-07-29T07:37:40.776Z,59.85
2023-07-29T07:39:40.749Z,59.44
2023-07-29T07:41:40.728Z,59.36
2023-07-29T07:43:40.725Z,57.35
2023-07-29T07:45:40.737Z,56.11
2023-07-29T07:47:40.793Z,56.20
2023-07-29T07:49:40.734Z,56.10
2023-07-29T07:51:40.756Z,54.90
2023-07-29T07:53:40.724Z,53.97
2023-07-29T07:55:40.754Z,54.51
2023-07-29T07:57:40.770Z,53.88
2023-07-29T07:59:40.768Z,51.84
2023-07-29T08:01:40.801Z,52.52
2023-07-29T08:03:40.844Z,52.53
2023-07-29T08:05:40.790Z,52.32
2023-07-29T08:07:40.796Z,52.09
2023-07-29T08:09:40.780Z,51.84
2023-07-29T08:11:40.839Z,50.50
2023-07-29T08:13:40.810Z,50.93
2023-07-29T08:15:40.823Z,50.33
2023-07-29T08:17:40.831Z,48.95
2023-07-29T08:19:40.789Z,48.96
2023-07-29T08:21:40.826Z,48.72
2023-07-29T08:23:40.856Z,47.42
2023-07-29T08:25:40.831Z,46.98
2023-07-29T08:27:40.809Z,47.31
2023-07-29T08:29:40.857Z,47.10
2023-07-29T08:31:40.880Z,47.27
2023-07-29T08:33:40.858Z,46.67
2023-07-29T08:35:40.855Z,46.99
2023-07-29T08:37:40.883Z,47.41
2023-07-29T08:39:40.896Z,45.90
2023-07-29T08:41:40.885Z,46.02
2023-07-29T08:43:40.888Z,46.86
2023-07-29T08:45:40.856Z,46.45
2023-07-29T08:47:40.915Z,46.00
2023-07-29T08:49:40.907Z,44.56
2023-07-29T08:51:40.904Z,44.74
2023-07-29T08:53:40.870Z,44.93
2023-07-29T08:55:40.932Z,43.83
2023-07-29T08:57:40.925Z,42.75
2023-07-29T08:59:40.929Z,43.14
2023-07-29T09:01:40.936Z,42.46
2023-07-29T09:03:40.952Z,43.00
2023-07-29T09:05:40.944Z,41.04
2023-07-29T09:07:40.944Z,41.23
2023-07-29T09:09:40.951Z,41.65
2023-07-29T09:11:40.937Z,41.34
2023-07-29T09:13:40.971Z,40.50
2023-07-29T09:15:40.973Z,40.35
2023-07-29T09:17:41.001Z,40.43
2023-07-29T09:19:40.962Z,38.93
2023-07-29T09:21:40.994Z,39.13
2023-07-29T09:23:41.000Z,39.61
2023-07-29T09:25:40.995Z,39.78
2023-07-29T09:27:41.016Z,39.73
2023-07-29T09:29:40.974Z,39.45
2023-07-29T09:31:41.007Z,39.77
2023-07-29T09:33:41.015Z,39.28
2023-07-29T09:35:41.038Z,39.34
2023-07-29T09:37:40.988Z,37.49
2023-07-29T09:39:41.032Z,37.74
2023-07-29T09:41:41.058Z,37.39
2023-07-29T09:43:41.044Z,37.27
2023-07-29T09:45:41.022Z,36.54
2023-07-29T09:47:43.658Z,37.49
2023-07-29T09:49:41.066Z,36.86
2023-07-29T09:51:41.332Z,36.62
2023-07-29T09:53:41.041Z,37.43
2023-07-29T09:55:41.085Z,37.45
2023-07-29T09:59:41.090Z,37.52
2023-07-29T10:01:41.399Z,36.93
2023-07-29T10:03:41.170Z,37.07
2023-07-29T10:05:41.102Z,37.69
2023-07-29T10:07:41.125Z,37.97
2023-07-29T10:09:41.122Z,37.79
2023-07-29T10:11:41.087Z,37.71
2023-07-29T10:13:41.422Z,37.44
2023-07-29T10:15:41.133Z,37.22
2023-07-29T10:17:41.161Z,37.17
2023-07-29T10:19:41.152Z,36.28
2023-07-29T10:21:41.148Z,36.10
2023-07-29T10:23:41.158Z,36.89
2023-07-29T10:25:41.182Z,37.17
2023-07-29T10:27:41.167Z,37.26
2023-07-29T10:29:41.209Z,36.72
2023-07-29T10:31:41.186Z,36.76
2023-07-29T10:33:41.239Z,36.01
2023-07-29T10:35:41.191Z,36.70
2023-07-29T10:37:41.168Z,38.05
2023-07-29T10:39:41.272Z,37.47
2023-07-29T10:41:41.200Z,37.48
2023-07-29T10:43:41.227Z,37.32
2023-07-29T10:45:41.221Z,37.48
2023-07-29T10:47:41.279Z,37.98
2023-07-29T10:49:41.226Z,37.90
2023-07-29T10:51:41.232Z,37.72
2023-07-29T10:53:41.239Z,38.96
2023-07-29T10:55:41.215Z,39.17
2023-07-29T10:57:41.248Z,39.90
2023-07-29T10:59:41.254Z,39.68
2023-07-29T11:01:41.326Z,40.71
2023-07-29T11:03:41.235Z,40.04
2023-07-29T11:05:41.281Z,41.55
2023-07-29T11:07:41.273Z,41.58
2023-07-29T11:09:41.271Z,41.88
2023-07-29T11:11:41.264Z,41.54
2023-07-29T11:13:41.291Z,42.38
2023-07-29T11:15:41.308Z,43.45
2023-07-29T11:17:41.361Z,44.09
2023-07-29T11:19:41.328Z,44.65
2023-07-29T11:21:41.264Z,45.27
2023-07-29T11:23:41.330Z,47.18
2023-07-29T11:25:41.341Z,47.68
2023-07-29T11:27:41.330Z,49.41
2023-07-29T11:29:41.317Z,49.97
2023-07-29T11:31:41.460Z,50.80
2023-07-29T11:33:41.349Z,51.71
2023-07-29T11:35:41.370Z,52.65
2023-07-29T11:37:41.357Z,53.53
2023-07-29T11:39:41.338Z,55.17
2023-07-29T11:41:41.361Z,56.64
2023-07-29T11:43:41.372Z,54.85
2023-07-29T11:45:51.826Z,59.11
2023-07-29T11:47:41.389Z,59.45
2023-07-29T11:49:41.390Z,60.56
2023-07-29T11:51:41.388Z,59.81
2023-07-29T11:53:41.380Z,59.85
2023-07-29T11:55:41.377Z,58.88
2023-07-29T11:57:41.408Z,57.67
2023-07-29T12:00:41.404Z,55.83
2023-07-29T12:02:41.465Z,55.37
2023-07-29T12:04:41.440Z,55.97
2023-07-29T12:06:41.444Z,56.78
2023-07-29T12:08:41.395Z,54.21
2023-07-29T12:10:41.449Z,54.76
2023-07-29T12:12:41.492Z,55.67
2023-07-29T12:14:41.462Z,56.91
2023-07-29T12:16:41.497Z,57.39
2023-07-29T12:18:41.495Z,58.08
2023-07-29T12:20:41.460Z,58.59
2023-07-29T12:22:41.484Z,57.58
2023-07-29T12:24:41.492Z,58.58
2023-07-29T12:26:41.452Z,60.09
2023-07-29T12:28:41.590Z,57.92
2023-07-29T12:30:41.539Z,58.69
2023-07-29T12:32:41.516Z,59.50
2023-07-29T12:34:41.484Z,59.35
2023-07-29T12:36:41.503Z,62.27
2023-07-29T12:38:41.533Z,62.93
2023-07-29T12:40:41.579Z,62.94
2023-07-29T12:42:41.488Z,63.27
2023-07-29T12:44:41.542Z,64.03
2023-07-29T12:47:41.554Z,64.51
2023-07-29T12:49:41.560Z,65.08
2023-07-29T12:51:41.542Z,64.82
2023-07-29T12:53:41.557Z,65.72
2023-07-29T12:55:41.550Z,63.59
2023-07-29T12:57:41.568Z,61.66
2023-07-29T12:59:41.567Z,60.67
2023-07-29T13:01:41.591Z,60.00
2023-07-29T13:03:41.645Z,61.47
2023-07-29T13:05:41.541Z,62.41
2023-07-29T13:07:41.606Z,61.73
2023-07-29T13:09:41.597Z,62.19
2023-07-29T13:12:41.617Z,61.59
2023-07-29T13:14:41.613Z,61.80
2023-07-29T13:16:41.939Z,63.54
2023-07-29T13:18:41.605Z,63.23
2023-07-29T13:20:41.619Z,63.87
2023-07-29T13:22:41.647Z,62.32
2023-07-29T13:25:41.669Z,62.74
2023-07-29T13:27:41.661Z,62.65
2023-07-29T13:29:41.680Z,64.30
2023-07-29T13:31:41.637Z,64.64
2023-07-29T13:33:41.692Z,64.79
2023-07-29T13:35:41.666Z,64.09
2023-07-29T13:37:41.684Z,64.28
2023-07-29T13:39:41.647Z,64.79
2023-07-29T13:41:41.688Z,66.14
2023-07-29T13:43:41.690Z,65.73
2023-07-29T13:45:41.699Z,65.15
2023-07-29T13:47:41.784Z,65.51
2023-07-29T13:49:41.697Z,64.74
2023-07-29T13:51:41.703Z,64.48
2023-07-29T13:55:41.741Z,65.16
2023-07-29T13:57:41.684Z,65.06
2023-07-29T13:59:41.755Z,65.06
2023-07-29T14:01:41.827Z,64.60
2023-07-29T14:03:41.748Z,64.46
2023-07-29T14:05:41.769Z,64.85
2023-07-29T14:07:41.767Z,64.76
2023-07-29T14:09:41.759Z,65.09
2023-07-29T14:11:41.779Z,66.06
2023-07-29T14:13:41.763Z,66.28
2023-07-29T14:15:41.781Z,66.79
2023-07-29T14:17:41.813Z,66.94
2023-07-29T14:19:41.786Z,65.16
2023-07-29T14:21:41.808Z,66.08
2023-07-29T14:23:41.746Z,65.32
2023-07-29T14:25:41.795Z,65.12
2023-07-29T14:27:41.797Z,64.39
2023-07-29T14:30:41.826Z,65.02
2023-07-29T14:32:41.857Z,65.25
2023-07-29T14:34:41.813Z,65.40
2023-07-29T14:36:41.803Z,65.09
2023-07-29T14:38:41.821Z,65.41
2023-07-29T14:40:41.782Z,65.69
2023-07-29T14:42:41.844Z,65.53
2023-07-29T14:44:41.821Z,66.20
2023-07-29T14:46:41.857Z,65.90
2023-07-29T14:48:41.859Z,65.00
2023-07-29T14:52:41.842Z,65.28
2023-07-29T14:54:41.872Z,64.79
2023-07-29T14:56:41.880Z,64.08
2023-07-29T14:58:41.904Z,64.77
2023-07-29T15:00:41.899Z,64.60
2023-07-29T15:02:41.961Z,63.89
2023-07-29T15:04:41.906Z,63.90
2023-07-29T15:06:41.911Z,63.68
2023-07-29T15:08:41.907Z,64.45
2023-07-29T15:10:41.893Z,64.37
2023-07-29T15:13:41.923Z,63.74
2023-07-29T15:15:41.896Z,63.61
2023-07-29T15:17:41.963Z,64.29
2023-07-29T15:19:41.932Z,65.96
2023-07-29T15:21:41.951Z,66.26
2023-07-29T15:23:41.908Z,64.80
2023-07-29T15:25:41.967Z,65.53
2023-07-29T15:27:41.959Z,64.16
2023-07-29T15:29:42.002Z,65.63
2023-07-29T15:31:41.933Z,64.14
2023-07-29T15:33:41.986Z,63.88
2023-07-29T15:35:41.980Z,64.46
2023-07-29T15:37:41.992Z,64.13
2023-07-29T15:39:42.991Z,64.55
2023-07-29T15:41:41.953Z,64.42
2023-07-29T15:43:41.983Z,64.79
2023-07-29T15:45:42.008Z,65.70
2023-07-29T15:47:42.067Z,65.42
2023-07-29T15:49:41.987Z,64.96
2023-07-29T15:51:42.018Z,64.50
2023-07-29T15:54:42.024Z,64.82
2023-07-29T15:57:41.992Z,65.05
2023-07-29T15:59:42.065Z,65.16
2023-07-29T16:01:42.070Z,64.28
2023-07-29T16:04:42.038Z,64.40
2023-07-29T16:06:42.059Z,64.74
2023-07-29T16:08:42.074Z,65.13
2023-07-29T16:10:42.049Z,65.31
2023-07-29T16:12:43.588Z,66.51
2023-07-29T16:14:42.094Z,66.84
2023-07-29T16:16:42.163Z,66.16
2023-07-29T16:18:42.056Z,67.23
2023-07-29T16:20:42.117Z,67.58
2023-07-29T16:22:42.115Z,67.29
2023-07-29T16:24:42.118Z,66.46
2023-07-29T16:26:42.130Z,66.86
2023-07-29T16:28:42.081Z,67.20
2023-07-29T16:30:42.121Z,67.49
2023-07-29T16:33:42.146Z,68.12
2023-07-29T16:35:42.135Z,67.55
2023-07-29T16:38:42.127Z,69.65
2023-07-29T16:40:50.611Z,69.29
2023-07-29T16:42:42.152Z,68.41
2023-07-29T16:44:42.152Z,68.35
2023-07-29T16:46:42.168Z,68.85
2023-07-29T16:48:42.190Z,68.33
2023-07-29T16:50:42.186Z,68.49
2023-07-29T16:52:42.127Z,66.57
2023-07-29T16:54:42.172Z,67.95
2023-07-29T16:56:42.203Z,66.99
2023-07-29T16:58:42.226Z,67.61
2023-07-29T17:00:42.202Z,66.49
2023-07-29T17:02:42.305Z,66.07
2023-07-29T17:04:42.204Z,67.02
2023-07-29T17:06:42.238Z,65.65
2023-07-29T17:09:42.235Z,66.24
2023-07-29T17:11:42.237Z,66.13
2023-07-29T17:13:42.231Z,65.81
2023-07-29T17:15:42.224Z,65.68
2023-07-29T17:17:42.254Z,66.02
2023-07-29T17:19:42.254Z,66.51
2023-07-29T17:21:42.248Z,65.92
2023-07-29T17:23:42.236Z,65.06
2023-07-29T17:25:42.273Z,66.62
2023-07-29T17:27:42.262Z,66.63
2023-07-29T17:29:42.276Z,65.33
2023-07-29T17:31:42.303Z,65.38
2023-07-29T17:33:42.253Z,65.11
2023-07-29T17:35:42.375Z,64.77
2023-07-29T17:37:42.284Z,65.37
2023-07-29T17:39:42.342Z,66.00
2023-07-29T17:41:42.341Z,66.91
2023-07-29T17:43:42.331Z,67.08
2023-07-29T17:45:42.332Z,66.22
2023-07-29T17:47:42.353Z,67.55
2023-07-29T17:49:42.309Z,67.66
2023-07-29T17:51:42.344Z,67.53
2023-07-29T17:53:42.343Z,68.15
2023-07-29T17:55:42.354Z,67.30
2023-07-29T17:58:42.358Z,69.40
2023-07-29T18:00:42.381Z,66.69
2023-07-29T18:03:42.393Z,66.88
2023-07-29T18:05:42.368Z,66.69
2023-07-29T18:07:42.348Z,67.44
2023-07-29T18:09:42.403Z,66.11
2023-07-29T18:11:42.384Z,67.05
2023-07-29T18:13:42.433Z,68.01
2023-07-29T18:15:42.356Z,68.00
2023-07-29T18:17:42.606Z,67.51
2023-07-29T18:19:42.483Z,66.58
2023-07-29T18:22:42.402Z,65.48
2023-07-29T18:24:42.419Z,64.98
2023-07-29T18:26:42.677Z,65.96
2023-07-29T18:28:42.415Z,65.60
2023-07-29T18:30:42.441Z,65.78
2023-07-29T18:32:42.469Z,65.17
2023-07-29T18:34:42.450Z,66.11
2023-07-29T18:36:45.045Z,65.37
2023-07-29T18:38:42.460Z,66.46
2023-07-29T18:41:42.465Z,66.81
2023-07-29T18:43:42.471Z,67.50
2023-07-29T18:45:42.474Z,67.17
2023-07-29T18:47:42.535Z,66.14
2023-07-29T18:50:42.485Z,66.63
2023-07-29T18:52:42.530Z,66.68
2023-07-29T18:54:42.467Z,66.88
2023-07-29T18:56:42.497Z,66.72
2023-07-29T18:58:42.503Z,66.95
2023-07-29T19:00:42.510Z,68.00
2023-07-29T19:02:42.578Z,67.51
2023-07-29T19:04:42.529Z,67.06
2023-07-29T19:06:42.531Z,67.40
2023-07-29T19:08:42.531Z,67.04
2023-07-29T19:10:42.506Z,66.91
2023-07-29T19:12:42.561Z,67.31
2023-07-29T19:14:42.565Z,67.26
2023-07-29T19:16:42.594Z,67.50
2023-07-29T19:18:42.551Z,67.97
2023-07-29T19:20:42.534Z,68.30
2023-07-29T19:22:42.590Z,68.81
2023-07-29T19:24:42.574Z,68.69
2023-07-29T19:26:42.611Z,68.67
2023-07-29T19:28:42.573Z,68.96
2023-07-29T19:30:42.605Z,69.80
2023-07-29T19:32:42.627Z,68.43
2023-07-29T19:34:42.620Z,68.14
2023-07-29T19:36:42.568Z,67.80
2023-07-29T19:38:42.630Z,67.73
2023-07-29T19:41:42.614Z,67.83
2023-07-29T19:43:44.714Z,68.48
2023-07-29T19:45:43.570Z,68.51
2023-07-29T19:47:42.635Z,68.39
2023-07-29T19:49:42.652Z,68.02
2023-07-29T19:51:42.643Z,67.60
2023-07-29T19:53:42.659Z,67.68
2023-07-29T19:55:42.654Z,68.85
2023-07-29T19:57:42.626Z,69.04
2023-07-29T19:59:49.175Z,69.28
2023-07-29T20:01:42.738Z,68.57
2023-07-29T20:03:42.740Z,68.51
2023-07-29T20:05:42.699Z,67.95
2023-07-29T20:07:42.662Z,67.54
2023-07-29T20:09:42.742Z,67.19
2023-07-29T20:11:42.710Z,66.83
2023-07-29T20:13:42.698Z,67.31
2023-07-29T20:15:42.700Z,67.95
2023-07-29T20:17:42.793Z,66.66
2023-07-29T20:19:42.710Z,66.74
2023-07-29T20:21:42.719Z,67.07
2023-07-29T20:23:42.694Z,67.05
2023-07-29T20:25:42.743Z,67.73
2023-07-29T20:27:42.741Z,67.59
2023-07-29T20:29:42.751Z,67.09
2023-07-29T20:31:42.739Z,67.18
2023-07-29T20:33:42.761Z,67.30
2023-07-29T20:36:42.743Z,66.26
2023-07-29T20:38:42.775Z,66.28
2023-07-29T20:40:42.770Z,66.84
2023-07-29T20:42:42.778Z,66.54
2023-07-29T20:44:42.758Z,66.63
2023-07-29T20:46:42.781Z,66.77
2023-07-29T20:48:42.818Z,66.63
2023-07-29T20:50:46.175Z,66.38
2023-07-29T20:52:42.804Z,66.89
2023-07-29T20:54:42.797Z,66.54
2023-07-29T20:56:42.811Z,67.22
2023-07-29T21:01:43.078Z,66.59
2023-07-29T21:03:42.835Z,65.47
2023-07-29T21:06:42.884Z,65.48
2023-07-29T21:09:42.849Z,65.35
2023-07-29T21:11:42.850Z,65.87
2023-07-29T21:13:42.905Z,65.46
2023-07-29T21:16:42.896Z,65.39
2023-07-29T21:20:42.845Z,65.08
2023-07-29T21:22:42.880Z,64.75
2023-07-29T21:24:42.880Z,65.17
2023-07-29T21:26:42.886Z,65.46
2023-07-29T21:28:42.871Z,66.36
2023-07-29T21:30:42.926Z,65.88
2023-07-29T21:33:42.888Z,66.31
2023-07-29T21:35:42.932Z,66.09
2023-07-29T21:37:42.933Z,66.10
2023-07-29T21:41:42.914Z,65.86
2023-07-29T21:43:42.927Z,65.51
2023-07-29T21:45:42.949Z,65.98
2023-07-29T21:47:43.029Z,65.61
2023-07-29T21:49:42.932Z,65.71
2023-07-29T21:51:42.965Z,65.72
2023-07-29T21:53:42.980Z,65.88
2023-07-29T21:55:42.978Z,65.67
2023-07-29T21:57:42.966Z,65.86
2023-07-29T21:59:42.980Z,65.60
2023-07-29T22:01:42.987Z,65.66
2023-07-29T22:05:42.992Z,65.76
2023-07-29T22:08:43.015Z,66.07
2023-07-29T22:10:42.969Z,65.66
2023-07-29T22:12:43.025Z,65.70
2023-07-29T22:15:42.988Z,65.82
2023-07-29T22:19:43.040Z,65.93
2023-07-29T22:21:43.022Z,65.85
2023-07-29T22:23:58.132Z,66.00
2023-07-29T22:26:43.041Z,66.04
2023-07-29T22:28:43.001Z,66.01
2023-07-29T22:30:43.049Z,65.96
2023-07-29T22:33:43.055Z,65.94
2023-07-29T22:35:43.087Z,65.58
2023-07-29T22:37:43.062Z,65.45
2023-07-29T22:40:43.077Z,65.95
2023-07-29T22:42:43.093Z,65.83
2023-07-29T22:44:43.098Z,65.66
2023-07-29T22:46:43.075Z,65.42
2023-07-29T22:48:43.095Z,65.03
2023-07-29T22:52:43.142Z,65.28
2023-07-29T22:54:43.101Z,64.81
2023-07-29T22:56:43.122Z,64.97
2023-07-29T22:59:43.130Z,65.50
2023-07-29T23:01:43.161Z,65.40
2023-07-29T23:04:43.156Z,66.02
2023-07-29T23:06:43.155Z,65.94
2023-07-29T23:08:43.151Z,65.69
2023-07-29T23:13:43.190Z,65.40
2023-07-29T23:18:43.184Z,65.47
2023-07-29T23:22:43.193Z,65.64
2023-07-29T23:24:43.197Z,65.18
2023-07-29T23:26:43.220Z,64.92
2023-07-29T23:29:43.226Z,64.98
2023-07-29T23:31:43.267Z,64.45
2023-07-29T23:33:43.185Z,64.07
2023-07-29T23:37:43.237Z,64.09
2023-07-29T23:39:43.238Z,63.54
2023-07-29T23:41:43.199Z,63.46
2023-07-29T23:43:43.274Z,63.74
2023-07-29T23:45:43.302Z,64.13
2023-07-29T23:47:43.294Z,63.98
2023-07-29T23:51:43.283Z,64.09
2023-07-29T23:53:43.287Z,64.12
2023-07-29T23:57:43.273Z,63.64
