createdAt,value
2023-01-13T00:54:25.322Z,25.00
2023-01-13T00:55:26.246Z,25.00
2023-01-13T00:56:39.615Z,25.00
2023-01-13T00:57:26.157Z,25.00
2023-01-13T00:58:26.100Z,25.00
2023-01-13T00:59:26.054Z,25.00
2023-01-13T01:00:26.001Z,25.00
2023-01-13T01:01:26.107Z,25.00
2023-01-13T01:02:25.947Z,0.00
2023-01-13T01:03:25.868Z,0.00
2023-01-13T01:04:25.863Z,0.00
2023-01-13T01:05:25.788Z,0.00
2023-01-13T01:06:25.739Z,0.00
2023-01-13T01:07:25.690Z,0.00
2023-01-13T01:08:25.644Z,0.00
2023-01-13T01:09:25.586Z,0.00
2023-01-13T01:10:25.596Z,0.00
2023-01-13T01:11:25.508Z,0.00
2023-01-13T01:12:25.462Z,0.00
2023-01-13T01:13:25.403Z,12.43
2023-01-13T01:14:25.358Z,25.00
2023-01-13T01:15:25.315Z,25.00
2023-01-13T01:16:25.322Z,26.41
2023-01-13T01:17:25.224Z,24.09
2023-01-13T01:18:25.180Z,26.26
2023-01-13T01:19:25.154Z,26.93
2023-01-13T01:20:25.092Z,25.64
2023-01-13T01:21:25.036Z,25.25
2023-01-13T01:22:24.992Z,27.43
2023-01-13T01:23:24.944Z,27.36
2023-01-13T01:24:24.915Z,26.15
2023-01-13T01:25:24.858Z,28.34
2023-01-13T01:26:24.847Z,25.27
2023-01-13T01:27:24.760Z,28.28
2023-01-13T01:28:24.710Z,26.17
2023-01-13T01:29:24.676Z,25.45
2023-01-13T01:30:24.623Z,28.17
2023-01-13T01:31:24.679Z,25.76
2023-01-13T01:32:24.532Z,25.68
2023-01-13T01:33:24.487Z,27.23
2023-01-13T01:34:24.443Z,25.00
2023-01-13T01:35:24.389Z,27.64
2023-01-13T01:36:24.353Z,26.59
2023-01-13T01:37:24.307Z,28.64
2023-01-13T01:38:24.241Z,26.02
2023-01-13T01:39:24.195Z,25.00
2023-01-13T01:40:24.151Z,27.84
2023-01-13T01:41:24.097Z,26.52
2023-01-13T01:42:24.078Z,25.50
2023-01-13T01:43:24.006Z,28.97
2023-01-13T01:44:23.951Z,28.14
2023-01-13T01:45:23.941Z,26.81
2023-01-13T01:46:23.898Z,29.73
2023-01-13T01:47:23.823Z,30.77
2023-01-13T01:48:23.762Z,31.85
2023-01-13T01:49:23.712Z,25.04
2023-01-13T01:50:23.663Z,28.45
2023-01-13T01:51:23.612Z,27.56
2023-01-13T01:52:23.567Z,28.82
2023-01-13T01:53:23.518Z,28.53
2023-01-13T01:54:23.492Z,26.03
2023-01-13T01:55:23.426Z,29.01
2023-01-13T01:56:23.381Z,30.04
2023-01-13T01:57:23.358Z,27.38
2023-01-13T01:58:23.317Z,25.48
2023-01-13T01:59:23.262Z,27.18
2023-01-13T02:00:23.193Z,28.39
2023-01-13T02:01:23.217Z,30.31
2023-01-13T02:02:23.122Z,27.59
2023-01-13T02:03:23.054Z,29.51
2023-01-13T02:04:23.011Z,30.35
2023-01-13T02:05:22.979Z,29.71
2023-01-13T02:06:22.922Z,27.99
2023-01-13T02:07:22.899Z,30.11
2023-01-13T02:08:22.842Z,25.00
2023-01-13T02:09:22.801Z,26.76
2023-01-13T02:10:22.775Z,29.08
2023-01-13T02:11:22.724Z,29.34
2023-01-13T02:12:22.678Z,26.85
2023-01-13T02:13:22.655Z,31.08
2023-01-13T02:14:22.625Z,31.71
2023-01-13T02:15:22.542Z,35.24
2023-01-13T02:16:22.560Z,30.91
2023-01-13T02:17:22.469Z,32.40
2023-01-13T02:18:22.418Z,33.06
2023-01-13T02:19:22.365Z,33.44
2023-01-13T02:20:22.324Z,32.87
2023-01-13T02:21:22.296Z,29.42
2023-01-13T02:22:22.237Z,24.77
2023-01-13T02:23:22.199Z,29.56
2023-01-13T02:24:22.154Z,32.52
2023-01-13T02:25:22.107Z,29.11
2023-01-13T02:26:22.064Z,28.18
2023-01-13T02:27:22.011Z,33.58
2023-01-13T02:28:21.980Z,34.04
2023-01-13T02:29:21.908Z,34.82
2023-01-13T02:30:21.884Z,29.08
2023-01-13T02:31:21.900Z,32.75
2023-01-13T02:32:21.772Z,33.31
2023-01-13T02:33:21.741Z,30.39
2023-01-13T02:34:21.664Z,32.99
2023-01-13T02:35:21.623Z,29.58
2023-01-13T02:36:21.568Z,35.99
2023-01-13T02:37:21.522Z,32.83
2023-01-13T02:38:21.533Z,29.96
2023-01-13T02:39:21.430Z,30.83
2023-01-13T02:40:21.393Z,30.64
2023-01-13T02:41:21.338Z,26.60
2023-01-13T02:42:21.297Z,26.99
2023-01-13T02:43:21.299Z,30.04
2023-01-13T02:44:21.191Z,36.57
2023-01-13T02:45:21.151Z,32.46
2023-01-13T02:46:21.122Z,34.04
2023-01-13T02:47:21.071Z,32.40
2023-01-13T02:48:21.015Z,29.62
2023-01-13T02:49:20.966Z,31.10
2023-01-13T02:50:20.919Z,33.09
2023-01-13T02:51:20.877Z,36.04
2023-01-13T02:52:20.827Z,35.01
2023-01-13T02:53:20.809Z,34.75
2023-01-13T02:54:20.743Z,33.65
2023-01-13T02:55:20.695Z,28.81
2023-01-13T02:56:20.642Z,31.91
2023-01-13T02:57:20.622Z,32.37
2023-01-13T02:58:20.564Z,29.73
2023-01-13T02:59:20.515Z,35.62
2023-01-13T03:00:20.477Z,36.16
2023-01-13T03:01:20.519Z,40.73
2023-01-13T03:02:20.585Z,38.74
2023-01-13T03:03:20.334Z,34.14
2023-01-13T03:04:20.288Z,38.78
2023-01-13T03:05:20.245Z,35.05
2023-01-13T03:06:20.195Z,36.11
2023-01-13T03:07:20.145Z,35.94
2023-01-13T03:08:20.103Z,35.20
2023-01-13T03:09:20.055Z,34.93
2023-01-13T03:10:20.006Z,31.71
2023-01-13T03:11:19.963Z,34.35
2023-01-13T03:12:19.898Z,36.69
2023-01-13T03:13:19.857Z,35.20
2023-01-13T03:14:19.824Z,32.76
2023-01-13T03:15:19.763Z,35.74
2023-01-13T03:16:19.792Z,38.15
2023-01-13T03:17:19.667Z,35.08
2023-01-13T03:18:19.642Z,32.22
2023-01-13T03:19:19.559Z,35.15
2023-01-13T03:20:19.510Z,40.23
2023-01-13T03:21:19.517Z,36.13
2023-01-13T03:22:19.418Z,34.09
2023-01-13T03:23:19.390Z,34.03
2023-01-13T03:24:19.338Z,34.60
2023-01-13T03:25:19.266Z,36.79
2023-01-13T03:26:20.055Z,38.95
2023-01-13T03:27:19.186Z,36.98
2023-01-13T03:28:19.127Z,36.57
2023-01-13T03:29:19.111Z,30.31
2023-01-13T03:30:19.036Z,27.85
2023-01-13T03:31:18.988Z,36.55
2023-01-13T03:32:18.948Z,37.81
2023-01-13T03:33:18.913Z,36.30
2023-01-13T03:34:18.911Z,35.15
2023-01-13T03:35:18.799Z,39.13
2023-01-13T03:36:18.754Z,37.30
2023-01-13T03:37:18.708Z,35.48
2023-01-13T03:38:18.670Z,37.04
2023-01-13T03:39:18.736Z,40.54
2023-01-13T03:40:18.578Z,37.24
2023-01-13T03:41:18.528Z,36.52
2023-01-13T03:42:18.492Z,37.05
2023-01-13T03:43:18.427Z,38.95
2023-01-13T03:44:18.392Z,37.59
2023-01-13T03:45:18.337Z,34.60
2023-01-13T03:46:18.380Z,38.60
2023-01-13T03:47:18.242Z,35.86
2023-01-13T03:48:18.203Z,35.09
2023-01-13T03:49:18.156Z,40.64
2023-01-13T03:50:18.149Z,36.87
2023-01-13T03:51:18.076Z,32.34
2023-01-13T03:52:18.055Z,34.54
2023-01-13T03:53:17.977Z,38.22
2023-01-13T03:54:17.928Z,36.02
2023-01-13T03:55:17.884Z,35.88
2023-01-13T03:56:17.930Z,38.24
2023-01-13T03:57:17.783Z,35.16
2023-01-13T03:58:17.802Z,38.36
2023-01-13T03:59:17.688Z,39.25
2023-01-13T04:00:17.643Z,37.45
2023-01-13T04:01:17.746Z,35.26
2023-01-13T04:02:17.591Z,34.76
2023-01-13T04:03:17.556Z,39.15
2023-01-13T04:04:17.467Z,39.98
2023-01-13T04:05:17.396Z,37.67
2023-01-13T04:06:17.383Z,34.82
2023-01-13T04:07:17.309Z,36.45
2023-01-13T04:08:17.260Z,35.70
2023-01-13T04:09:17.211Z,41.12
2023-01-13T04:10:17.168Z,40.50
2023-01-13T04:11:17.122Z,39.53
2023-01-13T04:12:17.077Z,42.84
2023-01-13T04:13:17.031Z,38.00
2023-01-13T04:14:16.988Z,41.53
2023-01-13T04:15:16.939Z,35.03
2023-01-13T04:16:16.904Z,38.22
2023-01-13T04:17:16.879Z,40.47
2023-01-13T04:18:16.796Z,37.80
2023-01-13T04:19:16.754Z,35.02
2023-01-13T04:20:16.707Z,36.42
2023-01-13T04:21:16.681Z,40.05
2023-01-13T04:22:16.637Z,36.35
2023-01-13T04:23:16.563Z,32.21
2023-01-13T04:24:16.519Z,35.30
2023-01-13T04:25:16.474Z,36.92
2023-01-13T04:26:16.415Z,35.54
2023-01-13T04:27:16.367Z,41.90
2023-01-13T04:28:16.335Z,40.55
2023-01-13T04:29:16.308Z,37.35
2023-01-13T04:30:16.243Z,39.69
2023-01-13T04:31:16.223Z,40.65
2023-01-13T04:32:16.124Z,41.53
2023-01-13T04:33:16.080Z,40.84
2023-01-13T04:34:16.132Z,41.58
2023-01-13T04:35:15.983Z,38.99
2023-01-13T04:36:15.959Z,41.22
2023-01-13T04:37:15.876Z,41.62
2023-01-13T04:38:15.862Z,38.60
2023-01-13T04:39:15.817Z,39.25
2023-01-13T04:40:15.732Z,39.51
2023-01-13T04:41:15.712Z,41.02
2023-01-13T04:42:15.644Z,35.67
2023-01-13T04:43:15.679Z,34.75
2023-01-13T04:44:15.555Z,34.30
2023-01-13T04:45:15.524Z,45.08
2023-01-13T04:46:15.603Z,37.41
2023-01-13T04:47:15.419Z,35.54
2023-01-13T04:48:15.376Z,42.31
2023-01-13T04:49:15.315Z,39.45
2023-01-13T04:50:15.274Z,42.30
2023-01-13T04:51:15.269Z,42.45
2023-01-13T04:52:15.188Z,37.11
2023-01-13T04:53:15.138Z,39.67
2023-01-13T04:54:15.106Z,38.34
2023-01-13T04:55:15.024Z,39.64
2023-01-13T04:56:15.027Z,36.86
2023-01-13T04:57:14.936Z,38.21
2023-01-13T04:58:14.896Z,40.00
2023-01-13T04:59:14.869Z,38.98
2023-01-13T05:00:14.805Z,41.41
2023-01-13T05:01:14.963Z,43.31
2023-01-13T05:02:14.759Z,42.49
2023-01-13T05:03:14.682Z,39.64
2023-01-13T05:04:14.723Z,38.15
2023-01-13T05:05:14.595Z,40.70
2023-01-13T05:06:14.564Z,41.38
2023-01-13T05:07:14.511Z,41.56
2023-01-13T05:08:14.458Z,43.88
2023-01-13T05:09:14.435Z,38.01
2023-01-13T05:10:14.411Z,45.11
2023-01-13T05:11:14.325Z,43.15
2023-01-13T05:12:14.291Z,38.09
2023-01-13T05:13:14.246Z,37.88
2023-01-13T05:14:14.252Z,31.22
2023-01-13T05:15:14.175Z,38.09
2023-01-13T05:16:14.183Z,37.85
2023-01-13T05:17:14.060Z,35.46
2023-01-13T05:18:14.032Z,40.10
2023-01-13T05:19:13.973Z,41.74
2023-01-13T05:20:13.933Z,39.66
2023-01-13T05:21:13.888Z,37.58
2023-01-13T05:22:13.851Z,32.66
2023-01-13T05:23:13.799Z,35.49
2023-01-13T05:24:13.778Z,39.41
2023-01-13T05:25:13.716Z,32.34
2023-01-13T05:26:13.690Z,39.23
2023-01-13T05:27:13.624Z,44.23
2023-01-13T05:28:13.621Z,40.45
2023-01-13T05:29:13.528Z,41.68
2023-01-13T05:30:13.475Z,39.37
2023-01-13T05:31:13.461Z,44.15
2023-01-13T05:32:13.395Z,35.81
2023-01-13T05:33:13.352Z,36.03
2023-01-13T05:34:13.289Z,41.38
2023-01-13T05:35:13.243Z,41.69
2023-01-13T05:36:13.195Z,39.29
2023-01-13T05:37:13.158Z,42.15
2023-01-13T05:38:13.164Z,43.52
2023-01-13T05:39:13.054Z,42.48
2023-01-13T05:40:13.006Z,42.67
2023-01-13T05:41:12.959Z,40.60
2023-01-13T05:42:12.935Z,33.86
2023-01-13T05:43:12.920Z,39.98
2023-01-13T05:44:12.812Z,37.32
2023-01-13T05:45:12.768Z,39.87
2023-01-13T05:46:12.795Z,38.70
2023-01-13T05:47:12.661Z,37.44
2023-01-13T05:48:12.682Z,43.80
2023-01-13T05:49:12.567Z,41.79
2023-01-13T05:50:12.529Z,39.52
2023-01-13T05:51:12.480Z,40.79
2023-01-13T05:52:12.446Z,37.41
2023-01-13T05:53:12.370Z,41.80
2023-01-13T05:54:12.323Z,36.68
2023-01-13T05:55:12.288Z,40.69
2023-01-13T05:56:12.251Z,42.02
2023-01-13T05:57:12.190Z,37.63
2023-01-13T05:58:12.187Z,42.76
2023-01-13T05:59:12.099Z,40.45
2023-01-13T06:00:12.107Z,45.70
2023-01-13T06:01:12.084Z,40.79
2023-01-13T06:02:11.932Z,43.96
2023-01-13T06:03:11.952Z,39.54
2023-01-13T06:04:11.859Z,39.43
2023-01-13T06:05:11.801Z,35.92
2023-01-13T06:06:11.768Z,33.78
2023-01-13T06:07:11.695Z,44.08
2023-01-13T06:08:11.601Z,43.90
2023-01-13T06:09:11.569Z,36.91
2023-01-13T06:10:11.501Z,40.33
2023-01-13T06:11:11.472Z,37.73
2023-01-13T06:12:11.386Z,29.72
2023-01-13T06:13:11.360Z,38.16
2023-01-13T06:14:11.312Z,45.41
2023-01-13T06:15:11.231Z,40.63
2023-01-13T06:16:11.309Z,42.65
2023-01-13T06:17:11.165Z,43.47
2023-01-13T06:18:11.091Z,46.28
2023-01-13T06:19:11.030Z,40.60
2023-01-13T06:20:11.024Z,44.40
2023-01-13T06:21:11.176Z,41.92
2023-01-13T06:22:10.873Z,40.29
2023-01-13T06:23:10.875Z,38.48
2023-01-13T06:24:10.779Z,38.20
2023-01-13T06:25:10.729Z,45.63
2023-01-13T06:26:10.683Z,45.88
2023-01-13T06:27:10.636Z,43.22
2023-01-13T06:28:10.624Z,46.09
2023-01-13T06:29:10.564Z,46.18
2023-01-13T06:30:10.535Z,44.66
2023-01-13T06:31:10.532Z,42.86
2023-01-13T06:32:10.438Z,40.03
2023-01-13T06:33:10.397Z,41.94
2023-01-13T06:34:10.329Z,30.47
2023-01-13T06:35:10.285Z,45.46
2023-01-13T06:36:10.269Z,40.45
2023-01-13T06:37:10.190Z,43.46
2023-01-13T06:38:10.131Z,45.85
2023-01-13T06:39:10.096Z,45.77
2023-01-13T06:40:10.162Z,46.69
2023-01-13T06:41:09.993Z,48.22
2023-01-13T06:42:09.939Z,50.40
2023-01-13T06:43:09.888Z,54.46
2023-01-13T06:44:10.163Z,52.90
2023-01-13T06:45:09.811Z,50.52
2023-01-13T06:46:09.789Z,51.28
2023-01-13T06:47:09.697Z,54.91
2023-01-13T06:48:09.665Z,52.89
2023-01-13T06:49:09.651Z,50.95
2023-01-13T06:50:09.562Z,56.25
2023-01-13T06:51:09.554Z,64.96
2023-01-13T06:52:09.475Z,70.76
2023-01-13T06:53:09.691Z,66.86
2023-01-13T06:54:09.675Z,68.53
2023-01-13T06:55:09.513Z,76.62
2023-01-13T06:56:09.633Z,75.93
2023-01-13T06:57:09.392Z,84.13
2023-01-13T06:58:09.684Z,68.15
2023-01-13T06:59:09.156Z,83.73
2023-01-13T07:00:09.172Z,87.52
2023-01-13T07:01:09.397Z,86.31
2023-01-13T07:02:09.324Z,85.30
2023-01-13T07:03:09.716Z,73.45
2023-01-13T07:04:09.167Z,73.97
2023-01-13T07:05:09.182Z,70.47
2023-01-13T07:06:09.830Z,64.20
2023-01-13T07:07:09.208Z,49.02
2023-01-13T07:08:09.240Z,50.81
2023-01-13T07:09:09.254Z,37.42
2023-01-13T07:10:09.256Z,42.34
2023-01-13T07:11:16.676Z,34.15
2023-01-13T07:12:09.321Z,34.67
2023-01-13T07:13:09.375Z,33.74
2023-01-13T07:14:09.392Z,27.77
2023-01-13T07:15:09.491Z,35.30
2023-01-13T07:16:09.531Z,31.51
2023-01-13T07:17:09.499Z,25.00
2023-01-13T07:18:09.531Z,29.46
2023-01-13T07:19:09.713Z,29.90
2023-01-13T07:20:09.572Z,26.24
2023-01-13T07:21:10.505Z,29.44
2023-01-13T07:22:09.779Z,33.12
2023-01-13T07:23:09.627Z,27.64
2023-01-13T07:24:09.883Z,27.69
2023-01-13T07:25:09.690Z,30.00
2023-01-13T07:26:09.740Z,24.66
2023-01-13T07:27:09.744Z,32.22
2023-01-13T07:28:09.723Z,30.66
2023-01-13T07:29:10.204Z,46.94
2023-01-13T07:30:09.797Z,43.47
2023-01-13T07:31:10.165Z,38.67
2023-01-13T07:32:09.850Z,33.06
2023-01-13T07:33:09.852Z,33.21
2023-01-13T07:34:10.235Z,38.33
2023-01-13T07:35:09.908Z,27.91
2023-01-13T07:36:17.329Z,32.62
2023-01-13T07:37:10.254Z,32.98
2023-01-13T07:38:09.996Z,34.40
2023-01-13T07:39:10.020Z,34.29
2023-01-13T07:40:10.075Z,34.96
2023-01-13T07:41:10.189Z,37.19
2023-01-13T07:42:10.075Z,38.21
2023-01-13T07:43:10.101Z,33.08
2023-01-13T07:44:10.144Z,32.79
2023-01-13T07:45:12.214Z,36.06
2023-01-13T07:46:10.255Z,36.56
2023-01-13T07:47:10.189Z,38.50
2023-01-13T07:48:10.678Z,43.09
2023-01-13T07:49:10.184Z,55.10
2023-01-13T07:50:10.217Z,76.07
2023-01-13T07:51:10.218Z,86.55
2023-01-13T07:52:10.152Z,94.90
2023-01-13T07:53:10.154Z,102.20
2023-01-13T07:54:10.176Z,105.89
2023-01-13T07:55:10.074Z,105.96
2023-01-13T07:56:10.226Z,114.00
2023-01-13T07:57:10.045Z,115.41
2023-01-13T07:58:09.967Z,119.59
2023-01-13T07:59:10.184Z,119.94
2023-01-13T08:00:12.679Z,129.35
2023-01-13T08:01:10.035Z,129.67
2023-01-13T08:02:10.000Z,130.40
2023-01-13T08:03:09.869Z,133.55
2023-01-13T08:04:10.202Z,137.68
2023-01-13T08:05:09.715Z,141.76
2023-01-13T08:06:09.703Z,140.71
2023-01-13T08:07:09.634Z,139.74
2023-01-13T08:08:09.600Z,146.28
2023-01-13T08:09:09.680Z,146.41
2023-01-13T08:10:09.496Z,155.72
2023-01-13T08:11:10.225Z,156.14
2023-01-13T08:12:09.409Z,156.28
2023-01-13T08:13:09.413Z,165.30
2023-01-13T08:14:09.353Z,165.98
2023-01-13T08:15:09.685Z,165.64
2023-01-13T08:16:09.230Z,171.29
2023-01-13T08:17:09.196Z,172.92
2023-01-13T08:18:09.607Z,174.32
2023-01-13T08:19:09.613Z,176.64
2023-01-13T08:20:09.188Z,180.36
2023-01-13T08:21:09.006Z,182.62
2023-01-13T08:22:08.983Z,183.86
2023-01-13T08:23:08.913Z,184.25
2023-01-13T08:24:09.042Z,189.72
2023-01-13T08:25:09.196Z,194.20
2023-01-13T08:26:08.782Z,195.79
2023-01-13T08:27:08.756Z,198.42
2023-01-13T08:28:08.715Z,200.67
2023-01-13T08:29:08.858Z,203.36
2023-01-13T08:30:08.774Z,207.87
2023-01-13T08:31:09.280Z,207.24
2023-01-13T08:32:08.680Z,214.32
2023-01-13T08:33:08.760Z,216.88
2023-01-13T08:34:08.694Z,217.44
2023-01-13T08:35:08.717Z,217.96
2023-01-13T08:36:08.316Z,226.40
2023-01-13T08:37:08.262Z,222.84
2023-01-13T08:38:08.269Z,205.05
2023-01-13T08:40:08.119Z,201.22
2023-01-13T08:41:08.031Z,201.55
2023-01-13T08:42:08.003Z,201.85
2023-01-13T08:43:08.236Z,205.34
2023-01-13T08:44:08.224Z,205.60
2023-01-13T08:45:07.866Z,206.11
2023-01-13T08:46:07.906Z,206.39
2023-01-13T08:47:07.747Z,211.97
2023-01-13T08:48:07.748Z,196.41
2023-01-13T08:49:07.650Z,208.71
2023-01-13T08:50:07.821Z,212.60
2023-01-13T08:51:07.583Z,219.35
2023-01-13T08:52:07.494Z,224.05
2023-01-13T08:53:07.719Z,143.23
2023-01-13T08:54:07.482Z,149.53
2023-01-13T08:55:07.392Z,136.08
2023-01-13T08:56:07.731Z,114.37
2023-01-13T08:57:07.509Z,108.25
2023-01-13T08:58:15.391Z,102.10
2023-01-13T08:59:07.479Z,94.12
2023-01-13T09:00:07.655Z,80.07
2023-01-13T09:01:07.908Z,75.17
2023-01-13T09:02:07.715Z,72.41
2023-01-13T09:03:07.449Z,72.24
2023-01-13T09:04:07.514Z,74.60
2023-01-13T09:05:07.538Z,81.57
2023-01-13T09:06:07.767Z,86.62
2023-01-13T09:07:07.386Z,93.99
2023-01-13T09:08:07.350Z,98.19
2023-01-13T09:09:07.300Z,98.39
2023-01-13T09:10:07.314Z,104.96
2023-01-13T09:11:07.711Z,106.01
2023-01-13T09:12:07.237Z,109.44
2023-01-13T09:13:07.189Z,113.64
2023-01-13T09:14:07.101Z,114.37
2023-01-13T09:15:07.231Z,122.48
2023-01-13T09:16:07.055Z,127.35
2023-01-13T09:17:06.984Z,128.47
2023-01-13T09:18:06.940Z,133.80
2023-01-13T09:19:06.881Z,136.07
2023-01-13T09:20:07.219Z,140.30
2023-01-13T09:21:06.808Z,138.60
2023-01-13T09:22:06.732Z,148.36
2023-01-13T09:23:10.306Z,148.22
2023-01-13T09:24:06.623Z,148.76
2023-01-13T09:25:06.752Z,149.71
2023-01-13T09:26:06.569Z,152.12
2023-01-13T09:27:06.492Z,153.91
2023-01-13T09:28:07.400Z,165.94
2023-01-13T09:29:06.396Z,167.08
2023-01-13T09:30:06.742Z,165.85
2023-01-13T09:31:06.351Z,167.94
2023-01-13T09:32:06.220Z,169.65
2023-01-13T09:33:06.178Z,136.49
2023-01-13T09:34:06.168Z,134.32
2023-01-13T09:35:06.144Z,133.52
2023-01-13T09:36:06.134Z,124.66
2023-01-13T09:37:06.240Z,118.96
2023-01-13T09:38:06.124Z,111.91
2023-01-13T09:39:06.104Z,109.71
2023-01-13T09:40:06.102Z,105.27
2023-01-13T09:41:06.107Z,79.31
2023-01-13T09:42:06.319Z,51.51
2023-01-13T09:43:06.235Z,50.72
2023-01-13T09:44:06.209Z,44.45
2023-01-13T09:45:06.199Z,40.74
2023-01-13T09:46:06.309Z,34.41
2023-01-13T09:47:06.284Z,32.75
2023-01-13T09:48:06.201Z,43.87
2023-01-13T09:49:06.245Z,39.86
2023-01-13T09:50:06.203Z,45.52
2023-01-13T09:51:06.292Z,54.01
2023-01-13T09:52:06.139Z,61.48
2023-01-13T09:53:06.133Z,70.30
2023-01-13T09:54:06.065Z,58.03
2023-01-13T09:55:06.047Z,48.82
2023-01-13T09:56:06.264Z,60.43
2023-01-13T09:57:05.989Z,65.21
2023-01-13T09:58:08.636Z,67.83
2023-01-13T09:59:05.977Z,68.18
2023-01-13T10:00:05.924Z,68.72
2023-01-13T10:01:05.879Z,72.42
2023-01-13T10:02:06.239Z,75.86
2023-01-13T10:03:05.837Z,92.29
2023-01-13T10:04:06.769Z,93.32
2023-01-13T10:05:05.796Z,93.61
2023-01-13T10:06:06.687Z,95.83
2023-01-13T10:07:05.644Z,99.38
2023-01-13T10:08:05.640Z,103.36
2023-01-13T10:09:05.528Z,110.89
2023-01-13T10:10:07.913Z,118.20
2023-01-13T10:11:05.471Z,118.59
2023-01-13T10:12:05.764Z,119.64
2023-01-13T10:13:05.349Z,120.13
2023-01-13T10:14:05.352Z,123.90
2023-01-13T10:15:05.340Z,129.62
2023-01-13T10:16:05.248Z,132.15
2023-01-13T10:17:05.273Z,136.14
2023-01-13T10:18:05.119Z,144.01
2023-01-13T10:19:05.048Z,141.48
2023-01-13T10:20:04.996Z,148.16
2023-01-13T10:21:04.963Z,146.89
2023-01-13T10:22:04.911Z,152.54
2023-01-13T10:23:05.236Z,151.07
2023-01-13T10:24:04.815Z,158.18
2023-01-13T10:25:05.353Z,162.57
2023-01-13T10:26:04.773Z,163.82
2023-01-13T10:27:04.672Z,166.54
2023-01-13T10:28:04.611Z,167.88
2023-01-13T10:29:04.559Z,169.33
2023-01-13T10:30:04.778Z,171.90
2023-01-13T10:31:04.478Z,177.72
2023-01-13T10:32:04.400Z,177.75
2023-01-13T10:33:04.342Z,162.89
2023-01-13T10:34:04.302Z,170.51
2023-01-13T10:35:04.251Z,167.65
2023-01-13T10:36:04.183Z,183.03
2023-01-13T10:37:04.128Z,179.16
2023-01-13T10:38:04.247Z,179.40
2023-01-13T10:39:04.037Z,182.29
2023-01-13T10:40:03.956Z,189.24
2023-01-13T10:41:03.893Z,189.44
2023-01-13T10:42:03.858Z,193.78
2023-01-13T10:43:19.856Z,197.69
2023-01-13T10:44:03.751Z,198.24
2023-01-13T10:45:03.723Z,199.42
2023-01-13T10:46:03.879Z,201.19
2023-01-13T10:47:03.746Z,205.02
2023-01-13T10:48:03.501Z,211.62
2023-01-13T10:49:03.597Z,209.20
2023-01-13T10:50:03.410Z,209.74
2023-01-13T10:51:03.342Z,212.18
2023-01-13T10:52:03.957Z,213.10
2023-01-13T10:53:03.215Z,215.24
2023-01-13T10:54:03.214Z,216.28
2023-01-13T10:55:03.094Z,218.66
2023-01-13T10:56:03.505Z,221.64
2023-01-13T10:57:03.278Z,221.63
2023-01-13T10:58:03.282Z,221.56
2023-01-13T10:59:02.878Z,223.75
2023-01-13T11:00:04.278Z,221.07
2023-01-13T11:01:02.933Z,233.37
2023-01-13T11:02:13.152Z,227.29
2023-01-13T11:03:02.889Z,135.02
2023-01-13T11:04:02.690Z,134.34
2023-01-13T11:05:02.929Z,121.11
2023-01-13T11:06:02.600Z,106.09
2023-01-13T11:07:02.764Z,90.23
2023-01-13T11:08:02.587Z,79.13
2023-01-13T11:09:02.758Z,71.15
2023-01-13T11:10:02.611Z,59.15
2023-01-13T11:11:02.605Z,50.78
2023-01-13T11:13:02.625Z,60.05
2023-01-13T11:14:02.770Z,70.35
2023-01-13T11:15:02.582Z,85.01
2023-01-13T11:16:03.607Z,91.63
2023-01-13T11:17:02.794Z,104.99
2023-01-13T11:18:02.577Z,105.10
2023-01-13T11:19:02.584Z,113.05
2023-01-13T11:20:02.370Z,112.84
2023-01-13T11:21:02.337Z,118.21
2023-01-13T11:22:04.336Z,126.02
2023-01-13T11:23:02.285Z,132.61
2023-01-13T11:24:02.291Z,139.03
2023-01-13T11:25:02.144Z,144.57
2023-01-13T11:26:02.057Z,149.96
2023-01-13T11:27:02.016Z,115.40
2023-01-13T11:28:01.979Z,70.64
2023-01-13T11:29:02.758Z,72.45
2023-01-13T11:30:01.885Z,84.85
2023-01-13T11:31:01.889Z,88.23
2023-01-13T11:32:01.824Z,75.70
2023-01-13T11:33:01.799Z,63.86
2023-01-13T11:34:01.776Z,62.21
2023-01-13T11:35:01.712Z,77.92
2023-01-13T11:36:01.675Z,72.96
2023-01-13T11:37:01.789Z,59.83
2023-01-13T11:38:01.594Z,61.22
2023-01-13T11:39:01.559Z,76.15
2023-01-13T11:40:01.775Z,90.90
2023-01-13T11:41:01.467Z,90.81
2023-01-13T11:42:01.767Z,98.47
2023-01-13T11:43:01.388Z,100.40
2023-01-13T11:44:01.344Z,101.24
2023-01-13T11:45:01.295Z,93.44
2023-01-13T11:46:01.253Z,93.82
2023-01-13T11:47:01.356Z,93.63
2023-01-13T11:48:01.172Z,94.43
2023-01-13T11:49:01.187Z,98.25
2023-01-13T11:50:01.134Z,102.96
2023-01-13T11:51:01.051Z,101.55
2023-01-13T11:52:00.998Z,116.09
2023-01-13T11:53:01.279Z,112.24
2023-01-13T11:54:01.279Z,116.88
2023-01-13T11:55:00.851Z,130.33
2023-01-13T11:56:00.801Z,123.17
2023-01-13T11:57:00.754Z,126.20
2023-01-13T11:58:00.715Z,121.71
2023-01-13T11:59:00.682Z,127.87
2023-01-13T12:00:00.631Z,132.22
2023-01-13T12:01:00.642Z,133.10
2023-01-13T12:02:00.632Z,137.10
2023-01-13T12:03:00.529Z,135.86
2023-01-13T12:04:00.443Z,133.56
2023-01-13T12:05:00.780Z,125.95
2023-01-13T12:06:00.373Z,133.12
2023-01-13T12:07:00.298Z,132.53
2023-01-13T12:08:00.294Z,128.47
2023-01-13T12:09:00.204Z,129.16
2023-01-13T12:10:00.286Z,125.37
2023-01-13T12:11:00.120Z,128.36
2023-01-13T12:12:00.061Z,114.71
2023-01-13T12:13:00.280Z,119.14
2023-01-13T12:13:59.965Z,112.95
2023-01-13T12:15:00.289Z,113.73
2023-01-13T12:15:59.879Z,114.10
2023-01-13T12:17:01.308Z,111.46
2023-01-13T12:17:59.878Z,115.07
2023-01-13T12:18:59.837Z,108.37
2023-01-13T12:20:00.303Z,108.71
2023-01-13T12:20:59.743Z,106.81
2023-01-13T12:21:59.733Z,103.36
2023-01-13T12:22:59.665Z,100.49
2023-01-13T12:23:59.620Z,100.55
2023-01-13T12:24:59.789Z,100.90
2023-01-13T12:25:59.543Z,102.04
2023-01-13T12:26:59.501Z,102.21
2023-01-13T12:27:59.455Z,101.31
2023-01-13T12:28:59.474Z,102.23
2023-01-13T12:29:59.378Z,100.07
2023-01-13T12:30:59.335Z,100.63
2023-01-13T12:32:00.370Z,101.22
2023-01-13T12:32:59.247Z,99.80
2023-01-13T12:33:59.233Z,100.50
2023-01-13T12:34:59.293Z,103.57
2023-01-13T12:35:59.118Z,103.22
2023-01-13T12:36:59.061Z,106.11
2023-01-13T12:37:59.055Z,103.31
2023-01-13T12:38:58.980Z,107.59
2023-01-13T12:39:58.968Z,103.78
2023-01-13T12:40:58.888Z,103.86
2023-01-13T12:41:58.839Z,99.30
2023-01-13T12:42:58.799Z,104.74
2023-01-13T12:43:58.786Z,101.42
2023-01-13T12:44:58.716Z,103.36
2023-01-13T12:45:58.749Z,105.88
2023-01-13T12:46:58.640Z,100.21
2023-01-13T12:47:58.584Z,105.57
2023-01-13T12:48:58.624Z,105.68
2023-01-13T12:49:58.814Z,105.30
2023-01-13T12:50:58.472Z,106.79
2023-01-13T12:51:58.431Z,106.61
2023-01-13T12:52:58.422Z,104.95
2023-01-13T12:53:58.370Z,109.27
2023-01-13T12:54:58.303Z,108.92
2023-01-13T12:55:58.251Z,109.22
2023-01-13T12:56:58.211Z,112.81
2023-01-13T12:57:58.179Z,104.54
2023-01-13T12:58:58.136Z,99.69
2023-01-13T12:59:58.096Z,98.99
2023-01-13T13:00:58.210Z,104.98
2023-01-13T13:01:58.203Z,105.55
2023-01-13T13:02:58.001Z,107.15
2023-01-13T13:03:57.917Z,106.80
2023-01-13T13:04:58.305Z,109.13
2023-01-13T13:05:58.303Z,115.14
2023-01-13T13:06:57.793Z,118.01
2023-01-13T13:07:57.810Z,114.93
2023-01-13T13:08:57.741Z,113.36
2023-01-13T13:09:57.705Z,111.74
2023-01-13T13:10:57.836Z,110.70
2023-01-13T13:11:57.596Z,111.45
2023-01-13T13:12:57.806Z,113.58
2023-01-13T13:13:57.514Z,109.99
2023-01-13T13:14:57.603Z,113.09
2023-01-13T13:15:57.430Z,109.04
2023-01-13T13:16:57.421Z,112.48
2023-01-13T13:17:57.331Z,112.95
2023-01-13T13:18:57.308Z,116.88
2023-01-13T13:19:57.257Z,113.53
2023-01-13T13:20:57.205Z,111.54
2023-01-13T13:21:57.173Z,110.24
2023-01-13T13:22:57.124Z,107.51
2023-01-13T13:23:57.099Z,108.38
2023-01-13T13:24:57.036Z,113.12
2023-01-13T13:25:57.028Z,112.90
2023-01-13T13:26:56.943Z,116.11
2023-01-13T13:27:56.911Z,110.49
2023-01-13T13:28:56.857Z,110.55
2023-01-13T13:29:57.329Z,110.06
2023-01-13T13:30:56.879Z,108.41
2023-01-13T13:31:56.717Z,105.34
2023-01-13T13:32:56.677Z,108.23
2023-01-13T13:33:56.628Z,107.28
2023-01-13T13:34:56.813Z,106.54
2023-01-13T13:35:56.544Z,104.85
2023-01-13T13:36:56.500Z,106.18
2023-01-13T13:37:56.453Z,104.60
2023-01-13T13:38:56.510Z,102.27
2023-01-13T13:39:56.360Z,101.91