createdAt,value
2019-01-10T00:01:07.814Z,0.15
2019-01-10T00:03:37.686Z,0.12
2019-01-10T00:06:07.636Z,0.15
2019-01-10T00:08:37.499Z,0.21
2019-01-10T00:11:07.233Z,0.17
2019-01-10T00:13:37.149Z,0.12
2019-01-10T00:16:07.021Z,0.11
2019-01-10T00:18:37.161Z,0.13
2019-01-10T00:21:07.251Z,0.10
2019-01-10T00:23:37.385Z,0.14
2019-01-10T00:26:07.211Z,0.16
2019-01-10T00:28:37.115Z,0.19
2019-01-10T00:31:07.314Z,0.11
2019-01-10T00:33:37.152Z,0.09
2019-01-10T00:36:07.313Z,0.05
2019-01-10T00:38:37.161Z,0.06
2019-01-10T00:41:06.987Z,0.04
2019-01-10T00:43:37.084Z,0.05
2019-01-10T00:46:07.030Z,0.10
2019-01-10T00:48:36.881Z,0.11
2019-01-10T00:51:06.816Z,0.14
2019-01-10T00:53:36.718Z,0.12
2019-01-10T00:56:06.834Z,0.11
2019-01-10T00:58:36.768Z,0.12
2019-01-10T01:01:06.469Z,0.11
2019-01-10T01:03:36.262Z,0.15
2019-01-10T01:06:06.786Z,0.15
2019-01-10T01:08:36.504Z,0.15
2019-01-10T01:11:07.722Z,0.09
2019-01-10T01:13:37.545Z,0.08
2019-01-10T01:16:07.536Z,0.12
2019-01-10T01:18:37.682Z,0.12
2019-01-10T01:21:07.481Z,0.14
2019-01-10T01:23:37.295Z,0.14
2019-01-10T01:26:07.450Z,0.08
2019-01-10T01:28:37.188Z,0.05
2019-01-10T01:31:07.223Z,0.03
2019-01-10T01:33:37.070Z,0.00
2019-01-10T01:36:07.200Z,0.04
2019-01-10T01:38:37.118Z,0.05
2019-01-10T01:41:07.067Z,0.00
2019-01-10T01:43:36.953Z,0.03
2019-01-10T01:46:07.834Z,-0.02
2019-01-10T01:48:37.753Z,-0.02
2019-01-10T01:51:07.586Z,-0.03
2019-01-10T01:53:37.195Z,-0.09
2019-01-10T01:56:07.309Z,-0.08
2019-01-10T01:58:37.147Z,-0.07
2019-01-10T02:01:07.121Z,-0.03
2019-01-10T02:03:37.066Z,-0.06
2019-01-10T02:06:07.012Z,-0.09
2019-01-10T02:08:36.836Z,-0.08
2019-01-10T02:11:07.062Z,-0.11
2019-01-10T02:13:36.842Z,-0.10
2019-01-10T02:16:06.747Z,-0.10
2019-01-10T02:18:36.524Z,-0.10
2019-01-10T02:21:06.305Z,-0.11
2019-01-10T02:23:35.973Z,-0.08
2019-01-10T02:26:05.920Z,-0.13
2019-01-10T02:28:35.624Z,-0.15
2019-01-10T02:31:05.342Z,-0.12
2019-01-10T02:33:35.270Z,-0.09
2019-01-10T02:36:05.341Z,-0.18
2019-01-10T02:38:35.039Z,-0.20
2019-01-10T02:41:04.885Z,-0.19
2019-01-10T02:43:34.518Z,-0.23
2019-01-10T02:46:04.275Z,-0.26
2019-01-10T02:48:34.191Z,-0.26
2019-01-10T02:51:03.916Z,-0.28
2019-01-10T02:53:33.575Z,-0.29
2019-01-10T02:56:03.713Z,-0.30
2019-01-10T02:58:33.451Z,-0.29
2019-01-10T03:01:03.097Z,-0.31
2019-01-10T03:03:33.017Z,-0.31
2019-01-10T03:06:02.807Z,-0.24
2019-01-10T03:08:32.386Z,-0.18
2019-01-10T03:11:02.532Z,-0.36
2019-01-10T03:13:36.884Z,-0.51
2019-01-10T03:16:04.106Z,-0.62
2019-01-10T03:18:33.927Z,-0.66
2019-01-10T03:21:03.742Z,-0.64
2019-01-10T03:23:33.680Z,-0.51
2019-01-10T03:26:03.390Z,-0.45
2019-01-10T03:28:33.074Z,-0.43
2019-01-10T03:31:02.769Z,-0.41
2019-01-10T03:33:32.511Z,-0.46
2019-01-10T03:36:02.082Z,-0.46
2019-01-10T03:38:32.042Z,-0.46
2019-01-10T03:41:01.982Z,-0.48
2019-01-10T03:43:31.860Z,-0.48
2019-01-10T03:46:01.966Z,-0.51
2019-01-10T03:48:31.757Z,-0.52
2019-01-10T03:51:01.410Z,-0.54
2019-01-10T03:53:31.404Z,-0.51
2019-01-10T03:56:01.172Z,-0.52
2019-01-10T03:58:31.056Z,-0.62
2019-01-10T04:01:01.224Z,-0.76
2019-01-10T04:03:30.874Z,-0.80
2019-01-10T04:06:00.598Z,-0.67
2019-01-10T04:08:30.382Z,-0.54
2019-01-10T04:11:00.065Z,-0.46
2019-01-10T04:13:29.837Z,-0.49
2019-01-10T04:15:59.751Z,-0.51
2019-01-10T04:18:29.325Z,-0.52
2019-01-10T04:20:59.062Z,-0.51
2019-01-10T04:23:28.841Z,-0.48
2019-01-10T04:25:58.621Z,-0.51
2019-01-10T04:28:28.360Z,-0.57
2019-01-10T04:30:58.228Z,-0.69
2019-01-10T04:33:27.935Z,-0.84
2019-01-10T04:35:57.701Z,-0.89
2019-01-10T04:38:27.594Z,-1.00
2019-01-10T04:40:57.326Z,-1.05
2019-01-10T04:43:27.188Z,-1.00
2019-01-10T04:45:57.057Z,-0.94
2019-01-10T04:48:26.968Z,-0.85
2019-01-10T04:50:56.854Z,-0.93
2019-01-10T04:53:26.873Z,-1.08
2019-01-10T04:55:56.620Z,-1.20
2019-01-10T04:58:26.523Z,-1.07
2019-01-10T05:00:56.350Z,-0.88
2019-01-10T05:03:26.675Z,-0.75
2019-01-10T05:05:56.256Z,-0.74
2019-01-10T05:08:26.329Z,-0.69
2019-01-10T05:10:55.959Z,-0.71
2019-01-10T05:13:25.667Z,-0.84
2019-01-10T05:15:55.605Z,-0.94
2019-01-10T05:18:25.297Z,-1.07
2019-01-10T05:20:55.189Z,-1.26
2019-01-10T05:23:25.045Z,-1.38
2019-01-10T05:25:54.682Z,-1.50
2019-01-10T05:28:24.442Z,-1.50
2019-01-10T05:30:54.276Z,-1.55
2019-01-10T05:33:24.065Z,-1.55
2019-01-10T05:35:53.805Z,-1.53
2019-01-10T05:38:23.592Z,-1.47
2019-01-10T05:40:53.500Z,-1.52
2019-01-10T05:43:23.230Z,-1.48
2019-01-10T05:45:53.129Z,-1.42
2019-01-10T05:48:22.765Z,-1.47
2019-01-10T05:50:52.434Z,-1.51
2019-01-10T05:53:22.290Z,-1.50
2019-01-10T05:55:51.857Z,-1.48
2019-01-10T05:58:21.636Z,-1.44
2019-01-10T06:00:51.324Z,-1.40
2019-01-10T06:03:21.042Z,-1.35
2019-01-10T06:05:50.626Z,-1.31
2019-01-10T06:08:20.349Z,-1.31
2019-01-10T06:10:49.982Z,-1.29
2019-01-10T06:13:19.593Z,-1.28
2019-01-10T06:15:49.445Z,-1.27
2019-01-10T06:18:19.193Z,-1.25
2019-01-10T06:20:49.178Z,-1.23
2019-01-10T06:23:19.205Z,-1.24
2019-01-10T06:25:48.894Z,-1.22
2019-01-10T06:28:20.342Z,-1.20
2019-01-10T06:30:50.319Z,-1.17
2019-01-10T06:33:20.054Z,-1.13
2019-01-10T06:35:49.823Z,-1.10
2019-01-10T06:38:19.758Z,-1.02
2019-01-10T06:40:49.563Z,-0.94
2019-01-10T06:43:19.136Z,-0.78
2019-01-10T06:45:49.043Z,-0.61
2019-01-10T06:48:18.711Z,-0.54
2019-01-10T06:50:48.348Z,-0.46
2019-01-10T06:53:18.225Z,-0.39
2019-01-10T06:55:47.881Z,-0.31
2019-01-10T06:58:17.554Z,-0.31
2019-01-10T07:00:47.353Z,-0.25
2019-01-10T07:03:17.024Z,-0.27
2019-01-10T07:05:46.723Z,-0.38
2019-01-10T07:08:16.648Z,-0.49
2019-01-10T07:10:46.367Z,-0.49
2019-01-10T07:13:16.050Z,-0.52
2019-01-10T07:15:45.759Z,-0.53
2019-01-10T07:18:15.398Z,-0.56
2019-01-10T07:20:45.300Z,-0.61
2019-01-10T07:23:15.312Z,-0.66
2019-01-10T07:25:44.953Z,-0.66
2019-01-10T07:28:39.830Z,-0.64
2019-01-10T07:31:29.881Z,-0.63
2019-01-10T07:34:04.563Z,-0.67
2019-01-10T07:36:34.230Z,-0.71
2019-01-10T07:39:05.543Z,-0.71
2019-01-10T07:41:38.216Z,-0.68
2019-01-10T07:44:10.112Z,-0.63
2019-01-10T07:46:46.339Z,-0.59
2019-01-10T07:49:16.292Z,-0.54
2019-01-10T07:51:45.985Z,-0.57
2019-01-10T07:54:15.973Z,-0.57
2019-01-10T07:56:45.888Z,-0.54
2019-01-10T07:59:15.683Z,-0.54
2019-01-10T08:01:45.276Z,-0.50
2019-01-10T08:04:15.259Z,-0.48
2019-01-10T08:06:45.053Z,-0.50
2019-01-10T08:09:14.623Z,-0.47
2019-01-10T08:11:44.455Z,-0.46
2019-01-10T08:14:14.243Z,-0.45
2019-01-10T08:16:44.089Z,-0.42
2019-01-10T08:19:13.996Z,-0.36
2019-01-10T08:21:43.676Z,-0.34
2019-01-10T08:24:13.423Z,-0.33
2019-01-10T08:26:43.241Z,-0.29
2019-01-10T08:29:12.801Z,-0.29
2019-01-10T08:31:42.378Z,-0.26
2019-01-10T08:34:12.177Z,-0.25
2019-01-10T08:36:42.098Z,-0.30
2019-01-10T08:39:11.684Z,-0.32
2019-01-10T08:41:41.574Z,-0.33
2019-01-10T08:44:11.358Z,-0.29
2019-01-10T08:46:41.060Z,-0.26
2019-01-10T08:49:10.755Z,-0.28
2019-01-10T08:51:40.501Z,-0.25
2019-01-10T08:54:10.400Z,-0.20
2019-01-10T08:56:40.289Z,-0.20
2019-01-10T08:59:10.160Z,-0.22
2019-01-10T09:01:39.947Z,-0.19
2019-01-10T09:04:09.739Z,-0.17
2019-01-10T09:06:39.345Z,-0.15
2019-01-10T09:09:10.417Z,-0.08
2019-01-10T09:11:40.124Z,-0.02
2019-01-10T09:14:09.897Z,0.06
2019-01-10T09:16:39.669Z,0.09
2019-01-10T09:19:09.401Z,0.09
2019-01-10T09:21:39.139Z,0.07
2019-01-10T09:24:09.149Z,0.07
2019-01-10T09:26:38.817Z,0.12
2019-01-10T09:29:08.429Z,0.16
2019-01-10T09:31:38.430Z,0.19
2019-01-10T09:34:08.273Z,0.18
2019-01-10T09:36:38.204Z,0.19
2019-01-10T09:39:09.585Z,0.23
2019-01-10T09:41:39.379Z,0.30
2019-01-10T09:44:09.182Z,0.35
2019-01-10T09:46:39.126Z,0.38
2019-01-10T09:49:09.034Z,0.43
2019-01-10T09:51:38.863Z,0.47
2019-01-10T09:54:09.001Z,0.54
2019-01-10T09:56:38.579Z,0.59
2019-01-10T09:59:08.290Z,0.65
2019-01-10T10:01:38.227Z,0.71
2019-01-10T10:04:08.039Z,0.76
2019-01-10T10:06:37.618Z,0.86
2019-01-10T10:09:09.178Z,0.95
2019-01-10T10:11:39.017Z,0.99
2019-01-10T10:14:09.186Z,1.04
2019-01-10T10:16:39.067Z,1.10
2019-01-10T10:19:08.810Z,1.14
2019-01-10T10:21:38.444Z,1.19
2019-01-10T10:24:08.431Z,1.25
2019-01-10T10:26:38.165Z,1.29
2019-01-10T10:29:07.975Z,1.37
2019-01-10T10:31:37.763Z,1.42
2019-01-10T10:34:07.472Z,1.43
2019-01-10T10:36:37.162Z,1.43
2019-01-10T10:39:09.459Z,1.51
2019-01-10T10:41:40.636Z,1.53
2019-01-10T10:44:10.659Z,1.56
2019-01-10T10:46:40.384Z,1.51
2019-01-10T10:49:10.355Z,1.49
2019-01-10T10:51:40.196Z,1.52
2019-01-10T10:54:10.001Z,1.58
2019-01-10T10:56:39.711Z,1.55
2019-01-10T10:59:09.868Z,1.56
2019-01-10T11:01:39.618Z,1.58
2019-01-10T11:04:09.451Z,1.62
2019-01-10T11:06:39.387Z,1.65
2019-01-10T11:09:10.186Z,1.68
2019-01-10T11:11:40.387Z,1.68
2019-01-10T11:14:10.269Z,1.72
2019-01-10T11:16:40.164Z,1.74
2019-01-10T11:19:10.274Z,1.75
2019-01-10T11:21:40.002Z,1.79
2019-01-10T11:24:09.708Z,1.86
2019-01-10T11:26:39.593Z,1.85
2019-01-10T11:29:09.496Z,1.88
2019-01-10T11:31:39.370Z,1.92
2019-01-10T11:34:09.410Z,1.94
2019-01-10T11:36:39.250Z,2.01
2019-01-10T11:39:09.628Z,2.03
2019-01-10T11:41:39.696Z,2.01
2019-01-10T11:44:09.341Z,2.09
2019-01-10T11:46:39.050Z,2.14
2019-01-10T11:49:09.035Z,2.20
2019-01-10T11:51:38.760Z,2.02
2019-01-10T11:54:08.308Z,2.30
2019-01-10T11:56:38.066Z,2.35
2019-01-10T11:59:07.676Z,2.39
2019-01-10T12:01:37.435Z,2.48
2019-01-10T12:04:07.290Z,2.49
2019-01-10T12:06:37.139Z,2.48
2019-01-10T12:09:08.573Z,2.49
2019-01-10T12:11:38.389Z,2.56
2019-01-10T12:14:08.322Z,2.63
2019-01-10T12:16:38.369Z,2.74
2019-01-10T12:19:08.200Z,2.80
2019-01-10T12:21:37.972Z,2.83
2019-01-10T12:24:07.725Z,2.87
2019-01-10T12:26:37.466Z,2.90
2019-01-10T12:29:07.468Z,2.90
2019-01-10T12:31:37.492Z,2.89
2019-01-10T12:34:07.316Z,2.88
2019-01-10T12:36:37.033Z,2.90
2019-01-10T12:39:08.441Z,2.92
2019-01-10T12:41:39.110Z,2.94
2019-01-10T12:44:09.012Z,2.95
2019-01-10T12:46:38.885Z,2.98
2019-01-10T12:49:08.781Z,2.99
2019-01-10T12:51:38.470Z,3.04
2019-01-10T12:54:08.182Z,3.07
2019-01-10T12:56:38.017Z,3.07
2019-01-10T12:59:08.058Z,3.08
2019-01-10T13:01:37.539Z,3.06
2019-01-10T13:04:08.946Z,3.08
2019-01-10T13:06:38.880Z,3.19
2019-01-10T13:09:09.355Z,3.28
2019-01-10T13:11:39.263Z,3.36
2019-01-10T13:14:09.036Z,3.43
2019-01-10T13:16:46.845Z,3.54
2019-01-10T13:19:10.633Z,3.65
2019-01-10T13:21:40.382Z,3.74
2019-01-10T13:24:10.203Z,3.82
2019-01-10T13:26:40.407Z,3.84
2019-01-10T13:29:10.279Z,3.86
2019-01-10T13:31:40.272Z,3.91
2019-01-10T13:34:10.306Z,3.90
2019-01-10T13:36:40.169Z,3.90
2019-01-10T13:39:10.648Z,3.96
2019-01-10T13:41:40.772Z,3.98
2019-01-10T13:44:10.675Z,4.01
2019-01-10T13:46:40.428Z,3.07
2019-01-10T13:49:10.549Z,3.99
2019-01-10T13:51:40.437Z,3.99
2019-01-10T13:54:10.267Z,4.03
2019-01-10T13:56:40.201Z,4.04
2019-01-10T13:59:10.192Z,4.03
2019-01-10T14:01:39.957Z,4.07
2019-01-10T14:04:09.749Z,4.09
2019-01-10T14:06:39.687Z,4.04
2019-01-10T14:09:11.083Z,4.07
2019-01-10T14:11:40.757Z,4.06
2019-01-10T14:14:10.409Z,4.04
2019-01-10T14:16:40.382Z,4.08
2019-01-10T14:19:10.244Z,4.09
2019-01-10T14:21:40.147Z,4.07
2019-01-10T14:24:10.291Z,4.10
2019-01-10T14:26:40.130Z,4.08
2019-01-10T14:29:10.120Z,4.11
2019-01-10T14:31:40.022Z,4.08
2019-01-10T14:34:14.152Z,4.06
2019-01-10T14:36:41.893Z,4.04
2019-01-10T14:39:11.568Z,3.98
2019-01-10T14:41:41.544Z,3.93
2019-01-10T14:44:11.422Z,3.93
2019-01-10T14:46:41.400Z,3.87
2019-01-10T14:49:11.097Z,3.88
2019-01-10T14:51:41.204Z,3.86
2019-01-10T14:54:11.037Z,3.84
2019-01-10T14:56:43.071Z,3.85
2019-01-10T14:59:13.025Z,3.86
2019-01-10T15:01:42.695Z,3.81
2019-01-10T15:04:12.534Z,3.80
2019-01-10T15:06:45.600Z,3.82
2019-01-10T15:09:15.647Z,3.83
2019-01-10T15:11:45.178Z,3.87
2019-01-10T15:14:16.343Z,2.93
2019-01-10T15:16:46.178Z,3.87
2019-01-10T15:19:16.265Z,3.83
2019-01-10T15:21:45.869Z,3.85
2019-01-10T15:24:15.410Z,3.86
2019-01-10T15:26:46.752Z,3.93
2019-01-10T15:29:16.258Z,3.96
2019-01-10T15:31:46.066Z,3.93
2019-01-10T15:34:15.789Z,3.97
2019-01-10T15:36:45.515Z,3.98
2019-01-10T15:39:15.344Z,3.98
2019-01-10T15:41:45.008Z,3.96
2019-01-10T15:44:14.694Z,3.97
2019-01-10T15:46:44.694Z,3.97
2019-01-10T15:49:14.388Z,4.00
2019-01-10T15:51:44.276Z,4.02
2019-01-10T15:54:14.152Z,3.98
2019-01-10T15:56:43.954Z,3.93
2019-01-10T15:59:13.582Z,3.99
2019-01-10T16:01:43.758Z,4.02
2019-01-10T16:04:13.338Z,4.03
2019-01-10T16:06:43.108Z,4.07
2019-01-10T16:09:15.886Z,4.10
2019-01-10T16:11:45.520Z,4.05
2019-01-10T16:14:15.324Z,4.06
2019-01-10T16:16:45.545Z,4.08
2019-01-10T16:19:15.806Z,4.09
2019-01-10T16:21:45.647Z,4.08
2019-01-10T16:24:17.037Z,4.12
2019-01-10T16:26:47.069Z,4.08
2019-01-10T16:29:18.667Z,4.07
2019-01-10T16:31:48.634Z,4.03
2019-01-10T16:34:18.340Z,4.06
2019-01-10T16:36:49.311Z,4.10
2019-01-10T16:39:19.625Z,4.08
2019-01-10T16:41:49.654Z,4.08
2019-01-10T16:44:19.883Z,4.07
2019-01-10T16:46:51.437Z,4.05
2019-01-10T16:49:21.530Z,4.06
2019-01-10T16:51:51.890Z,4.05
2019-01-10T16:54:22.092Z,4.12
2019-01-10T16:56:52.368Z,4.11
2019-01-10T16:59:23.555Z,4.12
2019-01-10T17:01:53.328Z,4.14
2019-01-10T17:04:23.223Z,4.16
2019-01-10T17:06:53.434Z,4.18
2019-01-10T17:09:23.091Z,4.17
2019-01-10T17:11:52.834Z,4.20
2019-01-10T17:14:22.699Z,4.21
2019-01-10T17:16:52.378Z,4.21
2019-01-10T17:19:22.405Z,4.24
2019-01-10T17:21:52.419Z,4.29
2019-01-10T17:24:22.087Z,4.28
2019-01-10T17:26:52.155Z,4.23
2019-01-10T17:29:22.221Z,4.24
2019-01-10T17:31:51.946Z,4.23
2019-01-10T17:34:21.662Z,4.23
2019-01-10T17:36:51.778Z,4.27
2019-01-10T17:39:21.593Z,4.28
2019-01-10T17:41:51.307Z,4.26
2019-01-10T17:44:21.285Z,4.30
2019-01-10T17:46:51.031Z,4.33
2019-01-10T17:49:20.612Z,4.34
2019-01-10T17:51:50.689Z,4.33
2019-01-10T17:54:20.353Z,4.35
2019-01-10T17:56:49.944Z,4.37
2019-01-10T17:59:19.825Z,4.35
2019-01-10T18:01:49.390Z,4.32
2019-01-10T18:04:18.970Z,4.36
2019-01-10T18:06:48.900Z,4.38
2019-01-10T18:09:18.561Z,4.40
2019-01-10T18:11:48.185Z,4.43
2019-01-10T18:14:18.069Z,4.43
2019-01-10T18:16:47.746Z,4.42
2019-01-10T18:19:17.451Z,4.46
2019-01-10T18:21:47.221Z,4.45
2019-01-10T18:24:16.939Z,4.43
2019-01-10T18:26:46.643Z,4.41
2019-01-10T18:29:16.524Z,4.42
2019-01-10T18:31:46.194Z,4.48
2019-01-10T18:34:15.813Z,4.50
2019-01-10T18:36:45.865Z,4.50
2019-01-10T18:39:15.528Z,4.45
2019-01-10T18:41:45.063Z,4.50
2019-01-10T18:44:15.043Z,4.49
2019-01-10T18:46:44.623Z,4.43
2019-01-10T18:49:14.421Z,4.42
2019-01-10T18:51:44.451Z,4.45
2019-01-10T18:54:14.235Z,4.47
2019-01-10T18:56:44.041Z,4.50
2019-01-10T18:59:13.867Z,4.46
2019-01-10T19:01:43.561Z,4.45
2019-01-10T19:04:13.276Z,4.47
2019-01-10T19:06:44.069Z,4.44
2019-01-10T19:09:13.725Z,4.42
2019-01-10T19:11:43.443Z,4.42
2019-01-10T19:14:13.381Z,4.48
2019-01-10T19:16:42.883Z,4.50
2019-01-10T19:19:12.769Z,4.55
2019-01-10T19:21:42.810Z,4.57
2019-01-10T19:24:12.858Z,4.62
2019-01-10T19:26:42.487Z,4.62
2019-01-10T19:29:13.163Z,4.62
2019-01-10T19:31:43.034Z,4.63
2019-01-10T19:34:14.279Z,4.62
2019-01-10T19:36:44.071Z,4.67
2019-01-10T19:39:13.694Z,4.66
2019-01-10T19:41:43.622Z,4.64
2019-01-10T19:44:13.146Z,4.64
2019-01-10T19:46:42.799Z,4.65
2019-01-10T19:49:12.582Z,4.67
2019-01-10T19:51:42.139Z,4.64
2019-01-10T19:54:11.752Z,4.65
2019-01-10T19:56:41.622Z,4.67
2019-01-10T19:59:11.279Z,4.72
2019-01-10T20:01:40.897Z,4.72
2019-01-10T20:04:10.735Z,4.73
2019-01-10T20:06:40.660Z,4.79
2019-01-10T20:09:10.887Z,4.77
2019-01-10T20:11:40.883Z,4.77
2019-01-10T20:14:10.579Z,3.90
2019-01-10T20:16:40.415Z,4.81
2019-01-10T20:19:11.790Z,4.83
2019-01-10T20:21:43.261Z,4.84
2019-01-10T20:24:13.062Z,4.86
2019-01-10T20:26:42.701Z,4.85
2019-01-10T20:29:12.430Z,4.84
2019-01-10T20:31:42.218Z,4.86
2019-01-10T20:34:11.755Z,4.91
2019-01-10T20:36:41.550Z,4.88
2019-01-10T20:39:11.236Z,4.90
2019-01-10T20:41:40.853Z,4.93
2019-01-10T20:44:10.598Z,4.93
2019-01-10T20:46:40.589Z,4.98
2019-01-10T20:49:10.426Z,5.00
2019-01-10T20:51:40.358Z,4.97
2019-01-10T20:54:10.264Z,4.98
2019-01-10T20:56:40.206Z,4.97
2019-01-10T20:59:10.164Z,4.94
2019-01-10T21:01:40.072Z,4.99
2019-01-10T21:04:09.811Z,5.01
2019-01-10T21:06:39.472Z,5.01
2019-01-10T21:09:13.109Z,5.05
2019-01-10T21:11:41.760Z,5.06
2019-01-10T21:14:11.499Z,5.06
2019-01-10T21:16:41.518Z,5.07
2019-01-10T21:19:11.395Z,5.13
2019-01-10T21:21:41.443Z,5.14
2019-01-10T21:24:11.357Z,5.12
2019-01-10T21:26:40.827Z,5.09
2019-01-10T21:29:10.809Z,5.13
2019-01-10T21:31:40.490Z,5.18
2019-01-10T21:34:10.281Z,5.18
2019-01-10T21:36:40.151Z,5.16
2019-01-10T21:39:10.026Z,5.14
2019-01-10T21:41:39.539Z,5.17
2019-01-10T21:44:09.546Z,5.15
2019-01-10T21:46:39.273Z,5.20
2019-01-10T21:49:08.922Z,5.24
2019-01-10T21:51:39.101Z,5.24
2019-01-10T21:54:09.227Z,5.17
2019-01-10T21:56:38.938Z,5.19
2019-01-10T21:59:08.898Z,5.17
2019-01-10T22:01:40.096Z,5.23
2019-01-10T22:04:10.052Z,5.23
2019-01-10T22:06:39.933Z,5.25
2019-01-10T22:09:09.848Z,5.26
2019-01-10T22:11:39.590Z,5.20
2019-01-10T22:14:09.342Z,5.18
2019-01-10T22:16:39.050Z,5.15
2019-01-10T22:19:08.953Z,5.14
2019-01-10T22:21:38.603Z,5.12
2019-01-10T22:24:08.469Z,5.13
2019-01-10T22:26:38.328Z,5.16
2019-01-10T22:29:08.199Z,5.14
2019-01-10T22:31:37.895Z,5.12
2019-01-10T22:34:07.792Z,5.14
2019-01-10T22:36:37.479Z,5.16
2019-01-10T22:39:09.318Z,5.17
2019-01-10T22:41:39.205Z,5.18
2019-01-10T22:44:08.977Z,5.18
2019-01-10T22:46:39.138Z,5.21
2019-01-10T22:49:08.919Z,5.26
2019-01-10T22:51:38.549Z,5.23
2019-01-10T22:54:08.537Z,5.21
2019-01-10T22:56:38.346Z,5.21
2019-01-10T22:59:08.279Z,5.22
2019-01-10T23:01:49.323Z,5.26
2019-01-10T23:04:35.008Z,5.26
2019-01-10T23:07:06.764Z,5.28
2019-01-10T23:09:36.394Z,5.32
2019-01-10T23:12:07.491Z,5.34
2019-01-10T23:14:37.099Z,5.33
2019-01-10T23:17:06.989Z,5.36
2019-01-10T23:19:40.282Z,5.39
2019-01-10T23:22:12.856Z,5.40
2019-01-10T23:24:42.560Z,5.43
2019-01-10T23:27:12.162Z,5.33
2019-01-10T23:29:41.682Z,5.33
2019-01-10T23:32:16.272Z,5.35
2019-01-10T23:34:50.205Z,5.35
2019-01-10T23:37:27.802Z,5.30
2019-01-10T23:39:57.831Z,5.36
2019-01-10T23:42:27.442Z,5.32
2019-01-10T23:44:57.274Z,5.37
2019-01-10T23:47:26.912Z,5.38
2019-01-10T23:49:56.586Z,5.40
2019-01-10T23:52:26.582Z,5.41
2019-01-10T23:54:56.137Z,5.40
2019-01-10T23:57:25.695Z,5.46
2019-01-10T23:59:55.479Z,5.48
