createdAt,value
2023-02-22T00:01:19.579Z,21.60
2023-02-22T00:03:51.689Z,16.80
2023-02-22T00:06:23.482Z,18.00
2023-02-22T00:08:53.462Z,20.40
2023-02-22T00:11:21.873Z,19.20
2023-02-22T00:13:51.532Z,21.20
2023-02-22T00:16:23.791Z,18.60
2023-02-22T00:18:53.319Z,17.00
2023-02-22T00:21:22.619Z,17.80
2023-02-22T00:23:54.673Z,18.60
2023-02-22T00:26:24.131Z,14.00
2023-02-22T00:28:55.343Z,19.80
2023-02-22T00:31:27.354Z,17.80
2023-02-22T00:33:56.276Z,16.40
2023-02-22T00:36:25.149Z,16.00
2023-02-22T00:38:55.726Z,17.00
2023-02-22T00:41:24.465Z,17.00
2023-02-22T00:43:53.301Z,14.20
2023-02-22T00:46:21.837Z,16.40
2023-02-22T00:48:52.078Z,16.20
2023-02-22T00:51:20.606Z,22.40
2023-02-22T00:53:53.402Z,18.60
2023-02-22T00:56:22.175Z,16.80
2023-02-22T00:58:51.146Z,16.60
2023-02-22T01:01:20.854Z,10.60
2023-02-22T01:03:51.172Z,13.20
2023-02-22T01:06:20.097Z,13.60
2023-02-22T01:08:49.918Z,12.00
2023-02-22T01:11:19.342Z,14.60
2023-02-22T01:13:48.242Z,16.40
2023-02-22T01:16:16.814Z,15.60
2023-02-22T01:18:45.669Z,19.60
2023-02-22T01:21:15.934Z,21.20
2023-02-22T01:23:46.208Z,25.20
2023-02-22T01:26:14.718Z,39.75
2023-02-22T01:28:43.724Z,30.50
2023-02-22T01:31:12.661Z,37.75
2023-02-22T01:33:41.879Z,33.50
2023-02-22T01:36:11.567Z,46.75
2023-02-22T01:38:41.902Z,59.00
2023-02-22T01:41:10.852Z,57.50
2023-02-22T01:43:40.147Z,57.75
2023-02-22T01:46:22.197Z,53.25
2023-02-22T01:48:56.058Z,54.00
2023-02-22T01:51:30.295Z,47.25
2023-02-22T01:54:04.535Z,41.50
2023-02-22T01:56:38.974Z,54.00
2023-02-22T01:59:11.338Z,56.00
2023-02-22T02:01:44.766Z,45.75
2023-02-22T02:04:18.792Z,42.00
2023-02-22T02:06:49.067Z,46.25
2023-02-22T02:09:30.387Z,39.00
2023-02-22T02:12:02.754Z,44.25
2023-02-22T02:14:33.051Z,41.75
2023-02-22T02:17:02.550Z,38.25
2023-02-22T02:19:42.764Z,37.75
2023-02-22T02:22:34.602Z,35.00
2023-02-22T02:25:41.710Z,26.25
2023-02-22T02:28:47.195Z,31.00
2023-02-22T02:32:12.713Z,26.25
2023-02-22T02:34:50.572Z,25.75
2023-02-22T02:37:30.240Z,30.25
2023-02-22T02:40:04.780Z,35.33
2023-02-22T02:42:39.722Z,28.00
2023-02-22T02:45:15.493Z,39.75
2023-02-22T02:47:48.483Z,44.00
2023-02-22T02:50:24.281Z,43.00
2023-02-22T02:52:56.759Z,43.00
2023-02-22T02:55:25.900Z,42.50
2023-02-22T02:57:55.752Z,44.50
2023-02-22T03:00:29.987Z,44.75
2023-02-22T03:03:15.070Z,43.25
2023-02-22T03:06:07.124Z,46.25
2023-02-22T03:08:44.224Z,46.25
2023-02-22T03:11:19.436Z,28.25
2023-02-22T03:13:56.795Z,52.25
2023-02-22T03:16:34.326Z,45.50
2023-02-22T03:19:09.923Z,42.00
2023-02-22T03:21:49.084Z,52.50
2023-02-22T03:24:22.230Z,58.00
2023-02-22T03:26:58.038Z,54.25
2023-02-22T03:29:35.632Z,59.00
2023-02-22T03:32:11.683Z,51.75
2023-02-22T03:34:45.978Z,56.00
2023-02-22T03:37:22.050Z,52.50
2023-02-22T03:39:55.507Z,58.25
2023-02-22T03:42:30.282Z,59.75
2023-02-22T03:45:04.679Z,54.00
2023-02-22T03:47:41.552Z,53.00
2023-02-22T03:50:15.333Z,54.25
2023-02-22T03:52:47.530Z,57.75
2023-02-22T03:55:24.325Z,45.00
2023-02-22T03:57:57.991Z,51.25
2023-02-22T04:00:30.787Z,58.50
2023-02-22T04:02:59.928Z,58.00
2023-02-22T04:05:28.931Z,59.00
2023-02-22T04:08:00.309Z,55.25
2023-02-22T04:10:29.709Z,59.25
2023-02-22T04:12:58.884Z,55.50
2023-02-22T04:15:28.018Z,56.00
2023-02-22T04:18:03.773Z,57.25
2023-02-22T04:20:34.905Z,59.50
2023-02-22T04:23:13.209Z,48.00
2023-02-22T04:25:43.778Z,57.50
2023-02-22T04:28:18.236Z,53.50
2023-02-22T04:30:55.126Z,53.75
2023-02-22T04:33:25.115Z,53.00
2023-02-22T04:35:54.055Z,55.00
2023-02-22T04:38:25.995Z,58.25
2023-02-22T04:40:57.028Z,59.25
2023-02-22T04:43:25.653Z,60.00
2023-02-22T04:45:59.249Z,56.00
2023-02-22T04:48:27.873Z,57.00
2023-02-22T04:50:56.790Z,59.25
2023-02-22T04:53:27.680Z,77.67
2023-02-22T04:55:58.153Z,60.50
2023-02-22T04:58:26.842Z,60.75
2023-02-22T05:00:55.755Z,57.50
2023-02-22T05:03:24.245Z,57.00
2023-02-22T05:05:53.537Z,58.50
2023-02-22T05:08:22.151Z,62.00
2023-02-22T05:10:52.572Z,68.75
2023-02-22T05:13:21.375Z,69.75
2023-02-22T05:15:50.174Z,70.50
2023-02-22T05:18:18.916Z,65.25
2023-02-22T05:20:47.680Z,66.50
2023-02-22T05:23:16.155Z,65.75
2023-02-22T05:25:46.029Z,102.25
2023-02-22T05:28:17.252Z,81.00
2023-02-22T05:30:46.322Z,72.67
2023-02-22T05:33:16.043Z,75.00
2023-02-22T05:35:46.316Z,80.33
2023-02-22T05:38:16.090Z,67.50
2023-02-22T05:40:45.095Z,65.00
2023-02-22T05:43:15.761Z,70.00
2023-02-22T05:45:44.795Z,75.75
2023-02-22T05:48:13.436Z,79.67
2023-02-22T05:50:44.096Z,86.50
2023-02-22T05:53:13.364Z,54.75
2023-02-22T05:55:42.322Z,72.33
2023-02-22T05:58:10.747Z,74.25
2023-02-22T06:00:41.043Z,76.50
2023-02-22T06:03:12.578Z,70.50
2023-02-22T06:05:42.790Z,72.25
2023-02-22T06:08:11.605Z,72.67
2023-02-22T06:10:40.580Z,75.33
2023-02-22T06:13:09.269Z,71.67
2023-02-22T06:15:38.186Z,75.67
2023-02-22T06:18:08.014Z,73.00
2023-02-22T06:20:37.024Z,72.25
2023-02-22T06:23:05.844Z,72.67
2023-02-22T06:25:34.624Z,73.00
2023-02-22T06:28:03.403Z,75.33
2023-02-22T06:30:32.445Z,76.33
2023-02-22T06:33:00.868Z,82.50
2023-02-22T06:35:31.161Z,82.00
2023-02-22T06:37:59.807Z,73.00
2023-02-22T06:40:29.580Z,71.00
2023-02-22T06:42:59.869Z,81.33
2023-02-22T06:45:30.216Z,77.67
2023-02-22T06:47:58.740Z,78.33
2023-02-22T06:50:30.682Z,77.00
2023-02-22T06:52:59.922Z,81.33
2023-02-22T06:55:31.826Z,80.00
2023-02-22T06:58:00.796Z,83.00
2023-02-22T07:00:32.211Z,82.00
2023-02-22T07:03:01.439Z,82.33
2023-02-22T07:05:31.780Z,83.67
2023-02-22T07:08:06.174Z,85.00
2023-02-22T07:10:37.130Z,81.67
2023-02-22T07:13:07.591Z,81.67
2023-02-22T07:15:37.320Z,77.00
2023-02-22T07:18:05.842Z,75.67
2023-02-22T07:20:36.346Z,76.33
2023-02-22T07:23:05.855Z,75.33
2023-02-22T07:25:34.696Z,79.67
2023-02-22T07:28:03.182Z,78.33
2023-02-22T07:30:34.388Z,60.67
2023-02-22T07:33:06.079Z,78.75
2023-02-22T07:35:37.917Z,78.67
2023-02-22T07:38:08.562Z,77.33
2023-02-22T07:40:39.082Z,75.33
2023-02-22T07:43:16.802Z,72.33
2023-02-22T07:45:48.127Z,73.33
2023-02-22T07:48:18.558Z,74.33
2023-02-22T07:50:49.437Z,60.33
2023-02-22T07:53:20.637Z,73.33
2023-02-22T07:55:51.150Z,70.33
2023-02-22T07:58:21.505Z,67.67
2023-02-22T08:00:50.327Z,73.33
2023-02-22T08:03:21.305Z,71.00
2023-02-22T08:05:53.933Z,62.00
2023-02-22T08:08:23.014Z,66.33
2023-02-22T08:10:53.425Z,75.00
2023-02-22T08:13:23.258Z,74.67
2023-02-22T08:15:53.947Z,64.75
2023-02-22T08:18:23.667Z,66.50
2023-02-22T08:20:55.071Z,71.00
2023-02-22T08:23:27.168Z,64.67
2023-02-22T08:25:56.057Z,76.67
2023-02-22T08:28:25.754Z,68.00
2023-02-22T08:30:54.906Z,68.00
2023-02-22T08:33:23.830Z,74.75
2023-02-22T08:35:54.445Z,71.00
2023-02-22T08:38:25.803Z,69.33
2023-02-22T08:40:55.488Z,68.75
2023-02-22T08:43:25.165Z,58.00
2023-02-22T08:45:57.217Z,57.25
2023-02-22T08:48:26.185Z,57.25
2023-02-22T08:50:56.714Z,61.25
2023-02-22T08:53:25.223Z,54.50
2023-02-22T08:55:54.403Z,39.25
2023-02-22T08:58:22.980Z,41.75
2023-02-22T09:00:52.227Z,50.00
2023-02-22T09:03:20.807Z,7.50
2023-02-22T09:05:49.978Z,52.25
2023-02-22T09:08:19.851Z,51.50
2023-02-22T09:10:48.628Z,57.75
2023-02-22T09:13:17.072Z,56.00
2023-02-22T09:15:46.337Z,51.00
2023-02-22T09:18:18.130Z,23.75
2023-02-22T09:20:46.974Z,40.50
2023-02-22T09:23:15.485Z,33.40
2023-02-22T09:25:45.633Z,30.00
2023-02-22T09:28:14.581Z,37.75
2023-02-22T09:30:44.420Z,26.40
2023-02-22T09:33:15.202Z,31.75
2023-02-22T09:35:46.722Z,25.60
2023-02-22T09:38:17.847Z,30.50
2023-02-22T09:40:51.891Z,30.00
2023-02-22T09:43:35.771Z,32.50
2023-02-22T09:46:13.863Z,27.25
2023-02-22T09:48:57.901Z,23.00
2023-02-22T09:51:32.015Z,30.00
2023-02-22T09:54:03.360Z,28.50
2023-02-22T09:56:35.151Z,28.50
2023-02-22T09:59:07.938Z,35.00
2023-02-22T10:01:43.524Z,27.00
2023-02-22T10:04:19.655Z,26.00
2023-02-22T10:07:06.878Z,33.00
2023-02-22T10:09:42.780Z,30.50
2023-02-22T10:12:21.576Z,39.00
2023-02-22T10:15:18.566Z,42.25
2023-02-22T10:17:53.910Z,31.67
2023-02-22T10:20:37.837Z,33.75
2023-02-22T10:23:18.148Z,34.75
2023-02-22T10:25:53.957Z,41.25
2023-02-22T10:28:31.036Z,33.75
2023-02-22T10:31:05.276Z,39.00
2023-02-22T10:33:39.778Z,48.50
2023-02-22T10:36:19.322Z,38.25
2023-02-22T10:38:55.447Z,39.75
2023-02-22T10:41:30.395Z,39.75
2023-02-22T10:44:00.909Z,42.00
2023-02-22T10:46:32.854Z,35.00
2023-02-22T10:49:07.472Z,31.25
2023-02-22T10:51:36.703Z,35.50
2023-02-22T10:54:26.711Z,32.50
2023-02-22T10:56:57.438Z,34.00
2023-02-22T10:59:34.469Z,32.50
2023-02-22T11:02:17.928Z,34.25
2023-02-22T11:04:49.779Z,30.75
2023-02-22T11:07:24.034Z,38.50
2023-02-22T11:09:55.955Z,39.25
2023-02-22T11:12:30.463Z,43.75
2023-02-22T11:15:29.596Z,42.25
2023-02-22T11:18:01.935Z,33.25
2023-02-22T11:20:36.016Z,35.00
2023-02-22T11:23:08.302Z,37.50
2023-02-22T11:25:42.324Z,41.00
2023-02-22T11:28:14.995Z,38.75
2023-02-22T11:30:53.560Z,44.25
2023-02-22T11:33:24.899Z,30.25
2023-02-22T11:35:55.753Z,38.75
2023-02-22T11:38:26.812Z,41.00
2023-02-22T11:41:09.265Z,48.25
2023-02-22T11:43:38.128Z,39.25
2023-02-22T11:46:13.823Z,50.50
2023-02-22T11:48:55.116Z,42.50
2023-02-22T11:51:39.399Z,46.50
2023-02-22T11:54:36.489Z,43.50
2023-02-22T11:57:17.176Z,23.20
2023-02-22T12:00:02.093Z,26.20
2023-02-22T12:03:01.386Z,30.00
2023-02-22T12:05:44.291Z,31.20
2023-02-22T12:08:26.987Z,24.40
2023-02-22T12:11:10.173Z,36.50
2023-02-22T12:13:53.574Z,37.50
2023-02-22T12:16:29.937Z,51.25
2023-02-22T12:19:16.382Z,35.50
2023-02-22T12:21:52.035Z,32.20
2023-02-22T12:24:24.723Z,26.00
2023-02-22T12:27:01.648Z,26.40
2023-02-22T12:29:37.824Z,27.00
2023-02-22T12:32:12.808Z,28.80
2023-02-22T12:34:47.264Z,25.80
2023-02-22T12:37:21.458Z,24.60
2023-02-22T12:40:00.167Z,27.60
2023-02-22T12:42:36.467Z,28.40
2023-02-22T12:45:16.957Z,23.40
2023-02-22T12:47:55.806Z,27.60
2023-02-22T12:50:34.513Z,32.25
2023-02-22T12:53:14.086Z,34.50
2023-02-22T12:55:48.846Z,31.50
2023-02-22T12:58:25.971Z,35.50
2023-02-22T13:01:02.302Z,35.00
2023-02-22T13:03:37.293Z,37.50
2023-02-22T13:06:25.890Z,37.50
2023-02-22T13:09:12.332Z,34.00
2023-02-22T13:11:48.088Z,16.75
2023-02-22T13:14:32.627Z,36.00
2023-02-22T13:17:08.147Z,39.00
2023-02-22T13:19:48.267Z,35.00
2023-02-22T13:22:25.590Z,38.25
2023-02-22T13:25:03.357Z,37.50
2023-02-22T13:27:41.547Z,41.50
2023-02-22T13:30:20.906Z,31.25
2023-02-22T13:33:18.119Z,44.75
2023-02-22T13:36:15.334Z,33.75
2023-02-22T13:39:18.375Z,42.25
2023-02-22T13:42:19.600Z,36.50
2023-02-22T13:45:18.657Z,34.25
2023-02-22T13:48:10.871Z,37.50
2023-02-22T13:51:07.784Z,39.00
2023-02-22T13:53:44.916Z,39.75
2023-02-22T13:56:16.639Z,39.75
2023-02-22T13:58:56.802Z,32.00
2023-02-22T14:01:39.987Z,32.00
2023-02-22T14:04:37.250Z,35.25
2023-02-22T14:07:57.004Z,37.00
2023-02-22T14:10:50.533Z,37.00
2023-02-22T14:13:22.655Z,26.25
2023-02-22T14:16:17.881Z,35.25
2023-02-22T14:18:50.505Z,42.25
2023-02-22T14:21:21.448Z,35.75
2023-02-22T14:23:52.284Z,30.75
2023-02-22T14:26:25.883Z,35.50
2023-02-22T14:29:01.582Z,21.75
2023-02-22T14:31:37.373Z,38.50
2023-02-22T14:34:10.533Z,38.25
2023-02-22T14:36:53.194Z,25.80
2023-02-22T14:39:32.117Z,34.75
2023-02-22T14:42:06.524Z,29.75
2023-02-22T14:44:43.252Z,32.25
2023-02-22T14:47:21.015Z,33.25
2023-02-22T14:49:54.870Z,39.00
2023-02-22T14:52:27.999Z,36.50
2023-02-22T14:55:04.632Z,33.25
2023-02-22T14:57:44.763Z,38.25
2023-02-22T15:00:30.698Z,38.50
2023-02-22T15:03:00.805Z,37.50
2023-02-22T15:05:38.419Z,47.75
2023-02-22T15:08:09.442Z,40.00
2023-02-22T15:10:43.912Z,34.00
2023-02-22T15:13:19.405Z,39.25
2023-02-22T15:15:55.637Z,31.25
2023-02-22T15:18:30.213Z,34.00
2023-02-22T15:21:06.812Z,32.50
2023-02-22T15:23:47.041Z,36.75
2023-02-22T15:26:21.735Z,28.75
2023-02-22T15:28:55.703Z,35.50
2023-02-22T15:31:30.985Z,40.50
2023-02-22T15:34:11.232Z,12.00
2023-02-22T15:36:40.217Z,35.00
2023-02-22T15:39:20.672Z,31.00
2023-02-22T15:41:49.735Z,28.60
2023-02-22T15:44:23.580Z,32.75
2023-02-22T15:46:56.698Z,13.25
2023-02-22T15:49:25.900Z,63.00
2023-02-22T15:52:08.101Z,38.00
2023-02-22T15:54:43.891Z,25.60
2023-02-22T15:57:17.224Z,29.60
2023-02-22T15:59:51.628Z,25.00
2023-02-22T16:02:41.740Z,38.00
2023-02-22T16:05:13.184Z,28.25
2023-02-22T16:07:46.112Z,27.80
2023-02-22T16:10:28.673Z,41.75
2023-02-22T16:13:14.421Z,33.25
2023-02-22T16:15:56.070Z,28.60
2023-02-22T16:18:31.269Z,27.00
2023-02-22T16:21:02.216Z,31.25
2023-02-22T16:23:33.631Z,25.60
2023-02-22T16:26:08.156Z,29.00
2023-02-22T16:28:37.038Z,63.00
2023-02-22T16:31:05.857Z,35.50
2023-02-22T16:33:36.231Z,32.00
2023-02-22T16:36:08.186Z,34.25
2023-02-22T16:38:39.654Z,36.50
2023-02-22T16:41:08.753Z,49.25
2023-02-22T16:43:38.545Z,43.00
2023-02-22T16:46:07.769Z,40.25
2023-02-22T16:48:38.631Z,40.50
2023-02-22T16:51:18.353Z,34.75
2023-02-22T16:53:49.029Z,37.25
2023-02-22T16:56:20.299Z,41.50
2023-02-22T16:58:53.030Z,46.25
2023-02-22T17:01:23.411Z,46.50
2023-02-22T17:03:54.928Z,53.75
2023-02-22T17:06:23.546Z,51.25
2023-02-22T17:08:52.683Z,36.00
2023-02-22T17:11:21.693Z,39.00
2023-02-22T17:13:51.924Z,52.50
2023-02-22T17:16:20.988Z,51.00
2023-02-22T17:18:50.284Z,55.75
2023-02-22T17:21:20.314Z,62.00
2023-02-22T17:23:49.239Z,66.00
2023-02-22T17:26:19.167Z,63.50
2023-02-22T17:28:48.372Z,61.75
2023-02-22T17:31:22.950Z,62.50
2023-02-22T17:33:52.568Z,64.75
2023-02-22T17:36:23.625Z,60.75
2023-02-22T17:38:53.302Z,66.25
2023-02-22T17:41:22.676Z,63.75
2023-02-22T17:43:51.866Z,61.25
2023-02-22T17:46:20.691Z,51.00
2023-02-22T17:48:49.729Z,59.25
2023-02-22T17:51:18.367Z,55.00
2023-02-22T17:53:48.974Z,53.50
2023-02-22T17:56:20.296Z,52.50
2023-02-22T17:58:53.321Z,58.25
2023-02-22T18:01:25.294Z,49.25
2023-02-22T18:03:55.807Z,56.75
2023-02-22T18:06:27.263Z,52.25
2023-02-22T18:08:59.295Z,54.00
2023-02-22T18:11:32.619Z,55.50
2023-02-22T18:14:01.633Z,56.75
2023-02-22T18:16:30.656Z,59.75
2023-02-22T18:19:01.791Z,56.25
2023-02-22T18:21:30.422Z,57.50
2023-02-22T18:24:00.801Z,55.00
2023-02-22T18:26:29.754Z,53.25
2023-02-22T18:29:00.528Z,52.00
2023-02-22T18:31:29.328Z,56.75
2023-02-22T18:33:58.647Z,58.50
2023-02-22T18:36:27.271Z,55.50
2023-02-22T18:38:56.540Z,53.00
2023-02-22T18:41:26.655Z,63.50
2023-02-22T18:43:59.069Z,61.25
2023-02-22T18:46:30.044Z,58.25
2023-02-22T18:48:59.610Z,61.75
2023-02-22T18:51:29.893Z,66.75
2023-02-22T18:54:01.055Z,68.75
2023-02-22T18:56:31.240Z,65.25
2023-02-22T18:59:02.128Z,44.00
2023-02-22T19:01:35.750Z,66.00
2023-02-22T19:04:04.629Z,68.33
2023-02-22T19:06:34.984Z,69.25
2023-02-22T19:09:08.610Z,65.50
2023-02-22T19:11:40.558Z,65.00
2023-02-22T19:14:09.789Z,59.75
2023-02-22T19:16:38.770Z,62.00
2023-02-22T19:19:07.692Z,57.00
2023-02-22T19:21:36.616Z,55.75
2023-02-22T19:24:06.050Z,54.75
2023-02-22T19:26:34.896Z,58.25
2023-02-22T19:29:08.623Z,56.50
2023-02-22T19:31:38.399Z,54.75
2023-02-22T19:34:10.179Z,57.75
2023-02-22T19:36:39.917Z,56.50
2023-02-22T19:39:09.497Z,56.00
2023-02-22T19:41:38.802Z,54.00
2023-02-22T19:44:09.362Z,55.00
2023-02-22T19:46:38.348Z,58.50
2023-02-22T19:49:08.164Z,57.50
2023-02-22T19:51:37.585Z,58.00
2023-02-22T19:54:09.760Z,55.75
2023-02-22T19:56:39.733Z,60.50
2023-02-22T19:59:13.759Z,52.00
2023-02-22T20:01:44.811Z,54.50
2023-02-22T20:04:18.283Z,51.25
2023-02-22T20:06:48.582Z,47.00
2023-02-22T20:09:19.796Z,49.50
2023-02-22T20:11:49.777Z,61.00
2023-02-22T20:14:23.487Z,58.00
2023-02-22T20:16:52.902Z,51.25
2023-02-22T20:19:22.673Z,41.00
2023-02-22T20:21:52.412Z,44.25
2023-02-22T20:24:21.468Z,49.00
2023-02-22T20:26:50.563Z,43.75
2023-02-22T20:29:21.380Z,46.75
2023-02-22T20:31:53.694Z,40.25
2023-02-22T20:34:25.109Z,50.50
2023-02-22T20:36:54.696Z,50.75
2023-02-22T20:39:23.482Z,44.25
2023-02-22T20:41:52.649Z,60.25
2023-02-22T20:44:23.334Z,42.75
2023-02-22T20:46:51.934Z,45.50
2023-02-22T20:49:21.533Z,44.25
2023-02-22T20:51:50.779Z,47.25
2023-02-22T20:54:19.740Z,36.25
2023-02-22T20:56:49.529Z,45.25
2023-02-22T20:59:20.454Z,45.50
2023-02-22T21:01:53.070Z,48.00
2023-02-22T21:04:23.365Z,43.75
2023-02-22T21:06:53.097Z,43.00
2023-02-22T21:09:22.533Z,39.50
2023-02-22T21:11:51.514Z,44.00
2023-02-22T21:14:20.685Z,40.50
2023-02-22T21:16:52.841Z,43.75
2023-02-22T21:19:26.312Z,40.50
2023-02-22T21:21:56.605Z,40.75
2023-02-22T21:24:26.881Z,38.75
2023-02-22T21:26:58.617Z,33.00
2023-02-22T21:29:28.492Z,37.75
2023-02-22T21:31:58.569Z,34.00
2023-02-22T21:34:27.635Z,35.50
2023-02-22T21:36:56.883Z,36.75
2023-02-22T21:39:28.687Z,34.25
2023-02-22T21:42:00.587Z,31.20
2023-02-22T21:44:30.375Z,33.40
2023-02-22T21:47:00.334Z,30.75
2023-02-22T21:49:29.426Z,28.40
2023-02-22T21:51:58.136Z,31.80
2023-02-22T21:54:28.045Z,28.60
2023-02-22T21:56:56.617Z,26.00
2023-02-22T21:59:25.794Z,30.80
2023-02-22T22:01:56.651Z,33.60
2023-02-22T22:04:29.622Z,39.00
2023-02-22T22:06:59.881Z,32.25
2023-02-22T22:09:33.275Z,32.00
2023-02-22T22:12:05.198Z,29.20
2023-02-22T22:14:35.664Z,29.20
2023-02-22T22:17:07.905Z,31.20
2023-02-22T22:19:40.559Z,26.40
2023-02-22T22:22:09.933Z,33.00
2023-02-22T22:24:41.539Z,29.00
2023-02-22T22:27:13.007Z,25.00
2023-02-22T22:29:43.681Z,31.20
2023-02-22T22:32:12.531Z,30.80
2023-02-22T22:34:43.622Z,38.75
2023-02-22T22:37:13.255Z,30.00
2023-02-22T22:39:42.512Z,31.20
2023-02-22T22:42:11.273Z,29.40
2023-02-22T22:44:42.217Z,28.20
2023-02-22T22:47:12.511Z,22.00
2023-02-22T22:49:43.001Z,22.20
2023-02-22T22:52:14.018Z,19.00
2023-02-22T22:54:43.828Z,29.40
2023-02-22T22:57:12.813Z,22.80
2023-02-22T22:59:41.792Z,26.80
2023-02-22T23:02:11.512Z,22.80
2023-02-22T23:04:42.161Z,23.60
2023-02-22T23:07:10.981Z,19.80
2023-02-22T23:09:40.508Z,24.20
2023-02-22T23:12:09.830Z,26.80
2023-02-22T23:14:44.028Z,22.60
2023-02-22T23:17:16.127Z,24.40
2023-02-22T23:19:46.665Z,23.80
2023-02-22T23:22:15.498Z,25.20
2023-02-22T23:24:45.550Z,22.60
2023-02-22T23:27:14.544Z,22.20
2023-02-22T23:29:46.812Z,23.80
2023-02-22T23:32:15.876Z,19.20
2023-02-22T23:34:49.655Z,21.20
2023-02-22T23:37:20.806Z,16.80
2023-02-22T23:39:50.939Z,23.40
2023-02-22T23:42:19.931Z,24.60
2023-02-22T23:44:49.363Z,24.80
2023-02-22T23:47:17.857Z,26.40
2023-02-22T23:49:49.628Z,27.20
2023-02-22T23:52:24.101Z,31.00
2023-02-22T23:54:54.090Z,31.60
2023-02-22T23:57:24.710Z,30.50
2023-02-22T23:59:53.579Z,29.80
