createdAt,value
2023-05-08T00:01:10.471Z,20.00
2023-05-08T00:06:12.142Z,20.00
2023-05-08T00:11:13.831Z,20.00
2023-05-08T00:16:15.551Z,20.00
2023-05-08T00:21:17.334Z,20.00
2023-05-08T00:26:18.998Z,20.00
2023-05-08T00:31:20.813Z,20.00
2023-05-08T00:36:22.786Z,20.00
2023-05-08T00:41:24.581Z,20.00
2023-05-08T00:46:26.611Z,19.90
2023-05-08T00:51:28.525Z,20.00
2023-05-08T00:56:30.583Z,19.90
2023-05-08T01:01:32.712Z,19.90
2023-05-08T01:06:35.082Z,19.90
2023-05-08T01:11:36.711Z,19.90
2023-05-08T01:16:41.382Z,19.90
2023-05-08T01:21:45.783Z,19.90
2023-05-08T01:27:19.712Z,19.90
2023-05-08T01:32:26.484Z,19.90
2023-05-08T01:37:30.486Z,19.90
2023-05-08T01:42:41.320Z,19.90
2023-05-08T01:47:44.754Z,19.90
2023-05-08T01:52:51.326Z,19.90
2023-05-08T01:57:54.869Z,19.90
2023-05-08T02:02:58.248Z,19.90
2023-05-08T02:08:01.297Z,19.90
2023-05-08T02:13:03.764Z,19.90
2023-05-08T02:18:07.248Z,19.90
2023-05-08T02:23:09.307Z,19.90
2023-05-08T02:28:11.118Z,19.90
2023-05-08T02:33:13.518Z,19.90
2023-05-08T02:38:16.005Z,19.90
2023-05-08T02:43:17.749Z,19.90
2023-05-08T02:48:25.138Z,19.90
2023-05-08T02:53:32.950Z,19.90
2023-05-08T02:58:37.552Z,19.90
2023-05-08T03:03:43.440Z,19.90
2023-05-08T03:08:45.346Z,19.90
2023-05-08T03:13:48.148Z,19.90
2023-05-08T03:18:52.456Z,19.90
2023-05-08T03:23:54.466Z,19.90
2023-05-08T03:28:56.469Z,19.90
2023-05-08T03:33:58.658Z,19.90
2023-05-08T03:39:00.681Z,19.90
2023-05-08T03:44:03.663Z,19.90
2023-05-08T05:06:15.859Z,19.80
2023-05-08T05:11:17.800Z,19.80
2023-05-08T05:16:19.527Z,19.80
2023-05-08T05:21:21.350Z,19.80
2023-05-08T05:26:23.390Z,19.80
2023-05-08T05:31:25.125Z,19.80
2023-05-08T05:36:29.279Z,19.80
2023-05-08T05:41:31.119Z,19.80
2023-05-08T05:46:33.224Z,19.80
2023-05-08T05:51:34.896Z,19.80
2023-05-08T05:56:36.622Z,19.80
2023-05-08T06:01:39.197Z,19.90
2023-05-08T06:06:40.929Z,19.90
2023-05-08T06:11:42.559Z,19.90
2023-05-08T06:16:45.112Z,19.90
2023-05-08T06:21:46.818Z,19.90
2023-05-08T06:26:48.470Z,19.90
2023-05-08T06:31:50.090Z,19.90
2023-05-08T06:36:51.644Z,19.90
2023-05-08T06:41:53.225Z,19.90
2023-05-08T06:46:55.320Z,19.90
2023-05-08T06:51:58.096Z,19.90
2023-05-08T06:56:59.947Z,19.90
2023-05-08T07:02:01.602Z,19.90
2023-05-08T07:07:03.615Z,19.90
2023-05-08T07:12:05.854Z,19.80
2023-05-08T07:17:07.834Z,19.80
2023-05-08T07:22:09.571Z,19.80
2023-05-08T07:27:11.338Z,19.80
2023-05-08T07:32:13.407Z,19.80
2023-05-08T07:37:15.262Z,19.90
2023-05-08T07:42:18.386Z,19.80
2023-05-08T07:47:20.311Z,19.90
2023-05-08T07:52:22.378Z,19.90
2023-05-08T07:57:24.747Z,19.80
2023-05-08T08:02:26.582Z,19.90
2023-05-08T08:07:28.414Z,19.90
2023-05-08T08:12:30.853Z,19.90
2023-05-08T08:17:32.535Z,19.90
2023-05-08T08:22:34.663Z,19.90
2023-05-08T08:27:36.517Z,20.00
2023-05-08T08:32:38.273Z,19.90
2023-05-08T08:37:39.903Z,20.00
2023-05-08T08:42:41.941Z,20.00
2023-05-08T08:47:44.828Z,20.00
2023-05-08T08:52:56.675Z,20.00
2023-05-08T08:58:07.921Z,20.00
2023-05-08T09:03:09.930Z,20.10
2023-05-08T09:08:12.702Z,20.10
2023-05-08T09:13:17.326Z,20.10
2023-05-08T09:18:20.637Z,20.10
2023-05-08T09:23:22.428Z,20.10
2023-05-08T09:28:25.195Z,20.10
2023-05-08T09:33:27.758Z,20.20
2023-05-08T09:38:33.012Z,20.20
2023-05-08T09:43:34.812Z,20.20
2023-05-08T09:48:39.522Z,20.20
2023-05-08T09:53:41.256Z,20.30
2023-05-08T09:58:43.824Z,20.30
2023-05-08T10:03:49.348Z,20.30
2023-05-08T10:09:06.718Z,20.40
2023-05-08T10:14:08.779Z,20.40
2023-05-08T10:19:15.041Z,20.40
2023-05-08T10:24:17.625Z,20.40
2023-05-08T10:29:21.833Z,20.40
2023-05-08T10:34:23.968Z,20.50
2023-05-08T10:39:25.750Z,20.50
2023-05-08T10:44:28.545Z,20.50
2023-05-08T10:49:47.977Z,20.50
2023-05-08T10:54:55.606Z,20.50
2023-05-08T10:59:57.172Z,20.50
2023-05-08T11:05:15.486Z,20.50
2023-05-08T11:10:17.253Z,20.50
2023-05-08T11:15:35.391Z,20.50
2023-05-08T11:20:56.784Z,20.50
2023-05-08T11:26:00.533Z,20.50
2023-05-08T11:31:03.353Z,20.50
2023-05-08T11:36:07.865Z,20.50
2023-05-08T11:41:10.862Z,20.50
2023-05-08T11:46:16.665Z,20.50
2023-05-08T11:51:20.050Z,20.50
2023-05-08T11:56:22.112Z,20.50
2023-05-08T12:01:23.692Z,20.50
2023-05-08T12:06:25.290Z,20.50
2023-05-08T12:11:27.134Z,20.50
2023-05-08T12:16:29.069Z,20.50
2023-05-08T12:21:30.882Z,20.50
2023-05-08T12:26:37.469Z,20.60
2023-05-08T12:31:39.311Z,20.60
2023-05-08T12:36:41.133Z,20.60
2023-05-08T12:41:49.844Z,20.60
2023-05-08T12:46:54.441Z,20.60
2023-05-08T12:52:03.078Z,20.60
2023-05-08T12:57:11.719Z,20.60
2023-05-08T13:02:14.331Z,20.60
2023-05-08T13:07:16.241Z,20.60
2023-05-08T13:12:17.971Z,20.60
2023-05-08T13:17:19.806Z,20.60
2023-05-08T13:22:23.189Z,20.60
2023-05-08T13:27:25.029Z,20.70
2023-05-08T13:32:26.608Z,20.70
2023-05-08T13:37:28.207Z,20.70
2023-05-08T13:42:29.955Z,20.70
2023-05-08T13:47:31.690Z,20.60
2023-05-08T13:52:33.435Z,20.70
2023-05-08T13:57:35.547Z,20.70
2023-05-08T14:02:38.017Z,20.70
2023-05-08T14:07:40.041Z,20.70
2023-05-08T14:12:41.669Z,20.70
2023-05-08T14:17:43.438Z,20.70
2023-05-08T14:27:47.162Z,20.80
2023-05-08T14:32:48.976Z,20.80
2023-05-08T14:37:50.923Z,20.80
2023-05-08T14:42:52.665Z,20.80
2023-05-08T14:47:54.407Z,20.80
2023-05-08T14:52:56.394Z,20.80
2023-05-08T14:57:58.355Z,20.80
2023-05-08T15:03:00.307Z,20.80
2023-05-08T15:08:02.926Z,20.80
2023-05-08T15:13:04.799Z,20.80
2023-05-08T15:18:06.681Z,20.90
2023-05-08T15:23:08.457Z,20.80
2023-05-08T15:28:10.357Z,20.80
2023-05-08T15:33:12.025Z,20.90
2023-05-08T15:38:13.640Z,20.80
2023-05-08T15:43:15.544Z,20.80
2023-05-08T15:48:17.131Z,20.80
2023-05-08T15:53:18.706Z,20.80
2023-05-08T15:58:21.076Z,20.80
2023-05-08T16:03:22.893Z,20.80
2023-05-08T16:08:24.808Z,20.80
2023-05-08T16:13:26.673Z,20.80
2023-05-08T16:18:28.321Z,20.80
2023-05-08T16:23:30.035Z,20.80
2023-05-08T16:28:31.782Z,20.80
2023-05-08T16:33:33.414Z,20.90
2023-05-08T16:38:35.072Z,21.00
2023-05-08T16:43:36.755Z,21.20
2023-05-08T16:48:38.316Z,21.30
2023-05-08T16:53:39.930Z,21.30
2023-05-08T16:58:43.247Z,21.40
2023-05-08T17:03:45.110Z,21.30
2023-05-08T17:08:46.963Z,21.30
2023-05-08T17:13:48.904Z,21.20
2023-05-08T17:18:50.721Z,21.20
2023-05-08T17:23:52.445Z,21.10
2023-05-08T17:28:54.134Z,21.10
2023-05-08T17:33:55.859Z,21.00
2023-05-08T17:38:57.545Z,21.00
2023-05-08T17:43:59.370Z,21.00
2023-05-08T17:49:01.406Z,20.90
2023-05-08T17:54:03.261Z,20.90
2023-05-08T17:59:07.169Z,20.90
2023-05-08T18:04:08.965Z,20.80
2023-05-08T18:09:10.820Z,20.90
2023-05-08T18:14:12.595Z,20.80
2023-05-08T18:19:14.316Z,20.80
2023-05-08T18:24:16.121Z,20.70
2023-05-08T18:29:17.908Z,20.70
2023-05-08T18:34:19.746Z,20.70
2023-05-08T18:39:21.527Z,20.70
2023-05-08T18:44:23.504Z,20.60
2023-05-08T18:49:25.214Z,20.60
2023-05-08T18:54:28.298Z,20.60
2023-05-08T18:59:30.272Z,20.60
2023-05-08T19:04:32.182Z,20.60
2023-05-08T19:09:36.756Z,20.60
2023-05-08T19:14:38.716Z,20.60
2023-05-08T19:19:43.226Z,20.60
2023-05-08T19:24:54.371Z,20.50
2023-05-08T19:29:57.246Z,20.50
2023-05-08T19:34:59.156Z,20.50
2023-05-08T19:40:00.887Z,20.50
2023-05-08T19:45:02.758Z,20.50
2023-05-08T19:50:09.350Z,20.50
2023-05-08T19:55:11.232Z,20.50
2023-05-08T20:00:13.436Z,20.50
2023-05-08T20:05:22.529Z,20.50
2023-05-08T20:10:25.187Z,20.50
2023-05-08T20:15:27.678Z,20.50
2023-05-08T20:20:29.852Z,20.50
2023-05-08T20:25:31.551Z,20.50
2023-05-08T20:30:33.441Z,20.60
2023-05-08T20:35:36.046Z,20.50
2023-05-08T20:40:37.989Z,20.50
2023-05-08T20:45:39.817Z,20.60
2023-05-08T20:50:41.453Z,20.50
2023-05-08T20:55:43.104Z,20.50
2023-05-08T21:00:44.748Z,20.50
2023-05-08T21:05:46.547Z,20.50
2023-05-08T21:10:48.281Z,20.50
2023-05-08T21:15:50.673Z,20.50
2023-05-08T21:20:52.333Z,20.50
2023-05-08T21:25:54.313Z,20.50
2023-05-08T21:30:56.045Z,20.50
2023-05-08T21:35:58.774Z,20.40
2023-05-08T21:41:07.891Z,20.40
2023-05-08T21:46:09.603Z,20.50
2023-05-08T21:51:11.330Z,20.40
2023-05-08T21:56:12.928Z,20.40
2023-05-08T22:01:14.732Z,20.40
2023-05-08T22:06:16.741Z,20.40
2023-05-08T22:11:18.469Z,20.40
2023-05-08T22:16:20.207Z,20.40
2023-05-08T22:21:21.936Z,20.50
2023-05-08T22:26:23.807Z,20.50
2023-05-08T22:31:25.601Z,20.40
2023-05-08T22:36:27.842Z,20.50
2023-05-08T22:41:29.982Z,20.50
2023-05-08T22:46:32.774Z,20.40
2023-05-08T22:51:34.904Z,20.40
2023-05-08T22:56:38.171Z,20.40
2023-05-08T23:01:39.954Z,20.40
2023-05-08T23:06:41.696Z,20.40
2023-05-08T23:11:43.368Z,20.50
2023-05-08T23:16:45.092Z,20.40
2023-05-08T23:21:46.864Z,20.40
2023-05-08T23:26:49.599Z,20.40
2023-05-08T23:31:51.411Z,20.40
2023-05-08T23:36:53.147Z,20.40
2023-05-08T23:41:54.804Z,20.40
2023-05-08T23:46:56.543Z,20.40
2023-05-08T23:51:58.402Z,20.40
2023-05-08T23:57:00.154Z,20.40
