createdAt,value
2022-11-24T00:01:33.997Z,100.00
2022-11-24T00:04:04.150Z,100.00
2022-11-24T00:06:32.502Z,100.00
2022-11-24T00:08:59.658Z,100.00
2022-11-24T00:11:30.314Z,100.00
2022-11-24T00:13:58.077Z,100.00
2022-11-24T00:16:33.458Z,100.00
2022-11-24T00:19:02.156Z,100.00
2022-11-24T00:21:31.081Z,100.00
2022-11-24T00:23:58.389Z,100.00
2022-11-24T00:26:30.554Z,100.00
2022-11-24T00:29:01.633Z,100.00
2022-11-24T00:31:29.214Z,100.00
2022-11-24T00:33:58.919Z,100.00
2022-11-24T00:36:36.262Z,100.00
2022-11-24T00:39:20.980Z,100.00
2022-11-24T00:41:55.181Z,100.00
2022-11-24T00:44:22.070Z,100.00
2022-11-24T00:46:48.742Z,100.00
2022-11-24T00:49:15.438Z,100.00
2022-11-24T00:51:42.089Z,100.00
2022-11-24T00:54:09.229Z,100.00
2022-11-24T00:56:42.162Z,100.00
2022-11-24T00:59:08.712Z,100.00
2022-11-24T01:01:35.658Z,100.00
2022-11-24T01:04:02.422Z,100.00
2022-11-24T01:06:29.667Z,100.00
2022-11-24T01:08:57.875Z,100.00
2022-11-24T01:11:52.816Z,100.00
2022-11-24T01:14:19.704Z,100.00
2022-11-24T01:16:46.433Z,100.00
2022-11-24T01:19:14.669Z,100.00
2022-11-24T01:21:41.193Z,100.00
2022-11-24T01:24:07.850Z,100.00
2022-11-24T01:26:36.126Z,100.00
2022-11-24T01:29:02.793Z,100.00
2022-11-24T01:31:29.597Z,100.00
2022-11-24T01:33:56.266Z,100.00
2022-11-24T01:36:22.957Z,100.00
2022-11-24T01:38:49.756Z,100.00
2022-11-24T01:41:21.150Z,100.00
2022-11-24T01:43:48.323Z,100.00
2022-11-24T01:46:45.202Z,100.00
2022-11-24T01:49:13.677Z,100.00
2022-11-24T01:51:45.514Z,100.00
2022-11-24T01:54:18.776Z,100.00
2022-11-24T01:56:49.481Z,100.00
2022-11-24T01:59:18.838Z,100.00
2022-11-24T02:01:56.932Z,100.00
2022-11-24T02:04:28.608Z,100.00
2022-11-24T02:07:01.463Z,100.00
2022-11-24T02:09:36.091Z,100.00
2022-11-24T02:12:05.235Z,100.00
2022-11-24T02:14:32.252Z,100.00
2022-11-24T02:17:00.779Z,100.00
2022-11-24T02:19:43.641Z,100.00
2022-11-24T02:22:26.749Z,100.00
2022-11-24T02:24:59.741Z,100.00
2022-11-24T02:27:29.722Z,100.00
2022-11-24T02:29:56.405Z,100.00
2022-11-24T02:32:23.601Z,100.00
2022-11-24T02:34:50.144Z,100.00
2022-11-24T02:37:16.617Z,100.00
2022-11-24T02:39:50.762Z,100.00
2022-11-24T02:42:17.468Z,100.00
2022-11-24T02:44:49.362Z,100.00
2022-11-24T02:47:20.607Z,100.00
2022-11-24T02:49:47.087Z,100.00
2022-11-24T02:52:14.045Z,100.00
2022-11-24T02:54:42.259Z,100.00
2022-11-24T02:57:08.994Z,100.00
2022-11-24T02:59:39.542Z,100.00
2022-11-24T03:02:12.545Z,100.00
2022-11-24T03:04:38.988Z,100.00
2022-11-24T03:07:05.522Z,100.00
2022-11-24T03:09:37.599Z,100.00
2022-11-24T03:12:04.279Z,100.00
2022-11-24T03:14:30.981Z,100.00
2022-11-24T03:16:59.518Z,100.00
2022-11-24T03:19:26.025Z,100.00
2022-11-24T03:21:52.610Z,100.00
2022-11-24T03:24:21.410Z,100.00
2022-11-24T03:26:47.965Z,100.00
2022-11-24T03:29:14.447Z,100.00
2022-11-24T03:31:41.098Z,100.00
2022-11-24T03:34:07.702Z,100.00
2022-11-24T03:36:34.165Z,100.00
2022-11-24T03:39:00.805Z,100.00
2022-11-24T03:41:27.328Z,100.00
2022-11-24T03:43:55.837Z,100.00
2022-11-24T03:46:22.630Z,100.00
2022-11-24T03:48:49.249Z,100.00
2022-11-24T03:51:15.754Z,100.00
2022-11-24T03:53:42.344Z,100.00
2022-11-24T03:56:09.267Z,100.00
2022-11-24T03:58:35.961Z,100.00
2022-11-24T04:01:03.766Z,100.00
2022-11-24T04:03:30.333Z,100.00
2022-11-24T04:05:56.835Z,100.00
2022-11-24T04:08:25.139Z,100.00
2022-11-24T04:10:53.670Z,100.00
2022-11-24T04:13:22.509Z,100.00
2022-11-24T04:15:49.328Z,100.00
2022-11-24T04:18:15.921Z,100.00
2022-11-24T04:20:43.097Z,100.00
2022-11-24T04:23:12.313Z,100.00
2022-11-24T04:25:43.821Z,100.00
2022-11-24T04:28:10.956Z,100.00
2022-11-24T04:30:40.448Z,100.00
2022-11-24T04:33:06.924Z,100.00
2022-11-24T04:35:33.691Z,100.00
2022-11-24T04:38:05.109Z,100.00
2022-11-24T04:40:31.726Z,100.00
2022-11-24T04:42:58.184Z,100.00
2022-11-24T04:45:24.939Z,100.00
2022-11-24T04:47:51.705Z,100.00
2022-11-24T04:50:18.575Z,100.00
2022-11-24T04:52:47.449Z,100.00
2022-11-24T04:55:13.934Z,100.00
2022-11-24T04:57:40.508Z,100.00
2022-11-24T05:00:09.618Z,100.00
2022-11-24T05:02:37.030Z,100.00
2022-11-24T05:05:09.803Z,100.00
2022-11-24T05:07:38.549Z,100.00
2022-11-24T05:10:24.326Z,100.00
2022-11-24T05:12:58.330Z,100.00
2022-11-24T05:15:25.996Z,100.00
2022-11-24T05:17:54.952Z,100.00
2022-11-24T05:20:23.362Z,100.00
2022-11-24T05:22:49.962Z,100.00
2022-11-24T05:25:16.568Z,100.00
2022-11-24T05:27:45.348Z,100.00
2022-11-24T05:30:12.335Z,100.00
2022-11-24T05:32:38.836Z,100.00
2022-11-24T05:35:06.268Z,100.00
2022-11-24T05:37:32.772Z,100.00
2022-11-24T05:39:59.260Z,100.00
2022-11-24T05:42:47.236Z,100.00
2022-11-24T05:45:17.954Z,100.00
2022-11-24T05:47:53.781Z,100.00
2022-11-24T05:50:22.799Z,100.00
2022-11-24T05:52:49.836Z,100.00
2022-11-24T05:55:16.997Z,100.00
2022-11-24T05:57:43.712Z,100.00
2022-11-24T06:00:11.253Z,100.00
2022-11-24T06:02:38.089Z,100.00
2022-11-24T06:05:10.062Z,100.00
2022-11-24T06:07:43.214Z,100.00
2022-11-24T06:10:10.207Z,100.00
2022-11-24T06:12:36.722Z,100.00
2022-11-24T06:15:05.323Z,100.00
2022-11-24T06:17:31.812Z,100.00
2022-11-24T06:19:58.433Z,100.00
2022-11-24T06:22:27.220Z,100.00
2022-11-24T06:24:53.664Z,100.00
2022-11-24T06:27:20.199Z,100.00
2022-11-24T06:29:46.809Z,100.00
2022-11-24T06:32:17.195Z,100.00
2022-11-24T06:34:44.106Z,100.00
2022-11-24T06:37:12.639Z,100.00
2022-11-24T06:39:39.228Z,100.00
2022-11-24T06:42:05.722Z,100.00
2022-11-24T06:44:34.519Z,100.00
2022-11-24T06:47:01.733Z,100.00
2022-11-24T06:49:28.255Z,100.00
2022-11-24T06:51:55.393Z,100.00
2022-11-24T06:54:22.217Z,100.00
2022-11-24T06:56:49.024Z,100.00
2022-11-24T06:59:20.379Z,100.00
2022-11-24T07:01:47.151Z,100.00
2022-11-24T07:04:13.830Z,100.00
2022-11-24T07:06:48.893Z,100.00
2022-11-24T07:09:15.384Z,100.00
2022-11-24T07:11:42.365Z,100.00
2022-11-24T07:14:09.524Z,100.00
2022-11-24T07:16:36.143Z,100.00
2022-11-24T07:19:02.860Z,100.00
2022-11-24T07:21:31.028Z,100.00
2022-11-24T07:23:58.037Z,100.00
2022-11-24T07:26:25.718Z,100.00
2022-11-24T07:28:52.561Z,100.00
2022-11-24T07:31:21.517Z,100.00
2022-11-24T07:33:55.265Z,100.00
2022-11-24T07:36:23.173Z,100.00
2022-11-24T07:38:50.159Z,100.00
2022-11-24T07:41:19.595Z,100.00
2022-11-24T07:43:46.934Z,100.00
2022-11-24T07:46:18.118Z,100.00
2022-11-24T07:48:45.042Z,100.00
2022-11-24T07:51:11.617Z,100.00
2022-11-24T07:53:39.794Z,100.00
2022-11-24T07:56:06.866Z,100.00
2022-11-24T07:58:36.076Z,100.00
2022-11-24T08:01:13.840Z,100.00
2022-11-24T08:03:41.503Z,100.00
2022-11-24T08:06:28.488Z,100.00
2022-11-24T08:08:57.929Z,100.00
2022-11-24T08:11:25.384Z,100.00
2022-11-24T08:13:55.574Z,100.00
2022-11-24T08:16:24.540Z,100.00
2022-11-24T08:18:53.094Z,100.00
2022-11-24T08:21:20.076Z,100.00
2022-11-24T08:23:46.955Z,100.00
2022-11-24T08:26:17.703Z,100.00
2022-11-24T08:28:45.833Z,100.00
2022-11-24T08:31:16.167Z,100.00
2022-11-24T08:33:43.021Z,100.00
2022-11-24T08:36:14.750Z,100.00
2022-11-24T08:38:46.098Z,100.00
2022-11-24T08:41:18.396Z,100.00
2022-11-24T08:43:45.147Z,100.00
2022-11-24T08:46:14.982Z,100.00
2022-11-24T08:48:41.781Z,100.00
2022-11-24T08:51:12.170Z,100.00
2022-11-24T08:53:41.298Z,100.00
2022-11-24T08:56:08.649Z,100.00
2022-11-24T08:58:35.937Z,100.00
2022-11-24T09:01:16.401Z,100.00
2022-11-24T09:03:49.978Z,100.00
2022-11-24T09:06:31.083Z,100.00
2022-11-24T09:08:59.054Z,100.00
2022-11-24T09:11:27.217Z,100.00
2022-11-24T09:13:54.908Z,99.04
2022-11-24T09:16:27.638Z,100.00
2022-11-24T09:19:05.204Z,93.49
2022-11-24T09:21:34.453Z,90.31
2022-11-24T09:24:05.461Z,91.80
2022-11-24T09:26:34.928Z,94.23
2022-11-24T09:29:03.891Z,83.89
2022-11-24T09:31:36.202Z,88.15
2022-11-24T09:34:06.973Z,89.69
2022-11-24T09:36:33.917Z,93.77
2022-11-24T09:39:00.993Z,95.12
2022-11-24T09:41:44.483Z,97.36
2022-11-24T09:44:55.613Z,100.00
2022-11-24T09:47:48.472Z,100.00
2022-11-24T09:50:14.894Z,100.00
2022-11-24T09:53:03.716Z,100.00
2022-11-24T09:55:40.689Z,100.00
2022-11-24T09:58:26.169Z,100.00
2022-11-24T10:00:54.529Z,100.00
2022-11-24T10:03:43.856Z,100.00
2022-11-24T10:06:22.732Z,100.00
2022-11-24T10:09:21.277Z,100.00
2022-11-24T10:11:56.753Z,100.00
2022-11-24T10:14:37.549Z,100.00
2022-11-24T10:17:27.099Z,100.00
2022-11-24T10:20:04.965Z,100.00
2022-11-24T10:22:43.418Z,100.00
2022-11-24T10:25:30.551Z,100.00
2022-11-24T10:28:03.481Z,100.00
2022-11-24T10:30:30.616Z,100.00
2022-11-24T10:33:07.870Z,100.00
2022-11-24T10:35:45.493Z,100.00
2022-11-24T10:38:20.973Z,100.00
2022-11-24T10:41:03.307Z,100.00
2022-11-24T10:43:30.222Z,100.00
2022-11-24T10:46:09.364Z,100.00
2022-11-24T10:48:45.858Z,100.00
2022-11-24T10:51:38.750Z,100.00
2022-11-24T10:54:20.657Z,100.00
2022-11-24T10:56:50.289Z,99.56
2022-11-24T10:59:37.738Z,100.00
2022-11-24T11:02:31.001Z,92.33
2022-11-24T11:05:00.245Z,94.85
2022-11-24T11:07:26.918Z,95.58
2022-11-24T11:10:33.960Z,94.71
2022-11-24T11:13:31.842Z,95.94
2022-11-24T11:16:03.590Z,95.85
2022-11-24T11:18:33.206Z,92.33
2022-11-24T11:21:02.574Z,84.03
2022-11-24T11:23:35.317Z,81.65
2022-11-24T11:26:28.108Z,75.28
2022-11-24T11:34:53.570Z,79.88
2022-11-24T11:37:23.201Z,76.11
2022-11-24T11:39:52.010Z,78.80
2022-11-24T11:45:39.487Z,77.96
2022-11-24T11:48:24.144Z,76.45
2022-11-24T11:51:23.454Z,78.38
2022-11-24T11:53:56.877Z,76.22
2022-11-24T11:56:48.168Z,78.39
2022-11-24T11:59:20.707Z,78.65
2022-11-24T12:02:29.616Z,80.61
2022-11-24T12:05:24.224Z,82.90
2022-11-24T12:08:11.577Z,75.42
2022-11-24T12:10:48.382Z,77.70
2022-11-24T12:13:39.586Z,76.85
2022-11-24T12:16:31.011Z,71.55
2022-11-24T12:19:19.279Z,72.64
2022-11-24T12:22:09.099Z,71.60
2022-11-24T12:25:03.162Z,68.13
2022-11-24T12:28:00.950Z,67.06
2022-11-24T12:30:37.964Z,65.62
2022-11-24T12:33:37.764Z,66.68
2022-11-24T12:36:41.446Z,67.13
2022-11-24T12:39:46.162Z,61.86
2022-11-24T12:42:54.898Z,63.02
2022-11-24T12:45:34.844Z,63.16
2022-11-24T12:48:22.854Z,63.61
2022-11-24T12:50:52.075Z,64.93
2022-11-24T12:53:24.270Z,61.09
2022-11-24T12:56:03.503Z,62.43
2022-11-24T12:58:41.783Z,62.38
2022-11-24T13:01:25.006Z,62.33
2022-11-24T13:04:12.881Z,62.13
2022-11-24T13:07:06.130Z,61.45
2022-11-24T13:09:32.678Z,67.63
2022-11-24T13:12:15.069Z,65.77
2022-11-24T13:14:47.110Z,66.37
2022-11-24T13:17:52.377Z,67.47
2022-11-24T13:20:34.846Z,68.13
2022-11-24T13:23:04.069Z,66.67
2022-11-24T13:25:35.563Z,67.89
2022-11-24T13:28:04.190Z,64.89
2022-11-24T13:30:35.445Z,63.62
2022-11-24T13:33:05.877Z,63.13
2022-11-24T13:35:32.406Z,62.42
2022-11-24T13:38:01.190Z,61.52
2022-11-24T13:40:38.762Z,62.68
2022-11-24T13:43:07.517Z,63.40
2022-11-24T13:45:40.711Z,60.88
2022-11-24T13:48:27.978Z,63.24
2022-11-24T13:50:54.434Z,67.36
2022-11-24T13:53:50.321Z,64.82
2022-11-24T13:56:16.726Z,69.61
2022-11-24T13:58:50.589Z,71.53
2022-11-24T14:01:32.877Z,72.18
2022-11-24T14:06:51.535Z,74.97
2022-11-24T14:09:26.833Z,74.03
2022-11-24T14:12:04.299Z,74.22
2022-11-24T14:14:31.315Z,75.65
2022-11-24T14:17:14.921Z,75.84
2022-11-24T14:19:46.176Z,76.56
2022-11-24T14:22:18.794Z,77.52
2022-11-24T14:24:51.586Z,78.03
2022-11-24T14:27:23.666Z,78.18
2022-11-24T14:29:55.678Z,78.66
2022-11-24T14:32:22.503Z,79.19
2022-11-24T14:34:49.250Z,80.18
2022-11-24T14:37:15.815Z,81.15
2022-11-24T14:39:43.094Z,83.16
2022-11-24T14:42:25.822Z,86.23
2022-11-24T14:44:58.686Z,86.94
2022-11-24T14:47:37.241Z,87.60
2022-11-24T14:50:19.320Z,87.95
2022-11-24T14:52:53.248Z,89.73
2022-11-24T14:55:35.357Z,91.42
2022-11-24T14:58:03.671Z,92.62
2022-11-24T15:00:32.047Z,94.23
2022-11-24T15:03:01.764Z,95.14
2022-11-24T15:06:05.188Z,95.54
2022-11-24T15:08:45.525Z,96.23
2022-11-24T15:11:15.261Z,97.42
2022-11-24T15:13:53.745Z,98.56
2022-11-24T15:16:25.842Z,100.00
2022-11-24T15:18:59.774Z,100.00
2022-11-24T15:21:37.111Z,100.00
2022-11-24T15:24:18.504Z,100.00
2022-11-24T15:26:52.624Z,100.00
2022-11-24T15:29:19.094Z,100.00
2022-11-24T15:31:52.313Z,100.00
2022-11-24T15:34:19.479Z,100.00
2022-11-24T15:36:45.962Z,100.00
2022-11-24T15:39:12.913Z,100.00
2022-11-24T15:41:44.337Z,100.00
2022-11-24T15:44:10.857Z,100.00
2022-11-24T15:46:40.288Z,100.00
2022-11-24T15:49:07.108Z,100.00
2022-11-24T15:51:35.453Z,100.00
2022-11-24T15:54:02.189Z,100.00
2022-11-24T15:56:32.517Z,100.00
2022-11-24T15:58:59.678Z,100.00
2022-11-24T16:01:31.140Z,100.00
2022-11-24T16:04:07.149Z,100.00
2022-11-24T16:06:35.641Z,100.00
2022-11-24T16:09:02.115Z,100.00
2022-11-24T16:11:28.755Z,100.00
2022-11-24T16:13:55.293Z,100.00
2022-11-24T16:16:23.557Z,100.00
2022-11-24T16:18:54.912Z,100.00
2022-11-24T16:21:21.463Z,100.00
2022-11-24T16:23:48.760Z,100.00
2022-11-24T16:26:17.582Z,100.00
2022-11-24T16:28:49.507Z,100.00
2022-11-24T16:31:16.606Z,100.00
2022-11-24T16:33:46.611Z,100.00
2022-11-24T16:36:14.153Z,100.00
2022-11-24T16:38:40.718Z,100.00
2022-11-24T16:41:11.279Z,100.00
2022-11-24T16:43:38.282Z,100.00
2022-11-24T16:46:21.301Z,100.00
2022-11-24T16:48:50.230Z,100.00
2022-11-24T16:51:17.933Z,100.00
2022-11-24T16:53:44.496Z,100.00
2022-11-24T16:56:11.502Z,100.00
2022-11-24T16:58:39.904Z,100.00
2022-11-24T17:01:14.588Z,100.00
2022-11-24T17:03:43.259Z,100.00
2022-11-24T17:06:14.284Z,100.00
2022-11-24T17:08:41.415Z,100.00
2022-11-24T17:11:09.035Z,100.00
2022-11-24T17:13:35.584Z,100.00
2022-11-24T17:16:07.990Z,100.00
2022-11-24T17:18:35.342Z,100.00
2022-11-24T17:21:07.874Z,100.00
2022-11-24T17:23:36.181Z,100.00
2022-11-24T17:26:04.501Z,100.00
2022-11-24T17:28:31.054Z,100.00
2022-11-24T17:30:57.949Z,100.00
2022-11-24T17:33:24.428Z,100.00
2022-11-24T17:35:50.885Z,100.00
2022-11-24T17:38:17.458Z,100.00
2022-11-24T17:40:48.358Z,100.00
2022-11-24T17:43:16.827Z,100.00
2022-11-24T17:45:43.609Z,100.00
2022-11-24T17:48:10.106Z,100.00
2022-11-24T17:50:36.643Z,100.00
2022-11-24T17:53:05.376Z,100.00
2022-11-24T17:55:32.073Z,100.00
2022-11-24T17:57:58.527Z,100.00
2022-11-24T18:00:27.021Z,100.00
2022-11-24T18:02:53.549Z,100.00
2022-11-24T18:05:21.060Z,100.00
2022-11-24T18:07:49.637Z,100.00
2022-11-24T18:10:16.349Z,100.00
2022-11-24T18:12:42.849Z,100.00
2022-11-24T18:15:11.606Z,100.00
2022-11-24T18:17:39.729Z,100.00
2022-11-24T18:20:07.037Z,100.00
2022-11-24T18:23:04.019Z,100.00
2022-11-24T18:25:23.145Z,100.00
2022-11-24T18:27:54.912Z,100.00
2022-11-24T18:30:23.684Z,100.00
2022-11-24T18:32:50.149Z,100.00
2022-11-24T18:35:18.511Z,100.00
2022-11-24T18:37:45.018Z,100.00
2022-11-24T18:40:11.779Z,100.00
2022-11-24T18:42:48.040Z,100.00
2022-11-24T18:45:17.989Z,100.00
2022-11-24T18:47:44.504Z,100.00
2022-11-24T18:50:11.299Z,100.00
2022-11-24T18:52:37.779Z,100.00
2022-11-24T18:55:04.911Z,100.00
2022-11-24T18:57:33.434Z,100.00
2022-11-24T18:59:59.942Z,100.00
2022-11-24T19:02:26.556Z,100.00
2022-11-24T19:04:53.334Z,100.00
2022-11-24T19:07:20.602Z,100.00
2022-11-24T19:09:47.675Z,100.00
2022-11-24T19:12:20.347Z,100.00
2022-11-24T19:14:48.575Z,100.00
2022-11-24T19:17:15.128Z,100.00
2022-11-24T19:19:41.862Z,100.00
2022-11-24T19:22:08.978Z,100.00
2022-11-24T19:24:37.595Z,100.00
2022-11-24T19:27:04.280Z,100.00
2022-11-24T19:29:32.562Z,100.00
2022-11-24T19:31:59.191Z,100.00
2022-11-24T19:34:25.724Z,100.00
2022-11-24T19:36:58.546Z,100.00
2022-11-24T19:39:25.090Z,100.00
2022-11-24T19:41:53.040Z,100.00
2022-11-24T19:44:21.307Z,100.00
2022-11-24T19:46:47.880Z,100.00
2022-11-24T19:49:14.604Z,100.00
2022-11-24T19:51:41.361Z,100.00
2022-11-24T19:54:12.769Z,100.00
2022-11-24T19:56:39.267Z,100.00
2022-11-24T19:59:08.374Z,100.00
2022-11-24T20:01:37.543Z,100.00
2022-11-24T20:04:06.875Z,100.00
2022-11-24T20:06:38.598Z,100.00
2022-11-24T20:09:08.247Z,100.00
2022-11-24T20:11:34.823Z,100.00
2022-11-24T20:14:02.097Z,100.00
2022-11-24T20:16:30.973Z,100.00
2022-11-24T20:19:00.040Z,100.00
2022-11-24T20:21:31.502Z,100.00
2022-11-24T20:24:04.512Z,100.00
2022-11-24T20:26:33.894Z,100.00
2022-11-24T20:29:00.835Z,100.00
2022-11-24T20:31:41.983Z,100.00
2022-11-24T20:34:09.811Z,100.00
2022-11-24T20:36:39.813Z,100.00
2022-11-24T20:39:11.448Z,100.00
2022-11-24T20:41:39.654Z,100.00
2022-11-24T20:44:10.757Z,100.00
2022-11-24T20:46:39.435Z,100.00
2022-11-24T20:49:07.507Z,100.00
2022-11-24T20:51:37.345Z,100.00
2022-11-24T20:54:08.612Z,100.00
2022-11-24T20:56:39.832Z,100.00
2022-11-24T20:59:06.998Z,100.00
2022-11-24T21:01:40.119Z,100.00
2022-11-24T21:04:09.848Z,100.00
2022-11-24T21:06:37.262Z,100.00
2022-11-24T21:09:10.964Z,100.00
2022-11-24T21:11:38.197Z,100.00
2022-11-24T21:14:05.244Z,100.00
2022-11-24T21:16:34.440Z,100.00
2022-11-24T21:19:03.776Z,100.00
2022-11-24T21:21:36.272Z,100.00
2022-11-24T21:24:04.614Z,100.00
2022-11-24T21:26:31.302Z,100.00
2022-11-24T21:28:59.579Z,100.00
2022-11-24T21:31:26.123Z,100.00
2022-11-24T21:33:54.001Z,100.00
2022-11-24T21:36:23.349Z,100.00
2022-11-24T21:38:52.023Z,100.00
2022-11-24T21:41:18.899Z,100.00
2022-11-24T21:43:45.544Z,100.00
2022-11-24T21:46:14.576Z,100.00
2022-11-24T21:48:42.320Z,100.00
2022-11-24T21:51:18.207Z,100.00
2022-11-24T21:53:45.732Z,100.00
2022-11-24T21:56:25.130Z,100.00
2022-11-24T21:58:56.401Z,100.00
2022-11-24T22:01:28.201Z,100.00
2022-11-24T22:03:55.539Z,100.00
2022-11-24T22:06:22.636Z,100.00
2022-11-24T22:08:51.517Z,100.00
2022-11-24T22:11:21.957Z,100.00
2022-11-24T22:13:49.541Z,100.00
2022-11-24T22:16:19.117Z,100.00
2022-11-24T22:18:46.328Z,100.00
2022-11-24T22:21:18.769Z,100.00
2022-11-24T22:23:52.468Z,100.00
2022-11-24T22:26:21.297Z,100.00
2022-11-24T22:28:47.925Z,100.00
2022-11-24T22:31:21.811Z,100.00
2022-11-24T22:33:49.158Z,100.00
2022-11-24T22:36:17.706Z,100.00
2022-11-24T22:38:50.898Z,100.00
2022-11-24T22:41:18.336Z,100.00
2022-11-24T22:43:46.338Z,100.00
2022-11-24T22:46:18.747Z,100.00
2022-11-24T22:48:46.864Z,100.00
2022-11-24T22:51:18.613Z,100.00
2022-11-24T22:53:56.359Z,100.00
2022-11-24T22:56:25.520Z,100.00
2022-11-24T22:58:52.301Z,100.00
2022-11-24T23:01:21.445Z,100.00
2022-11-24T23:03:49.048Z,100.00
2022-11-24T23:06:21.497Z,100.00
2022-11-24T23:08:51.418Z,100.00
2022-11-24T23:11:36.424Z,100.00
2022-11-24T23:14:07.210Z,100.00
2022-11-24T23:16:34.072Z,100.00
2022-11-24T23:19:00.632Z,100.00
2022-11-24T23:21:31.233Z,100.00
2022-11-24T23:24:03.037Z,100.00
2022-11-24T23:26:35.456Z,100.00
2022-11-24T23:29:02.755Z,100.00
2022-11-24T23:31:29.690Z,100.00
2022-11-24T23:34:00.529Z,100.00
2022-11-24T23:36:28.198Z,100.00
2022-11-24T23:38:54.956Z,100.00
2022-11-24T23:41:24.208Z,100.00
2022-11-24T23:43:52.340Z,100.00
2022-11-24T23:46:21.666Z,100.00
2022-11-24T23:48:53.252Z,100.00
2022-11-24T23:51:25.612Z,100.00
2022-11-24T23:53:58.281Z,100.00
2022-11-24T23:56:28.947Z,100.00
2022-11-24T23:58:55.490Z,100.00
