createdAt,value
2023-04-27T00:00:16.604Z,0.0
2023-04-27T00:05:16.568Z,0.0
2023-04-27T00:10:16.889Z,0.0
2023-04-27T00:30:22.299Z,0.0
2023-04-27T00:35:16.513Z,0.0
2023-04-27T00:40:16.609Z,0.0
2023-04-27T00:45:16.593Z,0.0
2023-04-27T00:50:16.669Z,0.0
2023-04-27T00:55:16.536Z,0.0
2023-04-27T01:00:16.586Z,0.0
2023-04-27T01:05:16.618Z,0.0
2023-04-27T01:10:16.590Z,0.0
2023-04-27T01:15:16.709Z,0.0
2023-04-27T01:20:16.780Z,0.0
2023-04-27T01:25:16.661Z,0.0
2023-04-27T01:30:16.680Z,0.0
2023-04-27T01:35:16.666Z,0.0
2023-04-27T01:40:16.790Z,0.0
2023-04-27T01:45:16.611Z,0.0
2023-04-27T01:50:16.740Z,0.0
2023-04-27T01:55:16.956Z,0.0
2023-04-27T02:00:16.688Z,0.0
2023-04-27T02:05:16.701Z,0.0
2023-04-27T02:10:16.883Z,0.0
2023-04-27T02:15:16.709Z,0.0
2023-04-27T02:20:16.743Z,0.0
2023-04-27T02:25:17.031Z,0.0
2023-04-27T02:30:16.888Z,0.0
2023-04-27T02:35:16.685Z,0.0
2023-04-27T02:40:16.899Z,0.0
2023-04-27T02:45:16.721Z,0.0
2023-04-27T02:50:16.762Z,0.0
2023-04-27T02:55:17.010Z,0.0
2023-04-27T03:00:16.990Z,0.0
2023-04-27T03:05:16.991Z,0.0
2023-04-27T03:10:17.045Z,0.0
2023-04-27T03:15:16.841Z,0.0
2023-04-27T03:20:18.440Z,0.0
2023-04-27T03:25:18.659Z,0.0
2023-04-27T03:30:18.256Z,0.0
2023-04-27T03:35:18.540Z,0.0
2023-04-27T03:40:18.484Z,0.0
2023-04-27T03:45:18.292Z,0.0
2023-04-27T03:50:18.368Z,0.0
2023-04-27T03:55:18.995Z,0.0
2023-04-27T04:00:16.892Z,0.0
2023-04-27T04:05:16.897Z,0.0
2023-04-27T04:10:17.222Z,0.0
2023-04-27T04:15:17.159Z,0.0
2023-04-27T04:20:17.181Z,0.0
2023-04-27T04:25:17.073Z,0.0
2023-04-27T04:30:17.033Z,0.0
2023-04-27T04:35:17.150Z,0.0
2023-04-27T04:40:17.144Z,0.0
2023-04-27T04:45:17.252Z,0.0
2023-04-27T04:50:17.167Z,0.0
2023-04-27T04:55:17.135Z,0.0
2023-04-27T05:00:17.277Z,0.0
2023-04-27T05:05:17.224Z,0.0
2023-04-27T05:10:17.471Z,0.0
2023-04-27T05:15:17.290Z,0.0
2023-04-27T05:20:17.219Z,0.0
2023-04-27T05:25:17.220Z,0.0
2023-04-27T05:30:17.278Z,0.0
2023-04-27T05:35:17.153Z,0.0
2023-04-27T05:40:17.527Z,0.0
2023-04-27T05:45:17.316Z,0.0
2023-04-27T05:50:17.405Z,0.0
2023-04-27T05:55:17.231Z,0.0
2023-04-27T06:00:17.358Z,0.0
2023-04-27T06:05:17.474Z,0.0
2023-04-27T06:10:17.410Z,0.0
2023-04-27T06:15:17.317Z,0.0
2023-04-27T06:20:17.329Z,0.0
2023-04-27T06:25:18.036Z,0.0
2023-04-27T06:30:17.309Z,0.0
2023-04-27T06:35:17.294Z,0.0
2023-04-27T06:40:18.003Z,0.0
2023-04-27T06:45:17.269Z,0.0
2023-04-27T06:50:17.347Z,0.0
2023-04-27T06:55:17.803Z,0.0
2023-04-27T07:00:18.556Z,0.0
2023-04-27T07:05:17.442Z,0.0
2023-04-27T07:10:17.555Z,0.0
2023-04-27T07:15:17.348Z,0.0
2023-04-27T07:20:16.648Z,0.0
2023-04-27T07:25:16.419Z,0.0
2023-04-27T07:30:16.483Z,0.0
2023-04-27T07:35:18.570Z,0.0
2023-04-27T07:40:19.651Z,0.0
2023-04-27T07:45:16.531Z,0.0
2023-04-27T07:50:16.480Z,0.0
2023-04-27T07:55:16.512Z,0.0
2023-04-27T08:00:16.539Z,0.0
2023-04-27T08:05:16.918Z,0.0
2023-04-27T08:10:16.739Z,0.0
2023-04-27T08:15:16.723Z,0.0
2023-04-27T08:20:16.606Z,0.0
2023-04-27T08:25:16.582Z,0.0
2023-04-27T08:30:16.625Z,0.0
2023-04-27T08:35:16.574Z,0.0
2023-04-27T08:40:17.042Z,0.0
2023-04-27T08:45:16.917Z,0.0
2023-04-27T08:50:16.718Z,0.0
2023-04-27T08:55:16.982Z,0.0
2023-04-27T09:00:16.928Z,0.0
2023-04-27T09:05:16.991Z,0.0
2023-04-27T09:10:16.757Z,0.0
2023-04-27T09:15:17.117Z,0.0
2023-04-27T09:20:16.932Z,0.0
2023-04-27T09:25:16.824Z,0.0
2023-04-27T09:30:16.796Z,0.0
2023-04-27T09:35:16.663Z,0.0
2023-04-27T09:40:16.831Z,0.0
2023-04-27T09:45:16.799Z,0.0
2023-04-27T09:50:17.075Z,0.0
2023-04-27T09:55:17.061Z,0.0
2023-04-27T10:00:16.789Z,0.0
2023-04-27T10:05:17.066Z,0.0
2023-04-27T10:10:17.182Z,0.0
2023-04-27T10:15:16.865Z,0.0
2023-04-27T10:20:16.825Z,0.0
2023-04-27T10:25:17.480Z,0.0
2023-04-27T10:30:16.853Z,0.0
2023-04-27T10:35:16.845Z,0.0
2023-04-27T10:40:17.303Z,0.0
2023-04-27T10:45:16.914Z,0.0
2023-04-27T10:50:17.262Z,0.0
2023-04-27T10:55:16.990Z,0.0
2023-04-27T11:00:17.188Z,0.0
2023-04-27T11:05:16.860Z,0.0
2023-04-27T11:10:17.304Z,0.0
2023-04-27T11:15:16.995Z,0.0
2023-04-27T11:20:17.062Z,0.0
2023-04-27T11:25:17.406Z,0.0
2023-04-27T11:30:17.064Z,0.0
2023-04-27T11:35:17.352Z,0.0
2023-04-27T11:40:17.055Z,0.0
2023-04-27T11:45:17.108Z,0.0
2023-04-27T11:50:17.151Z,0.0
2023-04-27T11:55:17.086Z,0.0
2023-04-27T12:00:17.275Z,0.0
2023-04-27T12:05:17.453Z,0.0
2023-04-27T12:10:17.578Z,0.0
2023-04-27T12:15:17.112Z,0.3
2023-04-27T12:20:17.152Z,0.6
2023-04-27T12:25:17.467Z,0.6
2023-04-27T12:30:17.182Z,0.8
2023-04-27T12:35:17.044Z,0.6
2023-04-27T12:40:17.441Z,0.1
2023-04-27T12:45:17.390Z,0.5
2023-04-27T12:50:17.225Z,0.7
2023-04-27T12:55:31.597Z,0.8
2023-04-27T13:00:17.262Z,0.8
2023-04-27T13:05:17.254Z,0.9
2023-04-27T13:10:18.190Z,1.1
2023-04-27T13:15:17.543Z,1.1
2023-04-27T13:20:17.344Z,1.1
2023-04-27T13:25:17.335Z,1.1
2023-04-27T13:30:17.279Z,1.3
2023-04-27T13:35:19.080Z,1.1
2023-04-27T13:40:17.276Z,1.0
2023-04-27T13:45:17.308Z,1.0
2023-04-27T13:50:17.675Z,1.0
2023-04-27T13:55:18.151Z,1.0
2023-04-27T14:00:17.369Z,1.0
2023-04-27T14:05:17.413Z,1.2
2023-04-27T14:10:17.522Z,1.1
2023-04-27T14:15:17.377Z,1.0
2023-04-27T14:20:17.961Z,1.0
2023-04-27T14:25:17.574Z,1.0
2023-04-27T14:30:17.644Z,1.2
2023-04-27T14:35:17.493Z,1.3
2023-04-27T14:40:18.757Z,1.6
2023-04-27T14:45:17.923Z,2.0
2023-04-27T14:50:17.557Z,2.7
2023-04-27T14:55:17.985Z,3.1
2023-04-27T15:00:17.942Z,3.1
2023-04-27T15:05:17.800Z,2.8
2023-04-27T15:10:18.046Z,3.2
2023-04-27T15:15:17.793Z,3.3
2023-04-27T15:20:17.878Z,2.2
2023-04-27T15:25:17.648Z,2.0
2023-04-27T15:30:18.104Z,2.3
2023-04-27T15:35:17.633Z,2.1
2023-04-27T15:40:18.199Z,3.0
2023-04-27T15:45:17.755Z,4.1
2023-04-27T15:50:18.142Z,2.9
2023-04-27T15:55:17.794Z,1.9
2023-04-27T16:00:18.124Z,1.7
2023-04-27T16:05:18.098Z,2.3
2023-04-27T16:10:18.156Z,2.8
2023-04-27T16:15:18.656Z,3.9
2023-04-27T16:20:18.244Z,4.3
2023-04-27T16:25:18.325Z,4.3
2023-04-27T16:30:18.164Z,4.2
2023-04-27T16:35:17.925Z,4.3
2023-04-27T16:40:18.459Z,4.2
2023-04-27T16:45:18.087Z,4.5
2023-04-27T16:50:18.176Z,4.4
2023-04-27T16:55:18.276Z,4.3
2023-04-27T17:00:18.193Z,4.3
2023-04-27T17:05:18.339Z,4.3
2023-04-27T17:10:18.451Z,4.3
2023-04-27T17:15:20.720Z,4.3
2023-04-27T17:20:18.274Z,4.1
2023-04-27T17:25:18.172Z,4.2
2023-04-27T17:30:18.194Z,2.3
2023-04-27T17:35:18.429Z,3.3
2023-04-27T17:40:18.733Z,2.5
2023-04-27T17:45:18.250Z,1.9
2023-04-27T17:50:18.556Z,1.7
2023-04-27T17:55:18.328Z,1.5
2023-04-27T18:00:18.290Z,1.6
2023-04-27T18:05:18.251Z,1.6
2023-04-27T18:10:18.646Z,1.6
2023-04-27T18:15:18.514Z,1.8
2023-04-27T18:20:18.495Z,1.8
2023-04-27T18:25:18.872Z,1.7
2023-04-27T18:30:18.559Z,1.6
2023-04-27T18:35:18.445Z,1.5
2023-04-27T18:40:18.764Z,1.3
2023-04-27T18:45:18.422Z,1.2
2023-04-27T18:50:18.387Z,1.3
2023-04-27T18:55:18.830Z,1.2
2023-04-27T19:00:18.640Z,1.2
2023-04-27T19:05:18.482Z,1.1
2023-04-27T19:10:18.677Z,1.3
2023-04-27T19:15:18.386Z,1.4
2023-04-27T19:20:18.938Z,1.3
2023-04-27T19:25:17.972Z,1.5
2023-04-27T19:30:18.573Z,1.9
2023-04-27T19:35:18.999Z,2.0
2023-04-27T19:40:18.617Z,1.8
2023-04-27T19:45:18.812Z,1.3
2023-04-27T19:50:18.727Z,1.8
2023-04-27T19:55:18.678Z,1.9
2023-04-27T20:00:18.670Z,1.8
2023-04-27T20:05:16.343Z,1.3
2023-04-27T20:10:16.894Z,1.5
2023-04-27T20:15:16.260Z,1.6
2023-04-27T20:20:16.309Z,1.5
2023-04-27T20:25:16.251Z,1.4
2023-04-27T20:30:16.442Z,1.3
2023-04-27T20:35:16.411Z,1.3
2023-04-27T20:40:16.384Z,1.2
2023-04-27T20:45:16.844Z,1.1
2023-04-27T20:50:16.626Z,1.1
2023-04-27T20:55:16.315Z,1.0
2023-04-27T21:00:16.432Z,0.9
2023-04-27T21:05:16.345Z,0.9
2023-04-27T21:10:16.473Z,0.8
2023-04-27T21:15:16.296Z,0.7
2023-04-27T21:20:16.669Z,0.7
2023-04-27T21:25:16.661Z,0.6
2023-04-27T21:30:16.474Z,0.6
2023-04-27T21:35:16.327Z,0.5
2023-04-27T21:40:16.543Z,0.5
2023-04-27T21:45:16.390Z,0.2
2023-04-27T21:50:16.443Z,0.0
2023-04-27T21:55:17.048Z,0.0
2023-04-27T22:00:16.638Z,0.0
2023-04-27T22:05:16.624Z,0.0
2023-04-27T22:10:16.589Z,0.0
2023-04-27T22:15:16.546Z,0.0
2023-04-27T22:20:16.566Z,0.0
2023-04-27T22:25:17.624Z,0.0
2023-04-27T22:30:16.612Z,0.0
2023-04-27T22:35:25.465Z,0.0
2023-04-27T22:40:16.828Z,0.0
2023-04-27T22:45:16.617Z,0.0
2023-04-27T22:50:16.690Z,0.0
2023-04-27T22:55:16.740Z,0.0
2023-04-27T23:00:16.971Z,0.0
2023-04-27T23:05:16.808Z,0.0
2023-04-27T23:10:16.891Z,0.0
2023-04-27T23:15:16.748Z,0.0
2023-04-27T23:20:27.318Z,0.0
2023-04-27T23:25:16.853Z,0.0
2023-04-27T23:30:16.801Z,0.0
2023-04-27T23:35:16.893Z,0.0
2023-04-27T23:40:16.912Z,0.0
2023-04-27T23:45:16.637Z,0.0
2023-04-27T23:50:16.905Z,0.0
2023-04-27T23:55:17.178Z,0.0
