createdAt,value
2018-01-31T01:52:20.983Z,85.17
2018-01-31T01:58:01.278Z,85.09
2018-01-31T02:04:04.796Z,85.00
2018-01-31T02:10:08.268Z,85.32
2018-01-31T02:16:11.735Z,85.31
2018-01-31T02:22:15.195Z,86.00
2018-01-31T02:28:19.650Z,85.52
2018-01-31T02:34:23.505Z,85.64
2018-01-31T02:40:26.973Z,85.60
2018-01-31T02:46:30.447Z,86.05
2018-01-31T02:52:34.674Z,85.88
2018-01-31T02:58:38.204Z,85.41
2018-01-31T03:04:41.839Z,85.55
2018-01-31T03:10:45.301Z,85.29
2018-01-31T03:16:48.813Z,84.75
2018-01-31T03:22:52.271Z,84.87
2018-01-31T03:28:56.505Z,85.73
2018-01-31T03:34:59.965Z,85.74
2018-01-31T03:41:03.437Z,85.69
2018-01-31T03:47:07.757Z,86.03
2018-01-31T03:53:11.230Z,85.22
2018-01-31T03:59:14.847Z,85.42
2018-01-31T04:05:18.379Z,85.48
2018-01-31T04:11:21.885Z,85.71
2018-01-31T04:17:25.590Z,85.61
2018-01-31T04:23:29.152Z,86.31
2018-01-31T04:29:32.626Z,87.26
2018-01-31T04:35:36.863Z,87.85
2018-01-31T04:41:40.444Z,88.64
2018-01-31T04:47:44.139Z,88.98
2018-01-31T04:53:47.785Z,88.81
2018-01-31T04:59:51.661Z,88.84
2018-01-31T05:05:55.160Z,88.97
2018-01-31T05:11:58.617Z,88.97
2018-01-31T05:18:02.885Z,89.30
2018-01-31T05:24:06.369Z,89.12
2018-01-31T05:30:10.663Z,89.71
2018-01-31T05:36:14.272Z,89.13
2018-01-31T05:42:17.921Z,89.43
2018-01-31T05:48:22.274Z,89.89
2018-01-31T05:54:25.963Z,90.38
2018-01-31T06:00:29.576Z,91.07
2018-01-31T06:06:34.074Z,91.42
2018-01-31T06:12:37.646Z,91.68
2018-01-31T06:18:41.236Z,91.51
2018-01-31T06:24:45.783Z,91.79
2018-01-31T06:30:55.781Z,92.10
2018-01-31T06:36:59.367Z,92.13
2018-01-31T06:43:03.600Z,92.22
2018-01-31T06:49:07.081Z,91.63
2018-01-31T06:55:10.546Z,91.67
2018-01-31T07:01:14.924Z,91.69
2018-01-31T07:07:19.302Z,92.25
2018-01-31T07:13:23.855Z,91.64
2018-01-31T07:19:28.104Z,91.88
2018-01-31T07:25:31.654Z,91.77
2018-01-31T07:31:35.110Z,91.45
2018-01-31T07:37:38.646Z,91.45
2018-01-31T07:43:42.438Z,91.40
2018-01-31T07:49:45.916Z,91.44
2018-01-31T07:55:49.903Z,91.10
2018-01-31T08:01:54.370Z,91.23
2018-01-31T08:07:57.837Z,91.12
2018-01-31T08:14:01.314Z,90.46
2018-01-31T08:20:04.881Z,89.86
2018-01-31T08:26:08.363Z,89.65
2018-01-31T08:32:11.829Z,89.33
2018-01-31T08:38:15.299Z,89.07
2018-01-31T08:44:20.169Z,88.21
2018-01-31T08:50:23.737Z,88.13
2018-01-31T08:56:27.952Z,87.99
2018-01-31T09:02:31.564Z,87.14
2018-01-31T09:08:35.010Z,86.98
2018-01-31T09:14:39.225Z,86.29
2018-01-31T09:20:42.684Z,85.96
2018-01-31T09:26:46.133Z,85.99
2018-01-31T09:32:49.684Z,85.72
2018-01-31T09:38:53.461Z,85.35
2018-01-31T09:44:56.920Z,84.73
2018-01-31T09:51:00.413Z,84.56
2018-01-31T09:57:04.650Z,84.77
2018-01-31T10:03:08.106Z,84.31
2018-01-31T10:09:11.569Z,84.16
2018-01-31T10:15:15.035Z,84.01
2018-01-31T10:21:19.440Z,85.37
2018-01-31T10:27:23.452Z,85.50
2018-01-31T10:33:27.126Z,84.39
2018-01-31T10:39:30.573Z,83.76
2018-01-31T10:45:34.186Z,83.57
2018-01-31T10:51:37.672Z,82.92
2018-01-31T10:57:41.245Z,82.15
2018-01-31T11:03:44.916Z,81.41
2018-01-31T11:09:48.417Z,80.81
2018-01-31T11:15:52.581Z,81.02
2018-01-31T11:21:56.050Z,80.61
2018-01-31T11:27:59.510Z,80.51
2018-01-31T11:34:03.026Z,80.04
2018-01-31T11:40:06.486Z,79.19
2018-01-31T11:46:09.973Z,79.05
2018-01-31T11:52:13.445Z,79.36
2018-01-31T11:58:17.208Z,79.72
2018-01-31T12:04:21.578Z,79.57
2018-01-31T12:10:42.900Z,80.22
2018-01-31T12:17:04.372Z,80.86
2018-01-31T12:23:25.611Z,81.19
2018-01-31T12:29:47.692Z,81.17
2018-01-31T12:36:09.160Z,81.70
2018-01-31T12:42:11.770Z,81.44
2018-01-31T12:48:33.209Z,81.53
2018-01-31T12:54:55.318Z,81.72
2018-01-31T13:01:16.555Z,81.82
2018-01-31T13:07:23.815Z,81.95
2018-01-31T13:13:45.847Z,82.66
2018-01-31T13:20:07.227Z,82.84
2018-01-31T13:26:28.694Z,82.84
2018-01-31T13:32:55.687Z,82.26
2018-01-31T13:39:17.111Z,82.19
2018-01-31T13:45:38.413Z,82.13
2018-01-31T13:52:00.532Z,82.35
2018-01-31T13:58:21.722Z,82.26
2018-01-31T14:04:43.194Z,83.58
2018-01-31T14:17:45.885Z,84.37
2018-01-31T14:24:07.158Z,84.07
2018-01-31T14:30:28.608Z,83.96
2018-01-31T14:36:31.293Z,83.60
2018-01-31T14:42:33.931Z,82.81
2018-01-31T14:48:36.591Z,82.40
2018-01-31T14:54:40.137Z,81.59
2018-01-31T15:00:43.617Z,80.36
2018-01-31T15:06:47.157Z,80.82
2018-01-31T15:12:50.869Z,80.08
2018-01-31T15:18:53.926Z,80.47
2018-01-31T15:24:56.657Z,80.29
2018-01-31T15:31:00.032Z,80.23
2018-01-31T15:37:03.935Z,80.45
2018-01-31T15:43:06.666Z,80.64
2018-01-31T15:49:09.990Z,80.32
2018-01-31T15:55:13.897Z,80.75
2018-01-31T16:01:16.884Z,80.89
2018-01-31T16:07:22.381Z,81.20
2018-01-31T16:13:26.005Z,82.46
2018-01-31T16:19:48.871Z,83.00
2018-01-31T16:25:53.551Z,84.52
2018-01-31T16:32:14.964Z,85.92
2018-01-31T16:38:18.551Z,87.04
2018-01-31T16:44:25.328Z,88.15
2018-01-31T16:50:28.897Z,88.47
2018-01-31T16:56:32.440Z,89.28
2018-01-31T17:02:36.326Z,89.83
2018-01-31T17:08:39.991Z,89.14
2018-01-31T17:14:44.440Z,89.33
2018-01-31T17:20:48.475Z,89.36
2018-01-31T17:26:56.276Z,89.30
2018-01-31T17:32:59.950Z,89.58
2018-01-31T17:39:03.724Z,90.08
2018-01-31T17:45:07.378Z,90.80
2018-01-31T17:51:11.331Z,91.50
2018-01-31T17:57:14.869Z,88.79
2018-01-31T18:03:19.215Z,86.43
2018-01-31T18:09:24.632Z,89.11
2018-01-31T18:15:29.108Z,89.22
2018-01-31T18:21:32.851Z,88.62
2018-01-31T18:27:36.391Z,87.95
2018-01-31T18:33:40.736Z,88.74
2018-01-31T18:39:44.285Z,87.57
2018-01-31T18:45:47.997Z,87.96
2018-01-31T18:51:53.445Z,88.72
2018-01-31T18:57:57.799Z,88.13
2018-01-31T19:04:01.501Z,87.58
2018-01-31T19:10:05.881Z,86.94
2018-01-31T19:16:10.194Z,87.77
2018-01-31T19:22:13.768Z,87.15
2018-01-31T19:28:17.380Z,87.07
2018-01-31T19:34:25.084Z,87.60
2018-01-31T19:40:30.232Z,87.64
2018-01-31T19:46:33.873Z,88.16
2018-01-31T19:52:38.525Z,88.05
2018-01-31T19:58:42.104Z,87.57
2018-01-31T20:04:46.421Z,86.82
2018-01-31T20:10:50.092Z,87.23
2018-01-31T20:16:55.614Z,87.05
2018-01-31T20:22:59.775Z,86.96
2018-01-31T20:29:03.413Z,86.42
2018-01-31T20:35:06.942Z,86.59
2018-01-31T20:41:10.662Z,86.18
2018-01-31T20:47:14.245Z,86.68
2018-01-31T20:53:17.825Z,85.74
2018-01-31T20:59:21.497Z,85.97
2018-01-31T21:05:25.473Z,85.31
2018-01-31T21:11:29.053Z,85.59
2018-01-31T21:17:33.395Z,84.62
2018-01-31T21:23:37.085Z,84.58
2018-01-31T21:29:40.654Z,83.66
2018-01-31T21:35:44.333Z,84.32
2018-01-31T21:41:47.883Z,84.37
2018-01-31T21:47:54.472Z,84.54
2018-01-31T21:53:58.102Z,84.80
2018-01-31T22:00:02.214Z,84.36
2018-01-31T22:06:06.091Z,84.57
2018-01-31T22:12:10.725Z,84.90
2018-01-31T22:18:14.364Z,83.45
2018-01-31T22:24:17.916Z,83.80
2018-01-31T22:30:22.977Z,84.12
2018-01-31T22:36:27.370Z,84.32
2018-01-31T22:42:31.187Z,84.70
2018-01-31T22:48:35.516Z,84.79
2018-01-31T22:54:39.210Z,84.35
2018-01-31T23:00:43.087Z,83.26
2018-01-31T23:06:46.616Z,82.68
2018-01-31T23:12:56.286Z,83.25
2018-01-31T23:18:59.863Z,80.20
2018-01-31T23:25:03.504Z,79.53
2018-01-31T23:31:07.058Z,80.33
2018-01-31T23:37:10.703Z,81.26
2018-01-31T23:43:14.426Z,81.83
2018-01-31T23:49:19.577Z,82.45
2018-01-31T23:55:24.372Z,82.83
