createdAt,value
2019-04-11T00:02:08.821Z,7.30
2019-04-11T00:04:35.122Z,7.30
2019-04-11T00:07:01.287Z,7.30
2019-04-11T00:09:27.517Z,7.20
2019-04-11T00:11:54.430Z,7.20
2019-04-11T00:14:21.990Z,7.20
2019-04-11T00:16:49.756Z,7.20
2019-04-11T00:19:16.129Z,7.10
2019-04-11T00:21:42.386Z,7.10
2019-04-11T00:24:08.619Z,7.00
2019-04-11T00:26:36.078Z,7.10
2019-04-11T00:29:03.847Z,7.10
2019-04-11T00:31:30.653Z,7.10
2019-04-11T00:33:57.011Z,7.00
2019-04-11T00:36:24.215Z,7.00
2019-04-11T00:38:50.637Z,7.00
2019-04-11T00:41:17.586Z,7.00
2019-04-11T00:43:45.359Z,6.90
2019-04-11T00:46:12.001Z,6.90
2019-04-11T00:48:38.224Z,6.90
2019-04-11T00:51:04.619Z,6.90
2019-04-11T00:53:31.030Z,6.90
2019-04-11T00:55:57.217Z,6.90
2019-04-11T00:58:23.561Z,6.90
2019-04-11T01:00:51.312Z,6.80
2019-04-11T01:03:17.961Z,6.80
2019-04-11T01:05:44.329Z,6.80
2019-04-11T01:08:11.500Z,6.80
2019-04-11T01:10:37.938Z,6.70
2019-04-11T01:13:05.079Z,6.70
2019-04-11T01:15:36.467Z,6.60
2019-04-11T01:18:03.622Z,6.60
2019-04-11T01:20:29.984Z,6.50
2019-04-11T01:22:56.455Z,6.50
2019-04-11T01:25:22.905Z,6.50
2019-04-11T01:27:50.004Z,6.50
2019-04-11T01:30:18.626Z,6.50
2019-04-11T01:32:44.848Z,6.40
2019-04-11T01:35:13.060Z,6.40
2019-04-11T01:37:39.852Z,6.40
2019-04-11T01:40:07.664Z,6.30
2019-04-11T01:42:34.059Z,6.30
2019-04-11T01:45:01.068Z,6.30
2019-04-11T01:47:32.982Z,6.30
2019-04-11T01:49:59.287Z,6.30
2019-04-11T01:52:26.529Z,6.20
2019-04-11T01:54:52.946Z,6.20
2019-04-11T01:57:20.053Z,6.20
2019-04-11T01:59:46.500Z,6.20
2019-04-11T02:02:23.864Z,6.10
2019-04-11T02:04:55.066Z,6.10
2019-04-11T02:07:21.250Z,6.10
2019-04-11T02:09:48.467Z,6.00
2019-04-11T02:12:16.259Z,6.00
2019-04-11T02:14:43.823Z,5.90
2019-04-11T02:17:10.431Z,5.90
2019-04-11T02:19:36.804Z,6.00
2019-04-11T02:22:06.327Z,5.90
2019-04-11T02:24:36.192Z,5.80
2019-04-11T02:27:04.583Z,5.80
2019-04-11T02:29:30.832Z,5.70
2019-04-11T02:31:59.419Z,5.70
2019-04-11T02:34:25.433Z,5.70
2019-04-11T02:36:53.554Z,5.70
2019-04-11T02:39:20.916Z,5.70
2019-04-11T02:41:48.221Z,5.60
2019-04-11T02:44:32.052Z,5.70
2019-04-11T02:46:53.028Z,5.60
2019-04-11T02:49:10.873Z,5.50
2019-04-11T02:51:38.726Z,5.50
2019-04-11T02:54:07.023Z,5.50
2019-04-11T02:56:35.754Z,5.50
2019-04-11T02:59:03.040Z,5.40
2019-04-11T03:01:31.944Z,5.40
2019-04-11T03:03:59.141Z,5.30
2019-04-11T03:06:26.458Z,5.30
2019-04-11T03:08:55.032Z,5.20
2019-04-11T03:11:21.900Z,5.30
2019-04-11T03:13:54.659Z,5.30
2019-04-11T03:16:32.849Z,5.20
2019-04-11T03:19:08.473Z,5.20
2019-04-11T03:21:21.621Z,5.20
2019-04-11T03:23:46.787Z,5.20
2019-04-11T03:26:14.098Z,5.20
2019-04-11T03:28:46.267Z,5.10
2019-04-11T03:31:41.686Z,5.10
2019-04-11T03:36:59.924Z,5.10
2019-04-11T03:38:55.470Z,5.00
2019-04-11T03:41:20.409Z,5.10
2019-04-11T03:43:43.259Z,5.00
2019-04-11T03:46:20.295Z,5.00
2019-04-11T03:48:40.510Z,5.00
2019-04-11T03:51:02.470Z,5.00
2019-04-11T03:53:30.000Z,5.00
2019-04-11T03:56:01.498Z,4.90
2019-04-11T03:58:29.461Z,4.90
2019-04-11T04:00:59.440Z,4.90
2019-04-11T04:03:26.701Z,4.80
2019-04-11T04:05:55.120Z,4.80
2019-04-11T04:08:22.564Z,4.80
2019-04-11T04:11:03.993Z,4.80
2019-04-11T04:13:31.906Z,4.70
2019-04-11T04:16:12.145Z,4.70
2019-04-11T04:18:45.799Z,4.70
2019-04-11T04:21:17.458Z,4.70
2019-04-11T04:23:45.533Z,4.60
2019-04-11T04:26:14.679Z,4.60
2019-04-11T04:28:41.062Z,4.50
2019-04-11T04:31:09.142Z,4.40
2019-04-11T04:33:36.345Z,4.30
2019-04-11T04:36:07.693Z,4.30
2019-04-11T04:38:33.790Z,4.20
2019-04-11T04:41:16.727Z,4.20
2019-04-11T04:43:31.568Z,4.10
2019-04-11T04:46:17.320Z,4.10
2019-04-11T04:48:27.227Z,4.10
2019-04-11T04:50:56.824Z,4.10
2019-04-11T04:53:24.037Z,4.00
2019-04-11T04:55:52.207Z,4.00
2019-04-11T04:58:20.202Z,3.90
2019-04-11T05:00:48.443Z,3.80
2019-04-11T05:03:15.921Z,3.70
2019-04-11T05:05:42.502Z,3.60
2019-04-11T05:08:10.658Z,3.50
2019-04-11T05:10:38.181Z,3.50
2019-04-11T05:13:05.663Z,3.50
2019-04-11T05:15:32.452Z,3.50
2019-04-11T05:17:59.860Z,3.50
2019-04-11T05:20:26.190Z,3.50
2019-04-11T05:22:52.448Z,3.50
2019-04-11T05:25:18.580Z,3.40
2019-04-11T05:27:45.435Z,3.50
2019-04-11T05:30:11.805Z,3.50
2019-04-11T05:32:38.085Z,3.50
2019-04-11T05:35:05.031Z,3.50
2019-04-11T05:37:31.409Z,3.50
2019-04-11T05:39:58.587Z,3.50
2019-04-11T05:42:26.986Z,3.50
2019-04-11T05:44:53.018Z,3.60
2019-04-11T05:47:19.999Z,3.60
2019-04-11T05:50:01.066Z,3.60
2019-04-11T05:52:30.782Z,3.70
2019-04-11T05:54:58.464Z,3.70
2019-04-11T05:57:33.576Z,3.70
2019-04-11T05:59:54.816Z,3.70
2019-04-11T06:02:29.372Z,3.70
2019-04-11T06:04:57.794Z,3.70
2019-04-11T06:07:27.176Z,3.70
2019-04-11T06:09:56.517Z,3.80
2019-04-11T06:12:25.461Z,3.90
2019-04-11T06:14:53.653Z,3.90
2019-04-11T06:17:21.785Z,3.90
2019-04-11T06:19:53.562Z,3.90
2019-04-11T06:22:19.975Z,4.00
2019-04-11T06:24:50.846Z,4.00
2019-04-11T06:27:22.169Z,4.00
2019-04-11T06:29:56.037Z,4.10
2019-04-11T06:32:42.135Z,4.10
2019-04-11T06:35:26.138Z,4.20
2019-04-11T06:37:58.301Z,4.30
2019-04-11T06:40:27.717Z,4.30
2019-04-11T06:42:56.070Z,4.30
2019-04-11T06:45:41.781Z,4.30
2019-04-11T06:48:16.115Z,4.40
2019-04-11T06:50:44.283Z,4.40
2019-04-11T06:53:11.462Z,4.40
2019-04-11T06:55:42.695Z,4.50
2019-04-11T06:58:10.874Z,4.50
2019-04-11T07:00:39.158Z,4.50
2019-04-11T07:03:17.397Z,4.60
2019-04-11T07:05:39.146Z,4.60
2019-04-11T07:08:07.561Z,4.70
2019-04-11T07:10:38.962Z,4.80
2019-04-11T07:13:10.012Z,4.80
2019-04-11T07:15:38.141Z,4.90
2019-04-11T07:18:24.802Z,4.90
2019-04-11T07:20:56.300Z,4.90
2019-04-11T07:23:43.955Z,4.90
2019-04-11T07:26:27.333Z,5.00
2019-04-11T07:28:56.523Z,5.00
2019-04-11T07:31:25.453Z,5.00
2019-04-11T07:33:56.591Z,5.10
2019-04-11T07:36:41.509Z,5.10
2019-04-11T07:39:09.973Z,5.20
2019-04-11T07:41:39.258Z,5.20
2019-04-11T07:44:08.565Z,5.30
2019-04-11T07:46:53.705Z,5.30
2019-04-11T07:49:24.611Z,5.40
2019-04-11T07:51:52.805Z,5.40
2019-04-11T07:54:20.158Z,5.40
2019-04-11T07:56:57.246Z,5.40
2019-04-11T07:59:34.159Z,5.40
2019-04-11T08:02:18.733Z,5.40
2019-04-11T08:04:55.755Z,5.50
2019-04-11T08:07:26.625Z,5.60
2019-04-11T08:09:54.973Z,5.60
2019-04-11T08:12:25.845Z,5.70
2019-04-11T08:14:55.044Z,5.80
2019-04-11T08:17:35.512Z,5.80
2019-04-11T08:19:55.874Z,5.80
2019-04-11T08:22:36.135Z,5.70
2019-04-11T08:25:22.940Z,5.80
2019-04-11T08:27:59.262Z,5.90
2019-04-11T08:30:22.476Z,6.00
2019-04-11T08:33:00.339Z,6.10
2019-04-11T08:35:37.620Z,6.20
2019-04-11T08:38:12.031Z,6.20
2019-04-11T08:40:42.964Z,6.30
2019-04-11T08:43:11.193Z,6.30
2019-04-11T08:45:54.278Z,6.30
2019-04-11T08:48:21.232Z,6.30
2019-04-11T08:50:58.859Z,6.50
2019-04-11T08:53:45.066Z,6.50
2019-04-11T08:56:12.864Z,6.70
2019-04-11T08:58:46.948Z,6.80
2019-04-11T09:01:18.253Z,6.90
2019-04-11T09:04:07.355Z,7.00
2019-04-11T09:06:32.858Z,7.00
2019-04-11T09:09:18.723Z,7.20
2019-04-11T09:11:47.155Z,7.40
2019-04-11T09:14:32.505Z,7.50
2019-04-11T09:17:01.665Z,7.60
2019-04-11T09:19:47.294Z,7.70
2019-04-11T09:22:18.437Z,7.80
2019-04-11T09:25:03.419Z,7.80
2019-04-11T09:27:49.001Z,7.90
2019-04-11T09:30:17.527Z,7.90
2019-04-11T09:33:02.834Z,8.10
2019-04-11T09:35:39.961Z,8.00
2019-04-11T09:38:20.200Z,8.00
2019-04-11T09:40:52.105Z,8.00
2019-04-11T09:43:26.263Z,8.00
2019-04-11T09:45:57.696Z,7.90
2019-04-11T09:48:42.641Z,7.90
2019-04-11T09:51:11.439Z,8.00
2019-04-11T09:53:40.909Z,8.10
2019-04-11T09:56:21.063Z,8.00
2019-04-11T09:58:49.702Z,8.00
2019-04-11T10:01:18.219Z,8.20
2019-04-11T10:03:45.972Z,8.30
2019-04-11T10:06:19.746Z,8.40
2019-04-11T10:08:48.875Z,8.70
2019-04-11T10:11:30.338Z,8.80
2019-04-11T10:14:01.708Z,8.80
2019-04-11T10:16:29.888Z,8.70
2019-04-11T10:19:15.681Z,8.80
2019-04-11T10:21:56.441Z,8.90
2019-04-11T10:24:30.695Z,8.80
2019-04-11T10:27:14.336Z,8.90
2019-04-11T10:29:52.576Z,8.80
2019-04-11T10:32:23.671Z,8.90
2019-04-11T10:34:52.182Z,9.20
2019-04-11T10:37:20.256Z,9.50
2019-04-11T10:39:54.071Z,9.50
2019-04-11T10:42:22.181Z,9.60
2019-04-11T10:44:56.384Z,9.80
2019-04-11T10:47:25.020Z,9.90
2019-04-11T10:50:09.716Z,9.80
2019-04-11T10:52:38.380Z,9.50
2019-04-11T10:55:13.931Z,9.60
2019-04-11T10:57:44.788Z,9.80
2019-04-11T11:00:14.243Z,9.70
2019-04-11T11:02:49.391Z,9.80
2019-04-11T11:05:19.118Z,9.80
2019-04-11T11:07:47.343Z,9.80
2019-04-11T11:10:17.979Z,10.00
2019-04-11T11:13:02.846Z,10.10
2019-04-11T11:15:31.646Z,10.30
2019-04-11T11:18:44.041Z,10.30
2019-04-11T11:20:53.582Z,10.30
2019-04-11T11:23:33.705Z,10.50
2019-04-11T11:26:02.801Z,10.50
2019-04-11T11:28:36.736Z,10.50
2019-04-11T11:31:07.591Z,10.80
2019-04-11T11:33:34.841Z,11.10
2019-04-11T11:36:21.439Z,11.10
2019-04-11T11:38:55.856Z,11.00
2019-04-11T11:41:40.788Z,10.80
2019-04-11T11:44:09.748Z,10.90
2019-04-11T11:46:50.144Z,10.90
2019-04-11T11:49:36.280Z,10.80
2019-04-11T11:52:04.791Z,10.70
2019-04-11T11:54:35.732Z,10.60
2019-04-11T11:57:04.603Z,10.70
2019-04-11T11:59:32.875Z,10.80
2019-04-11T12:02:02.265Z,10.80
2019-04-11T12:04:35.306Z,10.80
2019-04-11T12:07:03.596Z,11.10
2019-04-11T12:09:34.242Z,11.20
2019-04-11T12:12:08.589Z,11.40
2019-04-11T12:14:53.795Z,11.50
2019-04-11T12:17:33.575Z,11.20
2019-04-11T12:20:06.490Z,11.00
2019-04-11T12:22:31.094Z,11.00
2019-04-11T12:24:59.259Z,10.90
2019-04-11T12:27:44.067Z,10.80
2019-04-11T12:30:27.954Z,10.80
2019-04-11T12:32:57.065Z,10.80
2019-04-11T12:35:26.276Z,10.90
2019-04-11T12:38:11.705Z,10.90
2019-04-11T12:40:42.708Z,10.90
2019-04-11T12:43:10.943Z,10.90
2019-04-11T12:45:57.293Z,11.10
2019-04-11T12:48:25.450Z,11.30
2019-04-11T12:50:56.222Z,11.20
2019-04-11T12:53:22.507Z,11.10
2019-04-11T12:56:02.946Z,11.10
2019-04-11T12:58:30.988Z,11.20
2019-04-11T13:01:05.158Z,11.30
2019-04-11T13:03:49.779Z,11.40
2019-04-11T13:06:35.240Z,11.30
2019-04-11T13:09:13.817Z,11.30
2019-04-11T13:11:44.934Z,11.30
2019-04-11T13:14:25.115Z,11.20
2019-04-11T13:17:08.261Z,11.40
2019-04-11T13:19:36.378Z,11.30
2019-04-11T13:22:05.226Z,11.10
2019-04-11T13:24:36.323Z,11.10
2019-04-11T13:27:13.732Z,11.20
2019-04-11T13:29:44.906Z,11.40
2019-04-11T13:32:28.156Z,11.50
2019-04-11T13:34:59.476Z,11.50
2019-04-11T13:37:44.101Z,11.60
2019-04-11T13:40:12.433Z,11.50
2019-04-11T13:42:56.630Z,11.30
2019-04-11T13:45:24.080Z,11.20
2019-04-11T13:48:08.506Z,11.30
2019-04-11T13:50:35.560Z,11.40
2019-04-11T13:53:20.106Z,11.50
2019-04-11T13:55:46.310Z,11.50
2019-04-11T13:58:32.210Z,11.30
2019-04-11T14:00:58.715Z,11.30
2019-04-11T14:03:38.808Z,11.30
2019-04-11T14:06:09.904Z,11.40
2019-04-11T14:08:41.020Z,11.50
2019-04-11T14:11:09.136Z,11.50
2019-04-11T14:13:40.031Z,11.50
2019-04-11T14:16:10.157Z,11.30
2019-04-11T14:18:41.451Z,11.10
2019-04-11T14:21:17.210Z,11.10
2019-04-11T14:23:51.115Z,11.10
2019-04-11T14:26:21.962Z,11.20
2019-04-11T14:28:49.332Z,11.20
2019-04-11T14:31:33.852Z,11.30
2019-04-11T14:34:18.646Z,11.30
2019-04-11T14:36:49.729Z,11.30
2019-04-11T14:39:17.923Z,11.40
2019-04-11T14:41:59.801Z,11.40
2019-04-11T14:44:27.964Z,11.40
2019-04-11T14:46:56.014Z,11.40
2019-04-11T14:49:22.451Z,11.50
2019-04-11T14:52:06.929Z,11.60
2019-04-11T14:54:35.043Z,11.60
2019-04-11T14:57:03.137Z,11.50
2019-04-11T14:59:34.218Z,11.30
2019-04-11T15:02:11.247Z,11.20
2019-04-11T15:04:43.939Z,11.10
2019-04-11T15:07:12.827Z,11.10
2019-04-11T15:09:58.486Z,11.10
2019-04-11T15:12:26.616Z,11.20
2019-04-11T15:14:57.626Z,11.20
2019-04-11T15:17:26.434Z,11.30
2019-04-11T15:19:55.178Z,11.30
2019-04-11T15:22:35.688Z,11.30
2019-04-11T15:25:14.404Z,11.30
2019-04-11T15:27:54.426Z,11.30
2019-04-11T15:30:22.493Z,11.30
2019-04-11T15:32:50.630Z,11.30
2019-04-11T15:35:16.774Z,11.10
2019-04-11T15:38:01.203Z,11.00
2019-04-11T15:40:27.442Z,10.90
2019-04-11T15:43:12.359Z,10.90
2019-04-11T15:45:40.521Z,10.90
2019-04-11T15:48:25.120Z,10.90
2019-04-11T15:51:10.435Z,10.90
2019-04-11T15:53:47.583Z,10.90
2019-04-11T15:56:32.414Z,11.00
2019-04-11T15:59:12.989Z,11.10
2019-04-11T16:01:48.650Z,11.00
2019-04-11T16:04:28.987Z,11.00
2019-04-11T16:07:12.426Z,11.00
2019-04-11T16:09:43.755Z,10.90
2019-04-11T16:12:18.090Z,10.80
2019-04-11T16:14:44.503Z,10.70
2019-04-11T16:17:24.918Z,10.60
2019-04-11T16:19:53.065Z,10.60
2019-04-11T16:22:24.688Z,10.60
2019-04-11T16:24:51.279Z,10.70
2019-04-11T16:27:19.389Z,10.70
2019-04-11T16:29:47.521Z,10.80
2019-04-11T16:32:14.894Z,10.80
2019-04-11T16:34:48.609Z,10.80
2019-04-11T16:37:17.553Z,10.80
2019-04-11T16:40:00.082Z,10.80
2019-04-11T16:42:28.123Z,10.80
2019-04-11T16:45:08.498Z,10.80
2019-04-11T16:47:48.545Z,10.70
2019-04-11T16:50:15.389Z,10.70
2019-04-11T16:52:41.796Z,10.60
2019-04-11T16:55:10.104Z,10.50
2019-04-11T16:57:36.250Z,10.50
2019-04-11T17:00:09.256Z,10.50
2019-04-11T17:02:35.430Z,10.50
2019-04-11T17:05:01.662Z,10.50
2019-04-11T17:07:46.444Z,10.40
2019-04-11T17:10:14.659Z,10.30
2019-04-11T17:12:40.908Z,10.30
2019-04-11T17:15:08.130Z,10.30
2019-04-11T17:17:34.437Z,10.20
2019-04-11T17:20:00.582Z,10.20
2019-04-11T17:22:28.418Z,10.20
2019-04-11T17:24:54.868Z,10.10
2019-04-11T17:27:23.178Z,10.10
2019-04-11T17:29:49.240Z,10.10
2019-04-11T17:32:15.401Z,10.00
2019-04-11T17:34:41.699Z,10.00
2019-04-11T17:37:07.835Z,10.00
2019-04-11T17:39:36.628Z,9.90
2019-04-11T17:42:02.098Z,10.00
2019-04-11T17:44:28.327Z,10.00
2019-04-11T17:46:56.439Z,9.90
2019-04-11T17:49:22.631Z,9.90
2019-04-11T17:51:55.638Z,9.90
2019-04-11T17:54:16.940Z,9.90
2019-04-11T17:56:43.220Z,9.80
2019-04-11T17:59:12.047Z,9.80
2019-04-11T18:01:38.014Z,9.70
2019-04-11T18:04:04.821Z,9.70
2019-04-11T18:06:30.960Z,9.70
2019-04-11T18:08:57.189Z,9.60
2019-04-11T18:11:25.670Z,9.50
2019-04-11T18:13:51.669Z,9.50
2019-04-11T18:16:17.834Z,9.50
2019-04-11T18:18:44.173Z,9.40
2019-04-11T18:21:10.801Z,9.40
2019-04-11T18:23:37.059Z,9.40
2019-04-11T18:26:04.007Z,9.30
2019-04-11T18:28:30.415Z,9.30
2019-04-11T18:30:56.565Z,9.30
2019-04-11T18:33:22.956Z,9.30
2019-04-11T18:35:49.269Z,9.30
2019-04-11T18:38:15.634Z,9.20
2019-04-11T18:40:42.059Z,9.20
2019-04-11T18:43:08.274Z,9.10
2019-04-11T18:45:34.558Z,9.10
2019-04-11T18:48:01.157Z,9.00
2019-04-11T18:50:28.925Z,9.00
2019-04-11T18:52:59.256Z,8.90
2019-04-11T18:55:23.436Z,8.90
2019-04-11T18:57:49.649Z,8.80
2019-04-11T19:00:18.304Z,8.70
2019-04-11T19:02:44.789Z,8.70
2019-04-11T19:05:13.352Z,8.70
2019-04-11T19:07:42.809Z,8.70
2019-04-11T19:10:08.289Z,8.60
2019-04-11T19:12:34.641Z,8.60
2019-04-11T19:15:00.835Z,8.70
2019-04-11T19:17:27.080Z,8.60
2019-04-11T19:19:53.386Z,8.60
2019-04-11T19:22:23.533Z,8.50
2019-04-11T19:24:47.546Z,8.50
2019-04-11T19:27:14.066Z,8.50
2019-04-11T19:29:42.164Z,8.30
2019-04-11T19:32:08.472Z,8.30
2019-04-11T19:34:35.069Z,8.20
2019-04-11T19:37:03.654Z,8.30
2019-04-11T19:39:29.595Z,8.30
2019-04-11T19:41:55.760Z,8.30
2019-04-11T19:44:21.873Z,8.20
2019-04-11T19:46:48.443Z,8.20
2019-04-11T19:49:16.038Z,8.10
2019-04-11T19:51:42.203Z,8.10
2019-04-11T19:54:08.523Z,8.10
2019-04-11T19:56:36.692Z,7.90
2019-04-11T19:59:03.028Z,7.80
2019-04-11T20:01:29.188Z,7.70
2019-04-11T20:03:55.517Z,7.70
2019-04-11T20:06:21.754Z,7.60
2019-04-11T20:08:47.962Z,7.60
2019-04-11T20:11:14.145Z,7.50
2019-04-11T20:13:40.399Z,7.50
2019-04-11T20:16:06.530Z,7.50
2019-04-11T20:18:32.752Z,7.40
2019-04-11T20:20:58.957Z,7.30
2019-04-11T20:23:25.218Z,7.30
2019-04-11T20:25:51.427Z,7.20
2019-04-11T20:28:19.946Z,7.20
2019-04-11T20:30:45.603Z,7.10
2019-04-11T20:33:11.888Z,7.10
2019-04-11T20:35:40.024Z,7.10
2019-04-11T20:38:06.232Z,7.00
2019-04-11T20:40:33.226Z,7.00
2019-04-11T20:42:59.407Z,6.90
2019-04-11T20:45:28.502Z,6.90
2019-04-11T20:47:55.372Z,6.90
2019-04-11T20:50:21.590Z,6.80
2019-04-11T20:52:47.743Z,6.80
2019-04-11T20:55:13.902Z,6.80
2019-04-11T20:57:41.041Z,6.80
2019-04-11T21:00:12.066Z,6.70
2019-04-11T21:02:35.685Z,6.70
2019-04-11T21:05:02.065Z,6.60
2019-04-11T21:07:31.538Z,6.60
2019-04-11T21:09:56.335Z,6.60
2019-04-11T21:12:22.615Z,6.60
2019-04-11T21:14:48.851Z,6.50
2019-04-11T21:17:15.070Z,6.50
2019-04-11T21:19:41.216Z,6.50
2019-04-11T21:22:07.328Z,6.40
2019-04-11T21:24:33.587Z,6.40
2019-04-11T21:26:59.807Z,6.40
2019-04-11T21:29:30.000Z,6.40
2019-04-11T21:31:54.041Z,6.40
2019-04-11T21:34:20.421Z,6.40
2019-04-11T21:36:46.659Z,6.30
2019-04-11T21:39:12.806Z,6.30
2019-04-11T21:41:38.972Z,6.30
2019-04-11T21:44:06.494Z,6.30
2019-04-11T21:46:37.401Z,6.20
2019-04-11T21:49:01.180Z,6.20
2019-04-11T21:51:27.586Z,6.10
2019-04-11T21:53:53.829Z,6.10
2019-04-11T21:56:19.966Z,6.00
2019-04-11T21:58:49.947Z,6.00
2019-04-11T22:01:15.428Z,6.00
2019-04-11T22:03:41.955Z,6.00
2019-04-11T22:06:08.213Z,5.90
2019-04-11T22:08:35.121Z,5.90
2019-04-11T22:11:03.086Z,5.90
2019-04-11T22:13:29.477Z,5.90
2019-04-11T22:15:55.687Z,5.80
2019-04-11T22:18:22.090Z,5.80
2019-04-11T22:20:48.426Z,5.70
2019-04-11T22:23:14.557Z,5.70
2019-04-11T22:25:40.886Z,5.70
2019-04-11T22:28:07.134Z,5.70
2019-04-11T22:30:33.564Z,5.60
2019-04-11T22:33:01.709Z,5.60
2019-04-11T22:35:28.998Z,5.60
2019-04-11T22:37:59.670Z,5.60
2019-04-11T22:40:23.704Z,5.60
2019-04-11T22:42:50.046Z,5.50
2019-04-11T22:45:16.282Z,5.40
2019-04-11T22:47:42.429Z,5.40
2019-04-11T22:50:10.123Z,5.30
2019-04-11T22:52:36.934Z,5.30
2019-04-11T22:55:04.673Z,5.20
2019-04-11T22:57:30.921Z,5.20
2019-04-11T22:59:57.208Z,5.20
2019-04-11T23:02:28.043Z,5.10
2019-04-11T23:04:54.303Z,5.10
2019-04-11T23:07:20.537Z,5.00
2019-04-11T23:09:48.908Z,5.00
2019-04-11T23:12:15.228Z,4.90
2019-04-11T23:14:45.398Z,4.90
2019-04-11T23:17:11.829Z,4.90
2019-04-11T23:19:38.289Z,4.80
2019-04-11T23:22:04.420Z,4.80
2019-04-11T23:24:30.561Z,4.80
2019-04-11T23:26:56.911Z,4.80
2019-04-11T23:29:23.131Z,4.70
2019-04-11T23:31:50.855Z,4.70
2019-04-11T23:34:19.728Z,4.60
2019-04-11T23:36:45.556Z,4.60
2019-04-11T23:39:11.835Z,4.60
2019-04-11T23:41:38.167Z,4.60
2019-04-11T23:44:04.404Z,4.60
2019-04-11T23:46:30.723Z,4.50
2019-04-11T23:48:56.880Z,4.60
2019-04-11T23:51:26.247Z,4.50
2019-04-11T23:53:51.377Z,4.40
2019-04-11T23:56:17.577Z,4.40
2019-04-11T23:58:43.711Z,4.30
