createdAt,value
2023-07-18T00:01:31.042Z,4.15
2023-07-18T00:06:40.161Z,5.28
2023-07-18T00:11:46.538Z,4.75
2023-07-18T00:16:50.645Z,5.18
2023-07-18T00:21:59.899Z,5.43
2023-07-18T00:27:06.072Z,6.72
2023-07-18T00:32:11.609Z,5.57
2023-07-18T00:37:18.673Z,4.65
2023-07-18T00:42:22.864Z,5.90
2023-07-18T00:47:27.296Z,5.72
2023-07-18T00:57:39.660Z,6.50
2023-07-18T01:08:10.291Z,7.07
2023-07-18T01:13:15.525Z,4.38
2023-07-18T01:18:20.765Z,5.45
2023-07-18T01:23:27.069Z,5.82
2023-07-18T01:28:31.243Z,5.07
2023-07-18T01:33:35.469Z,5.88
2023-07-18T01:38:41.710Z,4.85
2023-07-18T01:43:45.954Z,4.72
2023-07-18T01:48:50.152Z,4.75
2023-07-18T01:53:56.388Z,5.28
2023-07-18T01:59:00.580Z,5.47
2023-07-18T02:04:04.756Z,4.82
2023-07-18T02:09:13.156Z,5.13
2023-07-18T02:14:21.543Z,4.30
2023-07-18T02:24:50.089Z,5.85
2023-07-18T02:29:53.358Z,4.63
2023-07-18T02:34:56.617Z,7.38
2023-07-18T02:45:22.447Z,5.40
2023-07-18T02:55:50.412Z,6.68
2023-07-18T03:00:54.004Z,6.88
2023-07-18T03:05:57.701Z,6.78
2023-07-18T03:21:46.029Z,5.68
2023-07-18T03:26:50.714Z,5.53
2023-07-18T03:31:54.050Z,5.15
2023-07-18T03:36:57.397Z,6.63
2023-07-18T03:42:04.295Z,6.47
2023-07-18T03:47:20.025Z,5.65
2023-07-18T03:52:25.834Z,6.10
2023-07-18T03:57:32.182Z,5.53
2023-07-18T04:07:57.676Z,6.30
2023-07-18T04:13:03.876Z,5.60
2023-07-18T04:18:08.182Z,6.57
2023-07-18T04:23:12.381Z,5.43
2023-07-18T04:28:18.514Z,5.47
2023-07-18T04:38:45.092Z,8.48
2023-07-18T04:43:51.235Z,6.57
2023-07-18T04:48:55.592Z,6.47
2023-07-18T04:54:00.345Z,6.35
2023-07-18T04:59:06.551Z,6.50
2023-07-18T05:04:10.809Z,8.15
2023-07-18T05:09:14.932Z,8.02
2023-07-18T05:14:22.213Z,7.95
2023-07-18T05:19:26.387Z,7.82
2023-07-18T05:24:30.761Z,8.02
2023-07-18T05:29:37.045Z,7.80
2023-07-18T05:34:41.387Z,7.63
2023-07-18T05:39:45.636Z,7.80
2023-07-18T05:44:53.837Z,7.68
2023-07-18T05:49:59.568Z,8.25
2023-07-18T05:55:03.818Z,7.82
2023-07-18T06:00:12.993Z,10.15
2023-07-18T06:05:17.175Z,7.53
2023-07-18T06:10:22.369Z,7.75
2023-07-18T06:15:29.573Z,9.63
2023-07-18T06:20:34.765Z,9.68
2023-07-18T06:25:38.981Z,7.78
2023-07-18T06:30:46.275Z,7.30
2023-07-18T06:35:56.468Z,7.78
2023-07-18T06:41:00.867Z,6.20
2023-07-18T06:46:08.068Z,7.80
2023-07-18T06:51:12.280Z,6.45
2023-07-18T06:56:16.522Z,6.97
2023-07-18T07:01:23.041Z,7.22
2023-07-18T07:06:28.149Z,6.50
2023-07-18T07:11:33.353Z,5.43
2023-07-18T07:16:39.911Z,6.15
2023-07-18T07:21:45.080Z,7.95
2023-07-18T07:26:50.276Z,5.65
2023-07-18T07:31:57.545Z,4.40
2023-07-18T07:37:01.749Z,6.28
2023-07-18T07:42:07.153Z,4.10
2023-07-18T07:47:14.320Z,5.15
2023-07-18T07:52:18.486Z,6.03
2023-07-18T07:57:22.847Z,5.45
2023-07-18T08:07:35.269Z,3.88
2023-07-18T08:12:40.462Z,5.35
2023-07-18T08:17:47.705Z,4.10
2023-07-18T08:22:51.913Z,4.70
2023-07-18T08:27:57.053Z,4.85
2023-07-18T08:33:04.385Z,5.90
2023-07-18T08:38:10.634Z,4.07
2023-07-18T08:48:41.086Z,5.85
2023-07-18T08:53:45.366Z,5.80
2023-07-18T09:03:54.874Z,4.47
2023-07-18T09:14:25.388Z,3.88
2023-07-18T09:25:01.198Z,4.50
2023-07-18T09:30:05.421Z,4.83
2023-07-18T09:40:33.359Z,4.70
2023-07-18T09:56:22.596Z,5.95
2023-07-18T10:01:27.592Z,4.78
2023-07-18T10:06:34.915Z,5.25
2023-07-18T10:17:34.470Z,6.78
2023-07-18T10:22:39.835Z,5.65
2023-07-18T10:27:45.001Z,4.22
2023-07-18T10:32:56.380Z,4.60
2023-07-18T10:38:07.665Z,4.45
2023-07-18T10:43:12.735Z,3.83
2023-07-18T10:48:17.510Z,5.53
2023-07-18T10:53:24.485Z,5.70
2023-07-18T10:58:27.796Z,4.15
2023-07-18T11:03:37.424Z,4.50
2023-07-18T11:08:47.153Z,3.42
2023-07-18T11:13:50.360Z,5.03
2023-07-18T11:24:16.147Z,8.07
2023-07-18T11:29:27.710Z,5.20
2023-07-18T11:34:31.386Z,3.42
2023-07-18T11:44:45.945Z,5.47
2023-07-18T11:49:50.131Z,5.30
2023-07-18T11:54:56.569Z,5.03
2023-07-18T12:05:24.069Z,3.83
2023-07-18T12:10:33.781Z,3.97
2023-07-18T12:15:38.473Z,4.90
2023-07-18T12:20:42.503Z,2.78
2023-07-18T12:25:48.424Z,3.72
2023-07-18T12:30:51.744Z,2.78
2023-07-18T12:35:55.004Z,3.15
2023-07-18T12:40:59.725Z,4.68
2023-07-18T12:46:02.976Z,3.50
2023-07-18T12:51:06.350Z,3.78
2023-07-18T13:01:31.581Z,3.75
2023-07-18T13:06:35.002Z,3.75
2023-07-18T13:17:02.687Z,3.95
2023-07-18T13:22:06.463Z,2.97
2023-07-18T13:32:32.153Z,4.13
2023-07-18T13:43:01.211Z,4.45
2023-07-18T13:48:04.857Z,5.55
2023-07-18T13:53:08.201Z,3.10
2023-07-18T14:03:39.644Z,2.35
2023-07-18T14:14:05.670Z,4.50
2023-07-18T14:19:08.946Z,4.05
2023-07-18T14:24:12.179Z,2.75
2023-07-18T14:29:18.145Z,3.70
2023-07-18T14:34:21.602Z,4.70
2023-07-18T14:44:48.372Z,3.30
2023-07-18T14:49:52.058Z,3.42
2023-07-18T14:54:57.773Z,4.45
2023-07-18T15:00:03.914Z,5.30
2023-07-18T15:15:51.503Z,4.13
2023-07-18T15:20:54.894Z,4.60
2023-07-18T15:25:58.455Z,4.65
2023-07-18T15:31:03.342Z,4.75
2023-07-18T15:36:06.978Z,5.38
2023-07-18T15:41:10.314Z,4.57
2023-07-18T15:51:36.196Z,5.90
2023-07-18T15:56:41.039Z,5.90
2023-07-18T16:01:45.945Z,5.78
2023-07-18T16:06:49.405Z,6.47
2023-07-18T16:11:52.827Z,4.78
2023-07-18T16:17:00.072Z,5.05
2023-07-18T16:27:26.562Z,5.47
2023-07-18T16:32:33.961Z,5.30
2023-07-18T16:37:37.957Z,6.72
2023-07-18T16:42:41.908Z,5.72
2023-07-18T16:47:46.756Z,5.10
2023-07-18T16:52:50.079Z,4.65
2023-07-18T17:03:15.609Z,6.75
2023-07-18T17:08:18.873Z,6.45
2023-07-18T17:13:22.686Z,4.47
2023-07-18T17:18:27.363Z,5.47
2023-07-18T17:23:30.725Z,7.32
2023-07-18T17:33:38.525Z,6.20
2023-07-18T17:38:42.187Z,5.75
2023-07-18T17:43:45.942Z,6.75
2023-07-18T17:48:50.627Z,5.32
2023-07-18T17:53:56.464Z,5.50
2023-07-18T17:59:00.031Z,5.93
2023-07-18T18:04:07.641Z,5.80
2023-07-18T18:09:11.252Z,4.45
2023-07-18T18:19:36.892Z,6.22
2023-07-18T18:24:40.234Z,5.28
2023-07-18T18:35:09.885Z,7.22
2023-07-18T18:40:13.865Z,6.07
2023-07-18T18:45:19.035Z,6.00
2023-07-18T18:50:23.867Z,6.20
2023-07-18T18:55:29.259Z,7.20
2023-07-18T19:00:34.036Z,6.82
2023-07-18T19:05:38.882Z,4.90
2023-07-18T19:10:52.536Z,6.95
2023-07-18T19:16:04.769Z,6.22
2023-07-18T19:21:09.638Z,6.78
2023-07-18T19:26:12.984Z,5.43
2023-07-18T19:31:16.389Z,5.88
2023-07-18T19:41:42.458Z,7.45
2023-07-18T19:46:45.830Z,5.73
2023-07-18T19:51:51.568Z,5.80
2023-07-18T19:56:55.682Z,6.97
2023-07-18T20:07:21.102Z,7.40
2023-07-18T20:12:24.606Z,6.20
2023-07-18T20:22:49.934Z,6.13
2023-07-18T20:27:53.341Z,7.75
2023-07-18T20:32:59.725Z,10.87
2023-07-18T20:38:04.897Z,5.78
2023-07-18T20:43:08.135Z,7.72
2023-07-18T20:48:11.508Z,6.83
2023-07-18T21:09:20.186Z,6.95
2023-07-18T21:14:24.300Z,7.70
2023-07-18T21:24:49.617Z,6.32
2023-07-18T21:29:55.895Z,6.60
2023-07-18T21:34:59.272Z,6.05
2023-07-18T21:40:04.266Z,8.10
2023-07-18T21:45:08.357Z,8.80
2023-07-18T21:55:17.987Z,7.75
2023-07-18T22:00:23.253Z,8.07
2023-07-18T22:05:28.595Z,5.80
2023-07-18T22:10:34.782Z,6.95
2023-07-18T22:15:40.078Z,9.23
2023-07-18T22:26:14.278Z,6.45
2023-07-18T22:31:19.631Z,7.67
2023-07-18T22:36:24.517Z,8.68
2023-07-18T22:46:52.266Z,6.60
2023-07-18T22:51:56.411Z,8.75
2023-07-18T23:02:24.118Z,7.28
2023-07-18T23:07:29.271Z,5.70
2023-07-18T23:12:35.708Z,5.70
2023-07-18T23:17:40.563Z,6.53
2023-07-18T23:22:45.349Z,6.55
2023-07-18T23:27:51.808Z,6.20
2023-07-18T23:32:56.065Z,7.28
2023-07-18T23:48:47.158Z,4.20
2023-07-18T23:53:51.335Z,7.65
2023-07-18T23:58:57.550Z,6.53
