createdAt,value
2023-05-16T00:00:41.539Z,5.70
2023-05-16T00:03:08.509Z,5.13
2023-05-16T00:05:36.188Z,5.50
2023-05-16T00:08:03.050Z,5.53
2023-05-16T00:10:29.869Z,4.87
2023-05-16T00:12:57.584Z,5.07
2023-05-16T00:15:25.138Z,5.10
2023-05-16T00:17:52.034Z,5.83
2023-05-16T00:20:23.111Z,5.20
2023-05-16T00:22:50.138Z,5.30
2023-05-16T00:25:16.895Z,5.37
2023-05-16T00:27:43.710Z,5.10
2023-05-16T00:30:11.039Z,5.07
2023-05-16T00:32:37.900Z,4.67
2023-05-16T00:35:05.378Z,5.20
2023-05-16T00:37:32.097Z,4.90
2023-05-16T00:39:59.014Z,4.83
2023-05-16T00:42:26.848Z,4.37
2023-05-16T00:44:53.637Z,5.07
2023-05-16T00:47:20.545Z,5.47
2023-05-16T00:49:47.815Z,4.73
2023-05-16T00:52:15.606Z,5.47
2023-05-16T00:54:42.671Z,4.73
2023-05-16T00:57:09.761Z,5.00
2023-05-16T00:59:36.746Z,4.90
2023-05-16T01:02:03.535Z,4.10
2023-05-16T01:04:32.270Z,4.30
2023-05-16T01:06:59.306Z,5.57
2023-05-16T01:09:26.175Z,4.40
2023-05-16T01:12:18.258Z,5.53
2023-05-16T01:15:00.423Z,5.10
2023-05-16T01:17:48.648Z,4.50
2023-05-16T01:20:43.001Z,4.67
2023-05-16T01:23:28.189Z,5.40
2023-05-16T01:26:11.965Z,4.70
2023-05-16T01:28:39.968Z,4.60
2023-05-16T01:31:06.842Z,4.87
2023-05-16T01:33:34.013Z,5.20
2023-05-16T01:36:16.050Z,4.53
2023-05-16T01:38:49.518Z,4.60
2023-05-16T01:41:22.482Z,4.80
2023-05-16T01:43:59.050Z,4.53
2023-05-16T01:46:30.065Z,4.33
2023-05-16T01:49:07.638Z,4.03
2023-05-16T01:51:38.780Z,4.03
2023-05-16T01:54:09.968Z,3.90
2023-05-16T01:56:38.060Z,4.90
2023-05-16T01:59:06.460Z,4.07
2023-05-16T02:01:34.759Z,4.57
2023-05-16T02:04:01.958Z,4.80
2023-05-16T02:06:29.084Z,4.60
2023-05-16T02:08:56.072Z,4.77
2023-05-16T02:11:23.245Z,4.90
2023-05-16T02:13:50.284Z,4.97
2023-05-16T02:16:17.713Z,4.40
2023-05-16T02:18:46.045Z,4.90
2023-05-16T02:21:13.233Z,4.33
2023-05-16T02:23:40.438Z,4.93
2023-05-16T02:26:07.475Z,5.10
2023-05-16T02:28:34.546Z,4.63
2023-05-16T02:31:01.900Z,4.47
2023-05-16T02:33:29.626Z,4.53
2023-05-16T02:35:56.630Z,4.43
2023-05-16T02:38:23.753Z,4.33
2023-05-16T02:40:51.043Z,5.03
2023-05-16T02:43:18.044Z,5.10
2023-05-16T02:45:45.589Z,5.50
2023-05-16T02:48:12.557Z,4.60
2023-05-16T02:50:40.400Z,4.77
2023-05-16T02:53:07.158Z,4.70
2023-05-16T02:55:34.383Z,4.90
2023-05-16T02:58:01.259Z,5.33
2023-05-16T04:01:03.758Z,5.20
2023-05-16T04:03:30.557Z,6.10
2023-05-16T04:05:58.060Z,5.50
2023-05-16T04:08:25.836Z,6.07
2023-05-16T04:10:52.687Z,7.97
2023-05-16T04:13:19.507Z,7.40
2023-05-16T04:15:46.507Z,6.40
2023-05-16T04:18:13.969Z,5.37
2023-05-16T04:20:43.113Z,5.23
2023-05-16T04:23:12.019Z,5.30
2023-05-16T04:25:38.801Z,5.47
2023-05-16T04:28:06.122Z,5.00
2023-05-16T04:30:35.310Z,5.87
2023-05-16T04:33:02.276Z,5.87
2023-05-16T04:35:29.147Z,5.90
2023-05-16T04:37:56.262Z,6.30
2023-05-16T04:40:24.442Z,6.07
2023-05-16T04:42:52.337Z,8.40
2023-05-16T04:45:19.361Z,9.80
2023-05-16T04:47:46.167Z,12.33
2023-05-16T04:50:13.115Z,14.67
2023-05-16T04:59:56.323Z,10.37
2023-05-16T05:02:23.779Z,10.67
2023-05-16T05:04:50.947Z,11.17
2023-05-16T05:07:17.851Z,11.70
2023-05-16T05:09:44.836Z,11.23
2023-05-16T05:12:11.755Z,11.10
2023-05-16T05:14:38.650Z,11.50
2023-05-16T05:17:06.031Z,14.57
2023-05-16T05:19:32.843Z,14.90
2023-05-16T05:22:00.169Z,14.40
2023-05-16T05:24:27.049Z,17.23
2023-05-16T05:26:54.005Z,16.90
2023-05-16T05:29:21.394Z,16.90
2023-05-16T05:31:48.578Z,18.00
2023-05-16T05:34:15.459Z,17.63
2023-05-16T05:36:42.414Z,19.80
2023-05-16T05:39:09.166Z,19.63
2023-05-16T05:41:36.512Z,19.50
2023-05-16T05:44:03.361Z,19.53
2023-05-16T05:46:30.246Z,20.10
2023-05-16T05:48:57.126Z,19.63
2023-05-16T05:51:23.882Z,19.37
2023-05-16T05:53:50.802Z,20.13
2023-05-16T05:56:17.661Z,19.17
2023-05-16T05:58:45.314Z,19.37
2023-05-16T06:01:12.180Z,19.93
2023-05-16T06:03:39.132Z,20.30
2023-05-16T06:06:06.488Z,20.60
2023-05-16T06:08:33.314Z,20.63
2023-05-16T06:11:01.010Z,21.50
2023-05-16T06:13:28.007Z,21.80
2023-05-16T06:15:55.009Z,23.20
2023-05-16T06:18:22.095Z,22.77
2023-05-16T06:20:49.065Z,21.83
2023-05-16T06:23:15.950Z,21.80
2023-05-16T06:25:42.708Z,22.90
2023-05-16T06:28:09.637Z,21.80
2023-05-16T06:30:36.422Z,22.80
2023-05-16T06:33:03.386Z,22.30
2023-05-16T06:35:30.321Z,22.93
2023-05-16T06:37:57.172Z,21.37
2023-05-16T06:40:23.960Z,23.30
2023-05-16T06:42:50.960Z,21.83
2023-05-16T06:45:17.776Z,21.80
2023-05-16T06:47:44.707Z,22.27
2023-05-16T06:50:11.706Z,23.37
2023-05-16T06:52:38.737Z,23.00
2023-05-16T06:55:06.031Z,20.50
2023-05-16T06:57:32.877Z,22.40
2023-05-16T06:59:59.750Z,22.40
2023-05-16T07:02:26.792Z,22.47
2023-05-16T07:04:53.906Z,21.80
2023-05-16T07:07:20.845Z,21.00
2023-05-16T07:09:47.746Z,21.63
2023-05-16T07:12:14.687Z,21.20
2023-05-16T07:14:41.986Z,21.37
2023-05-16T07:17:09.038Z,18.50
2023-05-16T07:19:36.115Z,19.43
2023-05-16T07:22:03.045Z,19.90
2023-05-16T07:24:29.812Z,18.97
2023-05-16T07:26:56.639Z,19.00
2023-05-16T07:29:23.437Z,19.03
2023-05-16T07:31:50.378Z,17.83
2023-05-16T07:34:17.251Z,17.50
2023-05-16T07:36:46.572Z,17.50
2023-05-16T07:39:13.382Z,17.50
2023-05-16T07:41:40.176Z,16.93
2023-05-16T07:44:07.007Z,16.17
2023-05-16T07:46:33.939Z,15.40
2023-05-16T07:49:01.395Z,14.80
2023-05-16T07:51:28.890Z,16.03
2023-05-16T07:53:55.772Z,16.70
2023-05-16T07:56:22.900Z,14.27
2023-05-16T07:58:50.596Z,14.30
2023-05-16T08:01:17.580Z,14.67
2023-05-16T08:03:44.461Z,15.27
2023-05-16T08:06:11.572Z,14.33
2023-05-16T08:08:38.664Z,12.70
2023-05-16T08:11:05.797Z,13.10
2023-05-16T08:13:32.730Z,12.50
2023-05-16T08:15:59.813Z,13.17
2023-05-16T08:18:26.846Z,12.27
2023-05-16T08:20:53.638Z,12.70
2023-05-16T08:23:21.322Z,13.13
2023-05-16T08:25:48.415Z,12.30
2023-05-16T08:28:15.487Z,12.40
2023-05-16T08:30:43.419Z,13.23
2023-05-16T08:33:11.079Z,11.53
2023-05-16T08:35:38.109Z,12.20
2023-05-16T08:38:05.053Z,12.83
2023-05-16T08:40:32.187Z,12.00
2023-05-16T08:42:59.200Z,10.83
2023-05-16T08:45:26.692Z,10.37
2023-05-16T08:47:55.928Z,11.47
2023-05-16T08:50:24.342Z,11.10
2023-05-16T08:52:53.405Z,10.70
2023-05-16T08:55:22.269Z,11.00
2023-05-16T08:57:52.007Z,11.07
2023-05-16T09:00:20.055Z,9.90
2023-05-16T09:02:47.162Z,11.10
2023-05-16T09:05:15.829Z,10.93
2023-05-16T09:07:44.002Z,11.10
2023-05-16T09:10:12.238Z,11.13
2023-05-16T09:12:40.967Z,10.77
2023-05-16T09:15:10.140Z,10.17
2023-05-16T09:17:40.164Z,10.90
2023-05-16T09:20:11.928Z,10.43
2023-05-16T09:22:39.281Z,10.50
2023-05-16T09:25:12.754Z,11.50
2023-05-16T09:27:48.916Z,11.00
2023-05-16T09:30:17.060Z,10.60
2023-05-16T09:32:45.371Z,10.30
2023-05-16T09:35:27.154Z,11.37
2023-05-16T09:38:04.168Z,12.10
2023-05-16T09:40:31.552Z,10.67
2023-05-16T09:43:07.357Z,11.97
2023-05-16T09:45:35.723Z,11.50
2023-05-16T09:48:07.742Z,11.27
2023-05-16T09:50:35.933Z,11.80
2023-05-16T09:53:03.863Z,11.87
2023-05-16T09:55:31.812Z,11.10
2023-05-16T09:57:58.805Z,11.47
2023-05-16T10:00:34.511Z,12.60
2023-05-16T10:03:05.253Z,11.47
2023-05-16T10:05:33.745Z,11.70
2023-05-16T10:08:03.607Z,12.00
2023-05-16T10:10:31.589Z,12.50
2023-05-16T10:13:01.608Z,11.60
2023-05-16T10:15:30.337Z,11.87
2023-05-16T10:18:00.110Z,11.23
2023-05-16T10:20:27.634Z,11.23
2023-05-16T10:22:56.838Z,10.70
2023-05-16T10:25:32.533Z,11.03
2023-05-16T10:28:01.049Z,10.40
2023-05-16T10:30:28.440Z,11.23
2023-05-16T10:32:57.872Z,11.23
2023-05-16T10:35:25.017Z,11.33
2023-05-16T10:37:53.042Z,11.40
2023-05-16T10:40:20.761Z,10.80
2023-05-16T10:42:56.504Z,10.93
2023-05-16T10:45:23.910Z,10.07
2023-05-16T10:47:54.583Z,11.13
2023-05-16T10:50:41.321Z,10.30
2023-05-16T10:53:21.134Z,10.13
2023-05-16T10:56:08.986Z,9.20
2023-05-16T10:58:38.477Z,9.07
2023-05-16T11:01:27.649Z,8.60
2023-05-16T11:04:05.554Z,9.00
2023-05-16T11:06:33.441Z,8.20
2023-05-16T11:09:10.937Z,8.00
2023-05-16T11:11:49.113Z,8.87
2023-05-16T11:14:25.528Z,9.37
2023-05-16T11:17:00.519Z,8.23
2023-05-16T11:19:40.129Z,8.83
2023-05-16T11:22:22.772Z,8.60
2023-05-16T11:24:59.163Z,8.17
2023-05-16T11:27:27.918Z,8.10
2023-05-16T11:30:00.339Z,8.37
2023-05-16T11:32:30.626Z,8.37
2023-05-16T11:34:58.470Z,7.60
2023-05-16T11:37:25.486Z,8.70
2023-05-16T11:39:52.475Z,8.63
2023-05-16T11:42:19.444Z,8.20
2023-05-16T11:44:46.582Z,8.80
2023-05-16T11:47:13.546Z,8.60
2023-05-16T11:49:41.515Z,8.90
2023-05-16T11:52:09.681Z,8.40
2023-05-16T11:54:36.941Z,8.00
2023-05-16T11:57:04.362Z,8.30
2023-05-16T11:59:31.310Z,8.57
2023-05-16T12:01:58.201Z,8.00
2023-05-16T12:04:25.397Z,8.47
2023-05-16T12:07:01.581Z,8.20
2023-05-16T12:09:28.840Z,7.20
2023-05-16T12:11:56.167Z,8.03
2023-05-16T12:14:23.941Z,7.00
2023-05-16T12:16:52.967Z,7.37
2023-05-16T12:19:20.849Z,8.37
2023-05-16T12:21:48.279Z,8.10
2023-05-16T12:24:15.423Z,8.10
2023-05-16T12:26:43.592Z,8.70
2023-05-16T12:29:11.687Z,8.30
2023-05-16T12:31:40.627Z,8.10
2023-05-16T12:34:23.479Z,8.20
2023-05-16T12:36:53.656Z,8.87
2023-05-16T12:39:21.272Z,9.60
2023-05-16T12:41:50.760Z,9.83
2023-05-16T12:44:19.904Z,9.80
2023-05-16T12:46:50.143Z,11.30
2023-05-16T12:49:21.667Z,10.37
2023-05-16T12:51:50.467Z,11.77
2023-05-16T12:54:17.829Z,11.47
2023-05-16T12:56:45.164Z,12.17
2023-05-16T12:59:13.174Z,12.00
2023-05-16T13:01:40.848Z,12.60
2023-05-16T13:04:08.475Z,11.70
2023-05-16T13:06:55.625Z,11.77
2023-05-16T13:09:23.598Z,12.00
2023-05-16T13:11:50.717Z,12.50
2023-05-16T13:14:18.014Z,11.23
2023-05-16T13:16:45.057Z,12.33
2023-05-16T13:19:12.059Z,11.10
2023-05-16T13:21:39.012Z,10.87
2023-05-16T13:24:06.622Z,11.73
2023-05-16T13:26:33.974Z,11.90
2023-05-16T13:29:02.252Z,10.90
2023-05-16T13:31:29.186Z,11.20
2023-05-16T13:33:56.172Z,10.90
2023-05-16T13:36:23.000Z,10.63
2023-05-16T13:38:50.069Z,11.70
2023-05-16T13:41:16.910Z,10.50
2023-05-16T13:43:43.691Z,10.80
2023-05-16T13:46:10.794Z,10.97
2023-05-16T13:48:37.701Z,11.20
2023-05-16T13:51:04.581Z,10.23
2023-05-16T13:53:31.459Z,10.60
2023-05-16T13:55:58.337Z,9.53
2023-05-16T13:58:25.561Z,10.10
2023-05-16T14:00:52.830Z,8.40
2023-05-16T14:03:20.582Z,8.03
2023-05-16T14:05:48.371Z,7.70
2023-05-16T14:08:15.680Z,6.80
2023-05-16T14:10:42.552Z,6.63
2023-05-16T14:13:09.595Z,6.50
2023-05-16T14:15:36.573Z,6.70
2023-05-16T14:18:05.054Z,6.00
2023-05-16T14:20:32.046Z,6.00
2023-05-16T14:22:59.348Z,5.90
2023-05-16T14:25:26.380Z,4.70
2023-05-16T14:27:53.494Z,5.20
2023-05-16T14:30:20.561Z,4.20
2023-05-16T14:32:47.582Z,4.13
2023-05-16T14:35:14.737Z,4.23
2023-05-16T14:37:41.755Z,3.73
2023-05-16T14:40:09.660Z,4.70
2023-05-16T14:42:36.776Z,4.43
2023-05-16T14:45:03.796Z,4.40
2023-05-16T14:47:31.402Z,4.50
2023-05-16T14:49:58.355Z,4.40
2023-05-16T14:52:25.525Z,4.80
2023-05-16T14:54:52.364Z,4.10
2023-05-16T14:57:19.206Z,4.23
2023-05-16T14:59:47.383Z,4.30
2023-05-16T15:02:14.342Z,3.90
2023-05-16T15:04:43.990Z,3.97
2023-05-16T15:07:10.977Z,4.50
2023-05-16T15:09:37.843Z,3.50
2023-05-16T15:12:05.769Z,4.40
2023-05-16T15:14:32.913Z,3.50
2023-05-16T15:16:59.885Z,3.83
2023-05-16T15:19:27.107Z,3.60
2023-05-16T15:21:54.036Z,4.00
2023-05-16T15:24:21.077Z,3.70
2023-05-16T15:26:48.422Z,3.87
2023-05-16T15:29:15.430Z,3.80
2023-05-16T15:31:42.359Z,3.83
2023-05-16T15:34:09.420Z,4.43
2023-05-16T15:36:36.282Z,4.17
2023-05-16T15:39:03.250Z,4.43
2023-05-16T15:41:50.584Z,4.40
2023-05-16T15:44:16.895Z,3.33
2023-05-16T15:46:43.918Z,3.60
2023-05-16T15:49:12.550Z,3.50
2023-05-16T15:51:39.532Z,3.80
2023-05-16T15:54:08.011Z,4.00
2023-05-16T15:56:34.885Z,3.93
2023-05-16T15:59:01.814Z,3.33
2023-05-16T16:01:28.695Z,3.20
2023-05-16T16:03:56.035Z,2.67
2023-05-16T16:06:22.998Z,2.80
2023-05-16T16:08:49.862Z,2.77
2023-05-16T16:11:16.815Z,2.47
2023-05-16T16:13:44.112Z,2.10
2023-05-16T16:16:11.012Z,2.00
2023-05-16T16:18:38.134Z,2.53
2023-05-16T16:21:05.383Z,1.33
2023-05-16T16:23:32.239Z,1.80
2023-05-16T16:25:59.251Z,1.47
2023-05-16T16:28:26.262Z,1.80
2023-05-16T16:30:53.286Z,1.77
2023-05-16T16:33:20.218Z,1.87
2023-05-16T16:35:47.162Z,1.97
2023-05-16T16:38:14.129Z,1.70
2023-05-16T16:40:41.715Z,1.43
2023-05-16T16:43:08.500Z,1.20
2023-05-16T16:45:35.481Z,1.30
2023-05-16T16:48:02.446Z,1.37
2023-05-16T16:50:30.337Z,1.13
2023-05-16T16:53:00.497Z,1.60
2023-05-16T16:55:27.640Z,1.50
2023-05-16T16:57:54.747Z,1.50
2023-05-16T17:00:21.810Z,1.23
2023-05-16T17:02:50.488Z,1.90
2023-05-16T17:05:17.532Z,1.50
2023-05-16T17:07:44.478Z,1.60
2023-05-16T17:10:11.506Z,1.50
2023-05-16T17:12:46.751Z,1.37
2023-05-16T17:15:13.768Z,1.00
2023-05-16T17:17:40.644Z,1.70
2023-05-16T17:20:09.055Z,1.53
2023-05-16T17:22:36.562Z,1.80
2023-05-16T17:25:04.193Z,1.37
2023-05-16T17:27:31.222Z,1.50
2023-05-16T17:29:58.299Z,1.20
2023-05-16T17:32:25.188Z,1.50
2023-05-16T17:34:53.935Z,1.60
2023-05-16T17:37:21.085Z,1.70
2023-05-16T17:39:48.029Z,1.87
2023-05-16T17:42:14.874Z,2.00
2023-05-16T17:44:41.700Z,2.60
2023-05-16T17:47:08.617Z,2.47
2023-05-16T17:49:35.591Z,1.70
2023-05-16T17:52:02.796Z,1.50
2023-05-16T17:54:32.084Z,1.70
2023-05-16T17:57:00.515Z,1.90
2023-05-16T17:59:27.434Z,1.60
2023-05-16T18:01:56.117Z,1.33
2023-05-16T18:04:23.810Z,1.50
2023-05-16T18:06:54.421Z,1.80
2023-05-16T18:09:21.842Z,2.23
2023-05-16T18:11:49.227Z,2.03
2023-05-16T18:14:17.154Z,1.43
2023-05-16T18:16:44.128Z,2.70
2023-05-16T18:19:11.800Z,2.87
2023-05-16T18:21:40.058Z,1.93
2023-05-16T18:24:08.496Z,2.30
2023-05-16T18:26:37.836Z,1.80
2023-05-16T18:29:04.805Z,2.60
2023-05-16T18:31:36.279Z,2.23
2023-05-16T18:34:03.611Z,1.53
2023-05-16T18:36:31.015Z,2.07
2023-05-16T18:38:58.037Z,1.80
2023-05-16T18:41:27.492Z,1.80
2023-05-16T18:43:54.506Z,1.90
2023-05-16T18:46:21.373Z,1.90
2023-05-16T18:48:48.381Z,2.20
2023-05-16T18:51:15.288Z,2.83
2023-05-16T18:53:42.211Z,2.63
2023-05-16T18:56:09.092Z,1.90
2023-05-16T18:58:36.828Z,1.97
2023-05-16T19:01:07.284Z,2.23
2023-05-16T19:03:34.324Z,1.80
2023-05-16T19:06:01.369Z,1.80
2023-05-16T19:08:40.241Z,1.90
2023-05-16T19:11:13.750Z,1.93
2023-05-16T19:13:40.654Z,1.60
2023-05-16T19:16:07.576Z,1.87
2023-05-16T19:18:35.877Z,2.23
2023-05-16T19:21:03.668Z,2.27
2023-05-16T19:23:30.694Z,1.90
2023-05-16T19:25:58.223Z,1.90
2023-05-16T19:28:25.629Z,1.80
2023-05-16T19:30:52.669Z,2.43
2023-05-16T19:33:19.567Z,2.37
2023-05-16T19:35:46.532Z,2.10
2023-05-16T19:38:13.564Z,2.53
2023-05-16T19:40:40.473Z,2.70
2023-05-16T19:43:07.566Z,2.00
2023-05-16T19:45:34.485Z,1.93
2023-05-16T19:48:01.779Z,1.70
2023-05-16T19:50:28.712Z,1.80
2023-05-16T19:52:55.919Z,2.37
2023-05-16T19:55:23.155Z,2.03
2023-05-16T19:57:52.359Z,2.03
2023-05-16T20:00:21.402Z,2.33
2023-05-16T20:02:48.783Z,2.70
2023-05-16T20:05:19.974Z,2.77
2023-05-16T20:07:47.012Z,2.17
2023-05-16T20:10:14.024Z,2.70
2023-05-16T20:12:40.837Z,2.30
2023-05-16T20:15:08.966Z,2.50
2023-05-16T20:17:36.030Z,2.40
2023-05-16T20:20:04.130Z,2.20
2023-05-16T20:22:31.051Z,2.60
2023-05-16T20:24:58.086Z,2.27
2023-05-16T20:27:25.079Z,2.07
2023-05-16T20:29:54.321Z,2.63
2023-05-16T20:32:21.739Z,2.10
2023-05-16T20:34:49.097Z,2.13
2023-05-16T20:37:16.060Z,1.93
2023-05-16T20:39:42.989Z,1.90
2023-05-16T20:42:11.920Z,2.03
2023-05-16T20:44:39.750Z,2.00
2023-05-16T20:47:07.530Z,1.30
2023-05-16T20:49:39.521Z,1.33
2023-05-16T20:52:07.106Z,1.30
2023-05-16T20:54:34.588Z,1.97
2023-05-16T20:57:02.580Z,1.00
2023-05-16T20:59:29.403Z,1.83
2023-05-16T21:01:57.484Z,1.40
2023-05-16T21:04:24.748Z,1.10
2023-05-16T21:06:51.809Z,1.53
2023-05-16T21:09:18.796Z,1.37
2023-05-16T21:11:45.730Z,0.90
2023-05-16T21:14:12.686Z,0.90
2023-05-16T21:16:39.460Z,1.60
2023-05-16T21:19:06.831Z,1.10
2023-05-16T21:21:33.833Z,1.73
2023-05-16T21:24:00.817Z,1.33
2023-05-16T21:26:27.738Z,1.20
2023-05-16T21:28:55.917Z,1.50
2023-05-16T21:31:23.386Z,1.40
2023-05-16T21:33:52.490Z,1.30
2023-05-16T21:36:20.707Z,1.43
2023-05-16T21:38:47.918Z,1.10
2023-05-16T21:41:15.121Z,1.17
2023-05-16T21:43:41.897Z,1.33
2023-05-16T21:46:08.831Z,1.67
2023-05-16T21:48:35.999Z,2.27
2023-05-16T21:51:03.680Z,1.67
2023-05-16T21:53:30.495Z,1.20
2023-05-16T21:55:57.396Z,3.10
2023-05-16T21:58:25.280Z,3.10
2023-05-16T22:00:52.265Z,3.77
2023-05-16T22:03:21.419Z,2.67
2023-05-16T22:05:48.630Z,2.43
2023-05-16T22:08:15.720Z,1.80
2023-05-16T22:10:42.777Z,1.70
2023-05-16T22:13:09.857Z,1.70
2023-05-16T22:15:36.718Z,1.57
2023-05-16T22:18:03.897Z,2.27
2023-05-16T22:20:30.823Z,1.83
2023-05-16T22:22:57.645Z,1.77
2023-05-16T22:25:24.757Z,2.20
2023-05-16T22:27:51.623Z,2.10
2023-05-16T22:30:19.154Z,2.23
2023-05-16T22:32:46.903Z,2.40
2023-05-16T22:35:14.212Z,2.33
2023-05-16T22:37:41.299Z,2.10
2023-05-16T22:40:09.084Z,2.20
2023-05-16T22:42:35.995Z,1.87
2023-05-16T22:45:03.949Z,1.57
2023-05-16T22:47:30.982Z,1.30
2023-05-16T22:49:57.824Z,1.67
2023-05-16T22:52:24.815Z,1.77
2023-05-16T22:54:51.630Z,2.07
2023-05-16T22:57:18.532Z,1.93
2023-05-16T22:59:45.467Z,1.90
2023-05-16T23:02:12.269Z,2.40
2023-05-16T23:04:39.412Z,2.20
2023-05-16T23:07:06.260Z,2.23
2023-05-16T23:09:33.209Z,2.20
2023-05-16T23:12:00.881Z,2.23
2023-05-16T23:14:27.996Z,1.43
2023-05-16T23:16:54.816Z,2.10
2023-05-16T23:19:21.675Z,2.07
2023-05-16T23:21:48.562Z,2.03
2023-05-16T23:24:15.385Z,2.40
2023-05-16T23:26:42.202Z,2.23
2023-05-16T23:29:08.988Z,2.00
2023-05-16T23:31:36.232Z,1.57
2023-05-16T23:34:03.504Z,1.73
2023-05-16T23:36:30.444Z,1.50
2023-05-16T23:38:57.364Z,1.90
2023-05-16T23:41:24.250Z,1.83
2023-05-16T23:43:51.076Z,1.63
2023-05-16T23:46:17.920Z,1.83
2023-05-16T23:48:44.802Z,1.80
2023-05-16T23:51:11.695Z,1.53
2023-05-16T23:53:38.494Z,1.30
2023-05-16T23:56:05.455Z,1.90
2023-05-16T23:58:32.360Z,1.27
