createdAt,value
2018-10-21T00:00:36.398Z,15.87
2018-10-21T00:03:04.232Z,16.80
2018-10-21T00:05:31.463Z,14.83
2018-10-21T00:07:58.668Z,11.50
2018-10-21T00:10:25.843Z,10.50
2018-10-21T00:12:53.013Z,13.27
2018-10-21T00:15:20.238Z,10.57
2018-10-21T00:17:47.419Z,13.17
2018-10-21T00:20:14.575Z,12.23
2018-10-21T00:22:41.791Z,11.27
2018-10-21T00:25:08.992Z,12.63
2018-10-21T00:27:36.227Z,13.30
2018-10-21T00:30:03.420Z,12.17
2018-10-21T00:33:02.776Z,10.77
2018-10-21T00:35:29.902Z,11.27
2018-10-21T00:37:57.089Z,11.17
2018-10-21T00:40:24.269Z,11.10
2018-10-21T00:42:51.464Z,11.33
2018-10-21T00:45:18.631Z,9.83
2018-10-21T00:47:45.811Z,10.63
2018-10-21T00:50:12.987Z,16.40
2018-10-21T00:52:40.194Z,11.47
2018-10-21T00:55:08.386Z,17.47
2018-10-21T00:57:35.542Z,9.87
2018-10-21T01:00:02.784Z,13.40
2018-10-21T01:02:29.962Z,9.30
2018-10-21T01:04:57.123Z,12.20
2018-10-21T01:07:24.334Z,9.63
2018-10-21T01:09:51.497Z,14.17
2018-10-21T01:12:18.692Z,11.07
2018-10-21T01:14:45.848Z,11.30
2018-10-21T01:17:13.327Z,10.80
2018-10-21T01:19:40.503Z,11.50
2018-10-21T01:22:07.695Z,12.23
2018-10-21T01:24:34.883Z,10.90
2018-10-21T01:27:02.112Z,12.90
2018-10-21T01:29:29.263Z,9.13
2018-10-21T01:31:56.454Z,9.80
2018-10-21T01:34:23.614Z,10.77
2018-10-21T01:36:50.844Z,8.87
2018-10-21T01:39:22.618Z,16.57
2018-10-21T01:41:49.833Z,12.13
2018-10-21T01:44:16.996Z,12.97
2018-10-21T01:46:44.157Z,9.87
2018-10-21T01:49:11.360Z,11.17
2018-10-21T01:51:38.522Z,9.00
2018-10-21T01:54:05.703Z,14.80
2018-10-21T01:56:32.943Z,12.27
2018-10-21T01:59:00.096Z,15.50
2018-10-21T02:01:27.274Z,10.23
2018-10-21T02:03:54.462Z,16.00
2018-10-21T02:06:21.614Z,11.30
2018-10-21T02:08:48.828Z,12.53
2018-10-21T02:11:15.970Z,17.93
2018-10-21T02:13:43.168Z,14.70
2018-10-21T02:16:10.339Z,11.17
2018-10-21T02:18:37.532Z,7.63
2018-10-21T02:21:04.737Z,12.73
2018-10-21T02:23:31.893Z,12.20
2018-10-21T02:25:59.080Z,8.23
2018-10-21T02:28:26.252Z,13.20
2018-10-21T02:30:53.432Z,12.37
2018-10-21T02:33:20.661Z,11.83
2018-10-21T02:35:47.786Z,13.33
2018-10-21T02:38:14.946Z,15.23
2018-10-21T02:41:12.939Z,10.60
2018-10-21T02:43:40.143Z,11.23
2018-10-21T02:46:07.312Z,11.30
2018-10-21T02:48:34.530Z,11.00
2018-10-21T02:51:02.689Z,11.63
2018-10-21T02:53:29.828Z,10.33
2018-10-21T02:55:57.003Z,11.43
2018-10-21T02:58:24.200Z,11.23
2018-10-21T03:00:51.375Z,11.73
2018-10-21T03:03:18.628Z,9.23
2018-10-21T03:05:45.726Z,13.70
2018-10-21T03:08:12.920Z,14.93
2018-10-21T03:10:40.082Z,12.67
2018-10-21T03:13:07.283Z,11.10
2018-10-21T03:15:34.433Z,12.13
2018-10-21T03:18:02.245Z,9.20
2018-10-21T03:20:29.419Z,11.97
2018-10-21T03:22:56.595Z,10.00
2018-10-21T03:25:23.786Z,11.90
2018-10-21T03:27:50.972Z,11.27
2018-10-21T03:30:18.171Z,16.40
2018-10-21T03:32:45.382Z,13.20
2018-10-21T03:35:12.532Z,12.67
2018-10-21T03:37:39.700Z,14.50
2018-10-21T03:40:06.984Z,12.10
2018-10-21T03:42:34.100Z,12.93
2018-10-21T03:45:01.528Z,12.50
2018-10-21T03:47:28.697Z,12.17
2018-10-21T03:49:55.888Z,18.60
2018-10-21T03:52:23.083Z,12.90
2018-10-21T03:54:50.263Z,14.00
2018-10-21T03:57:17.431Z,17.80
2018-10-21T03:59:44.607Z,15.37
2018-10-21T04:02:11.783Z,16.20
2018-10-21T04:04:38.972Z,15.33
2018-10-21T04:07:06.146Z,24.47
2018-10-21T04:09:33.335Z,15.47
2018-10-21T04:12:00.504Z,16.07
2018-10-21T04:14:27.686Z,19.13
2018-10-21T04:16:54.889Z,12.57
2018-10-21T04:19:22.088Z,17.43
2018-10-21T04:21:49.238Z,12.70
2018-10-21T04:24:16.438Z,16.10
2018-10-21T04:26:43.629Z,20.27
2018-10-21T04:29:10.808Z,16.73
2018-10-21T04:31:37.971Z,19.20
2018-10-21T04:34:05.313Z,17.17
2018-10-21T04:36:33.510Z,23.43
2018-10-21T04:40:06.586Z,16.70
2018-10-21T04:42:33.718Z,19.47
2018-10-21T04:45:01.616Z,15.77
2018-10-21T04:47:29.072Z,18.23
2018-10-21T04:49:56.255Z,20.47
2018-10-21T04:52:23.484Z,19.17
2018-10-21T04:54:50.799Z,18.90
2018-10-21T04:57:17.993Z,17.53
2018-10-21T04:59:45.201Z,15.20
2018-10-21T05:02:12.395Z,17.80
2018-10-21T05:04:39.609Z,18.67
2018-10-21T05:07:06.801Z,20.00
2018-10-21T05:09:33.979Z,18.83
2018-10-21T05:12:01.540Z,22.60
2018-10-21T05:14:28.729Z,19.83
2018-10-21T05:16:55.925Z,18.80
2018-10-21T05:19:23.118Z,21.03
2018-10-21T05:21:50.510Z,14.07
2018-10-21T05:24:17.698Z,16.23
2018-10-21T05:26:44.895Z,13.27
2018-10-21T05:29:12.061Z,14.87
2018-10-21T05:31:39.264Z,17.80
2018-10-21T05:34:06.530Z,11.23
2018-10-21T05:36:33.664Z,12.47
2018-10-21T05:39:01.432Z,14.30
2018-10-21T05:41:28.593Z,12.90
2018-10-21T05:43:55.784Z,11.73
2018-10-21T05:46:28.631Z,10.83
2018-10-21T05:48:55.799Z,11.37
2018-10-21T05:51:22.994Z,11.00
2018-10-21T05:53:50.181Z,8.60
2018-10-21T05:56:17.358Z,7.80
2018-10-21T05:58:44.549Z,9.80
2018-10-21T06:01:11.769Z,11.43
2018-10-21T06:03:38.979Z,7.83
2018-10-21T06:06:07.094Z,10.50
2018-10-21T06:08:34.269Z,13.83
2018-10-21T06:11:01.442Z,7.50
2018-10-21T06:13:28.603Z,10.37
2018-10-21T06:15:55.834Z,14.90
2018-10-21T06:18:25.826Z,8.07
2018-10-21T06:20:55.583Z,13.07
2018-10-21T06:23:23.103Z,11.77
2018-10-21T06:25:50.293Z,11.17
2018-10-21T06:28:17.484Z,8.70
2018-10-21T06:30:44.637Z,8.70
2018-10-21T06:33:11.833Z,9.67
2018-10-21T06:35:39.034Z,12.60
2018-10-21T06:38:07.498Z,9.63
2018-10-21T06:40:34.693Z,9.30
2018-10-21T06:43:03.016Z,11.37
2018-10-21T06:45:30.219Z,9.43
2018-10-21T06:47:57.341Z,9.73
2018-10-21T06:50:24.509Z,9.30
2018-10-21T06:52:51.701Z,11.90
2018-10-21T06:55:18.871Z,11.07
2018-10-21T06:57:46.400Z,10.27
2018-10-21T07:00:13.760Z,12.27
2018-10-21T07:02:40.957Z,10.70
2018-10-21T07:05:13.754Z,13.60
2018-10-21T07:07:40.944Z,10.47
2018-10-21T07:10:08.199Z,9.93
2018-10-21T07:12:35.308Z,10.43
2018-10-21T07:15:03.028Z,10.30
2018-10-21T07:17:30.183Z,12.90
2018-10-21T07:19:57.769Z,15.20
2018-10-21T07:22:24.990Z,11.87
2018-10-21T07:24:52.294Z,7.97
2018-10-21T07:27:19.463Z,11.63
2018-10-21T07:29:46.639Z,6.73
2018-10-21T07:32:14.463Z,6.80
2018-10-21T07:34:41.658Z,7.33
2018-10-21T07:37:08.844Z,7.80
2018-10-21T07:39:35.996Z,6.57
2018-10-21T07:42:03.603Z,7.30
2018-10-21T07:44:30.794Z,7.23
2018-10-21T07:46:57.949Z,8.63
2018-10-21T07:49:25.122Z,7.60
2018-10-21T07:51:52.287Z,10.70
2018-10-21T07:54:19.520Z,11.53
2018-10-21T07:56:46.788Z,16.67
2018-10-21T07:59:13.944Z,13.60
2018-10-21T08:01:41.126Z,9.93
2018-10-21T08:04:08.380Z,11.03
2018-10-21T08:06:41.138Z,11.03
2018-10-21T08:09:09.147Z,11.23
2018-10-21T08:11:36.320Z,11.40
2018-10-21T08:14:03.508Z,12.50
2018-10-21T08:16:30.699Z,14.00
2018-10-21T08:18:57.883Z,16.03
2018-10-21T08:21:25.104Z,13.77
2018-10-21T08:23:52.280Z,15.97
2018-10-21T08:26:19.471Z,13.57
2018-10-21T08:28:46.626Z,13.40
2018-10-21T08:31:13.843Z,13.80
2018-10-21T08:33:41.009Z,13.63
2018-10-21T08:36:08.375Z,16.03
2018-10-21T08:38:35.884Z,16.73
2018-10-21T08:41:03.061Z,24.50
2018-10-21T08:43:30.335Z,18.30
2018-10-21T08:45:57.564Z,15.03
2018-10-21T08:48:26.038Z,16.23
2018-10-21T08:50:53.248Z,20.33
2018-10-21T08:53:20.810Z,18.93
2018-10-21T08:55:48.035Z,13.97
2018-10-21T08:58:15.312Z,11.60
2018-10-21T09:00:42.366Z,17.40
2018-10-21T09:03:09.560Z,17.57
2018-10-21T09:05:36.757Z,17.67
2018-10-21T09:08:03.951Z,21.03
2018-10-21T09:10:31.265Z,16.33
2018-10-21T09:12:58.364Z,13.03
2018-10-21T09:15:25.555Z,11.43
2018-10-21T09:17:52.730Z,11.30
2018-10-21T09:20:19.954Z,14.57
2018-10-21T09:22:47.152Z,14.43
2018-10-21T09:25:14.848Z,12.57
2018-10-21T09:27:42.791Z,11.17
2018-10-21T09:30:10.840Z,13.60
2018-10-21T09:32:38.102Z,10.60
2018-10-21T09:35:05.890Z,7.97
2018-10-21T09:37:33.054Z,10.20
2018-10-21T09:40:00.408Z,10.07
2018-10-21T09:42:27.574Z,8.70
2018-10-21T09:44:54.763Z,8.80
2018-10-21T09:47:22.028Z,8.43
2018-10-21T09:49:49.227Z,8.00
2018-10-21T09:52:16.496Z,12.23
2018-10-21T09:54:43.614Z,6.97
2018-10-21T09:57:10.821Z,11.20
2018-10-21T09:59:38.007Z,8.70
2018-10-21T10:03:09.611Z,9.93
2018-10-21T10:05:36.871Z,8.87
2018-10-21T10:08:04.546Z,5.23
2018-10-21T10:10:31.885Z,8.30
2018-10-21T10:12:59.168Z,7.13
2018-10-21T10:15:26.415Z,7.33
2018-10-21T10:17:53.799Z,12.90
2018-10-21T10:20:20.996Z,7.87
2018-10-21T10:22:48.156Z,36.40
2018-10-21T10:25:15.395Z,7.10
2018-10-21T10:27:42.543Z,16.17
2018-10-21T10:30:11.739Z,5.63
2018-10-21T10:32:40.079Z,8.00
2018-10-21T10:35:07.856Z,7.03
2018-10-21T10:37:35.024Z,6.07
2018-10-21T10:40:03.745Z,10.83
2018-10-21T10:42:30.855Z,7.73
2018-10-21T10:44:58.096Z,6.57
2018-10-21T10:47:25.377Z,6.77
2018-10-21T10:49:53.214Z,7.07
2018-10-21T10:52:20.487Z,6.93
2018-10-21T10:54:47.666Z,5.00
2018-10-21T10:57:14.854Z,5.40
2018-10-21T10:59:43.323Z,8.30
2018-10-21T11:02:12.154Z,5.87
2018-10-21T11:04:40.320Z,6.27
2018-10-21T11:07:08.017Z,3.63
2018-10-21T11:09:35.957Z,5.03
2018-10-21T11:12:04.434Z,5.57
2018-10-21T11:14:31.670Z,8.03
2018-10-21T11:16:58.833Z,4.20
2018-10-21T11:19:34.220Z,3.80
2018-10-21T11:22:01.581Z,3.80
2018-10-21T11:24:28.700Z,6.10
2018-10-21T11:26:55.896Z,11.73
2018-10-21T11:29:23.188Z,4.40
2018-10-21T11:31:50.448Z,5.87
2018-10-21T11:34:17.723Z,5.87
2018-10-21T11:36:45.310Z,5.10
2018-10-21T11:39:12.569Z,5.50
2018-10-21T11:41:39.727Z,7.30
2018-10-21T11:44:06.939Z,6.17
2018-10-21T11:46:34.193Z,4.63
2018-10-21T11:49:01.421Z,5.40
2018-10-21T11:51:28.531Z,10.43
2018-10-21T11:53:55.706Z,9.10
2018-10-21T11:56:22.882Z,5.47
2018-10-21T11:58:50.190Z,6.07
2018-10-21T12:01:17.902Z,8.07
2018-10-21T12:03:45.212Z,9.10
2018-10-21T12:06:12.487Z,5.30
2018-10-21T12:08:39.638Z,9.37
2018-10-21T12:11:06.835Z,7.93
2018-10-21T12:13:34.025Z,8.90
2018-10-21T12:16:01.536Z,7.33
2018-10-21T12:18:28.714Z,8.00
2018-10-21T12:20:55.883Z,4.07
2018-10-21T12:23:23.083Z,7.90
2018-10-21T12:25:50.251Z,6.30
2018-10-21T12:28:17.521Z,6.93
2018-10-21T12:30:44.623Z,8.23
2018-10-21T12:33:11.804Z,7.13
2018-10-21T12:35:38.975Z,6.57
2018-10-21T12:38:06.152Z,10.67
2018-10-21T12:40:33.320Z,12.60
2018-10-21T12:43:01.941Z,12.37
2018-10-21T12:45:29.151Z,9.73
2018-10-21T12:47:56.251Z,8.60
2018-10-21T12:50:23.990Z,9.90
2018-10-21T12:52:51.184Z,9.60
2018-10-21T12:55:18.558Z,7.40
2018-10-21T12:57:45.686Z,7.57
2018-10-21T13:00:13.084Z,11.13
2018-10-21T13:02:40.303Z,9.57
2018-10-21T13:05:08.067Z,9.60
2018-10-21T13:07:35.861Z,9.97
2018-10-21T13:10:03.608Z,11.07
2018-10-21T13:12:31.195Z,10.43
2018-10-21T13:14:58.513Z,12.70
2018-10-21T13:17:25.688Z,11.93
2018-10-21T13:19:53.039Z,10.83
2018-10-21T13:22:20.230Z,9.60
2018-10-21T13:24:47.435Z,11.50
2018-10-21T13:27:14.679Z,9.43
2018-10-21T13:29:41.847Z,10.27
2018-10-21T13:32:09.061Z,12.43
2018-10-21T13:34:36.239Z,9.00
2018-10-21T13:37:03.393Z,8.80
2018-10-21T13:39:30.578Z,8.20
2018-10-21T13:41:57.816Z,9.80
2018-10-21T13:44:25.000Z,12.70
2018-10-21T13:46:52.654Z,14.60
2018-10-21T13:49:20.181Z,14.10
2018-10-21T13:51:47.443Z,9.70
2018-10-21T13:54:14.547Z,8.30
2018-10-21T13:56:41.703Z,7.13
2018-10-21T13:59:08.973Z,11.50
2018-10-21T14:01:36.091Z,10.20
2018-10-21T14:04:03.328Z,10.37
2018-10-21T14:06:30.511Z,10.57
2018-10-21T14:08:57.676Z,11.87
2018-10-21T14:11:24.850Z,10.67
2018-10-21T14:13:52.045Z,9.63
2018-10-21T14:16:19.298Z,13.43
2018-10-21T14:18:46.471Z,10.53
2018-10-21T14:21:13.621Z,13.50
2018-10-21T14:23:40.810Z,14.53
2018-10-21T14:26:07.980Z,11.23
2018-10-21T14:28:35.294Z,11.03
2018-10-21T14:31:04.547Z,11.23
2018-10-21T14:33:31.837Z,7.33
2018-10-21T14:35:59.563Z,11.93
2018-10-21T14:38:27.084Z,9.43
2018-10-21T14:40:54.180Z,13.43
2018-10-21T14:43:21.344Z,10.03
2018-10-21T14:45:53.535Z,9.80
2018-10-21T14:48:21.890Z,10.33
2018-10-21T14:50:49.055Z,10.53
2018-10-21T14:53:16.510Z,14.17
2018-10-21T14:55:44.357Z,10.27
2018-10-21T14:58:11.585Z,13.07
2018-10-21T15:00:39.989Z,11.67
2018-10-21T15:03:07.195Z,10.33
2018-10-21T15:05:34.364Z,8.73
2018-10-21T15:08:01.550Z,7.70
2018-10-21T15:10:28.720Z,15.43
2018-10-21T15:12:55.903Z,10.73
2018-10-21T15:15:23.252Z,9.90
2018-10-21T15:17:50.412Z,7.17
2018-10-21T15:20:17.768Z,11.20
2018-10-21T15:22:44.949Z,7.43
2018-10-21T15:25:12.609Z,10.93
2018-10-21T15:27:40.184Z,9.60
2018-10-21T15:30:08.034Z,9.97
2018-10-21T15:32:35.208Z,11.87
2018-10-21T15:35:02.728Z,6.10
2018-10-21T15:37:30.015Z,10.80
2018-10-21T15:39:57.198Z,10.93
2018-10-21T15:42:24.353Z,11.10
2018-10-21T15:44:51.492Z,8.17
2018-10-21T15:47:18.683Z,15.87
2018-10-21T15:49:46.046Z,12.33
2018-10-21T15:52:13.344Z,11.40
2018-10-21T15:54:40.429Z,10.50
2018-10-21T15:57:07.638Z,13.07
2018-10-21T15:59:34.813Z,10.13
2018-10-21T16:02:02.040Z,7.03
2018-10-21T16:04:29.190Z,7.40
2018-10-21T16:06:56.374Z,7.17
2018-10-21T16:09:23.550Z,7.80
2018-10-21T16:11:51.081Z,7.17
2018-10-21T16:14:20.457Z,12.97
2018-10-21T16:16:47.956Z,10.53
2018-10-21T16:19:15.665Z,5.27
2018-10-21T16:21:43.564Z,17.63
2018-10-21T16:24:10.780Z,4.80
2018-10-21T16:26:38.509Z,10.17
2018-10-21T16:29:05.764Z,7.40
2018-10-21T16:31:33.358Z,5.53
2018-10-21T16:34:01.454Z,6.30
2018-10-21T16:36:28.778Z,7.23
2018-10-21T16:38:56.027Z,9.53
2018-10-21T16:41:26.468Z,7.90
2018-10-21T16:43:53.811Z,5.63
2018-10-21T16:46:20.963Z,5.23
2018-10-21T16:48:48.140Z,7.93
2018-10-21T16:51:15.379Z,5.73
2018-10-21T16:53:42.525Z,6.13
2018-10-21T16:56:09.662Z,6.70
2018-10-21T16:58:36.848Z,6.50
2018-10-21T17:01:04.189Z,8.60
2018-10-21T17:03:31.252Z,6.67
2018-10-21T17:05:58.492Z,6.73
2018-10-21T17:08:25.628Z,9.73
2018-10-21T17:10:52.880Z,7.97
2018-10-21T17:13:20.127Z,8.70
2018-10-21T17:15:47.148Z,7.70
2018-10-21T17:18:14.315Z,4.73
2018-10-21T17:20:41.710Z,11.97
2018-10-21T17:23:08.879Z,4.30
2018-10-21T17:25:36.062Z,7.10
2018-10-21T17:28:03.287Z,8.77
2018-10-21T17:30:30.492Z,5.10
2018-10-21T17:32:57.636Z,6.23
2018-10-21T17:35:24.812Z,4.17
2018-10-21T17:40:25.660Z,10.80
2018-10-21T17:42:52.781Z,6.43
2018-10-21T17:45:20.007Z,4.93
2018-10-21T17:47:47.184Z,6.33
2018-10-21T17:50:14.971Z,7.27
2018-10-21T17:52:42.657Z,7.17
2018-10-21T17:55:09.843Z,7.37
2018-10-21T17:57:37.006Z,6.23
2018-10-21T18:00:04.415Z,17.53
2018-10-21T18:02:31.589Z,6.60
2018-10-21T18:04:58.760Z,7.13
2018-10-21T18:07:25.939Z,5.03
2018-10-21T18:09:53.114Z,7.77
2018-10-21T18:12:20.297Z,6.40
2018-10-21T18:14:47.932Z,6.30
2018-10-21T18:17:14.907Z,7.03
2018-10-21T18:19:42.083Z,6.30
2018-10-21T18:22:09.313Z,5.63
2018-10-21T18:24:36.500Z,6.47
2018-10-21T18:27:04.367Z,11.20
2018-10-21T18:29:31.521Z,8.30
2018-10-21T18:31:58.708Z,9.40
2018-10-21T18:34:25.990Z,7.00
2018-10-21T18:36:53.163Z,8.57
2018-10-21T18:39:20.343Z,6.10
2018-10-21T18:41:47.522Z,10.50
2018-10-21T18:44:14.724Z,4.77
2018-10-21T18:46:41.879Z,8.57
2018-10-21T18:49:09.098Z,6.67
2018-10-21T18:51:36.226Z,8.03
2018-10-21T18:54:03.407Z,4.70
2018-10-21T18:56:30.586Z,12.50
2018-10-21T18:58:57.743Z,8.13
2018-10-21T19:01:24.914Z,7.70
2018-10-21T19:03:52.070Z,7.43
2018-10-21T19:06:19.223Z,4.80
2018-10-21T19:08:46.429Z,7.83
2018-10-21T19:11:13.633Z,8.10
2018-10-21T19:13:40.820Z,3.83
2018-10-21T19:16:08.121Z,9.30
2018-10-21T19:18:35.285Z,8.00
2018-10-21T19:21:03.320Z,10.97
2018-10-21T19:23:30.477Z,10.50
2018-10-21T19:25:57.627Z,8.50
2018-10-21T19:28:24.805Z,6.30
2018-10-21T19:30:52.074Z,5.00
2018-10-21T19:33:19.243Z,5.57
2018-10-21T19:35:46.397Z,9.53
2018-10-21T19:38:13.579Z,6.80
2018-10-21T19:40:40.729Z,9.37
2018-10-21T19:43:07.940Z,4.60
2018-10-21T19:45:35.080Z,6.10
2018-10-21T19:48:02.254Z,8.70
2018-10-21T19:50:29.450Z,7.07
2018-10-21T19:52:56.589Z,5.50
2018-10-21T19:55:23.780Z,8.00
2018-10-21T19:57:50.922Z,6.90
2018-10-21T20:00:18.139Z,5.07
2018-10-21T20:02:45.754Z,5.70
2018-10-21T20:05:12.940Z,7.90
2018-10-21T20:07:41.157Z,6.20
2018-10-21T20:10:10.394Z,4.53
2018-10-21T20:12:37.707Z,7.30
2018-10-21T20:15:05.326Z,5.53
2018-10-21T20:17:32.472Z,7.78
2018-10-21T20:19:59.665Z,8.37
2018-10-21T20:22:26.806Z,7.80
2018-10-21T20:24:54.365Z,7.73
2018-10-21T20:27:21.558Z,9.80
2018-10-21T20:29:48.741Z,6.73
2018-10-21T20:32:15.945Z,13.27
2018-10-21T20:34:43.109Z,8.43
2018-10-21T20:37:10.315Z,10.93
2018-10-21T20:39:37.455Z,7.00
2018-10-21T20:42:04.886Z,6.80
2018-10-21T20:44:32.042Z,6.60
2018-10-21T20:46:59.190Z,6.20
2018-10-21T20:49:26.373Z,8.13
2018-10-21T20:51:53.628Z,7.70
2018-10-21T20:54:20.802Z,8.93
2018-10-21T20:56:47.958Z,5.67
2018-10-21T20:59:15.141Z,6.00
2018-10-21T21:01:42.288Z,9.13
2018-10-21T21:04:09.694Z,7.93
2018-10-21T21:06:36.858Z,6.70
2018-10-21T21:09:05.762Z,9.17
2018-10-21T21:11:32.908Z,5.67
2018-10-21T21:14:00.125Z,5.63
2018-10-21T21:16:27.258Z,7.67
2018-10-21T21:18:54.419Z,12.43
2018-10-21T21:21:21.588Z,8.97
2018-10-21T21:23:48.738Z,10.87
2018-10-21T21:26:15.935Z,6.77
2018-10-21T21:28:43.082Z,6.23
2018-10-21T21:31:10.259Z,7.63
2018-10-21T21:33:37.420Z,10.40
2018-10-21T21:36:04.772Z,6.73
2018-10-21T21:38:31.910Z,5.63
2018-10-21T21:40:59.058Z,8.60
2018-10-21T21:43:26.234Z,7.43
2018-10-21T21:45:53.379Z,8.17
2018-10-21T21:48:20.614Z,9.67
2018-10-21T21:50:47.734Z,11.30
2018-10-21T21:53:14.858Z,7.90
2018-10-21T21:55:42.031Z,8.13
2018-10-21T21:58:09.207Z,8.37
2018-10-21T22:00:36.372Z,7.80
2018-10-21T22:03:03.667Z,6.93
2018-10-21T22:05:30.823Z,5.57
2018-10-21T22:07:57.998Z,8.60
2018-10-21T22:10:25.142Z,10.70
2018-10-21T22:12:52.311Z,9.90
2018-10-21T22:15:19.488Z,8.77
2018-10-21T22:17:46.660Z,8.20
2018-10-21T22:20:13.973Z,8.93
2018-10-21T22:25:15.085Z,5.97
2018-10-21T22:27:42.239Z,7.20
2018-10-21T22:30:10.200Z,7.93
2018-10-21T22:32:37.337Z,8.13
2018-10-21T22:35:05.243Z,9.00
2018-10-21T22:37:32.423Z,9.53
2018-10-21T22:39:59.601Z,9.17
2018-10-21T22:42:26.787Z,6.83
2018-10-21T22:44:54.083Z,8.20
2018-10-21T22:47:21.245Z,6.20
2018-10-21T22:49:48.418Z,7.83
2018-10-21T22:52:15.653Z,7.67
2018-10-21T22:54:42.738Z,7.40
2018-10-21T22:57:15.375Z,6.63
2018-10-21T22:59:42.727Z,7.90
2018-10-21T23:02:09.899Z,9.53
2018-10-21T23:04:37.115Z,6.90
2018-10-21T23:07:04.274Z,8.73
2018-10-21T23:09:31.426Z,7.10
2018-10-21T23:11:58.644Z,8.13
2018-10-21T23:14:25.751Z,10.10
2018-10-21T23:16:52.947Z,6.30
2018-10-21T23:19:31.726Z,8.97
2018-10-21T23:21:58.957Z,6.93
2018-10-21T23:24:26.075Z,8.33
2018-10-21T23:26:53.221Z,6.20
2018-10-21T23:29:20.387Z,7.20
2018-10-21T23:31:47.593Z,9.00
2018-10-21T23:34:14.864Z,11.20
2018-10-21T23:36:41.955Z,11.30
2018-10-21T23:39:09.111Z,5.70
2018-10-21T23:41:36.278Z,7.40
2018-10-21T23:44:03.442Z,9.43
2018-10-21T23:46:30.618Z,6.00
2018-10-21T23:48:57.770Z,10.50
2018-10-21T23:51:24.938Z,5.47
2018-10-21T23:53:52.090Z,6.10
2018-10-21T23:56:19.262Z,5.10
2018-10-21T23:58:46.434Z,6.83
