createdAt,value
2023-01-23T00:00:47.442Z,20.10
2023-01-23T00:03:21.151Z,19.90
2023-01-23T00:05:56.884Z,19.00
2023-01-23T00:08:25.645Z,21.20
2023-01-23T00:10:53.341Z,20.70
2023-01-23T00:13:21.296Z,22.10
2023-01-23T00:15:50.150Z,21.20
2023-01-23T00:18:18.161Z,20.60
2023-01-23T00:20:45.927Z,19.10
2023-01-23T00:23:14.508Z,19.90
2023-01-23T00:25:42.569Z,17.10
2023-01-23T00:28:10.646Z,18.00
2023-01-23T00:30:39.962Z,16.60
2023-01-23T00:42:53.647Z,18.70
2023-01-23T00:45:21.660Z,17.00
2023-01-23T00:47:49.582Z,17.80
2023-01-23T00:50:18.030Z,18.60
2023-01-23T00:52:46.332Z,16.40
2023-01-23T00:55:14.163Z,15.50
2023-01-23T00:57:42.788Z,17.90
2023-01-23T01:00:12.210Z,17.50
2023-01-23T01:02:40.241Z,17.90
2023-01-23T01:05:09.317Z,17.20
2023-01-23T01:07:37.419Z,18.20
2023-01-23T01:10:06.461Z,14.80
2023-01-23T01:12:34.849Z,16.30
2023-01-23T01:15:06.490Z,17.90
2023-01-23T01:17:34.734Z,18.10
2023-01-23T01:20:03.787Z,17.40
2023-01-23T01:22:32.257Z,15.50
2023-01-23T01:25:00.285Z,19.50
2023-01-23T01:27:29.098Z,19.60
2023-01-23T01:29:57.442Z,19.30
2023-01-23T01:32:25.418Z,16.80
2023-01-23T01:34:54.258Z,18.10
2023-01-23T01:37:24.857Z,15.70
2023-01-23T01:39:53.095Z,17.10
2023-01-23T01:42:21.131Z,17.20
2023-01-23T01:44:53.081Z,17.70
2023-01-23T01:47:21.103Z,18.10
2023-01-23T01:49:49.953Z,16.60
2023-01-23T01:52:19.293Z,17.40
2023-01-23T01:54:49.102Z,20.70
2023-01-23T01:57:20.653Z,17.00
2023-01-23T01:59:49.740Z,16.20
2023-01-23T02:02:21.321Z,16.00
2023-01-23T02:04:51.923Z,15.50
2023-01-23T02:07:22.270Z,16.30
2023-01-23T02:09:50.831Z,17.50
2023-01-23T02:12:19.213Z,16.80
2023-01-23T02:14:47.123Z,16.60
2023-01-23T02:17:15.066Z,18.20
2023-01-23T02:19:49.569Z,17.60
2023-01-23T02:22:26.090Z,16.40
2023-01-23T02:24:59.100Z,15.10
2023-01-23T02:27:27.819Z,16.90
2023-01-23T02:29:56.080Z,16.20
2023-01-23T02:32:26.608Z,15.90
2023-01-23T02:34:58.021Z,15.40
2023-01-23T02:37:29.511Z,15.50
2023-01-23T02:39:58.263Z,17.50
2023-01-23T02:42:26.784Z,17.00
2023-01-23T02:44:56.560Z,15.40
2023-01-23T02:47:24.977Z,17.10
2023-01-23T02:49:56.835Z,17.00
2023-01-23T02:52:25.174Z,17.30
2023-01-23T02:54:53.377Z,17.60
2023-01-23T02:57:21.371Z,19.30
2023-01-23T03:00:08.320Z,18.60
2023-01-23T03:02:37.761Z,19.40
2023-01-23T03:05:06.827Z,18.50
2023-01-23T03:07:35.573Z,17.60
2023-01-23T03:10:05.453Z,16.80
2023-01-23T03:12:33.842Z,17.70
2023-01-23T03:15:02.518Z,19.50
2023-01-23T03:17:30.393Z,19.00
2023-01-23T03:19:59.173Z,17.60
2023-01-23T03:22:27.686Z,18.20
2023-01-23T03:24:57.276Z,17.50
2023-01-23T03:27:26.162Z,17.10
2023-01-23T03:30:16.570Z,16.30
2023-01-23T03:32:45.045Z,16.30
2023-01-23T03:35:16.235Z,17.00
2023-01-23T03:37:44.860Z,18.40
2023-01-23T03:40:35.154Z,17.40
2023-01-23T03:43:03.730Z,19.60
2023-01-23T03:45:33.493Z,19.00
2023-01-23T03:48:01.405Z,15.20
2023-01-23T03:50:31.358Z,13.80
2023-01-23T03:53:00.132Z,11.60
2023-01-23T03:55:28.399Z,13.80
2023-01-23T03:57:56.720Z,11.30
2023-01-23T04:00:27.705Z,10.70
2023-01-23T04:03:01.983Z,13.10
2023-01-23T04:05:30.271Z,12.50
2023-01-23T04:07:58.575Z,10.30
2023-01-23T04:10:27.353Z,13.20
2023-01-23T04:12:58.194Z,10.40
2023-01-23T04:15:26.770Z,11.20
2023-01-23T04:17:56.378Z,11.10
2023-01-23T04:20:25.679Z,12.00
2023-01-23T04:22:54.326Z,13.80
2023-01-23T04:25:22.948Z,12.10
2023-01-23T04:27:51.292Z,12.30
2023-01-23T04:30:19.706Z,11.70
2023-01-23T04:32:48.225Z,11.30
2023-01-23T04:35:17.070Z,12.50
2023-01-23T04:37:45.345Z,12.50
2023-01-23T04:40:13.824Z,13.20
2023-01-23T04:42:52.870Z,12.10
2023-01-23T04:45:42.064Z,13.80
2023-01-23T04:48:26.574Z,13.00
2023-01-23T04:50:55.071Z,13.20
2023-01-23T04:53:23.134Z,15.30
2023-01-23T04:55:57.853Z,14.30
2023-01-23T04:58:26.136Z,13.50
2023-01-23T05:01:02.438Z,15.40
2023-01-23T05:03:34.354Z,14.80
2023-01-23T05:06:02.293Z,14.40
2023-01-23T05:08:30.815Z,13.80
2023-01-23T05:11:12.905Z,15.10
2023-01-23T05:13:41.694Z,15.30
2023-01-23T05:16:10.164Z,15.00
2023-01-23T05:18:58.772Z,13.50
2023-01-23T05:21:28.215Z,12.50
2023-01-23T05:23:56.405Z,11.30
2023-01-23T05:26:24.779Z,11.60
2023-01-23T05:28:53.465Z,12.50
2023-01-23T05:31:21.579Z,12.20
2023-01-23T05:34:08.921Z,12.00
2023-01-23T05:36:40.847Z,12.30
2023-01-23T05:39:09.205Z,11.00
2023-01-23T05:41:38.592Z,10.50
2023-01-23T05:44:38.731Z,11.40
2023-01-23T05:47:12.768Z,12.00
2023-01-23T05:49:41.627Z,13.60
2023-01-23T05:52:09.409Z,16.10
2023-01-23T05:54:38.890Z,15.40
2023-01-23T05:57:08.666Z,15.80
2023-01-23T06:00:16.322Z,15.70
2023-01-23T06:02:49.308Z,13.30
2023-01-23T06:05:46.656Z,15.00
2023-01-23T06:08:18.410Z,16.70
2023-01-23T06:10:58.348Z,14.90
2023-01-23T06:13:41.857Z,15.60
2023-01-23T06:16:13.542Z,14.80
2023-01-23T06:18:41.873Z,14.90
2023-01-23T06:21:10.357Z,16.30
2023-01-23T06:23:48.563Z,16.60
2023-01-23T06:26:16.999Z,14.70
2023-01-23T06:29:03.662Z,16.90
2023-01-23T06:31:56.526Z,16.90
2023-01-23T06:34:28.835Z,16.30
2023-01-23T06:37:03.842Z,14.50
2023-01-23T06:39:42.424Z,14.00
2023-01-23T06:42:10.634Z,15.40
2023-01-23T06:44:45.422Z,13.90
2023-01-23T06:47:19.058Z,15.70
2023-01-23T06:50:12.269Z,14.00
2023-01-23T06:52:42.044Z,16.20
2023-01-23T06:55:11.930Z,13.20
2023-01-23T06:57:42.003Z,13.00
2023-01-23T07:00:14.607Z,13.60
2023-01-23T07:02:45.729Z,12.40
2023-01-23T07:05:14.651Z,14.00
2023-01-23T07:07:46.226Z,12.00
2023-01-23T07:10:14.248Z,12.80
2023-01-23T07:12:42.492Z,11.30
2023-01-23T07:15:12.047Z,10.70
2023-01-23T07:17:41.475Z,11.70
2023-01-23T07:20:11.105Z,11.60
2023-01-23T07:22:44.685Z,12.50
2023-01-23T07:25:12.865Z,11.90
2023-01-23T07:27:40.629Z,12.10
2023-01-23T07:30:10.243Z,12.10
2023-01-23T07:32:38.308Z,12.60
2023-01-23T07:35:07.807Z,12.80
2023-01-23T07:37:36.290Z,11.20
2023-01-23T07:40:05.231Z,12.10
2023-01-23T07:42:33.346Z,13.30
2023-01-23T07:45:01.604Z,11.20
2023-01-23T07:47:29.777Z,11.30
2023-01-23T07:49:57.664Z,10.40
2023-01-23T07:52:26.112Z,11.60
2023-01-23T07:54:54.065Z,11.90
2023-01-23T07:57:22.082Z,12.10
2023-01-23T07:59:50.111Z,15.50
2023-01-23T08:02:18.154Z,10.50
2023-01-23T08:04:46.404Z,12.10
2023-01-23T08:07:14.488Z,13.30
2023-01-23T08:09:42.289Z,12.20
2023-01-23T08:12:12.687Z,11.30
2023-01-23T08:14:41.248Z,12.90
2023-01-23T08:17:09.281Z,12.00
2023-01-23T08:19:37.087Z,11.80
2023-01-23T08:22:05.570Z,12.40
2023-01-23T08:24:33.623Z,12.80
2023-01-23T08:27:01.358Z,12.80
2023-01-23T08:29:31.132Z,12.80
2023-01-23T08:31:59.178Z,12.20
2023-01-23T08:34:27.127Z,13.70
2023-01-23T08:36:55.116Z,12.70
2023-01-23T08:39:23.993Z,11.50
2023-01-23T08:41:51.856Z,12.10
2023-01-23T08:44:20.290Z,11.20
2023-01-23T08:46:48.100Z,12.20
2023-01-23T08:49:19.016Z,12.30
2023-01-23T08:51:47.188Z,12.00
2023-01-23T08:54:15.518Z,14.30
2023-01-23T08:56:43.462Z,11.10
2023-01-23T08:59:11.697Z,12.20
2023-01-23T09:01:39.636Z,11.80
2023-01-23T09:04:07.985Z,12.20
2023-01-23T09:06:36.629Z,12.30
2023-01-23T09:09:04.968Z,12.10
2023-01-23T09:11:33.247Z,12.00
2023-01-23T09:14:01.705Z,12.10
2023-01-23T09:16:29.708Z,12.10
2023-01-23T09:18:57.662Z,13.50
2023-01-23T09:21:26.151Z,13.10
2023-01-23T09:23:54.191Z,12.40
2023-01-23T09:26:22.066Z,12.70
2023-01-23T09:28:50.207Z,13.60
2023-01-23T09:31:18.340Z,12.60
2023-01-23T09:33:47.904Z,12.40
2023-01-23T09:36:16.385Z,14.60
2023-01-23T09:38:44.345Z,13.90
2023-01-23T09:41:15.966Z,12.60
2023-01-23T09:43:48.137Z,11.40
2023-01-23T09:46:20.193Z,13.20
2023-01-23T09:48:53.521Z,11.50
2023-01-23T09:51:25.329Z,11.60
2023-01-23T09:53:55.817Z,12.30
2023-01-23T09:56:36.245Z,13.80
2023-01-23T09:59:08.651Z,12.00
2023-01-23T10:01:37.138Z,13.10
2023-01-23T10:04:05.305Z,11.10
2023-01-23T10:06:50.381Z,10.40
2023-01-23T10:09:27.865Z,11.00
2023-01-23T10:12:00.056Z,10.40
2023-01-23T10:14:38.738Z,11.50
2023-01-23T10:17:10.628Z,13.20
2023-01-23T10:19:46.067Z,12.20
2023-01-23T10:22:23.967Z,11.60
2023-01-23T10:24:53.701Z,11.80
2023-01-23T10:27:22.457Z,12.20
2023-01-23T10:29:52.601Z,11.50
2023-01-23T10:32:25.510Z,10.90
2023-01-23T10:34:56.936Z,11.90
2023-01-23T10:37:35.797Z,12.90
2023-01-23T10:40:07.477Z,12.70
2023-01-23T10:42:36.576Z,12.90
2023-01-23T10:45:06.128Z,13.90
2023-01-23T10:47:37.152Z,12.20
2023-01-23T10:50:07.886Z,12.60
2023-01-23T10:52:37.030Z,11.80
2023-01-23T10:55:06.280Z,12.40
2023-01-23T10:57:44.077Z,12.30
2023-01-23T11:00:20.202Z,11.20
2023-01-23T11:02:49.566Z,12.70
2023-01-23T11:05:46.614Z,14.20
2023-01-23T11:08:25.286Z,12.80
2023-01-23T11:10:53.155Z,11.60
2023-01-23T11:13:28.897Z,12.90
2023-01-23T11:15:56.782Z,12.50
2023-01-23T11:18:30.320Z,13.90
2023-01-23T11:20:58.849Z,12.10
2023-01-23T11:23:27.420Z,12.70
2023-01-23T11:25:55.516Z,12.70
2023-01-23T11:28:26.617Z,12.30
2023-01-23T11:31:11.490Z,13.30
2023-01-23T11:33:43.851Z,15.30
2023-01-23T11:36:23.105Z,15.10
2023-01-23T11:38:54.414Z,13.10
2023-01-23T11:41:24.239Z,13.50
2023-01-23T11:43:52.952Z,13.20
2023-01-23T11:46:29.456Z,12.70
2023-01-23T11:49:05.975Z,13.80
2023-01-23T11:51:37.490Z,14.00
2023-01-23T11:54:12.820Z,15.80
2023-01-23T11:56:47.577Z,16.40
2023-01-23T11:59:30.629Z,15.60
2023-01-23T12:02:11.483Z,13.30
2023-01-23T12:04:56.735Z,11.80
2023-01-23T12:07:24.918Z,13.30
2023-01-23T12:09:56.720Z,13.20
2023-01-23T12:12:30.204Z,13.80
2023-01-23T12:15:03.182Z,12.80
2023-01-23T12:17:36.600Z,13.90
2023-01-23T12:20:24.820Z,13.50
2023-01-23T12:23:10.025Z,11.40
2023-01-23T12:25:39.514Z,14.20
2023-01-23T12:28:18.070Z,13.70
2023-01-23T12:31:09.512Z,13.60
2023-01-23T12:33:42.722Z,13.80
2023-01-23T12:36:19.310Z,13.10
2023-01-23T12:38:51.850Z,13.20
2023-01-23T12:41:24.821Z,13.30
2023-01-23T12:43:57.452Z,12.70
2023-01-23T12:46:27.120Z,11.80
2023-01-23T12:48:58.501Z,12.90
2023-01-23T12:51:31.457Z,12.20
2023-01-23T12:54:00.578Z,12.70
2023-01-23T12:56:30.527Z,13.20
2023-01-23T12:59:04.602Z,13.50
2023-01-23T13:01:42.539Z,12.20
2023-01-23T13:04:15.624Z,13.10
2023-01-23T13:06:53.101Z,13.20
2023-01-23T13:09:23.824Z,13.00
2023-01-23T13:11:56.820Z,11.90
2023-01-23T13:14:31.484Z,11.80
2023-01-23T13:17:03.833Z,12.80
2023-01-23T13:19:50.921Z,12.80
2023-01-23T13:22:29.073Z,13.00
2023-01-23T13:25:12.193Z,13.60
2023-01-23T13:27:41.798Z,12.70
2023-01-23T13:30:31.543Z,13.80
2023-01-23T13:33:01.179Z,13.30
2023-01-23T13:35:48.977Z,13.40
2023-01-23T13:38:29.445Z,14.40
2023-01-23T13:41:17.159Z,14.20
2023-01-23T13:43:52.447Z,15.30
2023-01-23T13:46:24.672Z,15.30
2023-01-23T14:23:37.491Z,16.70
2023-01-23T14:26:08.380Z,19.20
2023-01-23T14:28:36.876Z,17.10
2023-01-23T14:31:06.236Z,17.80
2023-01-23T14:33:42.295Z,16.60
2023-01-23T14:36:14.693Z,16.70
2023-01-23T14:38:43.953Z,18.30
2023-01-23T14:41:13.075Z,19.40
2023-01-23T14:43:41.843Z,18.80
2023-01-23T14:46:15.020Z,17.70
2023-01-23T14:48:44.335Z,18.20
2023-01-23T14:51:19.773Z,18.50
2023-01-23T14:53:53.691Z,17.50
2023-01-23T14:56:23.129Z,17.90
2023-01-23T14:58:51.367Z,16.90
2023-01-23T15:01:20.119Z,17.10
2023-01-23T15:03:56.417Z,18.20
2023-01-23T15:06:24.683Z,16.20
2023-01-23T15:08:52.754Z,19.30
2023-01-23T15:11:26.206Z,18.80
2023-01-23T15:13:55.341Z,19.00
2023-01-23T15:16:24.851Z,18.10
2023-01-23T15:18:55.629Z,18.80
2023-01-23T15:21:28.570Z,17.10
2023-01-23T15:24:07.798Z,17.00
2023-01-23T15:26:36.656Z,18.60
2023-01-23T15:29:16.860Z,17.80
2023-01-23T15:31:46.501Z,18.10
2023-01-23T15:34:24.463Z,17.50
2023-01-23T15:36:54.830Z,18.90
2023-01-23T15:39:24.729Z,17.50
2023-01-23T15:41:54.711Z,18.30
2023-01-23T15:44:23.759Z,17.70
2023-01-23T15:46:51.643Z,17.40
2023-01-23T15:49:25.769Z,18.90
2023-01-23T15:51:58.074Z,18.70
2023-01-23T15:54:28.678Z,18.30
2023-01-23T15:57:07.150Z,18.40
2023-01-23T15:59:36.799Z,18.70
2023-01-23T16:02:05.871Z,17.60
2023-01-23T16:04:33.900Z,18.50
2023-01-23T16:07:06.305Z,18.40
2023-01-23T16:21:47.685Z,18.50
2023-01-23T16:24:23.901Z,18.30
2023-01-23T16:26:52.344Z,18.20
2023-01-23T16:29:27.378Z,18.70
2023-01-23T16:31:57.390Z,18.30
2023-01-23T16:34:25.787Z,19.60
2023-01-23T16:36:54.485Z,17.30
2023-01-23T16:39:24.191Z,18.80
2023-01-23T16:41:53.983Z,16.90
2023-01-23T16:44:23.578Z,17.50
2023-01-23T16:46:52.668Z,18.00
2023-01-23T16:49:21.168Z,17.40
2023-01-23T16:51:51.067Z,16.60
2023-01-23T16:54:20.678Z,18.00
2023-01-23T16:56:50.398Z,19.00
2023-01-23T16:59:19.905Z,16.30
2023-01-23T17:01:49.862Z,15.60
2023-01-23T17:04:19.431Z,17.80
2023-01-23T17:06:47.339Z,16.00
2023-01-23T17:09:17.010Z,17.40
2023-01-23T17:11:47.435Z,15.00
2023-01-23T17:14:18.145Z,15.70
2023-01-23T17:16:47.449Z,15.30
2023-01-23T17:19:21.754Z,17.30
2023-01-23T17:21:51.277Z,18.40
2023-01-23T17:24:19.647Z,17.40
2023-01-23T17:26:47.716Z,19.50
2023-01-23T17:29:16.189Z,18.10
2023-01-23T17:31:44.014Z,18.60
2023-01-23T17:34:18.139Z,17.30
2023-01-23T17:36:46.453Z,19.00
2023-01-23T17:39:14.316Z,17.00
2023-01-23T17:41:42.587Z,17.40
2023-01-23T17:44:11.129Z,18.50
2023-01-23T17:46:39.928Z,18.20
2023-01-23T17:49:21.383Z,17.80
2023-01-23T17:51:50.053Z,18.50
2023-01-23T17:54:18.812Z,20.20
2023-01-23T17:56:46.690Z,18.40
2023-01-23T17:59:14.973Z,20.00
2023-01-23T18:01:42.856Z,18.90
2023-01-23T18:04:14.517Z,20.00
2023-01-23T18:06:43.160Z,18.00
2023-01-23T18:09:11.022Z,17.80
2023-01-23T18:11:40.477Z,21.50
2023-01-23T18:14:15.591Z,17.60
2023-01-23T18:16:45.509Z,21.30
2023-01-23T18:19:16.533Z,19.10
2023-01-23T18:21:45.106Z,20.00
2023-01-23T18:24:17.645Z,20.10
2023-01-23T18:26:48.020Z,21.60
2023-01-23T18:29:25.087Z,21.60
2023-01-23T18:32:09.681Z,21.40
2023-01-23T18:34:43.411Z,21.80
2023-01-23T18:37:15.989Z,23.20
2023-01-23T18:40:00.735Z,23.10
2023-01-23T18:42:32.682Z,23.80
2023-01-23T18:45:02.974Z,21.90
2023-01-23T18:47:32.042Z,24.70
2023-01-23T18:50:00.856Z,25.00
2023-01-23T18:52:35.339Z,22.40
2023-01-23T18:55:07.440Z,22.60
2023-01-23T18:57:46.825Z,23.30
2023-01-23T19:00:19.360Z,22.60
2023-01-23T19:02:50.085Z,24.50
2023-01-23T19:05:25.742Z,21.90
2023-01-23T19:07:54.248Z,22.30
2023-01-23T19:10:23.984Z,23.70
2023-01-23T19:12:58.790Z,23.80
2023-01-23T19:15:29.177Z,25.90
2023-01-23T19:18:02.979Z,23.20
2023-01-23T19:20:35.565Z,27.20
2023-01-23T19:23:11.516Z,26.10
2023-01-23T19:25:40.100Z,26.30
2023-01-23T19:28:10.061Z,24.80
2023-01-23T19:30:39.517Z,24.80
2023-01-23T19:33:09.656Z,24.50
2023-01-23T19:35:37.718Z,26.90
2023-01-23T19:38:05.628Z,25.60
2023-01-23T19:40:33.497Z,25.10
2023-01-23T19:43:13.783Z,25.40
2023-01-23T19:45:43.197Z,25.20
2023-01-23T19:48:11.882Z,28.30
2023-01-23T19:50:40.264Z,27.00
2023-01-23T19:53:09.364Z,27.30
2023-01-23T19:55:37.771Z,26.30
2023-01-23T19:58:06.533Z,25.30
2023-01-23T20:00:35.472Z,26.10
2023-01-23T20:03:04.723Z,25.80
2023-01-23T20:05:32.785Z,23.80
2023-01-23T20:08:01.059Z,30.00
2023-01-23T20:10:29.190Z,28.30
2023-01-23T20:12:57.131Z,24.90
2023-01-23T20:15:25.667Z,27.20
2023-01-23T20:17:54.486Z,25.90
2023-01-23T20:20:22.798Z,29.10
2023-01-23T20:22:51.221Z,26.20
2023-01-23T20:25:19.699Z,24.90
2023-01-23T20:27:47.838Z,25.20
2023-01-23T20:30:16.838Z,26.20
2023-01-23T20:32:44.948Z,25.20
2023-01-23T20:35:12.780Z,26.10
2023-01-23T20:37:40.943Z,25.20
2023-01-23T20:40:10.994Z,26.40
2023-01-23T20:42:39.066Z,25.80
2023-01-23T20:45:08.157Z,25.40
2023-01-23T20:47:37.069Z,26.20
2023-01-23T20:50:05.568Z,25.70
2023-01-23T20:52:52.143Z,22.80
2023-01-23T20:55:20.517Z,26.20
2023-01-23T20:58:07.702Z,25.80
2023-01-23T21:00:35.806Z,23.80
2023-01-23T21:03:04.456Z,25.10
2023-01-23T21:05:32.558Z,26.30
2023-01-23T21:08:00.734Z,26.90
2023-01-23T21:10:28.839Z,24.90
2023-01-23T21:12:57.083Z,26.40
2023-01-23T21:15:25.049Z,24.50
2023-01-23T21:17:53.119Z,26.30
2023-01-23T21:20:20.838Z,29.00
2023-01-23T21:22:48.901Z,25.60
2023-01-23T21:25:16.912Z,24.90
2023-01-23T21:27:44.940Z,24.50
2023-01-23T21:30:13.375Z,23.20
2023-01-23T21:32:41.965Z,24.60
2023-01-23T21:35:10.169Z,26.20
2023-01-23T21:37:38.419Z,26.60
2023-01-23T21:40:08.009Z,24.00
2023-01-23T21:42:35.929Z,25.70
2023-01-23T21:45:04.158Z,22.90
2023-01-23T21:47:32.219Z,24.50
2023-01-23T21:50:00.199Z,24.30
2023-01-23T21:52:29.022Z,26.20
2023-01-23T21:54:57.193Z,24.20
2023-01-23T21:57:24.974Z,25.10
2023-01-23T22:00:07.568Z,24.80
2023-01-23T22:02:41.978Z,24.70
2023-01-23T22:05:10.497Z,25.00
2023-01-23T22:07:38.227Z,26.10
2023-01-23T22:10:07.710Z,25.60
2023-01-23T22:12:35.597Z,25.50
2023-01-23T22:15:03.801Z,27.60
2023-01-23T22:17:31.772Z,24.00
2023-01-23T22:19:59.896Z,24.00
2023-01-23T22:22:27.934Z,24.80
2023-01-23T22:24:56.872Z,24.70
2023-01-23T22:27:24.609Z,25.70
2023-01-23T22:29:52.544Z,26.40
2023-01-23T22:32:20.597Z,25.40
2023-01-23T22:34:49.020Z,25.20
2023-01-23T22:37:16.789Z,23.80
2023-01-23T22:39:44.788Z,25.30
2023-01-23T22:42:12.760Z,22.00
2023-01-23T22:44:40.779Z,23.70
2023-01-23T22:47:08.747Z,25.40
2023-01-23T22:49:37.463Z,24.50
2023-01-23T22:52:05.937Z,24.10
2023-01-23T22:54:35.377Z,24.00
2023-01-23T22:57:03.225Z,24.20
2023-01-23T22:59:30.964Z,23.80
2023-01-23T23:01:58.999Z,24.10
2023-01-23T23:04:26.807Z,23.20
2023-01-23T23:06:54.855Z,24.60
2023-01-23T23:09:22.860Z,23.60
2023-01-23T23:11:51.411Z,23.40
2023-01-23T23:14:19.237Z,22.70
2023-01-23T23:16:47.258Z,23.60
2023-01-23T23:19:15.356Z,24.10
2023-01-23T23:21:43.453Z,24.60
2023-01-23T23:24:12.580Z,23.80
2023-01-23T23:26:40.793Z,24.60
2023-01-23T23:29:08.552Z,25.20
2023-01-23T23:31:36.836Z,24.70
2023-01-23T23:34:04.838Z,23.70
2023-01-23T23:36:32.806Z,22.80
2023-01-23T23:39:01.215Z,22.00
2023-01-23T23:41:29.300Z,23.80
2023-01-23T23:43:57.244Z,22.60
2023-01-23T23:46:26.045Z,20.90
2023-01-23T23:48:53.997Z,21.30
2023-01-23T23:51:22.951Z,21.80
2023-01-23T23:53:51.313Z,22.20
2023-01-23T23:56:20.909Z,20.10
2023-01-23T23:58:48.660Z,23.50
