createdAt,value
2023-01-29T00:01:24.789Z,101676.45
2023-01-29T00:03:54.785Z,101675.23
2023-01-29T00:06:23.540Z,101673.73
2023-01-29T00:08:51.889Z,101670.01
2023-01-29T00:11:20.007Z,101671.53
2023-01-29T00:13:50.586Z,101672.09
2023-01-29T00:16:19.791Z,101671.30
2023-01-29T00:18:49.768Z,101669.14
2023-01-29T00:21:21.516Z,101672.79
2023-01-29T00:23:51.018Z,101671.73
2023-01-29T00:26:20.083Z,101666.18
2023-01-29T00:28:48.399Z,101663.79
2023-01-29T00:31:21.438Z,101664.42
2023-01-29T00:33:50.751Z,101660.16
2023-01-29T00:36:22.296Z,101662.76
2023-01-29T00:38:59.969Z,101663.35
2023-01-29T00:41:29.676Z,101662.41
2023-01-29T00:43:58.797Z,101664.36
2023-01-29T00:46:28.266Z,101663.86
2023-01-29T00:48:56.301Z,101666.83
2023-01-29T00:51:24.892Z,101666.47
2023-01-29T00:53:54.003Z,101664.48
2023-01-29T00:56:22.552Z,101668.38
2023-01-29T00:58:50.614Z,101669.52
2023-01-29T01:01:21.735Z,101667.48
2023-01-29T01:03:51.130Z,101668.03
2023-01-29T01:06:19.238Z,101668.55
2023-01-29T01:08:47.384Z,101666.19
2023-01-29T01:11:17.137Z,101668.25
2023-01-29T01:13:46.210Z,101667.46
2023-01-29T01:16:18.478Z,101669.65
2023-01-29T01:18:47.091Z,101668.05
2023-01-29T01:21:16.255Z,101668.98
2023-01-29T01:23:44.996Z,101669.81
2023-01-29T01:26:13.680Z,101673.15
2023-01-29T01:28:42.025Z,101676.44
2023-01-29T01:31:13.435Z,101676.77
2023-01-29T01:33:42.255Z,101675.32
2023-01-29T01:36:11.555Z,101679.39
2023-01-29T01:38:40.515Z,101680.56
2023-01-29T01:41:09.225Z,101684.05
2023-01-29T01:43:56.345Z,101682.07
2023-01-29T01:46:28.367Z,101685.19
2023-01-29T01:49:06.243Z,101683.44
2023-01-29T01:51:40.597Z,101689.20
2023-01-29T01:54:18.535Z,101686.45
2023-01-29T01:56:50.732Z,101689.73
2023-01-29T01:59:20.119Z,101688.45
2023-01-29T02:01:53.291Z,101685.54
2023-01-29T02:04:26.135Z,101683.79
2023-01-29T02:06:56.119Z,101683.75
2023-01-29T02:09:32.371Z,101685.63
2023-01-29T02:12:02.711Z,101686.08
2023-01-29T02:14:32.004Z,101683.35
2023-01-29T02:17:01.864Z,101682.95
2023-01-29T02:19:57.649Z,101679.36
2023-01-29T02:23:04.238Z,101680.66
2023-01-29T02:26:05.227Z,101680.42
2023-01-29T02:29:17.201Z,101681.92
2023-01-29T02:32:04.412Z,101684.05
2023-01-29T02:34:44.821Z,101685.51
2023-01-29T02:37:15.927Z,101682.23
2023-01-29T02:40:18.672Z,101683.25
2023-01-29T02:42:57.372Z,101679.19
2023-01-29T02:45:35.599Z,101673.05
2023-01-29T02:48:05.018Z,101671.10
2023-01-29T02:50:51.395Z,101672.06
2023-01-29T02:53:38.333Z,101669.78
2023-01-29T02:56:12.953Z,101670.59
2023-01-29T02:58:49.028Z,101665.42
2023-01-29T03:01:30.914Z,101665.89
2023-01-29T03:04:07.197Z,101666.33
2023-01-29T03:07:01.036Z,101666.81
2023-01-29T03:09:44.866Z,101667.80
2023-01-29T03:12:24.861Z,101664.20
2023-01-29T03:14:55.917Z,101667.29
2023-01-29T03:17:30.200Z,101667.85
2023-01-29T03:19:59.478Z,101666.48
2023-01-29T03:22:30.131Z,101668.14
2023-01-29T03:25:02.202Z,101664.30
2023-01-29T03:27:41.721Z,101669.81
2023-01-29T03:30:14.890Z,101665.88
2023-01-29T03:32:46.768Z,101667.16
2023-01-29T03:35:21.390Z,101666.23
2023-01-29T03:37:50.640Z,101667.23
2023-01-29T03:40:19.417Z,101670.66
2023-01-29T03:43:05.628Z,101671.38
2023-01-29T03:46:03.750Z,101673.27
2023-01-29T03:48:41.747Z,101671.45
2023-01-29T03:51:30.156Z,101672.29
2023-01-29T03:54:13.534Z,101666.42
2023-01-29T03:57:08.524Z,101669.34
2023-01-29T03:59:53.937Z,101663.20
2023-01-29T04:02:27.093Z,101661.07
2023-01-29T04:05:12.704Z,101662.61
2023-01-29T04:07:44.816Z,101659.95
2023-01-29T04:10:20.404Z,101662.75
2023-01-29T04:13:13.960Z,101659.52
2023-01-29T04:15:51.017Z,101658.92
2023-01-29T04:18:19.877Z,101666.79
2023-01-29T04:20:48.700Z,101669.56
2023-01-29T04:23:27.941Z,101668.90
2023-01-29T04:26:27.654Z,101672.19
2023-01-29T04:29:07.872Z,101679.02
2023-01-29T04:31:50.864Z,101680.08
2023-01-29T04:34:29.680Z,101685.70
2023-01-29T04:37:23.367Z,101688.44
2023-01-29T04:40:20.968Z,101688.19
2023-01-29T04:43:06.761Z,101692.60
2023-01-29T04:46:12.755Z,101689.73
2023-01-29T04:49:20.979Z,101691.40
2023-01-29T04:52:13.091Z,101690.69
2023-01-29T04:55:01.870Z,101693.14
2023-01-29T04:58:07.172Z,101693.69
2023-01-29T05:00:49.508Z,101692.67
2023-01-29T05:03:17.826Z,101692.34
2023-01-29T05:05:48.836Z,101693.70
2023-01-29T05:08:21.954Z,101699.23
2023-01-29T05:10:53.590Z,101701.64
2023-01-29T05:13:23.473Z,101698.61
2023-01-29T05:16:03.299Z,101701.84
2023-01-29T05:18:32.441Z,101707.65
2023-01-29T05:21:05.147Z,101715.50
2023-01-29T05:23:35.009Z,101713.29
2023-01-29T05:26:04.844Z,101714.27
2023-01-29T05:28:32.983Z,101712.86
2023-01-29T05:31:02.911Z,101716.55
2023-01-29T05:33:31.764Z,101718.83
2023-01-29T05:36:00.329Z,101721.79
2023-01-29T05:38:29.455Z,101726.38
2023-01-29T05:40:59.376Z,101723.23
2023-01-29T05:43:28.028Z,101725.86
2023-01-29T05:45:59.584Z,101729.94
2023-01-29T05:48:29.811Z,101732.79
2023-01-29T05:51:03.796Z,101735.79
2023-01-29T05:53:32.750Z,101737.23
2023-01-29T05:56:02.919Z,101741.09
2023-01-29T05:58:32.713Z,101740.07
2023-01-29T06:01:19.267Z,101737.09
2023-01-29T06:03:48.551Z,101734.80
2023-01-29T06:06:17.301Z,101736.55
2023-01-29T06:08:46.113Z,101736.63
2023-01-29T06:11:16.486Z,101740.27
2023-01-29T06:13:46.329Z,101743.13
2023-01-29T06:16:15.336Z,101749.31
2023-01-29T06:18:43.653Z,101747.08
2023-01-29T06:21:13.907Z,101739.64
2023-01-29T06:23:43.234Z,101739.71
2023-01-29T06:26:13.219Z,101744.89
2023-01-29T06:28:42.764Z,101744.23
2023-01-29T06:31:27.483Z,101748.84
2023-01-29T06:34:00.652Z,101750.10
2023-01-29T06:36:29.605Z,101753.65
2023-01-29T06:38:58.281Z,101753.65
2023-01-29T06:41:27.588Z,101755.05
2023-01-29T06:43:55.995Z,101758.70
2023-01-29T06:46:24.857Z,101759.21
2023-01-29T06:48:54.024Z,101761.80
2023-01-29T06:51:22.108Z,101761.96
2023-01-29T06:53:50.663Z,101758.92
2023-01-29T06:56:19.167Z,101763.27
2023-01-29T06:58:47.520Z,101767.38
2023-01-29T07:01:33.423Z,101773.50
2023-01-29T07:04:04.217Z,101778.13
2023-01-29T07:06:33.069Z,101783.98
2023-01-29T07:09:04.767Z,101794.19
2023-01-29T07:11:35.013Z,101795.60
2023-01-29T07:14:04.456Z,101798.13
2023-01-29T07:16:33.388Z,101800.48
2023-01-29T07:19:02.069Z,101804.17
2023-01-29T07:21:30.876Z,101806.16
2023-01-29T07:23:59.800Z,101807.84
2023-01-29T07:26:28.595Z,101810.57
2023-01-29T07:28:57.529Z,101813.27
2023-01-29T07:31:25.667Z,101811.02
2023-01-29T07:33:54.485Z,101812.52
2023-01-29T07:36:23.208Z,101819.58
2023-01-29T07:38:51.938Z,101820.14
2023-01-29T07:41:22.168Z,101822.27
2023-01-29T07:43:50.931Z,101822.26
2023-01-29T07:46:19.065Z,101826.81
2023-01-29T07:48:47.979Z,101828.64
2023-01-29T07:51:16.618Z,101828.34
2023-01-29T07:53:46.044Z,101832.62
2023-01-29T07:56:14.763Z,101832.33
2023-01-29T07:58:42.925Z,101836.77
2023-01-29T08:01:12.384Z,101837.77
2023-01-29T08:03:41.223Z,101836.79
2023-01-29T08:06:10.673Z,101837.09
2023-01-29T08:08:40.032Z,101837.52
2023-01-29T08:11:10.418Z,101842.80
2023-01-29T08:13:39.729Z,101843.79
2023-01-29T08:16:10.953Z,101844.23
2023-01-29T08:18:39.841Z,101849.52
2023-01-29T08:21:10.671Z,101855.64
2023-01-29T08:23:41.005Z,101859.77
2023-01-29T08:26:09.554Z,101862.98
2023-01-29T08:28:38.195Z,101864.10
2023-01-29T08:31:14.243Z,101866.95
2023-01-29T08:33:43.776Z,101870.78
2023-01-29T08:36:12.423Z,101877.17
2023-01-29T08:38:40.678Z,101886.11
2023-01-29T08:41:08.967Z,101888.64
2023-01-29T08:43:37.619Z,101890.08
2023-01-29T08:46:07.440Z,101890.44
2023-01-29T08:48:36.507Z,101890.77
2023-01-29T08:51:05.057Z,101893.20
2023-01-29T08:53:33.369Z,101896.88
2023-01-29T08:56:02.241Z,101898.24
2023-01-29T08:58:30.931Z,101904.67
2023-01-29T09:01:10.996Z,101907.56
2023-01-29T09:03:39.689Z,101908.23
2023-01-29T09:06:10.755Z,101916.02
2023-01-29T09:08:39.761Z,101919.41
2023-01-29T09:11:09.111Z,101921.88
2023-01-29T09:13:37.950Z,101927.29
2023-01-29T09:16:06.711Z,101932.36
2023-01-29T09:18:34.817Z,101934.35
2023-01-29T09:21:03.297Z,101935.73
2023-01-29T09:23:32.205Z,101936.56
2023-01-29T09:26:00.530Z,101938.60
2023-01-29T09:28:29.073Z,101941.56
2023-01-29T09:31:01.633Z,101942.70
2023-01-29T09:33:31.416Z,101947.09
2023-01-29T09:36:02.472Z,101947.82
2023-01-29T09:38:30.699Z,101947.17
2023-01-29T09:41:17.598Z,101948.08
2023-01-29T09:44:35.281Z,101956.66
2023-01-29T09:47:06.882Z,101962.33
2023-01-29T09:49:39.332Z,101969.11
2023-01-29T09:52:19.214Z,101973.52
2023-01-29T09:55:17.288Z,101970.45
2023-01-29T09:57:51.805Z,101974.77
2023-01-29T10:00:53.550Z,101972.56
2023-01-29T10:03:39.703Z,101974.36
2023-01-29T10:06:11.385Z,101980.70
2023-01-29T10:08:52.247Z,101988.27
2023-01-29T10:11:39.229Z,101986.20
2023-01-29T10:14:10.288Z,101990.83
2023-01-29T10:17:15.724Z,101991.81
2023-01-29T10:20:01.647Z,101993.72
2023-01-29T10:22:42.233Z,101995.12
2023-01-29T10:25:13.928Z,101995.92
2023-01-29T10:27:54.875Z,101995.37
2023-01-29T10:30:32.467Z,101997.27
2023-01-29T10:33:06.030Z,102005.30
2023-01-29T10:36:00.187Z,102009.44
2023-01-29T10:38:47.457Z,102007.48
2023-01-29T10:41:43.316Z,102006.34
2023-01-29T10:44:36.338Z,102003.20
2023-01-29T10:47:23.306Z,102007.10
2023-01-29T10:50:18.295Z,102006.05
2023-01-29T10:53:19.635Z,102006.41
2023-01-29T10:56:22.766Z,102002.95
2023-01-29T10:59:00.645Z,101998.70
2023-01-29T11:01:35.381Z,102000.05
2023-01-29T11:04:06.773Z,101997.31
2023-01-29T11:06:37.082Z,101991.20
2023-01-29T11:09:37.145Z,101994.73
2023-01-29T11:12:14.113Z,101995.06
2023-01-29T11:14:48.202Z,101997.04
2023-01-29T11:17:18.719Z,101993.81
2023-01-29T11:19:49.725Z,101991.61
2023-01-29T11:22:20.803Z,101989.16
2023-01-29T11:25:22.195Z,101989.10
2023-01-29T11:27:58.925Z,101988.63
2023-01-29T11:30:29.274Z,101986.61
2023-01-29T11:33:26.387Z,101980.92
2023-01-29T11:35:55.468Z,101983.59
2023-01-29T11:38:25.922Z,101978.65
2023-01-29T11:41:17.896Z,101979.85
2023-01-29T11:43:46.736Z,101971.54
2023-01-29T11:46:16.586Z,101967.23
2023-01-29T11:48:50.940Z,101969.94
2023-01-29T11:51:29.462Z,101972.16
2023-01-29T11:54:02.555Z,101966.86
2023-01-29T11:56:41.400Z,101965.82
2023-01-29T11:59:28.779Z,101969.81
2023-01-29T12:02:06.831Z,101967.35
2023-01-29T12:04:39.932Z,101966.70
2023-01-29T12:07:14.232Z,101956.54
2023-01-29T12:09:58.480Z,101960.88
2023-01-29T12:12:46.347Z,101958.36
2023-01-29T12:15:34.856Z,101959.95
2023-01-29T12:18:21.655Z,101952.21
2023-01-29T12:20:59.746Z,101954.24
2023-01-29T12:23:35.110Z,101952.19
2023-01-29T12:26:10.760Z,101952.30
2023-01-29T12:29:00.930Z,101951.30
2023-01-29T12:31:48.451Z,101941.61
2023-01-29T12:34:27.638Z,101942.33
2023-01-29T12:37:03.296Z,101939.84
2023-01-29T12:39:32.470Z,101942.43
2023-01-29T12:42:13.475Z,101939.14
2023-01-29T12:44:47.692Z,101938.02
2023-01-29T12:47:52.044Z,101932.98
2023-01-29T12:50:39.185Z,101936.13
2023-01-29T12:53:16.367Z,101926.55
2023-01-29T12:55:47.806Z,101925.91
2023-01-29T12:58:24.892Z,101927.17
2023-01-29T13:00:57.279Z,101926.20
2023-01-29T13:03:33.343Z,101923.14
2023-01-29T13:06:12.782Z,101923.09
2023-01-29T13:09:05.422Z,101923.11
2023-01-29T13:11:36.901Z,101920.67
2023-01-29T13:14:17.572Z,101920.80
2023-01-29T13:16:50.799Z,101922.02
2023-01-29T13:19:29.819Z,101909.39
2023-01-29T13:22:01.648Z,101912.71
2023-01-29T13:24:44.349Z,101907.30
2023-01-29T13:27:26.265Z,101907.33
2023-01-29T13:29:57.416Z,101908.80
2023-01-29T13:32:31.643Z,101911.29
2023-01-29T13:35:14.169Z,101907.38
2023-01-29T13:37:53.796Z,101909.33
2023-01-29T13:40:26.986Z,101909.56
2023-01-29T13:42:58.403Z,101910.84
2023-01-29T13:45:53.399Z,101911.33
2023-01-29T13:48:31.379Z,101906.75
2023-01-29T13:51:03.027Z,101907.90
2023-01-29T13:53:41.370Z,101909.02
2023-01-29T13:56:34.667Z,101910.99
2023-01-29T13:59:19.927Z,101916.05
2023-01-29T14:01:51.285Z,101917.58
2023-01-29T14:04:24.141Z,101918.80
2023-01-29T14:06:57.948Z,101918.36
2023-01-29T14:09:34.805Z,101916.41
2023-01-29T14:12:29.918Z,101916.52
2023-01-29T14:15:00.762Z,101909.30
2023-01-29T14:17:30.526Z,101909.31
2023-01-29T14:20:32.320Z,101913.71
2023-01-29T14:23:17.946Z,101910.11
2023-01-29T14:25:46.698Z,101911.33
2023-01-29T14:28:28.578Z,101911.02
2023-01-29T14:30:59.871Z,101914.73
2023-01-29T14:33:35.087Z,101915.50
2023-01-29T14:36:13.800Z,101912.58
2023-01-29T14:38:54.108Z,101913.27
2023-01-29T14:41:32.668Z,101908.18
2023-01-29T14:44:39.452Z,101915.54
2023-01-29T14:47:18.585Z,101914.58
2023-01-29T14:49:57.261Z,101915.63
2023-01-29T14:52:45.033Z,101925.52
2023-01-29T14:55:43.502Z,101926.86
2023-01-29T14:58:20.908Z,101927.40
2023-01-29T15:00:54.775Z,101926.60
2023-01-29T15:03:41.227Z,101927.71
2023-01-29T15:06:16.659Z,101926.70
2023-01-29T15:08:56.510Z,101928.58
2023-01-29T15:11:35.463Z,101932.40
2023-01-29T15:14:13.080Z,101935.81
2023-01-29T15:17:20.314Z,101935.27
2023-01-29T15:19:49.383Z,101937.73
2023-01-29T15:22:22.796Z,101939.11
2023-01-29T15:25:29.758Z,101940.52
2023-01-29T15:27:59.139Z,101944.89
2023-01-29T15:30:33.251Z,101946.39
2023-01-29T15:33:03.199Z,101947.18
2023-01-29T15:35:37.763Z,101948.52
2023-01-29T15:38:16.097Z,101951.96
2023-01-29T15:41:00.588Z,101963.29
2023-01-29T15:43:32.358Z,101963.33
2023-01-29T15:46:16.716Z,101963.06
2023-01-29T15:48:47.628Z,101961.09
2023-01-29T15:51:19.845Z,101965.35
2023-01-29T15:53:55.469Z,101964.47
2023-01-29T15:56:33.580Z,101966.34
2023-01-29T15:59:09.364Z,101969.19
2023-01-29T16:01:38.450Z,101972.77
2023-01-29T16:04:18.206Z,101977.45
2023-01-29T16:06:50.243Z,101979.80
2023-01-29T16:09:22.385Z,101979.30
2023-01-29T16:11:52.149Z,101976.92
2023-01-29T16:14:25.419Z,101977.50
2023-01-29T16:16:54.011Z,101975.65
2023-01-29T16:19:30.016Z,101974.38
2023-01-29T16:22:06.869Z,101977.54
2023-01-29T16:24:38.020Z,101979.93
2023-01-29T16:27:14.219Z,101987.44
2023-01-29T16:29:43.110Z,101991.98
2023-01-29T16:32:12.104Z,101990.59
2023-01-29T16:34:46.755Z,101994.27
2023-01-29T16:37:34.955Z,101996.89
2023-01-29T16:40:27.862Z,102001.04
2023-01-29T16:43:28.403Z,102003.64
2023-01-29T16:46:15.636Z,102005.03
2023-01-29T16:48:44.361Z,102004.87
2023-01-29T16:51:31.235Z,102004.41
2023-01-29T16:54:07.388Z,102013.98
2023-01-29T16:56:39.422Z,102015.13
2023-01-29T16:59:31.109Z,102019.85
2023-01-29T17:02:01.444Z,102022.25
2023-01-29T17:04:33.447Z,102021.96
2023-01-29T17:07:02.950Z,102028.98
2023-01-29T17:09:36.369Z,102032.68
2023-01-29T17:12:10.235Z,102038.41
2023-01-29T17:14:38.730Z,102036.86
2023-01-29T17:17:14.850Z,102040.39
2023-01-29T17:19:44.375Z,102041.56
2023-01-29T17:22:13.126Z,102047.40
2023-01-29T17:24:42.993Z,102045.42
2023-01-29T17:27:19.979Z,102051.46
2023-01-29T17:29:49.788Z,102056.11
2023-01-29T17:32:19.293Z,102061.19
2023-01-29T17:34:47.400Z,102061.80
2023-01-29T17:37:16.868Z,102070.70
2023-01-29T17:39:49.803Z,102070.56
2023-01-29T17:42:20.116Z,102082.84
2023-01-29T17:44:48.146Z,102087.50
2023-01-29T17:47:16.296Z,102091.74
2023-01-29T17:49:45.215Z,102095.23
2023-01-29T17:52:13.928Z,102099.55
2023-01-29T17:54:43.579Z,102103.86
2023-01-29T17:57:15.325Z,102103.31
2023-01-29T17:59:44.563Z,102108.44
2023-01-29T18:02:29.134Z,102107.79
2023-01-29T18:04:58.444Z,102113.15
2023-01-29T18:07:27.231Z,102119.52
2023-01-29T18:09:55.517Z,102123.39
2023-01-29T18:12:23.695Z,102134.16
2023-01-29T18:14:51.838Z,102144.40
2023-01-29T18:17:20.173Z,102145.02
2023-01-29T18:19:49.495Z,102151.05
2023-01-29T18:22:17.596Z,102159.57
2023-01-29T18:24:45.749Z,102156.26
2023-01-29T18:27:14.810Z,102161.33
2023-01-29T18:29:43.426Z,102158.17
2023-01-29T18:32:11.465Z,102158.95
2023-01-29T18:34:39.589Z,102174.81
2023-01-29T18:37:07.671Z,102172.91
2023-01-29T18:39:35.874Z,102181.27
2023-01-29T18:42:04.140Z,102191.39
2023-01-29T18:44:32.369Z,102190.63
2023-01-29T18:47:01.000Z,102201.09
2023-01-29T18:49:29.421Z,102202.02
2023-01-29T18:51:57.466Z,102204.05
2023-01-29T18:54:25.591Z,102206.55
2023-01-29T18:57:11.125Z,102206.66
2023-01-29T18:59:42.418Z,102203.00
2023-01-29T19:02:18.025Z,102202.19
2023-01-29T19:04:46.984Z,102205.66
2023-01-29T19:07:15.865Z,102200.95
2023-01-29T19:09:44.079Z,102200.20
2023-01-29T19:12:12.318Z,102200.20
2023-01-29T19:14:40.998Z,102197.73
2023-01-29T19:17:09.376Z,102206.13
2023-01-29T19:19:37.737Z,102206.94
2023-01-29T19:22:05.817Z,102211.16
2023-01-29T19:24:34.483Z,102210.02
2023-01-29T19:27:02.761Z,102214.52
2023-01-29T19:29:31.702Z,102216.14
2023-01-29T19:32:00.252Z,102219.16
2023-01-29T19:34:28.477Z,102219.71
2023-01-29T19:36:56.805Z,102219.15
2023-01-29T19:39:25.213Z,102222.33
2023-01-29T19:41:53.439Z,102222.80
2023-01-29T19:44:21.994Z,102225.15
2023-01-29T19:46:51.355Z,102224.91
2023-01-29T19:49:19.622Z,102217.94
2023-01-29T19:51:47.772Z,102223.58
2023-01-29T19:54:16.015Z,102225.95
2023-01-29T19:56:44.150Z,102226.80
2023-01-29T19:59:12.362Z,102226.46
2023-01-29T20:01:41.089Z,102232.77
2023-01-29T20:04:09.234Z,102238.00
2023-01-29T20:06:38.033Z,102236.52
2023-01-29T20:09:06.574Z,102232.09
2023-01-29T20:11:34.804Z,102232.60
2023-01-29T20:14:03.007Z,102241.30
2023-01-29T20:16:31.326Z,102245.99
2023-01-29T20:19:13.921Z,102248.58
2023-01-29T20:21:47.128Z,102247.56
2023-01-29T20:24:15.238Z,102244.75
2023-01-29T20:26:43.311Z,102252.85
2023-01-29T20:29:11.812Z,102250.80
2023-01-29T20:31:40.129Z,102255.17
2023-01-29T20:34:08.300Z,102254.25
2023-01-29T20:36:36.546Z,102254.86
2023-01-29T20:39:04.869Z,102257.77
2023-01-29T20:41:33.112Z,102261.21
2023-01-29T20:44:01.284Z,102268.12
2023-01-29T20:46:29.357Z,102271.94
2023-01-29T20:48:57.501Z,102274.14
2023-01-29T20:51:26.228Z,102276.05
2023-01-29T20:53:54.393Z,102278.11
2023-01-29T20:56:32.054Z,102274.98
2023-01-29T20:59:08.955Z,102279.36
2023-01-29T21:01:37.363Z,102283.64
2023-01-29T21:04:05.952Z,102282.64
2023-01-29T21:06:34.783Z,102282.80
2023-01-29T21:09:03.122Z,102284.48
2023-01-29T21:11:31.223Z,102284.50
2023-01-29T21:13:59.433Z,102287.91
2023-01-29T21:16:28.398Z,102291.08
2023-01-29T21:19:00.093Z,102294.69
2023-01-29T21:21:28.638Z,102292.75
2023-01-29T21:23:56.767Z,102295.26
2023-01-29T21:26:25.767Z,102295.11
2023-01-29T21:28:53.949Z,102293.16
2023-01-29T21:31:22.200Z,102292.22
2023-01-29T21:33:50.362Z,102289.38
2023-01-29T21:36:18.520Z,102288.60
2023-01-29T21:38:46.719Z,102287.34
2023-01-29T21:41:15.690Z,102288.48
2023-01-29T21:43:45.087Z,102284.88
2023-01-29T21:46:13.355Z,102281.70
2023-01-29T21:48:41.643Z,102275.32
2023-01-29T21:51:09.841Z,102272.49
2023-01-29T21:53:38.021Z,102274.02
2023-01-29T21:56:06.856Z,102272.35
2023-01-29T21:58:36.556Z,102277.45
2023-01-29T22:01:35.177Z,102279.56
2023-01-29T22:03:53.418Z,102279.18
2023-01-29T22:06:21.576Z,102275.04
2023-01-29T22:08:50.050Z,102278.36
2023-01-29T22:11:18.883Z,102279.16
2023-01-29T22:13:46.973Z,102277.75
2023-01-29T22:16:15.299Z,102277.98
2023-01-29T22:18:43.484Z,102283.11
2023-01-29T22:21:11.948Z,102278.77
2023-01-29T22:23:40.074Z,102283.04
2023-01-29T22:26:08.254Z,102283.21
2023-01-29T22:28:37.085Z,102285.60
2023-01-29T22:31:06.027Z,102286.61
2023-01-29T22:33:35.071Z,102287.19
2023-01-29T22:36:03.722Z,102289.95
2023-01-29T22:38:32.603Z,102293.45
2023-01-29T22:41:01.210Z,102294.73
2023-01-29T22:43:29.651Z,102294.19
2023-01-29T22:45:57.915Z,102296.20
2023-01-29T22:48:26.123Z,102297.17
2023-01-29T22:50:58.893Z,102298.91
2023-01-29T22:53:27.444Z,102302.02
2023-01-29T22:55:55.618Z,102304.55
2023-01-29T22:58:24.329Z,102303.59
2023-01-29T23:00:53.277Z,102304.72
2023-01-29T23:03:21.482Z,102305.49
2023-01-29T23:05:50.644Z,102308.59
2023-01-29T23:08:19.529Z,102313.80
2023-01-29T23:10:47.688Z,102310.41
2023-01-29T23:13:15.939Z,102309.21
2023-01-29T23:15:44.608Z,102308.77
2023-01-29T23:18:12.873Z,102310.16
2023-01-29T23:20:41.080Z,102310.46
2023-01-29T23:23:09.514Z,102308.17
2023-01-29T23:25:37.584Z,102311.43
2023-01-29T23:28:05.695Z,102311.79
2023-01-29T23:30:34.697Z,102314.33
2023-01-29T23:33:03.095Z,102311.67
2023-01-29T23:35:31.434Z,102308.46
2023-01-29T23:37:59.664Z,102306.67
2023-01-29T23:40:27.948Z,102310.27
2023-01-29T23:42:56.135Z,102314.42
2023-01-29T23:45:24.747Z,102315.58
2023-01-29T23:47:52.917Z,102313.58
2023-01-29T23:50:21.195Z,102311.89
2023-01-29T23:52:49.284Z,102310.91
2023-01-29T23:55:17.568Z,102313.59
2023-01-29T23:57:46.102Z,102311.52
