createdAt,value
2022-08-19T00:02:11.287Z,26.92
2022-08-19T00:04:38.596Z,26.88
2022-08-19T00:07:07.928Z,26.38
2022-08-19T00:09:35.345Z,26.63
2022-08-19T00:12:06.683Z,27.48
2022-08-19T00:14:33.505Z,25.83
2022-08-19T00:17:02.058Z,27.45
2022-08-19T00:19:29.561Z,26.80
2022-08-19T00:21:57.137Z,26.90
2022-08-19T00:24:24.389Z,27.35
2022-08-19T00:26:53.169Z,28.42
2022-08-19T00:29:24.672Z,26.48
2022-08-19T00:31:55.745Z,27.55
2022-08-19T00:34:24.138Z,29.45
2022-08-19T00:36:50.881Z,27.50
2022-08-19T00:39:19.150Z,27.45
2022-08-19T00:41:49.807Z,26.13
2022-08-19T00:44:26.938Z,27.48
2022-08-19T00:46:59.824Z,26.80
2022-08-19T00:49:54.856Z,26.02
2022-08-19T00:52:37.552Z,28.10
2022-08-19T00:55:12.790Z,27.70
2022-08-19T00:57:48.798Z,26.58
2022-08-19T01:00:20.101Z,28.40
2022-08-19T01:02:47.662Z,27.55
2022-08-19T01:05:22.911Z,26.17
2022-08-19T01:07:51.845Z,28.35
2022-08-19T01:10:26.552Z,26.85
2022-08-19T01:12:56.329Z,29.63
2022-08-19T01:15:35.262Z,25.83
2022-08-19T01:18:10.424Z,27.02
2022-08-19T01:20:37.569Z,28.73
2022-08-19T01:23:05.006Z,28.45
2022-08-19T01:25:55.342Z,28.70
2022-08-19T01:28:34.018Z,27.02
2022-08-19T01:31:26.708Z,26.70
2022-08-19T01:33:58.159Z,28.52
2022-08-19T01:36:31.892Z,28.98
2022-08-19T01:39:01.068Z,29.15
2022-08-19T01:41:27.992Z,28.50
2022-08-19T01:44:09.697Z,31.48
2022-08-19T01:46:44.627Z,29.48
2022-08-19T01:49:11.787Z,29.42
2022-08-19T01:51:40.223Z,32.35
2022-08-19T01:54:10.206Z,29.45
2022-08-19T01:56:37.735Z,29.33
2022-08-19T01:59:15.597Z,31.15
2022-08-19T02:01:42.557Z,29.98
2022-08-19T02:04:09.863Z,31.25
2022-08-19T02:06:37.259Z,32.88
2022-08-19T02:09:07.329Z,33.90
2022-08-19T02:11:38.411Z,33.17
2022-08-19T02:14:09.293Z,34.72
2022-08-19T02:16:38.965Z,35.22
2022-08-19T02:19:06.029Z,34.88
2022-08-19T02:21:34.319Z,38.25
2022-08-19T02:24:01.617Z,37.20
2022-08-19T02:26:28.879Z,37.70
2022-08-19T02:28:57.204Z,37.10
2022-08-19T02:31:28.545Z,38.67
2022-08-19T02:33:57.680Z,37.28
2022-08-19T02:36:26.606Z,37.25
2022-08-19T02:38:55.632Z,38.00
2022-08-19T02:41:35.171Z,39.80
2022-08-19T02:44:29.086Z,39.28
2022-08-19T02:46:52.394Z,39.95
2022-08-19T02:49:19.781Z,37.28
2022-08-19T02:51:47.910Z,36.58
2022-08-19T02:54:16.159Z,37.58
2022-08-19T02:56:45.718Z,36.80
2022-08-19T02:59:13.300Z,37.00
2022-08-19T03:01:43.187Z,33.72
2022-08-19T03:04:15.216Z,35.20
2022-08-19T03:06:47.494Z,33.55
2022-08-19T03:09:17.210Z,33.30
2022-08-19T03:11:44.661Z,33.88
2022-08-19T03:14:13.742Z,33.67
2022-08-19T03:16:52.832Z,32.65
2022-08-19T03:19:24.586Z,31.80
2022-08-19T03:21:53.023Z,32.58
2022-08-19T03:24:21.506Z,32.95
2022-08-19T03:26:58.174Z,31.90
2022-08-19T03:29:32.221Z,33.33
2022-08-19T03:32:04.780Z,31.77
2022-08-19T03:34:36.944Z,29.25
2022-08-19T03:37:15.602Z,31.27
2022-08-19T03:39:43.232Z,29.45
2022-08-19T03:42:38.434Z,30.13
2022-08-19T03:44:59.384Z,27.05
2022-08-19T03:47:26.488Z,29.52
2022-08-19T03:49:53.425Z,29.60
2022-08-19T03:52:20.329Z,28.33
2022-08-19T03:54:47.061Z,29.15
2022-08-19T03:57:13.722Z,29.00
2022-08-19T03:59:40.896Z,30.23
2022-08-19T04:02:12.946Z,28.17
2022-08-19T04:04:44.494Z,29.35
2022-08-19T04:07:17.017Z,30.52
2022-08-19T04:09:44.145Z,28.33
2022-08-19T04:12:10.905Z,29.17
2022-08-19T04:14:37.841Z,28.77
2022-08-19T04:17:05.997Z,31.50
2022-08-19T04:19:36.657Z,30.13
2022-08-19T04:22:05.500Z,30.70
2022-08-19T04:24:33.206Z,30.40
2022-08-19T04:27:02.955Z,31.50
2022-08-19T04:29:31.191Z,29.52
2022-08-19T04:31:59.909Z,30.25
2022-08-19T04:34:35.629Z,30.20
2022-08-19T04:37:02.397Z,30.92
2022-08-19T04:39:50.566Z,29.58
2022-08-19T04:42:37.662Z,29.75
2022-08-19T04:45:14.794Z,29.67
2022-08-19T04:47:48.253Z,28.33
2022-08-19T04:50:29.069Z,31.92
2022-08-19T04:52:56.665Z,30.40
2022-08-19T04:55:26.656Z,28.50
2022-08-19T04:57:55.480Z,28.60
2022-08-19T05:00:23.175Z,28.85
2022-08-19T05:02:50.433Z,29.50
2022-08-19T05:05:18.213Z,30.55
2022-08-19T05:07:45.018Z,29.75
2022-08-19T05:10:12.603Z,29.63
2022-08-19T05:12:39.991Z,29.10
2022-08-19T05:15:09.536Z,28.83
2022-08-19T05:17:38.873Z,29.52
2022-08-19T05:20:27.706Z,27.77
2022-08-19T05:22:55.124Z,28.42
2022-08-19T05:25:24.379Z,27.80
2022-08-19T05:27:52.371Z,29.08
2022-08-19T05:30:24.414Z,28.73
2022-08-19T05:33:06.004Z,28.17
2022-08-19T05:35:34.721Z,26.80
2022-08-19T05:38:01.766Z,28.63
2022-08-19T05:40:28.486Z,27.73
2022-08-19T05:42:55.631Z,29.80
2022-08-19T05:45:22.949Z,27.58
2022-08-19T05:47:49.686Z,28.33
2022-08-19T05:50:18.374Z,28.35
2022-08-19T05:52:50.681Z,28.05
2022-08-19T05:55:17.952Z,27.33
2022-08-19T05:57:44.927Z,26.65
2022-08-19T06:00:13.297Z,26.85
2022-08-19T06:02:44.182Z,27.35
2022-08-19T06:05:11.799Z,24.70
2022-08-19T06:07:41.020Z,26.13
2022-08-19T06:10:12.223Z,27.23
2022-08-19T06:12:39.285Z,25.20
2022-08-19T06:15:14.439Z,26.23
2022-08-19T06:17:45.600Z,27.42
2022-08-19T06:20:16.120Z,26.95
2022-08-19T06:22:48.036Z,28.77
2022-08-19T06:25:16.423Z,27.90
2022-08-19T06:27:58.991Z,28.92
2022-08-19T06:30:30.843Z,28.30
2022-08-19T06:32:57.755Z,28.55
2022-08-19T06:35:24.577Z,27.38
2022-08-19T06:37:53.148Z,28.02
2022-08-19T06:40:20.094Z,29.73
2022-08-19T06:42:55.025Z,29.90
2022-08-19T06:45:35.707Z,30.25
2022-08-19T06:48:18.528Z,31.05
2022-08-19T06:50:45.374Z,30.73
2022-08-19T06:53:12.320Z,31.50
2022-08-19T06:55:40.285Z,32.65
2022-08-19T06:58:07.052Z,33.38
2022-08-19T07:00:34.756Z,32.03
2022-08-19T07:03:06.079Z,31.20
2022-08-19T07:05:45.672Z,32.03
2022-08-19T07:08:14.456Z,30.17
2022-08-19T07:10:45.991Z,31.85
2022-08-19T07:13:13.255Z,32.05
2022-08-19T07:15:40.109Z,33.95
2022-08-19T07:18:06.982Z,31.80
2022-08-19T07:20:39.388Z,32.47
2022-08-19T07:23:07.217Z,32.50
2022-08-19T07:25:34.627Z,30.65
2022-08-19T07:28:01.781Z,31.25
2022-08-19T07:30:28.818Z,33.75
2022-08-19T07:32:57.258Z,34.33
2022-08-19T07:35:29.335Z,32.40
2022-08-19T07:37:56.742Z,34.17
2022-08-19T07:40:24.356Z,35.15
2022-08-19T07:42:51.185Z,35.20
2022-08-19T07:45:17.987Z,34.63
2022-08-19T07:47:58.726Z,36.13
2022-08-19T07:50:25.795Z,34.30
2022-08-19T07:52:52.733Z,34.45
2022-08-19T07:55:41.602Z,33.13
2022-08-19T07:58:15.817Z,34.95
2022-08-19T08:00:46.317Z,35.13
2022-08-19T08:03:17.460Z,35.90
2022-08-19T08:06:04.130Z,36.13
2022-08-19T08:08:52.823Z,39.22
2022-08-19T08:11:23.853Z,37.35
2022-08-19T08:14:01.031Z,38.42
2022-08-19T08:16:35.800Z,38.33
2022-08-19T08:19:20.218Z,38.47
2022-08-19T08:21:49.649Z,37.65
2022-08-19T08:24:18.213Z,36.95
2022-08-19T08:26:52.185Z,38.63
2022-08-19T08:29:24.053Z,37.15
2022-08-19T08:31:59.691Z,36.33
2022-08-19T08:34:27.134Z,35.03
2022-08-19T08:36:53.890Z,35.42
2022-08-19T08:39:22.591Z,33.90
2022-08-19T08:42:22.843Z,34.42
2022-08-19T08:45:01.926Z,34.53
2022-08-19T08:47:42.129Z,35.28
2022-08-19T08:50:29.481Z,34.53
2022-08-19T08:52:59.702Z,34.70
2022-08-19T08:55:36.483Z,35.25
2022-08-19T08:58:51.455Z,35.40
2022-08-19T09:01:21.658Z,35.08
2022-08-19T09:03:49.102Z,38.83
2022-08-19T09:07:34.577Z,39.60
2022-08-19T09:10:44.385Z,40.53
2022-08-19T09:14:02.533Z,40.92
2022-08-19T09:16:31.350Z,38.85
2022-08-19T09:19:08.491Z,39.80
2022-08-19T09:21:35.728Z,41.30
2022-08-19T09:24:05.413Z,42.53
2022-08-19T09:26:47.689Z,41.53
2022-08-19T09:29:18.593Z,40.83
2022-08-19T09:31:48.379Z,41.30
2022-08-19T09:34:21.689Z,41.20
2022-08-19T09:36:54.485Z,42.05
2022-08-19T09:39:22.859Z,43.47
2022-08-19T09:41:50.819Z,40.92
2022-08-19T09:44:18.371Z,39.95
2022-08-19T09:46:48.007Z,38.20
2022-08-19T09:49:18.300Z,38.97
2022-08-19T09:51:51.180Z,39.00
2022-08-19T09:54:24.950Z,37.63
2022-08-19T09:59:22.459Z,33.30
2022-08-19T10:01:49.394Z,32.75
2022-08-19T10:04:20.155Z,31.75
2022-08-19T10:06:53.451Z,32.47
2022-08-19T10:09:26.173Z,33.08
2022-08-19T10:12:03.687Z,30.52
2022-08-19T10:14:32.231Z,29.92
2022-08-19T10:17:01.203Z,30.05
2022-08-19T10:19:31.051Z,30.27
2022-08-19T10:22:05.912Z,28.52
2022-08-19T10:24:36.826Z,29.48
2022-08-19T10:27:06.820Z,29.33
2022-08-19T10:29:35.591Z,29.80
2022-08-19T10:32:09.753Z,31.80
2022-08-19T10:34:47.905Z,29.98
2022-08-19T10:37:23.496Z,30.90
2022-08-19T10:39:52.028Z,30.38
2022-08-19T10:42:20.003Z,30.50
2022-08-19T10:44:47.715Z,29.88
2022-08-19T10:47:17.685Z,29.58
2022-08-19T10:50:13.453Z,29.02
2022-08-19T10:52:50.949Z,29.88
2022-08-19T10:55:43.043Z,30.20
2022-08-19T10:58:25.959Z,31.63
2022-08-19T11:00:59.696Z,28.60
2022-08-19T11:03:31.606Z,29.80
2022-08-19T11:06:08.612Z,28.67
2022-08-19T11:08:38.681Z,29.52
2022-08-19T11:11:09.305Z,28.67
2022-08-19T11:13:42.266Z,29.67
2022-08-19T11:16:18.143Z,29.10
2022-08-19T11:18:51.602Z,30.73
2022-08-19T11:21:38.707Z,29.30
2022-08-19T11:24:16.021Z,31.35
2022-08-19T11:26:45.676Z,30.08
2022-08-19T11:29:14.258Z,29.27
2022-08-19T11:31:48.645Z,30.77
2022-08-19T11:34:26.412Z,29.23
2022-08-19T11:36:59.671Z,30.55
2022-08-19T11:39:31.519Z,29.77
2022-08-19T11:42:22.611Z,27.50
2022-08-19T11:44:49.287Z,30.25
2022-08-19T11:47:18.661Z,29.48
2022-08-19T11:49:49.498Z,31.08
2022-08-19T11:52:19.466Z,30.17
2022-08-19T11:54:46.560Z,31.08
2022-08-19T11:57:15.877Z,33.95
2022-08-19T11:59:42.718Z,33.33
2022-08-19T12:02:09.406Z,31.23
2022-08-19T12:04:36.112Z,30.52
2022-08-19T12:07:02.951Z,30.70
2022-08-19T12:09:30.956Z,29.45
2022-08-19T12:11:57.749Z,29.20
2022-08-19T12:14:25.078Z,28.35
2022-08-19T12:16:52.406Z,27.35
2022-08-19T12:19:21.962Z,23.95
2022-08-19T12:21:51.010Z,25.15
2022-08-19T12:24:24.304Z,22.30
2022-08-19T12:26:54.726Z,22.70
2022-08-19T12:29:30.286Z,20.73
2022-08-19T12:32:02.107Z,20.63
2022-08-19T12:34:31.872Z,20.15
2022-08-19T12:37:03.261Z,19.90
2022-08-19T12:39:32.141Z,19.00
2022-08-19T12:41:58.942Z,20.17
2022-08-19T12:44:29.449Z,18.23
2022-08-19T12:47:00.092Z,18.67
2022-08-19T12:49:53.791Z,19.88
2022-08-19T12:52:23.546Z,17.90
2022-08-19T12:54:55.404Z,19.17
2022-08-19T12:57:31.631Z,18.73
2022-08-19T13:00:05.047Z,20.15
2022-08-19T13:02:33.177Z,20.15
2022-08-19T13:05:09.854Z,21.00
2022-08-19T13:07:39.685Z,21.33
2022-08-19T13:10:10.514Z,21.98
2022-08-19T13:12:39.814Z,21.77
2022-08-19T13:15:10.855Z,20.80
2022-08-19T13:17:40.710Z,20.80
2022-08-19T13:20:11.240Z,21.75
2022-08-19T13:22:39.489Z,22.50
2022-08-19T13:25:09.587Z,21.52
2022-08-19T13:27:38.209Z,20.08
2022-08-19T13:30:30.130Z,22.65
2022-08-19T13:33:12.279Z,21.05
2022-08-19T13:35:55.997Z,20.83
2022-08-19T13:38:25.141Z,22.35
2022-08-19T13:40:56.134Z,21.20
2022-08-19T13:43:27.589Z,21.50
2022-08-19T13:45:57.459Z,21.40
2022-08-19T13:48:27.732Z,23.08
2022-08-19T13:50:55.334Z,22.30
2022-08-19T13:53:22.586Z,23.02
2022-08-19T13:55:51.368Z,21.73
2022-08-19T13:58:18.172Z,21.00
2022-08-19T14:00:49.153Z,19.98
2022-08-19T14:03:17.287Z,20.75
2022-08-19T14:05:44.292Z,19.63
2022-08-19T14:08:11.106Z,18.90
2022-08-19T14:10:37.839Z,19.60
2022-08-19T14:13:05.745Z,20.13
2022-08-19T14:15:33.434Z,19.60
2022-08-19T14:18:00.495Z,19.60
2022-08-19T14:20:28.163Z,18.92
2022-08-19T14:22:56.613Z,20.20
2022-08-19T14:25:28.651Z,18.83
2022-08-19T14:27:56.954Z,17.92
2022-08-19T14:30:33.834Z,19.10
2022-08-19T14:33:03.692Z,19.45
2022-08-19T14:35:36.832Z,17.95
2022-08-19T14:38:24.641Z,18.10
2022-08-19T14:41:28.170Z,18.35
2022-08-19T14:43:56.042Z,19.73
2022-08-19T14:46:29.588Z,21.48
2022-08-19T14:48:57.528Z,20.85
2022-08-19T14:51:29.834Z,18.33
2022-08-19T14:53:56.773Z,18.58
2022-08-19T14:56:29.706Z,17.50
2022-08-19T14:59:01.231Z,19.17
2022-08-19T15:01:28.774Z,19.08
2022-08-19T15:03:55.829Z,19.23
2022-08-19T15:06:26.645Z,18.80
2022-08-19T15:08:55.380Z,17.92
2022-08-19T15:11:28.566Z,18.23
2022-08-19T15:13:59.602Z,17.77
2022-08-19T15:16:28.623Z,19.50
2022-08-19T15:19:00.575Z,22.13
2022-08-19T15:21:30.965Z,21.15
2022-08-19T15:24:00.365Z,20.92
2022-08-19T15:26:28.441Z,21.85
2022-08-19T15:28:55.411Z,22.67
2022-08-19T15:31:28.503Z,23.15
2022-08-19T15:34:00.778Z,22.38
2022-08-19T15:36:28.887Z,22.17
2022-08-19T15:38:57.640Z,22.00
2022-08-19T15:41:34.165Z,22.48
2022-08-19T15:44:11.372Z,22.38
2022-08-19T15:46:46.186Z,21.88
2022-08-19T15:49:18.176Z,21.02
2022-08-19T15:51:50.132Z,22.90
2022-08-19T15:54:31.190Z,22.48
2022-08-19T15:57:19.426Z,19.95
2022-08-19T16:00:04.620Z,22.58
2022-08-19T16:02:53.584Z,22.50
2022-08-19T16:05:46.618Z,22.35
2022-08-19T16:08:13.390Z,22.73
2022-08-19T16:10:40.526Z,23.98
2022-08-19T16:13:07.557Z,22.98
2022-08-19T16:15:34.545Z,22.25
2022-08-19T16:18:02.965Z,21.92
2022-08-19T16:20:31.549Z,22.77
2022-08-19T16:23:00.348Z,20.88
2022-08-19T16:25:30.700Z,20.90
2022-08-19T16:28:07.512Z,20.98
2022-08-19T16:30:41.430Z,21.73
2022-08-19T16:33:14.053Z,20.95
2022-08-19T16:35:56.102Z,20.35
2022-08-19T16:41:06.720Z,21.30
2022-08-19T16:43:34.806Z,20.45
2022-08-19T16:46:02.510Z,20.67
2022-08-19T16:48:32.892Z,21.52
2022-08-19T16:51:09.267Z,21.08
2022-08-19T16:56:28.877Z,24.40
2022-08-19T16:58:56.344Z,22.70
2022-08-19T17:01:23.278Z,22.33
2022-08-19T17:03:52.628Z,22.60
2022-08-19T17:06:26.401Z,22.13
2022-08-19T17:11:29.829Z,21.30
2022-08-19T17:13:59.097Z,22.13
2022-08-19T17:16:32.298Z,23.45
2022-08-19T17:19:03.273Z,22.80
2022-08-19T17:21:34.303Z,23.55
2022-08-19T17:24:06.135Z,21.98
2022-08-19T17:26:33.263Z,23.25
2022-08-19T17:29:01.392Z,23.88
2022-08-19T17:31:32.632Z,24.45
2022-08-19T17:34:03.758Z,26.08
2022-08-19T17:36:34.030Z,23.73
2022-08-19T17:39:05.139Z,24.67
2022-08-19T17:41:34.335Z,25.25
2022-08-19T17:44:06.468Z,25.40
2022-08-19T17:46:34.144Z,25.65
2022-08-19T17:49:01.545Z,26.42
2022-08-19T17:51:35.578Z,25.65
2022-08-19T17:54:07.912Z,24.55
2022-08-19T17:56:34.863Z,25.42
2022-08-19T17:59:01.907Z,25.95
2022-08-19T18:01:52.674Z,26.42
2022-08-19T18:04:19.893Z,26.13
2022-08-19T18:06:52.962Z,24.65
2022-08-19T18:09:28.622Z,27.15
2022-08-19T18:12:08.480Z,25.67
2022-08-19T18:14:39.257Z,24.23
2022-08-19T18:17:12.568Z,24.73
2022-08-19T18:19:44.013Z,23.40
2022-08-19T18:22:36.410Z,21.98
2022-08-19T18:25:29.121Z,24.27
2022-08-19T18:28:00.566Z,24.77
2022-08-19T18:30:34.491Z,25.55
2022-08-19T18:35:47.082Z,24.70
2022-08-19T18:38:36.911Z,26.17
2022-08-19T18:41:27.311Z,27.88
2022-08-19T18:44:12.698Z,28.80
2022-08-19T18:46:58.701Z,29.27
2022-08-19T18:49:37.111Z,28.58
2022-08-19T18:52:04.473Z,28.85
2022-08-19T18:54:31.609Z,28.40
2022-08-19T18:56:59.194Z,29.80
2022-08-19T18:59:30.006Z,30.77
2022-08-19T19:02:00.410Z,32.25
2022-08-19T19:04:34.000Z,31.35
2022-08-19T19:07:01.064Z,32.47
2022-08-19T19:09:28.393Z,29.58
2022-08-19T19:12:01.397Z,31.52
2022-08-19T19:14:49.740Z,31.93
2022-08-19T19:17:17.906Z,32.08
2022-08-19T19:19:47.890Z,32.88
2022-08-19T19:22:21.388Z,33.08
2022-08-19T19:24:48.758Z,34.03
2022-08-19T19:27:20.441Z,35.97
2022-08-19T19:29:52.218Z,34.55
2022-08-19T19:32:38.992Z,32.33
2022-08-19T19:35:12.673Z,34.67
2022-08-19T19:37:39.694Z,36.35
2022-08-19T19:40:08.974Z,36.92
2022-08-19T19:42:36.267Z,36.80
2022-08-19T19:45:06.147Z,37.58
2022-08-19T19:47:33.412Z,39.20
2022-08-19T19:50:16.331Z,39.42
2022-08-19T19:55:32.222Z,41.10
2022-08-19T19:57:59.152Z,40.35
2022-08-19T20:00:26.311Z,36.40
2022-08-19T20:02:55.870Z,39.88
2022-08-19T20:08:26.931Z,36.83
2022-08-19T20:10:55.617Z,38.85
2022-08-19T20:18:50.626Z,36.70
2022-08-19T20:21:29.138Z,62.60
2022-08-19T20:26:37.838Z,55.05
2022-08-19T20:29:38.014Z,54.53
2022-08-19T20:32:03.974Z,63.53
2022-08-19T20:34:42.946Z,72.10
2022-08-19T20:37:13.332Z,47.15
2022-08-19T20:42:31.375Z,79.40
2022-08-19T20:45:00.158Z,38.97
2022-08-19T20:50:24.680Z,38.15
2022-08-19T20:52:54.858Z,39.45
2022-08-19T21:00:49.362Z,36.38
2022-08-19T21:03:28.551Z,37.05
2022-08-19T21:05:57.453Z,57.00
2022-08-19T21:08:36.460Z,49.45
2022-08-19T21:16:29.697Z,40.75
2022-08-19T21:18:57.191Z,37.85
2022-08-19T21:21:24.199Z,43.38
2022-08-19T21:23:51.104Z,39.97
2022-08-19T21:26:18.094Z,40.63
2022-08-19T21:28:44.975Z,43.53
2022-08-19T21:31:11.974Z,59.80
2022-08-19T21:33:38.918Z,38.47
2022-08-19T21:36:06.991Z,102.35
2022-08-19T21:38:34.022Z,55.50
2022-08-19T21:41:06.121Z,73.47
2022-08-19T21:43:37.106Z,51.25
2022-08-19T21:46:07.801Z,53.08
2022-08-19T21:48:35.499Z,42.53
2022-08-19T21:51:02.271Z,53.45
2022-08-19T21:53:34.169Z,64.20
2022-08-19T21:56:08.980Z,57.88
2022-08-19T21:58:38.978Z,70.53
2022-08-19T22:01:07.921Z,36.97
2022-08-19T22:03:38.242Z,38.53
2022-08-19T22:06:07.264Z,49.42
2022-08-19T22:08:34.131Z,38.72
2022-08-19T22:11:04.773Z,39.20
2022-08-19T22:13:40.359Z,38.10
2022-08-19T22:16:09.595Z,38.53
2022-08-19T22:18:36.412Z,36.90
2022-08-19T22:21:07.262Z,36.35
2022-08-19T22:23:36.466Z,31.40
2022-08-19T22:26:03.414Z,31.20
2022-08-19T22:28:30.259Z,31.55
2022-08-19T22:30:57.057Z,32.08
2022-08-19T22:33:26.151Z,31.27
2022-08-19T22:35:53.712Z,29.88
2022-08-19T22:38:24.091Z,29.48
2022-08-19T22:40:52.992Z,23.40
2022-08-19T22:43:26.133Z,22.65
2022-08-19T22:45:55.126Z,23.47
2022-08-19T22:48:27.838Z,19.42
2022-08-19T22:51:15.399Z,16.15
2022-08-19T22:53:49.211Z,15.00
2022-08-19T22:56:19.535Z,13.98
2022-08-19T22:58:50.597Z,13.95
2022-08-19T23:01:23.267Z,12.20
2022-08-19T23:03:59.112Z,12.73
2022-08-19T23:06:33.125Z,11.40
2022-08-19T23:09:04.787Z,10.63
2022-08-19T23:11:35.709Z,10.38
2022-08-19T23:14:07.486Z,9.20
2022-08-19T23:16:35.893Z,10.80
2022-08-19T23:19:03.912Z,9.63
2022-08-19T23:21:30.877Z,10.23
2022-08-19T23:23:57.979Z,10.07
2022-08-19T23:26:24.730Z,9.40
2022-08-19T23:29:09.709Z,10.50
2022-08-19T23:31:36.459Z,10.00
2022-08-19T23:34:04.141Z,10.85
2022-08-19T23:36:30.963Z,10.55
2022-08-19T23:38:59.448Z,10.20
2022-08-19T23:41:29.896Z,10.73
2022-08-19T23:43:56.624Z,9.88
2022-08-19T23:46:28.157Z,10.50
2022-08-19T23:48:57.873Z,11.40
2022-08-19T23:51:26.805Z,9.43
2022-08-19T23:53:54.470Z,10.23
2022-08-19T23:56:21.525Z,10.05
2022-08-19T23:58:49.038Z,10.02
