createdAt,value
2019-04-05T00:02:10.990Z,109.37
2019-04-05T00:04:37.176Z,114.77
2019-04-05T00:07:03.480Z,125.57
2019-04-05T00:09:29.655Z,126.50
2019-04-05T00:11:55.856Z,106.07
2019-04-05T00:14:21.925Z,121.90
2019-04-05T00:16:48.117Z,105.57
2019-04-05T00:19:14.237Z,111.00
2019-04-05T00:21:40.314Z,107.73
2019-04-05T00:24:06.519Z,119.97
2019-04-05T00:26:32.842Z,113.83
2019-04-05T00:28:59.148Z,116.60
2019-04-05T00:31:25.363Z,113.90
2019-04-05T00:33:51.544Z,112.63
2019-04-05T00:36:17.670Z,105.03
2019-04-05T00:38:43.850Z,126.33
2019-04-05T00:41:10.039Z,114.97
2019-04-05T00:43:36.111Z,116.10
2019-04-05T00:46:02.387Z,112.87
2019-04-05T00:48:28.586Z,138.93
2019-04-05T00:50:54.867Z,112.57
2019-04-05T00:53:21.099Z,111.57
2019-04-05T00:55:47.663Z,121.70
2019-04-05T00:58:13.973Z,117.53
2019-04-05T01:00:40.199Z,111.97
2019-04-05T01:03:06.501Z,113.67
2019-04-05T01:05:32.808Z,122.60
2019-04-05T01:07:59.099Z,113.57
2019-04-05T01:10:25.381Z,119.97
2019-04-05T01:12:51.623Z,107.00
2019-04-05T01:15:17.909Z,109.37
2019-04-05T01:17:44.127Z,110.97
2019-04-05T01:20:10.818Z,108.77
2019-04-05T01:22:39.531Z,106.87
2019-04-05T01:25:05.947Z,119.03
2019-04-05T01:27:33.824Z,109.90
2019-04-05T01:30:00.097Z,120.77
2019-04-05T01:32:26.314Z,134.63
2019-04-05T01:34:52.633Z,115.40
2019-04-05T01:37:20.313Z,124.17
2019-04-05T01:39:46.496Z,112.83
2019-04-05T01:42:12.594Z,122.43
2019-04-05T01:44:39.200Z,136.53
2019-04-05T01:47:05.391Z,117.67
2019-04-05T01:49:31.522Z,120.00
2019-04-05T01:51:57.832Z,128.17
2019-04-05T01:54:24.030Z,148.00
2019-04-05T01:56:50.128Z,138.60
2019-04-05T01:59:17.342Z,138.03
2019-04-05T02:01:43.617Z,122.67
2019-04-05T02:04:09.802Z,129.23
2019-04-05T02:06:36.090Z,118.13
2019-04-05T02:09:07.022Z,132.83
2019-04-05T02:11:33.241Z,121.43
2019-04-05T02:13:59.521Z,116.33
2019-04-05T02:16:25.890Z,122.80
2019-04-05T02:18:52.117Z,130.80
2019-04-05T02:21:18.300Z,140.73
2019-04-05T02:23:44.596Z,137.20
2019-04-05T02:26:10.861Z,129.20
2019-04-05T02:28:37.139Z,114.93
2019-04-05T02:31:03.522Z,132.17
2019-04-05T02:33:29.743Z,118.47
2019-04-05T02:35:56.070Z,129.70
2019-04-05T02:38:22.370Z,115.33
2019-04-05T02:40:50.466Z,124.27
2019-04-05T02:43:17.761Z,131.40
2019-04-05T02:45:45.771Z,114.87
2019-04-05T02:48:12.482Z,109.87
2019-04-05T02:50:42.383Z,108.87
2019-04-05T02:53:10.680Z,124.67
2019-04-05T02:55:39.406Z,136.30
2019-04-05T02:58:07.108Z,126.10
2019-04-05T03:00:33.793Z,170.27
2019-04-05T03:03:02.076Z,160.17
2019-04-05T03:05:28.476Z,128.83
2019-04-05T03:07:55.621Z,136.43
2019-04-05T03:10:45.679Z,128.07
2019-04-05T03:13:11.943Z,144.87
2019-04-05T03:15:38.332Z,133.33
2019-04-05T03:18:04.835Z,128.00
2019-04-05T03:20:31.225Z,128.30
2019-04-05T03:22:57.524Z,132.03
2019-04-05T03:25:24.086Z,122.47
2019-04-05T03:27:50.374Z,120.07
2019-04-05T03:30:16.756Z,128.23
2019-04-05T03:32:43.681Z,116.27
2019-04-05T03:35:10.379Z,125.13
2019-04-05T03:37:36.700Z,141.43
2019-04-05T03:40:05.195Z,127.80
2019-04-05T03:42:32.619Z,120.63
2019-04-05T03:44:59.106Z,125.77
2019-04-05T03:47:25.391Z,131.77
2019-04-05T03:49:51.721Z,133.03
2019-04-05T03:52:19.090Z,132.47
2019-04-05T03:54:45.279Z,138.93
2019-04-05T03:57:11.825Z,152.43
2019-04-05T03:59:38.098Z,130.03
2019-04-05T04:02:04.428Z,143.53
2019-04-05T04:04:30.737Z,137.97
2019-04-05T04:06:57.236Z,137.03
2019-04-05T04:09:23.566Z,140.43
2019-04-05T04:11:49.845Z,165.47
2019-04-05T04:14:16.452Z,137.93
2019-04-05T04:16:42.722Z,153.23
2019-04-05T04:19:09.241Z,131.13
2019-04-05T04:21:42.151Z,124.60
2019-04-05T04:24:08.839Z,128.23
2019-04-05T04:26:35.234Z,172.80
2019-04-05T04:29:01.517Z,142.67
2019-04-05T04:31:29.072Z,132.83
2019-04-05T04:33:55.959Z,140.13
2019-04-05T04:36:22.565Z,133.67
2019-04-05T04:38:49.043Z,145.77
2019-04-05T04:41:15.337Z,154.33
2019-04-05T04:43:41.922Z,135.97
2019-04-05T04:46:08.241Z,140.77
2019-04-05T04:48:34.508Z,139.77
2019-04-05T04:51:00.806Z,154.70
2019-04-05T04:53:27.311Z,154.93
2019-04-05T04:55:53.997Z,158.17
2019-04-05T04:58:20.220Z,165.63
2019-04-05T05:00:46.619Z,145.33
2019-04-05T05:03:12.912Z,148.23
2019-04-05T05:05:39.622Z,148.73
2019-04-05T05:08:06.417Z,151.17
2019-04-05T05:10:33.513Z,155.73
2019-04-05T05:12:59.761Z,158.10
2019-04-05T05:15:27.405Z,177.20
2019-04-05T05:17:58.733Z,135.40
2019-04-05T05:20:22.969Z,134.50
2019-04-05T05:22:49.188Z,141.10
2019-04-05T05:25:16.574Z,247.47
2019-04-05T05:27:43.073Z,137.93
2019-04-05T05:30:10.335Z,150.27
2019-04-05T05:32:36.759Z,135.77
2019-04-05T05:35:04.950Z,154.30
2019-04-05T05:37:32.952Z,156.60
2019-04-05T05:39:59.450Z,164.57
2019-04-05T05:42:25.745Z,179.50
2019-04-05T05:44:51.855Z,178.97
2019-04-05T05:47:18.174Z,161.20
2019-04-05T05:49:44.298Z,152.03
2019-04-05T05:52:10.545Z,153.60
2019-04-05T05:54:36.770Z,130.40
2019-04-05T05:57:03.076Z,129.47
2019-04-05T05:59:30.280Z,132.60
2019-04-05T06:01:57.086Z,137.43
2019-04-05T06:04:23.171Z,154.23
2019-04-05T06:06:49.484Z,136.27
2019-04-05T06:09:15.600Z,129.33
2019-04-05T06:11:41.877Z,131.17
2019-04-05T06:14:08.171Z,133.57
2019-04-05T06:16:45.759Z,144.17
2019-04-05T06:19:03.783Z,133.63
2019-04-05T06:21:29.999Z,134.83
2019-04-05T06:23:56.328Z,125.70
2019-04-05T06:26:22.538Z,130.40
2019-04-05T06:28:48.830Z,146.50
2019-04-05T06:31:15.120Z,149.27
2019-04-05T06:33:41.312Z,119.40
2019-04-05T06:36:07.632Z,116.53
2019-04-05T06:38:33.811Z,118.03
2019-04-05T06:40:59.926Z,82.90
2019-04-05T06:43:26.108Z,80.53
2019-04-05T06:45:52.365Z,74.90
2019-04-05T06:48:19.788Z,76.80
2019-04-05T06:50:47.464Z,68.77
2019-04-05T06:53:14.065Z,63.60
2019-04-05T06:55:41.257Z,66.80
2019-04-05T06:58:10.183Z,59.63
2019-04-05T07:00:35.541Z,63.77
2019-04-05T07:03:01.983Z,57.83
2019-04-05T07:05:28.059Z,57.53
2019-04-05T07:07:54.238Z,63.83
2019-04-05T07:10:20.458Z,55.83
2019-04-05T07:12:46.704Z,61.87
2019-04-05T07:15:12.991Z,56.93
2019-04-05T07:17:40.322Z,54.60
2019-04-05T07:20:06.624Z,51.03
2019-04-05T07:22:38.973Z,55.90
2019-04-05T07:25:02.052Z,64.50
2019-04-05T07:27:28.142Z,61.83
2019-04-05T07:29:54.465Z,68.43
2019-04-05T07:32:20.671Z,68.30
2019-04-05T07:34:46.923Z,86.83
2019-04-05T07:37:13.036Z,68.43
2019-04-05T07:39:39.139Z,68.57
2019-04-05T07:42:05.440Z,75.67
2019-04-05T07:44:31.572Z,66.93
2019-04-05T07:46:57.700Z,71.47
2019-04-05T07:49:23.856Z,70.33
2019-04-05T07:51:49.967Z,71.63
2019-04-05T07:54:16.166Z,63.57
2019-04-05T07:56:42.306Z,66.93
2019-04-05T07:59:08.512Z,73.80
2019-04-05T08:01:34.914Z,66.77
2019-04-05T08:04:01.233Z,69.63
2019-04-05T08:06:29.134Z,71.93
2019-04-05T08:08:58.147Z,70.00
2019-04-05T08:11:25.133Z,59.77
2019-04-05T08:13:53.442Z,73.40
2019-04-05T08:16:19.542Z,66.17
2019-04-05T08:18:56.939Z,72.90
2019-04-05T08:21:13.769Z,70.93
2019-04-05T08:23:40.085Z,67.07
2019-04-05T08:26:06.497Z,50.87
2019-04-05T08:28:33.902Z,65.40
2019-04-05T08:31:00.224Z,59.47
2019-04-05T08:33:26.323Z,52.67
2019-04-05T08:35:52.597Z,52.47
2019-04-05T08:38:18.691Z,50.97
2019-04-05T08:40:44.983Z,53.17
2019-04-05T08:43:11.168Z,52.97
2019-04-05T08:45:37.356Z,47.60
2019-04-05T08:48:04.036Z,46.43
2019-04-05T08:50:30.254Z,45.97
2019-04-05T08:52:56.626Z,45.77
2019-04-05T08:55:23.825Z,41.33
2019-04-05T08:57:51.110Z,40.67
2019-04-05T09:00:17.743Z,40.27
2019-04-05T09:02:44.139Z,46.37
2019-04-05T09:05:10.395Z,44.17
2019-04-05T09:07:36.597Z,38.10
2019-04-05T09:10:04.799Z,43.80
2019-04-05T09:12:30.983Z,42.13
2019-04-05T09:14:57.689Z,45.27
2019-04-05T09:17:23.971Z,41.90
2019-04-05T09:19:50.050Z,42.57
2019-04-05T09:22:16.389Z,42.67
2019-04-05T09:24:42.513Z,41.00
2019-04-05T09:27:08.747Z,41.13
2019-04-05T09:29:34.865Z,40.40
2019-04-05T09:32:01.087Z,41.53
2019-04-05T09:34:27.302Z,43.97
2019-04-05T09:36:53.521Z,41.90
2019-04-05T09:39:19.737Z,43.30
2019-04-05T09:41:45.934Z,40.70
2019-04-05T09:44:12.245Z,41.00
2019-04-05T09:46:46.475Z,40.53
2019-04-05T09:49:06.644Z,44.60
2019-04-05T09:51:33.057Z,40.00
2019-04-05T09:53:59.261Z,43.27
2019-04-05T09:56:25.472Z,47.60
2019-04-05T09:58:51.692Z,44.37
2019-04-05T10:01:19.082Z,45.77
2019-04-05T10:03:45.281Z,45.23
2019-04-05T10:06:11.593Z,39.00
2019-04-05T10:08:37.791Z,39.70
2019-04-05T10:11:04.101Z,46.07
2019-04-05T10:13:30.292Z,42.27
2019-04-05T10:15:56.478Z,47.37
2019-04-05T10:18:22.696Z,41.37
2019-04-05T10:20:48.900Z,42.33
2019-04-05T10:23:15.277Z,43.57
2019-04-05T10:25:44.009Z,41.23
2019-04-05T10:28:09.762Z,37.27
2019-04-05T10:30:35.871Z,41.93
2019-04-05T10:33:02.324Z,39.13
2019-04-05T10:35:28.580Z,43.23
2019-04-05T10:37:54.759Z,41.13
2019-04-05T10:40:21.095Z,40.03
2019-04-05T10:42:47.397Z,46.07
2019-04-05T10:45:14.698Z,37.17
2019-04-05T10:47:41.016Z,42.57
2019-04-05T10:50:09.735Z,39.90
2019-04-05T10:52:37.155Z,41.10
2019-04-05T10:55:04.336Z,41.17
2019-04-05T10:57:30.755Z,40.07
2019-04-05T10:59:57.003Z,39.67
2019-04-05T11:02:23.102Z,40.60
2019-04-05T11:04:49.301Z,39.83
2019-04-05T11:07:15.588Z,39.77
2019-04-05T11:09:41.880Z,39.50
2019-04-05T11:12:08.721Z,42.30
2019-04-05T11:14:35.178Z,41.70
2019-04-05T11:17:04.483Z,38.07
2019-04-05T11:19:30.240Z,39.60
2019-04-05T11:21:57.594Z,39.67
2019-04-05T11:24:23.723Z,40.80
2019-04-05T11:26:49.848Z,43.00
2019-04-05T11:29:16.160Z,38.50
2019-04-05T11:31:42.375Z,38.67
2019-04-05T11:34:08.695Z,37.67
2019-04-05T11:36:35.288Z,43.33
2019-04-05T11:39:01.962Z,35.47
2019-04-05T11:41:31.598Z,42.23
2019-04-05T11:44:00.705Z,39.07
2019-04-05T11:46:29.198Z,36.80
2019-04-05T11:48:55.730Z,41.57
2019-04-05T11:51:22.201Z,39.17
2019-04-05T11:53:48.539Z,39.23
2019-04-05T11:56:17.482Z,42.07
2019-04-05T11:58:44.937Z,40.73
2019-04-05T12:01:12.927Z,39.67
2019-04-05T12:03:39.458Z,44.13
2019-04-05T12:06:05.641Z,39.80
2019-04-05T12:08:31.754Z,39.70
2019-04-05T12:10:57.943Z,39.37
2019-04-05T12:13:24.166Z,44.80
2019-04-05T12:15:50.386Z,45.33
2019-04-05T12:18:19.428Z,38.63
2019-04-05T12:20:52.365Z,40.20
2019-04-05T12:23:13.080Z,41.17
2019-04-05T12:25:39.328Z,41.53
2019-04-05T12:28:07.739Z,41.37
2019-04-05T12:30:33.697Z,42.37
2019-04-05T12:33:12.663Z,41.77
2019-04-05T12:35:28.189Z,41.63
2019-04-05T12:37:55.768Z,43.40
2019-04-05T12:40:23.559Z,42.23
2019-04-05T12:42:52.773Z,44.60
2019-04-05T12:45:17.984Z,40.13
2019-04-05T12:47:46.111Z,43.37
2019-04-05T12:50:14.618Z,42.70
2019-04-05T12:52:40.861Z,42.30
2019-04-05T12:55:07.358Z,42.20
2019-04-05T12:57:33.455Z,46.07
2019-04-05T12:59:59.854Z,45.33
2019-04-05T13:02:33.477Z,45.57
2019-04-05T13:04:54.087Z,46.43
2019-04-05T13:07:20.687Z,46.17
2019-04-05T13:09:48.570Z,44.03
2019-04-05T13:12:15.934Z,43.80
2019-04-05T13:14:42.152Z,49.20
2019-04-05T13:17:08.403Z,47.30
2019-04-05T13:19:34.629Z,45.67
2019-04-05T13:22:02.924Z,51.33
2019-04-05T13:24:29.319Z,49.97
2019-04-05T13:26:55.672Z,54.53
2019-04-05T13:29:21.811Z,56.67
2019-04-05T13:31:48.701Z,51.50
2019-04-05T13:34:18.212Z,47.80
2019-04-05T13:36:43.693Z,49.47
2019-04-05T13:39:10.003Z,51.57
2019-04-05T13:41:36.080Z,49.33
2019-04-05T13:44:02.619Z,49.63
2019-04-05T13:46:28.914Z,49.67
2019-04-05T13:48:55.126Z,48.80
2019-04-05T13:51:27.850Z,48.87
2019-04-05T13:53:50.555Z,50.40
2019-04-05T13:56:16.995Z,51.47
2019-04-05T13:58:46.129Z,50.30
2019-04-05T14:01:11.326Z,49.87
2019-04-05T14:03:37.653Z,45.37
2019-04-05T14:06:04.196Z,47.33
2019-04-05T14:08:30.667Z,44.50
2019-04-05T14:10:56.792Z,45.37
2019-04-05T14:13:22.992Z,44.47
2019-04-05T14:15:49.312Z,49.23
2019-04-05T14:18:15.624Z,47.03
2019-04-05T14:20:41.955Z,48.17
2019-04-05T14:23:08.275Z,46.73
2019-04-05T14:25:34.914Z,51.97
2019-04-05T14:28:04.270Z,50.23
2019-04-05T14:30:32.483Z,49.73
2019-04-05T14:32:57.734Z,46.50
2019-04-05T14:35:25.288Z,49.37
2019-04-05T14:37:52.364Z,41.33
2019-04-05T14:40:20.208Z,43.80
2019-04-05T14:42:46.550Z,44.70
2019-04-05T14:45:13.148Z,42.00
2019-04-05T14:47:41.505Z,40.07
2019-04-05T14:50:08.170Z,42.37
2019-04-05T14:52:34.586Z,39.60
2019-04-05T14:55:00.785Z,38.47
2019-04-05T14:57:26.883Z,43.07
2019-04-05T14:59:53.241Z,37.13
2019-04-05T15:02:20.478Z,41.63
2019-04-05T15:04:49.256Z,37.00
2019-04-05T15:07:15.021Z,37.13
2019-04-05T15:09:41.274Z,41.00
2019-04-05T15:12:07.514Z,37.27
2019-04-05T15:14:33.647Z,38.40
2019-04-05T15:16:59.914Z,34.00
2019-04-05T15:19:26.195Z,34.17
2019-04-05T15:22:04.882Z,37.03
2019-04-05T15:24:20.503Z,35.30
2019-04-05T15:26:46.814Z,40.07
2019-04-05T15:29:12.978Z,37.40
2019-04-05T15:31:39.113Z,34.40
2019-04-05T15:34:05.432Z,37.50
2019-04-05T15:36:32.259Z,34.40
2019-04-05T15:39:01.235Z,42.27
2019-04-05T15:41:26.777Z,35.60
2019-04-05T15:43:53.005Z,36.00
2019-04-05T15:46:19.321Z,39.07
2019-04-05T15:48:45.574Z,37.83
2019-04-05T15:51:12.034Z,34.33
2019-04-05T15:53:38.331Z,37.77
2019-04-05T15:56:04.932Z,37.30
2019-04-05T15:58:33.917Z,36.00
2019-04-05T16:00:59.572Z,37.93
2019-04-05T16:03:27.107Z,35.93
2019-04-05T16:05:53.422Z,35.90
2019-04-05T16:08:19.650Z,35.97
2019-04-05T16:10:46.050Z,36.83
2019-04-05T16:13:12.369Z,45.13
2019-04-05T16:15:38.571Z,41.33
2019-04-05T16:18:04.983Z,40.67
2019-04-05T16:20:31.276Z,41.57
2019-04-05T16:22:57.522Z,44.57
2019-04-05T16:25:23.823Z,46.17
2019-04-05T16:27:50.256Z,48.50
2019-04-05T16:30:16.971Z,50.77
2019-04-05T16:32:43.193Z,52.50
2019-04-05T16:35:09.381Z,48.93
2019-04-05T16:37:35.821Z,42.23
2019-04-05T16:40:06.830Z,46.97
2019-04-05T16:42:33.137Z,48.70
2019-04-05T16:44:59.232Z,47.30
2019-04-05T16:47:25.441Z,53.30
2019-04-05T16:49:51.779Z,73.53
2019-04-05T16:52:17.984Z,60.57
2019-04-05T16:54:44.196Z,47.73
2019-04-05T16:57:11.486Z,68.43
2019-04-05T16:59:37.721Z,53.10
2019-04-05T17:02:04.052Z,54.30
2019-04-05T17:04:30.270Z,54.63
2019-04-05T17:06:56.457Z,56.83
2019-04-05T17:09:22.988Z,55.27
2019-04-05T17:11:49.307Z,62.07
2019-04-05T17:14:15.683Z,58.90
2019-04-05T17:16:41.992Z,55.23
2019-04-05T17:19:08.198Z,56.70
2019-04-05T17:21:34.319Z,55.83
2019-04-05T17:24:00.676Z,60.87
2019-04-05T17:26:27.120Z,61.93
2019-04-05T17:28:54.677Z,58.47
2019-04-05T17:31:20.767Z,59.00
2019-04-05T17:33:47.007Z,61.10
2019-04-05T17:36:13.333Z,60.47
2019-04-05T17:38:39.636Z,62.30
2019-04-05T17:41:05.939Z,62.83
2019-04-05T17:43:32.264Z,68.53
2019-04-05T17:45:58.529Z,66.37
2019-04-05T17:48:24.762Z,65.50
2019-04-05T17:50:51.075Z,65.03
2019-04-05T17:53:17.379Z,67.97
2019-04-05T17:55:43.793Z,71.50
2019-04-05T17:58:10.380Z,73.77
2019-04-05T18:00:37.208Z,69.63
2019-04-05T18:03:04.243Z,70.33
2019-04-05T18:05:30.566Z,74.10
2019-04-05T18:07:56.910Z,77.80
2019-04-05T18:10:23.248Z,74.57
2019-04-05T18:12:49.439Z,80.43
2019-04-05T18:15:15.723Z,76.60
2019-04-05T18:17:41.926Z,79.00
2019-04-05T18:20:09.920Z,79.43
2019-04-05T18:22:36.412Z,82.13
2019-04-05T18:25:04.345Z,86.83
2019-04-05T18:27:30.566Z,88.00
2019-04-05T18:29:56.816Z,83.10
2019-04-05T18:32:23.083Z,85.40
2019-04-05T18:34:50.044Z,85.20
2019-04-05T18:37:16.384Z,90.27
2019-04-05T18:39:42.591Z,92.10
2019-04-05T18:42:08.708Z,93.17
2019-04-05T18:44:35.133Z,117.17
2019-04-05T18:47:01.325Z,104.50
2019-04-05T18:49:27.499Z,100.53
2019-04-05T18:51:53.828Z,96.07
2019-04-05T18:54:20.237Z,100.87
2019-04-05T18:56:46.502Z,102.23
2019-04-05T18:59:12.711Z,102.97
2019-04-05T19:01:39.174Z,108.43
2019-04-05T19:04:05.791Z,117.57
2019-04-05T19:06:32.166Z,115.90
2019-04-05T19:08:58.563Z,123.47
2019-04-05T19:11:24.812Z,122.00
2019-04-05T19:14:00.901Z,131.17
2019-04-05T19:16:19.211Z,122.47
2019-04-05T19:18:45.506Z,129.27
2019-04-05T19:21:11.968Z,125.57
2019-04-05T19:23:50.328Z,130.87
2019-04-05T19:26:06.535Z,139.40
2019-04-05T19:28:32.750Z,123.33
2019-04-05T19:48:34.869Z,146.00
2019-04-05T19:50:45.235Z,139.63
2019-04-05T19:53:11.432Z,150.30
2019-04-05T19:55:37.560Z,157.93
2019-04-05T19:58:03.883Z,156.77
2019-04-05T20:00:30.108Z,154.70
2019-04-05T20:02:56.477Z,157.83
2019-04-05T20:05:22.690Z,166.33
2019-04-05T20:07:49.022Z,161.47
2019-04-05T20:10:15.702Z,172.40
2019-04-05T20:12:42.023Z,168.77
2019-04-05T20:15:08.537Z,170.63
2019-04-05T20:17:34.672Z,168.23
2019-04-05T20:20:00.880Z,158.27
2019-04-05T20:22:29.043Z,155.77
2019-04-05T20:24:55.401Z,164.63
2019-04-05T20:27:21.504Z,149.43
2019-04-05T20:29:47.695Z,162.60
2019-04-05T20:32:13.841Z,160.93
2019-04-05T20:34:40.052Z,168.07
2019-04-05T20:37:06.339Z,182.63
2019-04-05T20:39:32.662Z,183.73
2019-04-05T20:41:58.844Z,174.13
2019-04-05T20:44:25.039Z,169.90
2019-04-05T20:46:51.360Z,171.23
2019-04-05T20:49:17.496Z,180.47
2019-04-05T20:51:43.600Z,175.83
2019-04-05T20:54:09.867Z,170.67
2019-04-05T20:56:36.065Z,164.30
2019-04-05T20:59:03.274Z,168.10
2019-04-05T21:01:29.492Z,170.20
2019-04-05T21:03:55.800Z,177.40
2019-04-05T21:06:22.051Z,162.63
2019-04-05T21:08:48.246Z,167.43
2019-04-05T21:11:14.369Z,184.00
2019-04-05T21:13:40.774Z,199.00
2019-04-05T21:16:07.006Z,225.80
2019-04-05T21:18:33.105Z,215.23
2019-04-05T21:20:59.347Z,219.87
2019-04-05T21:23:25.642Z,213.27
2019-04-05T21:25:51.842Z,208.63
2019-04-05T21:28:18.068Z,218.73
2019-04-05T21:30:44.299Z,217.10
2019-04-05T21:33:10.497Z,226.03
2019-04-05T21:35:36.614Z,217.23
2019-04-05T21:38:03.007Z,214.10
2019-04-05T21:40:29.300Z,227.63
2019-04-05T21:42:55.499Z,214.00
2019-04-05T21:45:21.629Z,215.67
2019-04-05T21:47:47.843Z,204.63
2019-04-05T21:50:14.157Z,215.20
2019-04-05T21:52:40.279Z,222.40
2019-04-05T21:55:06.882Z,204.93
2019-04-05T21:57:33.065Z,222.17
2019-04-05T21:59:59.303Z,246.57
2019-04-05T22:02:25.613Z,233.70
2019-04-05T22:04:51.782Z,250.10
2019-04-05T22:07:18.026Z,218.37
2019-04-05T22:09:44.151Z,215.43
2019-04-05T22:12:10.291Z,202.60
2019-04-05T22:14:36.536Z,249.83
2019-04-05T22:17:02.819Z,227.97
2019-04-05T22:19:28.902Z,254.90
2019-04-05T22:21:55.246Z,239.63
2019-04-05T22:24:21.320Z,242.13
2019-04-05T22:26:47.413Z,241.43
2019-04-05T22:29:13.481Z,248.50
2019-04-05T22:31:39.593Z,243.13
2019-04-05T22:34:05.680Z,243.23
2019-04-05T22:36:32.067Z,235.37
2019-04-05T22:38:58.228Z,244.40
2019-04-05T22:41:24.315Z,245.43
2019-04-05T22:43:50.420Z,243.70
2019-04-05T22:46:16.594Z,251.97
2019-04-05T22:48:42.697Z,223.10
2019-04-05T22:51:08.777Z,222.87
2019-04-05T22:53:34.981Z,221.63
2019-04-05T22:56:01.187Z,239.47
2019-04-05T22:58:27.375Z,233.03
2019-04-05T23:00:53.693Z,228.67
2019-04-05T23:03:20.004Z,215.93
2019-04-05T23:05:47.284Z,221.60
2019-04-05T23:08:13.414Z,225.93
2019-04-05T23:10:39.744Z,237.67
2019-04-05T23:13:05.959Z,224.37
2019-04-05T23:15:32.153Z,230.57
2019-04-05T23:17:58.368Z,237.17
2019-04-05T23:20:24.591Z,274.30
2019-04-05T23:22:50.671Z,252.10
2019-04-05T23:25:22.096Z,250.37
2019-04-05T23:27:46.503Z,241.23
2019-04-05T23:30:13.309Z,254.30
2019-04-05T23:32:39.534Z,254.17
2019-04-05T23:35:07.301Z,230.70
2019-04-05T23:37:33.566Z,237.63
2019-04-05T23:39:59.819Z,241.27
2019-04-05T23:42:26.908Z,228.57
2019-04-05T23:44:53.205Z,227.20
2019-04-05T23:47:19.417Z,231.53
2019-04-05T23:49:45.492Z,218.47
2019-04-05T23:52:12.117Z,216.50
2019-04-05T23:54:38.294Z,213.87
2019-04-05T23:57:04.391Z,221.53
2019-04-05T23:59:30.494Z,230.43
