createdAt,value
2018-07-05T00:00:21.186Z,0
2018-07-05T00:01:35.613Z,0
2018-07-05T00:03:21.000Z,0
2018-07-05T00:04:21.281Z,0
2018-07-05T00:05:21.137Z,0
2018-07-05T00:06:21.335Z,0
2018-07-05T00:08:21.387Z,0
2018-07-05T00:09:21.411Z,0
2018-07-05T00:10:21.485Z,0
2018-07-05T00:11:21.203Z,0
2018-07-05T00:12:35.886Z,0
2018-07-05T00:13:21.513Z,0
2018-07-05T00:14:21.532Z,0
2018-07-05T00:15:21.562Z,0
2018-07-05T00:16:21.592Z,0
2018-07-05T00:17:21.607Z,0
2018-07-05T00:18:21.631Z,0
2018-07-05T00:19:21.665Z,0
2018-07-05T00:20:21.692Z,0
2018-07-05T00:21:21.710Z,0
2018-07-05T00:22:21.731Z,0
2018-07-05T00:23:21.762Z,0
2018-07-05T00:24:21.784Z,0
2018-07-05T00:25:21.809Z,0
2018-07-05T00:26:21.842Z,0
2018-07-05T00:27:21.863Z,0
2018-07-05T00:28:21.887Z,0
2018-07-05T00:29:21.906Z,0
2018-07-05T00:30:21.672Z,0
2018-07-05T00:31:21.961Z,0
2018-07-05T00:32:21.982Z,0
2018-07-05T00:33:36.668Z,0
2018-07-05T00:34:22.035Z,0
2018-07-05T00:35:36.721Z,0
2018-07-05T00:36:22.086Z,0
2018-07-05T00:37:22.106Z,0
2018-07-05T00:38:21.876Z,0
2018-07-05T00:39:22.154Z,0
2018-07-05T00:40:22.183Z,0
2018-07-05T00:41:22.208Z,0
2018-07-05T00:42:21.724Z,0
2018-07-05T00:43:22.002Z,0
2018-07-05T00:44:22.281Z,0
2018-07-05T00:45:22.304Z,0
2018-07-05T00:46:22.331Z,0
2018-07-05T00:47:22.363Z,0
2018-07-05T00:48:22.379Z,0
2018-07-05T00:49:37.077Z,0
2018-07-05T00:50:22.435Z,0
2018-07-05T00:51:22.461Z,0
2018-07-05T00:52:22.478Z,0
2018-07-05T00:53:21.989Z,0
2018-07-05T00:54:22.536Z,0
2018-07-05T00:55:37.213Z,0
2018-07-05T00:57:22.599Z,0
2018-07-05T00:58:22.112Z,0
2018-07-05T00:59:22.394Z,0
2018-07-05T01:00:22.679Z,0
2018-07-05T01:01:22.186Z,0
2018-07-05T01:02:22.727Z,0
2018-07-05T01:03:22.752Z,0
2018-07-05T01:04:37.442Z,0
2018-07-05T01:05:37.466Z,0
2018-07-05T01:06:22.824Z,0
2018-07-05T01:07:37.513Z,0
2018-07-05T01:08:22.874Z,0
2018-07-05T01:09:22.906Z,0
2018-07-05T01:10:22.921Z,0
2018-07-05T01:12:37.734Z,0
2018-07-05T01:14:23.022Z,0
2018-07-05T01:15:22.793Z,0
2018-07-05T01:16:37.475Z,0
2018-07-05T01:17:23.098Z,0
2018-07-05T01:18:23.121Z,0
2018-07-05T01:19:22.895Z,0
2018-07-05T01:20:23.170Z,0
2018-07-05T01:21:37.601Z,0
2018-07-05T01:22:22.962Z,0
2018-07-05T01:23:23.243Z,0
2018-07-05T01:24:23.269Z,0
2018-07-05T01:25:37.955Z,0
2018-07-05T01:26:23.317Z,0
2018-07-05T01:27:23.341Z,0
2018-07-05T01:28:23.373Z,0
2018-07-05T01:29:23.393Z,0
2018-07-05T01:30:38.089Z,0
2018-07-05T01:31:23.442Z,0
2018-07-05T01:33:23.491Z,0
2018-07-05T01:34:23.514Z,0
2018-07-05T01:35:23.539Z,0
2018-07-05T01:36:38.227Z,0
2018-07-05T01:37:23.084Z,0
2018-07-05T01:38:23.616Z,0
2018-07-05T01:39:38.300Z,0
2018-07-05T01:40:23.665Z,0
2018-07-05T01:41:23.693Z,0
2018-07-05T01:42:23.718Z,0
2018-07-05T01:43:23.740Z,0
2018-07-05T01:44:38.427Z,0
2018-07-05T01:45:23.786Z,0
2018-07-05T01:46:23.828Z,0
2018-07-05T01:47:23.584Z,0
2018-07-05T01:48:23.605Z,0
2018-07-05T01:49:23.630Z,0
2018-07-05T01:50:38.577Z,0
2018-07-05T01:51:23.938Z,0
2018-07-05T01:52:23.697Z,0
2018-07-05T01:53:23.733Z,0
2018-07-05T01:54:24.007Z,0
2018-07-05T01:55:24.137Z,0
2018-07-05T01:56:24.059Z,0
2018-07-05T01:57:24.082Z,0
2018-07-05T01:58:38.773Z,4
2018-07-05T01:59:24.136Z,4
2018-07-05T02:00:24.167Z,4
2018-07-05T02:01:24.184Z,0
2018-07-05T02:02:24.203Z,0
2018-07-05T02:03:24.231Z,4
2018-07-05T02:04:24.249Z,4
2018-07-05T02:05:24.278Z,4
2018-07-05T02:06:23.786Z,4
2018-07-05T02:07:24.070Z,4
2018-07-05T02:08:39.011Z,4
2018-07-05T02:09:39.044Z,4
2018-07-05T02:10:39.062Z,4
2018-07-05T02:11:24.427Z,4
2018-07-05T02:12:24.191Z,4
2018-07-05T02:13:24.227Z,8
2018-07-05T02:14:24.584Z,8
2018-07-05T02:16:24.289Z,8
2018-07-05T02:17:24.579Z,12
2018-07-05T02:18:24.623Z,12
2018-07-05T02:19:24.361Z,16
2018-07-05T02:20:24.388Z,16
2018-07-05T02:21:24.155Z,20
2018-07-05T02:22:24.693Z,20
2018-07-05T02:23:24.463Z,20
2018-07-05T02:24:39.407Z,28
2018-07-05T02:26:39.454Z,32
2018-07-05T02:28:39.500Z,40
2018-07-05T02:30:24.902Z,48
2018-07-05T02:31:39.580Z,56
2018-07-05T02:32:39.601Z,56
2018-07-05T02:33:24.959Z,64
2018-07-05T02:34:24.992Z,68
2018-07-05T02:35:25.016Z,76
2018-07-05T02:36:39.704Z,88
2018-07-05T02:37:39.728Z,92
2018-07-05T02:38:24.839Z,100
2018-07-05T02:39:24.607Z,104
2018-07-05T02:40:39.542Z,116
2018-07-05T02:41:25.165Z,128
2018-07-05T02:42:25.184Z,136
2018-07-05T02:43:25.206Z,148
2018-07-05T02:44:25.078Z,160
2018-07-05T02:45:25.263Z,172
2018-07-05T02:46:25.288Z,184
2018-07-05T02:47:24.797Z,196
2018-07-05T02:48:39.995Z,216
2018-07-05T02:50:25.386Z,244
2018-07-05T02:51:25.148Z,260
2018-07-05T02:52:25.169Z,280
2018-07-05T02:53:25.459Z,300
2018-07-05T02:54:25.505Z,316
2018-07-05T02:55:25.251Z,336
2018-07-05T02:56:40.185Z,368
2018-07-05T02:57:25.556Z,384
2018-07-05T02:58:25.590Z,408
2018-07-05T02:59:25.615Z,436
2018-07-05T03:00:25.635Z,464
2018-07-05T03:01:25.131Z,492
2018-07-05T03:02:25.674Z,520
2018-07-05T03:03:25.690Z,556
2018-07-05T03:04:40.380Z,600
2018-07-05T03:05:25.774Z,628
2018-07-05T03:06:25.251Z,664
2018-07-05T03:07:25.802Z,712
2018-07-05T03:09:25.852Z,808
2018-07-05T03:10:25.865Z,856
2018-07-05T03:11:40.297Z,912
2018-07-05T03:12:25.675Z,948
2018-07-05T03:13:25.945Z,1000
2018-07-05T03:14:25.971Z,1060
2018-07-05T03:15:25.987Z,1116
2018-07-05T03:16:26.019Z,1172
2018-07-05T03:17:26.040Z,1220
2018-07-05T03:18:26.058Z,1276
2018-07-05T03:19:25.826Z,1332
2018-07-05T03:20:26.115Z,1392
2018-07-05T03:21:25.874Z,1460
2018-07-05T03:22:25.899Z,1528
2018-07-05T03:23:40.850Z,1624
2018-07-05T03:24:26.200Z,1684
2018-07-05T03:25:25.970Z,1760
2018-07-05T03:27:26.279Z,1908
2018-07-05T03:28:26.299Z,1972
2018-07-05T03:29:26.325Z,2048
2018-07-05T03:30:26.362Z,2124
2018-07-05T03:31:26.372Z,2192
2018-07-05T03:32:26.398Z,2260
2018-07-05T03:33:26.423Z,2340
2018-07-05T03:34:26.459Z,2428
2018-07-05T03:35:26.474Z,2492
2018-07-05T03:36:41.154Z,2524
2018-07-05T03:37:26.266Z,2540
2018-07-05T03:38:26.540Z,2564
2018-07-05T03:39:26.052Z,2608
2018-07-05T03:40:26.599Z,2664
2018-07-05T03:41:26.617Z,2728
2018-07-05T03:42:26.384Z,2800
2018-07-05T03:43:41.328Z,2856
2018-07-05T03:44:26.689Z,2888
2018-07-05T03:45:26.454Z,2964
2018-07-05T03:46:26.736Z,3056
2018-07-05T03:47:26.758Z,3148
2018-07-05T03:48:26.530Z,3120
2018-07-05T03:49:26.559Z,3092
2018-07-05T03:50:26.833Z,3176
2018-07-05T03:51:26.883Z,3196
2018-07-05T03:52:26.884Z,3252
2018-07-05T03:54:26.677Z,3544
2018-07-05T03:55:26.699Z,3748
2018-07-05T03:56:26.988Z,4040
2018-07-05T03:57:27.007Z,4272
2018-07-05T03:58:27.035Z,4504
2018-07-05T03:59:41.725Z,4784
2018-07-05T04:00:27.085Z,4932
2018-07-05T04:01:27.108Z,5196
2018-07-05T04:02:27.138Z,5324
2018-07-05T04:03:26.899Z,5456
2018-07-05T04:04:27.231Z,5612
2018-07-05T04:05:26.954Z,5852
2018-07-05T04:06:27.230Z,6124
2018-07-05T04:07:41.917Z,6560
2018-07-05T04:08:42.092Z,6824
2018-07-05T04:09:27.045Z,7120
2018-07-05T04:10:27.327Z,7512
2018-07-05T04:11:27.355Z,8016
2018-07-05T04:12:27.387Z,8084
2018-07-05T04:14:27.427Z,8780
2018-07-05T04:15:42.134Z,9360
2018-07-05T04:17:27.503Z,10528
2018-07-05T04:18:27.270Z,15136
2018-07-05T04:19:27.590Z,14208
2018-07-05T04:20:27.572Z,20800
2018-07-05T04:21:27.605Z,24032
2018-07-05T04:22:27.629Z,24704
2018-07-05T04:24:27.424Z,24160
2018-07-05T04:25:27.501Z,23840
2018-07-05T04:26:27.728Z,22944
2018-07-05T04:27:27.599Z,22016
2018-07-05T04:28:27.784Z,22688
2018-07-05T04:29:27.547Z,22880
2018-07-05T04:30:27.579Z,22176
2018-07-05T04:31:42.625Z,21952
2018-07-05T04:32:27.887Z,21792
2018-07-05T04:33:42.575Z,20096
2018-07-05T04:34:42.345Z,18880
2018-07-05T04:35:27.992Z,18304
2018-07-05T04:36:27.738Z,10128
2018-07-05T04:37:28.031Z,6628
2018-07-05T04:38:27.537Z,6516
2018-07-05T04:39:27.828Z,6540
2018-07-05T04:40:28.103Z,6644
2018-07-05T04:41:28.130Z,6796
2018-07-05T04:42:27.936Z,6968
2018-07-05T04:43:28.032Z,7100
2018-07-05T04:44:27.698Z,7172
2018-07-05T04:45:28.239Z,7176
2018-07-05T04:46:42.939Z,7128
2018-07-05T04:47:28.034Z,7080
2018-07-05T04:48:28.063Z,7036
2018-07-05T04:49:27.838Z,8168
2018-07-05T04:50:28.376Z,7812
2018-07-05T04:51:28.144Z,6904
2018-07-05T04:52:28.173Z,6900
2018-07-05T04:53:28.461Z,6904
2018-07-05T04:54:43.147Z,6976
2018-07-05T04:55:28.721Z,7048
2018-07-05T04:56:28.531Z,7192
2018-07-05T04:57:28.305Z,7392
2018-07-05T04:58:28.078Z,7680
2018-07-05T04:59:28.611Z,8104
2018-07-05T05:00:28.127Z,8660
2018-07-05T05:01:28.408Z,9432
2018-07-05T05:02:43.414Z,24384
2018-07-05T05:03:28.717Z,12896
2018-07-05T05:04:28.744Z,12664
2018-07-05T05:05:28.776Z,12668
2018-07-05T05:06:28.541Z,10972
2018-07-05T05:08:28.854Z,9652
2018-07-05T05:09:28.896Z,9408
2018-07-05T05:10:28.901Z,9420
2018-07-05T05:11:28.941Z,9624
2018-07-05T05:12:28.962Z,9912
2018-07-05T05:13:28.730Z,10272
2018-07-05T05:14:28.752Z,10732
2018-07-05T05:15:28.782Z,11420
2018-07-05T05:16:29.065Z,12348
2018-07-05T05:17:43.851Z,16320
2018-07-05T05:18:43.520Z,15540
2018-07-05T05:19:28.627Z,23744
2018-07-05T05:20:29.182Z,32416
2018-07-05T05:22:29.220Z,49024
2018-07-05T05:23:29.268Z,44640
2018-07-05T05:24:29.282Z,48256
2018-07-05T05:25:29.319Z,44928
2018-07-05T05:26:29.330Z,45440
2018-07-05T05:27:29.356Z,45760
2018-07-05T05:28:29.387Z,46528
2018-07-05T05:29:29.413Z,47808
2018-07-05T05:30:29.449Z,49280
2018-07-05T05:31:29.477Z,51168
2018-07-05T05:32:29.245Z,51744
2018-07-05T05:33:44.202Z,50848
2018-07-05T05:34:44.223Z,52320
2018-07-05T05:35:29.077Z,51840
2018-07-05T05:36:44.028Z,53664
2018-07-05T05:37:29.651Z,54336
2018-07-05T05:38:29.683Z,54880
2018-07-05T05:39:29.458Z,57024
2018-07-05T05:40:29.746Z,54432
2018-07-05T05:41:29.777Z,52480
2018-07-05T05:42:29.808Z,51040
2018-07-05T05:43:29.841Z,49184
2018-07-05T05:44:44.281Z,49504
2018-07-05T05:45:29.652Z,51136
2018-07-05T05:46:29.936Z,53568
2018-07-05T05:47:29.966Z,52640
2018-07-05T05:48:29.747Z,51680
2018-07-05T05:49:29.780Z,54944
2018-07-05T05:50:44.726Z,56992
2018-07-05T05:51:30.105Z,58016
2018-07-05T05:52:29.879Z,58880
2018-07-05T05:53:29.907Z,57760
2018-07-05T05:54:29.936Z,59200
2018-07-05T05:55:29.972Z,58880
2018-07-05T05:56:30.358Z,60384
2018-07-05T05:57:30.038Z,59104
2018-07-05T05:58:30.068Z,59488
2018-07-05T06:00:30.132Z,62848
2018-07-05T06:01:30.175Z,62688
2018-07-05T06:02:30.463Z,62176
2018-07-05T06:04:30.528Z,61568
2018-07-05T06:05:30.301Z,63584
2018-07-05T06:06:45.011Z,64672
2018-07-05T06:07:30.623Z,65760
2018-07-05T06:08:30.659Z,66976
2018-07-05T06:10:30.478Z,69152
2018-07-05T06:11:30.765Z,70976
2018-07-05T06:12:30.551Z,69952
2018-07-05T06:13:30.841Z,70400
2018-07-05T06:14:30.614Z,70464
2018-07-05T06:15:31.111Z,69984
2018-07-05T06:16:30.942Z,67456
2018-07-05T06:17:30.723Z,63808
2018-07-05T06:18:31.048Z,60416
2018-07-05T06:19:30.784Z,63040
2018-07-05T06:20:30.822Z,66464
2018-07-05T06:21:45.525Z,68128
2018-07-05T06:22:45.815Z,68736
2018-07-05T06:23:31.182Z,69408
2018-07-05T06:24:31.232Z,69184
2018-07-05T06:25:31.321Z,72544
2018-07-05T06:27:31.335Z,71584
2018-07-05T06:28:31.106Z,70240
2018-07-05T06:29:31.149Z,70592
2018-07-05T06:30:31.432Z,71936
2018-07-05T06:31:31.473Z,72320
2018-07-05T06:32:31.256Z,74208
2018-07-05T06:33:31.543Z,66464
2018-07-05T06:34:31.583Z,54880
2018-07-05T06:35:31.104Z,48288
2018-07-05T06:36:31.650Z,45376
2018-07-05T06:37:31.686Z,29024
2018-07-05T06:39:31.861Z,24576
2018-07-05T06:40:31.797Z,60416
2018-07-05T06:42:31.869Z,44256
2018-07-05T06:43:31.905Z,39008
2018-07-05T06:44:31.419Z,64480
2018-07-05T06:46:32.012Z,66720
2018-07-05T06:47:32.269Z,67648
2018-07-05T06:48:31.815Z,67744
2018-07-05T06:49:32.455Z,68672
2018-07-05T06:50:46.815Z,63296
2018-07-05T06:51:31.923Z,63648
2018-07-05T06:52:31.956Z,55232
2018-07-05T06:53:46.754Z,55360
2018-07-05T06:54:32.292Z,63616
2018-07-05T06:55:32.324Z,63936
2018-07-05T06:56:32.096Z,64544
2018-07-05T06:57:32.387Z,62944
2018-07-05T06:58:32.167Z,49728
2018-07-05T07:00:32.502Z,43168
2018-07-05T07:01:32.537Z,54976
2018-07-05T07:02:32.048Z,60064
2018-07-05T07:04:32.373Z,46336
2018-07-05T07:05:32.670Z,60096
2018-07-05T07:06:32.449Z,60928
2018-07-05T07:07:32.748Z,63872
2018-07-05T07:08:32.773Z,64480
2018-07-05T07:09:47.473Z,63680
2018-07-05T07:10:32.853Z,59264
2018-07-05T07:11:32.884Z,58368
2018-07-05T07:12:47.423Z,52384
2018-07-05T07:14:32.743Z,55584
2018-07-05T07:16:33.060Z,36864
2018-07-05T07:17:32.838Z,37952
2018-07-05T07:18:33.279Z,36192
2018-07-05T07:19:47.567Z,47872
2018-07-05T07:20:33.198Z,38112
2018-07-05T07:21:33.438Z,27200
2018-07-05T07:22:33.011Z,26528
2018-07-05T07:23:47.969Z,28224
2018-07-05T07:24:48.006Z,30144
2018-07-05T07:25:48.038Z,32256
2018-07-05T07:26:33.508Z,53920
2018-07-05T07:27:33.441Z,32960
2018-07-05T07:28:33.472Z,43936
2018-07-05T07:29:33.516Z,30944
2018-07-05T07:30:33.389Z,33920
2018-07-05T07:31:34.082Z,59392
2018-07-05T07:32:33.456Z,49088
2018-07-05T07:33:48.308Z,36064
2018-07-05T07:34:33.425Z,38912
2018-07-05T07:35:33.456Z,35840
2018-07-05T07:36:33.491Z,38272
2018-07-05T07:37:34.151Z,39328
2018-07-05T07:38:33.819Z,43296
2018-07-05T07:39:33.338Z,47104
2018-07-05T07:40:33.625Z,54240
2018-07-05T07:41:48.587Z,56576
2018-07-05T07:42:33.437Z,43776
2018-07-05T07:43:48.395Z,64736
2018-07-05T07:44:34.019Z,63104
2018-07-05T07:45:34.305Z,58912
2018-07-05T07:47:33.867Z,50944
2018-07-05T07:48:34.165Z,46176
2018-07-05T07:49:34.198Z,38432
2018-07-05T07:50:33.712Z,29568
2018-07-05T07:51:34.269Z,24544
2018-07-05T07:52:34.042Z,22592
2018-07-05T07:53:34.353Z,21088
2018-07-05T07:54:34.371Z,20128
2018-07-05T07:55:34.147Z,19968
2018-07-05T07:57:03.770Z,21696
2018-07-05T07:57:34.471Z,23072
2018-07-05T07:58:34.509Z,40768
2018-07-05T07:59:34.285Z,47104
2018-07-05T08:00:34.318Z,32672
2018-07-05T08:01:34.619Z,27072
2018-07-05T08:02:49.320Z,35808
2018-07-05T08:03:34.681Z,34624
2018-07-05T08:04:34.717Z,40544
2018-07-05T08:05:49.154Z,34912
2018-07-05T08:06:34.775Z,28864
2018-07-05T08:07:34.814Z,27456
2018-07-05T08:08:34.859Z,28672
2018-07-05T08:09:34.889Z,31456
2018-07-05T08:10:34.926Z,50688
2018-07-05T08:11:34.793Z,35520
2018-07-05T08:12:34.997Z,58240
2018-07-05T08:13:35.018Z,33664
2018-07-05T08:14:34.793Z,46112
2018-07-05T08:15:34.836Z,55008
2018-07-05T08:16:35.127Z,54976
2018-07-05T08:17:34.641Z,48064
2018-07-05T08:18:34.934Z,29856
2018-07-05T08:19:35.229Z,42464
2018-07-05T08:20:35.632Z,58656
2018-07-05T08:21:35.141Z,58400
2018-07-05T08:22:50.027Z,56224
2018-07-05T08:23:35.108Z,49056
2018-07-05T08:24:35.395Z,54272
2018-07-05T08:25:35.178Z,57120
2018-07-05T08:26:50.137Z,57856
2018-07-05T08:27:35.246Z,56864
2018-07-05T08:28:50.226Z,54944
2018-07-05T08:29:35.313Z,49152
2018-07-05T08:30:50.273Z,56128
2018-07-05T08:31:35.810Z,58112
2018-07-05T08:32:35.425Z,28608
2018-07-05T08:33:35.471Z,25824
2018-07-05T08:34:35.755Z,23904
2018-07-05T08:35:35.530Z,23680
2018-07-05T08:36:50.490Z,23104
2018-07-05T08:37:50.624Z,51328
2018-07-05T08:38:35.637Z,51008
2018-07-05T08:39:50.591Z,33472
2018-07-05T08:40:50.635Z,28448
2018-07-05T08:41:35.744Z,30528
2018-07-05T08:42:36.038Z,24640
2018-07-05T08:43:36.084Z,29888
2018-07-05T08:44:51.022Z,27072
2018-07-05T08:45:36.143Z,26080
2018-07-05T08:46:35.916Z,24480
2018-07-05T08:48:35.987Z,21888
2018-07-05T08:49:36.281Z,20960
2018-07-05T08:51:36.361Z,20512
2018-07-05T08:52:36.393Z,20320
2018-07-05T08:53:36.166Z,20384
2018-07-05T08:54:36.454Z,20832
2018-07-05T08:55:36.490Z,21376
2018-07-05T08:56:36.537Z,21920
2018-07-05T08:57:36.556Z,22016
2018-07-05T08:58:36.334Z,22112
2018-07-05T08:59:51.292Z,22528
2018-07-05T09:00:51.321Z,22656
2018-07-05T09:01:36.188Z,25088
2018-07-05T09:02:36.474Z,27776
2018-07-05T09:03:36.767Z,26368
2018-07-05T09:04:36.802Z,25696
2018-07-05T09:05:36.832Z,26112
2018-07-05T09:06:36.611Z,27264
2018-07-05T09:07:36.901Z,26816
2018-07-05T09:08:36.932Z,26496
2018-07-05T09:09:36.966Z,26144
2018-07-05T09:10:37.002Z,25888
2018-07-05T09:11:51.786Z,25408
2018-07-05T09:12:37.087Z,25088
2018-07-05T09:13:37.115Z,24608
2018-07-05T09:14:37.173Z,24224
2018-07-05T09:15:36.920Z,24256
2018-07-05T09:16:51.881Z,23872
2018-07-05T09:17:37.648Z,23776
2018-07-05T09:18:37.191Z,23840
2018-07-05T09:19:37.315Z,23648
2018-07-05T09:20:37.353Z,23488
2018-07-05T09:21:37.391Z,23552
2018-07-05T09:22:37.161Z,23648
2018-07-05T09:23:37.871Z,23584
2018-07-05T09:24:37.230Z,22656
2018-07-05T09:25:52.188Z,23680
2018-07-05T09:26:37.321Z,23136
2018-07-05T09:27:37.589Z,21184
2018-07-05T09:28:37.111Z,20960
2018-07-05T09:29:37.403Z,20736
2018-07-05T09:30:52.365Z,20000
2018-07-05T09:31:52.396Z,17364
2018-07-05T09:32:37.779Z,19072
2018-07-05T09:33:37.810Z,20160
2018-07-05T09:34:37.844Z,23136
2018-07-05T09:35:37.630Z,23200
2018-07-05T09:36:37.910Z,20352
2018-07-05T09:37:52.630Z,22272
2018-07-05T09:38:37.980Z,22144
2018-07-05T09:39:52.677Z,19392
2018-07-05T09:40:38.049Z,21312
2018-07-05T09:41:38.090Z,21088
2018-07-05T09:42:38.124Z,15460
2018-07-05T09:43:38.153Z,21024
2018-07-05T09:44:38.192Z,16892
2018-07-05T09:45:37.968Z,21728
2018-07-05T09:46:38.258Z,15732
2018-07-05T09:47:38.299Z,16876
2018-07-05T09:48:38.328Z,16444
2018-07-05T09:49:38.361Z,16124
2018-07-05T09:50:53.085Z,16040
2018-07-05T09:51:53.092Z,15784
2018-07-05T09:52:38.529Z,15500
2018-07-05T09:53:38.510Z,14896
2018-07-05T09:54:38.533Z,14360
2018-07-05T09:55:38.569Z,14140
2018-07-05T09:56:38.346Z,14232
2018-07-05T09:57:38.650Z,14612
2018-07-05T09:58:38.418Z,15000
2018-07-05T09:59:38.451Z,15364
2018-07-05T10:00:38.742Z,15900
2018-07-05T10:01:38.769Z,17952
2018-07-05T10:02:38.803Z,17920
2018-07-05T10:03:53.944Z,16276
2018-07-05T10:04:53.535Z,16996
2018-07-05T10:05:38.659Z,17792
2018-07-05T10:06:38.422Z,20960
2018-07-05T10:07:38.973Z,19520
2018-07-05T10:08:39.004Z,17436
2018-07-05T10:09:53.708Z,17016
2018-07-05T10:10:39.084Z,14692
2018-07-05T10:11:39.120Z,20896
2018-07-05T10:12:39.141Z,19104
2018-07-05T10:13:40.788Z,16668
2018-07-05T10:14:39.213Z,17920
2018-07-05T10:15:39.347Z,17920
2018-07-05T10:16:39.278Z,21216
2018-07-05T10:17:39.309Z,16468
2018-07-05T10:18:39.341Z,18912
2018-07-05T10:19:54.052Z,20896
2018-07-05T10:20:39.150Z,21344
2018-07-05T10:21:39.188Z,21600
2018-07-05T10:22:39.218Z,21760
2018-07-05T10:23:39.510Z,21824
2018-07-05T10:24:39.549Z,22048
2018-07-05T10:25:39.584Z,22080
2018-07-05T10:26:39.368Z,21888
2018-07-05T10:27:54.312Z,21632
2018-07-05T10:28:54.346Z,16256
2018-07-05T10:29:39.466Z,15960
2018-07-05T10:30:39.237Z,20320
2018-07-05T10:31:39.534Z,20384
2018-07-05T10:32:39.306Z,20128
2018-07-05T10:33:39.855Z,19328
2018-07-05T10:35:54.587Z,16960
2018-07-05T10:36:39.956Z,19424
2018-07-05T10:37:39.738Z,14860
2018-07-05T10:38:40.027Z,18656
2018-07-05T10:39:39.943Z,14772
2018-07-05T10:40:39.837Z,15248
2018-07-05T10:41:39.873Z,15952
2018-07-05T10:42:40.267Z,20192
2018-07-05T10:43:40.201Z,20128
2018-07-05T10:46:40.303Z,17856
2018-07-05T10:47:40.079Z,18336
2018-07-05T10:48:40.368Z,17824
2018-07-05T10:49:40.149Z,17236
2018-07-05T10:50:40.442Z,16804
2018-07-05T10:51:55.134Z,16412
2018-07-05T10:52:40.514Z,16228
2018-07-05T10:53:40.541Z,16008
2018-07-05T10:54:40.576Z,15872
2018-07-05T10:55:40.351Z,15704
2018-07-05T10:56:40.385Z,15560
2018-07-05T10:57:40.164Z,15376
2018-07-05T10:58:55.377Z,15112
2018-07-05T10:59:55.410Z,14920
2018-07-05T11:00:40.780Z,14768
2018-07-05T11:01:40.814Z,14536
2018-07-05T11:02:40.586Z,14396
2018-07-05T11:03:40.891Z,13156
2018-07-05T11:04:40.917Z,14320
2018-07-05T11:05:40.690Z,14328
2018-07-05T11:07:10.313Z,13316
2018-07-05T11:07:41.024Z,11576
2018-07-05T11:08:40.893Z,13924
2018-07-05T11:09:41.091Z,13124
2018-07-05T11:10:41.116Z,13748
2018-07-05T11:13:41.220Z,13860
2018-07-05T11:14:41.317Z,13868
2018-07-05T11:15:41.289Z,13836
2018-07-05T11:16:41.525Z,13736
2018-07-05T11:17:41.357Z,13756
2018-07-05T11:18:40.870Z,13764
2018-07-05T11:19:40.644Z,13624
2018-07-05T11:20:40.934Z,13456
2018-07-05T11:21:56.152Z,13220
2018-07-05T11:22:41.528Z,13140
2018-07-05T11:23:41.033Z,13100
2018-07-05T11:24:41.579Z,12916
2018-07-05T11:25:41.361Z,12684
2018-07-05T11:26:56.053Z,12376
2018-07-05T11:27:41.681Z,12216
2018-07-05T11:28:41.718Z,12132
2018-07-05T11:30:41.782Z,12096
2018-07-05T11:31:41.299Z,11864
2018-07-05T11:32:41.854Z,11788
2018-07-05T11:33:41.877Z,11576
2018-07-05T11:34:41.924Z,11388
2018-07-05T11:35:41.692Z,11240
2018-07-05T11:36:41.727Z,11096
2018-07-05T11:37:41.756Z,11012
2018-07-05T11:38:56.709Z,10856
2018-07-05T11:39:42.077Z,10744
2018-07-05T11:40:41.860Z,10612
2018-07-05T11:41:42.151Z,10524
2018-07-05T11:42:42.593Z,10432
2018-07-05T11:43:41.964Z,10360
2018-07-05T11:44:41.987Z,10240
2018-07-05T11:46:42.181Z,9844
2018-07-05T11:47:57.128Z,9752
2018-07-05T11:48:42.385Z,9648
2018-07-05T11:49:42.406Z,9624
2018-07-05T11:50:42.191Z,9544
2018-07-05T11:51:42.476Z,9364
2018-07-05T11:52:42.518Z,9368
2018-07-05T11:54:57.481Z,9124
2018-07-05T11:55:42.346Z,9120
2018-07-05T11:56:57.301Z,9264
2018-07-05T11:57:42.670Z,9360
2018-07-05T11:58:42.592Z,9348
2018-07-05T11:59:42.746Z,9088
2018-07-05T12:01:42.803Z,8996
2018-07-05T12:02:57.581Z,9116
2018-07-05T12:03:42.613Z,9212
2018-07-05T12:04:42.660Z,9280
2018-07-05T12:05:42.931Z,9176
2018-07-05T12:06:42.963Z,9052
2018-07-05T12:07:57.669Z,8872
2018-07-05T12:08:42.991Z,8792
2018-07-05T12:09:42.550Z,8756
2018-07-05T12:10:57.499Z,8796
2018-07-05T12:11:43.127Z,8816
2018-07-05T12:12:43.158Z,8812
2018-07-05T12:13:43.303Z,8768
2018-07-05T12:14:57.888Z,8824
2018-07-05T12:15:42.741Z,8948
2018-07-05T12:16:42.780Z,8808
2018-07-05T12:17:43.324Z,9016
2018-07-05T12:18:43.364Z,8988
2018-07-05T12:19:43.401Z,9032
2018-07-05T12:20:43.429Z,9180
2018-07-05T12:21:43.481Z,9192
2018-07-05T12:22:43.229Z,9140
2018-07-05T12:23:43.515Z,9208
2018-07-05T12:24:43.037Z,9276
2018-07-05T12:25:43.064Z,9340
2018-07-05T12:26:58.274Z,9304
2018-07-05T12:27:43.129Z,9312
2018-07-05T12:28:43.684Z,9304
2018-07-05T12:29:43.709Z,9280
2018-07-05T12:30:58.148Z,9272
2018-07-05T12:31:43.516Z,9248
2018-07-05T12:32:57.954Z,9252
2018-07-05T12:33:43.608Z,9320
2018-07-05T12:34:58.535Z,9596
2018-07-05T12:35:58.568Z,9584
2018-07-05T12:36:58.598Z,9576
2018-07-05T12:37:58.373Z,9560
2018-07-05T12:38:44.004Z,9588
2018-07-05T12:39:43.777Z,9484
2018-07-05T12:40:44.066Z,9408
2018-07-05T12:42:43.876Z,9076
2018-07-05T12:43:44.168Z,9180
2018-07-05T12:44:44.205Z,9064
2018-07-05T12:45:44.244Z,8956
2018-07-05T12:46:44.262Z,8872
2018-07-05T12:47:44.033Z,8816
2018-07-05T12:48:44.333Z,8840
2018-07-05T12:49:44.353Z,8860
2018-07-05T12:50:44.135Z,8868
2018-07-05T12:51:44.457Z,8880
2018-07-05T12:52:44.456Z,8912
2018-07-05T12:53:44.230Z,8928
2018-07-05T12:54:44.518Z,8960
2018-07-05T12:55:44.556Z,9076
2018-07-05T12:56:44.580Z,9116
2018-07-05T12:57:59.398Z,9144
2018-07-05T12:58:59.052Z,9128
2018-07-05T12:59:44.675Z,9128
2018-07-05T13:00:44.716Z,9192
2018-07-05T13:01:59.146Z,9096
2018-07-05T13:02:44.788Z,9076
2018-07-05T13:04:44.581Z,8928
2018-07-05T13:05:44.870Z,9176
2018-07-05T13:06:44.644Z,9308
2018-07-05T13:07:44.943Z,9168
2018-07-05T13:08:44.973Z,7496
2018-07-05T13:09:44.995Z,8684
2018-07-05T13:10:45.032Z,8148
2018-07-05T13:11:45.058Z,9380
2018-07-05T13:12:44.606Z,9964
2018-07-05T13:13:59.530Z,10200
2018-07-05T13:14:45.162Z,10264
2018-07-05T13:15:45.196Z,10200
2018-07-05T13:16:44.962Z,10212
2018-07-05T13:17:45.358Z,10308
2018-07-05T13:18:44.772Z,9860
2018-07-05T13:19:45.060Z,10092
2018-07-05T13:20:45.094Z,10580
2018-07-05T13:22:00.050Z,10492
2018-07-05T13:22:45.415Z,10572
2018-07-05T13:23:45.447Z,10572
2018-07-05T13:24:45.224Z,10484
2018-07-05T13:25:45.514Z,10316
2018-07-05T13:26:45.610Z,10184
2018-07-05T13:27:45.577Z,10300
2018-07-05T13:28:45.614Z,10488
2018-07-05T13:30:00.300Z,8080
2018-07-05T13:30:45.426Z,8628
2018-07-05T13:31:45.443Z,10304
2018-07-05T13:33:00.179Z,10400
2018-07-05T13:33:45.518Z,10460
2018-07-05T13:34:45.544Z,10744
2018-07-05T13:36:00.604Z,10916
2018-07-05T13:36:45.878Z,11004
2018-07-05T13:37:45.899Z,10092
2018-07-05T13:38:45.927Z,10564
2018-07-05T13:39:45.887Z,9856
2018-07-05T13:40:45.995Z,10052
2018-07-05T13:41:46.034Z,8712
2018-07-05T13:42:45.544Z,10384
2018-07-05T13:43:45.832Z,10504
2018-07-05T13:46:00.819Z,10008
2018-07-05T13:46:45.937Z,8944
2018-07-05T13:47:45.958Z,10472
2018-07-05T13:49:46.313Z,10268
2018-07-05T13:50:45.799Z,9880
2018-07-05T13:52:01.015Z,9116
2018-07-05T13:52:46.380Z,9776
2018-07-05T13:54:46.448Z,9344
2018-07-05T13:55:46.478Z,9308
2018-07-05T13:57:01.219Z,9336
2018-07-05T13:57:46.600Z,9192
2018-07-05T13:58:46.579Z,9000
2018-07-05T13:59:46.353Z,8636
2018-07-05T14:00:46.638Z,8028
2018-07-05T14:02:01.333Z,6948
2018-07-05T14:03:01.370Z,6816
2018-07-05T14:03:46.846Z,6716
2018-07-05T14:04:46.768Z,6716
2018-07-05T14:05:46.801Z,6696
2018-07-05T14:06:46.831Z,6792