createdAt,value
2022-08-20T00:00:27.374Z,27.53
2022-08-20T00:03:09.194Z,27.52
2022-08-20T00:05:38.604Z,27.55
2022-08-20T00:08:05.898Z,27.49
2022-08-20T00:10:33.910Z,27.46
2022-08-20T00:13:01.362Z,27.37
2022-08-20T00:15:30.042Z,27.38
2022-08-20T00:17:57.173Z,27.37
2022-08-20T00:20:27.225Z,27.29
2022-08-20T00:22:54.375Z,27.17
2022-08-20T00:25:21.336Z,27.23
2022-08-20T00:27:48.188Z,27.21
2022-08-20T00:30:15.375Z,27.24
2022-08-20T00:32:46.743Z,27.18
2022-08-20T00:35:16.482Z,27.23
2022-08-20T00:37:43.647Z,27.16
2022-08-20T00:40:22.238Z,27.06
2022-08-20T00:42:53.130Z,27.03
2022-08-20T00:45:20.315Z,27.09
2022-08-20T00:47:51.330Z,27.03
2022-08-20T00:50:22.095Z,27.03
2022-08-20T00:52:50.741Z,27.06
2022-08-20T00:55:18.502Z,26.99
2022-08-20T00:58:00.638Z,26.98
2022-08-20T01:00:35.745Z,26.93
2022-08-20T01:03:02.944Z,27.00
2022-08-20T01:05:30.115Z,27.00
2022-08-20T01:07:57.450Z,26.90
2022-08-20T01:10:27.766Z,26.96
2022-08-20T01:12:59.183Z,26.93
2022-08-20T01:15:31.099Z,27.00
2022-08-20T01:17:59.166Z,26.91
2022-08-20T01:20:37.686Z,26.88
2022-08-20T01:23:29.884Z,26.92
2022-08-20T01:26:06.101Z,26.86
2022-08-20T01:28:45.987Z,26.86
2022-08-20T01:31:15.254Z,26.83
2022-08-20T01:33:44.718Z,26.79
2022-08-20T01:36:13.713Z,26.79
2022-08-20T01:38:40.782Z,26.79
2022-08-20T01:41:28.030Z,26.81
2022-08-20T01:43:58.827Z,26.77
2022-08-20T01:46:31.225Z,26.71
2022-08-20T01:49:00.197Z,26.73
2022-08-20T01:51:30.255Z,26.70
2022-08-20T01:53:59.683Z,26.66
2022-08-20T01:56:29.525Z,26.67
2022-08-20T01:58:58.984Z,26.61
2022-08-20T02:01:46.290Z,26.58
2022-08-20T02:04:15.340Z,26.63
2022-08-20T02:06:56.809Z,26.61
2022-08-20T02:09:29.428Z,26.62
2022-08-20T02:11:57.580Z,26.56
2022-08-20T02:14:24.756Z,26.58
2022-08-20T02:16:54.824Z,26.55
2022-08-20T02:19:41.376Z,26.51
2022-08-20T02:22:24.480Z,26.37
2022-08-20T02:24:51.876Z,26.49
2022-08-20T02:27:19.128Z,26.46
2022-08-20T02:29:46.844Z,26.42
2022-08-20T02:32:32.493Z,26.44
2022-08-20T02:35:03.871Z,26.42
2022-08-20T02:37:32.146Z,26.39
2022-08-20T02:39:59.162Z,26.41
2022-08-20T02:42:26.672Z,26.43
2022-08-20T02:44:54.519Z,26.34
2022-08-20T02:47:21.387Z,26.41
2022-08-20T02:49:48.454Z,26.40
2022-08-20T02:52:15.380Z,26.30
2022-08-20T02:54:42.243Z,26.32
2022-08-20T02:57:14.053Z,26.35
2022-08-20T02:59:40.939Z,26.35
2022-08-20T03:02:07.799Z,26.35
2022-08-20T03:04:34.907Z,26.27
2022-08-20T03:07:01.883Z,26.25
2022-08-20T03:09:28.790Z,26.31
2022-08-20T03:11:55.895Z,26.24
2022-08-20T03:14:23.603Z,26.14
2022-08-20T03:16:50.567Z,26.19
2022-08-20T03:19:17.638Z,26.22
2022-08-20T03:21:45.138Z,26.06
2022-08-20T03:24:12.090Z,26.10
2022-08-20T03:26:39.210Z,26.07
2022-08-20T03:29:06.123Z,26.10
2022-08-20T03:31:33.061Z,26.09
2022-08-20T03:34:00.194Z,26.08
2022-08-20T03:36:28.748Z,26.10
2022-08-20T03:38:57.535Z,26.16
2022-08-20T03:41:24.954Z,26.05
2022-08-20T03:43:52.588Z,25.99
2022-08-20T03:46:23.052Z,25.99
2022-08-20T03:48:56.681Z,25.87
2022-08-20T03:51:30.843Z,25.92
2022-08-20T03:53:58.107Z,25.95
2022-08-20T03:56:25.549Z,25.95
2022-08-20T03:58:52.575Z,25.88
2022-08-20T04:01:44.819Z,25.84
2022-08-20T04:04:12.643Z,25.99
2022-08-20T04:06:41.098Z,25.93
2022-08-20T04:09:09.533Z,25.90
2022-08-20T04:11:38.482Z,25.89
2022-08-20T04:14:05.639Z,25.95
2022-08-20T04:16:33.513Z,25.92
2022-08-20T04:19:01.972Z,25.90
2022-08-20T04:21:33.778Z,25.83
2022-08-20T04:24:04.889Z,25.80
2022-08-20T04:26:32.244Z,25.85
2022-08-20T04:28:59.145Z,25.84
2022-08-20T04:31:32.716Z,25.81
2022-08-20T04:34:02.891Z,25.79
2022-08-20T04:36:29.909Z,25.77
2022-08-20T04:38:57.046Z,25.83
2022-08-20T04:41:24.497Z,25.80
2022-08-20T04:43:53.589Z,25.76
2022-08-20T04:46:20.660Z,25.81
2022-08-20T04:48:48.496Z,25.71
2022-08-20T04:51:15.741Z,25.72
2022-08-20T04:53:43.139Z,25.78
2022-08-20T04:56:10.319Z,25.76
2022-08-20T04:58:38.944Z,25.78
2022-08-20T05:01:09.559Z,25.75
2022-08-20T05:03:39.956Z,25.72
2022-08-20T05:06:09.180Z,25.75
2022-08-20T05:08:36.416Z,25.65
2022-08-20T05:11:30.183Z,25.71
2022-08-20T05:13:53.619Z,25.71
2022-08-20T05:16:20.971Z,25.75
2022-08-20T05:18:52.609Z,25.77
2022-08-20T05:21:20.504Z,25.76
2022-08-20T05:23:47.717Z,25.74
2022-08-20T05:26:16.125Z,25.73
2022-08-20T05:28:58.546Z,25.73
2022-08-20T05:31:32.115Z,25.75
2022-08-20T05:34:11.718Z,25.73
2022-08-20T05:36:40.217Z,25.68
2022-08-20T05:39:07.511Z,25.73
2022-08-20T05:41:34.503Z,25.76
2022-08-20T05:44:01.862Z,25.79
2022-08-20T05:46:31.555Z,25.78
2022-08-20T05:49:00.161Z,25.77
2022-08-20T05:51:28.559Z,25.80
2022-08-20T05:53:59.344Z,25.81
2022-08-20T05:56:30.655Z,25.82
2022-08-20T05:59:01.363Z,25.81
2022-08-20T06:01:28.383Z,25.81
2022-08-20T06:04:14.171Z,25.84
2022-08-20T06:06:46.083Z,25.88
2022-08-20T06:09:15.459Z,25.86
2022-08-20T06:11:42.682Z,25.91
2022-08-20T06:14:09.639Z,25.91
2022-08-20T06:16:37.334Z,25.98
2022-08-20T06:19:05.667Z,26.01
2022-08-20T06:21:32.753Z,26.03
2022-08-20T06:24:01.563Z,26.05
2022-08-20T06:26:29.947Z,26.07
2022-08-20T06:29:02.047Z,26.12
2022-08-20T06:31:28.960Z,26.15
2022-08-20T06:33:56.238Z,26.18
2022-08-20T06:36:23.255Z,26.22
2022-08-20T06:38:50.167Z,26.27
2022-08-20T06:41:17.463Z,26.29
2022-08-20T06:43:44.362Z,26.35
2022-08-20T06:46:11.234Z,26.43
2022-08-20T06:48:38.350Z,26.46
2022-08-20T06:51:06.858Z,26.51
2022-08-20T06:53:33.946Z,26.58
2022-08-20T06:56:01.183Z,26.60
2022-08-20T06:58:38.406Z,26.61
2022-08-20T07:01:12.060Z,26.69
2022-08-20T07:03:42.364Z,26.76
2022-08-20T07:06:26.810Z,26.93
2022-08-20T07:08:54.720Z,27.02
2022-08-20T07:11:26.584Z,27.10
2022-08-20T07:13:54.641Z,27.18
2022-08-20T07:16:21.616Z,27.23
2022-08-20T07:18:48.552Z,27.29
2022-08-20T07:21:17.557Z,27.38
2022-08-20T07:23:44.526Z,27.47
2022-08-20T07:26:12.928Z,27.53
2022-08-20T07:28:40.079Z,27.59
2022-08-20T07:31:25.477Z,27.68
2022-08-20T07:33:54.148Z,27.74
2022-08-20T07:36:21.556Z,27.83
2022-08-20T07:38:51.094Z,27.91
2022-08-20T07:41:18.730Z,27.99
2022-08-20T07:43:45.923Z,28.05
2022-08-20T07:46:13.813Z,28.15
2022-08-20T07:48:41.979Z,28.24
2022-08-20T07:51:09.644Z,28.34
2022-08-20T07:53:37.264Z,28.43
2022-08-20T07:56:06.136Z,28.49
2022-08-20T07:58:35.775Z,28.61
2022-08-20T08:01:03.044Z,28.71
2022-08-20T08:03:39.669Z,28.80
2022-08-20T08:06:29.618Z,28.93
2022-08-20T08:09:01.264Z,29.06
2022-08-20T08:11:28.230Z,29.15
2022-08-20T08:13:55.113Z,29.30
2022-08-20T08:16:22.341Z,29.35
2022-08-20T08:18:50.559Z,29.45
2022-08-20T08:21:19.105Z,29.52
2022-08-20T08:23:50.934Z,29.62
2022-08-20T08:26:20.693Z,29.73
2022-08-20T08:28:47.808Z,29.82
2022-08-20T08:31:14.930Z,29.90
2022-08-20T08:33:41.948Z,29.98
2022-08-20T08:36:12.569Z,30.05
2022-08-20T08:38:41.115Z,30.07
2022-08-20T08:41:13.903Z,30.15
2022-08-20T08:43:41.198Z,30.23
2022-08-20T08:46:10.711Z,30.32
2022-08-20T08:48:43.486Z,30.36
2022-08-20T08:51:12.604Z,30.46
2022-08-20T08:53:42.431Z,30.52
2022-08-20T08:56:09.621Z,30.55
2022-08-20T08:58:36.841Z,30.62
2022-08-20T09:01:53.212Z,30.70
2022-08-20T09:04:05.575Z,30.77
2022-08-20T09:09:58.694Z,30.85
2022-08-20T09:12:27.862Z,30.91
2022-08-20T09:14:54.873Z,30.94
2022-08-20T09:17:22.740Z,31.03
2022-08-20T09:20:07.704Z,31.13
2022-08-20T09:22:34.589Z,31.18
2022-08-20T09:25:03.530Z,31.21
2022-08-20T09:27:31.369Z,31.27
2022-08-20T09:29:58.346Z,31.35
2022-08-20T09:32:26.031Z,31.38
2022-08-20T09:34:57.010Z,31.43
2022-08-20T09:37:24.984Z,31.54
2022-08-20T09:39:52.189Z,31.65
2022-08-20T09:42:30.921Z,31.68
2022-08-20T09:44:58.267Z,31.70
2022-08-20T09:47:25.411Z,31.77
2022-08-20T09:49:52.733Z,31.81
2022-08-20T09:52:28.244Z,31.89
2022-08-20T09:54:58.175Z,31.90
2022-08-20T09:57:25.383Z,31.97
2022-08-20T09:59:54.917Z,32.01
2022-08-20T10:02:21.807Z,32.05
2022-08-20T10:04:49.035Z,32.09
2022-08-20T10:07:16.140Z,32.15
2022-08-20T10:09:43.090Z,32.20
2022-08-20T10:12:10.306Z,32.24
2022-08-20T10:14:37.212Z,32.29
2022-08-20T10:17:04.305Z,32.35
2022-08-20T10:19:31.835Z,32.39
2022-08-20T10:21:59.270Z,32.42
2022-08-20T10:24:26.437Z,32.45
2022-08-20T10:27:00.320Z,32.49
2022-08-20T10:29:27.686Z,32.51
2022-08-20T10:31:56.998Z,32.52
2022-08-20T10:34:25.015Z,32.57
2022-08-20T10:36:52.022Z,32.55
2022-08-20T10:39:19.236Z,32.55
2022-08-20T10:41:46.153Z,32.63
2022-08-20T10:44:13.057Z,32.64
2022-08-20T10:46:40.184Z,32.63
2022-08-20T10:49:07.205Z,32.64
2022-08-20T10:51:34.273Z,32.64
2022-08-20T10:54:01.914Z,32.68
2022-08-20T10:56:33.230Z,32.71
2022-08-20T10:59:00.176Z,32.66
2022-08-20T11:01:31.318Z,32.70
2022-08-20T11:03:58.636Z,32.67
2022-08-20T11:06:25.532Z,32.67
2022-08-20T11:08:52.640Z,32.71
2022-08-20T11:11:19.769Z,32.75
2022-08-20T11:13:46.626Z,32.71
2022-08-20T11:16:13.789Z,32.77
2022-08-20T11:18:43.782Z,32.70
2022-08-20T11:21:13.766Z,32.75
2022-08-20T11:23:40.883Z,32.75
2022-08-20T11:26:08.500Z,32.72
2022-08-20T11:28:35.439Z,32.74
2022-08-20T11:31:02.628Z,32.79
2022-08-20T11:33:29.638Z,32.80
2022-08-20T11:35:56.675Z,32.75
2022-08-20T11:38:24.155Z,32.76
2022-08-20T11:40:51.129Z,32.72
2022-08-20T11:43:18.519Z,32.69
2022-08-20T11:45:50.825Z,32.70
2022-08-20T11:48:18.266Z,32.78
2022-08-20T11:50:45.851Z,32.80
2022-08-20T11:53:12.943Z,32.75
2022-08-20T11:55:42.024Z,32.80
2022-08-20T11:58:09.694Z,32.79
2022-08-20T12:00:37.197Z,32.78
2022-08-20T12:03:07.895Z,32.76
2022-08-20T12:05:45.850Z,32.75
2022-08-20T12:08:26.985Z,32.67
2022-08-20T12:10:57.882Z,32.71
2022-08-20T12:13:30.989Z,32.73
2022-08-20T12:16:13.156Z,32.69
2022-08-20T12:18:40.337Z,32.69
2022-08-20T12:21:07.199Z,32.74
2022-08-20T12:23:34.138Z,32.73
2022-08-20T12:26:03.340Z,32.75
2022-08-20T12:28:30.818Z,32.79
2022-08-20T12:30:57.938Z,32.72
2022-08-20T12:33:25.156Z,32.73
2022-08-20T12:35:52.266Z,32.75
2022-08-20T12:38:19.206Z,32.72
2022-08-20T12:40:46.537Z,32.71
2022-08-20T12:43:13.459Z,32.68
2022-08-20T12:45:40.366Z,32.68
2022-08-20T12:48:12.108Z,32.67
2022-08-20T12:50:40.702Z,32.55
2022-08-20T12:53:07.652Z,32.53
2022-08-20T12:55:34.888Z,32.55
2022-08-20T12:58:02.797Z,32.49
2022-08-20T13:00:31.181Z,32.53
2022-08-20T13:02:59.981Z,32.54
2022-08-20T13:05:27.049Z,32.59
2022-08-20T13:07:54.200Z,32.57
2022-08-20T13:10:25.787Z,32.49
2022-08-20T13:12:52.897Z,32.52
2022-08-20T13:15:20.229Z,32.55
2022-08-20T13:17:51.972Z,32.51
2022-08-20T13:20:18.898Z,32.36
2022-08-20T13:22:45.794Z,32.35
2022-08-20T13:25:13.148Z,32.29
2022-08-20T13:27:41.190Z,32.24
2022-08-20T13:30:08.984Z,32.22
2022-08-20T13:32:36.157Z,32.16
2022-08-20T13:35:03.196Z,32.17
2022-08-20T13:37:30.088Z,32.14
2022-08-20T13:39:57.753Z,32.15
2022-08-20T13:42:24.844Z,32.16
2022-08-20T13:44:51.733Z,32.10
2022-08-20T13:47:24.917Z,32.09
2022-08-20T13:50:11.749Z,32.08
2022-08-20T13:52:39.157Z,31.93
2022-08-20T13:55:10.484Z,31.90
2022-08-20T13:57:37.476Z,31.87
2022-08-20T14:00:06.921Z,31.80
2022-08-20T14:02:33.855Z,31.73
2022-08-20T14:05:00.779Z,31.61
2022-08-20T14:07:32.510Z,31.73
2022-08-20T14:10:02.127Z,31.61
2022-08-20T14:12:30.746Z,31.61
2022-08-20T14:14:57.986Z,31.61
2022-08-20T14:17:29.990Z,31.61
2022-08-20T14:20:01.487Z,31.60
2022-08-20T14:22:29.007Z,31.36
2022-08-20T14:24:56.587Z,31.36
2022-08-20T14:27:29.063Z,31.32
2022-08-20T14:29:57.908Z,31.20
2022-08-20T14:32:25.184Z,31.12
2022-08-20T14:34:53.212Z,31.04
2022-08-20T14:37:23.484Z,30.94
2022-08-20T14:39:52.265Z,30.97
2022-08-20T14:42:19.248Z,30.89
2022-08-20T14:44:46.169Z,30.76
2022-08-20T14:47:20.268Z,30.65
2022-08-20T14:49:47.929Z,30.60
2022-08-20T14:52:15.571Z,30.60
2022-08-20T14:54:42.692Z,30.52
2022-08-20T14:57:12.381Z,30.49
2022-08-20T14:59:41.061Z,30.39
2022-08-20T15:02:09.199Z,30.34
2022-08-20T15:04:36.457Z,30.24
2022-08-20T15:07:10.916Z,30.20
2022-08-20T15:09:40.165Z,30.18
2022-08-20T15:12:07.441Z,30.11
2022-08-20T15:14:34.334Z,30.04
2022-08-20T15:17:06.122Z,30.00
2022-08-20T15:19:33.287Z,29.95
2022-08-20T15:22:00.565Z,29.89
2022-08-20T15:24:27.523Z,29.85
2022-08-20T15:26:54.673Z,29.84
2022-08-20T15:29:23.405Z,29.78
2022-08-20T15:31:51.112Z,29.77
2022-08-20T15:34:18.529Z,29.73
2022-08-20T15:36:45.879Z,29.74
2022-08-20T15:39:12.844Z,29.65
2022-08-20T15:41:40.012Z,29.72
2022-08-20T15:44:07.249Z,29.67
2022-08-20T15:46:39.553Z,29.56
2022-08-20T15:49:08.489Z,29.52
2022-08-20T15:51:39.977Z,29.51
2022-08-20T15:54:28.333Z,29.51
2022-08-20T15:57:14.730Z,29.52
2022-08-20T16:00:12.997Z,29.41
2022-08-20T16:03:28.422Z,29.47
2022-08-20T16:06:01.565Z,29.44
2022-08-20T16:08:34.966Z,29.42
2022-08-20T16:11:14.542Z,29.40
2022-08-20T16:13:53.502Z,29.31
2022-08-20T16:16:43.143Z,29.28
2022-08-20T16:19:12.405Z,29.32
2022-08-20T16:21:41.057Z,29.21
2022-08-20T16:24:08.325Z,29.26
2022-08-20T16:27:01.503Z,29.18
2022-08-20T16:29:56.912Z,29.19
2022-08-20T16:32:35.899Z,29.12
2022-08-20T16:35:29.044Z,29.13
2022-08-20T16:38:21.336Z,29.05
2022-08-20T16:41:20.810Z,29.11
2022-08-20T16:44:01.405Z,29.00
2022-08-20T16:46:35.001Z,29.00
2022-08-20T16:49:11.300Z,28.96
2022-08-20T16:51:40.786Z,28.98
2022-08-20T16:54:08.144Z,28.93
2022-08-20T16:56:35.894Z,28.93
2022-08-20T16:59:07.903Z,28.90
2022-08-20T17:01:35.015Z,28.83
2022-08-20T17:04:01.978Z,28.81
2022-08-20T17:06:38.542Z,28.82
2022-08-20T17:09:14.594Z,28.84
2022-08-20T17:12:07.398Z,28.73
2022-08-20T17:14:34.257Z,28.68
2022-08-20T17:17:01.400Z,28.72
2022-08-20T17:19:31.672Z,28.68
2022-08-20T17:22:12.502Z,28.66
2022-08-20T17:24:40.484Z,28.57
2022-08-20T17:27:15.432Z,28.56
2022-08-20T17:29:53.910Z,28.57
2022-08-20T17:32:24.068Z,28.54
2022-08-20T17:34:52.772Z,28.46
2022-08-20T17:37:27.096Z,28.46
2022-08-20T17:39:55.992Z,28.46
2022-08-20T17:42:26.577Z,28.41
2022-08-20T17:44:56.128Z,28.38
2022-08-20T17:47:32.583Z,28.36
2022-08-20T17:50:29.723Z,28.35
2022-08-20T17:53:01.203Z,28.31
2022-08-20T17:55:28.080Z,28.27
2022-08-20T17:57:56.995Z,28.24
2022-08-20T18:00:25.955Z,28.24
2022-08-20T18:03:08.954Z,28.21
2022-08-20T18:05:36.352Z,28.18
2022-08-20T18:08:37.881Z,28.14
2022-08-20T18:11:09.152Z,28.12
2022-08-20T18:13:48.167Z,28.08
2022-08-20T18:16:22.421Z,28.07
2022-08-20T18:19:27.760Z,28.02
2022-08-20T18:21:58.552Z,28.00
2022-08-20T18:24:30.208Z,27.95
2022-08-20T18:27:00.902Z,27.91
2022-08-20T18:29:34.167Z,27.83
2022-08-20T18:32:02.910Z,27.86
2022-08-20T18:34:29.778Z,27.86
2022-08-20T18:37:01.527Z,27.81
2022-08-20T18:39:33.809Z,27.79
2022-08-20T18:42:03.450Z,27.67
2022-08-20T18:44:43.951Z,27.75
2022-08-20T18:47:32.208Z,27.72
2022-08-20T18:50:00.391Z,27.59
2022-08-20T18:52:31.232Z,27.64
2022-08-20T18:54:59.989Z,27.61
2022-08-20T18:57:27.117Z,27.61
2022-08-20T19:00:08.497Z,27.56
2022-08-20T19:02:36.543Z,27.54
2022-08-20T19:05:07.790Z,27.53
2022-08-20T19:07:48.559Z,27.49
2022-08-20T19:10:43.034Z,27.48
2022-08-20T19:13:31.851Z,27.46
2022-08-20T19:16:02.683Z,27.42
2022-08-20T19:18:54.356Z,27.43
2022-08-20T19:21:30.947Z,27.40
2022-08-20T19:24:00.691Z,27.35
2022-08-20T19:26:29.421Z,27.34
2022-08-20T19:29:07.353Z,27.32
2022-08-20T19:31:34.715Z,27.27
2022-08-20T19:34:20.054Z,27.27
2022-08-20T19:37:35.137Z,27.22
2022-08-20T19:39:53.868Z,27.18
2022-08-20T19:42:59.603Z,27.13
2022-08-20T19:46:01.085Z,27.10
2022-08-20T19:48:41.582Z,27.05
2022-08-20T19:51:43.495Z,27.04
2022-08-20T19:54:22.245Z,27.05
2022-08-20T19:56:49.276Z,27.08
2022-08-20T19:59:20.768Z,27.03
2022-08-20T20:02:00.069Z,26.99
2022-08-20T20:04:29.772Z,26.97
2022-08-20T20:06:58.417Z,26.91
2022-08-20T20:09:27.096Z,26.94
2022-08-20T20:11:58.428Z,26.89
2022-08-20T20:14:33.244Z,26.92
2022-08-20T20:17:00.491Z,26.92
2022-08-20T20:19:28.285Z,26.88
2022-08-20T20:22:19.380Z,26.85
2022-08-20T20:24:50.828Z,26.81
2022-08-20T20:27:22.220Z,26.81
2022-08-20T20:29:49.726Z,26.79
2022-08-20T20:32:21.728Z,26.78
2022-08-20T20:34:55.411Z,26.74
2022-08-20T20:37:44.646Z,26.76
2022-08-20T20:40:25.757Z,26.73
2022-08-20T20:43:05.541Z,26.73
2022-08-20T20:45:35.701Z,26.64
2022-08-20T20:48:20.157Z,26.68
2022-08-20T20:50:47.847Z,26.65
2022-08-20T20:53:24.652Z,26.63
2022-08-20T20:56:02.079Z,26.62
2022-08-20T20:58:29.504Z,26.59
2022-08-20T21:00:58.102Z,26.58
2022-08-20T21:03:25.006Z,26.59
2022-08-20T21:05:52.594Z,26.55
2022-08-20T21:08:19.529Z,26.48
2022-08-20T21:10:48.935Z,26.52
2022-08-20T21:13:16.493Z,26.53
2022-08-20T21:15:43.376Z,26.53
2022-08-20T21:18:10.865Z,26.50
2022-08-20T21:20:38.093Z,26.46
2022-08-20T21:23:05.257Z,26.44
2022-08-20T21:25:32.369Z,26.46
2022-08-20T21:27:59.521Z,26.46
2022-08-20T21:30:27.097Z,26.44
2022-08-20T21:32:54.200Z,26.33
2022-08-20T21:35:21.488Z,26.31
2022-08-20T21:37:48.348Z,26.33
2022-08-20T21:40:15.321Z,26.29
2022-08-20T21:42:45.355Z,26.28
2022-08-20T21:45:14.804Z,26.33
2022-08-20T21:47:46.830Z,26.21
2022-08-20T21:50:18.830Z,26.28
2022-08-20T21:53:00.076Z,26.25
2022-08-20T21:55:29.729Z,26.23
2022-08-20T21:57:57.631Z,26.25
2022-08-20T22:00:47.111Z,26.18
2022-08-20T22:03:15.734Z,26.13
2022-08-20T22:05:43.001Z,26.15
2022-08-20T22:08:10.316Z,26.16
2022-08-20T22:10:38.013Z,26.16
2022-08-20T22:13:04.978Z,26.12
2022-08-20T22:15:31.889Z,26.09
2022-08-20T22:17:59.053Z,25.98
2022-08-20T22:20:26.260Z,25.98
2022-08-20T22:22:53.184Z,26.05
2022-08-20T22:25:20.519Z,26.03
2022-08-20T22:27:47.483Z,25.95
2022-08-20T22:30:18.950Z,26.03
2022-08-20T22:32:51.606Z,26.01
2022-08-20T22:35:19.493Z,26.00
2022-08-20T22:37:46.388Z,25.88
2022-08-20T22:40:13.700Z,25.92
2022-08-20T22:42:40.563Z,25.85
2022-08-20T22:45:11.562Z,25.76
2022-08-20T22:47:44.449Z,25.88
2022-08-20T22:50:12.269Z,25.84
2022-08-20T22:52:46.057Z,25.83
