createdAt,value
2017-08-30T00:01:04.153Z,43.87
2017-08-30T00:03:30.380Z,43.33
2017-08-30T00:05:56.952Z,45.37
2017-08-30T00:08:23.207Z,46.50
2017-08-30T00:10:49.428Z,45.50
2017-08-30T00:13:15.654Z,39.70
2017-08-30T00:15:41.864Z,42.33
2017-08-30T00:18:08.375Z,41.23
2017-08-30T00:20:34.613Z,40.83
2017-08-30T00:23:01.152Z,43.20
2017-08-30T00:25:46.312Z,44.83
2017-08-30T00:28:12.564Z,45.27
2017-08-30T00:30:38.805Z,48.07
2017-08-30T00:33:05.433Z,49.67
2017-08-30T00:35:31.733Z,44.73
2017-08-30T00:37:58.013Z,48.63
2017-08-30T00:40:31.480Z,41.87
2017-08-30T00:42:59.574Z,47.17
2017-08-30T00:45:25.864Z,43.17
2017-08-30T00:47:53.587Z,44.80
2017-08-30T00:50:21.219Z,43.00
2017-08-30T00:52:49.025Z,43.80
2017-08-30T00:55:15.412Z,44.60
2017-08-30T00:57:42.497Z,43.10
2017-08-30T01:00:09.777Z,47.50
2017-08-30T01:02:36.111Z,46.90
2017-08-30T01:05:02.461Z,46.60
2017-08-30T01:07:31.519Z,48.10
2017-08-30T01:09:57.936Z,51.43
2017-08-30T01:12:24.144Z,49.23
2017-08-30T01:14:50.393Z,49.57
2017-08-30T01:17:16.922Z,46.60
2017-08-30T01:19:43.215Z,48.60
2017-08-30T01:22:09.475Z,49.30
2017-08-30T01:24:35.744Z,45.80
2017-08-30T01:27:02.056Z,48.57
2017-08-30T01:29:28.297Z,53.13
2017-08-30T01:32:06.655Z,48.33
2017-08-30T01:34:32.942Z,48.80
2017-08-30T01:36:59.226Z,50.90
2017-08-30T01:39:25.617Z,58.07
2017-08-30T01:41:52.202Z,55.50
2017-08-30T01:44:18.465Z,51.57
2017-08-30T01:46:45.050Z,50.97
2017-08-30T01:49:17.366Z,48.90
2017-08-30T01:51:43.662Z,49.40
2017-08-30T01:54:09.978Z,50.20
2017-08-30T01:56:36.258Z,48.50
2017-08-30T01:59:02.624Z,53.93
2017-08-30T02:01:28.890Z,53.47
2017-08-30T02:03:55.185Z,51.67
2017-08-30T02:06:21.541Z,59.60
2017-08-30T02:08:48.950Z,54.80
2017-08-30T02:11:18.397Z,54.83
2017-08-30T02:14:03.416Z,54.80
2017-08-30T02:16:31.122Z,54.30
2017-08-30T02:18:57.426Z,70.03
2017-08-30T02:21:23.791Z,65.57
2017-08-30T02:23:50.162Z,68.77
2017-08-30T02:26:16.478Z,72.93
2017-08-30T02:28:42.806Z,72.47
2017-08-30T02:31:09.101Z,74.50
2017-08-30T02:33:35.389Z,85.40
2017-08-30T02:36:02.123Z,81.63
2017-08-30T02:38:28.473Z,82.70
2017-08-30T02:40:54.764Z,90.13
2017-08-30T02:43:21.386Z,79.80
2017-08-30T02:45:47.669Z,81.03
2017-08-30T02:48:13.928Z,80.17
2017-08-30T02:50:40.382Z,79.70
2017-08-30T02:53:06.642Z,84.60
2017-08-30T02:55:32.929Z,82.03
2017-08-30T02:57:59.291Z,83.13
2017-08-30T03:00:25.568Z,75.67
2017-08-30T03:02:51.884Z,71.50
2017-08-30T03:05:18.239Z,82.67
2017-08-30T03:07:44.887Z,80.60
2017-08-30T03:10:11.241Z,80.97
2017-08-30T03:12:37.931Z,86.90
2017-08-30T03:15:04.187Z,85.03
2017-08-30T03:17:30.603Z,77.90
2017-08-30T03:19:57.079Z,70.27
2017-08-30T03:22:23.560Z,71.53
2017-08-30T03:24:49.864Z,78.10
2017-08-30T03:27:16.403Z,84.23
2017-08-30T03:29:42.748Z,75.77
2017-08-30T03:32:09.245Z,76.47
2017-08-30T03:34:35.577Z,74.43
2017-08-30T03:37:01.809Z,69.43
2017-08-30T03:39:28.061Z,81.60
2017-08-30T03:41:54.331Z,70.20
2017-08-30T03:44:20.625Z,74.97
2017-08-30T03:46:46.890Z,71.23
2017-08-30T03:49:13.178Z,65.63
2017-08-30T03:51:39.468Z,72.77
2017-08-30T03:54:05.723Z,69.73
2017-08-30T03:56:32.034Z,70.67
2017-08-30T03:58:58.318Z,73.37
2017-08-30T04:01:24.623Z,73.53
2017-08-30T04:03:57.520Z,70.10
2017-08-30T04:06:43.585Z,74.27
2017-08-30T04:09:29.149Z,81.13
2017-08-30T04:11:55.743Z,76.13
2017-08-30T04:14:22.006Z,78.43
2017-08-30T04:16:48.498Z,75.07
2017-08-30T04:19:14.806Z,66.17
2017-08-30T04:21:41.127Z,67.60
2017-08-30T04:24:07.440Z,72.70
2017-08-30T04:26:33.773Z,71.63
2017-08-30T04:29:13.875Z,74.13
2017-08-30T04:31:45.972Z,75.37
2017-08-30T04:34:13.450Z,72.80
2017-08-30T04:36:42.276Z,71.20
2017-08-30T04:39:10.380Z,76.83
2017-08-30T04:41:37.865Z,79.77
2017-08-30T04:44:10.206Z,73.33
2017-08-30T04:46:40.901Z,72.43
2017-08-30T04:49:08.256Z,71.40
2017-08-30T04:51:35.933Z,69.23
2017-08-30T04:54:05.256Z,70.13
2017-08-30T04:56:33.808Z,67.43
2017-08-30T04:59:08.256Z,75.53
2017-08-30T05:01:35.899Z,63.20
2017-08-30T05:04:03.524Z,61.17
2017-08-30T05:06:31.021Z,66.13
2017-08-30T05:08:58.553Z,58.40
2017-08-30T05:11:26.072Z,61.00
2017-08-30T05:13:53.687Z,58.60
2017-08-30T05:16:20.042Z,63.43
2017-08-30T05:18:46.569Z,58.30
2017-08-30T05:21:12.818Z,75.00
2017-08-30T05:23:39.121Z,71.60
2017-08-30T05:26:05.429Z,60.17
2017-08-30T05:28:31.715Z,59.03
2017-08-30T05:30:57.986Z,58.63
2017-08-30T05:33:24.265Z,64.70
2017-08-30T05:35:50.537Z,63.30
2017-08-30T05:38:16.770Z,63.83
2017-08-30T05:40:43.034Z,56.40
2017-08-30T05:43:09.311Z,57.00
2017-08-30T05:45:35.612Z,56.40
2017-08-30T05:48:02.133Z,55.53
2017-08-30T05:50:31.338Z,69.80
2017-08-30T05:52:57.609Z,56.63
2017-08-30T05:55:23.887Z,54.40
2017-08-30T05:57:50.563Z,56.27
2017-08-30T06:00:16.823Z,58.40
2017-08-30T06:02:43.104Z,53.00
2017-08-30T06:05:09.388Z,55.60
2017-08-30T06:07:35.654Z,51.87
2017-08-30T06:10:02.751Z,52.43
2017-08-30T06:12:29.019Z,52.47
2017-08-30T06:14:55.282Z,56.30
2017-08-30T06:17:21.582Z,61.57
2017-08-30T06:19:47.854Z,53.80
2017-08-30T06:22:14.125Z,57.30
2017-08-30T06:24:40.375Z,52.50
2017-08-30T06:27:06.613Z,52.53
2017-08-30T06:29:39.798Z,51.20
2017-08-30T06:32:06.045Z,54.00
2017-08-30T06:34:32.301Z,50.13
2017-08-30T06:36:58.858Z,53.07
2017-08-30T06:39:25.093Z,48.07
2017-08-30T06:41:51.345Z,45.83
2017-08-30T06:44:17.642Z,45.70
2017-08-30T06:46:43.893Z,49.23
2017-08-30T06:49:10.129Z,59.03
2017-08-30T06:51:36.415Z,77.20
2017-08-30T06:54:02.718Z,49.37
2017-08-30T06:56:28.979Z,54.80
2017-08-30T06:58:55.288Z,49.73
2017-08-30T07:01:21.541Z,44.73
2017-08-30T07:03:47.770Z,50.10
2017-08-30T07:06:14.107Z,100.23
2017-08-30T07:08:40.358Z,58.53
2017-08-30T07:11:06.640Z,64.10
2017-08-30T07:13:32.907Z,42.33
2017-08-30T07:15:59.158Z,87.57
2017-08-30T07:18:25.417Z,35.13
2017-08-30T07:20:51.673Z,30.50
2017-08-30T07:23:17.913Z,37.80
2017-08-30T07:25:44.179Z,39.10
2017-08-30T07:28:10.413Z,36.93
2017-08-30T07:30:36.670Z,30.10
2017-08-30T07:33:04.460Z,36.37
2017-08-30T07:35:30.713Z,34.07
2017-08-30T07:37:56.994Z,28.90
2017-08-30T07:40:23.292Z,37.20
2017-08-30T07:42:49.536Z,33.93
2017-08-30T07:45:15.796Z,31.77
2017-08-30T07:47:42.059Z,25.27
2017-08-30T07:50:08.563Z,141.07
2017-08-30T07:52:34.814Z,39.33
2017-08-30T07:55:01.089Z,50.73
2017-08-30T07:57:27.752Z,52.30
2017-08-30T07:59:54.048Z,66.90
2017-08-30T08:02:20.332Z,61.03
2017-08-30T08:04:46.974Z,62.67
2017-08-30T08:07:13.251Z,64.77
2017-08-30T08:09:39.546Z,46.77
2017-08-30T08:12:05.835Z,35.50
2017-08-30T08:14:32.098Z,33.87
2017-08-30T08:16:58.451Z,52.83
2017-08-30T08:19:24.771Z,25.70
2017-08-30T08:21:51.063Z,39.13
2017-08-30T08:24:17.363Z,32.47
2017-08-30T08:26:43.695Z,24.70
2017-08-30T08:29:09.962Z,35.53
2017-08-30T08:31:36.211Z,30.50
2017-08-30T08:34:02.509Z,39.87
2017-08-30T08:36:28.782Z,29.00
2017-08-30T08:38:55.017Z,30.30
2017-08-30T08:41:21.326Z,23.33
2017-08-30T08:43:47.566Z,47.03
2017-08-30T08:46:13.932Z,21.77
2017-08-30T08:48:40.222Z,129.43
2017-08-30T08:51:06.625Z,33.37
2017-08-30T08:53:32.879Z,32.10
2017-08-30T08:55:59.261Z,20.93
2017-08-30T08:58:25.520Z,46.27
2017-08-30T09:00:51.758Z,32.37
2017-08-30T09:03:18.055Z,28.10
2017-08-30T09:05:44.308Z,20.63
2017-08-30T09:08:10.554Z,30.27
2017-08-30T09:10:36.815Z,28.80
2017-08-30T09:13:03.122Z,23.23
2017-08-30T09:15:29.358Z,27.83
2017-08-30T09:17:55.609Z,38.10
2017-08-30T09:20:21.863Z,20.47
2017-08-30T09:22:48.413Z,39.60
2017-08-30T09:25:14.653Z,43.17
2017-08-30T09:27:40.915Z,41.23
2017-08-30T09:30:07.170Z,19.70
2017-08-30T09:32:33.430Z,37.33
2017-08-30T09:34:59.870Z,19.07
2017-08-30T09:37:26.111Z,17.00
2017-08-30T09:39:52.363Z,17.60
2017-08-30T09:42:18.624Z,35.40
2017-08-30T09:44:44.906Z,21.03
2017-08-30T09:47:11.175Z,20.87
2017-08-30T09:49:37.439Z,24.60
2017-08-30T09:52:03.690Z,28.27
2017-08-30T09:54:29.959Z,18.30
2017-08-30T09:56:56.201Z,19.67
2017-08-30T09:59:22.489Z,52.97
2017-08-30T10:01:48.779Z,24.07
2017-08-30T10:04:15.022Z,30.67
2017-08-30T10:06:41.266Z,21.40
2017-08-30T10:09:08.066Z,19.37
2017-08-30T10:11:34.328Z,23.33
2017-08-30T10:14:00.579Z,19.63
2017-08-30T10:16:27.198Z,20.90
2017-08-30T10:18:53.446Z,23.63
2017-08-30T10:21:19.707Z,19.67
2017-08-30T10:23:46.142Z,19.03
2017-08-30T10:26:12.395Z,18.20
2017-08-30T10:28:38.640Z,22.20
2017-08-30T10:31:04.901Z,25.63
2017-08-30T10:33:31.133Z,19.20
2017-08-30T10:35:57.383Z,21.77
2017-08-30T10:38:23.665Z,17.30
2017-08-30T10:40:49.919Z,16.23
2017-08-30T10:45:49.317Z,19.80
2017-08-30T10:48:15.549Z,20.17
2017-08-30T10:50:41.802Z,18.73
2017-08-30T10:53:08.450Z,18.17
2017-08-30T10:55:34.706Z,16.83
2017-08-30T10:58:00.967Z,24.53
2017-08-30T11:00:27.316Z,17.13
2017-08-30T11:02:53.567Z,18.10
2017-08-30T11:05:19.801Z,17.07
2017-08-30T11:07:46.092Z,22.03
2017-08-30T11:10:12.358Z,16.83
2017-08-30T11:12:38.622Z,18.80
2017-08-30T11:15:04.905Z,18.07
2017-08-30T11:17:31.151Z,19.70
2017-08-30T11:19:57.487Z,17.07
2017-08-30T11:22:23.761Z,18.60
2017-08-30T11:24:49.995Z,19.20
2017-08-30T11:27:16.250Z,19.10
2017-08-30T11:29:42.505Z,16.77
2017-08-30T11:32:08.744Z,17.70
2017-08-30T11:34:34.983Z,20.10
2017-08-30T11:37:01.277Z,18.77
2017-08-30T11:39:27.534Z,17.37
2017-08-30T11:41:53.768Z,17.53
2017-08-30T11:44:20.267Z,22.57
2017-08-30T11:46:46.512Z,17.87
2017-08-30T11:49:12.750Z,20.57
2017-08-30T11:51:39.015Z,18.90
2017-08-30T11:54:05.281Z,16.63
2017-08-30T11:56:31.515Z,19.43
2017-08-30T11:58:57.894Z,17.43
2017-08-30T12:01:24.132Z,17.93
2017-08-30T12:03:50.386Z,17.90
2017-08-30T12:06:16.662Z,17.60
2017-08-30T12:08:43.366Z,20.33
2017-08-30T12:11:09.615Z,16.57
2017-08-30T12:13:35.854Z,18.10
2017-08-30T12:16:02.126Z,21.00
2017-08-30T12:18:28.365Z,22.33
2017-08-30T12:20:54.604Z,39.77
2017-08-30T12:23:20.858Z,20.53
2017-08-30T12:25:47.095Z,20.10
2017-08-30T12:30:46.454Z,26.90
2017-08-30T12:33:12.698Z,22.93
2017-08-30T12:35:38.920Z,20.40
2017-08-30T12:38:11.310Z,26.43
2017-08-30T12:40:37.547Z,27.50
2017-08-30T12:43:04.683Z,20.50
2017-08-30T12:45:30.953Z,22.97
2017-08-30T12:48:04.221Z,22.23
2017-08-30T12:50:30.514Z,24.10
2017-08-30T12:52:56.777Z,22.80
2017-08-30T12:55:23.088Z,22.80
2017-08-30T12:57:49.344Z,29.07
2017-08-30T13:00:15.628Z,23.00
2017-08-30T13:02:41.890Z,22.97
2017-08-30T13:05:08.539Z,24.93
2017-08-30T13:07:34.782Z,24.07
2017-08-30T13:10:01.061Z,25.90
2017-08-30T13:12:27.617Z,20.33
2017-08-30T13:14:53.866Z,34.70
2017-08-30T13:17:20.099Z,21.87
2017-08-30T13:19:46.365Z,22.10
2017-08-30T13:22:12.609Z,22.40
2017-08-30T13:24:38.853Z,22.83
2017-08-30T13:27:05.110Z,24.20
2017-08-30T13:29:31.351Z,26.50
2017-08-30T13:31:57.629Z,24.17
2017-08-30T13:34:23.874Z,31.50
2017-08-30T13:36:50.119Z,26.00
2017-08-30T13:39:16.337Z,28.80
2017-08-30T13:41:42.863Z,23.30
2017-08-30T13:44:09.149Z,26.90
2017-08-30T13:46:35.416Z,23.50
2017-08-30T13:49:01.671Z,23.30
2017-08-30T13:51:27.917Z,24.37
2017-08-30T13:53:54.204Z,21.63
2017-08-30T13:56:27.508Z,22.70
2017-08-30T13:58:53.734Z,25.73
2017-08-30T14:01:20.003Z,23.00
2017-08-30T14:03:46.248Z,32.77
2017-08-30T14:06:12.515Z,23.80
2017-08-30T14:08:38.750Z,27.33
2017-08-30T14:11:05.017Z,21.70
2017-08-30T14:13:31.251Z,22.43
2017-08-30T14:15:57.503Z,51.97
2017-08-30T14:18:23.776Z,23.60
2017-08-30T14:20:50.011Z,23.60
2017-08-30T14:23:16.249Z,30.93
2017-08-30T14:25:42.506Z,25.30
2017-08-30T14:28:08.735Z,27.40
2017-08-30T14:30:34.977Z,21.30
2017-08-30T14:33:01.441Z,24.80
2017-08-30T14:35:27.685Z,23.33
2017-08-30T14:37:53.930Z,21.77
2017-08-30T14:40:20.165Z,21.90
2017-08-30T14:42:46.398Z,19.50
2017-08-30T14:45:12.662Z,26.37
2017-08-30T14:47:38.896Z,22.07
2017-08-30T14:50:05.166Z,20.63
2017-08-30T14:52:31.409Z,22.97
2017-08-30T14:54:57.624Z,19.47
2017-08-30T14:57:23.859Z,23.00
2017-08-30T14:59:50.104Z,23.77
2017-08-30T15:02:16.344Z,21.67
2017-08-30T15:04:42.548Z,47.43
2017-08-30T15:07:08.795Z,39.17
2017-08-30T15:09:35.009Z,32.90
2017-08-30T15:12:01.251Z,90.33
2017-08-30T15:14:27.518Z,63.73
2017-08-30T15:16:53.822Z,20.83
2017-08-30T15:19:20.039Z,38.30
2017-08-30T15:21:46.377Z,38.00
2017-08-30T15:24:13.413Z,23.20
2017-08-30T15:26:39.673Z,34.77
2017-08-30T15:29:05.921Z,81.10
2017-08-30T15:31:32.138Z,29.80
2017-08-30T15:33:58.366Z,29.30
2017-08-30T15:36:24.608Z,30.23
2017-08-30T15:38:50.853Z,34.93
2017-08-30T15:41:17.069Z,26.60
2017-08-30T15:43:43.313Z,20.87
2017-08-30T15:46:09.599Z,22.70
2017-08-30T15:48:35.809Z,53.57
2017-08-30T15:51:02.098Z,52.13
2017-08-30T15:53:28.454Z,29.77
2017-08-30T15:55:54.670Z,29.33
2017-08-30T15:58:21.253Z,33.43
2017-08-30T16:00:47.489Z,46.33
2017-08-30T16:03:13.725Z,33.40
2017-08-30T16:05:39.973Z,26.50
2017-08-30T16:08:06.194Z,27.23
2017-08-30T16:10:32.626Z,24.27
2017-08-30T16:12:58.871Z,26.10
2017-08-30T16:15:25.095Z,28.10
2017-08-30T16:17:51.313Z,25.87
2017-08-30T16:20:17.817Z,25.70
2017-08-30T16:22:44.046Z,35.43
2017-08-30T16:25:10.262Z,28.13
2017-08-30T16:27:36.518Z,30.70
2017-08-30T16:30:02.800Z,23.37
2017-08-30T16:32:29.031Z,32.80
2017-08-30T16:34:55.277Z,26.63
2017-08-30T16:37:21.490Z,26.93
2017-08-30T16:39:47.706Z,27.13
2017-08-30T16:42:13.946Z,28.13
2017-08-30T16:44:40.197Z,25.33
2017-08-30T16:47:06.497Z,25.23
2017-08-30T16:49:33.138Z,25.70
2017-08-30T16:52:00.055Z,29.50
2017-08-30T16:54:26.444Z,28.13
2017-08-30T16:56:52.797Z,31.10
2017-08-30T16:59:19.667Z,35.57
2017-08-30T17:01:47.142Z,24.63
2017-08-30T17:04:14.570Z,27.63
2017-08-30T17:06:42.145Z,28.43
2017-08-30T17:09:10.294Z,25.50
2017-08-30T17:11:37.953Z,33.83
2017-08-30T17:14:05.505Z,31.30
2017-08-30T17:16:33.106Z,27.10
2017-08-30T17:19:00.721Z,39.07
2017-08-30T17:21:26.966Z,49.30
2017-08-30T17:23:53.465Z,27.83
2017-08-30T17:26:19.845Z,27.00
2017-08-30T17:28:46.133Z,30.53
2017-08-30T17:31:12.419Z,30.87
2017-08-30T17:33:38.638Z,31.40
2017-08-30T17:36:04.874Z,26.17
2017-08-30T17:38:31.210Z,31.50
2017-08-30T17:40:57.449Z,26.30
2017-08-30T17:43:23.689Z,30.07
2017-08-30T17:45:51.097Z,29.63
2017-08-30T17:48:17.413Z,29.93
2017-08-30T17:50:43.637Z,25.50
2017-08-30T17:53:16.885Z,31.40
2017-08-30T17:55:43.110Z,28.97
2017-08-30T17:58:09.355Z,30.37
2017-08-30T18:00:35.620Z,32.23
2017-08-30T18:03:02.096Z,26.03
2017-08-30T18:05:28.381Z,27.60
2017-08-30T18:07:54.646Z,33.17
2017-08-30T18:10:21.821Z,44.23
2017-08-30T18:12:48.086Z,36.20
2017-08-30T18:15:14.985Z,27.77
2017-08-30T18:17:41.237Z,29.10
2017-08-30T18:20:07.632Z,25.23
2017-08-30T18:22:33.933Z,28.50
2017-08-30T18:25:00.206Z,28.23
2017-08-30T18:27:27.738Z,39.63
2017-08-30T18:29:54.252Z,76.50
2017-08-30T18:32:20.560Z,83.87
2017-08-30T18:34:46.987Z,34.87
2017-08-30T18:37:13.228Z,68.57
2017-08-30T18:39:39.488Z,39.97
2017-08-30T18:42:05.790Z,29.70
2017-08-30T18:44:32.026Z,31.87
2017-08-30T18:46:58.773Z,35.73
2017-08-30T18:49:25.578Z,36.03
2017-08-30T18:51:51.870Z,76.07
2017-08-30T18:54:18.119Z,52.97
2017-08-30T18:56:44.407Z,49.70
2017-08-30T18:59:10.761Z,36.33
2017-08-30T19:01:37.628Z,45.17
2017-08-30T19:04:04.266Z,37.30
2017-08-30T19:06:31.266Z,33.50
2017-08-30T19:09:05.506Z,39.10
2017-08-30T19:11:31.773Z,45.70
2017-08-30T19:13:59.103Z,45.60
2017-08-30T19:16:28.274Z,35.87
2017-08-30T19:18:54.538Z,43.80
2017-08-30T19:21:22.579Z,52.23
2017-08-30T19:23:53.350Z,47.37
2017-08-30T19:26:19.961Z,51.13
2017-08-30T19:31:20.149Z,37.43
2017-08-30T19:33:47.419Z,41.67
2017-08-30T19:36:15.748Z,39.80
2017-08-30T19:38:42.880Z,38.07
2017-08-30T19:41:09.258Z,40.97
2017-08-30T19:43:36.423Z,41.20
2017-08-30T19:46:05.249Z,45.00
2017-08-30T19:48:32.348Z,45.33
2017-08-30T19:53:34.626Z,45.23
2017-08-30T19:56:01.323Z,35.60
2017-08-30T20:01:17.526Z,42.93
2017-08-30T20:03:45.764Z,42.40
2017-08-30T20:06:12.092Z,37.63
2017-08-30T20:08:38.335Z,39.97
2017-08-30T20:11:04.824Z,35.00
2017-08-30T20:13:32.133Z,40.93
2017-08-30T20:15:58.432Z,40.50
2017-08-30T20:18:25.608Z,42.50
2017-08-30T20:20:51.942Z,37.23
2017-08-30T20:23:18.246Z,60.77
2017-08-30T20:25:44.508Z,43.47
2017-08-30T20:28:10.778Z,40.17
2017-08-30T20:30:37.999Z,43.87
2017-08-30T20:33:17.770Z,37.60
2017-08-30T20:35:44.134Z,40.43
2017-08-30T20:38:10.406Z,38.87
2017-08-30T20:40:36.842Z,46.07
2017-08-30T20:43:03.074Z,37.93
2017-08-30T20:45:36.524Z,40.07
2017-08-30T20:48:02.983Z,44.23
2017-08-30T20:50:29.339Z,42.23
