createdAt,value
2022-09-20T00:00:36.468Z,0.00
2022-09-20T00:01:36.541Z,0.00
2022-09-20T00:02:36.446Z,0.00
2022-09-20T00:03:36.450Z,0.00
2022-09-20T00:04:36.491Z,0.00
2022-09-20T00:05:36.429Z,0.00
2022-09-20T00:06:36.453Z,0.00
2022-09-20T00:07:36.415Z,0.00
2022-09-20T00:08:36.407Z,0.00
2022-09-20T00:09:36.399Z,0.00
2022-09-20T00:10:36.392Z,0.00
2022-09-20T00:11:36.414Z,0.00
2022-09-20T00:12:36.372Z,0.00
2022-09-20T00:13:36.371Z,0.00
2022-09-20T00:14:36.358Z,0.00
2022-09-20T00:15:36.384Z,0.00
2022-09-20T00:16:36.428Z,0.00
2022-09-20T00:17:36.334Z,0.00
2022-09-20T00:18:36.331Z,0.00
2022-09-20T00:19:36.322Z,0.00
2022-09-20T00:20:36.380Z,0.00
2022-09-20T00:21:36.337Z,0.00
2022-09-20T00:22:36.287Z,0.00
2022-09-20T00:23:36.281Z,0.00
2022-09-20T00:24:36.268Z,0.00
2022-09-20T00:25:36.329Z,0.00
2022-09-20T00:26:36.260Z,0.00
2022-09-20T00:27:36.250Z,0.00
2022-09-20T00:28:36.237Z,0.00
2022-09-20T00:29:36.234Z,0.00
2022-09-20T00:30:36.254Z,0.00
2022-09-20T00:31:36.257Z,0.00
2022-09-20T00:32:36.209Z,0.00
2022-09-20T00:33:36.350Z,0.00
2022-09-20T00:34:36.193Z,0.00
2022-09-20T00:35:36.182Z,0.00
2022-09-20T00:36:36.213Z,0.00
2022-09-20T00:37:36.168Z,0.00
2022-09-20T00:38:36.168Z,0.00
2022-09-20T00:39:36.145Z,0.00
2022-09-20T00:40:36.242Z,0.00
2022-09-20T00:41:36.169Z,0.00
2022-09-20T00:42:36.127Z,0.00
2022-09-20T00:43:36.123Z,0.00
2022-09-20T00:44:36.110Z,0.00
2022-09-20T00:45:36.181Z,0.00
2022-09-20T00:46:36.134Z,0.00
2022-09-20T00:47:36.090Z,0.00
2022-09-20T00:48:36.079Z,0.00
2022-09-20T00:49:36.062Z,0.00
2022-09-20T00:50:36.058Z,0.00
2022-09-20T00:51:36.077Z,0.00
2022-09-20T00:52:36.050Z,0.00
2022-09-20T00:53:36.035Z,0.00
2022-09-20T00:54:36.022Z,0.00
2022-09-20T00:55:36.017Z,0.00
2022-09-20T00:56:36.110Z,0.00
2022-09-20T00:57:36.005Z,0.00
2022-09-20T00:58:35.994Z,0.00
2022-09-20T00:59:35.980Z,0.00
2022-09-20T01:00:35.974Z,0.00
2022-09-20T01:01:36.039Z,0.00
2022-09-20T01:02:36.011Z,0.00
2022-09-20T01:03:35.952Z,0.00
2022-09-20T01:04:35.940Z,0.00
2022-09-20T01:05:35.934Z,0.00
2022-09-20T01:06:35.962Z,0.00
2022-09-20T01:07:35.920Z,0.00
2022-09-20T01:08:35.917Z,0.00
2022-09-20T01:09:35.910Z,0.00
2022-09-20T01:10:35.897Z,0.00
2022-09-20T01:11:35.917Z,0.00
2022-09-20T01:12:35.876Z,0.00
2022-09-20T01:13:35.876Z,0.00
2022-09-20T01:14:35.862Z,0.00
2022-09-20T01:15:35.855Z,0.00
2022-09-20T01:16:35.960Z,0.00
2022-09-20T01:17:35.843Z,0.00
2022-09-20T01:18:35.828Z,0.00
2022-09-20T01:19:35.819Z,0.00
2022-09-20T01:20:35.815Z,0.00
2022-09-20T01:21:35.840Z,0.00
2022-09-20T01:22:35.803Z,0.00
2022-09-20T01:23:35.797Z,0.00
2022-09-20T01:24:35.781Z,0.00
2022-09-20T01:25:35.773Z,0.00
2022-09-20T01:26:35.799Z,0.00
2022-09-20T01:27:35.757Z,0.00
2022-09-20T01:28:35.753Z,0.00
2022-09-20T01:29:35.735Z,0.00
2022-09-20T01:30:35.731Z,0.00
2022-09-20T01:31:35.801Z,0.00
2022-09-20T01:32:35.715Z,0.00
2022-09-20T01:33:35.707Z,0.00
2022-09-20T01:34:35.704Z,0.00
2022-09-20T01:35:35.709Z,0.00
2022-09-20T01:36:35.715Z,0.00
2022-09-20T01:37:35.686Z,0.00
2022-09-20T01:38:35.670Z,0.00
2022-09-20T01:39:35.663Z,0.00
2022-09-20T01:40:35.699Z,0.00
2022-09-20T01:41:35.670Z,0.00
2022-09-20T01:42:35.652Z,0.00
2022-09-20T01:43:35.623Z,0.00
2022-09-20T01:44:35.608Z,0.00
2022-09-20T01:45:35.678Z,0.00
2022-09-20T01:46:35.628Z,0.00
2022-09-20T01:47:35.587Z,0.00
2022-09-20T01:48:35.575Z,0.00
2022-09-20T01:49:35.573Z,0.00
2022-09-20T01:50:35.564Z,0.00
2022-09-20T01:51:35.582Z,0.00
2022-09-20T01:52:35.542Z,0.00
2022-09-20T01:53:35.536Z,0.00
2022-09-20T01:54:35.529Z,0.00
2022-09-20T01:55:35.524Z,0.00
2022-09-20T01:56:35.539Z,0.00
2022-09-20T01:57:35.501Z,0.00
2022-09-20T01:58:35.503Z,0.00
2022-09-20T01:59:35.488Z,0.00
2022-09-20T02:00:35.491Z,0.00
2022-09-20T02:01:35.560Z,0.00
2022-09-20T02:02:35.499Z,0.00
2022-09-20T02:03:35.458Z,0.00
2022-09-20T02:04:35.449Z,0.00
2022-09-20T02:05:35.436Z,0.00
2022-09-20T02:06:35.460Z,0.00
2022-09-20T02:07:35.428Z,0.00
2022-09-20T02:08:35.427Z,0.00
2022-09-20T02:09:35.407Z,0.00
2022-09-20T02:10:35.405Z,0.00
2022-09-20T02:11:35.423Z,0.00
2022-09-20T02:12:35.384Z,0.00
2022-09-20T02:13:35.376Z,0.00
2022-09-20T02:14:35.370Z,0.00
2022-09-20T02:15:35.357Z,0.00
2022-09-20T02:16:35.457Z,0.00
2022-09-20T02:17:35.353Z,0.00
2022-09-20T02:18:35.330Z,0.00
2022-09-20T02:19:35.333Z,0.00
2022-09-20T02:20:35.317Z,0.00
2022-09-20T02:21:35.341Z,0.00
2022-09-20T02:22:35.301Z,0.00
2022-09-20T02:23:35.289Z,0.00
2022-09-20T02:24:35.283Z,0.00
2022-09-20T02:25:35.276Z,0.00
2022-09-20T02:26:35.296Z,0.00
2022-09-20T02:27:35.257Z,0.00
2022-09-20T02:28:35.258Z,0.00
2022-09-20T02:29:35.243Z,0.00
2022-09-20T02:30:35.235Z,0.00
2022-09-20T02:31:35.320Z,0.00
2022-09-20T02:32:35.221Z,0.00
2022-09-20T02:33:35.209Z,0.00
2022-09-20T02:34:35.203Z,0.00
2022-09-20T02:35:35.200Z,0.00
2022-09-20T02:36:35.227Z,0.00
2022-09-20T02:37:35.178Z,0.00
2022-09-20T02:38:35.172Z,0.00
2022-09-20T02:39:35.163Z,0.00
2022-09-20T02:40:35.224Z,0.00
2022-09-20T02:41:35.177Z,0.00
2022-09-20T02:42:35.144Z,0.00
2022-09-20T02:43:35.130Z,0.00
2022-09-20T02:44:35.125Z,0.00
2022-09-20T02:45:35.222Z,0.00
2022-09-20T02:46:35.145Z,0.00
2022-09-20T02:47:35.101Z,0.00
2022-09-20T02:48:35.088Z,0.00
2022-09-20T02:49:35.078Z,0.00
2022-09-20T02:50:35.074Z,0.00
2022-09-20T02:51:35.098Z,0.00
2022-09-20T02:52:35.053Z,0.00
2022-09-20T02:53:35.052Z,0.00
2022-09-20T02:54:35.042Z,0.00
2022-09-20T02:55:35.036Z,0.00
2022-09-20T02:56:35.056Z,0.00
2022-09-20T02:57:35.019Z,0.00
2022-09-20T02:58:35.019Z,0.00
2022-09-20T02:59:35.002Z,0.00
2022-09-20T03:00:34.994Z,0.00
2022-09-20T03:01:35.036Z,0.00
2022-09-20T03:02:35.061Z,0.00
2022-09-20T03:03:34.960Z,0.00
2022-09-20T03:04:34.965Z,0.00
2022-09-20T03:05:34.949Z,0.00
2022-09-20T03:06:34.944Z,0.00
2022-09-20T03:07:34.961Z,0.00
2022-09-20T03:08:34.932Z,0.00
2022-09-20T03:09:34.909Z,0.00
2022-09-20T03:10:34.908Z,0.00
2022-09-20T03:11:34.899Z,0.00
2022-09-20T03:12:34.913Z,0.00
2022-09-20T03:13:34.881Z,0.00
2022-09-20T03:14:34.880Z,0.00
2022-09-20T03:15:34.881Z,0.00
2022-09-20T03:16:34.901Z,0.00
2022-09-20T03:17:34.883Z,0.00
2022-09-20T03:18:34.852Z,0.00
2022-09-20T03:19:34.837Z,0.00
2022-09-20T03:20:34.827Z,0.00
2022-09-20T03:21:34.823Z,0.00
2022-09-20T03:22:34.825Z,0.00
2022-09-20T03:23:35.807Z,0.00
2022-09-20T03:24:34.802Z,0.00
2022-09-20T03:25:34.788Z,0.00
2022-09-20T03:26:34.784Z,0.00
2022-09-20T03:27:34.803Z,0.00
2022-09-20T03:28:34.766Z,0.00
2022-09-20T03:29:34.760Z,0.00
2022-09-20T03:30:34.745Z,0.00
2022-09-20T03:31:34.821Z,0.00
2022-09-20T03:32:34.758Z,0.00
2022-09-20T03:33:34.727Z,0.00
2022-09-20T03:34:34.715Z,0.00
2022-09-20T03:35:34.707Z,0.00
2022-09-20T03:36:34.695Z,0.00
2022-09-20T03:37:34.723Z,0.00
2022-09-20T03:38:34.689Z,0.00
2022-09-20T03:39:34.691Z,0.00
2022-09-20T03:40:34.723Z,0.00
2022-09-20T03:41:34.667Z,0.00
2022-09-20T03:42:34.691Z,0.00
2022-09-20T03:43:34.651Z,0.00
2022-09-20T03:44:34.648Z,0.00
2022-09-20T03:45:34.676Z,0.00
2022-09-20T03:46:34.628Z,0.00
2022-09-20T03:47:34.637Z,0.00
2022-09-20T03:48:34.603Z,0.00
2022-09-20T03:49:34.601Z,0.00
2022-09-20T03:50:34.595Z,0.00
2022-09-20T03:51:34.576Z,0.00
2022-09-20T03:52:35.604Z,0.00
2022-09-20T03:53:34.566Z,0.00
2022-09-20T03:54:34.557Z,0.00
2022-09-20T03:55:34.547Z,0.00
2022-09-20T03:56:34.544Z,0.00
2022-09-20T03:57:34.562Z,0.00
2022-09-20T03:58:34.528Z,0.00
2022-09-20T03:59:34.517Z,0.00
2022-09-20T04:00:34.508Z,0.00
2022-09-20T04:01:34.545Z,0.00
2022-09-20T04:02:34.623Z,0.00
2022-09-20T04:03:34.479Z,0.00
2022-09-20T04:04:34.474Z,0.00
2022-09-20T04:05:34.460Z,0.00
2022-09-20T04:06:34.453Z,0.00
2022-09-20T04:07:34.473Z,0.00
2022-09-20T04:08:38.104Z,0.00
2022-09-20T04:09:36.428Z,0.00
2022-09-20T04:10:34.412Z,0.00
2022-09-20T04:11:34.413Z,0.00
2022-09-20T04:12:34.433Z,0.00
2022-09-20T04:13:34.402Z,0.00
2022-09-20T04:14:34.381Z,0.00
2022-09-20T04:15:34.384Z,0.00
2022-09-20T04:16:34.448Z,0.00
2022-09-20T04:17:34.398Z,0.00
2022-09-20T04:18:34.360Z,0.00
2022-09-20T04:19:34.348Z,0.00
2022-09-20T04:20:34.344Z,0.00
2022-09-20T04:21:34.336Z,0.00
2022-09-20T04:22:34.350Z,0.00
2022-09-20T04:23:34.313Z,0.00
2022-09-20T04:24:34.304Z,0.00
2022-09-20T04:25:34.298Z,0.00
2022-09-20T04:26:34.295Z,0.00
2022-09-20T04:27:34.314Z,0.00
2022-09-20T04:28:34.272Z,0.00
2022-09-20T04:29:34.264Z,0.00
2022-09-20T04:30:34.256Z,0.00
2022-09-20T04:31:34.295Z,0.00
2022-09-20T04:32:34.270Z,0.00
2022-09-20T04:33:34.227Z,0.00
2022-09-20T04:34:34.210Z,0.00
2022-09-20T04:35:35.209Z,0.00
2022-09-20T04:36:34.210Z,4.00
2022-09-20T04:37:34.225Z,4.00
2022-09-20T04:38:34.182Z,0.00
2022-09-20T04:39:34.181Z,4.00
2022-09-20T04:40:34.224Z,4.00
2022-09-20T04:41:34.164Z,4.00
2022-09-20T04:42:34.187Z,8.00
2022-09-20T04:43:34.141Z,4.00
2022-09-20T04:44:34.134Z,4.00
2022-09-20T04:45:34.189Z,4.00
2022-09-20T04:46:34.119Z,12.00
2022-09-20T04:47:34.144Z,12.00
2022-09-20T04:48:34.102Z,12.00
2022-09-20T04:49:34.098Z,16.00
2022-09-20T04:50:34.085Z,16.00
2022-09-20T04:51:34.077Z,20.00
2022-09-20T04:52:34.063Z,24.00
2022-09-20T04:53:34.089Z,32.00
2022-09-20T04:54:34.052Z,32.00
2022-09-20T04:55:34.050Z,32.00
2022-09-20T04:56:34.038Z,32.00
2022-09-20T04:57:34.032Z,28.00
2022-09-20T04:58:34.047Z,28.00
2022-09-20T04:59:34.011Z,32.00
2022-09-20T05:00:33.999Z,44.00
2022-09-20T05:01:34.047Z,56.00
2022-09-20T05:02:34.041Z,68.00
2022-09-20T05:03:34.004Z,76.00
2022-09-20T05:04:33.971Z,92.00
2022-09-20T05:05:33.964Z,108.00
2022-09-20T05:06:33.955Z,128.00
2022-09-20T05:07:33.948Z,144.00
2022-09-20T05:08:33.959Z,156.00
2022-09-20T05:09:33.929Z,168.00
2022-09-20T05:10:33.924Z,172.00
2022-09-20T05:11:33.915Z,176.00
2022-09-20T05:12:33.909Z,176.00
2022-09-20T05:13:33.921Z,192.00
2022-09-20T05:14:33.893Z,200.00
2022-09-20T05:15:33.883Z,196.00
2022-09-20T05:16:33.897Z,204.00
2022-09-20T05:17:33.865Z,224.00
2022-09-20T05:18:33.885Z,236.00
2022-09-20T05:19:33.844Z,260.00
2022-09-20T05:20:33.840Z,292.00
2022-09-20T05:21:33.831Z,304.00
2022-09-20T05:22:33.820Z,332.00
2022-09-20T05:23:33.849Z,372.00
2022-09-20T05:24:33.805Z,400.00
2022-09-20T05:25:33.793Z,436.00
2022-09-20T05:26:33.793Z,456.00
2022-09-20T05:27:33.782Z,456.00
2022-09-20T05:28:33.830Z,484.00
2022-09-20T05:29:33.767Z,584.00
2022-09-20T05:30:33.781Z,644.00
2022-09-20T05:31:33.919Z,640.00
2022-09-20T05:32:33.732Z,612.00
2022-09-20T05:33:33.769Z,608.00
2022-09-20T05:34:33.743Z,620.00
2022-09-20T05:35:33.713Z,628.00
2022-09-20T05:36:34.756Z,624.00
2022-09-20T05:37:34.698Z,620.00
2022-09-20T05:38:33.727Z,620.00
2022-09-20T05:39:33.691Z,612.00
2022-09-20T05:40:33.700Z,620.00
2022-09-20T05:41:33.668Z,656.00
2022-09-20T05:42:33.653Z,680.00
2022-09-20T05:43:33.685Z,656.00
2022-09-20T05:44:33.641Z,732.00
2022-09-20T05:45:33.684Z,800.00
2022-09-20T05:46:33.634Z,796.00
2022-09-20T05:47:33.621Z,868.00
2022-09-20T05:48:33.688Z,1020.00
2022-09-20T05:49:33.598Z,1024.00
2022-09-20T05:50:33.598Z,1012.00
2022-09-20T05:51:33.590Z,1100.00
2022-09-20T05:52:33.578Z,1312.00
2022-09-20T05:53:33.596Z,1552.00
2022-09-20T05:54:33.610Z,2140.00
2022-09-20T05:55:33.551Z,2872.00
2022-09-20T05:56:33.547Z,3468.00
2022-09-20T05:57:33.537Z,3592.00
2022-09-20T05:58:33.560Z,2996.00
2022-09-20T05:59:33.515Z,2472.00
2022-09-20T06:00:33.509Z,1984.00
2022-09-20T06:01:33.539Z,1720.00
2022-09-20T06:02:33.542Z,1688.00
2022-09-20T06:03:33.483Z,1660.00
2022-09-20T06:04:33.516Z,1608.00
2022-09-20T06:05:33.475Z,1716.00
2022-09-20T06:06:33.464Z,1876.00
2022-09-20T06:07:33.460Z,2120.00
2022-09-20T06:08:33.450Z,2372.00
2022-09-20T06:09:33.487Z,2564.00
2022-09-20T06:10:33.432Z,2560.00
2022-09-20T06:11:33.424Z,2748.00
2022-09-20T06:12:33.413Z,2896.00
2022-09-20T06:13:33.396Z,3168.00
2022-09-20T06:14:33.427Z,3248.00
2022-09-20T06:15:33.386Z,2796.00
2022-09-20T06:16:33.443Z,1996.00
2022-09-20T06:17:33.364Z,1388.00
2022-09-20T06:18:33.359Z,1100.00
2022-09-20T06:19:33.380Z,948.00
2022-09-20T06:20:33.446Z,860.00
2022-09-20T06:21:33.333Z,864.00
2022-09-20T06:22:33.318Z,928.00
2022-09-20T06:23:33.322Z,1068.00
2022-09-20T06:24:33.342Z,1300.00
2022-09-20T06:25:33.302Z,1608.00
2022-09-20T06:26:33.289Z,1836.00
2022-09-20T06:27:33.285Z,1888.00
2022-09-20T06:28:33.280Z,1684.00
2022-09-20T06:29:33.287Z,1540.00
2022-09-20T06:30:33.306Z,1436.00
2022-09-20T06:31:33.248Z,1328.00
2022-09-20T06:32:33.250Z,1272.00
2022-09-20T06:33:33.231Z,1304.00
2022-09-20T06:34:33.263Z,1400.00
2022-09-20T06:35:33.219Z,1396.00
2022-09-20T06:36:33.209Z,1312.00
2022-09-20T06:37:33.206Z,1196.00
2022-09-20T06:38:33.221Z,1104.00
2022-09-20T06:39:33.177Z,1116.00
2022-09-20T06:40:33.223Z,1128.00
2022-09-20T06:41:33.168Z,1136.00
2022-09-20T06:42:33.166Z,1200.00
2022-09-20T06:43:33.181Z,1300.00
2022-09-20T06:44:33.148Z,1484.00
2022-09-20T06:45:33.197Z,1744.00
2022-09-20T06:46:33.133Z,1936.00
2022-09-20T06:47:36.874Z,2224.00
2022-09-20T06:48:35.143Z,2808.00
2022-09-20T06:49:33.103Z,3384.00
2022-09-20T06:50:33.096Z,3076.00
2022-09-20T06:51:33.094Z,2580.00
2022-09-20T06:52:33.077Z,2108.00
2022-09-20T06:53:33.096Z,1904.00
2022-09-20T06:54:33.062Z,1956.00
2022-09-20T06:55:33.049Z,2104.00
2022-09-20T06:56:34.051Z,2244.00
2022-09-20T06:57:33.038Z,2336.00
2022-09-20T06:58:33.056Z,2288.00
2022-09-20T06:59:33.027Z,2124.00
2022-09-20T07:00:33.017Z,2024.00
2022-09-20T07:01:33.071Z,2076.00
2022-09-20T07:02:33.018Z,2348.00
2022-09-20T07:03:33.014Z,2888.00
2022-09-20T07:04:32.978Z,3520.00
2022-09-20T07:05:32.968Z,4320.00
2022-09-20T07:06:32.963Z,4720.00
2022-09-20T07:07:32.956Z,5060.00
2022-09-20T07:08:32.976Z,5472.00
2022-09-20T07:09:32.938Z,4728.00
2022-09-20T07:10:32.929Z,3940.00
2022-09-20T07:11:32.917Z,3360.00
2022-09-20T07:12:32.917Z,3192.00
2022-09-20T07:13:32.934Z,3324.00
2022-09-20T07:14:32.898Z,3352.00
2022-09-20T07:15:32.888Z,3040.00
2022-09-20T07:16:32.945Z,2868.00
2022-09-20T07:17:32.905Z,2856.00
2022-09-20T07:18:32.863Z,2964.00
2022-09-20T07:19:32.886Z,3192.00
2022-09-20T07:20:32.862Z,3644.00
2022-09-20T07:21:32.844Z,4272.00
2022-09-20T07:22:32.833Z,4888.00
2022-09-20T07:23:32.825Z,5084.00
2022-09-20T07:24:32.845Z,4524.00
2022-09-20T07:25:32.807Z,4160.00
2022-09-20T07:26:32.807Z,4196.00
2022-09-20T07:27:32.784Z,4196.00
2022-09-20T07:28:32.777Z,4108.00
2022-09-20T07:29:32.798Z,4424.00
2022-09-20T07:30:32.770Z,4668.00
2022-09-20T07:31:32.967Z,5084.00
2022-09-20T07:32:32.800Z,5352.00
2022-09-20T07:33:32.861Z,5796.00
2022-09-20T07:34:32.763Z,5948.00
2022-09-20T07:35:32.844Z,5628.00
2022-09-20T07:36:32.859Z,5456.00
2022-09-20T07:37:36.874Z,5380.00
2022-09-20T07:38:33.698Z,5504.00
2022-09-20T07:39:32.714Z,5548.00
2022-09-20T07:40:32.716Z,5488.00
2022-09-20T07:41:32.676Z,5572.00
2022-09-20T07:42:32.671Z,6352.00
2022-09-20T07:43:32.650Z,7208.00
2022-09-20T07:44:32.673Z,8204.00
2022-09-20T07:45:32.652Z,9504.00
2022-09-20T07:46:32.630Z,11532.00
2022-09-20T07:47:32.620Z,13284.00
2022-09-20T07:48:32.607Z,13876.00
2022-09-20T07:49:33.631Z,14148.00
2022-09-20T07:50:32.598Z,14596.00
2022-09-20T07:51:32.593Z,12972.00
2022-09-20T07:52:32.581Z,10772.00
2022-09-20T07:53:32.570Z,8972.00
2022-09-20T07:54:32.597Z,7976.00
2022-09-20T07:55:32.557Z,7404.00
2022-09-20T07:56:32.545Z,7184.00
2022-09-20T07:57:32.538Z,6680.00
2022-09-20T07:58:32.538Z,6360.00
2022-09-20T07:59:32.556Z,5724.00
2022-09-20T08:00:32.525Z,4760.00
2022-09-20T08:01:32.530Z,3912.00
2022-09-20T08:02:32.521Z,3316.00
2022-09-20T08:03:32.493Z,3104.00
2022-09-20T08:04:32.533Z,3400.00
2022-09-20T08:05:32.473Z,4448.00
2022-09-20T08:06:32.470Z,5304.00
2022-09-20T08:07:32.463Z,5948.00
2022-09-20T08:08:32.455Z,6212.00
2022-09-20T08:09:32.475Z,5924.00
2022-09-20T08:10:32.439Z,5644.00
2022-09-20T08:11:32.434Z,5852.00
2022-09-20T08:14:34.435Z,7052.00
2022-09-20T08:15:32.395Z,7308.00
2022-09-20T08:16:32.436Z,7532.00
2022-09-20T08:17:32.375Z,8084.00
2022-09-20T08:18:32.363Z,9136.00
2022-09-20T08:19:32.415Z,10148.00
2022-09-20T08:20:32.355Z,10792.00
2022-09-20T08:21:32.349Z,11232.00
2022-09-20T08:22:32.341Z,11392.00
2022-09-20T08:23:32.329Z,11132.00
2022-09-20T08:24:32.349Z,11004.00
2022-09-20T08:25:32.318Z,10496.00
2022-09-20T08:26:32.309Z,9780.00
2022-09-20T08:27:32.297Z,9128.00
2022-09-20T08:28:32.289Z,8508.00
2022-09-20T08:29:32.308Z,7924.00
2022-09-20T08:30:32.272Z,7404.00
2022-09-20T08:31:32.297Z,7052.00
2022-09-20T08:32:32.260Z,6780.00
2022-09-20T08:33:32.244Z,6584.00
2022-09-20T08:34:32.271Z,6508.00
2022-09-20T08:35:32.230Z,6352.00
2022-09-20T08:36:36.067Z,6288.00
2022-09-20T08:37:33.213Z,6156.00
2022-09-20T08:40:34.307Z,6536.00
2022-09-20T08:41:32.182Z,6860.00
2022-09-20T08:42:34.917Z,7140.00
2022-09-20T08:43:34.200Z,7548.00
2022-09-20T08:44:35.243Z,7724.00
2022-09-20T08:45:34.956Z,7488.00
2022-09-20T08:46:33.167Z,7164.00
2022-09-20T08:47:32.134Z,7300.00
2022-09-20T08:48:32.123Z,7724.00
2022-09-20T08:49:32.138Z,8360.00
2022-09-20T08:50:32.108Z,7808.00
2022-09-20T08:51:32.095Z,7160.00
2022-09-20T08:52:38.420Z,7236.00
2022-09-20T08:53:34.075Z,7240.00
2022-09-20T08:54:32.548Z,6632.00
2022-09-20T08:55:39.699Z,5980.00
2022-09-20T08:56:34.067Z,5592.00
2022-09-20T08:57:32.052Z,5792.00
2022-09-20T08:58:32.038Z,6420.00
2022-09-20T08:59:32.063Z,6628.00
2022-09-20T09:00:32.030Z,6584.00
2022-09-20T09:01:32.065Z,6388.00
2022-09-20T09:02:32.058Z,6352.00
2022-09-20T09:03:31.994Z,6436.00
2022-09-20T09:04:32.021Z,6632.00
2022-09-20T09:05:31.982Z,6720.00
2022-09-20T09:06:31.964Z,6500.00
2022-09-20T09:07:31.957Z,6504.00
2022-09-20T09:08:37.552Z,6760.00
2022-09-20T09:09:37.805Z,7344.00
2022-09-20T09:10:32.928Z,7960.00
2022-09-20T09:11:31.919Z,7808.00
2022-09-20T09:12:31.921Z,7612.00
2022-09-20T09:13:31.963Z,7632.00
2022-09-20T09:14:31.983Z,6772.00
2022-09-20T09:15:31.884Z,5928.00
2022-09-20T09:16:35.470Z,5000.00
2022-09-20T09:17:32.877Z,4608.00
2022-09-20T09:18:32.041Z,4468.00
2022-09-20T09:19:34.856Z,4516.00
2022-09-20T09:20:32.852Z,4812.00
2022-09-20T09:21:31.838Z,5244.00
2022-09-20T09:22:31.831Z,5828.00
2022-09-20T09:23:31.931Z,6596.00
2022-09-20T09:24:31.854Z,7044.00
2022-09-20T09:25:31.814Z,7300.00
2022-09-20T09:26:31.804Z,7644.00
2022-09-20T09:27:31.792Z,8168.00
2022-09-20T09:28:31.786Z,8960.00
2022-09-20T09:29:34.904Z,10452.00
2022-09-20T09:30:32.774Z,12364.00
2022-09-20T09:31:31.890Z,17408.00
2022-09-20T09:32:31.748Z,98848.00
2022-09-20T09:33:31.742Z,15232.00
2022-09-20T09:34:31.761Z,17376.00
2022-09-20T09:35:31.732Z,65504.00
2022-09-20T09:36:31.715Z,18560.00
2022-09-20T09:37:31.753Z,19296.00
2022-09-20T09:38:31.700Z,19648.00
2022-09-20T09:39:31.715Z,16248.00
2022-09-20T09:40:31.782Z,12332.00
2022-09-20T09:41:31.673Z,12264.00
2022-09-20T09:42:31.658Z,12580.00
2022-09-20T09:43:31.652Z,11864.00
2022-09-20T09:44:31.667Z,11156.00
2022-09-20T09:45:31.738Z,11836.00
2022-09-20T09:46:31.623Z,12484.00
2022-09-20T09:47:31.668Z,11316.00
2022-09-20T09:48:31.606Z,10752.00
2022-09-20T09:49:31.603Z,9604.00
2022-09-20T09:50:31.621Z,8744.00
2022-09-20T09:51:31.591Z,8148.00
2022-09-20T09:52:31.572Z,7744.00
2022-09-20T09:53:31.567Z,7664.00
2022-09-20T09:54:31.564Z,7416.00
2022-09-20T09:55:31.584Z,7160.00
2022-09-20T09:56:31.541Z,6800.00
2022-09-20T09:57:31.537Z,6608.00
2022-09-20T09:58:31.528Z,6212.00
2022-09-20T09:59:31.526Z,5836.00
2022-09-20T10:00:31.545Z,5696.00
2022-09-20T10:01:33.530Z,6052.00
2022-09-20T10:02:32.607Z,6744.00
2022-09-20T10:03:31.486Z,7888.00
2022-09-20T10:04:31.502Z,10816.00
2022-09-20T10:05:31.472Z,18880.00
2022-09-20T10:06:31.465Z,9748.00
2022-09-20T10:07:31.454Z,7060.00
2022-09-20T10:08:31.451Z,7176.00
2022-09-20T10:09:31.465Z,8184.00
2022-09-20T10:10:31.427Z,10120.00
2022-09-20T10:11:31.418Z,13748.00
2022-09-20T10:12:31.410Z,17088.00
2022-09-20T10:13:31.407Z,19328.00
2022-09-20T10:14:31.426Z,16304.00
2022-09-20T10:15:31.386Z,16616.00
2022-09-20T10:16:31.447Z,17248.00
2022-09-20T10:17:31.369Z,17312.00
2022-09-20T10:18:31.370Z,16504.00
2022-09-20T10:19:31.380Z,15760.00
2022-09-20T10:20:31.347Z,15416.00
2022-09-20T10:21:31.343Z,15108.00
2022-09-20T10:22:31.330Z,15072.00
2022-09-20T10:23:58.649Z,16092.00
2022-09-20T10:24:33.343Z,20960.00
2022-09-20T10:25:31.306Z,20256.00
2022-09-20T10:26:31.296Z,21824.00
2022-09-20T10:27:31.284Z,21216.00
2022-09-20T10:28:31.277Z,17216.00
2022-09-20T10:29:31.292Z,15616.00
2022-09-20T10:30:31.327Z,14400.00
2022-09-20T10:31:31.288Z,13204.00
2022-09-20T10:32:31.246Z,12028.00
2022-09-20T10:33:31.235Z,11488.00
2022-09-20T10:34:31.251Z,11452.00
2022-09-20T10:35:31.218Z,11708.00
2022-09-20T10:36:31.205Z,12512.00
2022-09-20T10:37:31.198Z,12520.00
2022-09-20T10:38:31.197Z,12548.00
2022-09-20T10:39:31.209Z,13196.00
2022-09-20T10:40:31.254Z,14376.00
2022-09-20T10:41:31.168Z,16372.00
2022-09-20T10:42:31.161Z,18176.00
2022-09-20T10:43:31.152Z,21568.00
2022-09-20T10:44:31.179Z,23840.00
2022-09-20T10:45:59.578Z,22112.00
2022-09-20T10:46:33.718Z,19968.00
2022-09-20T10:47:32.179Z,22400.00
2022-09-20T10:48:31.120Z,30048.00
2022-09-20T10:49:31.130Z,42784.00
2022-09-20T10:50:31.092Z,74240.00
2022-09-20T10:51:31.081Z,91520.00
2022-09-20T10:52:31.086Z,113248.00
2022-09-20T10:53:31.070Z,114912.00
2022-09-20T10:54:31.103Z,104800.00
2022-09-20T10:55:31.075Z,98400.00
2022-09-20T10:56:31.084Z,113376.00
2022-09-20T10:57:31.044Z,112704.00
2022-09-20T10:58:31.056Z,112256.00
2022-09-20T10:59:31.094Z,114528.00
2022-09-20T11:00:31.006Z,114432.00
2022-09-20T11:01:31.030Z,110432.00
2022-09-20T11:02:32.062Z,40096.00
2022-09-20T11:03:30.976Z,112608.00
2022-09-20T11:04:31.002Z,16200.00
2022-09-20T11:05:30.960Z,13496.00
2022-09-20T11:06:30.960Z,11876.00
2022-09-20T11:07:30.955Z,10288.00
2022-09-20T11:08:30.933Z,9232.00
2022-09-20T11:09:32.013Z,9008.00
2022-09-20T11:10:30.926Z,9472.00
2022-09-20T11:11:30.922Z,10280.00
2022-09-20T11:12:30.917Z,11716.00
2022-09-20T11:13:30.912Z,41408.00
2022-09-20T11:14:30.903Z,13328.00
2022-09-20T11:15:30.916Z,9816.00
2022-09-20T11:16:30.906Z,10336.00
2022-09-20T11:17:30.876Z,10640.00
2022-09-20T11:18:30.870Z,10660.00
2022-09-20T11:19:30.854Z,9648.00
2022-09-20T11:20:30.873Z,8288.00
2022-09-20T11:21:30.848Z,7304.00
2022-09-20T11:22:30.851Z,6676.00
2022-09-20T11:23:30.827Z,5940.00
2022-09-20T11:24:30.822Z,5536.00
2022-09-20T11:25:30.841Z,5400.00
2022-09-20T11:26:30.800Z,5376.00
2022-09-20T11:27:30.794Z,5308.00
2022-09-20T11:28:30.783Z,5320.00
2022-09-20T11:29:30.778Z,5432.00
2022-09-20T11:30:30.801Z,5676.00
2022-09-20T11:31:30.817Z,6112.00
2022-09-20T11:32:30.754Z,6576.00
2022-09-20T11:33:30.752Z,6720.00
2022-09-20T11:34:30.741Z,7048.00
2022-09-20T11:35:30.760Z,7440.00
2022-09-20T11:36:30.718Z,7568.00
2022-09-20T11:37:30.712Z,7444.00
2022-09-20T11:38:30.708Z,7492.00
2022-09-20T11:39:30.724Z,7724.00
2022-09-20T11:40:30.859Z,8020.00
2022-09-20T11:41:30.681Z,8408.00
2022-09-20T11:42:30.937Z,8748.00
2022-09-20T11:43:30.707Z,8876.00
2022-09-20T11:44:30.693Z,8952.00
2022-09-20T11:45:30.715Z,8960.00
2022-09-20T11:46:30.643Z,9048.00
2022-09-20T11:47:53.304Z,8896.00
2022-09-20T11:48:32.655Z,8964.00
2022-09-20T11:49:30.640Z,9124.00
2022-09-20T11:50:30.607Z,9320.00
2022-09-20T11:51:30.602Z,9640.00
2022-09-20T11:52:30.588Z,10116.00
2022-09-20T11:53:35.852Z,10724.00
2022-09-20T11:54:32.601Z,11380.00
2022-09-20T11:55:30.559Z,12072.00
2022-09-20T11:56:30.558Z,13032.00
2022-09-20T11:57:30.561Z,14132.00
2022-09-20T11:58:30.547Z,15704.00
2022-09-20T11:59:30.562Z,16672.00
2022-09-20T12:00:30.522Z,17632.00
2022-09-20T12:01:30.508Z,18048.00
2022-09-20T12:02:30.652Z,20640.00
2022-09-20T12:03:30.599Z,21248.00
2022-09-20T12:04:33.236Z,22880.00
2022-09-20T12:05:31.506Z,24896.00
2022-09-20T12:06:30.471Z,30112.00
2022-09-20T12:07:30.456Z,34144.00
2022-09-20T12:08:30.454Z,33088.00
2022-09-20T12:09:30.448Z,42752.00
2022-09-20T12:10:30.483Z,39392.00
2022-09-20T12:11:30.423Z,32640.00
2022-09-20T12:12:30.418Z,29248.00
2022-09-20T12:13:30.404Z,31200.00
2022-09-20T12:14:30.407Z,35456.00
2022-09-20T12:15:30.419Z,33952.00
2022-09-20T12:16:30.444Z,37728.00
2022-09-20T12:17:30.384Z,29312.00
2022-09-20T12:18:30.378Z,29664.00
2022-09-20T12:19:30.367Z,27424.00
2022-09-20T12:20:30.388Z,22560.00
2022-09-20T12:21:30.346Z,19392.00
2022-09-20T12:22:30.331Z,18656.00
2022-09-20T12:23:31.334Z,45696.00
2022-09-20T12:24:30.321Z,25280.00
2022-09-20T12:25:30.340Z,22144.00
2022-09-20T12:26:30.327Z,20320.00
2022-09-20T12:27:30.293Z,35008.00
2022-09-20T12:28:30.287Z,42752.00
2022-09-20T12:29:30.280Z,19072.00
2022-09-20T12:30:30.302Z,18528.00
2022-09-20T12:31:30.320Z,16144.00
2022-09-20T12:32:30.257Z,14716.00
2022-09-20T12:33:30.247Z,13224.00