createdAt,value
2018-09-19T00:02:06.732Z,17.40
2018-09-19T00:04:35.296Z,17.40
2018-09-19T00:07:03.574Z,17.40
2018-09-19T00:09:31.918Z,17.30
2018-09-19T00:12:00.302Z,17.10
2018-09-19T00:14:28.602Z,16.90
2018-09-19T00:16:56.921Z,16.90
2018-09-19T00:19:25.489Z,16.90
2018-09-19T00:21:53.931Z,16.80
2018-09-19T00:24:22.412Z,16.70
2018-09-19T00:26:50.958Z,16.60
2018-09-19T00:29:19.407Z,16.70
2018-09-19T00:31:47.917Z,16.60
2018-09-19T00:34:16.467Z,16.60
2018-09-19T00:36:45.030Z,16.60
2018-09-19T00:39:13.610Z,16.60
2018-09-19T00:41:41.892Z,16.60
2018-09-19T00:44:10.328Z,16.70
2018-09-19T00:46:38.642Z,16.60
2018-09-19T00:49:07.424Z,16.60
2018-09-19T00:51:35.723Z,16.60
2018-09-19T00:54:04.212Z,16.60
2018-09-19T00:56:32.923Z,16.60
2018-09-19T00:59:01.531Z,16.50
2018-09-19T01:01:30.723Z,16.50
2018-09-19T01:03:59.348Z,16.50
2018-09-19T01:06:27.719Z,16.50
2018-09-19T01:08:56.255Z,16.50
2018-09-19T01:11:24.825Z,16.60
2018-09-19T01:13:53.127Z,16.60
2018-09-19T01:16:21.575Z,16.60
2018-09-19T01:18:50.423Z,16.60
2018-09-19T01:21:18.704Z,16.60
2018-09-19T01:23:47.246Z,16.60
2018-09-19T01:26:15.554Z,16.60
2018-09-19T01:28:44.048Z,16.60
2018-09-19T01:31:12.653Z,16.60
2018-09-19T01:33:40.970Z,16.70
2018-09-19T01:36:09.821Z,16.70
2018-09-19T01:38:38.410Z,16.70
2018-09-19T01:41:07.202Z,16.80
2018-09-19T01:43:35.463Z,16.80
2018-09-19T01:46:04.120Z,16.90
2018-09-19T01:48:32.718Z,16.90
2018-09-19T01:51:01.328Z,16.90
2018-09-19T01:53:29.616Z,16.90
2018-09-19T01:55:57.887Z,16.90
2018-09-19T01:58:26.207Z,16.90
2018-09-19T02:00:54.556Z,16.90
2018-09-19T02:03:23.077Z,16.80
2018-09-19T02:05:51.609Z,16.80
2018-09-19T02:08:20.163Z,16.80
2018-09-19T02:10:48.624Z,16.70
2018-09-19T02:13:17.216Z,16.60
2018-09-19T02:15:45.770Z,16.40
2018-09-19T02:18:14.057Z,16.10
2018-09-19T02:20:42.614Z,16.00
2018-09-19T02:23:11.208Z,16.00
2018-09-19T02:25:39.471Z,16.00
2018-09-19T02:28:08.292Z,15.90
2018-09-19T02:30:36.634Z,15.90
2018-09-19T02:33:05.204Z,15.80
2018-09-19T02:35:33.531Z,15.80
2018-09-19T02:38:02.036Z,15.70
2018-09-19T02:40:30.510Z,15.70
2018-09-19T02:42:59.106Z,15.60
2018-09-19T02:45:27.477Z,15.60
2018-09-19T02:47:56.100Z,15.60
2018-09-19T02:50:24.705Z,15.50
2018-09-19T02:52:56.207Z,15.50
2018-09-19T02:55:25.560Z,15.40
2018-09-19T02:57:54.032Z,15.40
2018-09-19T03:00:22.507Z,15.40
2018-09-19T03:02:51.187Z,15.40
2018-09-19T03:05:19.829Z,15.40
2018-09-19T03:07:48.142Z,15.40
2018-09-19T03:10:16.680Z,15.30
2018-09-19T03:12:45.242Z,15.20
2018-09-19T03:15:13.884Z,15.30
2018-09-19T03:17:42.652Z,15.20
2018-09-19T03:20:10.923Z,15.20
2018-09-19T03:22:39.357Z,15.10
2018-09-19T03:25:07.634Z,15.10
2018-09-19T03:27:35.933Z,15.20
2018-09-19T03:30:04.802Z,15.20
2018-09-19T03:32:33.109Z,15.20
2018-09-19T03:35:01.627Z,15.10
2018-09-19T03:37:30.433Z,15.10
2018-09-19T03:39:58.713Z,15.10
2018-09-19T03:42:26.989Z,15.00
2018-09-19T03:44:55.878Z,15.00
2018-09-19T03:47:24.300Z,14.90
2018-09-19T03:49:52.573Z,14.90
2018-09-19T03:52:20.875Z,14.90
2018-09-19T03:54:49.187Z,14.90
2018-09-19T03:57:17.480Z,14.80
2018-09-19T03:59:45.878Z,14.80
2018-09-19T04:02:14.144Z,14.80
2018-09-19T04:04:42.703Z,14.80
2018-09-19T04:07:11.338Z,14.80
2018-09-19T04:09:39.646Z,14.80
2018-09-19T04:12:07.936Z,14.70
2018-09-19T04:14:36.376Z,14.70
2018-09-19T04:17:05.063Z,14.70
2018-09-19T04:19:33.398Z,14.80
2018-09-19T04:22:01.759Z,14.70
2018-09-19T04:24:30.701Z,14.70
2018-09-19T04:26:59.332Z,14.70
2018-09-19T04:29:27.659Z,14.70
2018-09-19T04:31:56.241Z,14.70
2018-09-19T04:34:24.679Z,14.70
2018-09-19T04:36:53.071Z,14.60
2018-09-19T04:39:21.373Z,14.50
2018-09-19T04:41:49.852Z,14.40
2018-09-19T04:44:18.155Z,14.40
2018-09-19T04:46:46.551Z,14.40
2018-09-19T04:49:14.820Z,14.30
2018-09-19T04:51:43.289Z,14.30
2018-09-19T04:54:11.693Z,14.20
2018-09-19T04:56:39.992Z,14.20
2018-09-19T04:59:08.301Z,14.20
2018-09-19T05:01:36.837Z,14.20
2018-09-19T05:04:05.119Z,14.20
2018-09-19T05:06:33.422Z,14.10
2018-09-19T05:09:01.904Z,14.10
2018-09-19T05:11:30.426Z,14.10
2018-09-19T05:13:58.907Z,14.10
2018-09-19T05:16:27.391Z,14.10
2018-09-19T05:18:56.104Z,14.20
2018-09-19T05:21:24.427Z,14.30
2018-09-19T05:23:53.062Z,14.20
2018-09-19T05:26:21.401Z,14.30
2018-09-19T05:28:49.757Z,14.20
2018-09-19T05:31:18.527Z,14.30
2018-09-19T05:33:47.167Z,14.30
2018-09-19T05:36:15.609Z,14.20
2018-09-19T05:38:43.902Z,14.20
2018-09-19T05:41:12.430Z,14.30
2018-09-19T05:43:40.986Z,14.30
2018-09-19T05:46:09.601Z,14.30
2018-09-19T05:48:38.083Z,14.40
2018-09-19T05:51:06.665Z,14.40
2018-09-19T05:53:35.211Z,14.40
2018-09-19T05:56:04.132Z,14.50
2018-09-19T05:58:32.700Z,14.50
2018-09-19T06:01:01.300Z,14.60
2018-09-19T06:03:29.678Z,14.70
2018-09-19T06:05:58.152Z,14.80
2018-09-19T06:08:26.591Z,14.90
2018-09-19T06:10:54.868Z,14.90
2018-09-19T06:13:23.505Z,15.00
2018-09-19T06:15:51.805Z,15.10
2018-09-19T06:18:20.095Z,15.20
2018-09-19T06:20:48.384Z,15.30
2018-09-19T06:23:16.650Z,15.30
2018-09-19T06:25:45.166Z,15.40
2018-09-19T06:28:13.705Z,15.50
2018-09-19T06:30:42.119Z,15.60
2018-09-19T06:33:10.515Z,15.70
2018-09-19T06:35:38.939Z,15.80
2018-09-19T06:38:07.228Z,15.80
2018-09-19T06:40:35.922Z,15.90
2018-09-19T06:43:04.536Z,15.90
2018-09-19T06:45:32.880Z,16.00
2018-09-19T06:48:01.279Z,16.10
2018-09-19T06:50:29.844Z,16.20
2018-09-19T06:52:59.020Z,16.20
2018-09-19T06:55:27.436Z,16.40
2018-09-19T06:57:56.193Z,16.50
2018-09-19T07:00:24.936Z,16.70
2018-09-19T07:02:53.486Z,16.80
2018-09-19T07:05:21.960Z,16.80
2018-09-19T07:07:50.404Z,16.90
2018-09-19T07:10:18.935Z,17.20
2018-09-19T07:12:47.492Z,17.80
2018-09-19T07:15:16.110Z,18.90
2018-09-19T07:17:44.387Z,19.70
2018-09-19T07:20:12.776Z,20.30
2018-09-19T07:22:41.169Z,20.70
2018-09-19T07:25:10.165Z,21.10
2018-09-19T07:27:38.603Z,21.30
2018-09-19T07:30:07.421Z,20.70
2018-09-19T07:32:35.708Z,20.90
2018-09-19T07:35:04.552Z,21.50
2018-09-19T07:37:33.271Z,22.10
2018-09-19T07:40:01.799Z,22.30
2018-09-19T07:42:30.102Z,22.70
2018-09-19T07:44:58.579Z,23.10
2018-09-19T07:47:26.864Z,23.50
2018-09-19T07:49:55.420Z,23.60
2018-09-19T07:52:23.831Z,23.90
2018-09-19T07:54:52.395Z,24.00
2018-09-19T07:57:20.890Z,24.10
2018-09-19T07:59:49.191Z,24.50
2018-09-19T08:02:17.726Z,24.50
2018-09-19T08:04:46.366Z,24.30
2018-09-19T08:07:14.672Z,24.00
2018-09-19T08:09:42.973Z,24.00
2018-09-19T08:12:11.472Z,23.50
2018-09-19T08:14:39.997Z,23.10
2018-09-19T08:17:08.532Z,22.80
2018-09-19T08:19:37.512Z,22.30
2018-09-19T08:22:05.823Z,22.40
2018-09-19T08:24:34.115Z,22.10
2018-09-19T08:27:02.432Z,21.80
2018-09-19T08:29:30.723Z,21.70
2018-09-19T08:31:59.115Z,21.50
2018-09-19T08:34:27.838Z,21.60
2018-09-19T08:36:56.332Z,21.50
2018-09-19T08:39:24.908Z,21.20
2018-09-19T08:41:53.451Z,21.10
2018-09-19T08:44:22.076Z,21.10
2018-09-19T08:46:50.743Z,21.10
2018-09-19T08:49:19.291Z,21.20
2018-09-19T08:51:47.855Z,21.10
2018-09-19T08:54:16.377Z,21.20
2018-09-19T08:56:44.715Z,21.10
2018-09-19T08:59:12.995Z,20.70
2018-09-19T09:01:41.264Z,20.60
2018-09-19T09:04:09.576Z,20.80
2018-09-19T09:06:38.455Z,20.90
2018-09-19T09:09:07.572Z,20.90
2018-09-19T09:11:36.180Z,21.00
2018-09-19T09:14:04.659Z,21.00
2018-09-19T09:16:32.949Z,21.10
2018-09-19T09:19:01.267Z,21.20
2018-09-19T09:21:29.584Z,21.40
2018-09-19T09:23:58.128Z,21.60
2018-09-19T09:26:26.460Z,21.90
2018-09-19T09:28:54.920Z,22.20
2018-09-19T09:31:23.437Z,22.90
2018-09-19T09:33:52.019Z,23.20
2018-09-19T09:36:20.323Z,23.30
2018-09-19T09:38:48.887Z,23.40
2018-09-19T09:41:17.286Z,23.40
2018-09-19T09:43:45.564Z,23.40
2018-09-19T09:46:14.119Z,23.30
2018-09-19T09:48:42.498Z,22.90
2018-09-19T09:51:10.768Z,22.60
2018-09-19T09:53:39.390Z,22.40
2018-09-19T09:56:08.520Z,22.40
2018-09-19T09:58:36.940Z,22.30
2018-09-19T10:01:05.645Z,22.20
2018-09-19T10:03:34.501Z,22.20
2018-09-19T10:06:03.016Z,22.10
2018-09-19T10:08:31.435Z,22.10
2018-09-19T10:10:59.980Z,22.10
2018-09-19T10:13:28.298Z,22.10
2018-09-19T10:15:56.933Z,22.30
2018-09-19T10:18:25.247Z,22.30
2018-09-19T10:20:53.523Z,22.40
2018-09-19T10:23:21.823Z,22.60
2018-09-19T10:25:50.123Z,22.70
2018-09-19T10:28:18.688Z,22.90
2018-09-19T10:30:47.080Z,23.50
2018-09-19T10:33:15.417Z,25.30
2018-09-19T10:35:43.777Z,27.50
2018-09-19T10:38:12.321Z,29.10
2018-09-19T10:40:40.895Z,28.50
2018-09-19T10:43:09.367Z,27.60
2018-09-19T10:45:37.808Z,27.00
2018-09-19T10:48:06.430Z,27.30
2018-09-19T10:50:34.678Z,29.10
2018-09-19T10:53:02.970Z,30.80
2018-09-19T10:55:31.326Z,31.40
2018-09-19T10:57:59.975Z,30.30
2018-09-19T11:00:28.321Z,29.30
2018-09-19T11:02:56.648Z,28.20
2018-09-19T11:05:24.940Z,27.70
2018-09-19T11:07:53.458Z,28.40
2018-09-19T11:10:21.843Z,30.10
2018-09-19T11:12:50.164Z,29.90
2018-09-19T11:15:18.446Z,29.00
2018-09-19T11:17:46.768Z,27.90
2018-09-19T11:20:15.369Z,27.30
2018-09-19T11:22:43.713Z,28.20
2018-09-19T11:25:12.471Z,30.00
2018-09-19T11:27:41.095Z,31.60
2018-09-19T11:30:10.058Z,32.70
2018-09-19T11:32:38.748Z,32.80
2018-09-19T11:35:06.788Z,32.30
2018-09-19T11:37:35.229Z,32.50
2018-09-19T11:40:03.931Z,33.50
2018-09-19T11:42:32.216Z,34.30
2018-09-19T11:45:00.496Z,34.80
2018-09-19T11:47:29.060Z,34.70
2018-09-19T11:49:57.622Z,34.80
2018-09-19T11:52:25.911Z,34.90
2018-09-19T11:54:54.500Z,34.60
2018-09-19T11:57:23.028Z,35.70
2018-09-19T11:59:51.580Z,35.50
2018-09-19T12:02:20.241Z,35.90
2018-09-19T12:04:48.646Z,35.20
2018-09-19T12:07:17.154Z,35.20
2018-09-19T12:09:45.883Z,34.90
2018-09-19T12:12:14.356Z,35.30
2018-09-19T12:14:43.573Z,35.60
2018-09-19T12:17:12.316Z,35.20
2018-09-19T12:19:41.026Z,35.00
2018-09-19T12:22:09.579Z,34.00
2018-09-19T12:24:38.124Z,33.50
2018-09-19T12:27:06.773Z,34.10
2018-09-19T12:29:36.691Z,34.20
2018-09-19T12:32:05.566Z,34.90
2018-09-19T12:34:34.123Z,35.00
2018-09-19T12:37:02.520Z,35.20
2018-09-19T12:39:31.198Z,34.70
2018-09-19T12:42:00.093Z,33.90
2018-09-19T12:44:28.389Z,32.80
2018-09-19T12:46:56.707Z,32.40
2018-09-19T12:49:24.973Z,32.90
2018-09-19T12:51:53.624Z,33.40
2018-09-19T12:54:22.187Z,33.40
2018-09-19T12:56:50.685Z,33.50
2018-09-19T12:59:18.992Z,33.80
2018-09-19T13:01:47.300Z,33.10
2018-09-19T13:04:15.572Z,33.10
2018-09-19T13:06:44.087Z,33.20
2018-09-19T13:09:12.667Z,33.60
2018-09-19T13:11:41.576Z,33.70
2018-09-19T13:14:10.861Z,33.40
2018-09-19T13:16:39.268Z,33.30
2018-09-19T13:19:11.001Z,33.50
2018-09-19T13:21:39.579Z,34.10
2018-09-19T13:24:07.870Z,34.80
2018-09-19T13:26:36.206Z,35.30
2018-09-19T13:29:04.517Z,35.40
2018-09-19T13:31:32.860Z,35.30
2018-09-19T13:34:01.234Z,35.90
2018-09-19T13:36:30.353Z,35.80
2018-09-19T13:38:58.639Z,35.40
2018-09-19T13:41:27.017Z,35.20
2018-09-19T13:43:55.451Z,35.20
2018-09-19T13:46:23.980Z,34.20
2018-09-19T13:48:58.096Z,34.10
2018-09-19T13:51:26.689Z,34.20
2018-09-19T13:53:55.188Z,34.30
2018-09-19T13:56:23.512Z,34.40
2018-09-19T13:58:52.153Z,34.40
2018-09-19T14:01:20.660Z,34.10
2018-09-19T14:03:49.389Z,34.60
2018-09-19T14:06:17.773Z,34.40
2018-09-19T14:08:46.055Z,34.30
2018-09-19T14:11:14.667Z,33.70
2018-09-19T14:13:43.200Z,33.80
2018-09-19T14:16:11.630Z,33.80
2018-09-19T14:18:40.342Z,33.90
2018-09-19T14:21:08.721Z,34.20
2018-09-19T14:23:37.329Z,34.10
2018-09-19T14:26:17.565Z,33.90
2018-09-19T14:28:47.718Z,33.90
2018-09-19T14:31:16.452Z,33.40
2018-09-19T14:33:44.956Z,33.00
2018-09-19T14:36:14.169Z,33.00
2018-09-19T14:38:42.513Z,32.70
2018-09-19T14:41:11.407Z,32.40
2018-09-19T14:43:40.250Z,32.50
2018-09-19T14:46:08.639Z,32.80
2018-09-19T14:48:37.156Z,32.90
2018-09-19T14:51:05.931Z,33.30
2018-09-19T14:53:34.295Z,33.00
2018-09-19T14:56:03.227Z,32.80
2018-09-19T14:58:31.879Z,32.60
2018-09-19T15:01:00.618Z,32.90
2018-09-19T15:03:29.434Z,32.80
2018-09-19T15:05:58.392Z,32.70
2018-09-19T15:08:26.950Z,32.30
2018-09-19T15:10:55.247Z,32.60
2018-09-19T15:13:23.817Z,32.60
2018-09-19T15:15:52.552Z,32.40
2018-09-19T15:18:21.036Z,32.20
2018-09-19T15:20:49.324Z,32.10
2018-09-19T15:23:17.941Z,31.70
2018-09-19T15:25:46.451Z,30.90
2018-09-19T15:28:14.753Z,29.80
2018-09-19T15:30:43.577Z,29.20
2018-09-19T15:33:11.887Z,28.50
2018-09-19T15:35:40.204Z,28.20
2018-09-19T15:38:08.609Z,28.00
2018-09-19T15:40:37.292Z,27.70
2018-09-19T15:43:05.653Z,27.30
2018-09-19T15:45:34.256Z,27.00
2018-09-19T15:48:02.710Z,26.60
2018-09-19T15:50:31.665Z,26.20
2018-09-19T15:53:00.002Z,25.90
2018-09-19T15:55:28.332Z,25.50
2018-09-19T15:57:56.784Z,25.10
2018-09-19T16:00:25.980Z,24.90
2018-09-19T16:02:55.075Z,24.70
2018-09-19T16:05:24.467Z,24.50
2018-09-19T16:07:53.773Z,24.40
2018-09-19T16:10:22.846Z,24.20
2018-09-19T16:12:51.129Z,24.20
2018-09-19T16:15:19.423Z,24.10
2018-09-19T16:17:47.946Z,24.00
2018-09-19T16:20:16.263Z,24.00
2018-09-19T16:22:44.660Z,23.70
2018-09-19T16:25:13.117Z,23.50
2018-09-19T16:27:41.747Z,23.50
2018-09-19T16:30:10.984Z,23.40
2018-09-19T16:32:39.661Z,23.30
2018-09-19T16:35:08.501Z,23.20
2018-09-19T16:37:36.941Z,23.00
2018-09-19T16:40:07.989Z,22.90
2018-09-19T16:42:36.648Z,22.70
2018-09-19T16:45:05.182Z,22.60
2018-09-19T16:47:33.568Z,22.50
2018-09-19T16:50:02.183Z,22.50
2018-09-19T16:52:30.771Z,22.40
2018-09-19T16:54:59.078Z,22.50
2018-09-19T16:57:27.635Z,22.40
2018-09-19T16:59:56.519Z,22.40
2018-09-19T17:02:25.032Z,22.30
2018-09-19T17:04:53.648Z,22.20
2018-09-19T17:07:22.017Z,22.10
2018-09-19T17:09:50.502Z,22.00
2018-09-19T17:12:18.865Z,21.80
2018-09-19T17:14:47.293Z,21.70
2018-09-19T17:17:15.655Z,21.50
2018-09-19T17:19:43.948Z,21.40
2018-09-19T17:22:12.412Z,21.20
2018-09-19T17:24:40.988Z,21.20
2018-09-19T17:27:09.798Z,21.00
2018-09-19T17:29:38.536Z,20.90
2018-09-19T17:32:07.195Z,20.90
2018-09-19T17:34:36.207Z,20.80
2018-09-19T17:37:04.905Z,20.80
2018-09-19T17:39:33.622Z,20.60
2018-09-19T17:42:02.975Z,20.70
2018-09-19T17:44:31.545Z,20.70
2018-09-19T17:46:59.895Z,20.50
2018-09-19T17:49:28.763Z,20.40
2018-09-19T17:51:58.154Z,20.30
2018-09-19T17:54:27.112Z,20.20
2018-09-19T17:56:56.185Z,20.10
2018-09-19T17:59:25.245Z,20.00
2018-09-19T18:01:54.152Z,20.00
2018-09-19T18:04:23.175Z,19.90
2018-09-19T18:06:52.624Z,19.90
2018-09-19T18:09:20.912Z,19.90
2018-09-19T18:11:49.456Z,19.80
2018-09-19T18:14:21.234Z,19.80
2018-09-19T18:16:50.239Z,19.70
2018-09-19T18:19:18.808Z,19.70
2018-09-19T18:21:53.734Z,19.60
2018-09-19T18:24:22.051Z,19.60
2018-09-19T18:26:50.530Z,19.50
2018-09-19T18:29:19.076Z,19.50
2018-09-19T18:31:47.554Z,19.40
2018-09-19T18:34:15.823Z,19.40
2018-09-19T18:36:44.160Z,19.40
2018-09-19T18:39:12.478Z,19.40
2018-09-19T18:41:40.778Z,19.30
2018-09-19T18:44:09.271Z,19.20
2018-09-19T18:46:37.821Z,19.10
2018-09-19T18:49:06.783Z,18.90
2018-09-19T18:51:35.113Z,18.80
2018-09-19T18:54:03.916Z,18.80
2018-09-19T18:56:32.460Z,18.80
2018-09-19T18:59:00.807Z,18.70
2018-09-19T19:01:29.363Z,18.70
2018-09-19T19:03:57.911Z,18.70
2018-09-19T19:06:26.792Z,18.70
2018-09-19T19:08:55.449Z,18.70
2018-09-19T19:11:25.372Z,18.70
2018-09-19T19:13:54.887Z,18.60
2018-09-19T19:16:23.323Z,18.50
2018-09-19T19:18:51.914Z,18.50
2018-09-19T19:21:20.493Z,18.50
2018-09-19T19:23:49.006Z,18.50
2018-09-19T19:26:17.304Z,18.40
2018-09-19T19:28:45.672Z,18.50
2018-09-19T19:31:14.005Z,18.40
2018-09-19T19:33:42.700Z,18.40
2018-09-19T19:36:12.295Z,18.30
2018-09-19T19:38:41.114Z,18.40
2018-09-19T19:41:13.932Z,18.30
2018-09-19T19:43:43.495Z,18.20
2018-09-19T19:46:11.951Z,18.30
2018-09-19T19:48:40.886Z,18.20
2018-09-19T19:51:10.295Z,18.20
2018-09-19T19:53:38.590Z,18.20
2018-09-19T19:56:07.320Z,18.20
2018-09-19T19:58:36.305Z,18.30
2018-09-19T20:01:05.059Z,18.30
2018-09-19T20:03:33.592Z,18.20
2018-09-19T20:06:02.178Z,18.20
2018-09-19T20:08:31.402Z,18.20
2018-09-19T20:10:59.835Z,18.10
2018-09-19T20:13:28.793Z,18.00
2018-09-19T20:15:57.433Z,17.90
2018-09-19T20:18:26.288Z,17.90
2018-09-19T20:20:55.325Z,17.90
2018-09-19T20:23:23.862Z,17.80
2018-09-19T20:25:52.408Z,17.80
2018-09-19T20:28:21.008Z,17.70
2018-09-19T20:30:51.969Z,17.70
2018-09-19T20:33:20.851Z,17.70
2018-09-19T20:35:49.476Z,17.60
2018-09-19T20:38:17.804Z,17.60
2018-09-19T20:40:46.090Z,17.50
2018-09-19T20:43:14.503Z,17.50
2018-09-19T20:45:42.797Z,17.40
2018-09-19T20:48:11.303Z,17.40
2018-09-19T20:50:39.577Z,17.40
2018-09-19T20:53:08.146Z,17.40
2018-09-19T20:55:36.443Z,17.30
2018-09-19T20:58:04.811Z,17.40
2018-09-19T21:00:33.126Z,17.40
2018-09-19T21:03:01.420Z,17.30
2018-09-19T21:05:30.019Z,17.30
2018-09-19T21:07:58.447Z,17.30
2018-09-19T21:10:27.075Z,17.30
2018-09-19T21:12:55.372Z,17.30
2018-09-19T21:15:24.238Z,17.30
2018-09-19T21:17:53.536Z,17.30
2018-09-19T21:20:21.838Z,17.30
2018-09-19T21:22:50.592Z,17.30
2018-09-19T21:25:18.903Z,17.40
2018-09-19T21:27:48.063Z,17.50
2018-09-19T21:30:16.715Z,17.40
2018-09-19T21:32:44.999Z,17.40
2018-09-19T21:35:13.273Z,17.30
2018-09-19T21:37:41.567Z,17.20
2018-09-19T21:40:09.868Z,17.20
2018-09-19T21:42:38.452Z,17.10
2018-09-19T21:45:07.393Z,17.00
2018-09-19T21:47:35.980Z,17.00
2018-09-19T21:50:04.660Z,16.90
2018-09-19T21:52:33.212Z,16.80
2018-09-19T21:55:02.020Z,16.90
2018-09-19T21:57:30.304Z,16.80
2018-09-19T21:59:58.595Z,16.80
2018-09-19T22:02:27.103Z,16.80
2018-09-19T22:04:55.448Z,16.70
2018-09-19T22:07:23.863Z,16.80
2018-09-19T22:09:52.415Z,16.70
2018-09-19T22:12:20.924Z,16.60
2018-09-19T22:14:49.410Z,16.50
2018-09-19T22:17:17.912Z,16.60
2018-09-19T22:19:46.724Z,16.60
2018-09-19T22:22:15.013Z,16.50
2018-09-19T22:24:43.584Z,16.50
2018-09-19T22:27:11.879Z,16.50
2018-09-19T22:29:40.202Z,16.50
2018-09-19T22:32:08.801Z,16.40
2018-09-19T22:34:37.303Z,16.40
2018-09-19T22:37:05.891Z,16.50
2018-09-19T22:39:35.361Z,16.40
2018-09-19T22:42:03.630Z,16.40
2018-09-19T22:44:32.192Z,16.30
2018-09-19T22:47:00.777Z,16.30
2018-09-19T22:49:29.051Z,16.30
2018-09-19T22:51:57.383Z,16.20
2018-09-19T22:54:25.944Z,16.20
2018-09-19T22:56:54.220Z,16.20
2018-09-19T22:59:22.543Z,16.10
2018-09-19T23:01:51.194Z,16.10
2018-09-19T23:04:19.899Z,16.10
2018-09-19T23:06:48.552Z,16.10
2018-09-19T23:09:17.109Z,16.10
2018-09-19T23:11:45.661Z,16.00
2018-09-19T23:14:14.265Z,16.00
2018-09-19T23:16:42.572Z,16.00
2018-09-19T23:19:11.028Z,15.90
2018-09-19T23:21:39.339Z,15.90
2018-09-19T23:24:07.640Z,15.90
2018-09-19T23:26:36.006Z,15.90
2018-09-19T23:29:06.079Z,15.90
2018-09-19T23:31:34.656Z,15.90
2018-09-19T23:34:02.960Z,15.90
2018-09-19T23:36:31.532Z,15.90
2018-09-19T23:38:59.819Z,15.90
2018-09-19T23:41:28.197Z,15.80
2018-09-19T23:43:56.758Z,15.80
2018-09-19T23:46:25.584Z,15.80
2018-09-19T23:48:54.137Z,15.80
2018-09-19T23:51:22.705Z,15.70
2018-09-19T23:53:51.235Z,15.70
2018-09-19T23:56:19.508Z,15.70
2018-09-19T23:58:47.931Z,15.70
