createdAt,value
2022-08-26T00:00:54.570Z,5.00
2022-08-26T00:03:57.136Z,4.67
2022-08-26T00:06:59.996Z,5.47
2022-08-26T00:10:02.579Z,5.33
2022-08-26T00:13:06.220Z,4.80
2022-08-26T00:16:09.092Z,4.50
2022-08-26T00:19:13.753Z,4.73
2022-08-26T00:22:20.307Z,5.30
2022-08-26T00:25:23.937Z,5.57
2022-08-26T00:28:26.632Z,4.70
2022-08-26T00:31:28.935Z,5.20
2022-08-26T00:34:33.449Z,4.80
2022-08-26T00:37:36.536Z,5.17
2022-08-26T00:40:46.103Z,5.07
2022-08-26T00:43:48.967Z,4.93
2022-08-26T00:46:58.497Z,4.77
2022-08-26T00:50:06.974Z,4.83
2022-08-26T00:53:25.873Z,5.33
2022-08-26T00:56:38.419Z,5.07
2022-08-26T00:59:41.182Z,5.53
2022-08-26T01:02:46.864Z,5.67
2022-08-26T01:05:52.039Z,5.60
2022-08-26T01:08:56.475Z,5.30
2022-08-26T01:12:01.830Z,5.27
2022-08-26T01:15:04.701Z,5.57
2022-08-26T01:18:08.271Z,5.70
2022-08-26T01:21:27.731Z,5.50
2022-08-26T01:24:31.877Z,5.30
2022-08-26T01:27:35.608Z,4.80
2022-08-26T01:30:41.018Z,5.67
2022-08-26T01:33:51.667Z,5.40
2022-08-26T01:37:08.243Z,5.10
2022-08-26T01:40:21.002Z,5.77
2022-08-26T01:43:27.749Z,5.93
2022-08-26T01:46:30.918Z,6.00
2022-08-26T01:49:35.982Z,5.57
2022-08-26T01:52:42.687Z,5.90
2022-08-26T01:55:49.140Z,6.30
2022-08-26T01:58:57.821Z,4.90
2022-08-26T02:01:59.906Z,5.60
2022-08-26T02:05:05.691Z,5.50
2022-08-26T02:08:08.767Z,6.07
2022-08-26T02:11:11.295Z,5.97
2022-08-26T02:14:21.116Z,5.73
2022-08-26T02:17:44.846Z,5.87
2022-08-26T02:20:46.841Z,5.30
2022-08-26T02:23:55.984Z,6.00
2022-08-26T02:26:58.864Z,5.53
2022-08-26T02:30:12.586Z,6.47
2022-08-26T02:33:14.937Z,5.23
2022-08-26T02:36:28.606Z,6.13
2022-08-26T02:39:31.728Z,5.77
2022-08-26T02:42:33.846Z,5.60
2022-08-26T02:45:36.581Z,5.37
2022-08-26T02:48:39.545Z,5.77
2022-08-26T02:51:41.592Z,6.07
2022-08-26T02:54:45.466Z,6.00
2022-08-26T02:57:47.684Z,5.83
2022-08-26T03:00:52.872Z,6.27
2022-08-26T03:03:55.632Z,5.97
2022-08-26T03:06:58.114Z,5.53
2022-08-26T03:10:00.893Z,5.47
2022-08-26T03:13:05.158Z,5.97
2022-08-26T03:16:08.471Z,6.20
2022-08-26T03:19:11.685Z,6.47
2022-08-26T03:22:14.490Z,6.33
2022-08-26T03:25:17.818Z,5.67
2022-08-26T03:28:20.895Z,5.57
2022-08-26T03:31:24.628Z,5.60
2022-08-26T03:34:27.166Z,6.00
2022-08-26T03:37:29.809Z,5.50
2022-08-26T03:40:34.089Z,6.20
2022-08-26T03:43:36.131Z,5.47
2022-08-26T03:46:38.794Z,6.10
2022-08-26T03:49:42.074Z,5.10
2022-08-26T03:52:44.314Z,5.50
2022-08-26T03:55:47.141Z,5.43
2022-08-26T03:58:54.885Z,6.20
2022-08-26T04:01:56.882Z,5.60
2022-08-26T04:04:58.900Z,5.73
2022-08-26T04:08:00.880Z,6.20
2022-08-26T04:11:03.040Z,5.60
2022-08-26T04:14:08.812Z,6.10
2022-08-26T04:17:11.621Z,5.23
2022-08-26T04:20:18.539Z,5.50
2022-08-26T04:23:20.727Z,5.60
2022-08-26T04:26:23.670Z,5.20
2022-08-26T04:29:27.074Z,5.83
2022-08-26T04:32:29.047Z,6.03
2022-08-26T04:35:32.084Z,6.10
2022-08-26T04:38:34.689Z,6.27
2022-08-26T04:41:37.152Z,5.83
2022-08-26T04:44:39.169Z,5.93
2022-08-26T04:47:41.583Z,5.83
2022-08-26T04:50:43.910Z,5.80
2022-08-26T04:53:47.090Z,5.50
2022-08-26T04:56:50.826Z,5.87
2022-08-26T04:59:53.328Z,6.00
2022-08-26T05:02:55.318Z,6.23
2022-08-26T05:05:57.923Z,7.37
2022-08-26T05:08:59.854Z,6.93
2022-08-26T05:12:01.850Z,6.73
2022-08-26T05:15:05.794Z,6.07
2022-08-26T05:18:08.249Z,6.07
2022-08-26T05:21:20.221Z,6.13
2022-08-26T05:24:22.261Z,6.80
2022-08-26T05:27:24.377Z,6.60
2022-08-26T05:30:26.662Z,6.43
2022-08-26T05:33:29.576Z,6.37
2022-08-26T05:36:33.902Z,6.77
2022-08-26T05:39:36.976Z,6.53
2022-08-26T05:42:39.200Z,6.47
2022-08-26T05:45:48.410Z,6.73
2022-08-26T05:48:53.908Z,6.63
2022-08-26T05:51:56.141Z,7.37
2022-08-26T05:54:58.537Z,7.10
2022-08-26T05:58:01.097Z,6.43
2022-08-26T06:01:16.680Z,6.87
2022-08-26T06:04:20.065Z,6.37
2022-08-26T06:07:42.258Z,6.70
2022-08-26T06:10:45.123Z,6.40
2022-08-26T06:13:47.972Z,6.43
2022-08-26T06:16:50.841Z,6.27
2022-08-26T06:19:53.262Z,6.20
2022-08-26T06:23:13.673Z,7.30
2022-08-26T06:26:17.390Z,6.20
2022-08-26T06:29:24.137Z,6.03
2022-08-26T06:32:28.151Z,6.40
2022-08-26T06:35:37.164Z,6.97
2022-08-26T06:38:39.319Z,6.20
2022-08-26T06:41:43.889Z,6.73
2022-08-26T06:44:52.071Z,6.47
2022-08-26T06:47:54.077Z,5.83
2022-08-26T06:51:25.942Z,6.20
2022-08-26T06:54:32.599Z,7.03
2022-08-26T06:57:37.672Z,7.20
2022-08-26T07:00:41.832Z,7.23
2022-08-26T07:03:52.325Z,6.83
2022-08-26T07:06:57.466Z,6.40
2022-08-26T07:10:00.066Z,6.20
2022-08-26T07:13:02.306Z,6.40
2022-08-26T07:16:12.289Z,6.70
2022-08-26T07:19:30.225Z,6.33
2022-08-26T07:22:34.105Z,6.07
2022-08-26T07:25:42.129Z,6.10
2022-08-26T07:28:46.461Z,5.73
2022-08-26T07:31:48.505Z,6.13
2022-08-26T07:34:50.503Z,6.20
2022-08-26T07:37:56.899Z,5.88
2022-08-26T07:40:59.654Z,6.47
2022-08-26T07:44:02.536Z,6.05
2022-08-26T07:47:10.547Z,5.50
2022-08-26T07:50:48.883Z,6.05
2022-08-26T07:53:52.638Z,5.40
2022-08-26T07:56:55.804Z,5.07
2022-08-26T07:59:59.043Z,4.97
2022-08-26T08:03:03.626Z,5.05
2022-08-26T08:06:05.853Z,5.35
2022-08-26T08:09:08.345Z,5.30
2022-08-26T08:12:14.146Z,5.15
2022-08-26T08:15:18.272Z,4.95
2022-08-26T08:18:23.467Z,4.78
2022-08-26T08:21:26.269Z,4.90
2022-08-26T08:24:29.133Z,5.07
2022-08-26T08:27:34.011Z,4.82
2022-08-26T08:30:39.098Z,5.40
2022-08-26T08:33:42.157Z,5.13
2022-08-26T08:36:49.071Z,5.43
2022-08-26T08:39:51.546Z,5.28
2022-08-26T08:42:56.751Z,5.25
2022-08-26T08:46:04.373Z,5.25
2022-08-26T08:49:06.582Z,5.55
2022-08-26T08:52:29.618Z,5.15
2022-08-26T08:55:44.507Z,5.43
2022-08-26T08:58:48.294Z,5.63
2022-08-26T09:01:52.443Z,5.00
2022-08-26T09:05:25.140Z,5.15
2022-08-26T09:08:31.568Z,5.22
2022-08-26T09:11:35.286Z,5.50
2022-08-26T09:14:37.494Z,5.82
2022-08-26T09:18:00.333Z,5.20
2022-08-26T09:21:06.809Z,5.50
2022-08-26T09:24:11.066Z,5.65
2022-08-26T09:27:37.598Z,5.47
2022-08-26T09:30:39.879Z,4.95
2022-08-26T09:33:43.766Z,4.55
2022-08-26T09:36:48.732Z,4.82
2022-08-26T09:39:50.821Z,5.40
2022-08-26T09:43:23.170Z,5.28
2022-08-26T09:46:28.155Z,5.03
2022-08-26T09:49:39.110Z,5.07
2022-08-26T09:52:43.264Z,5.68
2022-08-26T09:55:47.988Z,5.18
2022-08-26T09:58:52.032Z,5.70
2022-08-26T10:01:55.121Z,5.03
2022-08-26T10:05:09.290Z,4.90
2022-08-26T10:08:23.150Z,5.18
2022-08-26T10:11:40.050Z,4.95
2022-08-26T10:15:08.513Z,5.28
2022-08-26T10:18:25.240Z,5.43
2022-08-26T10:21:43.271Z,5.18
2022-08-26T10:24:51.951Z,5.03
2022-08-26T10:28:18.227Z,4.90
2022-08-26T10:31:28.261Z,5.47
2022-08-26T10:34:32.714Z,4.95
2022-08-26T10:37:40.094Z,4.90
2022-08-26T10:41:00.944Z,5.15
2022-08-26T10:44:07.417Z,4.85
2022-08-26T10:47:16.664Z,5.35
2022-08-26T10:50:23.576Z,5.25
2022-08-26T10:53:43.901Z,4.88
2022-08-26T10:56:54.916Z,4.65
2022-08-26T11:00:31.342Z,4.72
2022-08-26T11:03:40.737Z,4.68
2022-08-26T11:06:46.303Z,4.65
2022-08-26T11:09:49.748Z,4.95
2022-08-26T11:12:59.512Z,4.90
2022-08-26T11:16:01.597Z,4.95
2022-08-26T11:19:04.684Z,4.53
2022-08-26T11:22:31.376Z,4.60
2022-08-26T11:25:33.677Z,4.47
2022-08-26T11:28:50.792Z,4.50
2022-08-26T11:31:57.058Z,4.13
2022-08-26T11:35:07.869Z,4.55
2022-08-26T11:38:18.671Z,4.55
2022-08-26T11:41:24.779Z,4.75
2022-08-26T11:44:35.981Z,4.45
2022-08-26T11:47:38.286Z,4.18
2022-08-26T11:50:40.827Z,4.65
2022-08-26T11:53:47.362Z,4.65
2022-08-26T11:56:53.281Z,5.15
2022-08-26T11:59:56.748Z,4.18
2022-08-26T12:03:01.024Z,4.72
2022-08-26T12:06:10.308Z,4.53
2022-08-26T12:09:31.697Z,4.30
2022-08-26T12:12:38.868Z,4.13
2022-08-26T12:15:41.020Z,4.47
2022-08-26T12:18:44.857Z,3.97
2022-08-26T12:21:49.131Z,4.15
2022-08-26T12:24:59.081Z,4.75
2022-08-26T12:28:06.368Z,4.65
2022-08-26T12:31:08.476Z,4.32
2022-08-26T12:34:17.930Z,4.05
2022-08-26T12:37:20.899Z,4.80
2022-08-26T12:40:30.888Z,4.70
2022-08-26T12:43:51.149Z,4.10
2022-08-26T12:46:53.612Z,4.10
2022-08-26T12:50:27.561Z,4.25
2022-08-26T12:53:32.509Z,4.10
2022-08-26T12:56:42.024Z,4.03
2022-08-26T12:59:45.212Z,4.10
2022-08-26T13:02:47.673Z,3.95
2022-08-26T13:05:49.713Z,4.40
2022-08-26T13:08:53.336Z,4.32
2022-08-26T13:11:56.385Z,4.00
2022-08-26T13:15:00.612Z,4.50
2022-08-26T13:18:03.475Z,3.70
2022-08-26T13:21:11.400Z,3.20
2022-08-26T13:24:30.880Z,3.80
2022-08-26T13:27:33.802Z,3.92
2022-08-26T13:30:35.868Z,4.18
2022-08-26T13:33:38.444Z,3.80
2022-08-26T13:36:44.042Z,3.92
2022-08-26T13:39:46.549Z,4.15
2022-08-26T13:42:49.936Z,4.43
2022-08-26T13:45:52.481Z,3.50
2022-08-26T13:48:54.805Z,3.85
2022-08-26T13:51:56.797Z,3.85
2022-08-26T13:55:00.590Z,3.83
2022-08-26T13:58:02.883Z,3.70
2022-08-26T14:01:05.064Z,3.25
2022-08-26T14:04:08.635Z,3.55
2022-08-26T14:07:10.712Z,3.70
2022-08-26T14:10:13.189Z,4.05
2022-08-26T14:13:15.446Z,3.92
2022-08-26T14:16:33.596Z,3.65
2022-08-26T14:19:35.759Z,3.85
2022-08-26T14:22:57.402Z,3.80
2022-08-26T14:26:08.432Z,4.32
2022-08-26T14:29:14.635Z,3.55
2022-08-26T14:32:27.578Z,4.10
2022-08-26T14:35:30.849Z,4.53
2022-08-26T14:38:32.926Z,3.90
2022-08-26T14:41:42.735Z,3.80
2022-08-26T14:44:47.594Z,3.50
2022-08-26T14:47:51.371Z,3.53
2022-08-26T14:50:53.479Z,3.78
2022-08-26T14:54:13.802Z,3.40
2022-08-26T14:57:15.904Z,4.13
2022-08-26T15:00:19.493Z,3.35
2022-08-26T15:03:22.108Z,3.85
2022-08-26T15:06:24.432Z,4.05
2022-08-26T15:09:29.222Z,3.80
2022-08-26T15:12:31.551Z,4.28
2022-08-26T15:15:33.658Z,3.78
2022-08-26T15:18:35.653Z,3.72
2022-08-26T15:21:38.082Z,4.50
2022-08-26T15:24:40.075Z,4.07
2022-08-26T15:27:42.259Z,3.78
2022-08-26T15:30:44.443Z,3.83
2022-08-26T15:33:47.629Z,4.28
2022-08-26T15:36:50.213Z,3.65
2022-08-26T15:39:53.163Z,4.00
2022-08-26T15:43:11.420Z,3.80
2022-08-26T15:46:19.438Z,5.00
2022-08-26T15:49:24.287Z,4.10
2022-08-26T15:52:26.823Z,4.40
2022-08-26T15:55:28.875Z,3.95
2022-08-26T15:58:31.002Z,4.13
2022-08-26T16:05:08.424Z,4.40
2022-08-26T16:08:11.304Z,4.75
2022-08-26T16:11:14.541Z,3.80
2022-08-26T16:14:19.443Z,4.50
2022-08-26T16:17:22.749Z,4.68
2022-08-26T16:20:26.354Z,4.78
2022-08-26T16:23:29.041Z,4.80
2022-08-26T16:26:34.955Z,4.85
2022-08-26T16:29:39.422Z,4.43
2022-08-26T16:32:41.577Z,4.53
2022-08-26T16:35:44.949Z,4.55
2022-08-26T16:38:53.356Z,4.32
2022-08-26T16:41:55.525Z,4.55
2022-08-26T16:44:57.671Z,5.43
2022-08-26T16:47:59.930Z,4.60
2022-08-26T16:51:02.061Z,4.90
2022-08-26T16:54:04.460Z,4.75
2022-08-26T16:57:12.000Z,5.07
2022-08-26T17:00:18.292Z,4.70
2022-08-26T17:03:20.488Z,4.68
2022-08-26T17:06:23.139Z,4.65
2022-08-26T17:09:25.969Z,4.85
2022-08-26T17:12:28.587Z,4.22
2022-08-26T17:15:30.751Z,4.20
2022-08-26T17:18:33.759Z,4.50
2022-08-26T17:21:38.824Z,5.28
2022-08-26T17:24:42.082Z,4.28
2022-08-26T17:27:44.212Z,4.47
2022-08-26T17:30:47.018Z,4.63
2022-08-26T17:33:53.691Z,4.20
2022-08-26T17:37:02.406Z,4.78
2022-08-26T17:40:11.955Z,4.38
2022-08-26T17:43:16.086Z,4.88
2022-08-26T17:46:18.904Z,5.00
2022-08-26T17:49:22.020Z,4.70
2022-08-26T17:52:24.660Z,5.07
2022-08-26T17:55:26.738Z,4.53
2022-08-26T17:58:28.735Z,4.88
2022-08-26T18:01:31.309Z,4.35
2022-08-26T18:04:33.472Z,4.72
2022-08-26T18:07:41.340Z,4.20
2022-08-26T18:10:48.357Z,5.07
2022-08-26T18:13:51.393Z,5.32
2022-08-26T18:16:54.030Z,4.85
2022-08-26T18:19:56.031Z,4.57
2022-08-26T18:22:58.260Z,4.63
2022-08-26T18:26:00.339Z,5.47
2022-08-26T18:29:04.877Z,4.60
2022-08-26T18:32:06.976Z,4.93
2022-08-26T18:35:10.110Z,4.63
2022-08-26T18:38:14.128Z,5.10
2022-08-26T18:41:16.760Z,4.60
2022-08-26T18:44:21.712Z,4.97
2022-08-26T18:47:23.837Z,5.57
2022-08-26T18:50:25.874Z,5.93
2022-08-26T18:53:28.649Z,5.20
2022-08-26T18:56:31.833Z,6.00
2022-08-26T18:59:37.506Z,6.23
2022-08-26T19:02:40.061Z,5.30
2022-08-26T19:05:42.639Z,5.13
2022-08-26T19:08:46.212Z,5.97
2022-08-26T19:11:52.532Z,5.93
2022-08-26T19:14:54.756Z,5.60
2022-08-26T19:17:57.372Z,5.60
2022-08-26T19:20:59.674Z,5.90
2022-08-26T19:24:05.086Z,6.30
2022-08-26T19:27:10.633Z,5.90
2022-08-26T19:30:15.902Z,5.63
2022-08-26T19:33:19.366Z,6.47
2022-08-26T19:36:24.007Z,6.03
2022-08-26T19:39:27.087Z,6.10
2022-08-26T19:42:30.295Z,5.70
2022-08-26T19:45:33.990Z,5.83
2022-08-26T19:48:36.958Z,5.80
2022-08-26T19:51:39.397Z,6.13
2022-08-26T19:54:41.771Z,6.37
2022-08-26T19:57:45.432Z,5.70
2022-08-26T20:00:47.787Z,6.47
2022-08-26T20:03:50.551Z,7.13
2022-08-26T20:06:53.797Z,6.27
2022-08-26T20:10:00.857Z,5.93
2022-08-26T20:13:03.151Z,6.10
2022-08-26T20:16:06.220Z,6.33
2022-08-26T20:19:26.832Z,7.03
2022-08-26T20:22:29.403Z,6.87
2022-08-26T20:25:33.295Z,6.93
2022-08-26T20:28:35.628Z,6.57
2022-08-26T20:31:39.571Z,6.40
2022-08-26T20:34:41.891Z,7.30
2022-08-26T20:37:44.276Z,7.53
2022-08-26T20:40:46.428Z,7.33
2022-08-26T20:48:41.530Z,6.97
2022-08-26T20:51:45.021Z,6.73
2022-08-26T20:54:47.290Z,7.27
2022-08-26T20:57:49.469Z,6.90
2022-08-26T21:00:52.599Z,6.97
2022-08-26T21:03:57.536Z,7.40
2022-08-26T21:07:01.484Z,7.67
2022-08-26T21:10:04.437Z,7.07
2022-08-26T21:13:07.177Z,7.30
2022-08-26T21:16:12.168Z,7.27
2022-08-26T21:19:18.308Z,7.30
2022-08-26T21:22:20.606Z,7.27
2022-08-26T21:25:22.665Z,7.73
2022-08-26T21:28:25.270Z,7.30
2022-08-26T21:31:29.807Z,7.30
2022-08-26T21:34:31.954Z,7.70
2022-08-26T21:37:34.047Z,6.37
2022-08-26T21:40:36.202Z,8.00
2022-08-26T21:43:39.240Z,7.60
2022-08-26T21:46:43.978Z,7.60
2022-08-26T21:49:46.069Z,8.50
2022-08-26T21:52:48.152Z,9.27
2022-08-26T21:55:50.239Z,9.87
2022-08-26T21:58:55.170Z,10.17
2022-08-26T22:01:58.611Z,11.00
2022-08-26T22:05:00.934Z,10.17
2022-08-26T22:08:03.393Z,10.07
2022-08-26T22:11:06.545Z,8.30
2022-08-26T22:14:08.768Z,8.67
2022-08-26T22:17:10.801Z,11.57
2022-08-26T22:20:16.742Z,9.80
2022-08-26T22:23:20.910Z,10.13
2022-08-26T22:26:25.739Z,9.57
2022-08-26T22:29:28.198Z,8.77
2022-08-26T22:32:30.315Z,8.10
2022-08-26T22:35:32.432Z,12.67
2022-08-26T22:38:34.667Z,73.17
2022-08-26T22:41:36.837Z,42.70
2022-08-26T22:44:39.094Z,29.10
2022-08-26T22:47:41.230Z,20.20
2022-08-26T22:50:44.857Z,16.47
2022-08-26T22:53:47.066Z,7.63
2022-08-26T22:56:49.220Z,6.97
2022-08-26T22:59:51.279Z,7.20
2022-08-26T23:02:53.357Z,8.13
2022-08-26T23:05:56.219Z,11.40
2022-08-26T23:08:58.280Z,7.53
2022-08-26T23:12:00.414Z,10.67
2022-08-26T23:15:02.569Z,10.77
2022-08-26T23:18:04.887Z,16.10
2022-08-26T23:21:07.703Z,12.97
2022-08-26T23:24:10.615Z,21.13
2022-08-26T23:27:12.680Z,17.27
2022-08-26T23:30:24.353Z,12.20
2022-08-26T23:33:46.339Z,10.57
2022-08-26T23:36:48.925Z,12.73
2022-08-26T23:39:50.978Z,12.07
2022-08-26T23:42:54.961Z,14.63
2022-08-26T23:45:57.049Z,11.40
2022-08-26T23:48:59.641Z,9.07
2022-08-26T23:52:21.461Z,8.10
2022-08-26T23:55:23.721Z,8.53
2022-08-26T23:58:25.924Z,7.43
