createdAt,value
2023-09-23T00:01:13.561Z,64.18
2023-09-23T00:03:13.608Z,64.33
2023-09-23T00:05:13.693Z,63.79
2023-09-23T00:07:13.538Z,64.00
2023-09-23T00:09:13.553Z,63.85
2023-09-23T00:11:13.570Z,63.72
2023-09-23T00:13:13.532Z,64.20
2023-09-23T00:15:13.586Z,64.55
2023-09-23T00:17:13.600Z,64.91
2023-09-23T00:19:13.569Z,64.86
2023-09-23T00:21:13.544Z,64.50
2023-09-23T00:23:13.654Z,64.86
2023-09-23T00:25:13.642Z,65.25
2023-09-23T00:27:13.611Z,64.08
2023-09-23T00:29:13.571Z,64.46
2023-09-23T00:31:13.601Z,65.22
2023-09-23T00:33:13.610Z,65.61
2023-09-23T00:35:13.769Z,65.71
2023-09-23T00:37:13.587Z,66.82
2023-09-23T00:39:13.592Z,67.38
2023-09-23T00:41:13.675Z,67.86
2023-09-23T00:43:13.645Z,67.11
2023-09-23T00:45:13.595Z,67.47
2023-09-23T00:47:13.633Z,66.78
2023-09-23T00:49:13.671Z,65.17
2023-09-23T00:51:13.653Z,65.45
2023-09-23T00:53:13.712Z,64.86
2023-09-23T00:55:13.645Z,64.62
2023-09-23T00:58:13.642Z,64.07
2023-09-23T01:00:13.672Z,64.31
2023-09-23T01:02:13.779Z,64.12
2023-09-23T01:04:13.753Z,64.17
2023-09-23T01:06:13.661Z,63.43
2023-09-23T01:08:13.687Z,63.74
2023-09-23T01:10:13.706Z,63.89
2023-09-23T01:13:13.672Z,63.56
2023-09-23T01:15:13.718Z,63.84
2023-09-23T01:17:13.776Z,64.19
2023-09-23T01:19:13.684Z,63.52
2023-09-23T01:21:13.705Z,63.21
2023-09-23T01:23:13.785Z,63.70
2023-09-23T01:25:13.740Z,62.61
2023-09-23T01:27:13.710Z,63.12
2023-09-23T01:29:13.754Z,63.33
2023-09-23T01:31:13.813Z,63.36
2023-09-23T01:33:13.954Z,63.32
2023-09-23T01:35:13.796Z,63.54
2023-09-23T01:37:13.734Z,63.24
2023-09-23T01:39:13.774Z,63.99
2023-09-23T01:41:13.864Z,63.85
2023-09-23T01:43:13.786Z,63.70
2023-09-23T01:45:13.798Z,63.89
2023-09-23T01:47:13.913Z,63.31
2023-09-23T01:49:13.813Z,63.41
2023-09-23T01:51:13.807Z,63.64
2023-09-23T01:53:13.821Z,63.94
2023-09-23T01:55:13.857Z,64.14
2023-09-23T01:57:13.856Z,64.14
2023-09-23T01:59:13.919Z,63.24
2023-09-23T02:01:13.852Z,63.25
2023-09-23T02:03:13.950Z,63.10
2023-09-23T02:05:13.883Z,62.99
2023-09-23T02:07:13.862Z,62.92
2023-09-23T02:09:13.824Z,63.08
2023-09-23T02:11:13.908Z,63.98
2023-09-23T02:13:13.905Z,64.24
2023-09-23T02:15:13.864Z,63.21
2023-09-23T02:17:13.947Z,62.68
2023-09-23T02:19:13.833Z,63.46
2023-09-23T02:21:13.900Z,62.83
2023-09-23T02:23:15.508Z,62.74
2023-09-23T02:26:13.945Z,62.25
2023-09-23T02:28:13.951Z,62.06
2023-09-23T02:31:13.976Z,62.01
2023-09-23T02:33:13.930Z,62.08
2023-09-23T02:35:14.002Z,62.04
2023-09-23T02:37:13.899Z,61.55
2023-09-23T02:40:13.895Z,61.08
2023-09-23T02:43:13.918Z,61.54
2023-09-23T02:45:13.905Z,61.68
2023-09-23T02:47:14.028Z,61.93
2023-09-23T02:49:13.963Z,62.03
2023-09-23T02:51:13.940Z,62.24
2023-09-23T02:53:14.003Z,61.90
2023-09-23T02:55:14.033Z,61.76
2023-09-23T02:57:14.011Z,61.64
2023-09-23T02:59:14.080Z,61.49
2023-09-23T03:02:14.169Z,61.08
2023-09-23T03:04:14.006Z,61.20
2023-09-23T03:07:14.015Z,60.90
2023-09-23T03:09:13.997Z,61.45
2023-09-23T03:11:14.042Z,62.38
2023-09-23T03:14:14.045Z,61.81
2023-09-23T03:16:14.115Z,62.08
2023-09-23T03:18:14.062Z,62.17
2023-09-23T03:20:14.059Z,61.36
2023-09-23T03:22:14.012Z,61.97
2023-09-23T03:27:14.014Z,61.54
2023-09-23T03:29:14.064Z,61.84
2023-09-23T03:31:14.069Z,61.37
2023-09-23T03:37:14.069Z,61.59
2023-09-23T03:41:14.099Z,61.57
2023-09-23T03:43:14.041Z,61.90
2023-09-23T03:45:14.093Z,61.95
2023-09-23T03:47:14.133Z,63.23
2023-09-23T03:49:14.116Z,63.56
2023-09-23T03:51:14.076Z,63.87
2023-09-23T03:53:14.305Z,63.59
2023-09-23T03:55:14.116Z,62.76
2023-09-23T03:57:14.132Z,61.69
2023-09-23T03:59:14.132Z,62.25
2023-09-23T04:01:14.112Z,62.27
2023-09-23T04:03:14.205Z,61.69
2023-09-23T04:05:14.186Z,62.63
2023-09-23T04:07:14.115Z,61.91
2023-09-23T04:09:14.116Z,61.21
2023-09-23T04:11:14.202Z,61.69
2023-09-23T04:13:14.171Z,62.11
2023-09-23T04:15:14.128Z,62.54
2023-09-23T04:17:14.167Z,61.81
2023-09-23T04:19:14.177Z,61.17
2023-09-23T04:21:14.171Z,62.11
2023-09-23T04:23:14.148Z,61.83
2023-09-23T04:25:14.157Z,61.85
2023-09-23T04:27:14.216Z,62.77
2023-09-23T04:29:14.266Z,62.21
2023-09-23T04:31:14.216Z,61.72
2023-09-23T04:33:14.332Z,62.56
2023-09-23T04:35:14.322Z,62.62
2023-09-23T04:37:14.237Z,62.03
2023-09-23T04:39:14.217Z,61.94
2023-09-23T04:41:14.262Z,62.36
2023-09-23T04:43:14.215Z,62.79
2023-09-23T04:45:14.240Z,63.82
2023-09-23T04:47:14.295Z,63.93
2023-09-23T04:49:14.213Z,64.46
2023-09-23T04:51:14.231Z,64.49
2023-09-23T04:53:14.320Z,64.12
2023-09-23T04:56:14.367Z,64.04
2023-09-23T04:59:14.297Z,64.12
2023-09-23T05:01:14.287Z,64.25
2023-09-23T05:03:14.334Z,64.38
2023-09-23T05:05:14.351Z,64.28
2023-09-23T05:07:14.263Z,64.62
2023-09-23T05:09:14.313Z,64.57
2023-09-23T05:11:14.356Z,64.57
2023-09-23T05:13:14.293Z,64.72
2023-09-23T05:15:14.292Z,65.28
2023-09-23T05:17:14.395Z,65.62
2023-09-23T05:19:14.393Z,65.44
2023-09-23T05:22:14.356Z,64.38
2023-09-23T05:24:14.357Z,64.42
2023-09-23T05:26:14.333Z,64.27
2023-09-23T05:28:14.331Z,64.49
2023-09-23T05:31:14.362Z,64.00
2023-09-23T05:33:14.349Z,64.27
2023-09-23T05:35:14.366Z,64.34
2023-09-23T05:37:14.381Z,64.04
2023-09-23T05:39:14.355Z,63.33
2023-09-23T05:41:14.404Z,63.94
2023-09-23T05:44:14.396Z,64.38
2023-09-23T05:46:14.396Z,64.53
2023-09-23T05:48:14.459Z,64.47
2023-09-23T05:50:14.460Z,64.33
2023-09-23T05:54:14.373Z,64.44
2023-09-23T05:56:14.471Z,64.68
2023-09-23T05:58:14.421Z,64.56
2023-09-23T06:00:14.426Z,64.26
2023-09-23T06:04:14.439Z,64.54
2023-09-23T06:06:14.454Z,64.51
2023-09-23T06:08:14.432Z,64.57
2023-09-23T06:11:14.474Z,64.31
2023-09-23T06:13:14.429Z,64.29
2023-09-23T06:15:14.432Z,64.32
2023-09-23T06:18:14.466Z,64.30
2023-09-23T06:20:14.495Z,64.44
2023-09-23T06:23:14.486Z,64.52
2023-09-23T06:25:14.488Z,64.72
2023-09-23T06:27:14.493Z,64.91
2023-09-23T06:29:14.521Z,64.86
2023-09-23T06:31:14.505Z,64.71
2023-09-23T06:33:14.561Z,64.90
2023-09-23T06:35:14.560Z,64.53
2023-09-23T06:37:14.521Z,64.34
2023-09-23T06:39:14.501Z,64.53
2023-09-23T06:41:14.570Z,63.55
2023-09-23T06:43:14.558Z,62.63
2023-09-23T06:45:14.560Z,62.87
2023-09-23T06:47:14.529Z,62.47
2023-09-23T06:49:14.542Z,62.47
2023-09-23T06:51:14.566Z,61.96
2023-09-23T06:53:14.574Z,62.13
2023-09-23T06:55:14.539Z,61.55
2023-09-23T06:57:14.650Z,61.54
2023-09-23T06:59:14.621Z,62.03
2023-09-23T07:01:14.593Z,62.48
2023-09-23T07:03:14.673Z,62.62
2023-09-23T07:06:14.600Z,62.90
2023-09-23T07:08:14.606Z,62.70
2023-09-23T07:11:14.654Z,63.10
2023-09-23T07:13:14.640Z,63.34
2023-09-23T07:15:14.629Z,63.14
2023-09-23T07:17:14.649Z,62.76
2023-09-23T07:19:14.634Z,62.43
2023-09-23T07:21:14.598Z,62.87
2023-09-23T07:23:14.699Z,62.47
2023-09-23T07:25:14.642Z,62.61
2023-09-23T07:27:14.661Z,62.47
2023-09-23T07:29:14.677Z,62.07
2023-09-23T07:31:14.613Z,62.72
2023-09-23T07:33:14.716Z,62.01
2023-09-23T07:35:14.738Z,61.99
2023-09-23T07:37:14.647Z,62.05
2023-09-23T07:39:14.646Z,61.32
2023-09-23T07:41:14.714Z,61.17
2023-09-23T07:43:14.680Z,59.81
2023-09-23T07:45:14.656Z,60.16
2023-09-23T07:47:14.735Z,59.70
2023-09-23T07:49:14.699Z,60.01
2023-09-23T07:51:14.720Z,60.46
2023-09-23T07:53:14.734Z,60.73
2023-09-23T07:55:14.666Z,60.84
2023-09-23T07:57:14.749Z,58.33
2023-09-23T07:59:14.802Z,57.87
2023-09-23T08:01:14.769Z,57.77
2023-09-23T08:03:14.725Z,57.56
2023-09-23T08:05:14.793Z,57.51
2023-09-23T08:07:14.774Z,57.14
2023-09-23T08:09:14.749Z,55.82
2023-09-23T08:11:14.774Z,56.19
2023-09-23T08:14:14.793Z,56.44
2023-09-23T08:16:14.821Z,57.07
2023-09-23T08:18:14.840Z,58.08
2023-09-23T08:20:14.869Z,58.03
2023-09-23T08:22:14.795Z,58.34
2023-09-23T08:24:14.761Z,57.00
2023-09-23T08:26:14.991Z,57.43
2023-09-23T08:28:14.819Z,57.50
2023-09-23T08:30:14.830Z,58.43
2023-09-23T08:32:14.834Z,58.45
2023-09-23T08:34:14.768Z,59.11
2023-09-23T08:36:14.853Z,57.73
2023-09-23T08:38:14.846Z,57.48
2023-09-23T08:40:14.796Z,57.07
2023-09-23T08:42:14.813Z,56.50
2023-09-23T08:44:14.854Z,55.14
2023-09-23T08:47:14.865Z,56.03
2023-09-23T08:49:14.853Z,56.22
2023-09-23T08:51:14.868Z,56.00
2023-09-23T08:53:14.869Z,55.40
2023-09-23T08:55:14.844Z,56.30
2023-09-23T08:57:14.869Z,56.48
2023-09-23T08:59:14.936Z,55.47
2023-09-23T09:01:14.861Z,55.15
2023-09-23T09:03:14.939Z,56.10
2023-09-23T09:05:14.974Z,54.51
2023-09-23T09:07:14.916Z,54.38
2023-09-23T09:09:14.874Z,54.52
2023-09-23T09:11:14.998Z,54.89
2023-09-23T09:13:14.921Z,54.17
2023-09-23T09:16:14.956Z,54.03
2023-09-23T09:18:14.951Z,54.21
2023-09-23T09:20:14.968Z,54.50
2023-09-23T09:22:14.903Z,54.04
2023-09-23T09:24:14.907Z,53.95
2023-09-23T09:26:14.991Z,54.40
2023-09-23T09:28:15.184Z,52.85
2023-09-23T09:30:15.080Z,52.85
2023-09-23T09:32:14.969Z,52.13
2023-09-23T09:34:14.967Z,50.85
2023-09-23T09:36:14.996Z,50.25
2023-09-23T09:39:14.982Z,50.70
2023-09-23T09:41:15.071Z,49.06
2023-09-23T09:43:14.966Z,50.49
2023-09-23T09:45:14.953Z,51.94
2023-09-23T09:47:15.023Z,52.02
2023-09-23T09:49:15.023Z,52.15
2023-09-23T09:51:15.025Z,52.80
2023-09-23T09:53:15.034Z,54.15
2023-09-23T09:55:15.044Z,53.75
2023-09-23T09:57:15.042Z,51.78
2023-09-23T09:59:15.120Z,51.82
2023-09-23T10:01:15.066Z,50.78
2023-09-23T10:03:15.265Z,50.11
2023-09-23T10:05:15.141Z,49.64
2023-09-23T10:07:15.072Z,49.20
2023-09-23T10:09:15.046Z,49.50
2023-09-23T10:11:15.059Z,49.88
2023-09-23T10:13:15.058Z,51.03
2023-09-23T10:15:15.064Z,51.09
2023-09-23T10:17:15.181Z,51.66
2023-09-23T10:19:15.091Z,51.69
2023-09-23T10:21:15.098Z,52.97
2023-09-23T10:23:15.156Z,52.97
2023-09-23T10:25:15.066Z,52.87
2023-09-23T10:27:15.101Z,52.21
2023-09-23T10:30:15.064Z,52.72
2023-09-23T10:32:15.154Z,53.05
2023-09-23T10:34:15.112Z,54.00
2023-09-23T10:36:15.143Z,55.41
2023-09-23T10:38:15.184Z,56.40
2023-09-23T10:40:15.121Z,54.31
2023-09-23T10:42:15.151Z,54.60
2023-09-23T10:44:15.864Z,55.71
2023-09-23T10:46:15.149Z,54.47
2023-09-23T10:48:15.119Z,55.69
2023-09-23T10:50:15.209Z,58.04
2023-09-23T10:52:15.182Z,57.65
2023-09-23T10:54:15.129Z,55.70
2023-09-23T10:56:15.154Z,54.49
2023-09-23T10:58:15.194Z,54.40
2023-09-23T11:00:15.205Z,54.54
2023-09-23T11:02:15.200Z,55.86
2023-09-23T11:04:15.219Z,55.69
2023-09-23T11:06:15.217Z,55.16
2023-09-23T11:08:15.221Z,55.00
2023-09-23T11:10:15.249Z,58.55
2023-09-23T11:12:15.189Z,59.87
2023-09-23T11:14:15.267Z,58.19
2023-09-23T11:17:15.274Z,57.07
2023-09-23T11:19:15.235Z,56.99
2023-09-23T11:21:15.253Z,58.45
2023-09-23T11:23:15.279Z,59.99
2023-09-23T11:25:15.224Z,59.64
2023-09-23T11:27:15.282Z,60.72
2023-09-23T11:29:15.291Z,61.72
2023-09-23T11:31:15.306Z,61.95
2023-09-23T11:33:15.275Z,61.05
2023-09-23T11:36:15.245Z,60.48
2023-09-23T11:38:15.276Z,59.41
2023-09-23T11:40:15.291Z,59.80
2023-09-23T11:42:15.294Z,60.81
2023-09-23T11:44:15.291Z,60.32
2023-09-23T11:46:15.307Z,59.21
2023-09-23T11:48:15.359Z,58.35
2023-09-23T11:50:15.376Z,57.46
2023-09-23T11:52:15.327Z,55.64
2023-09-23T11:54:15.903Z,55.59
2023-09-23T11:56:15.339Z,55.20
2023-09-23T11:58:15.346Z,55.69
2023-09-23T12:00:15.348Z,55.26
2023-09-23T12:02:15.344Z,55.12
2023-09-23T12:04:15.382Z,55.28
2023-09-23T12:06:15.361Z,54.37
2023-09-23T12:08:15.388Z,52.71
2023-09-23T12:10:15.377Z,51.69
2023-09-23T12:12:15.345Z,51.92
2023-09-23T12:14:15.382Z,47.67
2023-09-23T12:16:15.451Z,47.67
2023-09-23T12:18:15.408Z,51.21
2023-09-23T12:20:15.506Z,49.42
2023-09-23T12:22:15.391Z,44.92
2023-09-23T12:24:15.398Z,44.39
2023-09-23T12:26:15.365Z,44.89
2023-09-23T12:28:15.364Z,42.77
2023-09-23T12:30:15.426Z,43.72
2023-09-23T12:32:15.457Z,44.17
2023-09-23T12:34:15.463Z,43.54
2023-09-23T12:36:15.402Z,41.05
2023-09-23T12:38:15.419Z,42.57
2023-09-23T12:40:15.449Z,42.09
2023-09-23T12:42:15.449Z,40.91
2023-09-23T12:44:15.451Z,40.24
2023-09-23T12:46:15.451Z,39.17
2023-09-23T12:48:15.522Z,40.11
2023-09-23T12:50:15.492Z,39.36
2023-09-23T12:52:15.618Z,39.79
2023-09-23T12:54:15.464Z,40.73
2023-09-23T12:56:15.499Z,41.08
2023-09-23T12:58:15.487Z,42.21
2023-09-23T13:00:15.461Z,41.73
2023-09-23T13:02:15.553Z,40.34
2023-09-23T13:04:15.501Z,39.86
2023-09-23T13:06:15.495Z,39.96
2023-09-23T13:08:15.506Z,40.21
2023-09-23T13:10:15.482Z,41.36
2023-09-23T13:12:15.526Z,40.87
2023-09-23T13:14:15.580Z,41.48
2023-09-23T13:16:15.613Z,41.29
2023-09-23T13:18:15.548Z,42.36
2023-09-23T13:20:15.559Z,41.96
2023-09-23T13:22:15.534Z,42.26
2023-09-23T13:24:15.555Z,40.86
2023-09-23T13:26:15.573Z,41.69
2023-09-23T13:28:15.536Z,42.36
2023-09-23T13:30:15.575Z,41.77
2023-09-23T13:33:15.685Z,41.20
2023-09-23T13:35:15.680Z,41.34
2023-09-23T13:37:15.582Z,40.95
2023-09-23T13:39:15.564Z,40.73
2023-09-23T13:41:15.598Z,40.56
2023-09-23T13:43:15.621Z,40.71
2023-09-23T13:46:15.704Z,40.83
2023-09-23T13:48:15.707Z,40.56
2023-09-23T13:50:15.675Z,41.24
2023-09-23T13:52:15.584Z,40.02
2023-09-23T13:54:15.598Z,40.21
2023-09-23T13:56:15.679Z,39.92
2023-09-23T13:58:15.643Z,40.81
2023-09-23T14:00:15.637Z,41.64
2023-09-23T14:02:15.673Z,42.44
2023-09-23T14:04:15.647Z,41.83
2023-09-23T14:06:15.782Z,42.51
2023-09-23T14:08:15.664Z,42.64
2023-09-23T14:10:22.100Z,43.43
2023-09-23T14:12:15.676Z,43.68
2023-09-23T14:14:15.707Z,43.44
2023-09-23T14:17:15.783Z,43.38
2023-09-23T14:20:15.771Z,44.21
2023-09-23T14:23:15.705Z,44.12
2023-09-23T14:25:15.833Z,44.04
2023-09-23T14:27:15.712Z,44.91
2023-09-23T14:29:15.730Z,44.82
2023-09-23T14:31:15.741Z,44.87
2023-09-23T14:33:15.782Z,45.22
2023-09-23T14:35:15.817Z,45.84
2023-09-23T14:37:15.712Z,46.34
2023-09-23T14:39:15.721Z,46.06
2023-09-23T14:41:15.886Z,45.47
2023-09-23T14:43:15.769Z,46.04
2023-09-23T14:45:16.728Z,46.47
2023-09-23T14:47:15.743Z,45.15
2023-09-23T14:49:15.733Z,44.70
2023-09-23T14:51:15.783Z,44.99
2023-09-23T14:53:15.790Z,44.92
2023-09-23T14:55:15.762Z,45.25
2023-09-23T14:57:15.771Z,45.29
2023-09-23T14:59:15.809Z,45.06
2023-09-23T15:03:15.941Z,44.69
2023-09-23T15:06:15.844Z,44.63
2023-09-23T15:08:15.834Z,44.96
2023-09-23T15:10:15.781Z,44.80
2023-09-23T15:12:15.821Z,45.50
2023-09-23T15:14:15.843Z,45.63
2023-09-23T15:17:15.882Z,44.25
2023-09-23T15:19:15.864Z,44.43
2023-09-23T15:21:15.812Z,44.04
2023-09-23T15:23:15.927Z,43.75
2023-09-23T15:25:15.907Z,43.94
2023-09-23T15:27:15.860Z,44.50
2023-09-23T15:29:15.874Z,44.93
2023-09-23T15:31:15.848Z,44.17
2023-09-23T15:33:15.932Z,44.40
2023-09-23T15:36:15.883Z,44.04
2023-09-23T15:38:15.910Z,44.08
2023-09-23T15:40:15.922Z,43.95
2023-09-23T15:42:15.869Z,43.66
2023-09-23T15:44:15.954Z,43.84
2023-09-23T15:46:15.941Z,44.09
2023-09-23T15:48:16.013Z,43.43
2023-09-23T15:50:15.976Z,43.07
2023-09-23T15:52:15.881Z,43.16
2023-09-23T15:58:15.925Z,44.16
2023-09-23T16:00:15.935Z,43.84
2023-09-23T16:02:16.063Z,43.55
2023-09-23T16:04:16.093Z,44.04
2023-09-23T16:06:15.938Z,44.64
2023-09-23T16:08:15.978Z,44.95
2023-09-23T16:11:15.990Z,44.92
2023-09-23T16:13:15.968Z,44.69
2023-09-23T16:15:16.004Z,44.56
2023-09-23T16:17:16.080Z,45.29
2023-09-23T16:19:15.987Z,45.45
2023-09-23T16:23:16.039Z,45.94
2023-09-23T16:25:16.030Z,47.01
2023-09-23T16:27:16.029Z,47.15
2023-09-23T16:29:16.012Z,47.55
2023-09-23T16:31:16.078Z,48.36
2023-09-23T16:33:16.062Z,48.18
2023-09-23T16:35:16.131Z,48.25
2023-09-23T16:37:16.020Z,48.52
2023-09-23T16:39:16.004Z,47.89
2023-09-23T16:41:16.082Z,48.30
2023-09-23T16:43:16.072Z,48.24
2023-09-23T16:45:16.041Z,49.06
2023-09-23T16:47:16.086Z,48.40
2023-09-23T16:49:16.108Z,48.71
2023-09-23T16:52:16.054Z,49.32
2023-09-23T16:54:16.088Z,49.31
2023-09-23T16:56:16.124Z,48.99
2023-09-23T16:58:16.066Z,48.52
2023-09-23T17:00:16.098Z,49.40
2023-09-23T17:05:16.153Z,49.89
2023-09-23T17:07:16.139Z,50.21
2023-09-23T17:09:16.115Z,49.72
2023-09-23T17:11:16.143Z,50.13
2023-09-23T17:13:16.114Z,50.17
2023-09-23T17:15:16.148Z,50.51
2023-09-23T17:17:16.162Z,50.00
2023-09-23T17:19:16.102Z,50.81
2023-09-23T17:21:16.148Z,51.16
2023-09-23T17:23:16.193Z,51.21
2023-09-23T17:25:16.197Z,51.43
2023-09-23T17:27:16.135Z,51.59
2023-09-23T17:29:16.165Z,51.34
2023-09-23T17:31:16.210Z,51.83
2023-09-23T17:33:16.289Z,52.20
2023-09-23T17:35:16.169Z,53.33
2023-09-23T17:37:16.192Z,53.38
2023-09-23T17:39:16.192Z,54.06
2023-09-23T17:41:16.226Z,53.31
2023-09-23T17:43:16.197Z,53.45
2023-09-23T17:45:16.174Z,53.63
2023-09-23T17:47:16.229Z,53.39
2023-09-23T17:49:16.226Z,53.25
2023-09-23T17:51:16.247Z,53.03
2023-09-23T17:53:16.230Z,52.41
2023-09-23T17:55:16.215Z,53.73
2023-09-23T17:57:16.236Z,55.00
2023-09-23T18:00:16.287Z,56.05
2023-09-23T18:02:16.276Z,55.76
2023-09-23T18:04:16.381Z,55.55
2023-09-23T18:06:16.244Z,55.17
2023-09-23T18:08:16.331Z,54.84
2023-09-23T18:10:16.300Z,54.64
2023-09-23T18:12:16.298Z,54.71
2023-09-23T18:14:16.281Z,54.15
2023-09-23T18:16:16.426Z,53.71
2023-09-23T18:18:16.373Z,53.86
2023-09-23T18:20:16.380Z,53.81
2023-09-23T18:22:16.285Z,54.07
2023-09-23T18:24:16.432Z,53.93
2023-09-23T18:26:16.386Z,54.14
2023-09-23T18:28:16.323Z,54.04
2023-09-23T18:30:16.292Z,53.01
2023-09-23T18:33:16.402Z,53.41
2023-09-23T18:35:16.399Z,53.55
2023-09-23T18:37:16.309Z,52.29
2023-09-23T18:39:16.354Z,52.61
2023-09-23T18:41:16.419Z,53.15
2023-09-23T18:43:16.386Z,53.52
2023-09-23T18:45:16.325Z,53.03
2023-09-23T18:47:16.413Z,53.05
2023-09-23T18:49:16.419Z,54.40
2023-09-23T18:51:16.349Z,54.88
2023-09-23T18:53:16.393Z,55.29
2023-09-23T18:55:16.395Z,55.29
2023-09-23T18:57:16.402Z,55.46
2023-09-23T18:59:16.485Z,55.44
2023-09-23T19:01:16.420Z,55.28
2023-09-23T19:03:16.508Z,55.26
2023-09-23T19:05:16.469Z,55.41
2023-09-23T19:07:16.435Z,55.17
2023-09-23T19:10:16.419Z,53.49
2023-09-23T19:12:16.397Z,52.93
2023-09-23T19:14:16.428Z,53.67
2023-09-23T19:16:16.547Z,54.29
2023-09-23T19:18:16.527Z,54.36
2023-09-23T19:20:16.502Z,53.98
2023-09-23T19:23:16.547Z,53.57
2023-09-23T19:25:16.465Z,53.62
2023-09-23T19:27:16.498Z,53.58
2023-09-23T19:29:16.587Z,53.98
2023-09-23T19:31:18.082Z,53.94
2023-09-23T19:33:16.619Z,53.91
2023-09-23T19:35:16.485Z,53.94
2023-09-23T19:37:16.508Z,54.09
2023-09-23T19:39:16.507Z,53.92
2023-09-23T19:41:16.500Z,53.91
2023-09-23T19:44:16.587Z,54.02
2023-09-23T19:46:16.492Z,54.13
2023-09-23T19:49:16.499Z,54.59
2023-09-23T19:51:16.530Z,54.73
2023-09-23T19:53:16.557Z,55.09
2023-09-23T19:55:18.221Z,55.14
2023-09-23T19:57:16.528Z,54.89
2023-09-23T19:59:16.575Z,54.65
2023-09-23T20:01:16.662Z,56.15
2023-09-23T20:03:16.670Z,56.88
2023-09-23T20:05:16.621Z,56.92
2023-09-23T20:07:16.556Z,56.99
2023-09-23T20:09:16.558Z,57.04
2023-09-23T20:11:16.596Z,57.17
2023-09-23T20:13:16.593Z,56.91
2023-09-23T20:15:16.575Z,56.82
2023-09-23T20:18:16.706Z,56.46
2023-09-23T20:20:16.631Z,55.72
2023-09-23T20:22:16.638Z,55.23
2023-09-23T20:26:16.701Z,55.13
2023-09-23T20:28:16.619Z,55.12
2023-09-23T20:30:16.657Z,55.41
2023-09-23T20:32:16.660Z,55.19
2023-09-23T20:34:16.660Z,55.69
2023-09-23T20:36:16.633Z,56.26
2023-09-23T20:39:16.720Z,56.69
2023-09-23T20:41:16.672Z,56.92
2023-09-23T20:43:16.674Z,57.15
2023-09-23T20:45:16.724Z,57.27
2023-09-23T20:47:16.758Z,57.05
2023-09-23T20:50:16.713Z,56.58
2023-09-23T20:52:16.653Z,56.76
2023-09-23T20:54:16.666Z,56.64
2023-09-23T20:56:16.722Z,56.57
2023-09-23T20:58:16.703Z,56.81
2023-09-23T21:01:16.724Z,57.00
2023-09-23T21:03:17.455Z,57.06
2023-09-23T21:05:16.711Z,57.24
2023-09-23T21:07:16.693Z,57.55
2023-09-23T21:09:16.761Z,57.95
2023-09-23T21:11:16.784Z,57.88
2023-09-23T21:13:16.760Z,57.83
2023-09-23T21:15:16.725Z,57.83
2023-09-23T21:17:16.770Z,58.02
2023-09-23T21:19:16.764Z,58.14
2023-09-23T21:21:16.753Z,58.13
2023-09-23T21:23:16.774Z,58.41
2023-09-23T21:25:16.737Z,58.55
2023-09-23T21:27:16.784Z,58.78
2023-09-23T21:31:16.787Z,59.16
2023-09-23T21:38:16.833Z,59.01
2023-09-23T21:41:16.872Z,58.88
2023-09-23T21:43:16.805Z,58.95
2023-09-23T21:45:16.820Z,58.91
2023-09-23T21:47:16.851Z,59.48
2023-09-23T21:49:16.798Z,59.95
2023-09-23T21:51:16.852Z,59.97
2023-09-23T21:53:16.861Z,59.86
2023-09-23T21:55:16.815Z,59.87
2023-09-23T21:57:16.869Z,59.95
2023-09-23T21:59:16.958Z,59.82
2023-09-23T22:01:16.910Z,59.83
2023-09-23T22:07:16.852Z,59.90
2023-09-23T22:09:16.889Z,59.93
2023-09-23T22:11:16.934Z,60.16
2023-09-23T22:13:16.854Z,60.14
2023-09-23T22:16:16.954Z,60.05
2023-09-23T22:18:16.998Z,60.12
2023-09-23T22:20:16.944Z,59.54
2023-09-23T22:22:16.912Z,59.78
2023-09-23T22:24:16.908Z,59.96
2023-09-23T22:27:16.927Z,60.12
2023-09-23T22:29:16.939Z,59.85
2023-09-23T22:32:16.992Z,60.25
2023-09-23T22:34:16.917Z,60.27
2023-09-23T22:36:16.919Z,60.51
2023-09-23T22:38:17.035Z,60.56
2023-09-23T22:40:16.949Z,60.82
2023-09-23T22:44:17.004Z,60.94
2023-09-23T22:46:17.027Z,61.21
2023-09-23T22:48:17.108Z,61.22
2023-09-23T22:50:16.964Z,61.69
2023-09-23T22:52:16.992Z,61.69
2023-09-23T22:54:16.997Z,61.75
2023-09-23T22:56:17.092Z,61.84
2023-09-23T22:58:16.982Z,61.79
2023-09-23T23:01:17.083Z,61.80
2023-09-23T23:03:17.101Z,61.87
2023-09-23T23:05:17.174Z,62.07
2023-09-23T23:07:17.067Z,62.47
2023-09-23T23:09:17.027Z,62.98
2023-09-23T23:11:17.070Z,63.28
2023-09-23T23:13:17.012Z,64.33
2023-09-23T23:15:17.060Z,65.58
2023-09-23T23:17:17.066Z,66.05
2023-09-23T23:19:17.037Z,65.86
2023-09-23T23:21:17.043Z,65.38
2023-09-23T23:23:17.116Z,64.85
2023-09-23T23:25:17.077Z,64.41
2023-09-23T23:27:17.085Z,64.23
2023-09-23T23:29:17.095Z,64.14
2023-09-23T23:31:17.088Z,63.91
2023-09-23T23:33:17.193Z,63.89
2023-09-23T23:35:17.238Z,63.88
2023-09-23T23:37:17.098Z,64.03
2023-09-23T23:39:17.091Z,63.97
2023-09-23T23:41:17.192Z,63.96
2023-09-23T23:44:17.215Z,63.79
2023-09-23T23:46:17.162Z,63.83
2023-09-23T23:48:17.241Z,63.80
2023-09-23T23:52:17.142Z,64.12
2023-09-23T23:54:17.147Z,63.88
2023-09-23T23:58:17.125Z,63.86
