createdAt,value
2023-03-17T00:39:16.761Z,21.29
2023-03-17T00:41:16.750Z,21.27
2023-03-17T00:42:16.738Z,21.29
2023-03-17T00:43:16.731Z,21.29
2023-03-17T00:44:16.741Z,21.27
2023-03-17T00:45:16.739Z,21.27
2023-03-17T00:46:16.791Z,21.24
2023-03-17T00:47:16.719Z,21.26
2023-03-17T00:48:16.730Z,21.23
2023-03-17T00:49:18.521Z,21.24
2023-03-17T04:29:17.989Z,20.99
2023-03-17T04:30:18.033Z,20.97
2023-03-17T04:31:18.076Z,20.97
2023-03-17T04:32:18.075Z,20.97
2023-03-17T04:33:18.093Z,20.99
2023-03-17T04:34:18.138Z,20.96
2023-03-17T04:35:18.169Z,20.97
2023-03-17T04:36:18.195Z,20.97
2023-03-17T04:37:18.211Z,20.99
2023-03-17T04:38:18.224Z,20.97
2023-03-17T04:39:18.259Z,20.99
2023-03-17T04:40:18.294Z,20.96
2023-03-17T04:41:18.327Z,20.97
2023-03-17T04:42:18.343Z,20.97
2023-03-17T04:43:18.373Z,20.96
2023-03-17T04:44:18.397Z,20.97
2023-03-17T04:45:18.431Z,20.95
2023-03-17T04:46:18.462Z,20.99
2023-03-17T04:47:18.486Z,20.93
2023-03-17T04:48:18.502Z,20.97
2023-03-17T04:49:18.550Z,20.97
2023-03-17T04:50:18.560Z,20.95
2023-03-17T04:51:18.597Z,20.95
2023-03-17T04:52:18.620Z,20.96
2023-03-17T04:53:18.662Z,20.95
2023-03-17T04:54:18.688Z,20.96
2023-03-17T04:56:18.743Z,20.96
2023-03-17T04:57:18.768Z,20.95
2023-03-17T04:58:30.107Z,20.95
2023-03-17T05:00:18.812Z,20.92
2023-03-17T05:01:18.855Z,20.95
2023-03-17T05:02:18.933Z,20.95
2023-03-17T05:03:26.763Z,20.96
2023-03-17T05:06:18.888Z,20.93
2023-03-17T05:08:18.906Z,20.93
2023-03-17T05:09:18.918Z,20.96
2023-03-17T05:10:18.935Z,20.95
2023-03-17T05:11:19.025Z,20.95
2023-03-17T05:12:18.963Z,20.95
2023-03-17T05:13:18.983Z,20.95
2023-03-17T05:18:19.044Z,20.96
2023-03-17T05:21:19.077Z,20.95
2023-03-17T05:29:19.164Z,20.93
2023-03-17T05:34:19.233Z,20.93
2023-03-17T09:13:23.999Z,22.60
2023-03-17T11:23:22.985Z,23.85
2023-03-17T11:24:22.958Z,23.87
2023-03-17T11:25:22.945Z,23.90
2023-03-17T11:26:22.945Z,23.87
2023-03-17T11:27:22.954Z,23.90
2023-03-17T11:28:22.954Z,23.88
2023-03-17T11:29:24.497Z,23.90
2023-03-17T11:30:22.933Z,23.83
2023-03-17T11:31:22.892Z,23.76
2023-03-17T11:32:22.864Z,23.79
2023-03-17T11:33:22.872Z,23.83
2023-03-17T11:34:22.819Z,23.84
2023-03-17T11:35:22.805Z,23.80
2023-03-17T11:36:22.806Z,23.79
2023-03-17T11:37:22.762Z,23.76
2023-03-17T11:38:22.755Z,23.77
2023-03-17T11:39:22.748Z,23.69
2023-03-17T11:40:22.764Z,23.70
2023-03-17T11:42:22.878Z,23.66
2023-03-17T11:43:22.896Z,23.59
2023-03-17T11:44:22.933Z,23.64
2023-03-17T11:45:22.963Z,23.60
2023-03-17T11:46:23.083Z,23.55
2023-03-17T11:47:22.957Z,23.63
2023-03-17T11:48:22.929Z,23.63
2023-03-17T11:49:22.914Z,23.56
2023-03-17T11:50:22.935Z,23.57
2023-03-17T11:51:22.958Z,23.53
2023-03-17T11:52:22.869Z,23.48
2023-03-17T11:53:22.876Z,23.41
2023-03-17T11:54:22.860Z,23.41
2023-03-17T11:55:22.895Z,23.35
2023-03-17T11:56:22.828Z,23.33
2023-03-17T11:57:22.803Z,23.33
2023-03-17T11:58:22.785Z,23.32
2023-03-17T11:59:22.773Z,23.30
2023-03-17T12:00:22.806Z,23.32
2023-03-17T12:01:22.749Z,23.28
2023-03-17T12:02:23.006Z,23.26
2023-03-17T12:03:22.859Z,23.36
2023-03-17T12:04:22.765Z,23.46
2023-03-17T12:05:22.712Z,23.42
2023-03-17T12:06:22.702Z,23.42
2023-03-17T12:07:22.726Z,23.46
2023-03-17T12:08:22.743Z,23.45
2023-03-17T12:09:22.779Z,23.45
2023-03-17T12:10:22.853Z,23.45
2023-03-17T12:11:22.863Z,23.43
2023-03-17T12:12:22.975Z,23.42
2023-03-17T12:13:23.012Z,23.39
2023-03-17T12:14:22.986Z,23.43
2023-03-17T12:15:23.014Z,23.43
2023-03-17T12:16:23.067Z,23.45
2023-03-17T12:17:25.165Z,23.45
2023-03-17T12:18:23.054Z,23.42
2023-03-17T12:19:23.030Z,23.53
2023-03-17T12:20:22.999Z,23.55
2023-03-17T12:21:22.961Z,23.55
2023-03-17T12:22:22.931Z,23.57
2023-03-17T12:23:22.895Z,23.57
2023-03-17T12:24:22.874Z,23.59
2023-03-17T12:25:22.828Z,23.60
2023-03-17T12:26:22.797Z,23.62
2023-03-17T12:27:22.768Z,23.64
2023-03-17T12:28:22.731Z,23.69
2023-03-17T12:29:22.783Z,23.70
2023-03-17T12:30:22.674Z,23.69
2023-03-17T12:31:22.668Z,23.67
2023-03-17T12:32:22.607Z,23.69
2023-03-17T12:33:22.641Z,23.73
2023-03-17T12:34:22.555Z,23.72
2023-03-17T12:35:22.523Z,23.73
2023-03-17T12:36:22.494Z,23.73
2023-03-17T12:37:22.471Z,23.73
2023-03-17T12:38:22.435Z,23.70
2023-03-17T12:39:22.410Z,23.72
2023-03-17T12:40:23.663Z,23.70
2023-03-17T12:41:22.338Z,23.69
2023-03-17T12:42:22.353Z,23.72
2023-03-17T12:43:22.277Z,23.69
2023-03-17T12:44:22.255Z,23.73
2023-03-17T12:45:22.210Z,23.72
2023-03-17T12:46:22.249Z,23.70
2023-03-17T12:47:22.154Z,23.72
2023-03-17T12:48:22.114Z,23.73
2023-03-17T12:49:22.080Z,23.72
2023-03-17T12:50:22.057Z,23.72
2023-03-17T12:51:22.015Z,23.72
2023-03-17T13:12:21.371Z,23.80
2023-03-17T13:13:21.292Z,23.81
2023-03-17T13:14:21.256Z,23.83
2023-03-17T13:15:21.230Z,23.83
2023-03-17T13:16:21.241Z,23.85
2023-03-17T13:17:21.200Z,23.83
2023-03-17T13:19:21.118Z,23.84
2023-03-17T13:20:21.082Z,23.80
2023-03-17T13:21:21.041Z,23.83
2023-03-17T13:23:20.982Z,23.77
2023-03-17T13:24:20.950Z,23.83
2023-03-17T13:25:20.921Z,23.85
2023-03-17T13:26:20.898Z,23.87
2023-03-17T13:27:20.883Z,23.88
2023-03-17T13:28:20.905Z,23.94
2023-03-17T13:29:20.920Z,23.93
2023-03-17T13:30:20.924Z,23.96
2023-03-17T13:31:20.952Z,23.94
2023-03-17T13:32:20.940Z,23.99
2023-03-17T13:33:20.975Z,24.00
2023-03-17T13:34:20.944Z,24.03
2023-03-17T13:35:21.006Z,24.03
2023-03-17T13:36:20.948Z,24.07
2023-03-17T13:37:21.014Z,24.07
2023-03-17T13:38:20.941Z,24.04
2023-03-17T13:39:23.496Z,24.07
2023-03-17T13:40:20.909Z,24.07
2023-03-17T13:41:20.945Z,24.08
2023-03-17T13:42:20.833Z,24.05
2023-03-17T13:43:20.807Z,24.05
2023-03-17T13:44:20.765Z,24.07
2023-03-17T13:45:20.730Z,24.07
2023-03-17T13:46:20.717Z,24.07
2023-03-17T13:47:20.646Z,24.01
2023-03-17T13:48:20.621Z,24.01
2023-03-17T13:49:20.582Z,24.07
2023-03-17T13:50:20.534Z,24.07
2023-03-17T13:51:20.506Z,24.08
2023-03-17T13:52:20.460Z,24.07
2023-03-17T13:53:20.423Z,24.08
2023-03-17T13:54:20.387Z,24.11
2023-03-17T13:55:20.648Z,24.14
2023-03-17T13:56:20.300Z,24.10
2023-03-17T13:57:20.271Z,24.11
2023-03-17T13:58:20.238Z,24.11
2023-03-17T13:59:20.209Z,24.10
2023-03-17T14:00:20.181Z,24.14
2023-03-17T14:01:20.155Z,24.12
2023-03-17T14:02:20.062Z,24.11
2023-03-17T14:03:20.029Z,24.14
2023-03-17T14:04:20.090Z,24.11
2023-03-17T14:05:19.949Z,24.12
2023-03-17T14:06:19.919Z,24.12
2023-03-17T14:07:19.951Z,24.11
2023-03-17T14:08:19.822Z,24.08
2023-03-17T14:09:19.799Z,24.08
2023-03-17T14:10:19.747Z,24.05
2023-03-17T14:12:19.684Z,24.05
2023-03-17T14:13:19.639Z,24.03
2023-03-17T14:14:31.674Z,24.05
2023-03-17T14:15:20.564Z,24.07
2023-03-17T14:16:19.578Z,24.04
2023-03-17T14:17:19.480Z,24.03
2023-03-17T14:18:19.451Z,24.03
2023-03-17T14:19:19.403Z,24.03
2023-03-17T14:20:19.365Z,24.03
2023-03-17T14:21:19.338Z,24.01
2023-03-17T14:22:19.306Z,23.99
2023-03-17T14:23:19.271Z,23.99
2023-03-17T14:24:19.232Z,24.00
2023-03-17T14:25:19.202Z,24.00
2023-03-17T14:26:19.164Z,23.97
2023-03-17T14:27:19.207Z,23.97
2023-03-17T14:28:19.091Z,23.97
2023-03-17T14:29:19.062Z,23.99
2023-03-17T14:30:19.039Z,23.96
2023-03-17T14:31:19.119Z,23.93
2023-03-17T14:32:19.053Z,23.93
2023-03-17T14:33:20.629Z,23.90
2023-03-17T14:34:19.083Z,23.90
2023-03-17T14:35:19.096Z,23.85
2023-03-17T14:36:19.167Z,23.87
2023-03-17T14:37:19.566Z,23.87
2023-03-17T14:38:19.143Z,23.87
2023-03-17T14:40:19.257Z,23.80
2023-03-17T14:41:19.232Z,23.80
2023-03-17T14:42:19.223Z,23.79
2023-03-17T14:43:19.314Z,23.77
2023-03-17T14:44:19.273Z,23.76
2023-03-17T14:45:19.275Z,23.77
2023-03-17T14:46:19.372Z,23.79
2023-03-17T14:47:19.329Z,23.77
2023-03-17T14:48:19.356Z,23.80
2023-03-17T14:49:19.377Z,23.83
2023-03-17T14:50:19.408Z,23.87
2023-03-17T14:51:19.426Z,23.85
2023-03-17T14:52:19.430Z,23.88
2023-03-17T14:54:19.466Z,23.88
2023-03-17T14:55:19.493Z,23.91
2023-03-17T14:56:19.483Z,23.90
2023-03-17T14:57:19.494Z,23.90
2023-03-17T14:58:19.509Z,23.93
2023-03-17T14:59:19.501Z,23.91
2023-03-17T15:00:19.524Z,23.90
2023-03-17T15:01:19.577Z,23.90
2023-03-17T15:02:19.565Z,23.93
2023-03-17T15:03:19.563Z,23.91
2023-03-17T15:04:19.549Z,23.91
2023-03-17T15:05:19.551Z,23.90
2023-03-17T15:07:19.574Z,23.88
2023-03-17T15:08:19.595Z,23.87
2023-03-17T15:09:19.602Z,23.87
2023-03-17T15:10:19.624Z,23.87
2023-03-17T15:11:19.623Z,23.91
2023-03-17T15:12:19.655Z,23.88
2023-03-17T15:13:19.720Z,23.88
2023-03-17T15:14:21.350Z,23.90
2023-03-17T15:15:19.681Z,23.84
2023-03-17T15:16:19.731Z,23.84
2023-03-17T15:17:19.721Z,23.85
2023-03-17T15:18:19.749Z,23.84
2023-03-17T15:19:19.765Z,23.83
2023-03-17T15:20:19.822Z,23.81
2023-03-17T15:21:19.834Z,23.79
2023-03-17T15:22:19.839Z,23.81
2023-03-17T21:29:28.221Z,22.46
2023-03-17T21:47:27.992Z,22.44
2023-03-17T21:48:28.026Z,22.44
2023-03-17T21:49:28.067Z,22.47
2023-03-17T21:50:28.235Z,22.46
2023-03-17T21:51:28.144Z,22.42
2023-03-17T21:52:28.180Z,22.46
2023-03-17T21:53:28.297Z,22.44
2023-03-17T21:54:28.278Z,22.46
2023-03-17T21:55:28.290Z,22.42
2023-03-17T21:56:28.319Z,22.46
2023-03-17T21:57:29.229Z,22.46
2023-03-17T21:58:28.385Z,22.44
2023-03-17T21:59:28.429Z,22.42
2023-03-17T22:00:35.927Z,22.43
2023-03-17T22:01:29.554Z,22.43
2023-03-17T22:02:28.447Z,22.43
2023-03-17T22:03:28.483Z,22.46
2023-03-17T22:04:28.509Z,22.43
2023-03-17T22:05:28.512Z,22.43
2023-03-17T22:06:28.459Z,22.44
2023-03-17T22:07:28.427Z,22.44
2023-03-17T22:08:28.440Z,22.46
2023-03-17T22:09:28.441Z,22.44
2023-03-17T22:10:28.490Z,22.44
2023-03-17T22:11:28.532Z,22.43
2023-03-17T22:12:28.561Z,22.44
2023-03-17T22:13:28.677Z,22.42
2023-03-17T22:14:28.638Z,22.43
2023-03-17T22:15:28.676Z,22.42
2023-03-17T22:16:28.733Z,22.43
2023-03-17T22:17:29.745Z,22.42
2023-03-17T22:18:28.792Z,22.44
2023-03-17T22:19:28.851Z,22.43
2023-03-17T22:20:28.905Z,22.43
2023-03-17T22:21:28.900Z,22.42
2023-03-17T22:22:28.942Z,22.46
2023-03-17T22:23:28.987Z,22.46
2023-03-17T22:24:29.017Z,22.44
2023-03-17T22:25:29.057Z,22.43
2023-03-17T22:26:29.124Z,22.44
2023-03-17T22:27:29.177Z,22.44
2023-03-17T22:28:29.179Z,22.44
2023-03-17T22:29:29.238Z,22.46
2023-03-17T22:30:29.302Z,22.47
2023-03-17T22:31:29.389Z,22.44
2023-03-17T22:32:29.432Z,22.44
2023-03-17T22:33:29.376Z,22.44
2023-03-17T22:34:30.250Z,22.44
2023-03-17T22:35:29.450Z,22.46
2023-03-17T22:36:29.497Z,22.44
2023-03-17T22:37:29.531Z,22.47
2023-03-17T22:38:29.582Z,22.44
2023-03-17T22:39:29.620Z,22.47
2023-03-17T22:40:30.230Z,22.44
2023-03-17T22:41:29.699Z,22.43
2023-03-17T22:42:29.735Z,22.47
2023-03-17T22:43:30.257Z,22.46
2023-03-17T22:44:29.825Z,22.43
2023-03-17T22:45:29.876Z,22.44
2023-03-17T22:46:29.921Z,22.43
2023-03-17T23:01:30.615Z,22.44
2023-03-17T23:02:30.645Z,22.44
2023-03-17T23:03:30.760Z,22.44
2023-03-17T23:04:30.719Z,22.43
2023-03-17T23:05:30.767Z,22.44
2023-03-17T23:06:30.803Z,22.46
2023-03-17T23:07:31.833Z,22.44
2023-03-17T23:08:31.074Z,22.42
2023-03-17T23:09:31.112Z,22.43
2023-03-17T23:10:31.393Z,22.43
2023-03-17T23:11:31.199Z,22.43
2023-03-17T23:12:31.249Z,22.43
