createdAt,value
2016-12-04T00:00:04.738Z,-2.9
2016-12-04T00:05:04.564Z,-2.5
2016-12-04T00:10:04.294Z,-2.5
2016-12-04T00:15:04.033Z,-2.7
2016-12-04T00:20:04.220Z,-2.7
2016-12-04T00:25:04.185Z,-2.9
2016-12-04T00:30:04.334Z,-2.9
2016-12-04T00:35:04.302Z,-2.7
2016-12-04T00:40:03.972Z,-2.5
2016-12-04T00:45:04.655Z,-2.9
2016-12-04T00:50:04.706Z,-2.9
2016-12-04T00:55:04.281Z,-2.9
2016-12-04T01:00:04.138Z,-2.9
2016-12-04T01:05:03.693Z,-2.9
2016-12-04T01:10:04.468Z,-2.9
2016-12-04T01:15:04.744Z,-3.0
2016-12-04T01:20:04.412Z,-2.9
2016-12-04T01:25:04.303Z,-2.9
2016-12-04T01:30:04.881Z,-2.9
2016-12-04T01:35:04.469Z,-2.9
2016-12-04T01:40:03.945Z,-2.9
2016-12-04T01:45:04.502Z,-2.9
2016-12-04T01:50:03.862Z,-3.0
2016-12-04T01:55:04.390Z,-3.0
2016-12-04T02:00:04.015Z,-3.0
2016-12-04T02:05:04.044Z,-3.0
2016-12-04T02:10:04.489Z,-3.0
2016-12-04T02:15:04.102Z,-3.0
2016-12-04T02:20:04.733Z,-3.2
2016-12-04T02:25:04.407Z,-3.0
2016-12-04T02:30:03.767Z,-3.0
2016-12-04T02:35:04.699Z,-3.2
2016-12-04T02:40:04.183Z,-3.0
2016-12-04T02:45:04.415Z,-3.0
2016-12-04T02:50:04.271Z,-3.2
2016-12-04T02:55:04.042Z,-3.2
2016-12-04T03:00:04.772Z,-3.2
2016-12-04T03:05:05.420Z,-3.2
2016-12-04T03:10:04.372Z,-3.0
2016-12-04T03:15:04.705Z,-3.5
2016-12-04T03:20:04.059Z,-3.2
2016-12-04T03:25:04.541Z,-3.5
2016-12-04T03:30:04.627Z,-3.2
2016-12-04T03:35:04.807Z,-3.0
2016-12-04T03:40:03.789Z,-3.5
2016-12-04T03:45:03.903Z,-3.5
2016-12-04T03:50:04.396Z,-3.5
2016-12-04T03:55:03.861Z,-3.2
2016-12-04T04:00:05.115Z,-3.5
2016-12-04T04:05:04.391Z,-3.2
2016-12-04T04:10:04.002Z,-3.5
2016-12-04T04:15:04.101Z,-3.7
2016-12-04T04:20:04.654Z,-3.7
2016-12-04T04:25:04.500Z,-3.7
2016-12-04T04:30:04.782Z,-3.9
2016-12-04T04:35:04.552Z,-3.9
2016-12-04T04:40:04.525Z,-3.7
2016-12-04T04:45:04.451Z,-3.5
2016-12-04T04:50:04.261Z,-3.5
2016-12-04T04:55:04.019Z,-3.5
2016-12-04T05:00:04.007Z,-3.7
2016-12-04T05:05:04.630Z,-3.7
2016-12-04T05:10:04.852Z,-3.7
2016-12-04T05:15:03.750Z,-3.9
2016-12-04T05:20:04.182Z,-3.9
2016-12-04T05:25:04.304Z,-3.7
2016-12-04T05:30:04.571Z,-3.7
2016-12-04T05:35:03.914Z,-3.9
2016-12-04T05:40:04.329Z,-3.9
2016-12-04T05:45:04.102Z,-4.0
2016-12-04T05:50:04.743Z,-4.0
2016-12-04T05:55:04.202Z,-4.0
2016-12-04T06:00:04.305Z,-4.0
2016-12-04T06:05:04.264Z,-4.3
2016-12-04T06:10:04.471Z,-4.0
2016-12-04T06:15:03.969Z,-4.0
2016-12-04T06:20:04.372Z,-4.0
2016-12-04T06:25:04.495Z,-4.0
2016-12-04T06:30:04.586Z,-4.3
2016-12-04T06:35:04.012Z,-4.0
2016-12-04T06:40:04.909Z,-4.3
2016-12-04T06:45:04.078Z,-4.3
2016-12-04T06:50:04.208Z,-4.3
2016-12-04T06:55:04.349Z,-4.3
2016-12-04T07:00:03.985Z,-4.3
2016-12-04T07:05:04.288Z,-4.3
2016-12-04T07:10:04.706Z,-4.3
2016-12-04T07:15:04.616Z,-4.3
2016-12-04T07:20:04.449Z,-4.0
2016-12-04T07:25:04.666Z,-4.0
2016-12-04T07:30:03.948Z,-4.3
2016-12-04T07:35:04.703Z,-4.0
2016-12-04T07:40:04.210Z,-4.0
2016-12-04T07:45:04.670Z,-4.0
2016-12-04T07:50:04.459Z,-4.0
2016-12-04T07:55:04.453Z,-3.9
2016-12-04T08:00:04.711Z,-4.0
2016-12-04T08:05:04.508Z,-3.9
2016-12-04T08:10:03.710Z,-3.9
2016-12-04T08:15:04.963Z,-3.7
2016-12-04T08:20:03.828Z,-3.7
2016-12-04T08:25:04.164Z,-3.7
2016-12-04T08:30:03.908Z,-3.5
2016-12-04T08:35:04.054Z,-3.2
2016-12-04T08:40:04.679Z,-3.2
2016-12-04T08:45:04.418Z,-3.2
2016-12-04T08:50:04.686Z,0.0
2016-12-04T08:55:04.196Z,1.1
2016-12-04T09:00:04.943Z,1.6
2016-12-04T09:05:03.767Z,2.5
2016-12-04T09:10:04.268Z,3.0
2016-12-04T09:15:04.910Z,3.2
2016-12-04T09:20:04.219Z,3.7
2016-12-04T09:25:04.271Z,4.0
2016-12-04T09:30:04.062Z,4.5
2016-12-04T09:35:04.561Z,4.5
2016-12-04T09:40:04.541Z,4.0
2016-12-04T09:45:04.260Z,4.5
2016-12-04T09:50:04.481Z,4.0
2016-12-04T09:55:04.835Z,4.3
2016-12-04T10:00:04.256Z,4.3
2016-12-04T10:05:03.856Z,4.0
2016-12-04T10:10:04.337Z,3.2
2016-12-04T10:15:03.743Z,3.7
2016-12-04T10:20:04.092Z,3.5
2016-12-04T10:25:04.651Z,3.7
2016-12-04T10:30:04.287Z,3.7
2016-12-04T10:35:04.118Z,2.9
2016-12-04T10:40:04.393Z,3.2
2016-12-04T10:45:04.316Z,2.9
2016-12-04T10:50:04.452Z,2.9
2016-12-04T10:55:04.204Z,3.2
2016-12-04T11:00:03.901Z,3.2
2016-12-04T11:05:04.661Z,3.2
2016-12-04T11:10:03.949Z,2.9
2016-12-04T11:15:04.249Z,3.2
2016-12-04T11:20:04.108Z,3.5
2016-12-04T11:25:03.694Z,3.2
2016-12-04T11:30:04.855Z,3.2
2016-12-04T11:35:04.682Z,3.2
2016-12-04T11:40:04.831Z,3.2
2016-12-04T11:45:04.595Z,3.2
2016-12-04T11:50:04.510Z,3.0
2016-12-04T11:55:04.213Z,2.9
2016-12-04T12:00:04.756Z,2.7
2016-12-04T12:05:04.841Z,2.5
2016-12-04T12:10:04.730Z,2.5
2016-12-04T12:15:03.853Z,2.5
2016-12-04T12:20:04.322Z,2.5
2016-12-04T12:25:04.496Z,2.5
2016-12-04T12:30:04.808Z,2.7
2016-12-04T12:35:03.939Z,2.9
2016-12-04T12:40:03.853Z,2.9
2016-12-04T12:45:04.094Z,2.9
2016-12-04T12:50:04.722Z,2.9
2016-12-04T12:55:03.717Z,2.9
2016-12-04T13:00:04.365Z,2.7
2016-12-04T13:05:04.645Z,2.9
2016-12-04T13:10:03.807Z,2.7
2016-12-04T13:15:04.632Z,2.7
2016-12-04T13:20:04.338Z,2.7
2016-12-04T13:25:04.174Z,2.7
2016-12-04T13:30:04.789Z,2.7
2016-12-04T13:35:04.914Z,2.9
2016-12-04T13:40:03.977Z,3.0
2016-12-04T13:45:04.434Z,3.0
2016-12-04T13:50:04.364Z,3.0
2016-12-04T13:55:04.391Z,3.0
2016-12-04T14:00:04.438Z,4.0
2016-12-04T14:05:03.898Z,3.7
2016-12-04T14:10:04.161Z,2.9
2016-12-04T14:15:04.598Z,2.9
2016-12-04T14:20:04.777Z,2.5
2016-12-04T14:25:04.764Z,2.5
2016-12-04T14:30:04.821Z,2.5
2016-12-04T14:35:04.369Z,2.2
2016-12-04T14:40:04.682Z,2.2
2016-12-04T14:45:04.569Z,2.0
2016-12-04T14:50:04.525Z,1.8
2016-12-04T14:55:03.995Z,1.8
2016-12-04T15:00:04.037Z,1.8
2016-12-04T15:05:04.762Z,1.6
2016-12-04T15:10:04.302Z,1.3
2016-12-04T15:15:05.099Z,1.2
2016-12-04T15:20:04.320Z,1.1
2016-12-04T15:25:04.655Z,0.8
2016-12-04T15:30:04.228Z,0.7
2016-12-04T15:35:04.704Z,0.8
2016-12-04T15:40:04.123Z,0.7
2016-12-04T15:45:04.284Z,0.6
2016-12-04T15:50:04.774Z,0.4
2016-12-04T15:55:04.451Z,0.4
2016-12-04T16:00:03.995Z,0.3
2016-12-04T16:05:04.496Z,0.1
2016-12-04T16:10:04.411Z,0.1
2016-12-04T16:15:03.968Z,0.1
2016-12-04T16:20:04.287Z,0.0
2016-12-04T16:25:04.030Z,0.1
2016-12-04T16:30:03.867Z,0.1
2016-12-04T16:35:04.240Z,0.0
2016-12-04T16:40:04.008Z,0.0
2016-12-04T16:45:04.399Z,0.1
2016-12-04T16:50:03.785Z,0.1
2016-12-04T16:55:04.667Z,0.0
2016-12-04T17:00:04.753Z,-0.3
2016-12-04T17:05:04.032Z,-0.5
2016-12-04T17:10:03.708Z,-0.3
2016-12-04T17:15:04.892Z,-0.5
2016-12-04T17:20:03.880Z,-0.5
2016-12-04T17:25:04.175Z,-0.6
2016-12-04T17:30:04.662Z,-0.8
2016-12-04T17:35:04.336Z,-0.8
2016-12-04T17:40:04.288Z,-0.8
2016-12-04T17:45:04.662Z,-0.8
2016-12-04T17:50:03.946Z,-1.1
2016-12-04T17:55:04.140Z,-1.1
2016-12-04T18:00:04.411Z,-0.8
2016-12-04T18:05:04.906Z,-1.1
2016-12-04T18:10:04.627Z,-1.1
2016-12-04T18:15:04.138Z,-1.2
2016-12-04T18:20:04.124Z,-1.2
2016-12-04T18:25:04.543Z,-1.2
2016-12-04T18:30:03.703Z,-1.5
2016-12-04T18:35:04.760Z,-1.5
2016-12-04T18:40:04.204Z,-1.5
2016-12-04T18:45:04.387Z,-1.7
2016-12-04T18:50:04.699Z,-1.7
2016-12-04T18:55:04.452Z,-1.7
2016-12-04T19:00:04.098Z,-1.7
2016-12-04T19:05:04.563Z,-1.7
2016-12-04T19:10:04.412Z,-1.8
2016-12-04T19:15:04.243Z,-1.7
2016-12-04T19:20:04.521Z,-1.8
2016-12-04T19:25:03.815Z,-1.8
2016-12-04T19:30:03.946Z,-1.7
2016-12-04T19:35:03.950Z,-1.8
2016-12-04T19:40:04.541Z,-1.7
2016-12-04T19:45:03.949Z,-1.7
2016-12-04T19:50:04.758Z,-1.7
2016-12-04T19:55:04.618Z,-1.7
2016-12-04T20:00:03.725Z,-1.7
2016-12-04T20:05:04.344Z,-1.8
2016-12-04T20:10:04.161Z,-1.8
2016-12-04T20:15:04.824Z,-1.8
2016-12-04T20:20:03.992Z,-1.7
2016-12-04T20:25:04.194Z,-1.8
2016-12-04T20:30:03.676Z,-2.0
2016-12-04T20:35:04.660Z,-2.0
2016-12-04T20:40:04.024Z,-2.0
2016-12-04T20:45:03.913Z,-2.0
2016-12-04T20:50:04.734Z,-2.0
2016-12-04T20:55:03.984Z,-2.2
2016-12-04T21:00:04.345Z,-2.0
2016-12-04T21:05:03.723Z,-2.2
2016-12-04T21:10:04.491Z,-2.2
2016-12-04T21:15:04.055Z,-2.2
2016-12-04T21:20:04.614Z,-2.2
2016-12-04T21:25:04.106Z,-2.5
2016-12-04T21:30:04.620Z,-2.5
2016-12-04T21:35:03.737Z,-2.2
2016-12-04T21:40:04.800Z,-2.2
2016-12-04T21:45:04.850Z,-2.5
2016-12-04T21:50:03.935Z,-2.5
2016-12-04T21:55:04.395Z,-2.7
2016-12-04T22:00:04.639Z,-2.7
2016-12-04T22:05:04.463Z,-2.9
2016-12-04T22:10:04.058Z,-2.9
2016-12-04T22:15:04.402Z,-2.9
2016-12-04T22:20:04.435Z,-2.5
2016-12-04T22:25:03.763Z,-2.9
2016-12-04T22:30:04.541Z,-2.9
2016-12-04T22:35:04.429Z,-2.7
2016-12-04T22:40:03.879Z,-3.0
2016-12-04T22:45:03.912Z,-3.0
2016-12-04T22:50:04.045Z,-3.0
2016-12-04T22:55:04.361Z,-3.2
2016-12-04T23:00:04.213Z,-3.2
2016-12-04T23:05:04.262Z,-3.5
2016-12-04T23:10:04.558Z,-3.0
2016-12-04T23:15:04.054Z,-3.5
2016-12-04T23:20:03.867Z,-3.5
2016-12-04T23:25:04.154Z,-3.5
2016-12-04T23:30:04.295Z,-3.7
2016-12-04T23:35:04.590Z,-3.5
2016-12-04T23:40:04.259Z,-3.7
2016-12-04T23:45:04.630Z,-3.7
2016-12-04T23:50:04.807Z,-3.5
2016-12-04T23:55:04.469Z,-3.7
