createdAt,value
2022-10-15T00:01:25.734Z,10.77
2022-10-15T00:03:53.442Z,10.33
2022-10-15T00:06:21.590Z,10.70
2022-10-15T00:08:49.599Z,11.00
2022-10-15T00:11:22.076Z,10.50
2022-10-15T00:13:53.062Z,11.23
2022-10-15T00:16:24.993Z,10.73
2022-10-15T00:18:56.278Z,10.70
2022-10-15T00:21:23.682Z,10.60
2022-10-15T00:23:50.984Z,11.30
2022-10-15T00:26:23.247Z,9.47
2022-10-15T00:28:53.669Z,10.63
2022-10-15T00:31:21.526Z,9.90
2022-10-15T00:33:54.868Z,9.00
2022-10-15T00:36:26.287Z,9.90
2022-10-15T00:38:54.305Z,9.43
2022-10-15T00:41:38.283Z,9.20
2022-10-15T00:44:24.339Z,9.83
2022-10-15T00:47:19.360Z,9.23
2022-10-15T00:50:15.095Z,9.70
2022-10-15T00:53:05.146Z,10.10
2022-10-15T00:55:38.782Z,9.57
2022-10-15T00:58:17.874Z,9.23
2022-10-15T01:00:45.277Z,9.60
2022-10-15T01:03:12.573Z,10.30
2022-10-15T01:05:41.544Z,10.23
2022-10-15T01:08:08.875Z,9.70
2022-10-15T01:11:14.362Z,10.63
2022-10-15T01:14:44.173Z,10.37
2022-10-15T01:17:22.718Z,10.60
2022-10-15T01:20:02.136Z,10.37
2022-10-15T01:23:05.331Z,11.13
2022-10-15T01:26:32.030Z,10.43
2022-10-15T01:29:43.748Z,9.90
2022-10-15T01:32:45.559Z,10.23
2022-10-15T01:35:21.556Z,10.90
2022-10-15T01:37:57.824Z,10.77
2022-10-15T01:40:35.078Z,10.80
2022-10-15T01:43:11.854Z,10.93
2022-10-15T01:45:49.227Z,10.70
2022-10-15T01:48:18.511Z,11.53
2022-10-15T01:50:53.008Z,11.37
2022-10-15T01:53:25.899Z,11.67
2022-10-15T01:56:20.211Z,10.87
2022-10-15T01:58:52.212Z,11.53
2022-10-15T02:01:19.376Z,15.53
2022-10-15T02:03:52.022Z,16.40
2022-10-15T02:06:44.501Z,17.20
2022-10-15T02:09:35.121Z,16.37
2022-10-15T02:12:33.227Z,19.20
2022-10-15T02:15:51.503Z,16.43
2022-10-15T02:18:33.995Z,14.23
2022-10-15T02:21:12.570Z,13.87
2022-10-15T02:23:56.248Z,15.00
2022-10-15T02:26:27.827Z,13.27
2022-10-15T02:29:01.077Z,13.50
2022-10-15T02:31:33.551Z,15.20
2022-10-15T02:34:08.016Z,13.30
2022-10-15T02:36:38.073Z,11.87
2022-10-15T02:39:07.268Z,11.03
2022-10-15T02:41:37.078Z,10.60
2022-10-15T02:44:04.975Z,9.77
2022-10-15T02:46:32.550Z,9.77
2022-10-15T02:48:59.886Z,10.77
2022-10-15T02:51:27.264Z,10.43
2022-10-15T02:53:54.407Z,10.40
2022-10-15T02:56:21.657Z,9.83
2022-10-15T02:58:48.815Z,9.60
2022-10-15T03:01:16.017Z,9.57
2022-10-15T03:03:43.409Z,9.90
2022-10-15T03:06:10.720Z,10.27
2022-10-15T03:08:37.996Z,8.90
2022-10-15T03:11:05.400Z,9.27
2022-10-15T03:13:37.799Z,9.30
2022-10-15T03:16:09.243Z,10.63
2022-10-15T03:18:40.704Z,10.90
2022-10-15T03:21:11.416Z,10.43
2022-10-15T03:23:38.859Z,9.80
2022-10-15T03:26:10.716Z,9.80
2022-10-15T03:28:38.134Z,9.87
2022-10-15T03:31:06.583Z,9.23
2022-10-15T03:33:33.788Z,10.13
2022-10-15T03:36:01.022Z,10.23
2022-10-15T03:38:28.302Z,10.80
2022-10-15T03:40:55.536Z,9.83
2022-10-15T03:43:25.342Z,11.50
2022-10-15T03:45:53.499Z,11.10
2022-10-15T03:48:20.838Z,12.00
2022-10-15T03:50:48.058Z,14.00
2022-10-15T03:53:15.310Z,19.03
2022-10-15T03:55:42.531Z,17.67
2022-10-15T03:58:09.685Z,17.83
2022-10-15T04:00:39.308Z,17.30
2022-10-15T04:03:06.606Z,17.10
2022-10-15T04:05:34.155Z,16.17
2022-10-15T04:08:01.348Z,15.50
2022-10-15T04:10:28.803Z,16.90
2022-10-15T04:12:56.538Z,17.47
2022-10-15T04:15:23.687Z,16.90
2022-10-15T04:17:54.860Z,15.90
2022-10-15T04:20:22.187Z,16.40
2022-10-15T04:22:49.419Z,15.53
2022-10-15T04:25:16.892Z,15.03
2022-10-15T04:27:43.999Z,15.40
2022-10-15T04:30:12.473Z,15.60
2022-10-15T04:32:39.640Z,15.67
2022-10-15T04:35:07.257Z,16.03
2022-10-15T04:37:35.214Z,16.03
2022-10-15T04:40:02.723Z,14.70
2022-10-15T04:42:30.851Z,14.50
2022-10-15T04:44:58.494Z,14.17
2022-10-15T04:47:25.936Z,13.77
2022-10-15T04:49:53.465Z,14.60
2022-10-15T04:52:20.580Z,14.57
2022-10-15T04:54:47.754Z,15.23
2022-10-15T04:57:14.987Z,13.77
2022-10-15T04:59:42.329Z,14.63
2022-10-15T05:02:09.651Z,14.40
2022-10-15T05:04:37.146Z,14.53
2022-10-15T05:07:04.584Z,14.83
2022-10-15T05:09:32.086Z,14.83
2022-10-15T05:12:00.335Z,13.73
2022-10-15T05:14:27.628Z,14.50
2022-10-15T05:16:54.754Z,14.67
2022-10-15T05:19:22.034Z,15.20
2022-10-15T05:24:21.434Z,13.30
2022-10-15T05:26:48.524Z,13.80
2022-10-15T05:29:15.829Z,14.17
2022-10-15T05:31:43.079Z,14.10
2022-10-15T05:34:10.243Z,15.30
2022-10-15T05:36:37.580Z,15.10
2022-10-15T05:39:06.896Z,15.20
2022-10-15T05:41:34.015Z,14.57
2022-10-15T05:44:01.110Z,13.47
2022-10-15T05:46:28.872Z,14.10
2022-10-15T05:48:57.943Z,13.77
2022-10-15T05:51:27.400Z,13.13
2022-10-15T05:53:58.760Z,13.87
2022-10-15T05:56:27.150Z,13.47
2022-10-15T05:58:55.236Z,14.57
2022-10-15T06:01:22.798Z,15.33
2022-10-15T06:03:50.194Z,15.10
2022-10-15T06:06:27.332Z,16.13
2022-10-15T06:08:55.812Z,16.60
2022-10-15T06:11:23.066Z,16.27
2022-10-15T06:13:50.175Z,17.40
2022-10-15T06:16:21.157Z,17.37
2022-10-15T06:18:52.911Z,27.57
2022-10-15T06:21:20.273Z,30.50
2022-10-15T06:23:47.390Z,20.93
2022-10-15T06:26:14.516Z,17.20
2022-10-15T06:28:41.849Z,18.10
2022-10-15T06:31:09.306Z,17.33
2022-10-15T06:33:36.548Z,17.13
2022-10-15T06:36:07.376Z,18.23
2022-10-15T06:38:35.836Z,18.63
2022-10-15T06:41:07.891Z,17.10
2022-10-15T06:43:35.984Z,18.73
2022-10-15T06:46:05.734Z,17.80
2022-10-15T06:48:33.972Z,18.57
2022-10-15T06:51:02.816Z,17.77
2022-10-15T06:53:31.258Z,18.83
2022-10-15T06:56:01.266Z,20.60
2022-10-15T06:58:29.033Z,19.83
2022-10-15T07:01:04.971Z,18.40
2022-10-15T07:03:32.586Z,15.57
2022-10-15T07:06:05.537Z,17.43
2022-10-15T07:08:33.839Z,17.60
2022-10-15T07:11:06.164Z,15.73
2022-10-15T07:13:33.319Z,16.80
2022-10-15T07:16:09.068Z,15.37
2022-10-15T07:18:37.153Z,17.67
2022-10-15T07:21:07.189Z,14.87
2022-10-15T07:23:34.552Z,15.67
2022-10-15T07:26:02.310Z,15.40
2022-10-15T07:28:29.946Z,17.47
2022-10-15T07:31:03.306Z,14.93
2022-10-15T07:33:31.620Z,14.73
2022-10-15T07:35:58.719Z,14.87
2022-10-15T07:38:25.812Z,14.43
2022-10-15T07:40:52.971Z,14.47
2022-10-15T07:43:20.109Z,17.73
2022-10-15T07:45:50.080Z,17.63
2022-10-15T07:48:17.586Z,12.97
2022-10-15T07:50:44.690Z,12.83
2022-10-15T07:53:12.587Z,12.37
2022-10-15T07:55:39.838Z,13.30
2022-10-15T07:58:06.935Z,17.10
2022-10-15T08:00:34.441Z,13.63
2022-10-15T08:03:01.595Z,12.23
2022-10-15T08:05:28.785Z,12.90
2022-10-15T08:07:56.419Z,11.83
2022-10-15T08:10:23.642Z,11.57
2022-10-15T08:12:50.788Z,11.70
2022-10-15T08:15:18.508Z,13.30
2022-10-15T08:17:45.645Z,12.07
2022-10-15T08:20:13.200Z,11.83
2022-10-15T08:22:40.545Z,11.53
2022-10-15T08:25:08.355Z,12.63
2022-10-15T08:27:35.606Z,11.53
2022-10-15T08:30:02.820Z,13.00
2022-10-15T08:32:29.916Z,12.20
2022-10-15T08:34:56.950Z,11.37
2022-10-15T08:37:24.079Z,12.00
2022-10-15T08:39:51.157Z,11.37
2022-10-15T08:42:27.397Z,11.10
2022-10-15T08:45:12.050Z,10.80
2022-10-15T08:47:48.712Z,11.13
2022-10-15T08:50:45.806Z,10.77
2022-10-15T08:53:20.448Z,11.10
2022-10-15T08:55:54.826Z,10.77
2022-10-15T08:58:53.709Z,11.70
2022-10-15T09:01:34.938Z,11.20
2022-10-15T09:04:07.728Z,11.60
2022-10-15T09:06:39.878Z,11.77
2022-10-15T09:09:43.318Z,12.03
2022-10-15T09:12:57.888Z,11.77
2022-10-15T09:15:28.763Z,12.90
2022-10-15T09:17:56.026Z,11.77
2022-10-15T09:20:34.234Z,11.93
2022-10-15T09:23:01.795Z,12.97
2022-10-15T09:25:45.697Z,12.30
2022-10-15T09:28:18.560Z,12.17
2022-10-15T09:30:57.308Z,11.73
2022-10-15T09:33:47.814Z,12.57
2022-10-15T09:36:43.739Z,12.13
2022-10-15T09:39:33.913Z,11.90
2022-10-15T09:42:36.435Z,11.43
2022-10-15T09:45:12.191Z,12.00
2022-10-15T09:47:42.641Z,11.50
2022-10-15T09:50:15.491Z,11.50
2022-10-15T09:53:05.946Z,11.43
2022-10-15T09:56:01.484Z,11.20
2022-10-15T09:58:49.814Z,10.70
2022-10-15T10:01:22.761Z,10.53
2022-10-15T10:04:09.957Z,11.00
2022-10-15T10:06:55.519Z,10.87
2022-10-15T10:09:33.370Z,10.77
2022-10-15T10:12:19.057Z,9.17
2022-10-15T10:14:57.637Z,10.37
2022-10-15T10:17:30.603Z,9.10
2022-10-15T10:20:09.775Z,9.63
2022-10-15T10:22:53.117Z,9.43
2022-10-15T10:25:43.426Z,8.87
2022-10-15T10:28:10.557Z,8.60
2022-10-15T10:30:59.585Z,8.10
2022-10-15T10:33:48.637Z,8.60
2022-10-15T10:36:32.437Z,7.83
2022-10-15T10:39:11.617Z,7.70
2022-10-15T10:42:04.925Z,8.10
2022-10-15T10:44:43.394Z,8.47
2022-10-15T10:47:23.952Z,8.10
2022-10-15T10:49:57.626Z,8.77
2022-10-15T10:52:33.581Z,8.97
2022-10-15T10:55:22.614Z,8.30
2022-10-15T10:57:53.604Z,7.83
2022-10-15T11:00:57.630Z,8.00
2022-10-15T11:03:39.723Z,7.33
2022-10-15T11:06:18.755Z,6.87
2022-10-15T11:09:28.491Z,6.47
2022-10-15T11:12:05.273Z,7.80
2022-10-15T11:14:51.077Z,8.07
2022-10-15T11:18:03.328Z,7.47
2022-10-15T11:21:04.446Z,7.17
2022-10-15T11:23:57.641Z,7.43
2022-10-15T11:26:59.046Z,7.67
2022-10-15T11:29:57.881Z,7.93
2022-10-15T11:33:01.673Z,7.17
2022-10-15T11:36:06.827Z,7.17
2022-10-15T11:39:13.815Z,6.60
2022-10-15T11:42:02.418Z,6.55
2022-10-15T11:44:59.816Z,7.53
2022-10-15T11:47:58.674Z,6.40
2022-10-15T11:50:44.994Z,6.20
2022-10-15T11:53:42.438Z,6.20
2022-10-15T11:56:32.621Z,6.10
2022-10-15T11:59:23.559Z,5.53
2022-10-15T12:01:57.875Z,6.40
2022-10-15T12:04:58.990Z,5.55
2022-10-15T12:07:43.051Z,5.25
2022-10-15T12:10:13.256Z,5.97
2022-10-15T12:13:11.237Z,6.13
2022-10-15T12:16:23.062Z,5.88
2022-10-15T12:19:11.239Z,5.10
2022-10-15T12:22:03.272Z,4.90
2022-10-15T12:24:39.462Z,5.03
2022-10-15T12:27:25.231Z,5.45
2022-10-15T12:30:14.104Z,5.28
2022-10-15T12:32:47.666Z,4.63
2022-10-15T12:35:14.861Z,4.93
2022-10-15T12:37:49.455Z,5.15
2022-10-15T12:40:22.828Z,5.28
2022-10-15T12:43:04.484Z,4.60
2022-10-15T12:45:51.217Z,5.00
2022-10-15T12:48:31.248Z,5.20
2022-10-15T12:51:16.983Z,4.63
2022-10-15T12:53:46.357Z,4.63
2022-10-15T12:56:16.341Z,5.30
2022-10-15T12:58:56.193Z,5.18
2022-10-15T13:01:23.415Z,5.05
2022-10-15T13:03:50.877Z,5.40
2022-10-15T13:06:21.241Z,5.45
2022-10-15T13:09:12.374Z,5.20
2022-10-15T13:11:56.985Z,5.43
2022-10-15T13:14:49.932Z,5.40
2022-10-15T13:17:21.796Z,5.57
2022-10-15T13:20:07.701Z,5.87
2022-10-15T13:22:37.218Z,5.40
2022-10-15T13:25:05.119Z,5.27
2022-10-15T13:27:37.735Z,4.73
2022-10-15T13:30:09.686Z,5.70
2022-10-15T13:32:46.992Z,6.37
2022-10-15T13:35:22.321Z,5.37
2022-10-15T13:37:50.539Z,5.17
2022-10-15T13:40:28.158Z,5.60
2022-10-15T13:43:18.226Z,9.00
2022-10-15T13:45:57.553Z,5.63
2022-10-15T13:48:32.545Z,6.43
2022-10-15T13:51:04.422Z,8.33
2022-10-15T13:53:42.376Z,9.70
2022-10-15T13:56:31.312Z,33.90
2022-10-15T13:59:02.177Z,9.13
2022-10-15T14:01:32.277Z,12.03
2022-10-15T14:04:02.102Z,7.90
2022-10-15T14:06:35.132Z,5.47
2022-10-15T14:09:23.288Z,5.03
2022-10-15T14:11:50.663Z,5.80
2022-10-15T14:14:38.767Z,5.10
2022-10-15T14:17:19.305Z,8.13
2022-10-15T14:20:25.685Z,6.60
2022-10-15T14:22:51.300Z,6.43
2022-10-15T14:25:25.320Z,6.43
2022-10-15T14:27:53.523Z,6.70
2022-10-15T14:30:38.617Z,6.33
2022-10-15T14:33:05.818Z,6.27
2022-10-15T14:35:36.971Z,7.70
2022-10-15T14:38:09.932Z,6.47
2022-10-15T14:40:37.568Z,5.63
2022-10-15T14:43:14.848Z,5.60
2022-10-15T14:45:56.671Z,6.10
2022-10-15T14:48:34.333Z,5.93
2022-10-15T14:51:12.952Z,6.07
2022-10-15T14:53:46.787Z,5.73
2022-10-15T14:56:24.142Z,6.53
2022-10-15T14:59:00.637Z,6.23
2022-10-15T15:01:27.937Z,5.40
2022-10-15T15:03:57.450Z,5.80
2022-10-15T15:06:24.759Z,5.30
2022-10-15T15:08:51.977Z,5.40
2022-10-15T15:11:24.389Z,5.33
2022-10-15T15:13:52.256Z,5.37
2022-10-15T15:16:19.837Z,4.90
2022-10-15T15:18:47.317Z,6.67
2022-10-15T15:21:23.658Z,5.20
2022-10-15T15:23:51.636Z,5.30
2022-10-15T15:26:18.790Z,4.63
2022-10-15T15:28:45.942Z,5.83
2022-10-15T15:31:19.514Z,4.97
2022-10-15T15:33:46.935Z,4.53
2022-10-15T15:36:20.758Z,5.00
2022-10-15T15:38:50.921Z,4.53
2022-10-15T15:41:21.751Z,4.43
2022-10-15T15:43:50.001Z,4.50
2022-10-15T15:46:18.117Z,4.77
2022-10-15T15:48:45.312Z,4.73
2022-10-15T15:51:29.352Z,4.43
2022-10-15T15:53:56.923Z,6.67
2022-10-15T15:56:25.140Z,8.30
2022-10-15T15:58:52.612Z,5.10
2022-10-15T16:01:21.301Z,5.20
2022-10-15T16:03:48.626Z,5.37
2022-10-15T16:06:16.114Z,5.47
2022-10-15T16:08:43.242Z,5.80
2022-10-15T16:11:10.455Z,5.20
2022-10-15T16:13:37.823Z,5.07
2022-10-15T16:16:05.400Z,4.97
2022-10-15T16:18:32.553Z,4.80
2022-10-15T16:20:59.951Z,5.20
2022-10-15T16:23:27.238Z,5.17
2022-10-15T16:25:54.419Z,5.63
2022-10-15T16:28:21.628Z,5.17
2022-10-15T16:30:49.408Z,5.90
2022-10-15T16:33:16.627Z,5.87
2022-10-15T16:35:43.882Z,6.00
2022-10-15T16:38:11.066Z,6.60
2022-10-15T16:40:39.105Z,6.17
2022-10-15T16:43:06.255Z,5.50
2022-10-15T16:45:33.468Z,5.17
2022-10-15T16:48:00.697Z,5.33
2022-10-15T16:50:28.313Z,5.33
2022-10-15T16:52:55.504Z,5.67
2022-10-15T16:55:23.857Z,7.00
2022-10-15T16:57:51.236Z,6.03
2022-10-15T17:00:18.802Z,5.93
2022-10-15T17:02:46.129Z,5.57
2022-10-15T17:05:13.371Z,5.77
2022-10-15T17:07:40.471Z,7.23
2022-10-15T17:10:10.862Z,6.23
2022-10-15T17:12:41.183Z,7.83
2022-10-15T17:15:09.330Z,8.20
2022-10-15T17:17:36.920Z,7.37
2022-10-15T17:20:04.520Z,6.93
2022-10-15T17:22:31.745Z,7.23
2022-10-15T17:24:58.946Z,10.97
2022-10-15T17:27:26.143Z,12.83
2022-10-15T17:29:53.368Z,10.97
2022-10-15T17:32:20.555Z,11.40
2022-10-15T17:34:47.800Z,11.37
2022-10-15T17:37:15.115Z,9.80
2022-10-15T17:39:42.499Z,8.20
2022-10-15T17:42:09.657Z,9.03
2022-10-15T17:44:36.845Z,8.03
2022-10-15T17:47:04.143Z,7.47
2022-10-15T17:49:31.407Z,7.50
2022-10-15T17:51:58.616Z,7.63
2022-10-15T17:54:25.783Z,7.40
2022-10-15T17:56:52.939Z,7.03
2022-10-15T17:59:20.170Z,6.77
2022-10-15T18:02:02.691Z,7.10
2022-10-15T18:04:31.119Z,8.47
2022-10-15T18:06:58.443Z,7.50
2022-10-15T18:09:27.498Z,6.77
2022-10-15T18:11:55.722Z,7.53
2022-10-15T18:14:22.943Z,6.57
2022-10-15T18:16:50.303Z,6.13
2022-10-15T18:19:17.479Z,6.20
2022-10-15T18:21:48.609Z,7.23
2022-10-15T18:24:19.819Z,7.47
2022-10-15T18:26:47.815Z,7.77
2022-10-15T18:29:15.052Z,9.53
2022-10-15T18:31:42.463Z,8.33
2022-10-15T18:34:09.829Z,7.90
2022-10-15T18:36:36.996Z,6.73
2022-10-15T18:39:04.263Z,8.00
2022-10-15T18:41:32.903Z,8.70
2022-10-15T18:44:08.727Z,8.50
2022-10-15T18:46:36.406Z,8.20
2022-10-15T18:49:03.795Z,8.30
2022-10-15T18:51:32.191Z,9.13
2022-10-15T18:54:00.566Z,8.60
2022-10-15T18:56:28.106Z,8.67
2022-10-15T18:58:56.268Z,8.53
2022-10-15T19:01:42.992Z,7.20
2022-10-15T19:04:16.721Z,7.03
2022-10-15T19:06:49.039Z,7.00
2022-10-15T19:09:20.860Z,8.00
2022-10-15T19:11:52.092Z,8.53
2022-10-15T19:14:22.632Z,8.87
2022-10-15T19:16:50.163Z,8.97
2022-10-15T19:19:21.578Z,8.77
2022-10-15T19:21:51.278Z,9.77
2022-10-15T19:24:20.891Z,9.63
2022-10-15T19:26:49.516Z,9.30
2022-10-15T19:29:17.629Z,10.50
2022-10-15T19:31:47.684Z,10.33
2022-10-15T19:34:15.836Z,9.33
2022-10-15T19:36:47.520Z,9.17
2022-10-15T19:39:19.588Z,8.60
2022-10-15T19:41:48.255Z,9.37
2022-10-15T19:44:18.483Z,9.13
2022-10-15T19:46:46.087Z,10.43
2022-10-15T19:49:14.155Z,10.87
2022-10-15T19:51:41.639Z,10.60
2022-10-15T19:54:09.658Z,10.23
2022-10-15T19:56:36.826Z,11.67
2022-10-15T19:59:06.090Z,12.37
2022-10-15T20:01:34.257Z,11.63
2022-10-15T20:04:05.784Z,11.63
2022-10-15T20:06:38.122Z,15.80
2022-10-15T20:09:07.313Z,12.33
2022-10-15T20:11:35.577Z,9.83
2022-10-15T20:14:02.980Z,8.33
2022-10-15T20:16:33.186Z,7.50
2022-10-15T20:19:05.627Z,8.43
2022-10-15T20:21:33.335Z,11.80
2022-10-15T20:24:01.208Z,12.23
2022-10-15T20:26:28.382Z,12.03
2022-10-15T20:28:55.640Z,12.23
2022-10-15T20:31:22.869Z,10.20
2022-10-15T20:33:50.297Z,11.63
2022-10-15T20:36:23.460Z,12.43
2022-10-15T20:38:51.785Z,10.37
2022-10-15T20:41:19.970Z,11.63
2022-10-15T20:43:53.374Z,9.93
2022-10-15T20:46:45.735Z,9.50
2022-10-15T20:49:20.660Z,9.90
2022-10-15T20:51:49.142Z,10.93
2022-10-15T20:54:19.322Z,9.27
2022-10-15T20:56:46.878Z,9.33
2022-10-15T20:59:14.173Z,9.40
2022-10-15T21:01:42.109Z,9.60
2022-10-15T21:04:09.353Z,9.10
2022-10-15T21:06:36.665Z,9.23
2022-10-15T21:09:04.405Z,9.27
2022-10-15T21:11:32.086Z,9.10
2022-10-15T21:14:02.277Z,9.37
2022-10-15T21:16:29.517Z,9.00
2022-10-15T21:18:56.709Z,9.40
2022-10-15T21:21:23.927Z,9.93
2022-10-15T21:23:51.354Z,9.97
2022-10-15T21:26:19.757Z,10.10
2022-10-15T21:28:47.450Z,11.43
2022-10-15T21:31:18.127Z,9.97
2022-10-15T21:33:45.713Z,10.00
2022-10-15T21:36:26.970Z,9.73
2022-10-15T21:38:57.411Z,10.10
2022-10-15T21:41:27.152Z,11.23
2022-10-15T21:43:54.749Z,9.93
2022-10-15T21:46:22.486Z,8.83
2022-10-15T21:48:50.130Z,9.03
2022-10-15T21:51:21.326Z,9.87
2022-10-15T21:53:48.504Z,10.07
2022-10-15T21:56:16.600Z,8.73
2022-10-15T21:58:44.395Z,9.30
2022-10-15T22:01:17.098Z,9.83
2022-10-15T22:03:47.737Z,9.27
2022-10-15T22:06:16.601Z,10.40
2022-10-15T22:08:44.756Z,9.37
2022-10-15T22:11:18.505Z,8.83
2022-10-15T22:13:49.569Z,9.50
2022-10-15T22:16:18.605Z,10.67
2022-10-15T22:18:47.417Z,9.27
2022-10-15T22:21:22.389Z,9.40
2022-10-15T22:23:56.620Z,9.17
2022-10-15T22:26:28.472Z,8.57
2022-10-15T22:28:58.665Z,9.40
2022-10-15T22:31:27.330Z,9.37
2022-10-15T22:33:55.712Z,10.20
2022-10-15T22:36:26.437Z,9.67
2022-10-15T22:39:03.992Z,9.90
2022-10-15T22:41:35.893Z,9.87
2022-10-15T22:44:04.046Z,9.20
2022-10-15T22:46:38.914Z,9.50
2022-10-15T22:49:08.504Z,8.97
2022-10-15T22:51:36.113Z,9.13
2022-10-15T22:54:04.265Z,9.87
2022-10-15T22:56:32.093Z,9.70
2022-10-15T22:59:00.074Z,9.60
2022-10-15T23:01:31.673Z,9.17
2022-10-15T23:04:02.980Z,9.63
2022-10-15T23:06:32.773Z,8.90
2022-10-15T23:09:00.850Z,9.40
2022-10-15T23:11:38.502Z,8.90
2022-10-15T23:14:10.537Z,9.13
2022-10-15T23:16:43.805Z,9.07
2022-10-15T23:19:23.100Z,8.97
2022-10-15T23:21:57.061Z,9.20
2022-10-15T23:24:26.876Z,9.53
2022-10-15T23:26:54.046Z,9.60
2022-10-15T23:29:24.964Z,10.23
2022-10-15T23:31:53.346Z,10.97
2022-10-15T23:34:25.025Z,9.97
2022-10-15T23:36:52.919Z,10.50
2022-10-15T23:39:24.817Z,10.77
2022-10-15T23:41:53.260Z,10.80
2022-10-15T23:44:21.017Z,10.70
2022-10-15T23:46:48.308Z,10.17
2022-10-15T23:49:15.542Z,10.10
2022-10-15T23:51:43.047Z,10.17
2022-10-15T23:54:18.016Z,10.50
2022-10-15T23:56:48.252Z,9.87
2022-10-15T23:59:16.028Z,9.90
