createdAt,value
2022-12-23T00:00:39.696Z,7.14
2022-12-23T00:01:39.958Z,7.11
2022-12-23T00:02:40.198Z,7.08
2022-12-23T00:03:40.244Z,7.04
2022-12-23T00:04:40.350Z,7.04
2022-12-23T00:05:40.529Z,7.04
2022-12-23T00:06:40.689Z,7.03
2022-12-23T00:07:40.863Z,7.04
2022-12-23T00:08:41.033Z,7.04
2022-12-23T00:09:41.190Z,7.05
2022-12-23T00:10:41.360Z,7.03
2022-12-23T00:11:41.519Z,7.01
2022-12-23T00:12:41.709Z,7.05
2022-12-23T00:13:41.873Z,7.07
2022-12-23T00:14:42.052Z,7.04
2022-12-23T00:15:42.203Z,7.01
2022-12-23T00:16:42.391Z,7.00
2022-12-23T00:17:42.571Z,6.96
2022-12-23T00:18:42.781Z,6.93
2022-12-23T00:19:42.925Z,6.93
2022-12-23T00:20:43.092Z,6.93
2022-12-23T00:21:43.247Z,6.95
2022-12-23T00:22:43.471Z,6.96
2022-12-23T00:23:43.627Z,6.95
2022-12-23T00:24:43.799Z,6.92
2022-12-23T00:25:43.963Z,6.90
2022-12-23T00:26:44.139Z,6.92
2022-12-23T00:27:44.320Z,6.93
2022-12-23T00:28:44.571Z,6.92
2022-12-23T00:29:44.700Z,6.93
2022-12-23T00:30:44.875Z,6.95
2022-12-23T00:31:45.109Z,6.96
2022-12-23T00:32:45.267Z,6.96
2022-12-23T00:33:45.323Z,6.96
2022-12-23T00:34:45.492Z,7.01
2022-12-23T00:35:45.719Z,7.03
2022-12-23T00:36:45.809Z,7.03
2022-12-23T00:37:45.980Z,7.04
2022-12-23T00:38:46.156Z,7.03
2022-12-23T00:39:47.292Z,7.04
2022-12-23T00:40:46.533Z,7.03
2022-12-23T00:41:46.714Z,7.01
2022-12-23T00:42:46.869Z,7.00
2022-12-23T00:43:47.040Z,7.00
2022-12-23T00:44:47.211Z,7.00
2022-12-23T00:45:47.420Z,7.00
2022-12-23T00:46:47.610Z,7.01
2022-12-23T00:47:47.776Z,7.03
2022-12-23T00:48:47.954Z,7.01
2022-12-23T00:49:48.118Z,7.03
2022-12-23T00:50:48.317Z,7.01
2022-12-23T00:51:48.488Z,7.03
2022-12-23T00:52:48.673Z,7.04
2022-12-23T00:53:48.838Z,7.03
2022-12-23T00:54:49.016Z,7.03
2022-12-23T00:55:49.177Z,7.04
2022-12-23T00:56:49.377Z,7.01
2022-12-23T00:57:49.531Z,6.97
2022-12-23T00:58:49.712Z,6.96
2022-12-23T00:59:49.914Z,6.97
2022-12-23T01:00:50.127Z,6.96
2022-12-23T01:01:50.334Z,6.96
2022-12-23T01:02:50.603Z,6.95
2022-12-23T01:03:50.467Z,6.96
2022-12-23T01:04:50.657Z,6.96
2022-12-23T01:05:50.825Z,6.97
2022-12-23T01:06:51.007Z,7.00
2022-12-23T01:07:51.191Z,7.00
2022-12-23T01:08:51.356Z,7.00
2022-12-23T01:09:51.535Z,7.00
2022-12-23T01:10:51.731Z,6.97
2022-12-23T01:11:51.881Z,7.00
2022-12-23T01:12:52.054Z,7.04
2022-12-23T01:13:52.230Z,7.00
2022-12-23T01:14:52.412Z,7.01
2022-12-23T01:15:52.563Z,7.01
2022-12-23T01:16:52.763Z,7.00
2022-12-23T01:17:52.955Z,7.00
2022-12-23T01:18:53.120Z,7.01
2022-12-23T01:19:53.281Z,7.01
2022-12-23T01:20:53.461Z,7.00
2022-12-23T01:21:53.610Z,7.00
2022-12-23T01:22:53.817Z,7.00
2022-12-23T01:23:53.981Z,7.03
2022-12-23T01:24:54.160Z,7.00
2022-12-23T01:25:54.320Z,6.96
2022-12-23T01:26:54.503Z,6.97
2022-12-23T01:27:54.694Z,6.96
2022-12-23T01:28:54.874Z,6.93
2022-12-23T01:29:55.030Z,6.93
2022-12-23T01:30:55.199Z,6.92
2022-12-23T01:31:55.395Z,6.92
2022-12-23T01:32:55.517Z,6.93
2022-12-23T01:33:55.684Z,6.95
2022-12-23T01:34:55.851Z,6.92
2022-12-23T01:35:56.008Z,6.95
2022-12-23T01:36:56.167Z,6.95
2022-12-23T01:37:56.355Z,7.00
2022-12-23T01:38:56.520Z,7.01
2022-12-23T01:39:56.676Z,7.00
2022-12-23T01:40:56.847Z,7.01
2022-12-23T01:41:57.016Z,7.01
2022-12-23T01:42:57.205Z,7.01
2022-12-23T01:43:57.366Z,6.97
2022-12-23T01:44:57.586Z,6.97
2022-12-23T01:45:57.768Z,6.97
2022-12-23T01:46:57.919Z,6.97
2022-12-23T01:47:58.092Z,6.97
2022-12-23T01:48:58.262Z,6.95
2022-12-23T01:49:58.413Z,6.96
2022-12-23T01:50:58.587Z,6.96
2022-12-23T01:51:58.734Z,7.00
2022-12-23T01:53:04.578Z,7.00
2022-12-23T01:54:00.026Z,7.01
2022-12-23T01:54:59.202Z,7.00
2022-12-23T01:55:59.343Z,7.00
2022-12-23T01:56:59.511Z,6.97
2022-12-23T01:57:59.679Z,6.97
2022-12-23T01:58:59.843Z,7.00
2022-12-23T02:00:00.036Z,7.00
2022-12-23T02:01:00.347Z,7.01
2022-12-23T02:02:00.533Z,7.01
2022-12-23T02:03:00.605Z,7.01
2022-12-23T02:04:00.687Z,7.01
2022-12-23T02:05:00.843Z,7.01
2022-12-23T02:06:01.018Z,7.03
2022-12-23T02:07:01.187Z,7.04
2022-12-23T02:08:01.378Z,7.04
2022-12-23T02:09:01.534Z,7.00
2022-12-23T02:10:01.729Z,7.00
2022-12-23T02:11:01.866Z,7.00
2022-12-23T02:12:02.068Z,7.00
2022-12-23T02:13:02.237Z,7.04
2022-12-23T02:14:02.412Z,7.05
2022-12-23T02:15:02.593Z,7.01
2022-12-23T02:16:02.757Z,7.00
2022-12-23T02:17:02.944Z,7.01
2022-12-23T02:18:03.162Z,7.00
2022-12-23T02:19:03.290Z,7.00
2022-12-23T02:20:03.469Z,6.97
2022-12-23T02:21:03.623Z,7.00
2022-12-23T02:22:03.842Z,7.01
2022-12-23T02:23:04.024Z,7.01
2022-12-23T02:24:04.196Z,7.00
2022-12-23T02:25:04.371Z,7.04
2022-12-23T02:26:04.546Z,7.04
2022-12-23T02:27:04.706Z,7.07
2022-12-23T02:28:04.906Z,7.08
2022-12-23T02:29:05.057Z,7.07
2022-12-23T02:30:05.233Z,7.07
2022-12-23T02:31:05.467Z,7.05
2022-12-23T02:32:05.522Z,7.04
2022-12-23T02:33:05.706Z,7.04
2022-12-23T02:34:05.892Z,7.07
2022-12-23T02:35:06.050Z,7.08
2022-12-23T02:36:06.221Z,7.07
2022-12-23T02:37:06.406Z,7.07
2022-12-23T02:38:06.589Z,7.07
2022-12-23T02:39:06.752Z,7.07
2022-12-23T02:40:06.949Z,7.10
2022-12-23T02:41:07.112Z,7.10
2022-12-23T02:42:07.262Z,7.08
2022-12-23T02:43:07.460Z,7.08
2022-12-23T02:44:07.629Z,7.07
2022-12-23T02:45:07.805Z,7.05
2022-12-23T02:46:08.007Z,7.07
2022-12-23T02:47:08.147Z,7.05
2022-12-23T02:48:08.359Z,7.07
2022-12-23T02:49:08.506Z,7.05
2022-12-23T02:50:08.697Z,7.03
2022-12-23T02:51:08.847Z,7.04
2022-12-23T02:52:09.018Z,7.03
2022-12-23T02:53:09.204Z,7.01
2022-12-23T02:54:09.361Z,7.00
2022-12-23T02:55:09.539Z,7.01
2022-12-23T02:56:09.692Z,7.00
2022-12-23T02:57:09.862Z,7.00
2022-12-23T02:58:10.049Z,7.00
2022-12-23T02:59:10.204Z,7.00
2022-12-23T03:00:10.374Z,7.00
2022-12-23T03:01:10.569Z,7.00
2022-12-23T03:02:11.016Z,7.01
2022-12-23T03:03:11.006Z,6.97
2022-12-23T03:04:11.011Z,6.96
2022-12-23T03:05:11.174Z,6.96
2022-12-23T03:06:11.347Z,7.01
2022-12-23T03:07:18.191Z,7.01
2022-12-23T03:08:12.686Z,7.00
2022-12-23T03:09:11.866Z,7.00
2022-12-23T03:10:12.018Z,7.01
2022-12-23T03:11:12.210Z,7.01
2022-12-23T03:12:12.344Z,7.00
2022-12-23T03:13:12.500Z,6.97
2022-12-23T03:14:12.686Z,7.01
2022-12-23T03:15:12.821Z,7.01
2022-12-23T03:16:13.094Z,7.03
2022-12-23T03:17:13.183Z,6.96
2022-12-23T03:18:13.352Z,6.96
2022-12-23T03:19:13.529Z,6.95
2022-12-23T03:20:13.699Z,6.96
2022-12-23T03:21:13.854Z,6.93
2022-12-23T03:22:14.066Z,6.93
2022-12-23T03:23:14.138Z,6.92
2022-12-23T03:24:14.327Z,6.92
2022-12-23T03:25:14.482Z,6.93
2022-12-23T03:26:14.634Z,6.95
2022-12-23T03:27:14.791Z,6.95
2022-12-23T03:28:14.970Z,7.00
2022-12-23T03:29:15.132Z,7.00
2022-12-23T03:30:15.303Z,6.97
2022-12-23T03:31:15.556Z,6.96
2022-12-23T03:32:15.645Z,6.96
2022-12-23T03:33:15.806Z,6.96
2022-12-23T03:34:15.979Z,6.96
2022-12-23T03:35:16.136Z,6.96
2022-12-23T03:36:16.322Z,6.97
2022-12-23T03:37:16.506Z,7.01
2022-12-23T03:38:16.685Z,7.00
2022-12-23T03:39:16.874Z,7.00
2022-12-23T03:40:17.027Z,7.03
2022-12-23T03:41:17.200Z,7.04
2022-12-23T03:42:17.360Z,7.03
2022-12-23T03:43:17.511Z,7.03
2022-12-23T03:44:17.681Z,7.04
2022-12-23T03:46:19.017Z,7.00
2022-12-23T03:47:18.173Z,7.04
2022-12-23T03:48:18.349Z,7.00
2022-12-23T03:49:18.504Z,7.01
2022-12-23T03:50:18.682Z,6.96
2022-12-23T03:51:18.841Z,6.96
2022-12-23T03:52:21.533Z,6.96
2022-12-23T03:53:19.104Z,6.97
2022-12-23T03:54:19.267Z,6.97
2022-12-23T03:55:19.448Z,7.01
2022-12-23T03:56:19.578Z,7.00
2022-12-23T03:57:19.750Z,7.01
2022-12-23T03:58:20.009Z,7.01
2022-12-23T03:59:20.078Z,7.01
2022-12-23T04:00:20.240Z,7.01
2022-12-23T04:01:20.466Z,7.01
2022-12-23T04:02:20.794Z,7.03
2022-12-23T04:03:20.784Z,7.01
2022-12-23T04:04:20.994Z,7.03
2022-12-23T04:05:21.034Z,7.04
2022-12-23T04:06:21.207Z,7.03
2022-12-23T04:07:21.364Z,7.03
2022-12-23T04:08:21.522Z,7.04
2022-12-23T04:09:22.421Z,7.04
2022-12-23T04:10:21.808Z,7.04
2022-12-23T04:11:21.986Z,7.07
2022-12-23T04:12:22.175Z,7.01
2022-12-23T04:13:22.340Z,7.03
2022-12-23T04:14:22.522Z,7.03
2022-12-23T04:15:22.699Z,7.05
2022-12-23T04:16:22.979Z,7.07
2022-12-23T04:17:23.065Z,7.10
2022-12-23T04:18:23.228Z,7.08
2022-12-23T04:19:23.404Z,7.08
2022-12-23T04:20:23.577Z,7.08
2022-12-23T04:21:23.749Z,7.08
2022-12-23T04:22:23.900Z,7.11
2022-12-23T04:23:24.078Z,7.11
2022-12-23T04:24:24.249Z,7.11
2022-12-23T04:25:24.392Z,7.10
2022-12-23T04:26:24.602Z,7.08
2022-12-23T04:27:24.713Z,7.10
2022-12-23T04:28:24.871Z,7.10
2022-12-23T04:29:25.061Z,7.07
2022-12-23T04:30:31.404Z,7.07
2022-12-23T04:31:26.603Z,7.08
2022-12-23T04:32:25.518Z,7.11
2022-12-23T04:33:25.665Z,7.14
2022-12-23T04:34:25.839Z,7.19
2022-12-23T04:35:26.012Z,7.21
2022-12-23T04:36:26.380Z,7.21
2022-12-23T04:37:26.337Z,7.19
2022-12-23T04:38:26.500Z,7.21
2022-12-23T04:39:26.712Z,7.21
2022-12-23T04:40:26.861Z,7.23
2022-12-23T04:41:27.032Z,7.23
2022-12-23T04:42:27.197Z,7.25
2022-12-23T04:43:27.346Z,7.26
2022-12-23T04:44:27.524Z,7.26
2022-12-23T04:45:27.665Z,7.28
2022-12-23T04:46:27.914Z,7.29
2022-12-23T04:47:27.942Z,7.26
2022-12-23T04:48:28.125Z,7.21
2022-12-23T04:49:28.342Z,7.18
2022-12-23T04:50:28.503Z,7.19
2022-12-23T04:51:28.661Z,7.19
2022-12-23T04:52:28.846Z,7.21
2022-12-23T04:53:28.992Z,7.23
2022-12-23T04:54:29.191Z,7.25
2022-12-23T04:55:29.351Z,7.23
2022-12-23T04:56:29.533Z,7.23
2022-12-23T04:57:29.708Z,7.22
2022-12-23T04:58:36.946Z,7.25
2022-12-23T04:59:29.988Z,7.26
2022-12-23T05:00:35.469Z,7.23
2022-12-23T05:01:31.486Z,7.23
2022-12-23T05:02:30.742Z,7.26
2022-12-23T05:03:30.890Z,7.25
2022-12-23T05:04:31.026Z,7.25
2022-12-23T05:05:31.131Z,7.26
2022-12-23T05:06:31.269Z,7.28
2022-12-23T05:07:31.464Z,7.29
2022-12-23T05:08:31.659Z,7.31
2022-12-23T05:09:31.839Z,7.32
2022-12-23T05:10:32.015Z,7.36
2022-12-23T05:11:35.913Z,7.36
2022-12-23T05:12:33.314Z,7.33
2022-12-23T05:13:32.481Z,7.32
2022-12-23T05:14:32.666Z,7.32
2022-12-23T05:15:32.846Z,7.36
2022-12-23T05:16:33.102Z,7.37
2022-12-23T05:17:33.211Z,7.37
2022-12-23T05:18:33.389Z,7.39
2022-12-23T05:19:33.568Z,7.37
2022-12-23T05:20:33.765Z,7.36
2022-12-23T05:21:33.945Z,7.32
2022-12-23T05:22:34.116Z,7.26
2022-12-23T05:23:34.296Z,7.26
2022-12-23T05:24:34.446Z,7.28
2022-12-23T05:25:34.629Z,7.31
2022-12-23T05:26:34.824Z,7.32
2022-12-23T05:27:34.982Z,7.37
2022-12-23T05:28:35.163Z,7.37
2022-12-23T05:29:35.319Z,7.37
2022-12-23T05:30:35.542Z,7.39
2022-12-23T05:31:35.741Z,7.37
2022-12-23T05:32:35.889Z,7.39
2022-12-23T05:33:36.192Z,7.37
2022-12-23T05:34:36.270Z,7.41
2022-12-23T05:35:36.429Z,7.43
2022-12-23T05:36:36.606Z,7.43
2022-12-23T05:37:36.769Z,7.43
2022-12-23T05:38:36.964Z,7.44
2022-12-23T05:39:37.147Z,7.47
2022-12-23T05:40:37.334Z,7.48
2022-12-23T05:41:37.490Z,7.48
2022-12-23T05:42:37.650Z,7.46
2022-12-23T05:43:37.858Z,7.47
2022-12-23T05:44:38.036Z,7.47
2022-12-23T05:45:38.236Z,7.48
2022-12-23T05:46:38.389Z,7.53
2022-12-23T05:47:38.462Z,7.51
2022-12-23T05:48:38.611Z,7.55
2022-12-23T05:49:38.768Z,7.55
2022-12-23T05:50:38.934Z,7.55
2022-12-23T05:51:39.132Z,7.55
2022-12-23T05:52:39.309Z,7.55
2022-12-23T05:53:39.446Z,7.55
2022-12-23T05:54:39.659Z,7.56
2022-12-23T05:55:39.811Z,7.55
2022-12-23T05:56:40.017Z,7.58
2022-12-23T05:57:40.171Z,7.55
2022-12-23T05:58:40.377Z,7.55
2022-12-23T05:59:40.473Z,7.56
2022-12-23T06:00:40.633Z,7.56
2022-12-23T06:01:40.879Z,7.59
2022-12-23T06:02:41.124Z,7.59
2022-12-23T06:03:41.188Z,7.59
2022-12-23T06:04:41.157Z,7.58
2022-12-23T06:05:41.321Z,7.61
2022-12-23T06:06:41.519Z,7.61
2022-12-23T06:07:41.658Z,7.62
2022-12-23T06:08:41.810Z,7.64
2022-12-23T06:09:41.984Z,7.69
2022-12-23T06:10:42.170Z,7.66
2022-12-23T06:11:42.310Z,7.67
2022-12-23T06:12:42.499Z,7.66
2022-12-23T06:13:42.652Z,7.64
2022-12-23T06:14:42.836Z,7.64
2022-12-23T06:15:42.985Z,7.66
2022-12-23T06:16:43.256Z,7.66
2022-12-23T06:17:43.328Z,7.66
2022-12-23T06:18:43.486Z,7.66
2022-12-23T06:19:43.689Z,7.66
2022-12-23T06:20:43.844Z,7.67
2022-12-23T06:21:44.013Z,7.66
2022-12-23T06:22:44.176Z,7.69
2022-12-23T06:23:44.328Z,7.67
2022-12-23T06:24:44.511Z,7.66
2022-12-23T06:25:44.671Z,7.64
2022-12-23T06:26:44.830Z,7.64
2022-12-23T06:27:44.985Z,7.66
2022-12-23T06:28:45.152Z,7.66
2022-12-23T06:29:45.361Z,7.64
2022-12-23T06:30:45.403Z,7.64
2022-12-23T06:31:45.586Z,7.62
2022-12-23T06:32:45.661Z,7.64
2022-12-23T06:33:45.857Z,7.64
2022-12-23T06:34:46.054Z,7.64
2022-12-23T06:35:46.241Z,7.66
2022-12-23T06:36:46.410Z,7.69
2022-12-23T06:37:46.588Z,7.69
2022-12-23T06:38:46.700Z,7.69
2022-12-23T06:39:46.897Z,7.74
2022-12-23T06:40:47.073Z,7.75
2022-12-23T06:41:47.247Z,7.75
2022-12-23T06:42:47.442Z,7.75
2022-12-23T06:43:51.227Z,7.75
2022-12-23T06:44:48.784Z,7.75
2022-12-23T06:45:47.878Z,7.77
2022-12-23T06:46:47.954Z,7.77
2022-12-23T06:47:48.153Z,7.77
2022-12-23T06:48:48.341Z,7.77
2022-12-23T06:49:48.536Z,7.77
2022-12-23T06:50:48.756Z,7.78
2022-12-23T06:51:48.947Z,7.80
2022-12-23T06:52:49.173Z,7.80
2022-12-23T06:53:49.251Z,7.81
2022-12-23T06:54:49.423Z,7.80
2022-12-23T06:55:49.608Z,7.80
2022-12-23T06:56:49.799Z,7.80
2022-12-23T06:57:49.977Z,7.80
2022-12-23T06:58:50.174Z,7.80
2022-12-23T06:59:50.352Z,7.81
2022-12-23T07:00:50.558Z,7.80
2022-12-23T07:01:50.834Z,7.80
2022-12-23T07:02:50.889Z,7.78
2022-12-23T07:03:50.963Z,7.80
2022-12-23T07:04:51.119Z,7.80
2022-12-23T07:05:51.292Z,7.78
2022-12-23T07:06:51.472Z,7.81
2022-12-23T07:07:51.655Z,7.81
2022-12-23T07:08:51.827Z,7.81
2022-12-23T07:09:52.030Z,7.83
2022-12-23T07:10:52.186Z,7.83
2022-12-23T07:11:52.364Z,7.84
2022-12-23T07:12:52.541Z,7.83
2022-12-23T07:13:52.704Z,7.80
2022-12-23T07:14:59.872Z,7.80
2022-12-23T07:15:53.072Z,7.83
2022-12-23T07:16:53.174Z,7.84
2022-12-23T07:17:53.253Z,7.84
2022-12-23T07:18:53.429Z,7.85
2022-12-23T07:19:53.633Z,7.85
2022-12-23T07:20:53.808Z,7.85
2022-12-23T07:21:53.987Z,7.84
2022-12-23T07:22:54.140Z,7.80
2022-12-23T07:23:54.304Z,7.77
2022-12-23T07:24:54.482Z,7.80
2022-12-23T07:25:54.649Z,7.80
2022-12-23T07:26:54.808Z,7.81
2022-12-23T07:27:55.038Z,7.78
2022-12-23T07:28:55.101Z,7.80
2022-12-23T07:29:55.266Z,7.80
2022-12-23T07:30:55.439Z,7.80
2022-12-23T07:31:55.771Z,7.78
2022-12-23T07:32:55.764Z,7.77
2022-12-23T07:33:55.925Z,7.80
2022-12-23T07:34:56.097Z,7.81
2022-12-23T07:35:56.278Z,7.78
2022-12-23T07:36:56.455Z,7.78
2022-12-23T07:37:56.612Z,7.80
2022-12-23T07:38:56.781Z,7.78
2022-12-23T07:39:56.953Z,7.78
2022-12-23T07:40:57.167Z,7.81
2022-12-23T07:42:25.028Z,7.83
2022-12-23T07:42:58.383Z,7.80
2022-12-23T07:43:57.587Z,7.81
2022-12-23T07:44:57.646Z,7.81
2022-12-23T07:46:00.635Z,7.81
2022-12-23T07:46:58.011Z,7.83
2022-12-23T07:47:58.191Z,7.81
2022-12-23T07:48:58.359Z,7.77
2022-12-23T07:49:58.541Z,7.78
2022-12-23T07:50:58.722Z,7.78
2022-12-23T07:51:58.899Z,7.78
2022-12-23T07:52:59.071Z,7.78
2022-12-23T07:53:59.266Z,7.78
2022-12-23T07:54:59.483Z,7.78
2022-12-23T07:55:59.572Z,7.78
2022-12-23T07:56:59.750Z,7.80
2022-12-23T07:57:59.939Z,7.78
2022-12-23T07:59:00.185Z,7.78
2022-12-23T08:00:00.233Z,7.80
2022-12-23T08:01:00.488Z,7.75
2022-12-23T08:02:00.651Z,7.77
2022-12-23T08:03:00.893Z,7.78
2022-12-23T08:04:00.776Z,7.77
2022-12-23T08:05:00.998Z,7.77
2022-12-23T08:06:01.175Z,7.77
2022-12-23T08:07:01.350Z,7.78
2022-12-23T08:08:01.561Z,7.77
2022-12-23T08:09:01.705Z,7.78
2022-12-23T08:10:01.878Z,7.77
2022-12-23T08:11:02.069Z,7.78
2022-12-23T08:12:02.235Z,7.80
2022-12-23T08:13:02.453Z,7.78
2022-12-23T08:14:02.654Z,7.80
2022-12-23T08:15:02.792Z,7.80
2022-12-23T08:16:02.969Z,7.84
2022-12-23T08:17:03.176Z,7.85
2022-12-23T08:18:03.355Z,7.84
2022-12-23T08:19:03.525Z,7.87
2022-12-23T08:20:03.711Z,7.87
2022-12-23T08:21:03.897Z,7.90
2022-12-23T08:22:04.084Z,7.88
2022-12-23T08:23:04.253Z,7.88
2022-12-23T08:24:04.453Z,7.90
2022-12-23T08:25:04.644Z,7.88
2022-12-23T08:26:04.858Z,7.88
2022-12-23T08:27:04.930Z,7.87
2022-12-23T08:28:05.119Z,7.90
2022-12-23T08:29:05.292Z,7.91
2022-12-23T08:30:05.491Z,7.95
2022-12-23T08:31:05.691Z,7.96
2022-12-23T08:32:05.804Z,7.96
2022-12-23T08:33:05.948Z,7.99
2022-12-23T08:34:06.119Z,7.95
2022-12-23T08:35:06.290Z,7.95
2022-12-23T08:36:08.945Z,7.95
2022-12-23T08:37:06.654Z,7.99
2022-12-23T08:38:06.883Z,8.03
2022-12-23T08:39:06.963Z,8.03
2022-12-23T08:40:07.136Z,8.05
2022-12-23T08:41:07.307Z,8.05
2022-12-23T08:42:07.488Z,8.09
2022-12-23T08:43:07.656Z,8.13
2022-12-23T08:44:07.838Z,8.11
2022-12-23T08:45:08.001Z,8.05
2022-12-23T08:46:08.256Z,8.03
2022-12-23T08:47:08.285Z,8.02
2022-12-23T08:48:08.469Z,8.02
2022-12-23T08:49:08.628Z,8.01
2022-12-23T08:50:08.823Z,8.02
2022-12-23T08:51:08.993Z,8.02
2022-12-23T08:52:09.178Z,8.03
2022-12-23T08:53:09.337Z,8.03
2022-12-23T08:54:09.506Z,8.08
2022-12-23T08:55:09.687Z,8.11
2022-12-23T08:56:09.857Z,8.06
2022-12-23T08:57:10.044Z,7.99
2022-12-23T08:58:10.212Z,8.02
2022-12-23T08:59:16.513Z,8.03
2022-12-23T09:00:11.494Z,8.01
2022-12-23T09:01:10.694Z,8.02
2022-12-23T09:02:10.919Z,8.05
2022-12-23T09:03:11.010Z,8.03
2022-12-23T09:04:11.095Z,8.03
2022-12-23T09:05:11.243Z,8.05
2022-12-23T09:06:11.429Z,8.03
2022-12-23T09:07:11.612Z,7.96
2022-12-23T09:08:11.801Z,7.93
2022-12-23T09:09:11.950Z,7.95
2022-12-23T09:10:12.123Z,7.99
2022-12-23T09:11:12.326Z,8.06
2022-12-23T09:12:12.474Z,8.14
2022-12-23T09:13:17.934Z,8.18
2022-12-23T09:14:13.752Z,8.18
2022-12-23T09:15:12.925Z,8.17
2022-12-23T09:16:13.169Z,8.17
2022-12-23T09:17:13.200Z,8.18
2022-12-23T09:18:13.380Z,8.18
2022-12-23T09:19:13.560Z,8.17
2022-12-23T09:20:13.751Z,8.16
2022-12-23T09:21:14.037Z,8.16
2022-12-23T09:22:14.113Z,8.21
2022-12-23T09:23:14.269Z,8.27
2022-12-23T09:24:14.449Z,8.34
2022-12-23T09:25:14.623Z,8.28
2022-12-23T09:26:14.795Z,8.20
2022-12-23T09:27:15.007Z,8.13
2022-12-23T09:28:15.061Z,8.11
2022-12-23T09:29:15.214Z,8.13
2022-12-23T09:30:15.408Z,8.11
2022-12-23T09:31:15.675Z,8.13
2022-12-23T09:32:15.784Z,8.11
2022-12-23T09:33:15.939Z,8.09
2022-12-23T09:34:16.112Z,8.09
2022-12-23T09:35:16.280Z,8.11
2022-12-23T09:36:16.464Z,8.14
2022-12-23T09:37:16.638Z,8.16
2022-12-23T09:38:16.825Z,8.16
2022-12-23T09:39:16.991Z,8.13
2022-12-23T09:40:17.172Z,8.13
2022-12-23T09:41:17.840Z,8.11
2022-12-23T09:42:17.456Z,8.11
2022-12-23T09:43:17.619Z,8.11
2022-12-23T09:44:17.793Z,8.13
2022-12-23T09:45:17.995Z,8.16
2022-12-23T09:46:18.216Z,8.17
2022-12-23T09:47:18.346Z,8.20
2022-12-23T09:48:18.408Z,8.24
2022-12-23T09:49:18.575Z,8.17
2022-12-23T09:50:18.737Z,8.16
2022-12-23T09:51:18.925Z,8.14
2022-12-23T09:52:19.090Z,8.14
2022-12-23T09:53:19.261Z,8.17
2022-12-23T09:54:19.441Z,8.17
2022-12-23T09:55:19.607Z,8.17
2022-12-23T09:56:19.792Z,8.20
2022-12-23T09:57:19.949Z,8.20
2022-12-23T09:58:20.126Z,8.18
2022-12-23T09:59:20.285Z,8.17
2022-12-23T10:00:20.563Z,8.13
2022-12-23T10:01:20.688Z,8.08
2022-12-23T10:02:20.918Z,8.08
2022-12-23T10:03:21.157Z,8.09
2022-12-23T10:04:21.182Z,8.11
2022-12-23T10:05:21.209Z,8.13
2022-12-23T10:06:21.419Z,8.11
2022-12-23T10:07:21.475Z,8.05
2022-12-23T10:08:21.657Z,8.01
2022-12-23T10:09:21.806Z,8.01
2022-12-23T10:10:21.985Z,8.03
2022-12-23T10:11:22.159Z,8.08
2022-12-23T10:12:27.432Z,8.08
2022-12-23T10:13:23.455Z,8.08
2022-12-23T10:14:22.618Z,8.11
2022-12-23T10:15:22.791Z,8.13
2022-12-23T10:16:23.119Z,8.13
2022-12-23T10:17:23.126Z,8.14
2022-12-23T10:18:23.302Z,8.06
2022-12-23T10:19:23.461Z,8.11
2022-12-23T10:20:23.633Z,8.11
2022-12-23T10:21:23.849Z,8.08
2022-12-23T10:22:23.933Z,8.09
2022-12-23T10:23:24.088Z,8.05
2022-12-23T10:24:24.272Z,8.06
2022-12-23T10:25:24.450Z,8.08
2022-12-23T10:26:24.646Z,8.11
2022-12-23T10:27:24.850Z,8.14
2022-12-23T10:28:29.802Z,8.18
2022-12-23T10:29:26.127Z,8.24
2022-12-23T10:31:42.020Z,8.38
2022-12-23T10:32:26.633Z,8.39
2022-12-23T10:33:25.650Z,8.38
2022-12-23T10:34:25.824Z,8.39
2022-12-23T10:35:25.991Z,8.44
2022-12-23T10:36:26.211Z,8.44
2022-12-23T10:37:26.308Z,8.44
2022-12-23T10:38:26.463Z,8.50
2022-12-23T10:39:26.641Z,8.60
2022-12-23T10:40:26.793Z,8.71
2022-12-23T10:41:26.964Z,8.78
2022-12-23T10:42:27.164Z,8.82
2022-12-23T10:43:27.342Z,8.81
2022-12-23T10:44:27.481Z,8.72
2022-12-23T10:45:27.644Z,8.68
2022-12-23T10:46:27.881Z,8.68
2022-12-23T10:47:27.904Z,8.69
2022-12-23T10:48:28.059Z,8.72
2022-12-23T10:49:28.209Z,8.71
2022-12-23T10:50:28.384Z,8.64
2022-12-23T10:51:28.569Z,8.68
2022-12-23T10:52:28.722Z,8.68
2022-12-23T10:53:28.874Z,8.72
2022-12-23T10:54:29.009Z,8.74
2022-12-23T10:55:33.396Z,8.75
2022-12-23T10:56:30.278Z,8.75
2022-12-23T10:57:29.442Z,8.79
2022-12-23T10:58:29.589Z,8.81
2022-12-23T10:59:36.804Z,8.84
2022-12-23T11:00:29.970Z,8.86
2022-12-23T11:01:32.913Z,8.89
2022-12-23T11:02:32.353Z,8.86
2022-12-23T11:03:30.614Z,8.89
2022-12-23T11:04:30.543Z,8.92
2022-12-23T11:05:30.701Z,8.96
2022-12-23T11:06:36.813Z,8.99
2022-12-23T11:07:47.365Z,8.97
2022-12-23T11:08:32.063Z,8.87
2022-12-23T11:09:31.215Z,8.82
2022-12-23T11:10:31.357Z,8.81
2022-12-23T11:11:31.522Z,8.75
2022-12-23T11:12:32.632Z,8.74
2022-12-23T11:13:31.844Z,8.77
2022-12-23T11:14:31.986Z,8.75
2022-12-23T11:15:32.165Z,8.75
2022-12-23T11:16:32.283Z,8.79
2022-12-23T11:17:32.469Z,8.79
2022-12-23T11:18:36.244Z,8.72
2022-12-23T11:19:33.726Z,8.68
2022-12-23T11:20:32.891Z,8.69
2022-12-23T11:21:33.048Z,8.69
2022-12-23T11:22:33.206Z,8.69
2022-12-23T11:23:33.379Z,8.69
2022-12-23T11:24:37.980Z,8.71
2022-12-23T11:25:34.624Z,8.64
2022-12-23T11:26:33.772Z,8.57
2022-12-23T11:27:33.929Z,8.59
2022-12-23T11:28:34.092Z,8.56
2022-12-23T11:29:34.262Z,8.52
2022-12-23T11:30:34.417Z,8.50
2022-12-23T11:31:34.629Z,8.49
2022-12-23T11:32:34.688Z,8.49
2022-12-23T11:33:34.860Z,8.49
2022-12-23T11:34:35.029Z,8.42
2022-12-23T11:35:35.235Z,8.42
2022-12-23T11:36:35.373Z,8.46
2022-12-23T11:37:35.525Z,8.45
2022-12-23T11:38:35.670Z,8.44
2022-12-23T11:39:35.862Z,8.41
2022-12-23T11:40:35.980Z,8.41
2022-12-23T11:41:36.194Z,8.38
2022-12-23T11:42:36.340Z,8.39
2022-12-23T11:43:36.448Z,8.39
2022-12-23T11:44:36.597Z,8.39
2022-12-23T11:45:36.805Z,8.41
2022-12-23T11:46:36.944Z,8.38
2022-12-23T11:47:37.147Z,8.39
2022-12-23T11:48:37.289Z,8.42
2022-12-23T11:49:37.451Z,8.42
2022-12-23T11:50:37.615Z,8.39
2022-12-23T11:51:37.760Z,8.39
2022-12-23T11:52:37.903Z,8.35
2022-12-23T11:53:38.056Z,8.32
2022-12-23T11:54:38.203Z,8.32
2022-12-23T11:55:38.357Z,8.31
2022-12-23T11:56:38.555Z,8.31
2022-12-23T11:57:38.701Z,8.31
2022-12-23T11:58:38.871Z,8.32
2022-12-23T11:59:39.034Z,8.34
2022-12-23T12:00:39.191Z,8.32
2022-12-23T12:01:39.393Z,8.31
2022-12-23T12:02:39.585Z,8.31
2022-12-23T12:03:39.769Z,8.32
2022-12-23T12:04:39.837Z,8.34
2022-12-23T12:05:39.995Z,8.34
2022-12-23T12:06:40.143Z,8.36
2022-12-23T12:07:40.377Z,8.36
2022-12-23T12:08:40.431Z,8.36
2022-12-23T12:09:40.563Z,8.35
2022-12-23T12:10:40.688Z,8.34
2022-12-23T12:11:40.853Z,8.36
2022-12-23T12:12:41.069Z,8.39
2022-12-23T12:13:41.467Z,8.41
2022-12-23T12:14:41.340Z,8.41
2022-12-23T12:15:41.564Z,8.44
2022-12-23T12:16:41.824Z,8.49
2022-12-23T12:17:41.871Z,8.50
2022-12-23T12:18:42.033Z,8.54
2022-12-23T12:19:42.181Z,8.53
2022-12-23T12:20:42.339Z,8.52
2022-12-23T12:21:42.515Z,8.54
2022-12-23T12:22:42.701Z,8.53
2022-12-23T12:23:42.861Z,8.49
2022-12-23T12:24:43.019Z,8.46
2022-12-23T12:25:43.191Z,8.49
2022-12-23T12:26:43.344Z,8.49
2022-12-23T12:27:43.558Z,8.53
2022-12-23T12:28:43.697Z,8.54
2022-12-23T12:29:43.883Z,8.56
2022-12-23T12:30:44.017Z,8.54
2022-12-23T12:31:44.168Z,8.56
2022-12-23T12:32:44.417Z,8.54
2022-12-23T12:33:44.475Z,8.54
2022-12-23T12:34:44.639Z,8.60
2022-12-23T12:35:44.774Z,8.64
2022-12-23T12:36:44.940Z,8.72
2022-12-23T12:37:45.161Z,8.74
2022-12-23T12:38:45.234Z,8.75
2022-12-23T12:39:45.409Z,8.78
2022-12-23T12:40:45.550Z,8.75
2022-12-23T12:41:45.719Z,8.71
2022-12-23T12:42:45.901Z,8.72
2022-12-23T12:43:46.086Z,8.71
2022-12-23T12:44:46.263Z,8.72
2022-12-23T12:45:46.535Z,8.66
2022-12-23T12:46:46.632Z,8.69
2022-12-23T12:47:55.956Z,8.68
2022-12-23T12:48:47.932Z,8.69
2022-12-23T12:49:47.089Z,8.86
2022-12-23T12:50:47.262Z,9.34
2022-12-23T12:51:47.449Z,9.82
2022-12-23T12:52:47.641Z,10.00
2022-12-23T12:53:47.821Z,10.00
2022-12-23T12:54:47.903Z,9.88
2022-12-23T12:55:48.107Z,9.74
2022-12-23T12:56:48.226Z,9.87
2022-12-23T12:57:48.424Z,10.02
2022-12-23T12:58:48.594Z,9.95
2022-12-23T12:59:48.767Z,9.84
2022-12-23T13:00:48.911Z,9.76
2022-12-23T13:01:49.102Z,9.69
2022-12-23T13:02:49.346Z,9.80
2022-12-23T13:03:49.284Z,9.85
2022-12-23T13:04:49.438Z,9.64
2022-12-23T13:05:53.811Z,9.55
2022-12-23T13:06:49.708Z,9.49
2022-12-23T13:07:49.854Z,9.42
2022-12-23T13:08:50.028Z,9.42
2022-12-23T13:09:51.114Z,9.34
2022-12-23T13:10:50.491Z,9.24
2022-12-23T13:11:50.439Z,9.15
2022-12-23T13:12:50.583Z,8.99
2022-12-23T13:13:50.711Z,8.93
2022-12-23T13:14:50.856Z,8.84
2022-12-23T13:15:50.990Z,8.77
2022-12-23T13:16:51.169Z,8.69
2022-12-23T13:17:51.357Z,8.66
2022-12-23T13:18:51.516Z,8.59
2022-12-23T13:19:51.662Z,8.56
2022-12-23T13:20:51.862Z,8.54
2022-12-23T13:21:52.002Z,8.50
2022-12-23T13:22:52.182Z,8.49