createdAt,value
2023-04-01T00:01:20.818Z,12.60
2023-04-01T00:03:48.780Z,13.10
2023-04-01T00:06:18.239Z,12.60
2023-04-01T00:08:45.909Z,9.30
2023-04-01T00:11:13.892Z,10.00
2023-04-01T00:13:41.502Z,9.90
2023-04-01T00:16:19.910Z,11.50
2023-04-01T00:18:48.953Z,13.00
2023-04-01T00:21:16.544Z,10.80
2023-04-01T00:23:44.151Z,12.40
2023-04-01T00:26:12.624Z,11.30
2023-04-01T00:28:40.506Z,11.90
2023-04-01T00:31:09.313Z,10.70
2023-04-01T00:33:37.349Z,10.00
2023-04-01T00:36:07.229Z,11.50
2023-04-01T00:38:34.045Z,11.10
2023-04-01T00:41:01.270Z,12.10
2023-04-01T00:43:28.061Z,10.50
2023-04-01T00:45:55.022Z,12.70
2023-04-01T00:48:30.329Z,12.70
2023-04-01T00:51:09.932Z,11.60
2023-04-01T00:53:40.922Z,11.90
2023-04-01T00:56:31.011Z,13.60
2023-04-01T00:59:30.096Z,11.80
2023-04-01T01:01:57.117Z,10.10
2023-04-01T01:04:29.078Z,11.70
2023-04-01T01:07:18.151Z,10.50
2023-04-01T01:09:57.311Z,11.20
2023-04-01T01:13:06.127Z,9.60
2023-04-01T01:15:50.550Z,12.10
2023-04-01T01:19:10.147Z,10.20
2023-04-01T01:22:02.207Z,11.80
2023-04-01T01:24:53.997Z,13.70
2023-04-01T01:27:21.910Z,11.60
2023-04-01T01:29:55.078Z,10.10
2023-04-01T01:32:31.689Z,10.70
2023-04-01T01:35:17.278Z,10.80
2023-04-01T01:37:46.490Z,10.30
2023-04-01T01:40:16.470Z,10.30
2023-04-01T01:42:50.686Z,11.10
2023-04-01T01:45:20.950Z,12.50
2023-04-01T01:47:50.645Z,11.90
2023-04-01T01:50:20.136Z,12.40
2023-04-01T01:52:46.929Z,13.40
2023-04-01T01:55:34.280Z,12.60
2023-04-01T01:58:09.824Z,13.50
2023-04-01T02:00:41.086Z,11.90
2023-04-01T02:03:08.657Z,12.30
2023-04-01T02:05:36.330Z,12.70
2023-04-01T02:08:16.822Z,11.90
2023-04-01T02:10:49.388Z,11.30
2023-04-01T02:13:27.855Z,10.00
2023-04-01T02:15:57.754Z,9.90
2023-04-01T02:18:25.032Z,11.50
2023-04-01T02:20:52.355Z,9.50
2023-04-01T02:23:20.725Z,13.20
2023-04-01T02:25:48.261Z,10.40
2023-04-01T02:28:20.390Z,12.20
2023-04-01T02:30:50.738Z,12.00
2023-04-01T02:33:18.917Z,11.10
2023-04-01T02:35:46.114Z,12.70
2023-04-01T02:38:16.107Z,11.10
2023-04-01T02:40:52.283Z,11.80
2023-04-01T02:43:20.253Z,13.00
2023-04-01T02:45:47.046Z,12.20
2023-04-01T02:48:14.582Z,12.20
2023-04-01T02:50:41.640Z,12.30
2023-04-01T02:53:08.923Z,12.60
2023-04-01T02:55:35.892Z,13.30
2023-04-01T02:58:02.906Z,12.50
2023-04-01T03:00:30.567Z,12.40
2023-04-01T03:02:57.901Z,12.40
2023-04-01T03:05:25.657Z,12.80
2023-04-01T03:07:52.557Z,15.00
2023-04-01T03:10:19.397Z,14.50
2023-04-01T03:12:46.259Z,13.80
2023-04-01T03:15:15.311Z,14.00
2023-04-01T03:17:42.756Z,13.50
2023-04-01T03:20:11.798Z,14.10
2023-04-01T03:22:40.872Z,14.40
2023-04-01T03:25:11.071Z,14.10
2023-04-01T03:27:38.460Z,13.80
2023-04-01T03:30:07.022Z,11.80
2023-04-01T03:32:35.613Z,12.80
2023-04-01T03:35:02.625Z,13.00
2023-04-01T03:37:29.475Z,12.40
2023-04-01T03:39:56.362Z,13.00
2023-04-01T03:42:23.153Z,12.90
2023-04-01T03:44:50.282Z,14.00
2023-04-01T03:47:17.186Z,15.70
2023-04-01T03:49:44.047Z,13.80
2023-04-01T03:52:11.453Z,13.40
2023-04-01T03:54:38.372Z,14.00
2023-04-01T03:57:06.214Z,14.70
2023-04-01T03:59:34.493Z,12.90
2023-04-01T04:02:01.558Z,13.30
2023-04-01T04:04:29.094Z,12.50
2023-04-01T04:06:57.323Z,15.60
2023-04-01T04:09:24.450Z,14.20
2023-04-01T04:11:51.582Z,14.30
2023-04-01T04:14:18.424Z,13.50
2023-04-01T04:16:46.025Z,15.30
2023-04-01T04:19:12.885Z,15.00
2023-04-01T04:21:41.365Z,14.80
2023-04-01T04:24:09.232Z,15.50
2023-04-01T04:26:54.694Z,15.10
2023-04-01T04:29:23.284Z,14.50
2023-04-01T04:31:50.264Z,16.10
2023-04-01T04:34:18.853Z,15.70
2023-04-01T04:36:46.576Z,15.00
2023-04-01T04:39:15.036Z,14.60
2023-04-01T04:41:42.701Z,15.20
2023-04-01T04:44:09.870Z,14.10
2023-04-01T04:46:37.852Z,15.30
2023-04-01T04:49:12.037Z,15.80
2023-04-01T04:51:38.949Z,15.90
2023-04-01T04:54:07.263Z,16.50
2023-04-01T04:56:54.820Z,16.00
2023-04-01T04:59:22.740Z,16.10
2023-04-01T05:02:11.990Z,16.10
2023-04-01T05:04:38.829Z,16.80
2023-04-01T05:07:07.526Z,14.00
2023-04-01T05:09:34.449Z,16.30
2023-04-01T05:12:01.261Z,15.90
2023-04-01T05:14:32.858Z,14.80
2023-04-01T05:17:10.324Z,16.50
2023-04-01T05:19:38.627Z,15.20
2023-04-01T05:22:06.766Z,16.30
2023-04-01T05:24:33.965Z,14.00
2023-04-01T05:27:00.772Z,15.00
2023-04-01T05:29:28.056Z,16.50
2023-04-01T05:32:01.454Z,13.10
2023-04-01T05:34:28.950Z,17.90
2023-04-01T05:36:55.760Z,13.50
2023-04-01T05:39:22.705Z,16.40
2023-04-01T05:41:50.506Z,16.00
2023-04-01T05:44:17.458Z,21.30
2023-04-01T05:47:13.673Z,32.80
2023-04-01T05:49:40.924Z,37.30
2023-04-01T05:52:08.240Z,40.90
2023-04-01T05:54:35.782Z,31.70
2023-04-01T05:57:02.814Z,25.20
2023-04-01T05:59:31.627Z,28.20
2023-04-01T06:01:59.877Z,32.60
2023-04-01T06:04:33.526Z,35.90
2023-04-01T06:07:00.387Z,29.00
2023-04-01T06:09:30.784Z,29.70
2023-04-01T06:12:23.743Z,26.80
2023-04-01T06:14:59.963Z,37.30
2023-04-01T06:18:12.245Z,31.50
2023-04-01T06:21:13.826Z,25.00
2023-04-01T06:24:19.810Z,18.40
2023-04-01T06:27:11.766Z,19.90
2023-04-01T06:29:48.329Z,24.90
2023-04-01T06:32:24.523Z,33.20
2023-04-01T06:35:00.999Z,15.40
2023-04-01T06:37:36.656Z,19.60
2023-04-01T06:40:18.805Z,14.70
2023-04-01T06:43:14.116Z,16.40
2023-04-01T06:46:32.370Z,14.30
2023-04-01T06:49:53.204Z,15.40
2023-04-01T06:52:56.238Z,17.20
2023-04-01T06:55:58.249Z,13.50
2023-04-01T06:58:58.668Z,13.00
2023-04-01T07:01:28.910Z,69.10
2023-04-01T07:04:17.248Z,27.40
2023-04-01T07:07:00.140Z,76.10
2023-04-01T07:09:40.664Z,43.70
2023-04-01T07:12:52.310Z,14.00
2023-04-01T07:15:42.433Z,12.40
2023-04-01T07:18:29.150Z,12.10
2023-04-01T07:20:57.889Z,14.60
2023-04-01T07:23:41.728Z,15.80
2023-04-01T07:26:23.742Z,9.80
2023-04-01T07:31:51.354Z,16.10
2023-04-01T07:34:28.358Z,17.40
2023-04-01T07:37:28.013Z,13.80
2023-04-01T07:40:00.424Z,15.90
2023-04-01T07:42:55.379Z,62.20
2023-04-01T07:45:31.212Z,78.40
2023-04-01T07:48:26.633Z,62.10
2023-04-01T07:51:07.791Z,260.40
2023-04-01T07:53:59.115Z,142.50
2023-04-01T07:56:49.418Z,132.50
2023-04-01T07:59:39.345Z,62.10
2023-04-01T08:03:00.758Z,51.70
2023-04-01T08:05:33.285Z,40.10
2023-04-01T08:08:12.088Z,14.60
2023-04-01T08:11:06.524Z,16.80
2023-04-01T08:14:26.835Z,14.70
2023-04-01T08:17:24.646Z,20.20
2023-04-01T08:19:57.359Z,17.50
2023-04-01T08:22:49.810Z,18.00
2023-04-01T08:25:29.216Z,19.10
2023-04-01T08:28:16.467Z,17.70
2023-04-01T08:31:00.927Z,17.50
2023-04-01T08:36:21.373Z,16.00
2023-04-01T08:39:11.254Z,19.30
2023-04-01T08:42:12.215Z,17.60
2023-04-01T08:45:08.958Z,22.80
2023-04-01T08:47:58.720Z,17.20
2023-04-01T08:50:35.030Z,20.40
2023-04-01T08:53:37.077Z,21.90
2023-04-01T08:56:28.182Z,23.20
2023-04-01T08:59:16.436Z,24.20
2023-04-01T09:01:52.833Z,23.60
2023-04-01T09:04:48.729Z,20.70
2023-04-01T09:07:25.307Z,18.20
2023-04-01T09:10:24.599Z,18.40
2023-04-01T09:13:20.176Z,18.60
2023-04-01T09:15:51.278Z,19.00
2023-04-01T09:18:32.985Z,18.30
2023-04-01T09:21:11.915Z,16.60
2023-04-01T09:23:59.691Z,18.20
2023-04-01T09:26:51.877Z,17.20
2023-04-01T09:29:45.866Z,17.50
2023-04-01T09:32:12.846Z,20.10
2023-04-01T09:35:48.037Z,17.70
2023-04-01T09:38:31.675Z,17.60
2023-04-01T09:41:22.463Z,18.10
2023-04-01T09:44:34.186Z,20.00
2023-04-01T09:47:29.517Z,18.30
2023-04-01T09:50:19.924Z,17.80
2023-04-01T09:53:09.441Z,20.30
2023-04-01T09:56:08.396Z,22.30
2023-04-01T09:58:51.589Z,16.60
2023-04-01T10:01:41.507Z,17.20
2023-04-01T10:04:42.123Z,18.60
2023-04-01T10:07:31.542Z,17.30
2023-04-01T10:10:26.431Z,14.80
2023-04-01T10:15:39.341Z,17.50
2023-04-01T10:18:29.986Z,16.00
2023-04-01T10:21:13.056Z,15.50
2023-04-01T10:23:52.151Z,12.80
2023-04-01T10:26:24.209Z,13.10
2023-04-01T10:29:20.786Z,13.30
2023-04-01T10:32:25.842Z,12.20
2023-04-01T10:35:08.402Z,13.00
2023-04-01T10:37:45.129Z,11.60
2023-04-01T10:40:48.126Z,12.50
2023-04-01T10:43:36.788Z,12.90
2023-04-01T10:46:53.708Z,11.10
2023-04-01T10:49:36.659Z,14.50
2023-04-01T10:52:09.990Z,12.50
2023-04-01T10:55:38.048Z,11.40
2023-04-01T10:59:07.840Z,11.70
2023-04-01T11:02:50.692Z,12.30
2023-04-01T11:05:21.211Z,10.40
2023-04-01T11:08:07.423Z,10.30
2023-04-01T11:11:18.034Z,10.90
2023-04-01T11:14:06.763Z,10.70
2023-04-01T11:16:58.610Z,10.60
2023-04-01T11:19:50.256Z,9.90
2023-04-01T11:22:46.381Z,11.20
2023-04-01T11:25:41.643Z,10.50
2023-04-01T11:28:45.873Z,8.00
2023-04-01T11:31:23.688Z,8.70
2023-04-01T11:34:22.616Z,8.90
2023-04-01T11:37:05.216Z,7.90
2023-04-01T11:40:15.146Z,9.50
2023-04-01T11:43:32.455Z,8.10
2023-04-01T11:46:34.602Z,10.40
2023-04-01T11:49:16.877Z,10.10
2023-04-01T11:52:18.066Z,10.00
2023-04-01T11:55:01.337Z,7.90
2023-04-01T11:57:52.878Z,8.80
2023-04-01T12:00:57.678Z,9.20
2023-04-01T12:03:47.185Z,9.80
2023-04-01T12:06:36.100Z,9.10
2023-04-01T12:09:26.053Z,7.90
2023-04-01T12:12:14.522Z,8.90
2023-04-01T12:14:59.682Z,9.70
2023-04-01T12:17:38.372Z,8.70
2023-04-01T12:20:39.892Z,9.00
2023-04-01T12:23:30.209Z,8.50
2023-04-01T12:26:05.110Z,9.20
2023-04-01T12:28:45.822Z,9.40
2023-04-01T12:31:31.794Z,8.50
2023-04-01T12:34:33.952Z,11.40
2023-04-01T12:37:10.052Z,7.90
2023-04-01T12:39:58.287Z,10.80
2023-04-01T12:42:45.302Z,9.00
2023-04-01T12:45:14.944Z,8.60
2023-04-01T12:47:57.032Z,9.50
2023-04-01T12:50:50.426Z,13.20
2023-04-01T12:53:20.239Z,11.50
2023-04-01T12:55:52.917Z,9.20
2023-04-01T12:58:31.739Z,14.20
2023-04-01T13:01:25.070Z,9.70
2023-04-01T13:04:18.657Z,8.60
2023-04-01T13:06:55.250Z,9.80
2023-04-01T13:09:41.034Z,10.20
2023-04-01T13:12:34.048Z,8.80
2023-04-01T13:15:07.004Z,9.50
2023-04-01T13:18:01.744Z,10.90
2023-04-01T13:21:07.556Z,12.00
2023-04-01T13:23:46.930Z,8.90
2023-04-01T13:26:43.042Z,9.50
2023-04-01T13:29:33.440Z,11.40
2023-04-01T13:32:12.650Z,26.00
2023-04-01T13:34:57.261Z,22.70
2023-04-01T13:37:36.441Z,16.10
2023-04-01T13:40:25.217Z,10.00
2023-04-01T13:42:58.501Z,9.60
2023-04-01T13:45:39.309Z,12.80
2023-04-01T13:48:24.653Z,10.80
2023-04-01T13:51:23.682Z,14.90
2023-04-01T13:53:56.273Z,17.00
2023-04-01T13:56:55.515Z,9.90
2023-04-01T13:59:41.083Z,8.60
2023-04-01T14:03:05.356Z,10.90
2023-04-01T14:05:50.968Z,11.20
2023-04-01T14:08:30.201Z,11.00
2023-04-01T14:11:07.486Z,9.10
2023-04-01T14:14:01.736Z,8.70
2023-04-01T14:16:34.268Z,6.90
2023-04-01T14:19:26.010Z,6.90
2023-04-01T14:21:59.940Z,8.90
2023-04-01T14:27:46.716Z,7.10
2023-04-01T14:30:38.434Z,6.50
2023-04-01T14:33:33.086Z,6.00
2023-04-01T14:36:12.404Z,6.00
2023-04-01T14:39:39.239Z,7.60
2023-04-01T14:42:41.940Z,7.90
2023-04-01T14:45:08.738Z,6.00
2023-04-01T14:47:44.915Z,7.80
2023-04-01T14:50:22.251Z,9.30
2023-04-01T14:53:07.703Z,7.90
2023-04-01T14:55:51.640Z,10.90
2023-04-01T14:58:26.743Z,7.40
2023-04-01T15:01:06.302Z,7.20
2023-04-01T15:04:07.505Z,7.10
2023-04-01T15:06:37.387Z,7.20
2023-04-01T15:09:11.889Z,6.80
2023-04-01T15:11:57.521Z,7.90
2023-04-01T15:14:59.443Z,7.30
2023-04-01T15:17:32.094Z,9.00
2023-04-01T15:20:11.331Z,6.60
2023-04-01T15:22:39.100Z,7.40
2023-04-01T15:25:30.826Z,9.20
2023-04-01T15:28:04.048Z,8.60
2023-04-01T15:30:40.570Z,7.90
2023-04-01T15:33:25.497Z,7.20
2023-04-01T15:36:13.954Z,7.80
2023-04-01T15:38:53.532Z,9.00
2023-04-01T15:41:36.075Z,9.60
2023-04-01T15:44:03.872Z,9.20
2023-04-01T15:46:42.764Z,9.90
2023-04-01T15:49:28.139Z,12.90
2023-04-01T15:52:16.217Z,12.20
2023-04-01T15:55:04.797Z,11.20
2023-04-01T15:57:52.280Z,12.10
2023-04-01T16:00:31.001Z,16.20
2023-04-01T16:03:20.821Z,11.90
2023-04-01T16:05:56.147Z,10.20
2023-04-01T16:08:52.545Z,11.60
2023-04-01T16:11:41.174Z,10.30
2023-04-01T16:14:23.334Z,13.40
2023-04-01T16:17:27.941Z,10.60
2023-04-01T16:20:09.994Z,8.10
2023-04-01T16:22:55.896Z,11.10
2023-04-01T16:25:53.245Z,10.40
2023-04-01T16:28:26.555Z,12.40
2023-04-01T16:31:27.754Z,11.20
2023-04-01T16:34:11.520Z,13.60
2023-04-01T16:37:00.260Z,17.60
2023-04-01T16:39:27.807Z,16.30
2023-04-01T16:42:07.010Z,13.80
2023-04-01T16:45:17.590Z,14.50
2023-04-01T16:47:52.668Z,13.90
2023-04-01T16:50:25.995Z,27.90
2023-04-01T16:53:13.151Z,22.20
2023-04-01T16:56:05.744Z,14.70
2023-04-01T16:58:39.805Z,17.30
2023-04-01T17:01:14.128Z,14.50
2023-04-01T17:03:43.402Z,15.00
2023-04-01T17:06:29.973Z,13.80
2023-04-01T17:09:05.952Z,19.80
2023-04-01T17:11:38.639Z,16.10
2023-04-01T17:14:29.315Z,15.40
2023-04-01T17:17:25.841Z,15.20
2023-04-01T17:20:25.561Z,15.00
2023-04-01T17:23:05.590Z,16.60
2023-04-01T17:25:49.931Z,15.70
2023-04-01T17:30:53.178Z,13.60
2023-04-01T17:33:46.011Z,12.40
2023-04-01T17:36:30.770Z,12.50
2023-04-01T17:39:21.348Z,11.00
2023-04-01T17:42:09.482Z,11.50
2023-04-01T17:44:55.236Z,11.90
2023-04-01T17:47:30.937Z,11.40
2023-04-01T17:50:11.464Z,12.60
2023-04-01T17:52:45.084Z,12.30
2023-04-01T17:55:31.007Z,12.00
2023-04-01T17:58:11.989Z,11.60
2023-04-01T18:01:03.104Z,13.70
2023-04-01T18:03:51.611Z,12.50
2023-04-01T18:06:20.798Z,12.60
2023-04-01T18:09:10.704Z,12.80
2023-04-01T18:12:11.527Z,14.60
2023-04-01T18:15:02.992Z,11.80
2023-04-01T18:18:04.430Z,12.40
2023-04-01T18:21:03.720Z,12.30
2023-04-01T18:24:01.574Z,13.70
2023-04-01T18:26:33.854Z,12.30
2023-04-01T18:29:13.809Z,13.00
2023-04-01T18:31:46.129Z,13.60
2023-04-01T18:34:43.851Z,14.30
2023-04-01T18:37:29.107Z,14.10
2023-04-01T18:40:20.435Z,12.90
2023-04-01T18:43:06.173Z,12.60
2023-04-01T18:45:38.036Z,14.00
2023-04-01T18:48:10.679Z,14.00
2023-04-01T18:51:02.626Z,13.30
2023-04-01T18:54:16.018Z,15.50
2023-04-01T18:56:45.862Z,14.80
2023-04-01T18:59:47.158Z,14.00
2023-04-01T19:02:41.123Z,15.40
2023-04-01T19:05:48.668Z,16.30
2023-04-01T19:08:29.903Z,16.60
2023-04-01T19:11:02.540Z,20.00
2023-04-01T19:13:47.475Z,15.90
2023-04-01T19:16:16.914Z,16.20
2023-04-01T19:19:08.696Z,15.30
2023-04-01T19:21:53.823Z,15.80
2023-04-01T19:24:20.715Z,13.20
2023-04-01T19:26:59.537Z,13.50
2023-04-01T19:29:49.697Z,14.40
2023-04-01T19:32:38.475Z,13.20
2023-04-01T19:35:27.196Z,13.90
2023-04-01T19:38:08.763Z,14.70
2023-04-01T19:40:56.937Z,12.80
2023-04-01T19:43:30.045Z,13.50
2023-04-01T19:46:12.141Z,11.00
2023-04-01T19:49:11.224Z,13.50
2023-04-01T19:51:53.128Z,12.90
2023-04-01T19:54:32.275Z,13.50
2023-04-01T19:57:05.912Z,12.50
2023-04-01T20:00:02.110Z,14.80
2023-04-01T20:02:57.059Z,14.10
2023-04-01T20:05:42.609Z,13.00
2023-04-01T20:08:12.278Z,15.20
2023-04-01T20:11:34.746Z,14.10
2023-04-01T20:14:18.869Z,12.50
2023-04-01T20:17:00.113Z,14.80
2023-04-01T20:19:44.986Z,15.30
2023-04-01T20:22:23.186Z,14.10
2023-04-01T20:24:52.231Z,15.10
2023-04-01T20:27:27.692Z,14.50
2023-04-01T20:30:33.142Z,15.20
2023-04-01T20:33:08.850Z,15.10
2023-04-01T20:35:50.860Z,14.30
2023-04-01T20:38:31.086Z,16.00
2023-04-01T20:41:27.873Z,17.30
2023-04-01T20:43:58.624Z,16.70
2023-04-01T20:46:58.030Z,17.40
2023-04-01T20:49:40.658Z,16.50
2023-04-01T20:52:13.305Z,17.60
2023-04-01T20:55:10.966Z,19.10
2023-04-01T20:57:56.499Z,18.10
2023-04-01T21:00:41.805Z,15.70
2023-04-01T21:03:19.031Z,16.40
2023-04-01T21:05:52.355Z,16.90
2023-04-01T21:08:36.110Z,14.90
2023-04-01T21:11:28.663Z,16.00
2023-04-01T21:14:12.262Z,12.70
2023-04-01T21:16:53.776Z,13.40
2023-04-01T21:19:57.049Z,14.10
2023-04-01T21:23:01.621Z,14.20
2023-04-01T21:25:56.620Z,12.70
2023-04-01T21:28:26.409Z,15.70
2023-04-01T21:30:58.364Z,14.90
2023-04-01T21:33:48.739Z,15.00
2023-04-01T21:36:37.310Z,15.90
2023-04-01T21:39:37.112Z,14.00
2023-04-01T21:42:37.978Z,14.40
2023-04-01T21:45:34.104Z,15.10
2023-04-01T21:48:29.114Z,15.70
2023-04-01T21:51:33.286Z,12.60
2023-04-01T21:54:40.048Z,14.00
2023-04-01T21:57:16.430Z,13.60
2023-04-01T21:59:43.227Z,13.80
2023-04-01T22:02:25.077Z,13.00
2023-04-01T22:05:14.884Z,13.30
2023-04-01T22:08:23.619Z,13.60
2023-04-01T22:11:17.506Z,14.60
2023-04-01T22:13:50.771Z,15.60
2023-04-01T22:16:26.143Z,15.80
2023-04-01T22:19:06.952Z,15.60
2023-04-01T22:22:05.250Z,14.20
2023-04-01T22:24:45.214Z,14.40
2023-04-01T22:27:11.950Z,14.50
2023-04-01T22:29:54.080Z,15.90
2023-04-01T22:32:41.984Z,17.50
2023-04-01T22:35:24.594Z,16.40
2023-04-01T22:38:05.875Z,16.10
2023-04-01T22:40:41.653Z,15.40
2023-04-01T22:43:22.425Z,16.80
2023-04-01T22:45:56.252Z,14.50
2023-04-01T22:48:28.852Z,14.10
2023-04-01T22:51:00.538Z,13.50
2023-04-01T22:53:46.956Z,14.80
2023-04-01T22:56:22.701Z,17.40
2023-04-01T22:59:17.322Z,20.50
2023-04-01T23:01:51.461Z,19.90
2023-04-01T23:04:25.377Z,16.10
2023-04-01T23:06:58.214Z,14.30
2023-04-01T23:09:29.148Z,13.80
2023-04-01T23:12:00.875Z,14.40
2023-04-01T23:14:32.400Z,14.90
2023-04-01T23:17:21.197Z,14.20
2023-04-01T23:20:07.116Z,15.60
2023-04-01T23:22:39.883Z,15.00
2023-04-01T23:25:22.172Z,13.10
2023-04-01T23:28:19.158Z,14.90
2023-04-01T23:30:45.943Z,13.20
2023-04-01T23:33:19.000Z,13.50
2023-04-01T23:35:55.912Z,14.20
2023-04-01T23:38:26.225Z,13.90
2023-04-01T23:40:55.475Z,15.40
2023-04-01T23:43:22.247Z,14.50
2023-04-01T23:45:49.601Z,13.50
2023-04-01T23:48:20.097Z,15.50
2023-04-01T23:50:47.127Z,14.00
2023-04-01T23:53:25.969Z,15.20
2023-04-01T23:55:55.258Z,15.60
2023-04-01T23:58:38.864Z,15.50
