createdAt,value
2023-05-14T00:00:05.137Z,7.60
2023-05-14T00:02:31.555Z,7.88
2023-05-14T00:04:57.922Z,7.25
2023-05-14T00:07:30.601Z,7.78
2023-05-14T00:09:58.329Z,7.93
2023-05-14T00:12:26.328Z,7.93
2023-05-14T00:14:53.722Z,8.52
2023-05-14T00:17:20.163Z,7.80
2023-05-14T00:19:46.549Z,8.32
2023-05-14T00:22:12.974Z,8.18
2023-05-14T00:24:39.336Z,7.80
2023-05-14T00:27:06.641Z,7.68
2023-05-14T00:29:33.065Z,7.70
2023-05-14T00:31:59.429Z,8.30
2023-05-14T00:34:25.825Z,7.93
2023-05-14T00:36:52.309Z,7.77
2023-05-14T00:39:18.630Z,8.20
2023-05-14T00:41:44.976Z,8.82
2023-05-14T00:44:11.426Z,7.65
2023-05-14T00:46:37.915Z,7.68
2023-05-14T00:49:04.889Z,7.90
2023-05-14T00:51:31.553Z,8.00
2023-05-14T00:53:58.060Z,7.50
2023-05-14T00:56:24.875Z,7.90
2023-05-14T00:58:51.240Z,7.63
2023-05-14T01:01:18.139Z,7.50
2023-05-14T01:03:44.971Z,8.00
2023-05-14T01:08:56.784Z,7.95
2023-05-14T01:11:29.589Z,7.13
2023-05-14T01:14:29.004Z,7.67
2023-05-14T01:16:58.895Z,8.10
2023-05-14T01:19:41.028Z,7.85
2023-05-14T01:22:07.576Z,7.18
2023-05-14T01:24:34.353Z,8.13
2023-05-14T01:27:24.965Z,7.10
2023-05-14T01:30:17.857Z,7.65
2023-05-14T01:32:50.985Z,7.40
2023-05-14T01:35:18.200Z,7.72
2023-05-14T01:37:45.792Z,7.68
2023-05-14T01:40:12.822Z,7.07
2023-05-14T01:42:39.225Z,7.90
2023-05-14T01:45:06.144Z,8.35
2023-05-14T01:47:32.590Z,7.13
2023-05-14T01:49:58.949Z,7.20
2023-05-14T01:52:25.384Z,5.87
2023-05-14T01:54:51.789Z,7.68
2023-05-14T01:57:18.246Z,7.50
2023-05-14T01:59:44.685Z,7.38
2023-05-14T02:02:11.094Z,7.63
2023-05-14T02:04:37.501Z,7.47
2023-05-14T02:07:04.045Z,7.50
2023-05-14T02:09:30.735Z,7.68
2023-05-14T02:11:57.101Z,7.30
2023-05-14T02:14:23.500Z,8.30
2023-05-14T02:16:51.320Z,7.83
2023-05-14T02:19:20.115Z,8.05
2023-05-14T02:21:46.934Z,7.78
2023-05-14T02:24:13.395Z,8.52
2023-05-14T02:26:39.827Z,7.78
2023-05-14T02:29:06.212Z,7.73
2023-05-14T02:31:32.577Z,7.70
2023-05-14T02:33:59.036Z,7.70
2023-05-14T02:36:25.583Z,7.97
2023-05-14T02:38:51.972Z,6.97
2023-05-14T02:41:18.339Z,8.60
2023-05-14T02:43:44.749Z,7.90
2023-05-14T02:46:11.151Z,7.88
2023-05-14T02:48:37.504Z,7.50
2023-05-14T02:51:03.905Z,8.07
2023-05-14T02:53:30.310Z,7.23
2023-05-14T02:55:56.724Z,8.48
2023-05-14T02:58:26.606Z,7.40
2023-05-14T03:00:55.565Z,8.07
2023-05-14T03:03:22.432Z,7.68
2023-05-14T03:05:49.389Z,8.23
2023-05-14T03:08:15.881Z,7.32
2023-05-14T03:10:42.274Z,7.85
2023-05-14T03:13:08.685Z,8.07
2023-05-14T03:15:35.066Z,7.57
2023-05-14T03:18:01.405Z,7.40
2023-05-14T03:20:28.057Z,7.28
2023-05-14T03:22:56.034Z,7.55
2023-05-14T03:25:22.494Z,7.20
2023-05-14T03:27:48.838Z,7.72
2023-05-14T03:30:15.244Z,7.97
2023-05-14T03:32:42.794Z,7.80
2023-05-14T03:35:09.328Z,7.18
2023-05-14T03:37:35.650Z,6.95
2023-05-14T03:40:02.052Z,7.20
2023-05-14T03:42:28.409Z,7.80
2023-05-14T03:44:54.760Z,8.40
2023-05-14T03:47:21.076Z,8.18
2023-05-14T03:49:47.492Z,7.82
2023-05-14T03:52:13.908Z,7.32
2023-05-14T03:54:41.195Z,7.50
2023-05-14T03:57:07.506Z,7.88
2023-05-14T03:59:33.891Z,7.78
2023-05-14T04:02:00.272Z,8.32
2023-05-14T04:04:26.696Z,8.23
2023-05-14T04:06:53.052Z,8.13
2023-05-14T04:09:19.359Z,7.32
2023-05-14T04:11:46.116Z,7.15
2023-05-14T04:14:12.862Z,6.10
2023-05-14T04:16:39.335Z,6.07
2023-05-14T04:19:06.012Z,7.57
2023-05-14T04:21:32.541Z,7.78
2023-05-14T04:23:58.936Z,6.43
2023-05-14T04:26:25.361Z,7.70
2023-05-14T04:28:52.023Z,7.07
2023-05-14T04:31:18.527Z,6.80
2023-05-14T04:33:44.946Z,6.45
2023-05-14T04:36:11.297Z,6.95
2023-05-14T04:38:37.633Z,6.60
2023-05-14T04:41:04.160Z,6.45
2023-05-14T04:43:30.482Z,6.40
2023-05-14T04:45:56.932Z,6.32
2023-05-14T04:48:23.477Z,7.45
2023-05-14T04:50:49.872Z,6.10
2023-05-14T04:53:16.233Z,6.97
2023-05-14T04:55:42.563Z,5.47
2023-05-14T04:58:08.958Z,5.75
2023-05-14T05:00:35.303Z,6.05
2023-05-14T05:03:01.784Z,6.78
2023-05-14T05:05:28.226Z,5.22
2023-05-14T05:07:54.887Z,5.93
2023-05-14T05:10:21.549Z,6.05
2023-05-14T05:12:48.282Z,5.97
2023-05-14T05:15:14.636Z,5.90
2023-05-14T05:17:41.099Z,5.55
2023-05-14T05:20:09.702Z,5.33
2023-05-14T05:22:36.731Z,5.78
2023-05-14T05:25:06.213Z,5.38
2023-05-14T05:27:33.396Z,5.63
2023-05-14T05:30:01.738Z,5.97
2023-05-14T05:32:28.265Z,4.97
2023-05-14T05:34:54.766Z,5.57
2023-05-14T05:37:21.202Z,5.70
2023-05-14T05:39:48.239Z,6.07
2023-05-14T05:42:14.689Z,5.95
2023-05-14T05:44:41.267Z,4.93
2023-05-14T05:47:07.724Z,5.15
2023-05-14T05:49:34.149Z,4.90
2023-05-14T05:52:00.561Z,5.93
2023-05-14T05:54:27.170Z,5.05
2023-05-14T05:56:53.546Z,4.60
2023-05-14T05:59:19.921Z,5.55
2023-05-14T06:01:46.343Z,6.10
2023-05-14T06:04:12.688Z,5.82
2023-05-14T06:06:39.072Z,5.40
2023-05-14T06:09:06.866Z,5.53
2023-05-14T06:11:33.393Z,5.85
2023-05-14T06:13:59.828Z,5.57
2023-05-14T06:16:26.373Z,5.45
2023-05-14T06:18:54.504Z,5.03
2023-05-14T06:21:21.187Z,5.40
2023-05-14T06:23:47.557Z,5.32
2023-05-14T06:26:13.938Z,4.78
2023-05-14T06:28:40.310Z,3.47
2023-05-14T06:31:06.738Z,6.25
2023-05-14T06:33:33.137Z,4.67
2023-05-14T06:36:05.730Z,4.97
2023-05-14T06:38:32.370Z,4.72
2023-05-14T06:40:58.763Z,5.07
2023-05-14T06:43:25.518Z,4.75
2023-05-14T06:45:52.348Z,4.43
2023-05-14T06:48:19.640Z,4.43
2023-05-14T06:50:47.408Z,4.60
2023-05-14T06:53:14.308Z,3.97
2023-05-14T06:55:41.085Z,4.50
2023-05-14T06:58:08.161Z,5.03
2023-05-14T07:00:34.706Z,4.57
2023-05-14T07:03:01.172Z,4.65
2023-05-14T07:05:27.634Z,3.63
2023-05-14T07:07:53.977Z,4.95
2023-05-14T07:10:20.661Z,4.60
2023-05-14T07:12:47.051Z,4.28
2023-05-14T07:15:13.458Z,4.30
2023-05-14T07:17:39.851Z,6.10
2023-05-14T07:20:07.182Z,3.70
2023-05-14T07:22:33.653Z,4.27
2023-05-14T07:25:00.030Z,3.20
2023-05-14T07:27:26.506Z,3.75
2023-05-14T07:29:52.832Z,3.58
2023-05-14T07:32:19.178Z,4.07
2023-05-14T07:34:46.268Z,3.00
2023-05-14T07:37:12.726Z,3.28
2023-05-14T07:39:39.111Z,3.50
2023-05-14T07:42:05.817Z,4.07
2023-05-14T07:44:32.195Z,3.20
2023-05-14T07:46:58.614Z,3.53
2023-05-14T07:49:25.117Z,3.75
2023-05-14T07:51:51.486Z,3.47
2023-05-14T07:54:17.835Z,3.65
2023-05-14T07:56:44.482Z,4.25
2023-05-14T07:59:10.849Z,4.30
2023-05-14T08:01:39.353Z,4.03
2023-05-14T08:04:06.090Z,4.18
2023-05-14T08:06:32.554Z,3.80
2023-05-14T08:08:58.892Z,4.18
2023-05-14T08:11:26.046Z,4.10
2023-05-14T08:13:52.438Z,3.92
2023-05-14T08:16:18.861Z,4.85
2023-05-14T08:18:45.322Z,4.03
2023-05-14T08:21:11.668Z,3.80
2023-05-14T08:23:38.056Z,5.47
2023-05-14T08:26:04.554Z,4.07
2023-05-14T08:28:30.944Z,4.82
2023-05-14T08:30:57.306Z,4.28
2023-05-14T08:33:23.740Z,4.28
2023-05-14T08:35:52.810Z,3.50
2023-05-14T08:38:19.134Z,3.78
2023-05-14T08:40:56.019Z,3.95
2023-05-14T08:43:26.552Z,3.33
2023-05-14T08:46:00.590Z,3.83
2023-05-14T08:48:31.898Z,3.30
2023-05-14T08:50:59.650Z,3.88
2023-05-14T08:53:26.333Z,3.80
2023-05-14T08:55:53.879Z,3.78
2023-05-14T08:58:20.664Z,3.58
2023-05-14T09:00:47.580Z,3.37
2023-05-14T09:03:14.889Z,3.08
2023-05-14T09:05:41.537Z,3.33
2023-05-14T09:08:07.944Z,3.50
2023-05-14T09:10:34.285Z,3.40
2023-05-14T09:13:00.817Z,3.97
2023-05-14T09:15:29.050Z,3.40
2023-05-14T09:17:56.789Z,3.17
2023-05-14T09:20:25.165Z,3.28
2023-05-14T09:22:54.844Z,2.92
2023-05-14T09:25:26.808Z,3.63
2023-05-14T09:27:56.150Z,2.40
2023-05-14T09:30:25.363Z,3.17
2023-05-14T09:32:54.504Z,2.72
2023-05-14T09:35:23.278Z,3.25
2023-05-14T09:37:54.295Z,2.43
2023-05-14T09:40:23.293Z,3.30
2023-05-14T09:42:50.607Z,2.95
2023-05-14T09:45:17.477Z,2.63
2023-05-14T09:47:44.993Z,3.40
2023-05-14T09:50:12.255Z,3.23
2023-05-14T09:52:38.939Z,3.03
2023-05-14T09:55:06.288Z,4.05
2023-05-14T09:57:33.482Z,2.63
2023-05-14T09:59:59.969Z,3.70
2023-05-14T10:02:37.427Z,2.90
2023-05-14T10:05:07.696Z,3.53
2023-05-14T10:07:41.518Z,3.55
2023-05-14T10:10:11.533Z,3.20
2023-05-14T10:12:40.425Z,3.25
2023-05-14T10:15:19.517Z,3.03
2023-05-14T10:17:49.627Z,3.05
2023-05-14T10:20:17.442Z,3.80
2023-05-14T10:22:43.871Z,2.45
2023-05-14T10:25:11.164Z,2.92
2023-05-14T10:27:37.900Z,5.47
2023-05-14T10:30:10.219Z,3.30
2023-05-14T10:32:37.896Z,3.20
2023-05-14T10:35:17.173Z,3.42
2023-05-14T10:37:45.524Z,2.92
2023-05-14T10:40:12.966Z,3.40
2023-05-14T10:42:43.167Z,4.10
2023-05-14T10:45:12.614Z,3.08
2023-05-14T10:47:42.509Z,3.08
2023-05-14T10:50:11.403Z,2.78
2023-05-14T10:52:37.995Z,4.20
2023-05-14T10:55:10.000Z,2.85
2023-05-14T10:57:38.479Z,3.42
2023-05-14T11:00:07.708Z,3.20
2023-05-14T11:02:39.222Z,2.50
2023-05-14T11:05:13.969Z,2.90
2023-05-14T11:07:42.377Z,2.60
2023-05-14T11:10:13.161Z,2.80
2023-05-14T11:12:41.923Z,2.47
2023-05-14T11:15:10.419Z,2.92
2023-05-14T11:17:38.137Z,2.50
2023-05-14T11:20:06.415Z,2.65
2023-05-14T11:22:33.141Z,2.88
2023-05-14T11:24:59.531Z,3.00
2023-05-14T11:27:26.535Z,3.22
2023-05-14T11:29:53.104Z,2.40
2023-05-14T11:32:20.229Z,2.45
2023-05-14T11:34:47.018Z,3.17
2023-05-14T11:37:15.659Z,3.05
2023-05-14T11:39:55.416Z,3.35
2023-05-14T11:42:22.456Z,2.37
2023-05-14T11:44:51.491Z,3.00
2023-05-14T11:47:19.774Z,3.42
2023-05-14T11:49:46.809Z,3.17
2023-05-14T11:52:15.039Z,2.60
2023-05-14T11:54:43.450Z,2.57
2023-05-14T11:57:16.405Z,2.83
2023-05-14T11:59:43.233Z,2.72
2023-05-14T12:02:14.528Z,2.70
2023-05-14T12:04:42.760Z,2.70
2023-05-14T12:07:14.650Z,2.80
2023-05-14T12:09:49.146Z,3.17
2023-05-14T12:12:24.740Z,2.40
2023-05-14T12:14:52.587Z,3.00
2023-05-14T12:17:21.183Z,3.78
2023-05-14T12:19:49.749Z,2.67
2023-05-14T12:22:22.087Z,3.00
2023-05-14T12:24:56.943Z,3.17
2023-05-14T12:27:26.204Z,2.58
2023-05-14T12:30:34.029Z,2.80
2023-05-14T12:33:00.538Z,2.33
2023-05-14T12:35:27.217Z,2.58
2023-05-14T12:37:53.818Z,2.78
2023-05-14T12:40:20.252Z,3.10
2023-05-14T12:42:46.572Z,2.25
2023-05-14T12:45:12.953Z,2.50
2023-05-14T12:47:39.341Z,2.35
2023-05-14T12:50:06.494Z,2.17
2023-05-14T12:52:38.693Z,2.08
2023-05-14T12:55:07.218Z,2.35
2023-05-14T12:57:35.290Z,2.00
2023-05-14T13:00:06.593Z,1.65
2023-05-14T13:02:33.319Z,2.90
2023-05-14T13:05:09.953Z,2.00
2023-05-14T13:07:36.496Z,3.33
2023-05-14T13:10:05.481Z,2.20
2023-05-14T13:12:32.191Z,3.30
2023-05-14T13:14:58.515Z,2.45
2023-05-14T13:17:24.969Z,3.17
2023-05-14T13:19:51.375Z,2.72
2023-05-14T13:22:18.810Z,2.27
2023-05-14T13:24:45.491Z,2.28
2023-05-14T13:27:11.865Z,2.40
2023-05-14T13:29:38.241Z,3.60
2023-05-14T13:32:04.964Z,2.85
2023-05-14T13:34:31.260Z,3.30
2023-05-14T13:36:57.657Z,2.53
2023-05-14T13:39:26.892Z,3.08
2023-05-14T13:41:56.604Z,2.45
2023-05-14T13:44:23.058Z,2.28
2023-05-14T13:46:49.689Z,2.60
2023-05-14T13:49:16.200Z,2.55
2023-05-14T13:51:42.599Z,3.50
2023-05-14T13:54:08.963Z,2.25
2023-05-14T13:56:35.424Z,1.80
2023-05-14T13:59:01.963Z,2.03
2023-05-14T14:01:30.590Z,2.35
2023-05-14T14:03:57.163Z,2.67
2023-05-14T14:06:23.613Z,2.35
2023-05-14T14:08:50.000Z,2.60
2023-05-14T14:11:17.518Z,2.23
2023-05-14T14:13:46.367Z,3.55
2023-05-14T14:16:13.226Z,2.92
2023-05-14T14:18:39.729Z,2.10
2023-05-14T14:21:06.310Z,1.85
2023-05-14T14:23:32.714Z,2.40
2023-05-14T14:25:59.164Z,1.90
2023-05-14T14:28:25.684Z,1.83
2023-05-14T14:30:52.112Z,2.22
2023-05-14T14:33:18.479Z,1.73
2023-05-14T14:35:44.873Z,2.10
2023-05-14T14:38:11.261Z,2.25
2023-05-14T14:40:37.774Z,2.17
2023-05-14T14:43:04.183Z,1.65
2023-05-14T14:45:30.749Z,1.90
2023-05-14T14:48:21.941Z,1.70
2023-05-14T14:50:48.480Z,2.17
2023-05-14T14:53:14.835Z,1.70
2023-05-14T14:55:41.290Z,2.15
2023-05-14T14:58:07.630Z,1.75
2023-05-14T15:00:34.056Z,2.00
2023-05-14T15:03:00.528Z,1.65
2023-05-14T15:05:26.949Z,2.08
2023-05-14T15:07:53.358Z,2.25
2023-05-14T15:10:19.869Z,2.58
2023-05-14T15:12:46.318Z,2.00
2023-05-14T15:15:12.693Z,2.33
2023-05-14T15:17:39.127Z,2.08
2023-05-14T15:20:07.253Z,1.85
2023-05-14T15:22:33.596Z,1.80
2023-05-14T15:24:59.978Z,1.70
2023-05-14T15:27:26.294Z,1.85
2023-05-14T15:29:52.619Z,1.83
2023-05-14T15:32:19.045Z,1.55
2023-05-14T15:34:45.376Z,2.08
2023-05-14T15:37:11.730Z,1.90
2023-05-14T15:39:38.138Z,1.90
2023-05-14T15:42:04.819Z,1.50
2023-05-14T15:44:31.310Z,1.70
2023-05-14T15:46:57.719Z,2.63
2023-05-14T15:49:24.230Z,1.67
2023-05-14T15:51:50.712Z,2.05
2023-05-14T15:54:17.094Z,1.55
2023-05-14T15:56:43.526Z,1.48
2023-05-14T15:59:09.880Z,1.95
2023-05-14T16:01:36.239Z,1.50
2023-05-14T16:04:02.708Z,1.65
2023-05-14T16:06:29.280Z,2.00
2023-05-14T16:08:56.183Z,2.97
2023-05-14T16:11:22.518Z,1.92
2023-05-14T16:13:48.959Z,2.10
2023-05-14T16:16:15.333Z,2.47
2023-05-14T16:18:43.122Z,1.95
2023-05-14T16:21:09.516Z,2.38
2023-05-14T16:23:35.837Z,3.38
2023-05-14T16:26:02.316Z,3.67
2023-05-14T16:28:28.749Z,2.33
2023-05-14T16:30:55.124Z,2.33
2023-05-14T16:33:21.541Z,2.17
2023-05-14T16:35:49.904Z,2.42
2023-05-14T16:38:16.275Z,2.30
2023-05-14T16:40:42.785Z,2.65
2023-05-14T16:43:09.168Z,2.75
2023-05-14T16:45:37.189Z,2.72
2023-05-14T16:48:04.437Z,3.40
2023-05-14T16:50:30.829Z,2.50
2023-05-14T16:52:57.242Z,2.22
2023-05-14T16:55:23.976Z,2.05
2023-05-14T16:57:50.672Z,2.90
2023-05-14T17:00:17.802Z,3.13
2023-05-14T17:02:44.201Z,3.30
2023-05-14T17:05:10.581Z,2.63
2023-05-14T17:07:38.167Z,2.13
2023-05-14T17:10:05.692Z,1.90
2023-05-14T17:12:32.089Z,2.20
2023-05-14T17:14:58.396Z,2.63
2023-05-14T17:17:24.772Z,2.20
2023-05-14T17:19:51.080Z,2.40
2023-05-14T17:22:17.472Z,2.60
2023-05-14T17:24:43.793Z,2.88
2023-05-14T17:27:10.176Z,3.30
2023-05-14T17:29:36.562Z,4.00
2023-05-14T17:32:03.597Z,3.95
2023-05-14T17:34:30.433Z,4.18
2023-05-14T17:36:56.790Z,4.35
2023-05-14T17:39:23.141Z,3.73
2023-05-14T17:41:49.484Z,4.55
2023-05-14T17:44:15.837Z,3.28
2023-05-14T17:46:42.345Z,3.60
2023-05-14T17:49:08.735Z,3.63
2023-05-14T17:51:35.194Z,3.30
2023-05-14T17:54:01.527Z,3.20
2023-05-14T17:56:27.905Z,3.63
2023-05-14T17:58:54.290Z,3.10
2023-05-14T18:01:20.728Z,3.83
2023-05-14T18:03:47.455Z,3.57
2023-05-14T18:06:13.871Z,3.35
2023-05-14T18:08:40.879Z,3.35
2023-05-14T18:11:07.207Z,3.70
2023-05-14T18:13:33.553Z,3.90
2023-05-14T18:16:01.121Z,3.53
2023-05-14T18:18:27.587Z,3.45
2023-05-14T18:20:53.999Z,3.28
2023-05-14T18:23:20.485Z,3.08
2023-05-14T18:25:47.968Z,2.67
2023-05-14T18:28:14.401Z,2.67
2023-05-14T18:30:40.791Z,2.85
2023-05-14T18:33:07.359Z,3.33
2023-05-14T18:35:35.154Z,2.70
2023-05-14T18:38:02.741Z,2.65
2023-05-14T18:40:29.065Z,2.50
2023-05-14T18:42:56.634Z,2.92
2023-05-14T18:45:24.116Z,2.65
2023-05-14T18:47:51.441Z,2.42
2023-05-14T18:50:17.901Z,2.88
2023-05-14T18:52:44.361Z,2.97
2023-05-14T18:55:11.129Z,2.55
2023-05-14T18:57:37.640Z,2.80
2023-05-14T19:00:05.051Z,2.30
2023-05-14T19:02:31.499Z,2.03
2023-05-14T19:04:58.003Z,2.53
2023-05-14T19:07:24.457Z,2.50
2023-05-14T19:09:51.147Z,2.80
2023-05-14T19:12:17.559Z,2.47
2023-05-14T19:14:43.905Z,2.63
2023-05-14T19:17:10.863Z,2.63
2023-05-14T19:19:37.777Z,3.33
2023-05-14T19:22:04.262Z,3.10
2023-05-14T19:24:30.694Z,3.75
2023-05-14T19:26:57.094Z,4.03
2023-05-14T19:29:23.558Z,3.60
2023-05-14T19:31:49.986Z,3.05
2023-05-14T19:34:16.559Z,3.70
2023-05-14T19:36:42.876Z,3.28
2023-05-14T19:39:09.692Z,3.78
2023-05-14T19:41:36.123Z,2.60
2023-05-14T19:44:02.523Z,2.25
2023-05-14T19:46:29.053Z,3.15
2023-05-14T19:48:55.548Z,3.25
2023-05-14T19:51:21.908Z,3.30
2023-05-14T19:53:48.349Z,2.50
2023-05-14T19:56:15.286Z,3.60
2023-05-14T19:58:41.632Z,3.08
2023-05-14T20:01:08.011Z,3.20
2023-05-14T20:03:34.773Z,3.25
2023-05-14T20:06:01.932Z,3.73
2023-05-14T20:08:29.046Z,4.05
2023-05-14T20:10:55.564Z,3.42
2023-05-14T20:13:23.195Z,3.80
2023-05-14T20:15:51.591Z,3.80
2023-05-14T20:18:17.966Z,4.27
2023-05-14T20:20:44.388Z,4.70
2023-05-14T20:23:10.721Z,4.65
2023-05-14T20:25:37.067Z,4.28
2023-05-14T20:28:04.009Z,4.40
2023-05-14T20:30:30.972Z,4.83
2023-05-14T20:32:57.613Z,3.85
2023-05-14T20:35:24.121Z,4.35
2023-05-14T20:37:51.069Z,4.47
2023-05-14T20:40:17.618Z,3.65
2023-05-14T20:42:44.074Z,3.90
2023-05-14T20:45:10.979Z,3.95
2023-05-14T20:47:37.381Z,4.32
2023-05-14T20:50:04.576Z,4.43
2023-05-14T20:52:30.954Z,4.10
2023-05-14T20:54:59.342Z,4.40
2023-05-14T20:57:27.851Z,3.90
2023-05-14T20:59:54.205Z,4.13
2023-05-14T21:02:20.884Z,4.22
2023-05-14T21:04:47.501Z,3.75
2023-05-14T21:07:13.951Z,3.93
2023-05-14T21:09:40.415Z,4.53
2023-05-14T21:12:07.212Z,4.93
2023-05-14T21:14:33.658Z,4.57
2023-05-14T21:17:00.026Z,4.55
2023-05-14T21:19:26.467Z,4.87
2023-05-14T21:21:52.924Z,4.43
2023-05-14T21:24:19.356Z,4.40
2023-05-14T21:26:46.266Z,4.53
2023-05-14T21:29:12.638Z,4.60
2023-05-14T21:31:39.006Z,4.27
2023-05-14T21:34:05.719Z,5.25
2023-05-14T21:36:32.220Z,4.05
2023-05-14T21:38:58.687Z,4.40
2023-05-14T21:41:25.275Z,5.57
2023-05-14T21:43:51.644Z,4.33
2023-05-14T21:46:18.133Z,5.00
2023-05-14T21:48:44.575Z,5.10
2023-05-14T21:51:11.303Z,4.40
2023-05-14T21:53:37.625Z,4.75
2023-05-14T21:56:04.320Z,4.33
2023-05-14T21:58:30.665Z,4.50
2023-05-14T22:00:57.653Z,5.30
2023-05-14T22:03:24.065Z,4.55
2023-05-14T22:05:50.507Z,4.75
2023-05-14T22:08:17.521Z,5.97
2023-05-14T22:10:44.371Z,4.80
2023-05-14T22:13:10.999Z,5.60
2023-05-14T22:15:37.875Z,5.20
2023-05-14T22:18:04.450Z,5.55
2023-05-14T22:20:31.047Z,4.30
2023-05-14T22:22:57.472Z,5.32
2023-05-14T22:25:23.988Z,4.45
2023-05-14T22:27:50.496Z,5.20
2023-05-14T22:30:16.958Z,4.70
2023-05-14T22:32:43.636Z,5.37
2023-05-14T22:35:10.061Z,5.47
2023-05-14T22:37:36.970Z,4.97
2023-05-14T22:40:05.142Z,6.25
2023-05-14T22:42:31.551Z,5.07
2023-05-14T22:44:57.863Z,4.90
2023-05-14T22:47:25.148Z,5.70
2023-05-14T22:49:51.573Z,6.32
2023-05-14T22:52:18.886Z,6.13
2023-05-14T22:54:46.493Z,6.20
2023-05-14T22:57:12.902Z,5.27
2023-05-14T22:59:39.494Z,5.72
2023-05-14T23:02:06.570Z,6.78
2023-05-14T23:04:33.042Z,6.43
2023-05-14T23:06:59.454Z,6.00
2023-05-14T23:09:25.821Z,6.70
2023-05-14T23:11:52.143Z,6.68
2023-05-14T23:14:18.531Z,6.75
2023-05-14T23:16:44.932Z,6.18
2023-05-14T23:19:11.585Z,7.03
2023-05-14T23:21:38.115Z,7.10
2023-05-14T23:24:04.637Z,7.05
2023-05-14T23:26:31.051Z,6.75
2023-05-14T23:28:57.365Z,7.32
2023-05-14T23:31:23.713Z,7.70
2023-05-14T23:33:50.163Z,7.40
2023-05-14T23:36:16.642Z,7.30
2023-05-14T23:38:43.298Z,7.53
2023-05-14T23:41:09.641Z,7.00
2023-05-14T23:43:36.050Z,7.25
2023-05-14T23:46:02.645Z,7.03
2023-05-14T23:48:29.290Z,6.88
2023-05-14T23:50:55.629Z,7.10
2023-05-14T23:53:22.065Z,7.43
2023-05-14T23:55:48.802Z,7.20
2023-05-14T23:58:15.254Z,7.93
