createdAt,value
2023-02-11T00:01:45.260Z,18.00
2023-02-11T00:04:13.726Z,16.50
2023-02-11T00:06:42.079Z,17.60
2023-02-11T00:09:11.200Z,17.40
2023-02-11T00:11:39.766Z,17.50
2023-02-11T00:14:08.644Z,18.00
2023-02-11T00:16:37.463Z,16.50
2023-02-11T00:19:06.987Z,15.00
2023-02-11T00:21:36.397Z,14.30
2023-02-11T00:24:05.010Z,15.00
2023-02-11T00:26:35.632Z,14.90
2023-02-11T00:29:05.413Z,15.70
2023-02-11T00:31:36.584Z,15.70
2023-02-11T00:34:05.180Z,14.30
2023-02-11T00:36:33.798Z,15.10
2023-02-11T00:39:02.326Z,13.20
2023-02-11T00:41:31.937Z,15.10
2023-02-11T00:44:01.497Z,14.30
2023-02-11T00:46:30.066Z,14.60
2023-02-11T00:48:58.521Z,14.70
2023-02-11T00:51:28.840Z,12.90
2023-02-11T00:53:57.400Z,12.90
2023-02-11T00:56:26.378Z,13.40
2023-02-11T00:58:55.345Z,13.80
2023-02-11T01:01:24.094Z,12.90
2023-02-11T01:03:52.892Z,13.50
2023-02-11T01:06:21.873Z,12.60
2023-02-11T01:08:52.939Z,13.00
2023-02-11T01:11:22.730Z,14.10
2023-02-11T01:13:51.826Z,13.50
2023-02-11T01:16:21.634Z,14.50
2023-02-11T01:18:50.191Z,13.40
2023-02-11T01:21:19.076Z,14.00
2023-02-11T01:23:48.330Z,12.20
2023-02-11T01:26:17.235Z,13.90
2023-02-11T01:28:46.001Z,12.70
2023-02-11T01:31:14.922Z,13.10
2023-02-11T01:33:43.398Z,13.50
2023-02-11T01:36:12.793Z,13.30
2023-02-11T01:38:41.477Z,13.10
2023-02-11T01:41:13.249Z,13.30
2023-02-11T01:43:48.172Z,11.90
2023-02-11T01:46:33.917Z,12.10
2023-02-11T01:49:10.395Z,11.50
2023-02-11T01:51:43.826Z,11.80
2023-02-11T01:54:34.130Z,11.00
2023-02-11T01:57:22.797Z,11.80
2023-02-11T02:00:10.207Z,10.80
2023-02-11T02:02:47.854Z,10.00
2023-02-11T02:05:24.896Z,10.40
2023-02-11T02:08:19.660Z,10.70
2023-02-11T02:10:56.701Z,10.00
2023-02-11T02:13:25.949Z,10.10
2023-02-11T02:16:00.899Z,9.80
2023-02-11T02:18:53.707Z,9.90
2023-02-11T02:21:59.594Z,10.60
2023-02-11T02:24:50.736Z,9.30
2023-02-11T02:27:47.651Z,9.80
2023-02-11T02:30:46.123Z,9.80
2023-02-11T02:33:24.671Z,9.20
2023-02-11T02:35:53.119Z,9.10
2023-02-11T02:38:31.042Z,10.30
2023-02-11T02:41:12.939Z,8.30
2023-02-11T02:43:45.703Z,9.20
2023-02-11T02:46:19.356Z,9.80
2023-02-11T02:48:51.663Z,9.90
2023-02-11T02:51:42.737Z,9.80
2023-02-11T02:54:39.370Z,8.50
2023-02-11T02:57:26.366Z,9.80
2023-02-11T03:00:23.088Z,10.30
2023-02-11T03:02:58.691Z,10.00
2023-02-11T03:06:09.095Z,10.00
2023-02-11T03:08:49.779Z,9.30
2023-02-11T03:11:20.759Z,8.90
2023-02-11T03:13:50.983Z,8.90
2023-02-11T03:16:26.331Z,10.20
2023-02-11T03:19:07.341Z,9.60
2023-02-11T03:21:38.860Z,9.70
2023-02-11T03:24:12.659Z,9.40
2023-02-11T03:26:50.315Z,9.30
2023-02-11T03:29:31.107Z,10.50
2023-02-11T03:32:16.399Z,11.20
2023-02-11T03:34:54.642Z,10.00
2023-02-11T03:37:46.735Z,9.40
2023-02-11T03:40:24.204Z,9.70
2023-02-11T03:43:03.958Z,9.00
2023-02-11T03:45:32.958Z,10.70
2023-02-11T03:48:06.485Z,9.80
2023-02-11T03:50:37.650Z,10.10
2023-02-11T03:55:39.380Z,9.70
2023-02-11T03:58:09.314Z,9.60
2023-02-11T04:00:42.103Z,10.30
2023-02-11T04:03:11.909Z,10.40
2023-02-11T04:05:41.558Z,9.60
2023-02-11T04:08:09.947Z,10.20
2023-02-11T04:10:38.231Z,9.70
2023-02-11T04:13:07.138Z,11.00
2023-02-11T04:15:35.462Z,11.40
2023-02-11T04:18:04.360Z,11.20
2023-02-11T04:20:32.799Z,11.00
2023-02-11T04:23:01.313Z,10.80
2023-02-11T04:25:29.898Z,11.60
2023-02-11T04:27:58.816Z,11.80
2023-02-11T04:30:28.228Z,12.00
2023-02-11T04:32:58.291Z,11.90
2023-02-11T04:35:26.790Z,12.10
2023-02-11T04:37:55.167Z,11.80
2023-02-11T04:40:24.110Z,12.10
2023-02-11T04:42:55.719Z,13.00
2023-02-11T04:45:24.405Z,10.80
2023-02-11T04:47:52.917Z,11.70
2023-02-11T04:50:21.267Z,13.00
2023-02-11T04:52:49.626Z,12.50
2023-02-11T04:55:18.259Z,13.50
2023-02-11T04:57:46.663Z,13.20
2023-02-11T05:00:15.932Z,12.70
2023-02-11T05:02:44.346Z,12.60
2023-02-11T05:05:12.891Z,12.40
2023-02-11T05:07:41.335Z,11.60
2023-02-11T05:10:09.999Z,11.50
2023-02-11T05:12:38.292Z,12.50
2023-02-11T05:15:07.198Z,13.40
2023-02-11T05:17:35.711Z,12.80
2023-02-11T05:20:04.552Z,12.90
2023-02-11T05:22:33.287Z,13.30
2023-02-11T05:25:01.793Z,14.10
2023-02-11T05:27:30.295Z,12.70
2023-02-11T05:29:58.790Z,11.80
2023-02-11T05:32:28.174Z,11.60
2023-02-11T05:34:56.504Z,13.00
2023-02-11T05:37:26.148Z,13.30
2023-02-11T05:39:54.619Z,11.60
2023-02-11T05:42:23.063Z,10.20
2023-02-11T05:44:51.851Z,12.40
2023-02-11T05:47:20.276Z,13.00
2023-02-11T05:49:48.915Z,12.90
2023-02-11T05:52:22.897Z,14.20
2023-02-11T05:54:51.629Z,11.50
2023-02-11T05:57:20.736Z,13.40
2023-02-11T05:59:51.360Z,13.60
2023-02-11T06:02:20.472Z,11.90
2023-02-11T06:04:50.246Z,12.90
2023-02-11T06:07:20.471Z,13.00
2023-02-11T06:09:50.371Z,12.70
2023-02-11T06:12:19.845Z,13.60
2023-02-11T06:14:48.811Z,10.80
2023-02-11T06:17:18.334Z,15.00
2023-02-11T06:19:48.478Z,13.60
2023-02-11T06:22:18.742Z,13.30
2023-02-11T06:25:00.892Z,13.80
2023-02-11T06:27:34.036Z,13.60
2023-02-11T06:30:03.761Z,14.50
2023-02-11T06:32:43.771Z,14.90
2023-02-11T06:35:17.008Z,14.20
2023-02-11T06:37:47.270Z,14.10
2023-02-11T06:40:16.241Z,13.40
2023-02-11T06:42:45.739Z,13.70
2023-02-11T06:45:15.003Z,15.10
2023-02-11T06:50:16.433Z,13.30
2023-02-11T06:52:45.640Z,14.70
2023-02-11T06:55:15.794Z,13.70
2023-02-11T06:57:44.741Z,16.40
2023-02-11T07:00:19.762Z,13.00
2023-02-11T07:02:51.337Z,15.30
2023-02-11T07:05:20.199Z,16.50
2023-02-11T07:07:49.189Z,15.00
2023-02-11T07:10:18.616Z,15.00
2023-02-11T07:12:48.860Z,14.90
2023-02-11T07:15:19.860Z,16.50
2023-02-11T07:17:48.810Z,16.00
2023-02-11T07:20:17.999Z,16.00
2023-02-11T07:22:48.593Z,15.40
2023-02-11T07:25:18.278Z,15.20
2023-02-11T07:27:47.381Z,16.00
2023-02-11T07:30:17.285Z,16.30
2023-02-11T07:32:47.714Z,17.40
2023-02-11T07:35:19.283Z,16.30
2023-02-11T07:37:49.248Z,16.10
2023-02-11T07:40:18.899Z,17.10
2023-02-11T07:42:47.638Z,16.50
2023-02-11T07:45:17.269Z,17.40
2023-02-11T07:47:46.164Z,17.50
2023-02-11T07:50:15.249Z,17.00
2023-02-11T07:52:44.172Z,17.20
2023-02-11T07:55:12.697Z,16.70
2023-02-11T07:57:42.845Z,19.00
2023-02-11T08:00:12.622Z,18.80
2023-02-11T08:02:41.393Z,18.90
2023-02-11T08:05:10.417Z,19.20
2023-02-11T08:07:56.422Z,17.90
2023-02-11T08:10:27.468Z,17.80
2023-02-11T08:12:58.010Z,16.80
2023-02-11T08:15:29.902Z,19.90
2023-02-11T08:17:59.519Z,19.80
2023-02-11T08:20:32.323Z,21.60
2023-02-11T08:23:02.799Z,19.60
2023-02-11T08:25:32.836Z,21.20
2023-02-11T08:28:01.870Z,20.10
2023-02-11T08:30:32.793Z,19.10
2023-02-11T08:33:03.327Z,20.50
2023-02-11T08:35:37.061Z,20.80
2023-02-11T08:38:07.811Z,19.90
2023-02-11T08:41:31.220Z,19.20
2023-02-11T08:44:26.060Z,18.30
2023-02-11T08:49:44.078Z,19.20
2023-02-11T08:52:27.091Z,19.30
2023-02-11T08:55:19.895Z,18.40
2023-02-11T08:58:07.875Z,20.30
2023-02-11T09:00:46.609Z,21.30
2023-02-11T09:03:29.610Z,20.60
2023-02-11T09:06:40.268Z,20.80
2023-02-11T09:09:20.554Z,20.70
2023-02-11T09:12:00.895Z,19.40
2023-02-11T09:14:41.925Z,19.70
2023-02-11T09:17:18.192Z,19.20
2023-02-11T09:19:49.058Z,20.30
2023-02-11T09:22:25.824Z,18.90
2023-02-11T09:25:08.574Z,18.90
2023-02-11T09:27:46.694Z,18.20
2023-02-11T09:30:23.770Z,19.90
2023-02-11T09:33:39.824Z,19.60
2023-02-11T09:36:26.118Z,17.40
2023-02-11T09:39:11.241Z,18.50
2023-02-11T09:42:26.475Z,17.90
2023-02-11T09:45:05.958Z,19.10
2023-02-11T09:47:53.923Z,18.30
2023-02-11T09:51:00.669Z,18.80
2023-02-11T09:53:46.768Z,18.20
2023-02-11T09:56:25.828Z,18.60
2023-02-11T09:58:58.498Z,17.20
2023-02-11T10:01:48.430Z,17.60
2023-02-11T10:04:38.188Z,18.10
2023-02-11T10:07:41.251Z,19.70
2023-02-11T10:10:30.186Z,19.00
2023-02-11T10:13:29.124Z,19.40
2023-02-11T10:16:22.319Z,18.80
2023-02-11T10:18:54.174Z,17.10
2023-02-11T10:21:55.655Z,18.80
2023-02-11T10:24:33.793Z,18.90
2023-02-11T10:27:22.304Z,19.00
2023-02-11T10:30:19.311Z,19.20
2023-02-11T10:33:28.302Z,17.90
2023-02-11T10:38:53.181Z,19.60
2023-02-11T10:41:55.450Z,19.30
2023-02-11T10:47:24.164Z,16.80
2023-02-11T10:50:04.600Z,17.70
2023-02-11T10:52:44.078Z,17.00
2023-02-11T10:55:14.222Z,18.20
2023-02-11T10:58:03.624Z,17.20
2023-02-11T11:00:51.919Z,18.40
2023-02-11T11:03:26.993Z,16.90
2023-02-11T11:06:04.570Z,18.20
2023-02-11T11:08:48.809Z,16.70
2023-02-11T11:11:24.653Z,16.70
2023-02-11T11:13:59.685Z,17.70
2023-02-11T11:16:38.456Z,18.10
2023-02-11T11:19:08.123Z,17.10
2023-02-11T11:21:50.510Z,18.10
2023-02-11T11:27:05.878Z,18.90
2023-02-11T11:29:44.720Z,19.70
2023-02-11T11:32:26.838Z,19.60
2023-02-11T11:34:59.978Z,20.20
2023-02-11T11:37:37.005Z,20.20
2023-02-11T11:40:16.807Z,19.30
2023-02-11T11:42:48.563Z,20.10
2023-02-11T11:45:20.107Z,22.30
2023-02-11T11:48:00.985Z,19.90
2023-02-11T11:50:33.612Z,20.10
2023-02-11T11:53:15.828Z,20.50
2023-02-11T11:55:59.584Z,20.60
2023-02-11T11:58:31.457Z,22.20
2023-02-11T12:01:36.238Z,20.60
2023-02-11T12:04:44.753Z,22.10
2023-02-11T12:07:16.799Z,20.60
2023-02-11T12:10:15.858Z,19.00
2023-02-11T12:13:22.483Z,18.90
2023-02-11T12:16:16.747Z,19.40
2023-02-11T12:19:19.584Z,20.00
2023-02-11T12:21:56.904Z,19.20
2023-02-11T12:24:38.755Z,21.00
2023-02-11T12:27:29.470Z,20.00
2023-02-11T12:30:28.951Z,19.70
2023-02-11T12:33:15.744Z,19.80
2023-02-11T12:35:56.157Z,20.20
2023-02-11T12:38:27.445Z,19.80
2023-02-11T12:41:14.197Z,20.40
2023-02-11T12:43:46.809Z,17.60
2023-02-11T12:46:44.098Z,20.10
2023-02-11T12:49:46.304Z,20.00
2023-02-11T12:52:30.791Z,19.70
2023-02-11T12:55:12.147Z,20.10
2023-02-11T12:57:43.820Z,18.80
2023-02-11T13:00:26.136Z,19.80
2023-02-11T13:03:11.688Z,19.00
2023-02-11T13:05:54.930Z,19.20
2023-02-11T13:08:34.424Z,19.40
2023-02-11T13:11:08.716Z,18.10
2023-02-11T13:13:52.443Z,20.00
2023-02-11T13:16:46.334Z,19.20
2023-02-11T13:19:24.311Z,18.70
2023-02-11T13:22:11.947Z,17.50
2023-02-11T13:24:50.293Z,18.90
2023-02-11T13:27:21.597Z,20.10
2023-02-11T13:30:07.318Z,20.40
2023-02-11T13:33:19.646Z,20.10
2023-02-11T13:35:57.809Z,18.80
2023-02-11T13:38:29.048Z,20.10
2023-02-11T13:41:04.092Z,18.90
2023-02-11T13:43:35.877Z,21.50
2023-02-11T13:46:12.267Z,20.80
2023-02-11T13:48:53.625Z,20.60
2023-02-11T13:51:42.925Z,19.50
2023-02-11T13:54:24.014Z,20.00
2023-02-11T13:57:31.559Z,21.10
2023-02-11T14:00:30.089Z,21.60
2023-02-11T14:03:30.461Z,19.50
2023-02-11T14:06:33.897Z,19.30
2023-02-11T14:09:13.938Z,22.00
2023-02-11T14:12:25.457Z,22.30
2023-02-11T14:15:13.696Z,20.70
2023-02-11T14:17:43.872Z,21.60
2023-02-11T14:20:37.543Z,21.50
2023-02-11T14:23:23.562Z,20.70
2023-02-11T14:26:08.949Z,22.50
2023-02-11T14:28:48.580Z,20.50
2023-02-11T14:31:50.100Z,20.90
2023-02-11T14:35:00.789Z,20.00
2023-02-11T14:40:34.781Z,20.20
2023-02-11T14:43:29.448Z,21.20
2023-02-11T14:46:01.794Z,17.40
2023-02-11T14:49:06.563Z,22.70
2023-02-11T14:51:45.731Z,20.00
2023-02-11T14:54:27.050Z,20.70
2023-02-11T14:57:17.666Z,20.90
2023-02-11T15:00:28.033Z,20.00
2023-02-11T15:02:58.713Z,18.60
2023-02-11T15:05:30.961Z,21.40
2023-02-11T15:08:09.748Z,19.60
2023-02-11T15:10:48.996Z,20.70
2023-02-11T15:13:29.040Z,21.40
2023-02-11T15:16:06.588Z,18.60
2023-02-11T15:18:46.093Z,19.90
2023-02-11T15:21:27.797Z,20.20
2023-02-11T15:24:07.157Z,20.20
2023-02-11T15:26:36.903Z,20.60
2023-02-11T15:29:18.841Z,21.60
2023-02-11T15:31:52.400Z,20.50
2023-02-11T15:34:28.186Z,19.40
2023-02-11T15:36:58.170Z,20.00
2023-02-11T15:39:42.740Z,20.60
2023-02-11T15:42:43.901Z,19.50
2023-02-11T15:45:29.288Z,18.30
2023-02-11T15:48:22.270Z,18.00
2023-02-11T15:51:02.212Z,20.50
2023-02-11T15:53:41.061Z,19.80
2023-02-11T15:56:16.350Z,18.60
2023-02-11T15:58:47.986Z,18.60
2023-02-11T16:01:17.093Z,19.70
2023-02-11T16:03:50.816Z,18.60
2023-02-11T16:06:26.063Z,19.50
2023-02-11T16:09:17.726Z,19.10
2023-02-11T16:11:46.438Z,18.70
2023-02-11T16:14:31.538Z,18.60
2023-02-11T16:17:03.438Z,19.40
2023-02-11T16:19:34.892Z,19.10
2023-02-11T16:22:10.640Z,18.60
2023-02-11T16:24:39.884Z,17.60
2023-02-11T16:27:24.299Z,17.60
2023-02-11T16:29:53.202Z,19.50
2023-02-11T16:32:23.877Z,18.80
2023-02-11T16:35:01.734Z,17.90
2023-02-11T16:37:33.117Z,17.00
2023-02-11T16:40:02.446Z,18.20
2023-02-11T16:42:30.883Z,18.50
2023-02-11T16:45:00.073Z,18.70
2023-02-11T16:47:29.501Z,17.80
2023-02-11T16:50:02.902Z,17.90
2023-02-11T16:55:00.765Z,17.30
2023-02-11T16:57:30.568Z,18.20
2023-02-11T17:00:01.265Z,17.60
2023-02-11T17:05:04.094Z,17.10
2023-02-11T17:07:33.188Z,16.00
2023-02-11T17:10:02.853Z,17.10
2023-02-11T17:12:32.345Z,16.00
2023-02-11T17:15:01.384Z,16.90
2023-02-11T17:17:30.639Z,16.80
2023-02-11T17:20:00.688Z,16.50
2023-02-11T17:22:32.071Z,18.00
2023-02-11T17:25:02.669Z,16.80
2023-02-11T17:27:35.367Z,16.30
2023-02-11T17:30:04.722Z,15.70
2023-02-11T17:32:33.689Z,14.80
2023-02-11T17:35:02.284Z,15.30
2023-02-11T17:37:30.972Z,15.40
2023-02-11T17:39:59.698Z,16.10
2023-02-11T17:42:29.446Z,16.60
2023-02-11T17:44:58.535Z,15.00
2023-02-11T17:47:31.908Z,14.60
2023-02-11T17:50:05.932Z,15.70
2023-02-11T17:52:39.544Z,16.60
2023-02-11T17:55:11.084Z,15.80
2023-02-11T17:57:40.883Z,16.00
2023-02-11T18:00:11.401Z,15.10
2023-02-11T18:02:40.109Z,15.60
2023-02-11T18:05:10.939Z,16.50
2023-02-11T18:10:09.223Z,15.70
2023-02-11T18:12:37.886Z,15.20
2023-02-11T18:15:07.108Z,16.50
2023-02-11T18:17:36.549Z,16.90
2023-02-11T18:20:05.950Z,17.10
2023-02-11T18:22:39.716Z,16.90
2023-02-11T18:25:11.728Z,15.60
2023-02-11T18:27:42.497Z,16.20
2023-02-11T18:32:44.595Z,17.30
2023-02-11T18:35:15.455Z,15.70
2023-02-11T18:37:44.087Z,16.40
2023-02-11T18:40:15.482Z,16.30
2023-02-11T18:42:46.181Z,15.10
2023-02-11T18:45:16.123Z,15.70
2023-02-11T18:47:45.026Z,15.90
2023-02-11T18:50:15.880Z,15.20
2023-02-11T18:52:44.558Z,15.90
2023-02-11T18:55:15.055Z,14.30
2023-02-11T18:57:43.866Z,14.80
2023-02-11T19:00:14.086Z,15.10
2023-02-11T19:02:43.041Z,15.30
2023-02-11T19:05:12.697Z,16.10
2023-02-11T19:07:42.450Z,14.60
2023-02-11T19:10:14.040Z,13.70
2023-02-11T19:12:44.461Z,16.10
2023-02-11T19:15:14.658Z,14.80
2023-02-11T19:17:43.123Z,14.40
2023-02-11T19:20:12.545Z,14.70
2023-02-11T19:22:41.452Z,13.50
2023-02-11T19:25:11.406Z,12.80
2023-02-11T19:27:42.331Z,13.00
2023-02-11T19:30:11.442Z,12.50
2023-02-11T19:32:40.158Z,12.50
2023-02-11T19:35:09.454Z,13.00
2023-02-11T19:37:38.500Z,11.80
2023-02-11T19:40:09.101Z,11.40
2023-02-11T19:45:10.146Z,11.60
2023-02-11T19:47:41.088Z,10.50
2023-02-11T19:50:10.412Z,9.60
2023-02-11T19:52:40.925Z,10.00
2023-02-11T19:57:42.330Z,9.30
2023-02-11T20:00:21.699Z,8.90
2023-02-11T20:02:50.569Z,8.60
2023-02-11T20:05:23.482Z,8.70
2023-02-11T20:07:53.708Z,9.20
2023-02-11T20:10:24.390Z,8.60
2023-02-11T20:12:54.057Z,8.70
2023-02-11T20:15:27.594Z,8.60
2023-02-11T20:17:57.603Z,8.20
2023-02-11T20:20:26.867Z,8.80
2023-02-11T20:23:02.664Z,8.60
2023-02-11T20:25:32.092Z,8.90
2023-02-11T20:28:01.644Z,8.80
2023-02-11T20:30:34.008Z,8.60
2023-02-11T20:33:03.758Z,8.50
2023-02-11T20:35:33.126Z,8.70
2023-02-11T20:40:34.678Z,8.50
2023-02-11T20:43:06.464Z,8.00
2023-02-11T20:45:39.045Z,7.90
2023-02-11T20:48:08.508Z,8.00
2023-02-11T20:50:37.864Z,8.00
2023-02-11T20:53:08.192Z,8.90
2023-02-11T20:55:39.787Z,9.10
2023-02-11T20:58:10.079Z,8.20
2023-02-11T21:03:09.847Z,8.30
2023-02-11T21:05:40.985Z,9.20
2023-02-11T21:08:11.289Z,8.30
2023-02-11T21:10:51.709Z,7.70
2023-02-11T21:13:22.418Z,7.30
2023-02-11T21:15:57.305Z,7.20
2023-02-11T21:18:27.016Z,8.40
2023-02-11T21:20:56.623Z,9.20
2023-02-11T21:23:26.820Z,8.30
2023-02-11T21:25:57.752Z,7.60
2023-02-11T21:28:27.399Z,6.40
2023-02-11T21:31:03.549Z,7.50
2023-02-11T21:33:34.893Z,7.40
2023-02-11T21:38:35.681Z,8.20
2023-02-11T21:41:08.044Z,6.30
2023-02-11T21:43:45.775Z,4.50
2023-02-11T21:48:49.638Z,3.30
2023-02-11T21:51:23.519Z,3.10
2023-02-11T21:54:04.554Z,2.70
2023-02-11T21:56:58.480Z,2.00
2023-02-11T21:59:34.348Z,2.80
2023-02-11T22:02:03.567Z,2.20
2023-02-11T22:04:33.866Z,1.80
2023-02-11T22:07:06.055Z,1.90
2023-02-11T22:09:35.041Z,1.70
2023-02-11T22:12:04.649Z,1.70
2023-02-11T22:14:35.609Z,1.80
2023-02-11T22:17:04.856Z,1.60
2023-02-11T22:19:34.646Z,1.50
2023-02-11T22:22:03.245Z,1.40
2023-02-11T22:24:32.282Z,1.90
2023-02-11T22:27:00.946Z,1.60
2023-02-11T22:29:29.454Z,1.70
2023-02-11T22:31:57.969Z,1.60
2023-02-11T22:34:26.577Z,2.10
2023-02-11T22:36:55.312Z,1.90
2023-02-11T22:39:25.282Z,2.00
2023-02-11T22:41:57.545Z,2.60
2023-02-11T22:44:26.702Z,2.40
2023-02-11T22:46:56.701Z,1.80
2023-02-11T22:49:26.727Z,1.70
2023-02-11T22:51:58.566Z,2.00
2023-02-11T22:54:30.172Z,1.60
2023-02-11T22:57:00.677Z,1.50
2023-02-11T22:59:30.212Z,1.40
2023-02-11T23:01:59.590Z,1.40
2023-02-11T23:04:31.325Z,1.70
2023-02-11T23:07:01.652Z,1.40
2023-02-11T23:09:30.206Z,1.30
2023-02-11T23:11:58.793Z,1.70
2023-02-11T23:14:27.540Z,1.30
2023-02-11T23:16:56.783Z,1.30
2023-02-11T23:19:25.422Z,1.20
2023-02-11T23:21:57.833Z,1.30
2023-02-11T23:24:26.304Z,1.40
2023-02-11T23:26:55.048Z,1.10
2023-02-11T23:29:23.563Z,1.20
2023-02-11T23:31:52.303Z,0.90
2023-02-11T23:34:25.502Z,0.80
2023-02-11T23:36:54.818Z,1.00
2023-02-11T23:39:23.403Z,0.90
2023-02-11T23:41:59.104Z,1.00
2023-02-11T23:44:28.217Z,1.00
2023-02-11T23:46:56.944Z,1.20
2023-02-11T23:49:28.305Z,1.10
2023-02-11T23:51:56.854Z,1.00
2023-02-11T23:54:25.628Z,1.50
2023-02-11T23:56:56.573Z,1.20
2023-02-11T23:59:25.019Z,1.00
