createdAt,value
2019-02-08T00:00:07.027Z,99.90
2019-02-08T00:02:39.810Z,99.90
2019-02-08T00:05:12.174Z,99.90
2019-02-08T00:07:41.207Z,99.90
2019-02-08T00:10:19.213Z,99.90
2019-02-08T00:12:50.700Z,99.90
2019-02-08T00:15:19.466Z,99.90
2019-02-08T00:17:50.414Z,99.90
2019-02-08T00:20:20.546Z,99.90
2019-02-08T00:22:52.438Z,99.90
2019-02-08T00:25:20.551Z,99.90
2019-02-08T00:27:50.107Z,99.90
2019-02-08T00:30:25.687Z,99.90
2019-02-08T00:32:54.341Z,99.90
2019-02-08T00:35:23.860Z,99.90
2019-02-08T00:37:53.295Z,99.90
2019-02-08T00:40:22.031Z,99.90
2019-02-08T00:42:54.902Z,99.90
2019-02-08T00:45:26.950Z,99.90
2019-02-08T00:48:05.067Z,99.90
2019-02-08T00:50:33.457Z,99.90
2019-02-08T00:53:01.877Z,99.90
2019-02-08T00:55:33.301Z,99.90
2019-02-08T00:58:01.151Z,99.90
2019-02-08T01:00:29.316Z,99.90
2019-02-08T01:02:59.184Z,99.90
2019-02-08T01:05:27.988Z,99.90
2019-02-08T01:07:56.727Z,99.90
2019-02-08T01:10:30.872Z,99.90
2019-02-08T01:12:59.990Z,99.90
2019-02-08T01:15:31.307Z,99.90
2019-02-08T01:18:01.209Z,99.90
2019-02-08T01:20:29.976Z,99.90
2019-02-08T01:22:58.554Z,99.90
2019-02-08T01:25:46.693Z,99.90
2019-02-08T01:28:14.757Z,99.90
2019-02-08T01:30:45.955Z,99.90
2019-02-08T01:33:22.312Z,99.90
2019-02-08T01:35:50.815Z,99.90
2019-02-08T01:38:19.174Z,99.90
2019-02-08T01:40:46.992Z,99.90
2019-02-08T01:43:18.294Z,99.90
2019-02-08T01:45:48.344Z,99.90
2019-02-08T01:48:21.680Z,99.90
2019-02-08T01:50:50.430Z,99.90
2019-02-08T01:53:21.181Z,99.90
2019-02-08T01:55:49.812Z,99.90
2019-02-08T01:58:27.915Z,99.90
2019-02-08T02:01:01.235Z,99.90
2019-02-08T02:03:33.593Z,99.90
2019-02-08T02:06:02.388Z,99.90
2019-02-08T02:08:39.924Z,99.90
2019-02-08T02:11:11.442Z,99.90
2019-02-08T02:13:43.060Z,99.90
2019-02-08T02:16:16.641Z,99.90
2019-02-08T02:19:04.648Z,99.90
2019-02-08T02:21:33.471Z,99.90
2019-02-08T02:24:02.252Z,99.90
2019-02-08T02:26:30.627Z,99.90
2019-02-08T02:31:53.501Z,99.90
2019-02-08T02:34:21.491Z,99.90
2019-02-08T02:36:49.906Z,99.90
2019-02-08T02:39:18.694Z,99.90
2019-02-08T02:41:50.306Z,99.90
2019-02-08T02:44:20.712Z,99.90
2019-02-08T02:46:52.103Z,99.90
2019-02-08T02:49:20.850Z,99.90
2019-02-08T02:51:48.978Z,99.90
2019-02-08T02:54:17.365Z,99.90
2019-02-08T02:56:45.822Z,99.90
2019-02-08T02:59:14.814Z,99.90
2019-02-08T03:01:43.292Z,99.90
2019-02-08T03:04:11.604Z,99.90
2019-02-08T03:06:44.357Z,99.90
2019-02-08T03:09:17.043Z,99.90
2019-02-08T03:11:47.261Z,99.90
2019-02-08T03:14:22.908Z,99.90
2019-02-08T03:16:51.152Z,99.90
2019-02-08T03:19:21.028Z,99.90
2019-02-08T03:21:51.306Z,99.90
2019-02-08T03:24:21.928Z,99.90
2019-02-08T03:26:54.308Z,99.90
2019-02-08T03:29:29.662Z,99.90
2019-02-08T03:32:00.175Z,99.90
2019-02-08T03:34:28.266Z,99.90
2019-02-08T03:36:56.664Z,99.90
2019-02-08T03:39:25.244Z,99.90
2019-02-08T03:44:49.035Z,99.90
2019-02-08T03:47:16.625Z,99.90
2019-02-08T03:49:44.347Z,99.90
2019-02-08T03:52:11.742Z,99.90
2019-02-08T03:54:41.707Z,99.90
2019-02-08T03:57:09.281Z,99.90
2019-02-08T03:59:36.820Z,99.90
2019-02-08T04:02:04.239Z,99.90
2019-02-08T04:04:32.074Z,99.90
2019-02-08T04:06:59.531Z,99.90
2019-02-08T04:09:26.988Z,99.90
2019-02-08T04:11:55.618Z,99.90
2019-02-08T04:14:23.076Z,99.90
2019-02-08T04:16:50.400Z,99.90
2019-02-08T04:19:17.828Z,99.90
2019-02-08T04:21:45.541Z,99.90
2019-02-08T04:24:13.046Z,99.90
2019-02-08T04:26:40.366Z,99.90
2019-02-08T04:29:07.704Z,99.90
2019-02-08T04:31:35.050Z,99.90
2019-02-08T04:34:03.395Z,99.90
2019-02-08T04:36:30.953Z,99.90
2019-02-08T04:38:58.426Z,99.90
2019-02-08T04:41:26.065Z,99.90
2019-02-08T04:43:53.574Z,99.90
2019-02-08T04:46:21.031Z,99.90
2019-02-08T04:48:50.787Z,99.90
2019-02-08T04:51:18.096Z,99.90
2019-02-08T04:53:45.538Z,99.90
2019-02-08T04:56:13.309Z,99.90
2019-02-08T04:58:40.847Z,99.90
2019-02-08T05:01:09.388Z,99.90
2019-02-08T05:03:36.904Z,99.90
2019-02-08T05:06:04.407Z,99.90
2019-02-08T05:08:34.571Z,99.90
2019-02-08T05:11:02.057Z,99.90
2019-02-08T05:13:29.530Z,99.90
2019-02-08T05:15:57.081Z,99.90
2019-02-08T05:18:24.529Z,99.90
2019-02-08T05:20:51.992Z,99.90
2019-02-08T05:23:19.369Z,99.90
2019-02-08T05:25:46.829Z,99.90
2019-02-08T05:28:14.260Z,99.90
2019-02-08T05:30:41.696Z,99.90
2019-02-08T05:33:09.143Z,99.90
2019-02-08T05:35:36.557Z,99.90
2019-02-08T05:38:04.510Z,99.90
2019-02-08T05:40:31.938Z,99.90
2019-02-08T05:43:00.441Z,99.90
2019-02-08T05:45:28.030Z,99.90
2019-02-08T05:47:55.563Z,99.90
2019-02-08T05:50:24.154Z,99.90
2019-02-08T05:52:52.795Z,99.90
2019-02-08T05:55:22.366Z,99.90
2019-02-08T05:57:49.976Z,99.90
2019-02-08T06:00:47.714Z,99.90
2019-02-08T06:03:15.115Z,99.90
2019-02-08T06:05:43.068Z,99.90
2019-02-08T06:08:11.119Z,99.90
2019-02-08T06:10:38.977Z,99.90
2019-02-08T06:13:07.730Z,99.90
2019-02-08T06:15:35.397Z,99.90
2019-02-08T06:18:04.065Z,99.90
2019-02-08T06:20:31.602Z,99.90
2019-02-08T06:22:59.058Z,99.90
2019-02-08T06:25:26.603Z,99.90
2019-02-08T06:27:54.026Z,99.90
2019-02-08T06:30:21.650Z,99.90
2019-02-08T06:32:49.226Z,99.90
2019-02-08T06:35:19.056Z,99.90
2019-02-08T06:37:46.495Z,99.90
2019-02-08T06:40:16.247Z,99.90
2019-02-08T06:42:43.845Z,99.90
2019-02-08T06:45:12.668Z,99.90
2019-02-08T06:47:40.094Z,99.90
2019-02-08T06:50:08.838Z,99.90
2019-02-08T06:52:36.126Z,99.90
2019-02-08T06:55:10.597Z,99.90
2019-02-08T06:57:54.070Z,99.90
2019-02-08T07:00:31.938Z,99.90
2019-02-08T07:03:12.747Z,99.90
2019-02-08T07:05:53.208Z,99.90
2019-02-08T07:08:33.248Z,99.90
2019-02-08T07:11:21.645Z,99.90
2019-02-08T07:14:07.567Z,99.90
2019-02-08T07:17:04.385Z,99.90
2019-02-08T07:19:44.693Z,99.90
2019-02-08T07:22:21.415Z,99.90
2019-02-08T07:25:18.591Z,99.90
2019-02-08T07:27:50.862Z,99.90
2019-02-08T07:30:46.957Z,99.90
2019-02-08T07:33:24.558Z,99.90
2019-02-08T07:36:29.451Z,99.90
2019-02-08T07:39:19.750Z,99.90
2019-02-08T07:42:05.611Z,99.90
2019-02-08T07:44:44.144Z,99.90
2019-02-08T07:47:44.296Z,99.90
2019-02-08T07:50:38.298Z,99.90
2019-02-08T07:53:43.344Z,99.90
2019-02-08T07:56:36.298Z,99.90
2019-02-08T07:59:22.769Z,99.90
2019-02-08T08:02:05.569Z,99.90
2019-02-08T08:05:10.711Z,99.90
2019-02-08T08:07:50.644Z,99.90
2019-02-08T08:10:33.974Z,99.90
2019-02-08T08:13:21.161Z,99.90
2019-02-08T08:16:06.834Z,99.90
2019-02-08T08:18:53.990Z,99.90
2019-02-08T08:21:39.498Z,99.90
2019-02-08T08:24:18.268Z,99.90
2019-02-08T08:27:04.375Z,99.90
2019-02-08T08:29:48.710Z,99.90
2019-02-08T08:32:24.398Z,99.90
2019-02-08T08:35:35.379Z,99.90
2019-02-08T08:38:29.602Z,99.90
2019-02-08T08:41:33.065Z,99.90
2019-02-08T08:44:43.978Z,99.90
2019-02-08T08:47:56.323Z,99.90
2019-02-08T08:50:56.084Z,99.90
2019-02-08T08:54:11.727Z,99.90
2019-02-08T08:57:21.284Z,99.90
2019-02-08T09:00:33.353Z,99.90
2019-02-08T09:03:40.403Z,99.90
2019-02-08T09:06:41.782Z,99.90
2019-02-08T09:10:03.090Z,99.90
2019-02-08T09:13:14.647Z,99.90
2019-02-08T09:16:28.483Z,99.90
2019-02-08T09:23:06.969Z,99.90
2019-02-08T09:26:44.618Z,99.90
2019-02-08T09:29:42.769Z,99.90
2019-02-08T09:33:07.766Z,99.90
2019-02-08T09:36:14.769Z,99.90
2019-02-08T09:39:36.130Z,99.90
2019-02-08T09:42:49.334Z,99.90
2019-02-08T09:46:01.744Z,99.90
2019-02-08T09:49:22.630Z,99.90
2019-02-08T09:52:32.238Z,99.90
2019-02-08T09:55:39.207Z,99.90
2019-02-08T09:58:46.256Z,99.90
2019-02-08T10:01:40.573Z,99.90
2019-02-08T10:05:08.006Z,99.90
2019-02-08T10:08:02.222Z,99.90
2019-02-08T10:11:23.613Z,99.90
2019-02-08T10:14:39.511Z,99.90
2019-02-08T10:17:47.510Z,99.90
2019-02-08T10:20:47.207Z,99.90
2019-02-08T10:23:59.205Z,99.90
2019-02-08T10:26:44.847Z,99.90
2019-02-08T10:29:54.342Z,99.90
2019-02-08T10:33:18.517Z,99.90
2019-02-08T10:36:22.434Z,99.90
2019-02-08T10:39:33.930Z,99.90
2019-02-08T10:42:39.533Z,99.90
2019-02-08T10:45:46.689Z,99.90
2019-02-08T10:48:54.539Z,99.90
2019-02-08T10:52:30.957Z,99.90
2019-02-08T10:55:39.332Z,99.90
2019-02-08T10:58:45.781Z,99.90
2019-02-08T11:01:48.934Z,99.90
2019-02-08T11:05:00.588Z,99.90
2019-02-08T11:08:13.535Z,99.90
2019-02-08T11:11:23.041Z,99.90
2019-02-08T11:14:27.289Z,99.90
2019-02-08T11:17:51.725Z,99.90
2019-02-08T11:20:19.177Z,99.90
2019-02-08T11:22:46.640Z,99.90
2019-02-08T11:25:13.922Z,99.90
2019-02-08T11:27:41.423Z,99.90
2019-02-08T11:30:11.971Z,99.90
2019-02-08T11:32:43.351Z,99.90
2019-02-08T11:35:09.497Z,99.90
2019-02-08T11:37:37.068Z,99.90
2019-02-08T11:40:08.878Z,99.90
2019-02-08T11:42:36.330Z,99.90
2019-02-08T11:45:05.222Z,99.90
2019-02-08T11:47:32.572Z,99.90
2019-02-08T11:49:59.876Z,99.90
2019-02-08T11:52:27.524Z,99.90
2019-02-08T11:54:54.914Z,99.90
2019-02-08T11:57:22.291Z,99.90
2019-02-08T11:59:49.758Z,99.90
2019-02-08T12:02:17.066Z,99.90
2019-02-08T12:04:44.899Z,99.90
2019-02-08T12:07:12.668Z,99.90
2019-02-08T12:09:41.146Z,99.90
2019-02-08T12:12:08.482Z,99.90
2019-02-08T12:14:35.907Z,99.90
2019-02-08T12:17:04.285Z,99.90
2019-02-08T12:19:31.814Z,99.90
2019-02-08T12:21:59.259Z,99.90
2019-02-08T12:24:26.658Z,99.90
2019-02-08T12:26:54.084Z,99.90
2019-02-08T12:29:21.579Z,99.90
2019-02-08T12:31:48.952Z,99.90
2019-02-08T12:34:16.502Z,99.90
2019-02-08T12:36:43.966Z,99.90
2019-02-08T12:39:11.412Z,99.90
2019-02-08T12:41:39.730Z,99.90
2019-02-08T12:44:07.458Z,99.90
2019-02-08T12:46:34.962Z,99.90
2019-02-08T12:49:02.430Z,99.90
2019-02-08T12:51:29.967Z,99.90
2019-02-08T12:53:57.406Z,99.90
2019-02-08T12:56:25.835Z,99.90
2019-02-08T12:58:53.338Z,99.90
2019-02-08T13:01:20.757Z,99.90
2019-02-08T13:03:48.194Z,99.90
2019-02-08T13:06:15.533Z,99.90
2019-02-08T13:08:43.019Z,99.90
2019-02-08T13:11:10.436Z,99.90
2019-02-08T13:13:37.746Z,99.90
2019-02-08T13:16:05.430Z,99.90
2019-02-08T13:18:33.030Z,99.90
2019-02-08T13:21:03.415Z,99.90
2019-02-08T13:23:31.154Z,99.90
2019-02-08T13:25:59.085Z,99.90
2019-02-08T13:28:26.527Z,99.90
2019-02-08T13:30:53.822Z,99.90
2019-02-08T13:33:21.213Z,99.90
2019-02-08T13:36:02.825Z,99.90
2019-02-08T13:38:30.468Z,99.90
2019-02-08T13:40:57.879Z,99.90
2019-02-08T13:43:26.565Z,99.90
2019-02-08T13:45:54.121Z,99.90
2019-02-08T13:48:21.478Z,99.90
2019-02-08T13:50:49.020Z,99.90
2019-02-08T13:53:16.496Z,99.90
2019-02-08T13:55:43.787Z,99.90
2019-02-08T13:58:11.234Z,99.90
2019-02-08T14:00:38.795Z,99.90
2019-02-08T14:03:08.209Z,99.90
2019-02-08T14:05:36.194Z,99.90
2019-02-08T14:08:04.534Z,99.90
2019-02-08T14:10:32.034Z,99.90
2019-02-08T14:12:59.697Z,99.90
2019-02-08T14:15:27.823Z,99.90
2019-02-08T14:17:55.314Z,99.90
2019-02-08T14:20:24.794Z,99.90
2019-02-08T14:22:52.147Z,99.90
2019-02-08T14:25:20.840Z,99.90
2019-02-08T14:27:48.246Z,99.90
2019-02-08T14:30:22.332Z,99.90
2019-02-08T14:32:49.791Z,99.90
2019-02-08T14:35:17.439Z,99.90
2019-02-08T14:37:44.947Z,99.90
2019-02-08T14:40:15.339Z,99.90
2019-02-08T14:42:43.109Z,99.90
2019-02-08T14:45:10.688Z,99.90
2019-02-08T14:47:38.108Z,99.90
2019-02-08T14:50:17.805Z,99.90
2019-02-08T14:52:45.770Z,99.90
2019-02-08T14:55:14.368Z,99.90
2019-02-08T14:57:42.062Z,99.90
2019-02-08T15:00:12.727Z,99.90
2019-02-08T15:02:40.437Z,99.90
2019-02-08T15:05:09.302Z,99.90
2019-02-08T15:07:36.851Z,99.90
2019-02-08T15:10:07.157Z,99.90
2019-02-08T15:12:34.649Z,99.90
2019-02-08T15:15:02.354Z,99.90
2019-02-08T15:17:30.407Z,99.90
2019-02-08T15:19:58.043Z,99.90
2019-02-08T15:22:25.468Z,99.90
2019-02-08T15:24:52.770Z,99.90
2019-02-08T15:27:24.310Z,99.90
2019-02-08T15:29:50.197Z,99.90
2019-02-08T15:32:17.766Z,99.90
2019-02-08T15:34:45.262Z,99.90
2019-02-08T15:37:12.553Z,99.90
2019-02-08T15:39:39.912Z,99.90
2019-02-08T15:42:07.334Z,99.90
2019-02-08T15:44:34.836Z,99.90
2019-02-08T15:47:02.396Z,99.90
2019-02-08T15:49:29.917Z,99.90
2019-02-08T15:51:57.623Z,99.90
2019-02-08T15:54:25.059Z,99.90
2019-02-08T15:56:52.785Z,99.90
2019-02-08T15:59:20.240Z,99.90
2019-02-08T16:01:47.713Z,99.90
2019-02-08T16:04:14.999Z,99.90
2019-02-08T16:09:29.248Z,99.90
2019-02-08T16:11:56.739Z,99.90
2019-02-08T16:14:24.181Z,99.90
2019-02-08T16:16:51.511Z,99.90
2019-02-08T16:19:18.975Z,99.90
2019-02-08T16:21:47.593Z,99.90
2019-02-08T16:24:14.988Z,99.90
2019-02-08T16:26:44.803Z,99.90
2019-02-08T16:29:12.454Z,99.90
2019-02-08T16:31:39.850Z,99.90
2019-02-08T16:34:07.232Z,99.90
2019-02-08T16:36:34.628Z,99.90
2019-02-08T16:39:02.152Z,99.90
2019-02-08T16:41:31.531Z,99.90
2019-02-08T16:44:00.686Z,99.90
2019-02-08T16:46:28.218Z,99.90
2019-02-08T16:48:55.667Z,99.90
2019-02-08T16:51:23.316Z,99.90
2019-02-08T16:53:53.509Z,99.90
2019-02-08T16:56:20.230Z,99.90
2019-02-08T16:58:47.681Z,99.90
2019-02-08T17:01:15.240Z,99.90
2019-02-08T17:03:42.830Z,99.90
2019-02-08T17:06:10.435Z,99.90
2019-02-08T17:08:37.923Z,99.90
2019-02-08T17:11:05.513Z,99.90
2019-02-08T17:13:32.963Z,99.90
2019-02-08T17:16:00.477Z,99.90
2019-02-08T17:18:27.935Z,99.90
2019-02-08T17:20:55.492Z,99.90
2019-02-08T17:23:24.171Z,99.90
2019-02-08T17:25:52.867Z,99.90
2019-02-08T17:28:20.250Z,99.90
2019-02-08T17:31:00.703Z,99.90
2019-02-08T17:33:28.089Z,99.90
2019-02-08T17:35:55.454Z,99.90
2019-02-08T17:38:22.927Z,99.90
2019-02-08T17:40:50.404Z,99.90
2019-02-08T17:43:17.911Z,99.90
2019-02-08T17:45:45.407Z,99.90
2019-02-08T17:48:14.030Z,99.90
2019-02-08T17:51:01.050Z,99.90
2019-02-08T17:53:28.621Z,99.90
2019-02-08T17:55:57.816Z,99.90
2019-02-08T17:58:25.637Z,99.90
2019-02-08T18:00:57.585Z,99.90
2019-02-08T18:03:24.879Z,99.90
2019-02-08T18:05:52.285Z,99.90
2019-02-08T18:08:19.743Z,99.90
2019-02-08T18:10:47.187Z,99.90
2019-02-08T18:13:15.350Z,99.90
2019-02-08T18:15:42.862Z,99.90
2019-02-08T18:18:12.867Z,99.90
2019-02-08T18:20:42.595Z,99.90
2019-02-08T18:23:09.935Z,99.90
2019-02-08T18:25:37.478Z,99.90
2019-02-08T18:28:10.803Z,99.90
2019-02-08T18:30:34.604Z,99.90
2019-02-08T18:33:02.073Z,99.80
2019-02-08T18:35:29.672Z,99.80
2019-02-08T18:37:57.115Z,99.80
2019-02-08T18:40:24.754Z,99.90
2019-02-08T18:42:52.378Z,99.80
2019-02-08T18:45:21.890Z,99.80
2019-02-08T18:47:49.490Z,99.80
2019-02-08T18:50:19.402Z,99.80
2019-02-08T18:52:46.978Z,99.80
2019-02-08T18:55:14.492Z,99.80
2019-02-08T18:57:41.968Z,99.70
2019-02-08T19:00:13.133Z,99.70
2019-02-08T19:02:40.586Z,99.60
2019-02-08T19:05:09.754Z,99.60
2019-02-08T19:07:37.209Z,99.50
2019-02-08T19:10:06.294Z,99.80
2019-02-08T19:12:33.708Z,99.40
2019-02-08T19:15:01.126Z,99.50
2019-02-08T19:17:28.558Z,99.40
2019-02-08T19:19:56.128Z,99.20
2019-02-08T19:22:23.713Z,99.00
2019-02-08T19:24:50.975Z,98.90
2019-02-08T19:27:18.394Z,98.90
2019-02-08T19:29:45.963Z,98.90
2019-02-08T19:32:13.451Z,98.90
2019-02-08T19:34:41.103Z,98.90
2019-02-08T19:37:08.557Z,98.90
2019-02-08T19:39:36.100Z,98.80
2019-02-08T19:42:03.748Z,98.80
2019-02-08T19:44:31.401Z,98.70
2019-02-08T19:46:59.277Z,98.70
2019-02-08T19:49:27.612Z,98.70
2019-02-08T19:51:55.243Z,98.70
2019-02-08T19:54:23.240Z,98.70
2019-02-08T19:56:51.162Z,98.70
2019-02-08T19:59:18.880Z,98.70
2019-02-08T20:01:46.431Z,98.50
2019-02-08T20:04:13.706Z,98.50
2019-02-08T20:06:41.506Z,98.50
2019-02-08T20:09:10.119Z,98.50
2019-02-08T20:11:38.305Z,98.50
2019-02-08T20:14:06.244Z,98.50
2019-02-08T20:16:33.798Z,98.30
2019-02-08T20:19:01.561Z,98.20
2019-02-08T20:21:29.127Z,98.20
2019-02-08T20:23:56.879Z,98.20
2019-02-08T20:26:25.185Z,98.20
2019-02-08T20:28:52.805Z,98.20
2019-02-08T20:31:20.797Z,98.20
2019-02-08T20:33:48.887Z,98.20
2019-02-08T20:36:16.459Z,98.20
2019-02-08T20:38:45.364Z,98.20
2019-02-08T20:41:13.277Z,98.20
2019-02-08T20:43:41.057Z,98.20
2019-02-08T20:46:08.956Z,98.20
2019-02-08T20:48:38.757Z,98.20
2019-02-08T20:51:06.343Z,98.20
2019-02-08T20:53:33.846Z,98.20
2019-02-08T20:56:01.247Z,98.10
2019-02-08T20:58:29.102Z,98.10
2019-02-08T21:00:56.623Z,98.10
2019-02-08T21:03:24.116Z,98.00
2019-02-08T21:05:52.109Z,97.80
2019-02-08T21:08:20.260Z,97.80
2019-02-08T21:10:47.984Z,97.80
2019-02-08T21:13:15.733Z,98.10
2019-02-08T21:15:43.340Z,97.80
2019-02-08T21:18:11.415Z,97.80
2019-02-08T21:20:40.441Z,97.80
2019-02-08T21:23:09.291Z,97.80
2019-02-08T21:25:37.174Z,97.90
2019-02-08T21:28:05.294Z,97.90
2019-02-08T21:30:33.074Z,97.90
2019-02-08T21:33:00.674Z,97.80
2019-02-08T21:35:28.170Z,97.80
2019-02-08T21:37:55.768Z,97.80
2019-02-08T21:40:24.607Z,97.90
2019-02-08T21:42:52.354Z,97.90
2019-02-08T21:45:25.487Z,97.90
2019-02-08T21:47:53.051Z,97.80
2019-02-08T21:50:21.250Z,97.90
2019-02-08T21:52:48.666Z,97.90
2019-02-08T21:55:16.926Z,97.90
2019-02-08T21:57:44.435Z,97.70
2019-02-08T22:00:17.268Z,97.60
2019-02-08T22:02:45.377Z,97.60
2019-02-08T22:05:13.031Z,97.60
2019-02-08T22:07:40.519Z,97.60
2019-02-08T22:10:08.769Z,97.60
2019-02-08T22:12:36.265Z,97.60
2019-02-08T22:15:06.223Z,97.70
2019-02-08T22:17:33.741Z,97.70
2019-02-08T22:20:01.207Z,97.60
2019-02-08T22:22:28.638Z,97.60
2019-02-08T22:24:56.119Z,97.60
2019-02-08T22:27:23.986Z,97.90
2019-02-08T22:29:51.336Z,97.90
2019-02-08T22:32:18.882Z,97.70
2019-02-08T22:34:46.766Z,97.60
2019-02-08T22:37:14.169Z,97.60
2019-02-08T22:39:41.578Z,97.60
2019-02-08T22:42:08.999Z,97.60
2019-02-08T22:44:37.881Z,97.60
2019-02-08T22:47:05.487Z,97.50
2019-02-08T22:49:33.210Z,97.40
2019-02-08T22:52:00.658Z,97.30
2019-02-08T22:54:27.980Z,97.30
2019-02-08T22:56:55.544Z,97.50
2019-02-08T22:59:23.030Z,97.70
2019-02-08T23:01:52.016Z,97.90
2019-02-08T23:04:19.540Z,98.20
2019-02-08T23:06:47.153Z,98.40
2019-02-08T23:09:19.808Z,98.80
2019-02-08T23:11:47.384Z,99.00
2019-02-08T23:14:14.809Z,99.30
2019-02-08T23:16:42.462Z,99.60
2019-02-08T23:19:09.857Z,99.90
2019-02-08T23:21:37.331Z,99.90
2019-02-08T23:24:05.254Z,99.90
2019-02-08T23:26:32.920Z,99.90
2019-02-08T23:29:00.293Z,99.90
2019-02-08T23:31:27.674Z,99.90
2019-02-08T23:33:56.333Z,99.90
2019-02-08T23:36:23.849Z,99.90
2019-02-08T23:38:51.444Z,99.90
2019-02-08T23:41:19.233Z,99.90
2019-02-08T23:43:46.737Z,99.90
2019-02-08T23:46:14.173Z,99.90
2019-02-08T23:48:41.808Z,99.90
2019-02-08T23:51:09.325Z,99.90
2019-02-08T23:53:36.670Z,99.90
2019-02-08T23:56:04.412Z,99.90
2019-02-08T23:58:31.911Z,99.90
