createdAt,value
2023-02-25T00:00:51.129Z,30.93
2023-02-25T00:03:19.802Z,32.07
2023-02-25T00:05:47.931Z,33.20
2023-02-25T00:08:16.634Z,37.97
2023-02-25T00:10:45.624Z,28.93
2023-02-25T00:13:18.394Z,30.23
2023-02-25T00:15:46.434Z,26.73
2023-02-25T00:18:15.536Z,31.83
2023-02-25T00:20:43.427Z,29.63
2023-02-25T00:23:11.155Z,26.77
2023-02-25T00:25:39.293Z,32.30
2023-02-25T00:28:07.143Z,32.10
2023-02-25T00:30:35.664Z,30.30
2023-02-25T00:33:03.531Z,27.73
2023-02-25T00:35:32.801Z,28.17
2023-02-25T00:38:14.901Z,31.50
2023-02-25T00:40:43.479Z,28.07
2023-02-25T00:43:13.580Z,28.67
2023-02-25T00:45:41.484Z,24.90
2023-02-25T00:48:09.480Z,30.37
2023-02-25T00:50:39.690Z,29.13
2023-02-25T00:53:07.687Z,29.03
2023-02-25T00:55:35.396Z,26.50
2023-02-25T00:58:03.245Z,27.87
2023-02-25T01:00:35.929Z,29.40
2023-02-25T01:03:08.505Z,25.77
2023-02-25T01:05:41.309Z,27.93
2023-02-25T01:08:11.125Z,27.60
2023-02-25T01:10:39.562Z,27.47
2023-02-25T01:13:07.644Z,26.20
2023-02-25T01:15:35.508Z,32.80
2023-02-25T01:18:03.209Z,27.27
2023-02-25T01:20:31.162Z,25.00
2023-02-25T01:22:58.898Z,24.83
2023-02-25T01:25:28.319Z,26.57
2023-02-25T01:27:56.538Z,26.80
2023-02-25T01:30:24.385Z,22.90
2023-02-25T01:32:52.176Z,24.07
2023-02-25T01:35:19.957Z,24.73
2023-02-25T01:37:50.089Z,21.70
2023-02-25T01:40:18.312Z,25.70
2023-02-25T01:42:47.962Z,23.27
2023-02-25T01:45:26.341Z,24.07
2023-02-25T01:47:58.164Z,27.63
2023-02-25T01:50:28.163Z,19.53
2023-02-25T01:52:58.458Z,25.00
2023-02-25T01:55:26.341Z,22.93
2023-02-25T01:57:55.736Z,19.67
2023-02-25T02:00:24.310Z,21.53
2023-02-25T02:02:52.471Z,21.40
2023-02-25T02:05:20.650Z,18.47
2023-02-25T02:07:48.648Z,23.43
2023-02-25T02:10:17.643Z,21.07
2023-02-25T02:12:47.106Z,20.73
2023-02-25T02:15:16.568Z,24.03
2023-02-25T02:17:47.806Z,18.97
2023-02-25T02:20:20.544Z,21.33
2023-02-25T02:22:53.503Z,22.90
2023-02-25T02:25:36.321Z,17.63
2023-02-25T02:28:16.692Z,17.93
2023-02-25T02:30:53.031Z,20.97
2023-02-25T02:33:25.202Z,19.80
2023-02-25T02:35:58.363Z,18.77
2023-02-25T02:38:29.059Z,20.73
2023-02-25T02:41:02.536Z,20.40
2023-02-25T02:43:36.015Z,23.30
2023-02-25T02:46:06.436Z,18.73
2023-02-25T02:48:37.695Z,16.97
2023-02-25T02:51:08.121Z,23.93
2023-02-25T02:53:37.866Z,21.50
2023-02-25T02:56:06.792Z,22.47
2023-02-25T02:58:36.685Z,21.27
2023-02-25T03:01:06.792Z,17.93
2023-02-25T03:03:37.712Z,21.30
2023-02-25T03:06:09.261Z,25.40
2023-02-25T03:08:39.928Z,20.47
2023-02-25T03:11:08.252Z,18.67
2023-02-25T03:13:36.224Z,25.90
2023-02-25T03:16:06.901Z,28.10
2023-02-25T03:18:39.160Z,25.07
2023-02-25T03:21:11.784Z,27.00
2023-02-25T03:23:41.909Z,20.93
2023-02-25T03:26:13.115Z,24.30
2023-02-25T03:28:44.643Z,24.47
2023-02-25T03:31:15.338Z,24.47
2023-02-25T03:33:48.151Z,26.10
2023-02-25T03:36:20.208Z,21.73
2023-02-25T03:38:51.274Z,24.83
2023-02-25T03:41:20.438Z,18.97
2023-02-25T03:43:49.869Z,22.40
2023-02-25T03:46:19.069Z,21.23
2023-02-25T03:48:47.410Z,22.23
2023-02-25T03:51:16.790Z,22.27
2023-02-25T03:53:46.026Z,20.53
2023-02-25T03:56:15.092Z,22.93
2023-02-25T03:58:43.330Z,21.40
2023-02-25T04:01:13.806Z,22.03
2023-02-25T04:03:42.805Z,21.57
2023-02-25T04:06:11.577Z,21.10
2023-02-25T04:08:39.381Z,17.17
2023-02-25T04:11:09.077Z,21.63
2023-02-25T04:13:36.975Z,21.13
2023-02-25T04:16:04.816Z,23.47
2023-02-25T04:18:32.533Z,25.17
2023-02-25T04:21:00.404Z,20.43
2023-02-25T04:23:28.043Z,23.07
2023-02-25T04:25:55.928Z,21.27
2023-02-25T04:28:25.047Z,24.40
2023-02-25T04:30:52.800Z,24.90
2023-02-25T04:33:20.586Z,22.83
2023-02-25T04:35:48.399Z,18.23
2023-02-25T04:38:16.469Z,21.30
2023-02-25T04:40:44.120Z,26.10
2023-02-25T04:43:12.121Z,27.07
2023-02-25T04:45:41.488Z,26.30
2023-02-25T04:48:09.478Z,24.60
2023-02-25T04:50:37.303Z,22.37
2023-02-25T04:53:05.196Z,29.53
2023-02-25T04:55:33.088Z,23.83
2023-02-25T04:58:01.693Z,23.20
2023-02-25T05:00:29.519Z,22.43
2023-02-25T05:02:58.971Z,22.77
2023-02-25T05:05:27.033Z,25.43
2023-02-25T05:07:54.912Z,26.10
2023-02-25T05:10:22.888Z,23.70
2023-02-25T05:12:50.853Z,23.87
2023-02-25T05:15:19.576Z,21.60
2023-02-25T05:17:47.934Z,30.80
2023-02-25T05:20:17.146Z,24.17
2023-02-25T05:22:46.452Z,30.17
2023-02-25T05:25:14.418Z,26.67
2023-02-25T05:27:42.245Z,24.37
2023-02-25T05:30:12.889Z,25.67
2023-02-25T05:32:43.156Z,27.30
2023-02-25T05:35:12.180Z,27.80
2023-02-25T05:37:40.272Z,37.83
2023-02-25T05:40:10.823Z,33.67
2023-02-25T05:42:38.918Z,34.00
2023-02-25T05:45:07.448Z,33.00
2023-02-25T05:47:35.902Z,30.80
2023-02-25T05:50:03.931Z,29.07
2023-02-25T05:52:31.916Z,33.37
2023-02-25T05:55:00.268Z,31.17
2023-02-25T05:57:29.865Z,31.33
2023-02-25T05:59:57.611Z,30.73
2023-02-25T06:02:25.340Z,32.27
2023-02-25T06:04:54.127Z,29.83
2023-02-25T06:07:21.906Z,34.10
2023-02-25T06:09:50.458Z,36.23
2023-02-25T06:12:18.256Z,32.60
2023-02-25T06:14:47.394Z,27.23
2023-02-25T06:17:15.312Z,31.37
2023-02-25T06:19:43.475Z,26.83
2023-02-25T06:22:12.284Z,31.23
2023-02-25T06:24:41.282Z,18.53
2023-02-25T06:27:09.205Z,25.33
2023-02-25T06:29:37.005Z,24.07
2023-02-25T06:32:06.215Z,29.10
2023-02-25T06:34:34.863Z,29.70
2023-02-25T06:37:02.676Z,23.97
2023-02-25T06:39:32.041Z,30.40
2023-02-25T06:42:00.114Z,28.70
2023-02-25T06:44:29.410Z,28.87
2023-02-25T06:46:58.414Z,24.93
2023-02-25T06:49:27.478Z,29.27
2023-02-25T06:51:55.235Z,29.30
2023-02-25T06:54:23.305Z,25.20
2023-02-25T06:56:53.553Z,29.27
2023-02-25T06:59:22.085Z,24.50
2023-02-25T07:01:50.036Z,21.73
2023-02-25T07:04:18.852Z,24.03
2023-02-25T07:06:48.184Z,23.03
2023-02-25T07:09:15.917Z,22.33
2023-02-25T07:11:43.802Z,21.67
2023-02-25T07:14:14.377Z,22.00
2023-02-25T07:16:42.476Z,23.53
2023-02-25T07:19:12.026Z,22.63
2023-02-25T07:21:40.541Z,23.50
2023-02-25T07:24:09.907Z,18.83
2023-02-25T07:26:38.657Z,18.90
2023-02-25T07:29:07.181Z,21.53
2023-02-25T07:31:34.986Z,21.27
2023-02-25T07:34:03.938Z,28.87
2023-02-25T07:36:35.493Z,18.53
2023-02-25T07:39:04.411Z,29.63
2023-02-25T07:41:33.545Z,22.17
2023-02-25T07:44:01.333Z,24.53
2023-02-25T07:46:29.246Z,22.80
2023-02-25T07:48:57.615Z,19.93
2023-02-25T07:51:26.297Z,19.23
2023-02-25T07:53:55.136Z,22.33
2023-02-25T07:56:24.915Z,25.23
2023-02-25T07:58:54.074Z,21.80
2023-02-25T08:01:25.008Z,23.20
2023-02-25T08:03:53.004Z,26.50
2023-02-25T08:06:21.006Z,26.37
2023-02-25T08:08:51.019Z,29.43
2023-02-25T08:11:20.385Z,18.10
2023-02-25T08:13:48.717Z,23.10
2023-02-25T08:16:19.123Z,22.23
2023-02-25T08:18:47.394Z,23.43
2023-02-25T08:21:16.277Z,20.67
2023-02-25T08:23:44.075Z,26.20
2023-02-25T08:26:11.854Z,22.20
2023-02-25T08:28:39.774Z,26.10
2023-02-25T08:31:08.344Z,23.17
2023-02-25T08:33:37.558Z,17.77
2023-02-25T08:36:09.783Z,15.93
2023-02-25T08:38:40.013Z,18.97
2023-02-25T08:41:08.007Z,18.23
2023-02-25T08:43:35.784Z,16.50
2023-02-25T08:46:03.688Z,31.17
2023-02-25T08:48:31.428Z,19.53
2023-02-25T08:51:04.541Z,14.73
2023-02-25T08:53:32.211Z,13.77
2023-02-25T08:56:03.214Z,17.83
2023-02-25T08:58:30.992Z,25.10
2023-02-25T09:00:59.678Z,26.80
2023-02-25T09:03:28.274Z,15.83
2023-02-25T09:05:56.943Z,20.20
2023-02-25T09:08:26.472Z,26.20
2023-02-25T09:10:54.920Z,27.37
2023-02-25T09:13:22.896Z,22.83
2023-02-25T09:15:56.479Z,21.93
2023-02-25T09:18:24.378Z,24.57
2023-02-25T09:20:52.825Z,31.50
2023-02-25T09:23:20.506Z,23.63
2023-02-25T09:25:49.748Z,28.17
2023-02-25T09:28:17.442Z,22.87
2023-02-25T09:30:46.179Z,29.47
2023-02-25T09:33:14.448Z,25.83
2023-02-25T09:35:42.510Z,28.40
2023-02-25T09:38:10.323Z,26.73
2023-02-25T09:40:38.979Z,26.77
2023-02-25T09:43:12.145Z,23.63
2023-02-25T09:45:39.904Z,30.23
2023-02-25T09:48:12.966Z,31.93
2023-02-25T09:50:43.146Z,36.47
2023-02-25T09:53:15.447Z,35.17
2023-02-25T09:55:44.832Z,27.10
2023-02-25T09:58:20.141Z,24.97
2023-02-25T10:00:51.946Z,21.80
2023-02-25T10:03:23.494Z,25.30
2023-02-25T10:05:56.045Z,20.30
2023-02-25T10:08:28.583Z,20.73
2023-02-25T10:11:01.858Z,18.87
2023-02-25T10:13:38.100Z,20.50
2023-02-25T10:16:11.667Z,19.83
2023-02-25T10:18:52.016Z,18.40
2023-02-25T10:21:24.896Z,20.33
2023-02-25T10:24:00.696Z,19.37
2023-02-25T10:26:30.899Z,20.47
2023-02-25T10:29:01.713Z,24.60
2023-02-25T10:31:31.293Z,24.53
2023-02-25T10:33:59.576Z,20.27
2023-02-25T10:36:30.240Z,18.57
2023-02-25T10:38:57.912Z,21.57
2023-02-25T10:41:26.883Z,22.10
2023-02-25T10:43:56.004Z,22.67
2023-02-25T10:46:27.881Z,22.13
2023-02-25T10:48:57.785Z,22.40
2023-02-25T10:51:27.542Z,21.80
2023-02-25T10:54:06.559Z,21.87
2023-02-25T10:56:39.901Z,20.17
2023-02-25T10:59:08.681Z,21.80
2023-02-25T11:01:40.256Z,16.10
2023-02-25T11:04:12.062Z,17.17
2023-02-25T11:06:40.661Z,19.20
2023-02-25T11:09:24.771Z,23.80
2023-02-25T11:11:55.567Z,21.47
2023-02-25T11:14:28.841Z,18.67
2023-02-25T11:17:08.653Z,18.93
2023-02-25T11:19:39.316Z,18.40
2023-02-25T11:22:11.230Z,24.13
2023-02-25T11:24:39.851Z,20.83
2023-02-25T11:27:08.475Z,23.03
2023-02-25T11:29:38.310Z,16.93
2023-02-25T11:32:12.766Z,17.13
2023-02-25T11:34:46.489Z,21.83
2023-02-25T11:40:20.803Z,18.47
2023-02-25T11:43:01.396Z,23.83
2023-02-25T11:45:30.793Z,22.30
2023-02-25T11:48:00.313Z,24.83
2023-02-25T11:50:30.525Z,16.90
2023-02-25T11:53:02.933Z,22.27
2023-02-25T11:55:37.931Z,19.87
2023-02-25T11:58:07.594Z,20.97
2023-02-25T12:00:39.955Z,17.07
2023-02-25T12:03:17.798Z,27.50
2023-02-25T12:05:51.845Z,22.67
2023-02-25T12:08:33.458Z,20.13
2023-02-25T12:11:25.224Z,21.60
2023-02-25T12:14:13.181Z,36.47
2023-02-25T12:17:07.014Z,20.93
2023-02-25T12:20:05.989Z,18.73
2023-02-25T12:22:50.980Z,21.53
2023-02-25T12:25:24.813Z,16.07
2023-02-25T12:27:58.582Z,14.27
2023-02-25T12:30:38.916Z,16.77
2023-02-25T12:33:11.279Z,20.13
2023-02-25T12:35:49.482Z,37.23
2023-02-25T12:38:35.448Z,20.60
2023-02-25T12:41:18.146Z,15.83
2023-02-25T12:43:50.372Z,21.57
2023-02-25T12:46:33.309Z,19.60
2023-02-25T12:49:24.462Z,18.00
2023-02-25T12:52:00.951Z,19.50
2023-02-25T12:54:46.633Z,18.20
2023-02-25T12:57:23.177Z,13.07
2023-02-25T12:59:59.442Z,18.43
2023-02-25T13:02:35.566Z,22.70
2023-02-25T13:05:18.047Z,20.73
2023-02-25T13:08:04.156Z,18.03
2023-02-25T13:10:47.130Z,14.53
2023-02-25T13:13:30.303Z,20.00
2023-02-25T13:16:05.355Z,14.07
2023-02-25T13:18:37.367Z,27.70
2023-02-25T13:21:29.224Z,13.97
2023-02-25T13:24:04.832Z,8.67
2023-02-25T13:26:40.144Z,18.97
2023-02-25T13:29:17.529Z,9.10
2023-02-25T13:31:49.904Z,16.10
2023-02-25T13:34:23.063Z,13.33
2023-02-25T13:36:56.887Z,14.93
2023-02-25T13:39:37.508Z,13.87
2023-02-25T13:42:13.099Z,20.77
2023-02-25T13:44:52.607Z,12.33
2023-02-25T13:47:35.306Z,7.90
2023-02-25T13:50:19.852Z,13.20
2023-02-25T13:52:59.577Z,15.70
2023-02-25T13:55:40.749Z,11.43
2023-02-25T13:58:29.783Z,14.33
2023-02-25T14:01:18.566Z,12.33
2023-02-25T14:03:54.694Z,10.53
2023-02-25T14:06:35.838Z,11.33
2023-02-25T14:09:14.079Z,11.53
2023-02-25T14:11:57.742Z,9.40
2023-02-25T14:14:33.657Z,10.87
2023-02-25T14:17:12.304Z,15.37
2023-02-25T14:19:44.868Z,14.93
2023-02-25T14:22:25.868Z,20.27
2023-02-25T14:24:58.133Z,10.17
2023-02-25T14:27:30.080Z,12.37
2023-02-25T14:30:08.317Z,14.07
2023-02-25T14:32:44.805Z,15.87
2023-02-25T14:35:22.627Z,16.13
2023-02-25T14:37:56.603Z,14.20
2023-02-25T14:40:27.561Z,14.23
2023-02-25T14:43:04.170Z,15.00
2023-02-25T14:45:34.094Z,16.77
2023-02-25T14:48:03.624Z,13.23
2023-02-25T14:50:32.557Z,16.67
2023-02-25T14:53:06.020Z,7.90
2023-02-25T14:56:00.942Z,15.17
2023-02-25T14:58:37.752Z,14.10
2023-02-25T15:01:34.290Z,16.70
2023-02-25T15:04:23.133Z,19.50
2023-02-25T15:06:57.125Z,17.13
2023-02-25T15:09:50.052Z,17.53
2023-02-25T15:12:24.772Z,16.83
2023-02-25T15:15:07.385Z,13.40
2023-02-25T15:17:46.729Z,12.53
2023-02-25T15:20:27.299Z,14.03
2023-02-25T15:22:57.391Z,18.97
2023-02-25T15:25:31.220Z,9.27
2023-02-25T15:28:02.550Z,21.83
2023-02-25T15:30:50.428Z,15.83
2023-02-25T15:33:24.990Z,9.93
2023-02-25T15:36:03.643Z,13.73
2023-02-25T15:38:45.535Z,11.03
2023-02-25T15:41:38.635Z,12.03
2023-02-25T15:44:25.106Z,15.20
2023-02-25T15:47:11.573Z,14.53
2023-02-25T15:49:39.506Z,11.47
2023-02-25T15:52:07.720Z,13.07
2023-02-25T15:54:50.282Z,19.67
2023-02-25T15:57:36.052Z,10.27
2023-02-25T16:00:04.915Z,17.63
2023-02-25T16:02:46.411Z,15.47
2023-02-25T16:05:19.220Z,21.77
2023-02-25T16:07:49.410Z,18.30
2023-02-25T16:10:23.153Z,16.37
2023-02-25T16:12:52.666Z,12.37
2023-02-25T16:15:24.437Z,12.87
2023-02-25T16:17:58.791Z,13.97
2023-02-25T16:20:30.448Z,14.27
2023-02-25T16:22:59.660Z,12.63
2023-02-25T16:25:31.623Z,19.07
2023-02-25T16:28:02.516Z,17.00
2023-02-25T16:30:34.264Z,9.37
2023-02-25T16:33:06.068Z,12.07
2023-02-25T16:35:37.308Z,16.00
2023-02-25T16:38:09.308Z,9.50
2023-02-25T16:40:38.599Z,11.33
2023-02-25T16:43:07.249Z,15.60
2023-02-25T16:45:43.862Z,12.17
2023-02-25T16:48:19.839Z,12.70
2023-02-25T16:50:48.810Z,12.33
2023-02-25T16:53:19.591Z,10.57
2023-02-25T16:55:49.115Z,13.30
2023-02-25T16:58:22.002Z,13.83
2023-02-25T17:00:51.932Z,18.37
2023-02-25T17:03:21.934Z,11.50
2023-02-25T17:06:00.234Z,13.83
2023-02-25T17:08:28.259Z,11.90
2023-02-25T17:10:57.860Z,18.30
2023-02-25T17:13:27.636Z,21.97
2023-02-25T17:15:55.642Z,20.47
2023-02-25T17:18:26.756Z,20.20
2023-02-25T17:21:00.483Z,21.73
2023-02-25T17:23:28.101Z,21.93
2023-02-25T17:25:55.843Z,18.80
2023-02-25T17:28:25.973Z,14.90
2023-02-25T17:30:54.922Z,16.77
2023-02-25T17:33:26.102Z,14.07
2023-02-25T17:35:56.754Z,21.33
2023-02-25T17:38:25.803Z,12.13
2023-02-25T17:40:55.293Z,20.63
2023-02-25T17:43:24.524Z,15.97
2023-02-25T17:45:57.119Z,19.43
2023-02-25T17:48:26.733Z,12.43
2023-02-25T17:50:57.722Z,16.73
2023-02-25T17:53:30.464Z,19.80
2023-02-25T17:55:58.266Z,15.37
2023-02-25T17:58:25.958Z,15.07
2023-02-25T18:01:01.946Z,14.80
2023-02-25T18:03:30.855Z,17.30
2023-02-25T18:06:00.628Z,16.43
2023-02-25T18:08:30.849Z,16.47
2023-02-25T18:11:00.891Z,20.60
2023-02-25T18:13:33.843Z,15.40
2023-02-25T18:16:20.070Z,18.33
2023-02-25T18:18:50.882Z,19.83
2023-02-25T18:21:20.454Z,15.43
2023-02-25T18:23:54.450Z,12.83
2023-02-25T18:26:24.833Z,17.77
2023-02-25T18:28:53.232Z,16.57
2023-02-25T18:31:22.569Z,16.03
2023-02-25T18:33:50.544Z,10.83
2023-02-25T18:36:23.526Z,17.40
2023-02-25T18:38:51.968Z,21.10
2023-02-25T18:41:19.905Z,11.77
2023-02-25T18:43:48.334Z,20.97
2023-02-25T18:46:16.262Z,13.97
2023-02-25T18:48:44.181Z,13.57
2023-02-25T18:51:13.560Z,11.93
2023-02-25T18:53:43.510Z,14.43
2023-02-25T18:56:16.435Z,16.67
2023-02-25T18:58:44.622Z,8.83
2023-02-25T19:01:18.670Z,16.17
2023-02-25T19:03:46.702Z,15.77
2023-02-25T19:06:14.546Z,13.53
2023-02-25T19:08:43.881Z,15.73
2023-02-25T19:11:12.402Z,16.23
2023-02-25T19:13:41.051Z,9.90
2023-02-25T19:16:09.695Z,13.67
2023-02-25T19:18:38.104Z,14.63
2023-02-25T19:21:07.686Z,11.13
2023-02-25T19:23:35.605Z,12.97
2023-02-25T19:26:06.484Z,13.47
2023-02-25T19:28:34.152Z,11.77
2023-02-25T19:31:02.076Z,6.13
2023-02-25T19:33:29.914Z,18.80
2023-02-25T19:35:57.650Z,13.27
2023-02-25T19:38:25.597Z,13.07
2023-02-25T19:40:54.086Z,12.70
2023-02-25T19:43:23.132Z,13.23
2023-02-25T19:45:52.582Z,18.93
2023-02-25T19:48:20.255Z,10.23
2023-02-25T19:50:47.959Z,12.37
2023-02-25T19:53:16.043Z,15.13
2023-02-25T19:55:43.982Z,17.67
2023-02-25T19:58:11.811Z,15.07
2023-02-25T20:00:46.051Z,13.40
2023-02-25T20:03:15.346Z,24.73
2023-02-25T20:05:45.282Z,16.13
2023-02-25T20:08:13.136Z,19.47
2023-02-25T20:10:43.210Z,15.90
2023-02-25T20:13:11.102Z,15.70
2023-02-25T20:15:40.871Z,12.03
2023-02-25T20:18:09.039Z,12.73
2023-02-25T20:20:37.199Z,11.33
2023-02-25T20:23:05.259Z,11.63
2023-02-25T20:25:32.941Z,16.27
2023-02-25T20:28:01.019Z,11.67
2023-02-25T20:30:28.771Z,12.23
2023-02-25T20:32:59.414Z,13.73
2023-02-25T20:35:27.673Z,16.37
2023-02-25T20:38:04.815Z,12.67
2023-02-25T20:40:32.568Z,12.63
2023-02-25T20:43:00.466Z,10.13
2023-02-25T20:45:29.849Z,14.50
2023-02-25T20:47:59.294Z,14.10
2023-02-25T20:50:28.623Z,11.80
2023-02-25T20:52:56.827Z,14.53
2023-02-25T20:55:24.873Z,13.17
2023-02-25T20:57:52.645Z,13.23
2023-02-25T21:00:21.948Z,16.53
2023-02-25T21:02:49.715Z,11.93
2023-02-25T21:05:19.041Z,14.17
2023-02-25T21:07:46.769Z,11.13
2023-02-25T21:10:14.584Z,12.53
2023-02-25T21:12:42.252Z,14.00
2023-02-25T21:15:11.973Z,12.13
2023-02-25T21:17:39.925Z,9.23
2023-02-25T21:20:08.079Z,15.00
2023-02-25T21:22:38.575Z,12.70
2023-02-25T21:25:06.711Z,14.03
2023-02-25T21:27:35.572Z,10.13
2023-02-25T21:30:03.477Z,14.60
2023-02-25T21:32:31.457Z,15.00
2023-02-25T21:34:59.199Z,9.43
2023-02-25T21:37:27.120Z,9.37
2023-02-25T21:39:56.716Z,14.67
2023-02-25T21:42:24.574Z,13.80
2023-02-25T21:44:52.466Z,10.30
2023-02-25T21:47:20.259Z,10.00
2023-02-25T21:49:48.166Z,12.83
2023-02-25T21:52:16.839Z,11.97
2023-02-25T21:54:44.705Z,9.57
2023-02-25T21:57:13.733Z,10.40
2023-02-25T21:59:41.599Z,9.57
2023-02-25T22:02:13.599Z,12.90
2023-02-25T22:04:41.359Z,11.30
2023-02-25T22:07:09.179Z,10.43
2023-02-25T22:09:37.190Z,13.47
2023-02-25T22:12:05.397Z,19.03
2023-02-25T22:14:34.668Z,11.17
2023-02-25T22:17:02.414Z,9.73
2023-02-25T22:19:30.173Z,17.07
2023-02-25T22:21:57.969Z,14.67
2023-02-25T22:24:25.732Z,15.57
2023-02-25T22:26:53.410Z,14.20
2023-02-25T22:29:21.255Z,10.70
2023-02-25T22:31:50.653Z,12.37
2023-02-25T22:34:18.469Z,13.83
2023-02-25T22:36:46.324Z,7.83
2023-02-25T22:39:14.387Z,8.87
2023-02-25T22:41:42.177Z,11.30
2023-02-25T22:44:09.960Z,10.17
2023-02-25T22:46:39.013Z,10.10
2023-02-25T22:49:08.627Z,12.80
2023-02-25T22:51:37.526Z,12.13
2023-02-25T22:54:07.572Z,10.93
2023-02-25T22:56:35.365Z,10.50
2023-02-25T22:59:03.599Z,12.90
2023-02-25T23:01:32.905Z,13.03
2023-02-25T23:04:00.658Z,14.80
2023-02-25T23:06:42.711Z,12.80
2023-02-25T23:09:12.668Z,11.77
2023-02-25T23:11:42.526Z,11.03
2023-02-25T23:14:10.718Z,11.53
2023-02-25T23:16:40.574Z,12.10
2023-02-25T23:19:09.658Z,18.17
2023-02-25T23:21:39.680Z,8.57
2023-02-25T23:24:08.652Z,12.63
2023-02-25T23:26:38.926Z,11.77
2023-02-25T23:29:08.347Z,12.57
2023-02-25T23:31:37.133Z,11.60
2023-02-25T23:34:06.741Z,13.33
2023-02-25T23:36:35.843Z,9.80
2023-02-25T23:39:06.699Z,9.07
2023-02-25T23:41:35.282Z,14.37
2023-02-25T23:44:03.410Z,12.43
2023-02-25T23:46:32.565Z,9.80
2023-02-25T23:49:01.725Z,9.47
2023-02-25T23:51:29.918Z,16.37
2023-02-25T23:53:58.379Z,11.03
2023-02-25T23:56:28.632Z,11.00
2023-02-25T23:58:56.568Z,8.27
