createdAt,value
2022-09-18T00:01:37.762Z,61.00
2022-09-18T00:04:07.953Z,60.00
2022-09-18T00:06:40.303Z,61.30
2022-09-18T00:09:12.814Z,60.70
2022-09-18T00:11:42.623Z,60.30
2022-09-18T00:14:12.617Z,61.20
2022-09-18T00:16:41.784Z,62.40
2022-09-18T00:19:10.680Z,62.90
2022-09-18T00:21:41.732Z,62.00
2022-09-18T00:24:11.391Z,62.00
2022-09-18T00:26:40.305Z,62.10
2022-09-18T00:29:08.644Z,62.00
2022-09-18T00:31:37.908Z,62.40
2022-09-18T00:34:08.629Z,62.30
2022-09-18T00:36:38.483Z,62.40
2022-09-18T00:39:08.198Z,62.90
2022-09-18T00:41:39.945Z,63.20
2022-09-18T00:44:35.104Z,63.90
2022-09-18T00:47:16.060Z,65.30
2022-09-18T00:49:47.712Z,65.20
2022-09-18T00:52:18.436Z,65.60
2022-09-18T00:54:49.470Z,65.50
2022-09-18T00:57:23.533Z,65.20
2022-09-18T00:59:53.678Z,65.90
2022-09-18T01:02:22.560Z,65.00
2022-09-18T01:04:51.857Z,65.20
2022-09-18T01:07:32.969Z,65.90
2022-09-18T01:10:11.248Z,64.80
2022-09-18T01:12:51.223Z,64.70
2022-09-18T01:15:29.382Z,64.10
2022-09-18T01:18:06.996Z,63.60
2022-09-18T01:20:55.262Z,64.20
2022-09-18T01:24:01.934Z,64.80
2022-09-18T01:26:47.600Z,66.10
2022-09-18T01:29:24.847Z,65.40
2022-09-18T01:31:58.651Z,64.40
2022-09-18T01:34:34.148Z,64.60
2022-09-18T01:37:05.852Z,64.50
2022-09-18T01:39:39.675Z,64.80
2022-09-18T01:42:12.685Z,66.00
2022-09-18T01:44:46.096Z,65.70
2022-09-18T01:47:18.198Z,66.30
2022-09-18T01:49:48.860Z,66.40
2022-09-18T01:52:20.902Z,67.40
2022-09-18T01:54:52.136Z,67.20
2022-09-18T01:57:25.104Z,69.10
2022-09-18T02:00:00.183Z,67.80
2022-09-18T02:02:33.429Z,68.10
2022-09-18T02:05:07.056Z,68.20
2022-09-18T02:07:42.644Z,69.40
2022-09-18T02:10:11.007Z,69.20
2022-09-18T02:12:44.102Z,68.10
2022-09-18T02:15:15.967Z,67.20
2022-09-18T02:17:57.612Z,67.60
2022-09-18T02:20:39.156Z,67.60
2022-09-18T02:23:10.275Z,67.10
2022-09-18T02:25:44.128Z,67.50
2022-09-18T02:28:16.250Z,68.50
2022-09-18T02:30:46.689Z,68.50
2022-09-18T02:33:26.664Z,68.90
2022-09-18T02:36:06.143Z,68.60
2022-09-18T02:38:45.491Z,68.80
2022-09-18T02:41:20.821Z,68.20
2022-09-18T02:43:55.708Z,67.10
2022-09-18T02:46:36.761Z,67.80
2022-09-18T02:49:13.159Z,67.90
2022-09-18T02:51:51.760Z,68.70
2022-09-18T02:54:26.607Z,68.30
2022-09-18T02:57:04.252Z,68.00
2022-09-18T02:59:35.812Z,68.50
2022-09-18T03:02:07.651Z,68.80
2022-09-18T03:04:40.312Z,69.00
2022-09-18T03:07:19.038Z,68.40
2022-09-18T03:09:49.396Z,67.70
2022-09-18T03:12:18.277Z,67.70
2022-09-18T03:14:49.476Z,68.20
2022-09-18T03:17:19.995Z,67.70
2022-09-18T03:19:48.550Z,67.10
2022-09-18T03:22:16.748Z,67.60
2022-09-18T03:24:44.908Z,68.20
2022-09-18T03:27:15.420Z,70.10
2022-09-18T03:29:43.860Z,68.70
2022-09-18T03:32:12.920Z,70.20
2022-09-18T03:34:47.088Z,69.30
2022-09-18T03:37:16.511Z,69.20
2022-09-18T03:39:46.396Z,69.20
2022-09-18T03:42:16.107Z,69.20
2022-09-18T03:44:44.388Z,68.90
2022-09-18T03:47:20.626Z,69.10
2022-09-18T03:49:50.830Z,68.40
2022-09-18T03:52:20.376Z,68.90
2022-09-18T03:54:56.971Z,68.40
2022-09-18T03:58:00.893Z,68.00
2022-09-18T04:00:43.895Z,67.60
2022-09-18T04:03:20.283Z,68.40
2022-09-18T04:06:09.386Z,68.80
2022-09-18T04:08:57.484Z,69.40
2022-09-18T04:11:34.963Z,69.40
2022-09-18T04:14:03.349Z,69.20
2022-09-18T04:16:32.051Z,68.40
2022-09-18T04:19:00.606Z,68.70
2022-09-18T04:21:30.370Z,68.20
2022-09-18T04:24:00.066Z,67.30
2022-09-18T04:26:28.692Z,67.90
2022-09-18T04:28:59.777Z,67.80
2022-09-18T04:31:28.069Z,67.30
2022-09-18T04:33:58.087Z,66.60
2022-09-18T04:36:26.216Z,67.20
2022-09-18T04:38:56.156Z,67.60
2022-09-18T04:41:24.410Z,67.80
2022-09-18T04:43:52.666Z,67.20
2022-09-18T04:46:21.341Z,66.70
2022-09-18T04:48:52.374Z,66.40
2022-09-18T04:51:24.713Z,67.50
2022-09-18T04:53:52.994Z,66.60
2022-09-18T04:56:22.735Z,67.40
2022-09-18T04:58:53.492Z,67.80
2022-09-18T05:01:21.930Z,68.80
2022-09-18T05:03:50.689Z,68.10
2022-09-18T05:06:42.115Z,67.90
2022-09-18T05:09:10.385Z,68.10
2022-09-18T05:11:39.946Z,68.40
2022-09-18T05:14:08.094Z,69.70
2022-09-18T05:16:36.898Z,68.80
2022-09-18T05:19:37.121Z,68.90
2022-09-18T05:22:22.808Z,68.70
2022-09-18T05:24:53.502Z,68.50
2022-09-18T05:27:26.805Z,68.90
2022-09-18T05:29:56.754Z,69.20
2022-09-18T05:32:34.078Z,69.20
2022-09-18T05:35:02.509Z,68.80
2022-09-18T05:37:30.831Z,68.20
2022-09-18T05:39:59.129Z,68.60
2022-09-18T05:42:29.148Z,69.00
2022-09-18T05:45:01.716Z,68.40
2022-09-18T05:47:32.500Z,68.60
2022-09-18T05:50:01.781Z,69.20
2022-09-18T05:52:29.967Z,69.40
2022-09-18T05:54:58.483Z,69.30
2022-09-18T05:57:28.205Z,69.50
2022-09-18T05:59:56.508Z,70.30
2022-09-18T06:02:24.673Z,70.30
2022-09-18T06:05:10.577Z,70.50
2022-09-18T06:07:39.671Z,69.90
2022-09-18T06:10:08.792Z,69.70
2022-09-18T06:12:38.587Z,68.80
2022-09-18T06:15:07.805Z,69.30
2022-09-18T06:17:36.781Z,69.90
2022-09-18T06:20:07.798Z,69.70
2022-09-18T06:22:36.556Z,69.50
2022-09-18T06:25:05.187Z,68.80
2022-09-18T06:27:35.604Z,68.80
2022-09-18T06:30:06.211Z,68.50
2022-09-18T06:32:36.488Z,68.80
2022-09-18T06:35:04.999Z,68.90
2022-09-18T06:37:33.391Z,69.40
2022-09-18T06:40:12.431Z,69.70
2022-09-18T06:43:10.771Z,70.50
2022-09-18T06:46:04.643Z,70.20
2022-09-18T06:48:40.035Z,70.10
2022-09-18T06:51:10.089Z,69.70
2022-09-18T06:53:57.339Z,70.30
2022-09-18T06:56:26.099Z,69.50
2022-09-18T06:58:55.933Z,69.70
2022-09-18T07:01:25.713Z,69.30
2022-09-18T07:04:06.170Z,68.80
2022-09-18T07:06:41.447Z,67.60
2022-09-18T07:09:09.787Z,68.40
2022-09-18T07:11:58.777Z,68.80
2022-09-18T07:14:44.330Z,68.00
2022-09-18T07:17:19.160Z,68.00
2022-09-18T07:19:50.648Z,67.90
2022-09-18T07:22:24.331Z,68.60
2022-09-18T07:24:54.041Z,68.10
2022-09-18T07:27:23.743Z,69.00
2022-09-18T07:29:52.903Z,69.60
2022-09-18T07:32:22.892Z,69.60
2022-09-18T07:34:51.379Z,69.80
2022-09-18T07:37:27.774Z,68.50
2022-09-18T07:40:16.716Z,68.90
2022-09-18T07:43:07.495Z,69.00
2022-09-18T07:45:37.608Z,67.90
2022-09-18T07:48:09.776Z,68.20
2022-09-18T07:50:46.646Z,68.40
2022-09-18T07:53:17.641Z,68.70
2022-09-18T07:55:48.926Z,68.80
2022-09-18T07:58:17.143Z,69.10
2022-09-18T08:01:07.214Z,69.80
2022-09-18T08:03:46.243Z,67.50
2022-09-18T08:06:14.736Z,68.30
2022-09-18T08:08:55.207Z,67.80
2022-09-18T08:11:42.173Z,68.30
2022-09-18T08:14:29.831Z,67.60
2022-09-18T08:17:30.448Z,67.90
2022-09-18T08:20:23.553Z,68.00
2022-09-18T08:22:55.504Z,67.90
2022-09-18T08:25:28.499Z,68.40
2022-09-18T08:28:01.665Z,68.50
2022-09-18T08:30:36.748Z,68.00
2022-09-18T08:33:10.124Z,68.80
2022-09-18T08:35:40.147Z,69.50
2022-09-18T08:38:28.485Z,69.90
2022-09-18T08:41:38.525Z,70.20
2022-09-18T08:44:12.334Z,68.50
2022-09-18T08:46:45.216Z,70.30
2022-09-18T08:49:24.568Z,69.40
2022-09-18T08:52:04.375Z,68.70
2022-09-18T08:54:47.406Z,68.50
2022-09-18T08:57:38.721Z,68.90
2022-09-18T09:00:20.568Z,67.30
2022-09-18T09:03:14.324Z,67.30
2022-09-18T09:05:48.535Z,68.70
2022-09-18T09:08:38.748Z,67.70
2022-09-18T09:11:17.063Z,66.40
2022-09-18T09:14:14.225Z,67.10
2022-09-18T09:16:44.678Z,67.40
2022-09-18T09:19:31.411Z,66.70
2022-09-18T09:22:07.468Z,66.90
2022-09-18T09:24:48.331Z,66.60
2022-09-18T09:27:49.964Z,66.00
2022-09-18T09:30:38.023Z,65.70
2022-09-18T09:33:23.074Z,65.30
2022-09-18T09:36:19.029Z,65.30
2022-09-18T09:38:54.335Z,64.30
2022-09-18T09:41:32.483Z,64.40
2022-09-18T09:44:24.405Z,62.30
2022-09-18T09:47:01.448Z,61.80
2022-09-18T09:49:33.600Z,62.20
2022-09-18T09:52:10.531Z,62.70
2022-09-18T09:54:39.863Z,62.40
2022-09-18T09:57:24.224Z,61.70
2022-09-18T09:59:59.657Z,61.90
2022-09-18T10:03:08.560Z,61.90
2022-09-18T10:05:50.326Z,61.50
2022-09-18T10:08:28.546Z,60.60
2022-09-18T10:10:59.436Z,59.40
2022-09-18T10:13:35.063Z,60.40
2022-09-18T10:16:05.828Z,61.20
2022-09-18T10:18:39.355Z,61.00
2022-09-18T10:21:11.340Z,60.00
2022-09-18T10:23:42.205Z,60.70
2022-09-18T10:26:16.624Z,59.00
2022-09-18T10:28:46.239Z,59.70
2022-09-18T10:31:16.006Z,59.40
2022-09-18T10:33:53.248Z,58.60
2022-09-18T10:36:30.597Z,57.40
2022-09-18T10:39:17.118Z,55.40
2022-09-18T10:41:46.319Z,53.20
2022-09-18T10:44:26.716Z,51.90
2022-09-18T10:47:07.834Z,51.20
2022-09-18T10:49:40.805Z,51.50
2022-09-18T10:52:29.970Z,46.40
2022-09-18T10:55:15.317Z,45.20
2022-09-18T10:58:13.727Z,41.80
2022-09-18T11:00:52.958Z,41.20
2022-09-18T11:03:25.860Z,42.10
2022-09-18T11:05:58.711Z,43.10
2022-09-18T11:08:31.138Z,43.90
2022-09-18T11:11:04.292Z,44.60
2022-09-18T11:13:45.937Z,40.10
2022-09-18T11:16:26.189Z,40.40
2022-09-18T11:19:21.337Z,41.00
2022-09-18T11:21:51.380Z,39.90
2022-09-18T11:24:25.635Z,42.30
2022-09-18T11:27:01.627Z,44.30
2022-09-18T11:29:33.040Z,42.40
2022-09-18T11:32:14.417Z,41.30
2022-09-18T11:34:50.272Z,40.40
2022-09-18T11:37:29.279Z,41.20
2022-09-18T11:40:02.226Z,39.30
2022-09-18T11:42:32.649Z,39.90
2022-09-18T11:45:16.936Z,40.40
2022-09-18T11:47:52.720Z,39.10
2022-09-18T11:50:23.493Z,38.30
2022-09-18T11:52:54.941Z,39.80
2022-09-18T11:55:33.822Z,40.40
2022-09-18T11:58:04.740Z,40.50
2022-09-18T12:00:37.616Z,39.00
2022-09-18T12:03:16.886Z,39.30
2022-09-18T12:05:53.151Z,41.90
2022-09-18T12:08:33.587Z,41.40
2022-09-18T12:11:18.523Z,41.10
2022-09-18T12:13:57.864Z,40.60
2022-09-18T12:16:34.133Z,42.70
2022-09-18T12:19:09.082Z,40.70
2022-09-18T12:21:46.583Z,37.90
2022-09-18T12:24:16.743Z,42.00
2022-09-18T12:26:59.095Z,40.40
2022-09-18T12:29:38.103Z,41.10
2022-09-18T12:32:22.551Z,42.40
2022-09-18T12:35:00.129Z,43.60
2022-09-18T12:37:43.060Z,42.30
2022-09-18T12:40:45.711Z,41.80
2022-09-18T12:43:30.056Z,40.60
2022-09-18T12:46:21.922Z,41.00
2022-09-18T12:49:04.437Z,43.20
2022-09-18T12:51:42.368Z,41.30
2022-09-18T12:54:33.351Z,39.20
2022-09-18T12:57:15.756Z,40.20
2022-09-18T12:59:54.184Z,41.40
2022-09-18T13:02:39.193Z,42.40
2022-09-18T13:05:14.952Z,41.70
2022-09-18T13:07:49.963Z,40.90
2022-09-18T13:10:22.172Z,39.20
2022-09-18T13:12:57.895Z,40.50
2022-09-18T13:15:29.046Z,42.00
2022-09-18T13:18:09.968Z,38.70
2022-09-18T13:20:43.434Z,39.90
2022-09-18T13:23:19.515Z,39.90
2022-09-18T13:25:51.786Z,38.60
2022-09-18T13:28:23.008Z,36.40
2022-09-18T13:31:18.570Z,36.50
2022-09-18T13:33:53.083Z,38.70
2022-09-18T13:36:28.337Z,34.20
2022-09-18T13:39:01.541Z,33.50
2022-09-18T13:41:41.323Z,33.20
2022-09-18T13:44:19.690Z,33.70
2022-09-18T13:46:49.756Z,34.70
2022-09-18T13:49:26.247Z,35.00
2022-09-18T13:51:54.654Z,34.90
2022-09-18T13:54:28.008Z,36.30
2022-09-18T13:57:30.540Z,35.80
2022-09-18T14:00:01.740Z,38.40
2022-09-18T14:02:41.283Z,34.30
2022-09-18T14:05:32.318Z,33.50
2022-09-18T14:08:13.790Z,34.30
2022-09-18T14:11:19.565Z,35.10
2022-09-18T14:13:54.227Z,36.30
2022-09-18T14:16:43.697Z,34.90
2022-09-18T14:19:31.065Z,36.30
2022-09-18T14:22:00.677Z,36.10
2022-09-18T14:24:57.292Z,34.30
2022-09-18T14:27:39.956Z,36.30
2022-09-18T14:30:18.312Z,35.20
2022-09-18T14:33:04.911Z,33.70
2022-09-18T14:35:38.626Z,34.40
2022-09-18T14:38:18.587Z,36.40
2022-09-18T14:40:54.367Z,35.10
2022-09-18T14:43:26.144Z,35.00
2022-09-18T14:45:55.269Z,34.60
2022-09-18T14:48:29.385Z,35.40
2022-09-18T14:51:03.312Z,36.30
2022-09-18T14:53:31.967Z,33.70
2022-09-18T14:56:04.933Z,34.90
2022-09-18T14:58:37.836Z,34.50
2022-09-18T15:01:09.245Z,34.70
2022-09-18T15:03:40.940Z,36.70
2022-09-18T15:06:16.686Z,36.10
2022-09-18T15:08:46.973Z,36.30
2022-09-18T15:11:17.355Z,36.60
2022-09-18T15:13:48.345Z,38.30
2022-09-18T15:16:21.224Z,37.30
2022-09-18T15:18:51.206Z,36.30
2022-09-18T15:21:29.847Z,36.90
2022-09-18T15:24:02.321Z,36.10
2022-09-18T15:26:33.207Z,36.20
2022-09-18T15:29:06.296Z,37.30
2022-09-18T15:31:35.358Z,35.30
2022-09-18T15:34:07.742Z,35.20
2022-09-18T15:36:38.010Z,35.60
2022-09-18T15:39:29.867Z,35.70
2022-09-18T15:42:20.365Z,36.50
2022-09-18T15:45:19.736Z,36.20
2022-09-18T15:47:48.177Z,36.20
2022-09-18T15:50:43.096Z,35.20
2022-09-18T15:53:18.830Z,36.00
2022-09-18T15:56:09.272Z,36.40
2022-09-18T15:58:47.364Z,36.80
2022-09-18T16:01:36.526Z,38.00
2022-09-18T16:04:16.996Z,36.20
2022-09-18T16:06:52.917Z,36.80
2022-09-18T16:09:33.646Z,37.50
2022-09-18T16:12:02.694Z,37.30
2022-09-18T16:14:42.365Z,36.60
2022-09-18T16:17:47.288Z,36.50
2022-09-18T16:20:26.781Z,38.60
2022-09-18T16:22:57.877Z,38.60
2022-09-18T16:25:28.614Z,38.60
2022-09-18T16:27:58.980Z,38.10
2022-09-18T16:30:29.894Z,37.80
2022-09-18T16:33:04.376Z,39.30
2022-09-18T16:35:34.352Z,38.60
2022-09-18T16:38:03.047Z,38.70
2022-09-18T16:40:32.182Z,36.60
2022-09-18T16:43:00.625Z,38.30
2022-09-18T16:45:29.068Z,36.80
2022-09-18T16:48:00.626Z,38.60
2022-09-18T16:50:29.238Z,37.50
2022-09-18T16:53:01.550Z,38.40
2022-09-18T16:55:32.303Z,39.50
2022-09-18T16:58:01.303Z,39.40
2022-09-18T17:00:29.512Z,39.10
2022-09-18T17:02:57.870Z,38.10
2022-09-18T17:05:26.332Z,38.60
2022-09-18T17:07:54.610Z,39.10
2022-09-18T17:10:24.809Z,39.50
2022-09-18T17:12:52.946Z,39.80
2022-09-18T17:15:21.361Z,39.90
2022-09-18T17:17:49.779Z,39.30
2022-09-18T17:20:18.808Z,41.20
2022-09-18T17:22:47.735Z,39.60
2022-09-18T17:25:16.867Z,40.20
2022-09-18T17:27:47.605Z,40.10
2022-09-18T17:30:16.133Z,40.40
2022-09-18T17:32:44.627Z,41.40
2022-09-18T17:35:13.493Z,40.10
2022-09-18T17:37:41.784Z,40.30
2022-09-18T17:40:10.594Z,40.60
2022-09-18T17:42:39.529Z,41.40
2022-09-18T17:45:10.311Z,40.40
2022-09-18T17:47:38.536Z,40.50
2022-09-18T17:50:07.771Z,40.90
2022-09-18T17:52:37.198Z,41.40
2022-09-18T17:55:06.072Z,41.40
2022-09-18T17:57:38.210Z,41.80
2022-09-18T18:00:10.121Z,41.80
2022-09-18T18:02:41.675Z,41.50
2022-09-18T18:05:10.239Z,41.60
2022-09-18T18:07:38.703Z,41.60
2022-09-18T18:10:07.959Z,40.90
2022-09-18T18:12:37.255Z,41.70
2022-09-18T18:15:06.670Z,41.90
2022-09-18T18:17:36.622Z,42.20
2022-09-18T18:20:06.736Z,41.70
2022-09-18T18:22:35.222Z,41.60
2022-09-18T18:25:03.687Z,41.10
2022-09-18T18:27:33.677Z,41.10
2022-09-18T18:30:02.364Z,41.00
2022-09-18T18:32:31.975Z,40.70
2022-09-18T18:35:02.084Z,40.90
2022-09-18T18:37:31.194Z,41.70
2022-09-18T18:39:59.600Z,42.70
2022-09-18T18:42:28.249Z,41.60
2022-09-18T18:44:56.559Z,42.20
2022-09-18T18:47:25.444Z,41.40
2022-09-18T18:49:54.197Z,42.00
2022-09-18T18:52:24.778Z,43.00
2022-09-18T18:54:53.309Z,41.50
2022-09-18T18:57:22.084Z,42.10
2022-09-18T18:59:51.022Z,41.90
2022-09-18T19:02:19.498Z,42.90
2022-09-18T19:04:47.812Z,42.10
2022-09-18T19:07:16.193Z,42.70
2022-09-18T19:09:46.010Z,42.60
2022-09-18T19:12:14.203Z,42.30
2022-09-18T19:14:42.625Z,43.00
2022-09-18T19:17:11.082Z,43.80
2022-09-18T19:19:39.363Z,43.30
2022-09-18T19:22:08.231Z,42.80
2022-09-18T19:24:36.606Z,42.90
2022-09-18T19:27:06.996Z,43.30
2022-09-18T19:29:39.044Z,44.20
2022-09-18T19:32:09.320Z,44.10
2022-09-18T19:34:38.172Z,45.00
2022-09-18T19:37:11.368Z,44.60
2022-09-18T19:39:39.936Z,45.00
2022-09-18T19:42:14.764Z,44.80
2022-09-18T19:44:47.670Z,45.20
2022-09-18T19:47:21.065Z,44.50
2022-09-18T19:49:51.021Z,45.20
2022-09-18T19:52:21.213Z,46.00
2022-09-18T19:54:51.248Z,46.00
2022-09-18T19:57:23.264Z,45.50
2022-09-18T19:59:54.331Z,46.20
2022-09-18T20:02:23.985Z,46.30
2022-09-18T20:04:52.460Z,45.30
2022-09-18T20:07:20.685Z,45.70
2022-09-18T20:09:49.129Z,45.50
2022-09-18T20:12:17.443Z,45.90
2022-09-18T20:14:47.959Z,46.40
2022-09-18T20:17:16.258Z,46.70
2022-09-18T20:19:45.670Z,46.80
2022-09-18T20:22:14.212Z,46.60
2022-09-18T20:24:42.784Z,47.50
2022-09-18T20:27:12.809Z,48.30
2022-09-18T20:29:41.479Z,48.00
2022-09-18T20:32:11.435Z,46.70
2022-09-18T20:34:39.984Z,46.80
2022-09-18T20:37:10.441Z,47.40
2022-09-18T20:39:38.938Z,46.40
2022-09-18T20:42:07.512Z,46.80
2022-09-18T20:44:36.242Z,47.40
2022-09-18T20:47:05.213Z,47.00
2022-09-18T20:49:36.938Z,46.70
2022-09-18T20:52:06.603Z,46.60
2022-09-18T20:54:34.795Z,47.60
2022-09-18T20:57:04.455Z,48.30
2022-09-18T20:59:32.667Z,47.70
2022-09-18T21:02:00.976Z,47.00
2022-09-18T21:04:29.228Z,48.10
2022-09-18T21:06:59.744Z,48.20
2022-09-18T21:09:31.019Z,48.10
2022-09-18T21:11:59.207Z,48.40
2022-09-18T21:14:27.573Z,48.00
2022-09-18T21:16:56.217Z,48.30
2022-09-18T21:19:26.296Z,47.50
2022-09-18T21:21:54.753Z,47.60
2022-09-18T21:24:25.225Z,46.50
2022-09-18T21:26:53.463Z,46.10
2022-09-18T21:29:23.467Z,46.80
2022-09-18T21:31:54.134Z,47.40
2022-09-18T21:34:24.689Z,49.40
2022-09-18T21:36:55.188Z,48.20
2022-09-18T21:39:26.012Z,50.60
2022-09-18T21:41:54.537Z,51.30
2022-09-18T21:44:27.133Z,51.50
2022-09-18T21:46:56.708Z,51.90
2022-09-18T21:49:25.163Z,54.30
2022-09-18T21:51:55.943Z,53.20
2022-09-18T21:54:25.946Z,55.30
2022-09-18T21:56:56.731Z,54.80
2022-09-18T21:59:26.860Z,52.90
2022-09-18T22:01:55.907Z,53.20
2022-09-18T22:04:26.277Z,55.80
2022-09-18T22:06:56.900Z,51.40
2022-09-18T22:09:28.776Z,53.10
2022-09-18T22:11:57.643Z,53.40
2022-09-18T22:14:29.069Z,56.60
2022-09-18T22:16:57.406Z,55.80
2022-09-18T22:19:26.046Z,56.90
2022-09-18T22:21:54.317Z,55.80
2022-09-18T22:24:25.020Z,58.70
2022-09-18T22:26:58.195Z,59.60
2022-09-18T22:29:29.069Z,59.70
2022-09-18T22:31:58.244Z,57.70
2022-09-18T22:34:28.364Z,61.00
2022-09-18T22:36:57.582Z,60.60
2022-09-18T22:39:26.739Z,60.60
2022-09-18T22:41:56.507Z,60.00
2022-09-18T22:44:25.541Z,59.20
2022-09-18T22:46:54.464Z,59.20
2022-09-18T22:49:24.159Z,58.50
2022-09-18T22:51:53.112Z,58.20
2022-09-18T22:54:24.799Z,57.80
2022-09-18T22:56:54.087Z,58.60
2022-09-18T22:59:26.045Z,57.60
2022-09-18T23:01:56.398Z,59.00
2022-09-18T23:04:28.001Z,58.90
2022-09-18T23:06:57.007Z,58.20
2022-09-18T23:09:25.412Z,59.30
2022-09-18T23:11:53.798Z,60.00
2022-09-18T23:14:26.158Z,59.70
2022-09-18T23:16:54.727Z,59.80
2022-09-18T23:19:25.967Z,59.60
2022-09-18T23:21:54.447Z,60.90
2022-09-18T23:24:23.403Z,58.30
2022-09-18T23:26:53.722Z,59.90
2022-09-18T23:29:25.123Z,60.80
2022-09-18T23:31:57.453Z,58.10
2022-09-18T23:34:28.799Z,58.60
2022-09-18T23:36:58.177Z,60.20
2022-09-18T23:39:28.736Z,58.00
2022-09-18T23:41:58.907Z,59.50
2022-09-18T23:44:30.988Z,61.20
2022-09-18T23:47:00.562Z,60.20
2022-09-18T23:49:29.251Z,59.80
2022-09-18T23:51:59.588Z,61.00
2022-09-18T23:54:29.606Z,62.40
2022-09-18T23:56:57.947Z,63.20
2022-09-18T23:59:28.521Z,61.80
