createdAt,value
2019-04-29T00:02:22.732Z,90.80
2019-04-29T00:04:49.173Z,90.40
2019-04-29T00:07:16.536Z,90.60
2019-04-29T00:09:43.607Z,90.50
2019-04-29T00:12:10.851Z,90.60
2019-04-29T00:14:39.973Z,90.60
2019-04-29T00:17:08.395Z,90.50
2019-04-29T00:19:53.307Z,90.50
2019-04-29T00:22:19.905Z,90.60
2019-04-29T00:24:46.224Z,90.60
2019-04-29T00:27:15.112Z,90.70
2019-04-29T00:29:41.417Z,90.80
2019-04-29T00:32:09.043Z,90.80
2019-04-29T00:34:35.980Z,90.70
2019-04-29T00:37:04.430Z,90.80
2019-04-29T00:39:49.128Z,90.70
2019-04-29T00:42:20.770Z,90.70
2019-04-29T00:44:47.270Z,90.80
2019-04-29T00:47:13.707Z,90.80
2019-04-29T00:49:40.124Z,90.80
2019-04-29T00:52:06.567Z,90.80
2019-04-29T00:54:34.999Z,90.70
2019-04-29T00:57:01.489Z,90.80
2019-04-29T00:59:29.815Z,90.80
2019-04-29T01:01:56.260Z,90.80
2019-04-29T01:04:23.238Z,90.80
2019-04-29T01:06:49.768Z,90.70
2019-04-29T01:09:18.205Z,90.80
2019-04-29T01:11:44.760Z,90.80
2019-04-29T01:14:11.289Z,90.60
2019-04-29T01:16:37.797Z,90.70
2019-04-29T01:19:04.750Z,90.80
2019-04-29T01:21:31.253Z,91.10
2019-04-29T01:23:57.707Z,90.90
2019-04-29T01:26:29.540Z,90.90
2019-04-29T01:29:04.162Z,90.90
2019-04-29T01:31:31.808Z,90.80
2019-04-29T01:34:00.340Z,90.80
2019-04-29T01:36:28.759Z,90.80
2019-04-29T01:38:57.400Z,90.80
2019-04-29T01:41:28.625Z,90.90
2019-04-29T01:43:58.863Z,91.00
2019-04-29T01:46:25.375Z,91.30
2019-04-29T01:48:51.791Z,91.50
2019-04-29T01:51:18.247Z,91.50
2019-04-29T01:53:44.548Z,91.60
2019-04-29T01:56:11.500Z,91.80
2019-04-29T01:58:37.862Z,91.80
2019-04-29T02:01:04.638Z,91.90
2019-04-29T02:03:30.994Z,91.80
2019-04-29T02:05:57.588Z,92.00
2019-04-29T02:08:25.126Z,92.10
2019-04-29T02:10:51.552Z,92.40
2019-04-29T02:13:18.015Z,92.70
2019-04-29T02:15:44.405Z,92.90
2019-04-29T02:18:10.744Z,92.80
2019-04-29T02:20:37.188Z,92.90
2019-04-29T02:23:08.363Z,92.90
2019-04-29T02:25:39.634Z,93.00
2019-04-29T02:28:06.071Z,93.10
2019-04-29T02:30:40.658Z,93.20
2019-04-29T02:33:08.555Z,93.30
2019-04-29T02:35:35.726Z,93.20
2019-04-29T02:38:03.879Z,93.20
2019-04-29T02:40:48.837Z,93.20
2019-04-29T02:43:17.221Z,93.10
2019-04-29T02:45:43.749Z,93.20
2019-04-29T02:48:12.535Z,93.30
2019-04-29T02:50:39.677Z,93.40
2019-04-29T02:53:07.463Z,93.40
2019-04-29T02:55:35.814Z,93.40
2019-04-29T02:58:04.204Z,93.40
2019-04-29T03:00:32.600Z,93.50
2019-04-29T03:03:06.708Z,93.70
2019-04-29T03:05:40.988Z,93.70
2019-04-29T03:08:07.425Z,93.80
2019-04-29T03:10:33.974Z,93.80
2019-04-29T03:13:00.486Z,93.80
2019-04-29T03:15:29.325Z,93.80
2019-04-29T03:17:56.155Z,93.80
2019-04-29T03:20:24.937Z,93.70
2019-04-29T03:22:54.071Z,93.70
2019-04-29T03:25:20.680Z,93.60
2019-04-29T03:27:46.988Z,93.60
2019-04-29T03:30:13.692Z,93.70
2019-04-29T03:32:40.289Z,93.60
2019-04-29T03:35:07.051Z,93.50
2019-04-29T03:37:33.881Z,93.50
2019-04-29T03:40:00.387Z,93.60
2019-04-29T03:42:26.897Z,93.60
2019-04-29T03:44:53.202Z,93.60
2019-04-29T03:47:21.225Z,93.50
2019-04-29T03:49:47.586Z,93.50
2019-04-29T03:52:14.000Z,93.60
2019-04-29T03:54:40.562Z,93.60
2019-04-29T03:57:09.065Z,93.60
2019-04-29T03:59:35.696Z,93.70
2019-04-29T04:02:16.383Z,93.70
2019-04-29T04:04:50.742Z,93.60
2019-04-29T04:07:28.183Z,93.60
2019-04-29T04:09:54.609Z,93.60
2019-04-29T04:12:21.178Z,93.60
2019-04-29T04:14:47.610Z,93.30
2019-04-29T04:17:20.232Z,93.40
2019-04-29T04:19:48.001Z,93.30
2019-04-29T04:22:14.525Z,93.20
2019-04-29T04:24:41.066Z,93.20
2019-04-29T04:27:07.616Z,93.10
2019-04-29T04:29:33.998Z,93.00
2019-04-29T04:32:00.415Z,93.00
2019-04-29T04:34:27.374Z,93.00
2019-04-29T04:36:53.852Z,92.80
2019-04-29T04:39:20.260Z,92.80
2019-04-29T04:41:46.676Z,93.00
2019-04-29T04:44:13.516Z,92.70
2019-04-29T04:46:40.059Z,92.60
2019-04-29T04:49:06.724Z,92.60
2019-04-29T04:51:33.039Z,92.60
2019-04-29T04:53:59.588Z,92.50
2019-04-29T04:56:26.062Z,92.50
2019-04-29T04:58:52.420Z,92.30
2019-04-29T05:01:19.284Z,92.00
2019-04-29T05:03:47.032Z,92.00
2019-04-29T05:06:13.573Z,92.00
2019-04-29T05:08:40.407Z,91.60
2019-04-29T05:11:07.510Z,91.50
2019-04-29T05:13:34.439Z,91.10
2019-04-29T05:16:00.953Z,91.00
2019-04-29T05:18:27.246Z,90.80
2019-04-29T05:20:54.123Z,90.70
2019-04-29T05:23:20.633Z,90.70
2019-04-29T05:25:47.378Z,90.50
2019-04-29T05:28:13.744Z,90.40
2019-04-29T05:30:40.160Z,90.30
2019-04-29T05:33:06.486Z,90.40
2019-04-29T05:35:35.478Z,90.10
2019-04-29T05:38:03.914Z,90.10
2019-04-29T05:40:47.690Z,90.10
2019-04-29T05:43:15.917Z,90.00
2019-04-29T05:46:00.932Z,90.00
2019-04-29T05:48:27.587Z,89.90
2019-04-29T05:51:15.357Z,89.00
2019-04-29T05:53:47.295Z,89.00
2019-04-29T05:56:12.043Z,88.30
2019-04-29T05:58:39.624Z,87.40
2019-04-29T06:01:07.933Z,87.40
2019-04-29T06:03:37.850Z,88.00
2019-04-29T06:06:03.973Z,87.00
2019-04-29T06:08:34.342Z,85.80
2019-04-29T06:10:58.666Z,85.90
2019-04-29T06:13:25.700Z,85.30
2019-04-29T06:15:52.256Z,85.50
2019-04-29T06:18:22.146Z,84.50
2019-04-29T06:20:47.010Z,84.60
2019-04-29T06:23:13.497Z,84.80
2019-04-29T06:25:39.998Z,84.00
2019-04-29T06:28:06.401Z,83.20
2019-04-29T06:30:36.864Z,83.10
2019-04-29T06:33:01.569Z,82.50
2019-04-29T06:35:27.981Z,83.40
2019-04-29T06:37:54.420Z,82.90
2019-04-29T06:40:20.938Z,82.50
2019-04-29T06:42:49.490Z,81.20
2019-04-29T06:45:15.777Z,82.30
2019-04-29T06:47:42.247Z,80.50
2019-04-29T06:50:09.278Z,80.00
2019-04-29T06:52:35.677Z,79.30
2019-04-29T06:55:02.634Z,79.20
2019-04-29T06:57:29.152Z,79.20
2019-04-29T06:59:55.802Z,77.40
2019-04-29T07:02:22.164Z,78.70
2019-04-29T07:04:48.719Z,78.70
2019-04-29T07:07:15.145Z,78.50
2019-04-29T07:09:41.787Z,78.00
2019-04-29T07:12:12.328Z,77.90
2019-04-29T07:14:38.579Z,77.60
2019-04-29T07:17:05.579Z,78.70
2019-04-29T07:19:33.112Z,77.90
2019-04-29T07:21:59.468Z,77.70
2019-04-29T07:24:25.783Z,75.50
2019-04-29T07:26:52.315Z,75.40
2019-04-29T07:29:19.245Z,76.00
2019-04-29T07:31:46.202Z,74.90
2019-04-29T07:34:13.120Z,76.00
2019-04-29T07:36:39.585Z,75.10
2019-04-29T07:39:06.586Z,74.20
2019-04-29T07:41:33.008Z,73.80
2019-04-29T07:43:59.383Z,74.10
2019-04-29T07:46:27.841Z,73.50
2019-04-29T07:49:01.177Z,72.30
2019-04-29T07:51:22.783Z,71.70
2019-04-29T07:53:49.456Z,72.80
2019-04-29T07:56:16.420Z,71.20
2019-04-29T07:58:42.917Z,71.00
2019-04-29T08:01:09.327Z,69.60
2019-04-29T08:03:36.081Z,69.40
2019-04-29T08:06:03.062Z,67.40
2019-04-29T08:08:31.934Z,65.60
2019-04-29T08:10:58.497Z,66.80
2019-04-29T08:13:25.600Z,66.40
2019-04-29T08:15:53.374Z,64.60
2019-04-29T08:18:20.040Z,65.60
2019-04-29T08:20:46.454Z,63.50
2019-04-29T08:23:13.454Z,62.70
2019-04-29T08:25:39.781Z,62.60
2019-04-29T08:28:06.302Z,62.80
2019-04-29T08:30:32.829Z,60.90
2019-04-29T08:32:59.521Z,59.80
2019-04-29T08:35:26.083Z,58.90
2019-04-29T08:37:52.426Z,58.80
2019-04-29T08:40:19.053Z,58.60
2019-04-29T08:42:50.798Z,58.20
2019-04-29T08:45:21.693Z,58.20
2019-04-29T08:47:52.215Z,56.80
2019-04-29T08:50:19.143Z,55.20
2019-04-29T08:52:45.753Z,54.90
2019-04-29T08:55:13.307Z,54.50
2019-04-29T08:57:39.798Z,53.40
2019-04-29T09:00:07.076Z,54.20
2019-04-29T09:02:35.664Z,54.50
2019-04-29T09:05:06.851Z,53.10
2019-04-29T09:07:32.623Z,53.20
2019-04-29T09:10:01.677Z,54.80
2019-04-29T09:12:29.425Z,53.20
2019-04-29T09:14:56.377Z,53.30
2019-04-29T09:17:22.813Z,53.50
2019-04-29T09:19:49.859Z,52.90
2019-04-29T09:22:18.131Z,51.30
2019-04-29T09:25:04.042Z,49.70
2019-04-29T09:27:31.099Z,48.10
2019-04-29T09:29:58.795Z,48.40
2019-04-29T09:32:26.296Z,48.90
2019-04-29T09:34:55.545Z,47.90
2019-04-29T09:37:22.875Z,47.40
2019-04-29T09:39:49.406Z,48.10
2019-04-29T09:42:31.081Z,47.00
2019-04-29T09:45:00.867Z,47.00
2019-04-29T09:47:27.562Z,46.70
2019-04-29T09:49:54.009Z,46.40
2019-04-29T09:52:20.531Z,46.40
2019-04-29T09:54:47.142Z,45.30
2019-04-29T09:57:14.057Z,45.40
2019-04-29T09:59:54.443Z,45.30
2019-04-29T10:02:39.427Z,44.90
2019-04-29T10:05:24.763Z,44.20
2019-04-29T10:07:51.537Z,43.20
2019-04-29T10:10:18.072Z,44.30
2019-04-29T10:12:44.614Z,43.90
2019-04-29T10:15:13.541Z,44.70
2019-04-29T10:17:50.954Z,44.40
2019-04-29T10:20:17.882Z,44.20
2019-04-29T10:22:44.928Z,43.70
2019-04-29T10:25:11.418Z,43.40
2019-04-29T10:27:38.262Z,42.70
2019-04-29T10:30:07.963Z,42.60
2019-04-29T10:32:37.827Z,42.70
2019-04-29T10:35:08.925Z,44.50
2019-04-29T10:37:34.698Z,43.80
2019-04-29T10:40:11.023Z,42.80
2019-04-29T10:42:39.812Z,42.00
2019-04-29T10:45:18.037Z,41.60
2019-04-29T10:47:46.503Z,41.90
2019-04-29T10:50:23.724Z,40.60
2019-04-29T10:52:49.367Z,40.80
2019-04-29T10:55:16.984Z,40.90
2019-04-29T10:57:44.945Z,41.00
2019-04-29T11:00:23.517Z,40.50
2019-04-29T11:02:51.362Z,41.00
2019-04-29T11:05:31.173Z,41.30
2019-04-29T11:08:02.638Z,40.50
2019-04-29T11:10:30.468Z,40.30
2019-04-29T11:12:57.672Z,39.80
2019-04-29T11:15:29.398Z,38.60
2019-04-29T11:17:59.190Z,38.90
2019-04-29T11:20:24.786Z,39.50
2019-04-29T11:22:53.197Z,39.40
2019-04-29T11:25:25.074Z,38.60
2019-04-29T11:27:56.414Z,38.30
2019-04-29T11:30:24.967Z,36.50
2019-04-29T11:32:53.385Z,36.50
2019-04-29T11:35:24.502Z,35.30
2019-04-29T11:37:55.363Z,32.90
2019-04-29T11:40:24.346Z,32.30
2019-04-29T11:42:48.830Z,30.80
2019-04-29T11:45:15.609Z,29.40
2019-04-29T11:47:42.110Z,30.50
2019-04-29T11:50:13.677Z,30.10
2019-04-29T11:52:40.560Z,30.60
2019-04-29T11:55:09.306Z,29.00
2019-04-29T11:57:41.319Z,28.50
2019-04-29T12:00:27.313Z,29.60
2019-04-29T12:02:55.691Z,28.90
2019-04-29T12:05:27.310Z,29.40
2019-04-29T12:07:53.835Z,29.70
2019-04-29T12:10:20.704Z,28.80
2019-04-29T12:12:48.923Z,29.90
2019-04-29T12:15:32.787Z,31.30
2019-04-29T12:18:01.551Z,33.60
2019-04-29T12:20:29.961Z,32.30
2019-04-29T12:22:56.549Z,30.70
2019-04-29T12:25:27.393Z,29.40
2019-04-29T12:28:01.270Z,28.10
2019-04-29T12:30:22.118Z,28.90
2019-04-29T12:32:52.308Z,28.10
2019-04-29T12:35:30.025Z,28.60
2019-04-29T12:38:13.517Z,29.20
2019-04-29T12:40:54.644Z,28.90
2019-04-29T12:43:37.735Z,30.10
2019-04-29T12:46:06.217Z,31.50
2019-04-29T12:48:32.805Z,33.10
2019-04-29T12:50:59.215Z,31.40
2019-04-29T12:53:26.407Z,31.70
2019-04-29T12:55:54.762Z,32.20
2019-04-29T12:58:24.092Z,31.30
2019-04-29T13:00:56.461Z,31.50
2019-04-29T13:03:39.789Z,30.20
2019-04-29T13:06:09.675Z,29.80
2019-04-29T13:08:39.230Z,32.20
2019-04-29T13:11:08.019Z,34.00
2019-04-29T13:13:34.890Z,33.40
2019-04-29T13:16:22.284Z,32.60
2019-04-29T13:19:10.633Z,32.50
2019-04-29T13:21:28.193Z,32.50
2019-04-29T13:24:05.314Z,33.70
2019-04-29T13:26:28.122Z,35.60
2019-04-29T13:29:00.207Z,34.40
2019-04-29T13:31:20.323Z,33.50
2019-04-29T13:33:50.863Z,31.40
2019-04-29T13:36:19.779Z,30.50
2019-04-29T13:38:44.145Z,29.80
2019-04-29T13:41:14.004Z,32.40
2019-04-29T13:43:39.147Z,33.70
2019-04-29T13:46:16.738Z,34.00
2019-04-29T13:48:55.207Z,34.40
2019-04-29T13:51:33.988Z,34.90
2019-04-29T13:53:43.428Z,33.30
2019-04-29T13:56:13.976Z,32.60
2019-04-29T13:58:38.750Z,32.00
2019-04-29T14:01:22.237Z,31.20
2019-04-29T14:06:56.123Z,31.50
2019-04-29T14:09:11.962Z,31.00
2019-04-29T14:11:38.496Z,31.20
2019-04-29T14:14:05.010Z,33.50
2019-04-29T14:16:31.607Z,35.30
2019-04-29T14:18:58.025Z,35.50
2019-04-29T14:21:29.712Z,36.00
2019-04-29T14:23:54.845Z,34.30
2019-04-29T14:26:21.154Z,35.10
2019-04-29T14:28:47.873Z,36.10
2019-04-29T14:31:14.344Z,37.30
2019-04-29T14:34:00.394Z,37.60
2019-04-29T14:36:26.393Z,36.90
2019-04-29T14:38:53.502Z,35.50
2019-04-29T14:41:20.951Z,36.40
2019-04-29T14:44:04.621Z,37.80
2019-04-29T14:46:38.934Z,38.70
2019-04-29T14:49:16.254Z,38.70
2019-04-29T14:51:42.787Z,37.10
2019-04-29T14:54:09.510Z,38.40
2019-04-29T14:56:36.497Z,40.00
2019-04-29T14:59:07.061Z,40.00
2019-04-29T15:01:40.540Z,41.50
2019-04-29T15:04:17.842Z,41.80
2019-04-29T15:06:37.413Z,42.60
2019-04-29T15:09:16.986Z,41.90
2019-04-29T15:11:47.203Z,42.80
2019-04-29T15:14:28.121Z,43.80
2019-04-29T15:17:00.914Z,43.10
2019-04-29T15:19:48.865Z,43.50
2019-04-29T15:22:14.566Z,43.30
2019-04-29T15:24:40.983Z,43.30
2019-04-29T15:27:07.504Z,43.10
2019-04-29T15:29:35.049Z,43.10
2019-04-29T15:32:02.493Z,43.20
2019-04-29T15:34:29.031Z,43.80
2019-04-29T15:36:55.829Z,43.20
2019-04-29T15:39:25.235Z,43.90
2019-04-29T15:41:50.394Z,45.10
2019-04-29T15:44:20.395Z,44.40
2019-04-29T15:46:46.696Z,44.70
2019-04-29T15:49:13.723Z,44.60
2019-04-29T15:51:44.032Z,43.70
2019-04-29T15:54:14.415Z,43.60
2019-04-29T15:56:38.634Z,43.40
2019-04-29T15:59:08.682Z,43.80
2019-04-29T16:01:33.418Z,43.80
2019-04-29T16:04:01.949Z,44.60
2019-04-29T16:06:45.752Z,45.30
2019-04-29T16:09:50.303Z,45.00
2019-04-29T16:12:05.205Z,45.20
2019-04-29T16:14:30.189Z,46.20
2019-04-29T16:16:57.497Z,44.90
2019-04-29T16:19:23.849Z,44.90
2019-04-29T16:21:50.759Z,44.20
2019-04-29T16:24:26.230Z,44.10
2019-04-29T16:26:45.346Z,44.40
2019-04-29T16:29:13.413Z,44.30
2019-04-29T16:31:40.133Z,43.80
2019-04-29T16:34:06.565Z,44.10
2019-04-29T16:36:33.224Z,43.90
2019-04-29T16:38:59.688Z,44.00
2019-04-29T16:41:37.022Z,43.80
2019-04-29T16:44:06.544Z,43.60
2019-04-29T16:46:37.450Z,43.70
2019-04-29T16:49:01.725Z,43.50
2019-04-29T16:51:28.274Z,43.80
2019-04-29T16:53:55.413Z,43.40
2019-04-29T16:56:21.831Z,43.40
2019-04-29T16:58:49.378Z,43.50
2019-04-29T17:01:15.931Z,42.70
2019-04-29T17:03:42.840Z,42.70
2019-04-29T17:06:09.410Z,42.90
2019-04-29T17:08:40.804Z,43.30
2019-04-29T17:11:17.574Z,43.20
2019-04-29T17:13:43.968Z,43.10
2019-04-29T17:16:12.400Z,43.30
2019-04-29T17:18:38.976Z,43.90
2019-04-29T17:21:07.339Z,44.20
2019-04-29T17:23:33.730Z,44.30
2019-04-29T17:26:00.371Z,44.50
2019-04-29T17:28:29.270Z,44.60
2019-04-29T17:31:00.836Z,44.70
2019-04-29T17:33:30.157Z,44.80
2019-04-29T17:35:58.483Z,44.80
2019-04-29T17:38:25.155Z,45.00
2019-04-29T17:40:51.816Z,45.00
2019-04-29T17:43:20.323Z,45.10
2019-04-29T17:45:52.019Z,44.50
2019-04-29T17:48:26.532Z,43.60
2019-04-29T17:51:00.944Z,43.80
2019-04-29T17:53:29.751Z,43.60
2019-04-29T17:55:57.944Z,43.50
2019-04-29T17:58:31.883Z,43.70
2019-04-29T18:01:05.326Z,44.00
2019-04-29T18:03:41.215Z,44.00
2019-04-29T18:06:17.244Z,44.10
2019-04-29T18:08:57.695Z,44.50
2019-04-29T18:11:19.895Z,44.30
2019-04-29T18:13:46.219Z,44.10
2019-04-29T18:16:19.081Z,44.10
2019-04-29T18:18:57.261Z,43.70
2019-04-29T18:21:22.030Z,43.10
2019-04-29T18:23:59.560Z,43.30
2019-04-29T18:26:29.891Z,42.70
2019-04-29T18:29:03.733Z,42.30
2019-04-29T18:31:30.429Z,42.50
2019-04-29T18:33:58.156Z,42.10
2019-04-29T18:36:26.246Z,41.80
2019-04-29T18:38:50.963Z,41.80
2019-04-29T18:41:24.565Z,41.50
2019-04-29T18:43:45.806Z,41.80
2019-04-29T18:46:14.120Z,41.80
2019-04-29T18:48:40.408Z,42.00
2019-04-29T18:51:06.948Z,42.20
2019-04-29T18:53:35.310Z,42.80
2019-04-29T18:56:05.106Z,43.50
2019-04-29T18:58:30.376Z,44.00
2019-04-29T19:00:56.895Z,44.20
2019-04-29T19:03:29.673Z,44.30
2019-04-29T19:05:58.222Z,44.90
2019-04-29T19:08:26.768Z,45.10
2019-04-29T19:10:52.875Z,45.00
2019-04-29T19:13:19.356Z,44.40
2019-04-29T19:15:48.500Z,44.70
2019-04-29T19:18:17.504Z,45.00
2019-04-29T19:20:46.110Z,45.70
2019-04-29T19:23:11.602Z,45.30
2019-04-29T19:25:41.483Z,45.30
2019-04-29T19:28:14.332Z,46.10
2019-04-29T19:30:35.700Z,46.20
2019-04-29T19:33:02.297Z,46.30
2019-04-29T19:35:37.019Z,46.30
2019-04-29T19:37:59.733Z,46.60
2019-04-29T19:40:30.636Z,46.40
2019-04-29T19:42:55.927Z,46.70
2019-04-29T19:45:24.815Z,46.70
2019-04-29T19:47:53.413Z,47.30
2019-04-29T19:50:19.857Z,47.50
2019-04-29T19:52:47.079Z,47.70
2019-04-29T19:55:13.960Z,47.80
2019-04-29T19:57:46.914Z,47.50
2019-04-29T20:00:10.090Z,47.30
2019-04-29T20:02:45.382Z,47.60
2019-04-29T20:05:17.533Z,47.40
2019-04-29T20:07:49.738Z,47.90
2019-04-29T20:10:14.987Z,48.20
2019-04-29T20:12:46.177Z,48.60
2019-04-29T20:15:12.155Z,48.70
2019-04-29T20:17:45.805Z,48.60
2019-04-29T20:20:11.654Z,49.00
2019-04-29T20:22:43.515Z,48.80
2019-04-29T20:25:07.162Z,49.60
2019-04-29T20:27:35.646Z,50.00
2019-04-29T20:30:15.983Z,49.70
2019-04-29T20:32:33.197Z,49.70
2019-04-29T20:35:06.845Z,49.60
2019-04-29T20:37:28.364Z,50.30
2019-04-29T20:39:59.037Z,50.30
2019-04-29T20:42:23.429Z,50.00
2019-04-29T20:44:49.994Z,50.50
2019-04-29T20:47:22.129Z,50.70
2019-04-29T20:49:44.966Z,50.70
2019-04-29T20:52:21.719Z,50.90
2019-04-29T20:54:53.259Z,51.20
2019-04-29T20:57:20.544Z,51.40
2019-04-29T20:59:48.826Z,51.40
2019-04-29T21:02:20.031Z,51.60
2019-04-29T21:04:46.488Z,51.80
2019-04-29T21:07:10.130Z,51.70
2019-04-29T21:09:36.592Z,52.00
2019-04-29T21:12:05.519Z,51.70
2019-04-29T21:14:38.203Z,51.90
2019-04-29T21:17:08.149Z,52.40
2019-04-29T21:19:46.113Z,52.40
2019-04-29T21:22:20.385Z,52.30
2019-04-29T21:25:00.599Z,52.60
2019-04-29T21:27:26.695Z,52.60
2019-04-29T21:29:54.141Z,52.50
2019-04-29T21:32:21.045Z,52.60
2019-04-29T21:34:49.407Z,53.30
2019-04-29T21:37:25.813Z,53.00
2019-04-29T21:40:00.324Z,53.10
2019-04-29T21:42:35.334Z,53.40
2019-04-29T21:45:08.613Z,53.60
2019-04-29T21:47:44.341Z,53.70
2019-04-29T21:50:05.045Z,53.40
2019-04-29T21:52:31.829Z,53.30
2019-04-29T21:54:58.625Z,53.30
2019-04-29T21:57:25.677Z,53.50
2019-04-29T21:59:52.251Z,53.80
2019-04-29T22:02:19.098Z,54.10
2019-04-29T22:04:47.009Z,54.20
2019-04-29T22:07:15.643Z,54.30
2019-04-29T22:09:47.246Z,54.40
2019-04-29T22:12:14.211Z,54.40
2019-04-29T22:14:39.584Z,54.80
2019-04-29T22:17:06.101Z,54.40
2019-04-29T22:19:32.706Z,54.60
2019-04-29T22:22:01.494Z,54.70
2019-04-29T22:24:28.135Z,54.90
2019-04-29T22:26:58.200Z,55.00
2019-04-29T22:29:22.952Z,55.30
2019-04-29T22:31:49.684Z,55.30
2019-04-29T22:34:19.151Z,55.50
2019-04-29T22:36:45.448Z,55.60
2019-04-29T22:39:13.043Z,55.70
2019-04-29T22:41:48.718Z,55.80
2019-04-29T22:44:21.837Z,56.10
2019-04-29T22:46:47.231Z,56.90
2019-04-29T22:49:18.205Z,56.60
2019-04-29T22:51:42.462Z,56.60
2019-04-29T22:54:08.916Z,57.50
2019-04-29T22:56:37.405Z,57.80
2019-04-29T22:59:05.725Z,58.10
2019-04-29T23:01:35.839Z,58.20
2019-04-29T23:04:02.012Z,58.20
2019-04-29T23:06:28.327Z,58.30
2019-04-29T23:08:56.155Z,58.60
2019-04-29T23:11:22.863Z,58.60
2019-04-29T23:13:49.371Z,58.90
2019-04-29T23:16:16.004Z,59.10
2019-04-29T23:18:44.061Z,59.30
2019-04-29T23:21:35.027Z,59.00
2019-04-29T23:24:18.083Z,59.10
2019-04-29T23:26:44.955Z,59.10
2019-04-29T23:29:11.797Z,59.10
2019-04-29T23:31:38.184Z,59.40
2019-04-29T23:34:05.805Z,59.40
2019-04-29T23:36:32.678Z,59.70
2019-04-29T23:38:59.137Z,59.80
2019-04-29T23:41:32.861Z,60.00
2019-04-29T23:43:55.601Z,60.10
2019-04-29T23:46:22.576Z,60.30
2019-04-29T23:48:49.312Z,60.90
2019-04-29T23:51:17.375Z,60.70
2019-04-29T23:53:45.264Z,60.90
2019-04-29T23:56:12.293Z,60.70
2019-04-29T23:58:58.929Z,61.10
