createdAt,value
2023-02-18T00:00:18.395Z,19.20
2023-02-18T00:03:22.701Z,25.10
2023-02-18T00:05:23.107Z,25.50
2023-02-18T00:11:36.484Z,27.90
2023-02-18T00:15:06.667Z,27.40
2023-02-18T00:17:38.768Z,22.90
2023-02-18T00:19:08.870Z,30.70
2023-02-18T00:21:09.291Z,31.90
2023-02-18T00:22:39.421Z,27.20
2023-02-18T00:24:09.527Z,30.70
2023-02-18T00:26:11.644Z,28.60
2023-02-18T00:31:43.496Z,27.70
2023-02-18T00:34:14.822Z,28.90
2023-02-18T00:35:44.506Z,27.30
2023-02-18T00:38:19.859Z,28.40
2023-02-18T00:42:22.338Z,29.10
2023-02-18T00:44:53.082Z,36.60
2023-02-18T00:46:52.804Z,30.60
2023-02-18T00:48:22.547Z,32.20
2023-02-18T00:52:54.752Z,26.90
2023-02-18T00:54:56.004Z,29.90
2023-02-18T00:56:26.104Z,25.90
2023-02-18T00:58:57.643Z,27.60
2023-02-18T01:04:03.235Z,28.00
2023-02-18T01:08:06.517Z,29.90
2023-02-18T01:09:37.497Z,30.00
2023-02-18T01:11:08.405Z,29.30
2023-02-18T01:15:13.213Z,28.70
2023-02-18T01:17:12.944Z,25.60
2023-02-18T01:19:47.770Z,24.90
2023-02-18T01:20:47.716Z,30.00
2023-02-18T01:21:47.720Z,29.00
2023-02-18T01:22:47.710Z,30.80
2023-02-18T01:26:19.353Z,27.70
2023-02-18T01:29:20.371Z,30.20
2023-02-18T01:30:51.982Z,33.80
2023-02-18T01:32:51.731Z,27.80
2023-02-18T01:36:55.030Z,24.40
2023-02-18T01:38:55.462Z,27.50
2023-02-18T01:44:35.433Z,31.90
2023-02-18T01:46:05.826Z,29.40
2023-02-18T01:48:07.575Z,30.70
2023-02-18T01:50:10.478Z,30.70
2023-02-18T01:52:45.304Z,32.90
2023-02-18T01:55:16.028Z,28.50
2023-02-18T01:58:17.077Z,34.00
2023-02-18T01:59:48.000Z,27.10
2023-02-18T02:01:48.570Z,39.10
2023-02-18T02:03:18.525Z,29.00
2023-02-18T02:04:48.653Z,27.20
2023-02-18T02:08:21.646Z,30.70
2023-02-18T02:09:51.755Z,26.70
2023-02-18T02:11:21.432Z,26.40
2023-02-18T02:13:21.701Z,35.10
2023-02-18T02:15:51.658Z,26.40
2023-02-18T02:17:21.351Z,28.30
2023-02-18T02:20:53.663Z,32.60
2023-02-18T02:22:24.606Z,33.90
2023-02-18T02:24:25.912Z,28.00
2023-02-18T02:25:56.156Z,30.80
2023-02-18T02:32:00.159Z,31.20
2023-02-18T02:33:29.797Z,32.00
2023-02-18T02:38:34.536Z,31.40
2023-02-18T02:42:07.467Z,28.60
2023-02-18T02:43:37.201Z,31.00
2023-02-18T02:46:38.983Z,33.30
2023-02-18T02:49:08.748Z,30.40
2023-02-18T02:52:42.637Z,34.20
2023-02-18T02:54:45.873Z,26.90
2023-02-18T03:07:25.202Z,32.50
2023-02-18T03:13:30.556Z,22.30
2023-02-18T03:15:01.309Z,30.90
2023-02-18T03:17:33.551Z,26.70
2023-02-18T03:19:04.505Z,26.10
2023-02-18T03:21:07.512Z,25.30
2023-02-18T03:23:06.960Z,25.40
2023-02-18T03:24:37.087Z,28.50
2023-02-18T03:26:40.164Z,23.90
2023-02-18T03:31:41.469Z,26.60
2023-02-18T03:33:40.775Z,24.60
2023-02-18T03:36:45.484Z,27.50
2023-02-18T03:42:45.863Z,23.90
2023-02-18T03:44:49.479Z,20.90
2023-02-18T03:49:49.532Z,22.60
2023-02-18T03:53:19.223Z,24.60
2023-02-18T03:59:21.765Z,26.30
2023-02-18T04:00:51.460Z,26.80
2023-02-18T04:02:21.706Z,23.00
2023-02-18T04:03:51.469Z,21.60
2023-02-18T04:05:50.884Z,21.10
2023-02-18T04:07:52.677Z,22.30
2023-02-18T04:10:53.558Z,22.10
2023-02-18T04:14:23.162Z,24.40
2023-02-18T04:16:55.051Z,21.00
2023-02-18T04:18:54.458Z,20.60
2023-02-18T04:21:23.683Z,24.40
2023-02-18T04:26:30.878Z,19.30
2023-02-18T04:29:00.081Z,19.20
2023-02-18T04:31:31.653Z,17.50
2023-02-18T04:33:01.818Z,17.30
2023-02-18T04:34:31.510Z,16.10
2023-02-18T04:37:03.157Z,15.70
2023-02-18T04:44:39.226Z,13.30
2023-02-18T04:47:08.936Z,13.50
2023-02-18T04:52:14.427Z,13.00
2023-02-18T04:53:45.958Z,14.80
2023-02-18T04:57:12.896Z,13.80
2023-02-18T05:00:16.347Z,10.80
2023-02-18T05:02:15.849Z,11.70
2023-02-18T05:04:15.331Z,12.10
2023-02-18T05:05:45.703Z,11.80
2023-02-18T05:09:51.517Z,12.30
2023-02-18T05:13:27.042Z,9.50
2023-02-18T05:15:25.929Z,10.70
2023-02-18T05:21:26.748Z,9.60
2023-02-18T05:22:57.104Z,10.10
2023-02-18T05:26:28.546Z,8.00
2023-02-18T05:29:02.606Z,7.50
2023-02-18T05:34:02.210Z,8.10
2023-02-18T05:37:34.724Z,7.20
2023-02-18T05:40:05.448Z,6.30
2023-02-18T05:41:35.700Z,7.70
2023-02-18T05:45:37.807Z,5.90
2023-02-18T05:48:36.847Z,5.20
2023-02-18T05:50:36.317Z,6.00
2023-02-18T05:55:10.412Z,5.60
2023-02-18T05:59:47.281Z,4.10
2023-02-18T06:01:17.401Z,5.00
2023-02-18T06:04:18.443Z,5.20
2023-02-18T06:08:54.505Z,4.30
2023-02-18T06:11:56.368Z,4.20
2023-02-18T06:21:09.676Z,3.70
2023-02-18T06:23:42.990Z,3.60
2023-02-18T06:25:45.760Z,4.30
2023-02-18T06:28:17.393Z,4.30
2023-02-18T06:29:47.730Z,3.70
2023-02-18T06:32:18.047Z,3.60
2023-02-18T06:36:22.286Z,3.10
2023-02-18T06:37:51.280Z,3.80
2023-02-18T06:40:20.955Z,2.50
2023-02-18T06:43:51.661Z,3.10
2023-02-18T06:45:21.431Z,3.60
2023-02-18T06:47:22.199Z,2.90
2023-02-18T06:52:26.930Z,2.90
2023-02-18T06:55:59.929Z,2.50
2023-02-18T06:57:30.042Z,3.00
2023-02-18T07:02:38.068Z,2.30
2023-02-18T07:04:08.237Z,2.60
2023-02-18T07:06:39.212Z,3.60
2023-02-18T07:08:09.031Z,2.10
2023-02-18T07:12:41.806Z,1.70
2023-02-18T07:15:14.993Z,2.70
2023-02-18T07:23:57.629Z,3.90
2023-02-18T07:26:29.250Z,3.60
2023-02-18T07:27:59.329Z,4.00
2023-02-18T07:39:49.502Z,4.30
2023-02-18T07:47:28.313Z,4.70
2023-02-18T07:48:58.073Z,4.20
2023-02-18T07:55:09.525Z,6.20
2023-02-18T07:58:44.970Z,3.40
2023-02-18T08:00:45.400Z,3.50
2023-02-18T08:04:51.136Z,3.60
2023-02-18T08:07:21.892Z,4.20
2023-02-18T08:08:51.990Z,3.80
2023-02-18T08:10:52.422Z,3.10
2023-02-18T08:14:57.364Z,2.90
2023-02-18T08:16:27.509Z,3.60
2023-02-18T08:19:27.706Z,2.90
2023-02-18T08:20:58.641Z,2.80
2023-02-18T08:22:59.052Z,3.00
2023-02-18T08:25:33.072Z,2.60
2023-02-18T08:29:36.356Z,4.00
2023-02-18T08:32:07.102Z,2.90
2023-02-18T08:33:37.199Z,3.30
2023-02-18T08:37:52.678Z,4.90
2023-02-18T08:42:14.140Z,4.60
2023-02-18T08:51:51.648Z,6.90
2023-02-18T08:54:23.211Z,6.00
2023-02-18T08:58:26.515Z,4.40
2023-02-18T09:01:26.756Z,6.00
2023-02-18T09:06:59.325Z,7.20
2023-02-18T09:09:34.499Z,4.70
2023-02-18T09:16:44.279Z,7.20
2023-02-18T09:18:14.350Z,5.60
2023-02-18T09:19:44.467Z,6.50
2023-02-18T09:22:45.497Z,6.20
2023-02-18T09:24:47.555Z,9.90
2023-02-18T09:33:41.034Z,10.60
2023-02-18T09:36:11.589Z,7.40
2023-02-18T09:37:11.566Z,6.60
2023-02-18T09:38:11.541Z,10.20
2023-02-18T09:39:42.960Z,8.80
2023-02-18T09:41:13.050Z,10.00
2023-02-18T09:43:14.302Z,6.90
2023-02-18T09:44:14.256Z,6.00
2023-02-18T09:45:14.260Z,11.20
2023-02-18T09:46:14.236Z,10.10
2023-02-18T09:47:14.268Z,5.00
2023-02-18T09:48:46.169Z,7.10
2023-02-18T09:50:45.672Z,6.10
2023-02-18T09:52:45.295Z,6.10
2023-02-18T09:55:18.482Z,8.00
2023-02-18T09:57:19.708Z,6.00
2023-02-18T09:59:20.966Z,7.90
2023-02-18T10:00:51.888Z,7.40
2023-02-18T10:02:53.146Z,11.10
2023-02-18T10:05:26.332Z,6.90
2023-02-18T10:09:00.144Z,5.10
2023-02-18T10:10:30.242Z,9.40
2023-02-18T10:12:33.107Z,5.30
2023-02-18T10:14:34.361Z,6.30
2023-02-18T10:19:04.459Z,7.60
2023-02-18T10:20:34.179Z,6.10
2023-02-18T10:23:37.698Z,4.30
2023-02-18T10:27:38.544Z,5.30
2023-02-18T10:29:08.202Z,6.50
2023-02-18T10:31:08.217Z,7.80
2023-02-18T10:33:37.944Z,2.10
2023-02-18T10:35:39.272Z,3.20
2023-02-18T10:39:41.494Z,1.70
2023-02-18T10:43:44.116Z,5.40
2023-02-18T10:46:13.910Z,4.70
2023-02-18T10:49:15.788Z,3.60
2023-02-18T10:51:16.305Z,4.70
2023-02-18T10:54:16.275Z,3.80
2023-02-18T10:56:18.533Z,4.50
2023-02-18T10:57:49.914Z,3.30
2023-02-18T11:00:51.885Z,6.60
2023-02-18T11:03:21.578Z,7.00
2023-02-18T11:10:24.627Z,7.10
2023-02-18T11:12:07.806Z,2.40
2023-02-18T11:14:26.924Z,4.90
2023-02-18T11:19:29.252Z,7.90
2023-02-18T11:25:48.563Z,5.20
2023-02-18T11:29:19.634Z,5.00
2023-02-18T11:32:18.683Z,7.20
2023-02-18T11:36:19.740Z,7.30
2023-02-18T11:37:49.828Z,4.70
2023-02-18T11:39:19.570Z,3.90
2023-02-18T11:40:50.050Z,12.10
2023-02-18T11:43:51.945Z,6.60
2023-02-18T11:47:58.534Z,7.70
2023-02-18T11:51:02.848Z,7.80
2023-02-18T11:52:32.939Z,6.60
2023-02-18T11:54:33.366Z,6.60
2023-02-18T11:57:39.325Z,7.60
2023-02-18T11:59:10.245Z,5.20
2023-02-18T12:01:43.494Z,6.90
2023-02-18T12:05:14.851Z,5.90
2023-02-18T12:07:46.790Z,6.10
2023-02-18T12:09:17.279Z,9.90
2023-02-18T12:11:20.163Z,13.70
2023-02-18T12:13:20.597Z,7.50
2023-02-18T12:17:24.720Z,10.50
2023-02-18T12:24:33.958Z,9.40
2023-02-18T12:26:04.078Z,9.00
2023-02-18T12:27:35.004Z,10.50
2023-02-18T12:30:06.619Z,16.90
2023-02-18T12:33:07.618Z,9.60
2023-02-18T12:36:08.921Z,5.50
2023-02-18T12:37:38.773Z,9.70
2023-02-18T12:39:40.008Z,8.80
2023-02-18T12:42:43.479Z,12.30
2023-02-18T12:44:13.618Z,10.00
2023-02-18T12:46:49.259Z,8.90
2023-02-18T12:50:26.368Z,11.00
2023-02-18T12:52:28.420Z,9.30
2023-02-18T12:53:59.692Z,9.10
2023-02-18T12:57:03.679Z,9.10
2023-02-18T13:01:40.558Z,12.20
2023-02-18T13:03:10.720Z,8.80
2023-02-18T13:05:43.014Z,12.70
2023-02-18T13:14:28.967Z,14.80
2023-02-18T13:17:01.379Z,6.90
2023-02-18T13:19:00.931Z,5.60
2023-02-18T13:22:01.974Z,9.50
2023-02-18T13:23:01.971Z,10.70
2023-02-18T13:24:01.953Z,8.30
2023-02-18T13:25:01.925Z,7.30
2023-02-18T13:28:35.195Z,8.10
2023-02-18T13:30:35.862Z,6.60
2023-02-18T13:32:05.764Z,7.20
2023-02-18T13:33:35.844Z,6.80
2023-02-18T13:37:08.834Z,7.00
2023-02-18T13:38:38.942Z,4.90
2023-02-18T13:40:09.911Z,6.90
2023-02-18T13:42:09.474Z,9.30
2023-02-18T13:43:39.585Z,6.90
2023-02-18T13:45:10.496Z,11.00
2023-02-18T13:46:09.742Z,9.10
2023-02-18T13:47:09.646Z,8.40
2023-02-18T13:49:43.303Z,11.10
2023-02-18T13:51:14.249Z,9.90
2023-02-18T13:54:20.241Z,4.90
2023-02-18T13:55:20.158Z,6.10
2023-02-18T13:56:20.165Z,6.20
2023-02-18T13:57:50.738Z,7.00
2023-02-18T14:01:56.550Z,8.60
2023-02-18T14:05:00.815Z,8.60
2023-02-18T14:07:01.233Z,6.70
2023-02-18T14:08:01.206Z,6.90
2023-02-18T14:09:01.188Z,6.70
2023-02-18T14:12:06.789Z,6.70
2023-02-18T14:14:40.802Z,5.50
2023-02-18T14:16:41.224Z,7.10
2023-02-18T14:19:44.736Z,4.20
2023-02-18T14:23:16.962Z,9.50
2023-02-18T14:25:49.254Z,11.30
2023-02-18T14:27:50.531Z,13.80
2023-02-18T14:29:20.637Z,7.90
2023-02-18T14:30:50.829Z,7.40
2023-02-18T14:33:54.259Z,11.60
2023-02-18T14:35:54.274Z,9.50
2023-02-18T14:39:30.130Z,11.30
2023-02-18T14:46:34.532Z,4.90
2023-02-18T14:48:04.594Z,8.70
2023-02-18T14:50:07.441Z,7.10
2023-02-18T14:56:46.428Z,6.20
2023-02-18T15:00:49.700Z,8.40
2023-02-18T15:02:20.300Z,6.70
2023-02-18T15:03:49.948Z,11.30
2023-02-18T15:05:50.359Z,11.60
2023-02-18T15:08:21.906Z,9.00
2023-02-18T15:11:27.033Z,9.00
2023-02-18T15:13:26.647Z,12.40
2023-02-18T15:20:04.770Z,10.30
2023-02-18T15:25:07.865Z,12.80
2023-02-18T15:27:38.615Z,7.00
2023-02-18T15:29:40.669Z,8.50
2023-02-18T15:36:13.887Z,7.90
2023-02-18T15:39:48.558Z,7.10
2023-02-18T15:41:18.212Z,5.10
2023-02-18T15:43:50.191Z,4.40
2023-02-18T15:47:26.887Z,6.90
2023-02-18T15:50:25.441Z,9.40
2023-02-18T15:53:56.400Z,9.40
2023-02-18T15:56:59.061Z,6.00
2023-02-18T16:02:09.603Z,11.10
2023-02-18T16:05:17.120Z,6.10
2023-02-18T16:06:47.260Z,9.30
2023-02-18T16:11:55.254Z,8.60
2023-02-18T16:16:31.383Z,6.00
2023-02-18T16:20:38.777Z,6.10
2023-02-18T16:22:39.161Z,7.40
2023-02-18T16:26:49.015Z,9.20
2023-02-18T16:29:23.023Z,8.30
2023-02-18T16:31:23.519Z,7.30
2023-02-18T16:33:36.245Z,11.40
2023-02-18T16:37:08.341Z,6.90
2023-02-18T16:39:08.759Z,8.40
2023-02-18T16:45:43.695Z,5.60
2023-02-18T16:47:14.558Z,5.10
2023-02-18T16:50:45.848Z,5.90
2023-02-18T16:55:49.833Z,5.60
2023-02-18T16:57:18.760Z,5.80
2023-02-18T17:00:50.505Z,3.70
2023-02-18T17:05:55.246Z,6.70
2023-02-18T17:07:25.304Z,7.60
2023-02-18T17:08:56.267Z,5.70
2023-02-18T17:14:03.459Z,9.50
2023-02-18T17:15:33.563Z,6.60
2023-02-18T17:24:24.035Z,8.10
2023-02-18T17:25:54.536Z,7.40
2023-02-18T17:27:56.615Z,7.90
2023-02-18T17:31:00.143Z,5.50
2023-02-18T17:32:30.181Z,7.20
2023-02-18T17:34:31.433Z,6.90
2023-02-18T17:43:50.136Z,8.40
2023-02-18T17:46:21.747Z,7.50
2023-02-18T17:47:50.967Z,10.10
2023-02-18T17:49:21.888Z,7.40
2023-02-18T17:51:23.976Z,8.40
2023-02-18T17:52:23.940Z,8.80
2023-02-18T17:53:23.911Z,13.20
2023-02-18T17:54:23.922Z,9.20
2023-02-18T17:55:56.033Z,8.80
2023-02-18T18:00:28.749Z,8.90
2023-02-18T18:04:33.691Z,10.60
2023-02-18T18:07:05.245Z,7.40
2023-02-18T18:11:38.848Z,14.50
2023-02-18T18:13:08.580Z,14.80
2023-02-18T18:14:39.875Z,10.20
2023-02-18T18:17:12.246Z,9.00
2023-02-18T18:18:42.369Z,11.00
2023-02-18T18:20:12.487Z,13.70
2023-02-18T18:23:15.979Z,14.80
2023-02-18T18:26:48.982Z,12.30
2023-02-18T18:28:49.420Z,10.50
2023-02-18T18:31:20.221Z,15.50
2023-02-18T18:33:50.859Z,12.90
2023-02-18T18:35:20.965Z,11.70
2023-02-18T18:40:56.017Z,16.80
2023-02-18T18:42:56.443Z,14.60
2023-02-18T18:44:26.553Z,17.00
2023-02-18T18:47:29.255Z,10.90
2023-02-18T18:48:59.374Z,14.20
2023-02-18T18:52:33.146Z,14.40
2023-02-18T18:54:04.095Z,16.60
2023-02-18T18:56:04.537Z,16.90
2023-02-18T19:01:06.852Z,15.30
2023-02-18T19:02:06.789Z,13.90
2023-02-18T19:03:06.752Z,16.60
2023-02-18T19:04:06.783Z,13.30
2023-02-18T19:05:37.130Z,12.10
2023-02-18T19:07:07.368Z,15.10
2023-02-18T19:09:41.257Z,14.40
2023-02-18T19:15:54.841Z,17.20
2023-02-18T19:20:29.260Z,19.40
2023-02-18T19:25:02.034Z,17.40
2023-02-18T19:29:34.846Z,19.80
2023-02-18T19:31:05.053Z,17.00
2023-02-18T19:32:36.047Z,14.10
2023-02-18T19:34:35.483Z,16.50
2023-02-18T19:36:36.722Z,17.10
2023-02-18T19:38:37.157Z,17.40
2023-02-18T19:39:37.127Z,19.00
2023-02-18T19:40:37.118Z,15.10
2023-02-18T19:42:38.801Z,14.90
2023-02-18T19:44:08.913Z,17.10
2023-02-18T19:46:40.464Z,13.30
2023-02-18T19:50:45.424Z,14.70
2023-02-18T19:53:46.474Z,18.90
2023-02-18T19:55:16.562Z,20.00
2023-02-18T19:59:23.156Z,18.00
2023-02-18T20:03:28.071Z,19.50
2023-02-18T20:06:03.766Z,16.70
2023-02-18T20:07:34.665Z,16.00
2023-02-18T20:08:34.622Z,17.40
2023-02-18T20:09:34.660Z,16.60
2023-02-18T20:11:37.976Z,15.50
2023-02-18T20:14:09.509Z,13.80
2023-02-18T20:18:48.037Z,15.00
2023-02-18T20:22:21.047Z,14.50
2023-02-18T20:29:56.511Z,12.90
2023-02-18T20:33:27.047Z,9.60
2023-02-18T20:41:08.611Z,10.70
2023-02-18T20:42:39.213Z,10.50
2023-02-18T20:45:09.917Z,12.20
2023-02-18T20:47:43.105Z,10.90
2023-02-18T20:49:15.052Z,10.20
2023-02-18T20:50:43.331Z,10.10
2023-02-18T20:53:14.880Z,12.10
2023-02-18T20:57:18.398Z,10.90
2023-02-18T21:05:29.692Z,11.10
2023-02-18T21:06:59.110Z,10.70
2023-02-18T21:08:29.129Z,14.20
2023-02-18T21:09:59.653Z,13.90
2023-02-18T21:11:29.885Z,10.60
2023-02-18T21:12:58.779Z,13.50
2023-02-18T21:17:01.930Z,12.20
2023-02-18T21:19:01.035Z,13.90
2023-02-18T21:22:02.967Z,15.90
2023-02-18T21:26:32.707Z,16.30
2023-02-18T21:29:33.988Z,15.00
2023-02-18T21:31:33.540Z,14.90
2023-02-18T21:33:03.237Z,17.90
2023-02-18T21:34:34.283Z,20.70
2023-02-18T21:36:33.999Z,17.90
2023-02-18T21:38:36.718Z,12.90
2023-02-18T21:42:06.955Z,18.10
2023-02-18T21:46:08.802Z,14.40
2023-02-18T21:48:41.380Z,18.10
2023-02-18T21:51:12.916Z,17.50
2023-02-18T21:55:12.914Z,15.70
2023-02-18T21:56:42.669Z,16.70
2023-02-18T21:58:12.406Z,16.80
2023-02-18T22:00:20.094Z,13.20
2023-02-18T22:02:15.043Z,17.30
2023-02-18T22:07:20.696Z,13.10
2023-02-18T22:11:55.734Z,12.30
2023-02-18T22:13:56.031Z,12.00
2023-02-18T22:17:27.733Z,13.60
2023-02-18T22:19:30.059Z,15.00
2023-02-18T22:21:29.497Z,15.10
2023-02-18T22:22:59.727Z,9.30
2023-02-18T22:25:02.270Z,12.00
2023-02-18T22:27:02.377Z,14.90
2023-02-18T22:29:33.889Z,13.30
2023-02-18T22:31:04.201Z,13.80
2023-02-18T22:33:06.257Z,10.80
2023-02-18T22:38:08.739Z,14.70
2023-02-18T22:41:12.796Z,12.00
2023-02-18T22:43:12.277Z,11.30
2023-02-18T22:46:12.833Z,13.20
2023-02-18T22:47:12.773Z,15.80
2023-02-18T22:48:12.763Z,10.90
2023-02-18T22:49:12.722Z,12.60
2023-02-18T22:50:42.468Z,12.70
2023-02-18T22:51:42.406Z,11.30
2023-02-18T22:52:42.401Z,12.70
2023-02-18T22:53:42.380Z,10.80
2023-02-18T22:57:47.608Z,11.90
2023-02-18T23:01:21.694Z,12.80
2023-02-18T23:06:26.166Z,12.20
2023-02-18T23:07:56.285Z,11.70
2023-02-18T23:12:28.260Z,8.40
2023-02-18T23:14:58.966Z,11.80
2023-02-18T23:17:02.530Z,9.10
2023-02-18T23:20:02.923Z,9.50
2023-02-18T23:22:06.658Z,10.90
2023-02-18T23:24:38.159Z,7.80
2023-02-18T23:27:09.724Z,7.30
2023-02-18T23:29:10.185Z,8.50
2023-02-18T23:30:10.166Z,8.50
2023-02-18T23:31:10.550Z,8.80
2023-02-18T23:36:50.537Z,9.50
2023-02-18T23:41:57.730Z,10.00
2023-02-18T23:45:01.221Z,11.00
2023-02-18T23:49:06.978Z,13.30
2023-02-18T23:50:37.095Z,10.90
2023-02-18T23:52:37.536Z,16.80
2023-02-18T23:56:40.029Z,12.00
2023-02-18T23:59:44.326Z,14.80
