createdAt,value
2019-03-31T00:00:03.585Z,52.83
2019-03-31T00:02:33.141Z,51.02
2019-03-31T00:05:01.652Z,55.45
2019-03-31T00:07:30.201Z,56.65
2019-03-31T00:09:58.644Z,52.70
2019-03-31T00:12:27.273Z,57.75
2019-03-31T00:14:55.707Z,60.28
2019-03-31T00:17:24.133Z,55.20
2019-03-31T00:19:52.706Z,58.15
2019-03-31T00:22:21.157Z,57.45
2019-03-31T00:24:49.665Z,52.80
2019-03-31T00:27:18.124Z,53.55
2019-03-31T00:29:46.625Z,56.83
2019-03-31T00:32:15.070Z,57.25
2019-03-31T00:34:43.525Z,55.33
2019-03-31T00:37:11.974Z,52.98
2019-03-31T00:39:40.426Z,53.15
2019-03-31T00:42:09.908Z,47.58
2019-03-31T00:44:38.439Z,48.35
2019-03-31T00:47:06.885Z,44.00
2019-03-31T00:49:35.337Z,35.03
2019-03-31T00:52:03.749Z,34.60
2019-03-31T00:54:32.273Z,34.95
2019-03-31T00:57:00.750Z,28.77
2019-03-31T00:59:29.148Z,25.70
2019-03-31T01:01:59.210Z,28.60
2019-03-31T01:04:28.894Z,27.10
2019-03-31T01:06:57.360Z,27.87
2019-03-31T01:09:28.277Z,27.13
2019-03-31T01:11:56.721Z,26.23
2019-03-31T01:14:25.539Z,29.50
2019-03-31T01:16:54.563Z,28.75
2019-03-31T01:19:23.559Z,26.97
2019-03-31T01:21:52.059Z,26.82
2019-03-31T01:24:20.659Z,25.60
2019-03-31T01:26:49.107Z,25.23
2019-03-31T01:29:17.577Z,24.07
2019-03-31T01:31:50.696Z,25.37
2019-03-31T01:34:16.236Z,24.90
2019-03-31T01:36:44.658Z,25.43
2019-03-31T01:39:13.112Z,25.68
2019-03-31T01:41:41.781Z,24.63
2019-03-31T01:44:10.229Z,26.15
2019-03-31T01:46:38.778Z,25.97
2019-03-31T01:49:07.216Z,23.95
2019-03-31T01:51:35.654Z,25.80
2019-03-31T01:54:04.236Z,24.72
2019-03-31T01:56:32.697Z,24.40
2019-03-31T01:59:01.174Z,25.08
2019-03-31T02:01:29.803Z,24.00
2019-03-31T02:03:58.301Z,25.12
2019-03-31T02:06:26.833Z,24.72
2019-03-31T02:08:55.264Z,22.85
2019-03-31T02:11:23.706Z,25.88
2019-03-31T02:13:52.260Z,25.20
2019-03-31T02:16:20.776Z,23.52
2019-03-31T02:18:49.202Z,24.45
2019-03-31T02:21:17.720Z,23.75
2019-03-31T02:23:46.152Z,24.43
2019-03-31T02:26:14.682Z,24.05
2019-03-31T02:28:43.131Z,24.43
2019-03-31T02:31:11.567Z,25.60
2019-03-31T02:33:40.121Z,23.15
2019-03-31T02:36:08.542Z,20.95
2019-03-31T02:38:36.981Z,20.25
2019-03-31T02:41:05.432Z,21.30
2019-03-31T02:43:33.862Z,19.12
2019-03-31T02:46:02.323Z,19.67
2019-03-31T02:48:30.770Z,20.65
2019-03-31T02:50:59.193Z,18.92
2019-03-31T02:53:27.680Z,19.50
2019-03-31T02:55:56.225Z,20.37
2019-03-31T02:58:24.683Z,20.37
2019-03-31T03:00:53.128Z,20.52
2019-03-31T03:03:21.563Z,20.57
2019-03-31T03:05:50.030Z,19.92
2019-03-31T03:08:18.605Z,19.00
2019-03-31T03:10:48.051Z,19.30
2019-03-31T03:13:16.492Z,18.30
2019-03-31T03:16:04.728Z,19.45
2019-03-31T03:18:33.178Z,17.70
2019-03-31T03:21:01.975Z,18.40
2019-03-31T03:23:30.490Z,18.52
2019-03-31T03:25:58.913Z,19.02
2019-03-31T03:28:27.394Z,18.35
2019-03-31T03:30:56.103Z,19.48
2019-03-31T03:33:24.664Z,20.35
2019-03-31T03:35:56.378Z,20.92
2019-03-31T03:38:24.809Z,18.92
2019-03-31T03:40:53.253Z,17.87
2019-03-31T03:43:21.822Z,17.92
2019-03-31T03:45:50.252Z,19.70
2019-03-31T03:48:18.690Z,20.10
2019-03-31T03:50:47.309Z,21.27
2019-03-31T03:53:15.774Z,21.23
2019-03-31T03:55:44.315Z,21.23
2019-03-31T03:58:12.754Z,20.60
2019-03-31T04:00:41.322Z,20.43
2019-03-31T04:03:09.831Z,16.15
2019-03-31T04:05:38.253Z,15.18
2019-03-31T04:08:06.698Z,13.93
2019-03-31T04:10:44.367Z,13.25
2019-03-31T04:13:12.813Z,13.88
2019-03-31T04:15:41.469Z,11.83
2019-03-31T04:18:09.965Z,10.53
2019-03-31T04:20:39.526Z,10.40
2019-03-31T04:23:08.433Z,9.85
2019-03-31T04:25:37.062Z,9.70
2019-03-31T04:28:05.524Z,8.63
2019-03-31T04:30:33.970Z,9.65
2019-03-31T04:33:02.395Z,7.58
2019-03-31T04:35:30.911Z,6.92
2019-03-31T04:37:59.356Z,6.55
2019-03-31T04:40:27.784Z,6.12
2019-03-31T04:42:56.261Z,5.30
2019-03-31T04:45:24.715Z,4.92
2019-03-31T04:47:53.142Z,4.50
2019-03-31T04:50:21.614Z,4.78
2019-03-31T04:52:50.045Z,4.28
2019-03-31T04:55:18.566Z,4.25
2019-03-31T04:57:46.996Z,3.33
2019-03-31T05:00:15.425Z,3.33
2019-03-31T05:02:43.849Z,3.40
2019-03-31T05:05:12.300Z,3.35
2019-03-31T05:07:40.733Z,3.25
2019-03-31T05:10:09.176Z,2.98
2019-03-31T05:12:37.601Z,3.52
2019-03-31T05:15:06.303Z,3.05
2019-03-31T05:17:35.884Z,3.17
2019-03-31T05:20:05.729Z,4.10
2019-03-31T05:22:34.155Z,3.10
2019-03-31T05:25:02.972Z,3.67
2019-03-31T05:27:31.383Z,3.27
2019-03-31T05:29:59.828Z,2.70
2019-03-31T05:32:28.312Z,2.85
2019-03-31T05:34:56.737Z,3.10
2019-03-31T05:37:25.180Z,3.20
2019-03-31T05:39:54.756Z,3.12
2019-03-31T05:42:23.214Z,3.27
2019-03-31T05:44:52.746Z,2.60
2019-03-31T05:47:21.194Z,3.35
2019-03-31T05:49:49.621Z,2.52
2019-03-31T05:52:18.217Z,3.12
2019-03-31T05:54:46.642Z,3.02
2019-03-31T05:57:15.053Z,3.47
2019-03-31T05:59:43.498Z,3.37
2019-03-31T06:02:11.921Z,4.20
2019-03-31T06:04:40.391Z,2.33
2019-03-31T06:07:08.815Z,2.67
2019-03-31T06:09:37.257Z,3.20
2019-03-31T06:12:05.706Z,3.27
2019-03-31T06:14:34.149Z,3.02
2019-03-31T06:17:02.683Z,2.58
2019-03-31T06:19:31.113Z,2.87
2019-03-31T06:21:59.553Z,3.27
2019-03-31T06:24:28.022Z,3.42
2019-03-31T06:26:56.454Z,3.35
2019-03-31T06:29:24.905Z,3.87
2019-03-31T06:31:53.333Z,3.02
2019-03-31T06:34:21.773Z,3.62
2019-03-31T06:36:50.220Z,3.72
2019-03-31T06:39:18.689Z,3.27
2019-03-31T06:41:47.137Z,3.55
2019-03-31T06:44:15.644Z,3.37
2019-03-31T06:46:44.091Z,3.00
2019-03-31T06:49:12.496Z,2.83
2019-03-31T06:51:41.002Z,4.03
2019-03-31T06:54:09.414Z,2.85
2019-03-31T06:56:37.857Z,2.58
2019-03-31T06:59:06.279Z,3.25
2019-03-31T07:01:34.729Z,3.15
2019-03-31T07:04:03.161Z,2.75
2019-03-31T07:06:31.615Z,2.52
2019-03-31T07:09:00.048Z,4.33
2019-03-31T07:11:28.512Z,3.45
2019-03-31T07:13:56.933Z,3.47
2019-03-31T07:16:25.387Z,2.60
2019-03-31T07:18:53.807Z,4.30
2019-03-31T07:21:22.258Z,3.08
2019-03-31T07:23:50.698Z,2.92
2019-03-31T07:26:19.148Z,3.10
2019-03-31T07:28:47.581Z,3.50
2019-03-31T07:31:16.037Z,3.58
2019-03-31T07:33:44.461Z,3.12
2019-03-31T07:36:13.021Z,2.87
2019-03-31T07:38:41.482Z,2.92
2019-03-31T07:41:13.108Z,3.47
2019-03-31T07:43:40.081Z,2.85
2019-03-31T07:46:08.531Z,3.75
2019-03-31T07:48:37.031Z,3.33
2019-03-31T07:51:05.534Z,3.70
2019-03-31T07:53:33.982Z,3.65
2019-03-31T07:56:02.664Z,3.30
2019-03-31T07:58:31.106Z,4.35
2019-03-31T08:00:59.535Z,3.05
2019-03-31T08:03:27.982Z,2.85
2019-03-31T08:05:57.510Z,2.65
2019-03-31T08:08:26.068Z,3.65
2019-03-31T08:10:54.486Z,3.20
2019-03-31T08:13:22.917Z,2.80
2019-03-31T08:15:54.143Z,2.60
2019-03-31T08:18:22.710Z,2.37
2019-03-31T08:20:51.201Z,3.22
2019-03-31T08:23:19.820Z,3.25
2019-03-31T08:25:48.310Z,2.60
2019-03-31T08:28:16.741Z,3.15
2019-03-31T08:30:45.285Z,2.20
2019-03-31T08:33:13.961Z,3.12
2019-03-31T08:35:47.545Z,2.95
2019-03-31T08:38:12.511Z,2.55
2019-03-31T08:40:40.966Z,2.98
2019-03-31T08:43:09.517Z,2.52
2019-03-31T08:45:37.968Z,2.67
2019-03-31T08:48:06.385Z,3.50
2019-03-31T08:50:36.009Z,2.37
2019-03-31T08:53:04.434Z,2.75
2019-03-31T08:55:33.059Z,2.40
2019-03-31T08:58:01.716Z,2.83
2019-03-31T09:00:31.808Z,2.85
2019-03-31T09:03:00.240Z,2.75
2019-03-31T09:05:28.776Z,2.77
2019-03-31T09:07:57.385Z,2.37
2019-03-31T09:10:25.976Z,3.05
2019-03-31T09:12:54.527Z,2.85
2019-03-31T09:15:23.438Z,3.35
2019-03-31T09:17:54.193Z,3.10
2019-03-31T09:20:24.928Z,2.60
2019-03-31T09:22:53.820Z,2.85
2019-03-31T09:25:24.129Z,3.15
2019-03-31T09:27:52.647Z,2.92
2019-03-31T09:30:21.166Z,2.67
2019-03-31T09:32:49.796Z,2.90
2019-03-31T09:35:18.425Z,2.85
2019-03-31T09:37:46.921Z,2.40
2019-03-31T09:40:17.329Z,2.55
2019-03-31T09:42:45.758Z,2.52
2019-03-31T09:45:14.322Z,3.50
2019-03-31T09:47:42.950Z,2.60
2019-03-31T09:50:16.675Z,2.17
2019-03-31T09:52:43.271Z,2.45
2019-03-31T09:55:11.784Z,2.10
2019-03-31T09:57:40.348Z,2.40
2019-03-31T10:00:17.056Z,2.02
2019-03-31T10:02:45.607Z,2.30
2019-03-31T10:05:14.217Z,2.10
2019-03-31T10:07:42.648Z,2.70
2019-03-31T10:10:16.895Z,1.55
2019-03-31T10:12:45.454Z,1.67
2019-03-31T10:15:14.063Z,1.72
2019-03-31T10:17:42.486Z,2.17
2019-03-31T10:20:10.966Z,2.30
2019-03-31T10:22:39.401Z,1.80
2019-03-31T10:25:08.271Z,2.17
2019-03-31T10:27:36.764Z,1.82
2019-03-31T10:30:06.869Z,2.10
2019-03-31T10:32:35.483Z,1.72
2019-03-31T10:35:06.298Z,1.47
2019-03-31T10:37:34.822Z,2.12
2019-03-31T10:40:04.919Z,1.90
2019-03-31T10:42:33.511Z,2.27
2019-03-31T10:45:02.005Z,2.75
2019-03-31T10:47:30.634Z,1.98
2019-03-31T10:50:00.425Z,1.92
2019-03-31T10:52:29.229Z,2.08
2019-03-31T10:54:57.648Z,1.98
2019-03-31T10:57:26.082Z,2.10
2019-03-31T10:59:54.528Z,2.27
2019-03-31T11:02:22.982Z,2.75
2019-03-31T11:04:51.436Z,2.87
2019-03-31T11:07:19.870Z,2.27
2019-03-31T11:09:48.508Z,2.50
2019-03-31T11:12:16.997Z,2.90
2019-03-31T11:14:47.468Z,2.33
2019-03-31T11:17:15.990Z,2.52
2019-03-31T11:19:44.489Z,2.15
2019-03-31T11:22:25.660Z,2.30
2019-03-31T11:24:54.304Z,2.12
2019-03-31T11:27:22.734Z,2.22
2019-03-31T11:29:51.499Z,2.20
2019-03-31T11:32:19.930Z,2.40
2019-03-31T11:34:48.509Z,1.52
2019-03-31T11:37:20.030Z,1.90
2019-03-31T11:40:25.132Z,1.98
2019-03-31T11:42:44.043Z,2.22
2019-03-31T11:45:12.706Z,1.80
2019-03-31T11:47:41.143Z,1.60
2019-03-31T11:50:09.662Z,1.80
2019-03-31T11:52:38.115Z,1.60
2019-03-31T11:55:07.860Z,1.60
2019-03-31T11:57:36.419Z,1.32
2019-03-31T12:00:09.746Z,1.98
2019-03-31T12:02:38.174Z,1.50
2019-03-31T12:05:07.491Z,1.70
2019-03-31T12:07:46.664Z,1.22
2019-03-31T12:10:06.985Z,1.55
2019-03-31T12:12:35.410Z,1.10
2019-03-31T12:15:05.298Z,1.50
2019-03-31T12:17:34.697Z,1.82
2019-03-31T12:20:04.852Z,1.60
2019-03-31T12:22:35.377Z,1.62
2019-03-31T12:25:07.490Z,1.60
2019-03-31T12:27:35.922Z,1.20
2019-03-31T12:30:08.710Z,1.40
2019-03-31T12:32:38.697Z,1.22
2019-03-31T12:35:08.517Z,1.30
2019-03-31T12:37:42.631Z,1.27
2019-03-31T12:40:15.240Z,1.27
2019-03-31T12:42:43.386Z,1.10
2019-03-31T12:45:11.860Z,1.40
2019-03-31T12:47:40.296Z,2.00
2019-03-31T12:50:08.715Z,1.72
2019-03-31T12:52:46.469Z,2.10
2019-03-31T12:55:07.264Z,2.10
2019-03-31T12:57:35.724Z,1.92
2019-03-31T13:00:05.595Z,2.65
2019-03-31T13:02:34.034Z,2.35
2019-03-31T13:05:02.461Z,2.08
2019-03-31T13:07:30.905Z,1.70
2019-03-31T13:10:35.573Z,1.75
2019-03-31T13:13:04.016Z,1.90
2019-03-31T13:15:33.422Z,2.50
2019-03-31T13:18:01.866Z,2.65
2019-03-31T13:20:30.297Z,1.47
2019-03-31T13:22:58.772Z,2.92
2019-03-31T13:25:27.193Z,1.92
2019-03-31T13:27:55.665Z,2.00
2019-03-31T13:30:24.097Z,2.12
2019-03-31T13:32:52.519Z,2.08
2019-03-31T13:35:22.687Z,2.22
2019-03-31T13:37:51.145Z,2.35
2019-03-31T13:40:20.719Z,2.02
2019-03-31T13:42:50.249Z,2.35
2019-03-31T13:45:18.712Z,1.80
2019-03-31T13:47:47.153Z,2.47
2019-03-31T13:50:15.664Z,2.02
2019-03-31T13:52:44.167Z,2.30
2019-03-31T13:55:14.273Z,2.15
2019-03-31T13:57:44.185Z,2.58
2019-03-31T14:00:12.840Z,2.22
2019-03-31T14:02:41.389Z,1.72
2019-03-31T14:05:10.025Z,1.90
2019-03-31T14:07:39.805Z,2.17
2019-03-31T14:10:08.247Z,1.80
2019-03-31T14:12:37.460Z,2.20
2019-03-31T14:15:18.580Z,1.92
2019-03-31T14:17:38.705Z,2.35
2019-03-31T14:20:08.206Z,2.67
2019-03-31T14:22:37.277Z,2.37
2019-03-31T14:25:06.335Z,2.15
2019-03-31T14:27:34.761Z,2.37
2019-03-31T14:30:05.673Z,2.15
2019-03-31T14:32:34.233Z,2.27
2019-03-31T14:35:02.720Z,2.30
2019-03-31T14:37:31.152Z,2.15
2019-03-31T14:39:59.600Z,2.20
2019-03-31T14:42:38.826Z,2.25
2019-03-31T14:45:08.320Z,2.25
2019-03-31T14:47:36.764Z,2.12
2019-03-31T14:50:06.647Z,2.72
2019-03-31T14:52:35.056Z,2.60
2019-03-31T14:55:03.513Z,2.55
2019-03-31T14:57:31.957Z,1.80
2019-03-31T15:00:14.031Z,2.00
2019-03-31T15:02:30.838Z,1.80
2019-03-31T15:04:59.404Z,2.20
2019-03-31T15:07:27.850Z,2.20
2019-03-31T15:09:57.738Z,2.40
2019-03-31T15:12:26.260Z,2.77
2019-03-31T15:14:54.706Z,3.12
2019-03-31T15:17:23.216Z,2.30
2019-03-31T15:19:51.688Z,1.80
2019-03-31T15:22:20.096Z,1.82
2019-03-31T15:24:48.546Z,2.58
2019-03-31T15:27:16.988Z,1.82
2019-03-31T15:29:46.685Z,2.37
2019-03-31T15:32:15.132Z,2.42
2019-03-31T15:34:43.634Z,2.25
2019-03-31T15:37:12.143Z,2.55
2019-03-31T15:39:40.657Z,2.15
2019-03-31T15:42:09.105Z,2.20
2019-03-31T15:44:37.618Z,1.77
2019-03-31T15:47:06.063Z,2.35
2019-03-31T15:49:34.495Z,2.75
2019-03-31T15:52:04.338Z,2.50
2019-03-31T15:54:32.765Z,2.08
2019-03-31T15:57:01.312Z,2.52
2019-03-31T15:59:29.745Z,3.00
2019-03-31T16:04:34.479Z,2.22
2019-03-31T16:07:03.002Z,2.33
2019-03-31T16:09:31.418Z,2.02
2019-03-31T16:11:59.869Z,2.33
2019-03-31T16:14:28.313Z,2.22
2019-03-31T16:16:56.741Z,2.80
2019-03-31T16:19:25.254Z,1.77
2019-03-31T16:21:54.727Z,2.08
2019-03-31T16:24:24.796Z,2.37
2019-03-31T16:26:53.310Z,2.40
2019-03-31T16:29:21.744Z,2.30
2019-03-31T16:31:50.210Z,2.20
2019-03-31T16:34:18.637Z,2.25
2019-03-31T16:36:47.127Z,1.90
2019-03-31T16:39:15.547Z,2.37
2019-03-31T16:41:43.973Z,2.17
2019-03-31T16:44:12.505Z,2.00
2019-03-31T16:46:40.990Z,2.42
2019-03-31T16:49:09.383Z,2.33
2019-03-31T16:51:37.929Z,2.10
2019-03-31T16:54:06.348Z,2.45
2019-03-31T16:56:35.865Z,2.55
2019-03-31T16:59:04.295Z,2.33
2019-03-31T17:01:32.745Z,2.67
2019-03-31T17:04:01.160Z,1.90
2019-03-31T17:06:29.645Z,2.58
2019-03-31T17:08:58.055Z,2.05
2019-03-31T17:11:26.591Z,2.00
2019-03-31T17:13:55.033Z,2.12
2019-03-31T17:16:23.475Z,2.22
2019-03-31T17:18:51.898Z,2.40
2019-03-31T17:21:20.339Z,2.20
2019-03-31T17:23:48.870Z,2.98
2019-03-31T17:26:17.314Z,2.62
2019-03-31T17:28:45.726Z,1.95
2019-03-31T17:31:14.226Z,2.55
2019-03-31T17:33:42.656Z,2.58
2019-03-31T17:36:12.103Z,2.00
2019-03-31T17:38:40.541Z,1.90
2019-03-31T17:41:08.963Z,1.90
2019-03-31T17:43:37.446Z,2.25
2019-03-31T17:46:05.861Z,1.90
2019-03-31T17:48:34.304Z,2.10
2019-03-31T17:51:02.721Z,2.47
2019-03-31T17:53:31.165Z,1.72
2019-03-31T17:55:59.642Z,2.10
2019-03-31T17:58:28.058Z,1.60
2019-03-31T18:00:56.497Z,1.98
2019-03-31T18:03:24.956Z,1.55
2019-03-31T18:05:53.373Z,2.40
2019-03-31T18:08:22.731Z,2.45
2019-03-31T18:10:51.141Z,1.80
2019-03-31T18:13:19.564Z,1.80
2019-03-31T18:15:48.039Z,2.52
2019-03-31T18:18:16.462Z,1.30
2019-03-31T18:20:44.877Z,1.82
2019-03-31T18:23:13.320Z,2.08
2019-03-31T18:25:41.764Z,2.62
2019-03-31T18:28:10.259Z,1.85
2019-03-31T18:30:38.706Z,1.77
2019-03-31T18:33:07.133Z,1.72
2019-03-31T18:35:38.620Z,2.40
2019-03-31T18:38:07.025Z,1.98
2019-03-31T18:40:37.961Z,2.25
2019-03-31T18:43:06.457Z,2.50
2019-03-31T18:45:34.942Z,1.87
2019-03-31T18:48:03.365Z,1.72
2019-03-31T18:50:31.825Z,1.85
2019-03-31T18:53:00.512Z,1.80
2019-03-31T18:55:47.050Z,1.82
2019-03-31T18:58:17.135Z,1.80
2019-03-31T19:00:47.196Z,1.85
2019-03-31T19:03:33.427Z,1.67
2019-03-31T19:06:09.317Z,1.90
2019-03-31T19:08:56.061Z,1.45
2019-03-31T19:11:38.139Z,1.62
2019-03-31T19:14:23.772Z,1.82
2019-03-31T19:16:53.965Z,1.90
2019-03-31T19:19:30.342Z,1.85
2019-03-31T19:22:06.943Z,1.95
2019-03-31T19:24:53.327Z,2.27
2019-03-31T19:27:23.412Z,2.42
2019-03-31T19:29:56.672Z,1.92
2019-03-31T19:32:26.763Z,1.90
2019-03-31T19:35:13.320Z,1.67
2019-03-31T19:37:53.089Z,2.40
2019-03-31T19:40:35.367Z,2.22
2019-03-31T19:43:05.475Z,2.75
2019-03-31T19:45:35.548Z,2.50
2019-03-31T19:48:11.350Z,2.00
2019-03-31T19:50:59.788Z,1.75
2019-03-31T19:53:39.035Z,2.08
2019-03-31T19:56:18.146Z,1.90
2019-03-31T20:01:46.166Z,1.60
2019-03-31T20:04:16.242Z,1.77
2019-03-31T20:06:46.331Z,1.87
2019-03-31T20:09:16.395Z,1.40
2019-03-31T20:11:46.471Z,1.70
2019-03-31T20:14:25.425Z,2.30
2019-03-31T20:17:04.577Z,1.75
2019-03-31T20:19:34.710Z,1.92
2019-03-31T20:22:11.678Z,1.90
2019-03-31T20:24:47.578Z,2.35
2019-03-31T20:27:17.669Z,2.45
2019-03-31T20:29:59.924Z,1.98
2019-03-31T20:32:35.888Z,2.33
2019-03-31T20:35:20.223Z,2.10
2019-03-31T20:38:02.453Z,1.87
2019-03-31T20:40:32.512Z,2.08
2019-03-31T20:43:08.836Z,2.33
2019-03-31T20:45:37.253Z,2.25
2019-03-31T20:48:07.929Z,1.85
2019-03-31T20:50:39.926Z,2.90
2019-03-31T20:53:08.555Z,2.50
2019-03-31T20:55:37.084Z,2.00
2019-03-31T20:58:05.517Z,1.47
2019-03-31T21:00:34.032Z,3.00
2019-03-31T21:03:03.444Z,2.22
2019-03-31T21:05:47.963Z,2.05
2019-03-31T21:08:15.855Z,2.22
2019-03-31T21:10:44.300Z,2.45
2019-03-31T21:13:12.813Z,2.37
2019-03-31T21:15:41.248Z,1.87
2019-03-31T21:18:09.701Z,2.20
2019-03-31T21:20:38.152Z,2.58
2019-03-31T21:23:06.585Z,2.45
2019-03-31T21:25:35.022Z,2.45
2019-03-31T21:28:03.711Z,3.10
2019-03-31T21:30:32.158Z,3.12
2019-03-31T21:33:00.601Z,2.77
2019-03-31T21:35:29.031Z,3.12
2019-03-31T21:37:57.472Z,2.52
2019-03-31T21:40:25.908Z,2.45
2019-03-31T21:42:54.348Z,3.12
2019-03-31T21:45:22.765Z,3.02
2019-03-31T21:47:51.349Z,2.50
2019-03-31T21:50:19.762Z,2.83
2019-03-31T21:52:48.321Z,2.77
2019-03-31T21:55:16.787Z,3.12
2019-03-31T21:57:45.234Z,2.87
2019-03-31T22:00:13.749Z,2.45
2019-03-31T22:02:42.172Z,2.47
2019-03-31T22:05:10.655Z,2.30
2019-03-31T22:07:39.042Z,2.50
2019-03-31T22:10:07.482Z,2.40
2019-03-31T22:12:36.020Z,3.25
2019-03-31T22:15:05.294Z,2.42
2019-03-31T22:17:33.728Z,2.60
2019-03-31T22:20:02.296Z,2.80
2019-03-31T22:22:30.724Z,3.30
2019-03-31T22:25:03.763Z,2.85
2019-03-31T22:27:32.188Z,3.15
2019-03-31T22:30:00.614Z,3.60
2019-03-31T22:32:30.120Z,5.08
2019-03-31T22:35:12.100Z,3.00
2019-03-31T22:37:39.980Z,2.37
2019-03-31T22:40:08.451Z,2.77
2019-03-31T22:42:36.946Z,3.35
2019-03-31T22:45:06.198Z,2.92
2019-03-31T22:47:34.642Z,2.92
2019-03-31T22:50:03.473Z,2.17
2019-03-31T22:52:31.895Z,2.42
2019-03-31T22:55:00.427Z,2.98
2019-03-31T22:57:28.845Z,2.83
2019-03-31T22:59:57.269Z,2.87
2019-03-31T23:02:25.801Z,2.60
2019-03-31T23:04:55.852Z,2.50
2019-03-31T23:07:24.277Z,2.30
2019-03-31T23:09:52.916Z,2.47
2019-03-31T23:12:21.368Z,3.05
2019-03-31T23:14:49.816Z,2.35
2019-03-31T23:17:18.257Z,2.30
2019-03-31T23:19:46.679Z,2.50
2019-03-31T23:22:16.196Z,2.30
2019-03-31T23:24:44.737Z,2.08
2019-03-31T23:27:13.175Z,2.55
2019-03-31T23:29:41.604Z,2.02
2019-03-31T23:32:10.114Z,2.30
2019-03-31T23:34:38.562Z,1.95
2019-03-31T23:37:07.014Z,2.12
2019-03-31T23:39:35.435Z,2.58
2019-03-31T23:42:03.996Z,2.20
2019-03-31T23:44:32.453Z,2.00
2019-03-31T23:47:00.909Z,2.12
2019-03-31T23:49:29.347Z,2.00
2019-03-31T23:51:57.910Z,2.12
2019-03-31T23:54:26.346Z,2.17
2019-03-31T23:56:54.764Z,1.50
2019-03-31T23:59:23.198Z,2.20
