createdAt,value
2022-08-28T00:00:59.867Z,99.90
2022-08-28T00:03:26.806Z,99.90
2022-08-28T00:05:54.085Z,99.90
2022-08-28T00:08:21.296Z,99.90
2022-08-28T00:10:48.513Z,99.90
2022-08-28T00:13:19.919Z,99.90
2022-08-28T00:15:50.480Z,99.90
2022-08-28T00:18:18.696Z,99.90
2022-08-28T00:20:46.607Z,99.90
2022-08-28T00:23:14.761Z,99.90
2022-08-28T00:25:41.985Z,99.90
2022-08-28T00:28:15.368Z,99.90
2022-08-28T00:30:54.671Z,99.90
2022-08-28T00:33:28.130Z,99.90
2022-08-28T00:35:55.578Z,99.90
2022-08-28T00:38:24.283Z,99.90
2022-08-28T00:40:55.757Z,99.90
2022-08-28T00:43:40.106Z,99.90
2022-08-28T00:46:19.793Z,99.90
2022-08-28T00:48:47.653Z,99.90
2022-08-28T00:51:37.012Z,99.90
2022-08-28T00:54:07.739Z,99.90
2022-08-28T00:56:36.085Z,99.90
2022-08-28T00:59:09.046Z,99.90
2022-08-28T01:01:36.699Z,99.90
2022-08-28T01:04:06.316Z,99.90
2022-08-28T01:06:35.438Z,99.90
2022-08-28T01:09:03.509Z,99.90
2022-08-28T01:11:31.370Z,99.90
2022-08-28T01:14:01.943Z,99.90
2022-08-28T01:16:33.768Z,99.90
2022-08-28T01:19:02.374Z,99.90
2022-08-28T01:21:39.211Z,99.90
2022-08-28T01:24:18.617Z,99.90
2022-08-28T01:26:45.572Z,99.90
2022-08-28T01:29:13.236Z,99.90
2022-08-28T01:31:41.294Z,99.90
2022-08-28T01:34:10.551Z,99.90
2022-08-28T01:36:37.679Z,99.90
2022-08-28T01:39:12.083Z,99.90
2022-08-28T01:41:43.592Z,99.90
2022-08-28T01:44:10.618Z,99.90
2022-08-28T01:46:37.688Z,99.90
2022-08-28T01:49:06.523Z,99.90
2022-08-28T01:51:35.288Z,99.90
2022-08-28T01:54:06.229Z,99.90
2022-08-28T01:56:33.713Z,99.90
2022-08-28T01:59:03.499Z,99.90
2022-08-28T02:01:30.594Z,99.90
2022-08-28T02:03:57.612Z,99.90
2022-08-28T02:06:25.915Z,99.90
2022-08-28T02:08:55.721Z,99.90
2022-08-28T02:11:24.274Z,99.90
2022-08-28T02:13:52.877Z,99.90
2022-08-28T02:16:21.881Z,99.90
2022-08-28T02:18:49.117Z,99.90
2022-08-28T02:21:16.220Z,99.90
2022-08-28T02:23:44.696Z,99.90
2022-08-28T02:26:13.336Z,99.90
2022-08-28T02:28:41.331Z,99.90
2022-08-28T02:31:09.444Z,99.90
2022-08-28T02:33:43.694Z,99.90
2022-08-28T02:36:21.166Z,99.90
2022-08-28T02:38:48.315Z,99.90
2022-08-28T02:41:15.267Z,99.90
2022-08-28T02:43:42.328Z,99.90
2022-08-28T02:46:09.776Z,99.90
2022-08-28T02:48:38.715Z,99.90
2022-08-28T02:51:09.494Z,99.90
2022-08-28T02:53:36.866Z,99.90
2022-08-28T02:56:05.011Z,99.90
2022-08-28T02:58:35.435Z,99.90
2022-08-28T03:01:05.030Z,99.90
2022-08-28T03:03:32.634Z,99.90
2022-08-28T03:06:03.308Z,99.90
2022-08-28T03:08:31.714Z,99.90
2022-08-28T03:11:00.009Z,99.90
2022-08-28T03:13:27.748Z,99.90
2022-08-28T03:15:56.006Z,99.90
2022-08-28T03:18:25.416Z,99.90
2022-08-28T03:20:52.919Z,99.90
2022-08-28T03:23:28.942Z,99.90
2022-08-28T03:26:28.675Z,99.90
2022-08-28T03:28:57.681Z,99.90
2022-08-28T03:31:27.597Z,99.90
2022-08-28T03:33:55.068Z,99.90
2022-08-28T03:36:28.491Z,99.90
2022-08-28T03:39:01.164Z,99.90
2022-08-28T03:41:32.614Z,99.90
2022-08-28T03:44:03.460Z,99.90
2022-08-28T03:46:34.908Z,99.90
2022-08-28T03:49:09.734Z,99.90
2022-08-28T03:51:40.265Z,99.90
2022-08-28T03:54:09.780Z,99.90
2022-08-28T03:56:47.772Z,99.90
2022-08-28T03:59:17.995Z,99.90
2022-08-28T04:01:47.653Z,99.90
2022-08-28T04:04:17.822Z,99.90
2022-08-28T04:06:48.663Z,99.90
2022-08-28T04:09:18.267Z,99.90
2022-08-28T04:11:49.107Z,99.90
2022-08-28T04:14:16.144Z,99.90
2022-08-28T04:16:43.202Z,99.90
2022-08-28T04:19:10.231Z,99.90
2022-08-28T04:21:37.411Z,99.90
2022-08-28T04:24:08.991Z,99.90
2022-08-28T04:26:36.969Z,99.90
2022-08-28T04:29:05.582Z,99.90
2022-08-28T04:31:33.275Z,99.90
2022-08-28T04:34:02.458Z,99.90
2022-08-28T04:36:29.566Z,99.90
2022-08-28T04:38:58.102Z,99.90
2022-08-28T04:41:25.101Z,99.90
2022-08-28T04:43:52.991Z,99.90
2022-08-28T04:46:20.568Z,99.90
2022-08-28T04:48:47.666Z,99.90
2022-08-28T04:51:15.305Z,99.90
2022-08-28T04:53:43.072Z,99.90
2022-08-28T04:56:13.049Z,99.90
2022-08-28T04:58:41.954Z,99.90
2022-08-28T05:01:13.188Z,99.90
2022-08-28T05:03:40.848Z,99.90
2022-08-28T05:06:09.534Z,99.90
2022-08-28T05:08:36.719Z,99.90
2022-08-28T05:11:33.121Z,99.90
2022-08-28T05:14:04.581Z,99.90
2022-08-28T05:16:32.466Z,99.90
2022-08-28T05:19:01.001Z,99.90
2022-08-28T05:21:28.411Z,99.90
2022-08-28T05:23:57.559Z,99.90
2022-08-28T05:26:26.855Z,99.90
2022-08-28T05:28:56.465Z,99.90
2022-08-28T05:31:24.683Z,99.90
2022-08-28T05:33:53.624Z,99.90
2022-08-28T05:36:23.218Z,99.90
2022-08-28T05:38:56.863Z,99.90
2022-08-28T05:41:30.325Z,99.90
2022-08-28T05:44:03.217Z,99.90
2022-08-28T05:46:31.196Z,99.90
2022-08-28T05:49:00.266Z,99.00
2022-08-28T05:51:28.154Z,99.90
2022-08-28T05:53:57.750Z,99.70
2022-08-28T05:56:29.890Z,99.90
2022-08-28T05:59:01.734Z,99.70
2022-08-28T06:01:31.432Z,99.30
2022-08-28T06:04:01.250Z,99.90
2022-08-28T06:06:39.674Z,99.90
2022-08-28T06:09:13.884Z,99.00
2022-08-28T06:11:46.257Z,98.70
2022-08-28T06:14:20.732Z,98.40
2022-08-28T06:16:55.917Z,99.20
2022-08-28T06:19:27.978Z,98.80
2022-08-28T06:22:01.689Z,99.40
2022-08-28T06:24:41.941Z,98.90
2022-08-28T06:27:09.419Z,99.50
2022-08-28T06:29:36.659Z,99.20
2022-08-28T06:32:06.842Z,99.90
2022-08-28T06:34:34.472Z,99.90
2022-08-28T06:37:01.440Z,99.90
2022-08-28T06:39:28.418Z,97.70
2022-08-28T06:41:55.518Z,98.40
2022-08-28T06:44:22.739Z,97.70
2022-08-28T06:46:52.183Z,97.80
2022-08-28T06:49:19.479Z,97.20
2022-08-28T06:51:46.626Z,96.40
2022-08-28T06:54:18.444Z,95.30
2022-08-28T06:56:48.422Z,93.90
2022-08-28T06:59:15.393Z,94.30
2022-08-28T07:01:42.479Z,95.50
2022-08-28T07:04:11.343Z,94.00
2022-08-28T07:06:41.355Z,92.90
2022-08-28T07:09:11.461Z,92.20
2022-08-28T07:11:39.799Z,91.80
2022-08-28T07:14:07.326Z,92.20
2022-08-28T07:16:38.443Z,92.30
2022-08-28T07:19:07.301Z,92.50
2022-08-28T07:21:38.791Z,90.40
2022-08-28T07:24:08.397Z,91.50
2022-08-28T07:26:36.190Z,90.10
2022-08-28T07:29:09.875Z,91.50
2022-08-28T07:31:41.064Z,89.40
2022-08-28T07:34:09.636Z,88.00
2022-08-28T07:36:37.154Z,85.90
2022-08-28T07:39:05.468Z,89.10
2022-08-28T07:41:35.660Z,86.30
2022-08-28T07:44:21.592Z,86.00
2022-08-28T07:46:48.886Z,86.20
2022-08-28T07:49:17.256Z,86.60
2022-08-28T07:51:46.704Z,86.70
2022-08-28T07:54:17.627Z,84.90
2022-08-28T07:56:45.886Z,85.20
2022-08-28T07:59:16.841Z,84.80
2022-08-28T08:01:47.866Z,86.30
2022-08-28T08:04:16.653Z,87.20
2022-08-28T08:06:44.828Z,86.80
2022-08-28T08:09:15.690Z,90.40
2022-08-28T08:11:43.104Z,89.90
2022-08-28T08:14:10.588Z,89.00
2022-08-28T08:16:40.378Z,85.10
2022-08-28T08:19:10.116Z,84.10
2022-08-28T08:21:37.684Z,86.60
2022-08-28T08:24:05.417Z,86.60
2022-08-28T08:26:33.177Z,86.70
2022-08-28T08:29:00.871Z,87.30
2022-08-28T08:31:32.478Z,88.00
2022-08-28T08:34:03.759Z,86.10
2022-08-28T08:36:32.501Z,90.50
2022-08-28T08:39:00.632Z,90.40
2022-08-28T08:41:48.092Z,90.60
2022-08-28T08:44:33.938Z,90.60
2022-08-28T08:47:22.985Z,90.70
2022-08-28T08:49:57.531Z,90.50
2022-08-28T08:52:52.248Z,87.20
2022-08-28T08:55:31.575Z,90.60
2022-08-28T08:58:07.727Z,86.80
2022-08-28T09:01:09.080Z,87.20
2022-08-28T09:03:45.254Z,87.60
2022-08-28T09:06:25.857Z,89.30
2022-08-28T09:09:02.391Z,89.00
2022-08-28T09:11:33.416Z,86.50
2022-08-28T09:14:10.302Z,81.90
2022-08-28T09:16:40.880Z,80.90
2022-08-28T09:19:11.736Z,79.90
2022-08-28T09:21:44.926Z,80.30
2022-08-28T09:24:26.287Z,79.30
2022-08-28T09:27:13.696Z,77.80
2022-08-28T09:29:47.180Z,77.90
2022-08-28T09:32:30.926Z,83.20
2022-08-28T09:35:15.941Z,84.70
2022-08-28T09:37:44.282Z,83.30
2022-08-28T09:40:14.226Z,78.40
2022-08-28T09:43:07.595Z,79.30
2022-08-28T09:45:34.567Z,80.20
2022-08-28T09:48:03.569Z,81.20
2022-08-28T09:50:37.191Z,80.90
2022-08-28T09:53:10.101Z,82.40
2022-08-28T09:55:42.005Z,82.20
2022-08-28T09:58:09.889Z,82.00
2022-08-28T10:00:51.196Z,79.20
2022-08-28T10:03:30.951Z,76.70
2022-08-28T10:06:11.418Z,79.50
2022-08-28T10:09:06.160Z,80.10
2022-08-28T10:12:00.816Z,74.20
2022-08-28T10:14:59.331Z,75.40
2022-08-28T10:17:46.095Z,74.00
2022-08-28T10:20:37.345Z,69.90
2022-08-28T10:23:22.046Z,67.60
2022-08-28T10:25:55.737Z,70.70
2022-08-28T10:28:28.854Z,68.60
2022-08-28T10:31:07.388Z,67.50
2022-08-28T10:33:50.497Z,65.50
2022-08-28T10:36:33.571Z,67.00
2022-08-28T10:39:47.428Z,67.20
2022-08-28T10:42:18.910Z,65.20
2022-08-28T10:45:05.444Z,68.60
2022-08-28T10:47:36.149Z,66.00
2022-08-28T10:50:12.623Z,67.60
2022-08-28T10:52:46.607Z,67.00
2022-08-28T10:55:27.039Z,63.20
2022-08-28T10:58:02.619Z,62.20
2022-08-28T11:00:30.535Z,69.70
2022-08-28T11:03:32.689Z,67.00
2022-08-28T11:06:08.412Z,67.30
2022-08-28T11:08:38.169Z,65.00
2022-08-28T11:11:12.357Z,67.90
2022-08-28T11:13:48.650Z,69.00
2022-08-28T11:16:23.901Z,71.30
2022-08-28T11:19:18.395Z,66.20
2022-08-28T11:21:52.317Z,65.30
2022-08-28T11:24:43.681Z,67.70
2022-08-28T11:27:20.176Z,68.00
2022-08-28T11:30:11.332Z,58.40
2022-08-28T11:32:49.698Z,61.20
2022-08-28T11:35:44.232Z,62.70
2022-08-28T11:38:12.444Z,58.90
2022-08-28T11:40:40.784Z,59.00
2022-08-28T11:43:17.078Z,63.60
2022-08-28T11:45:47.079Z,59.00
2022-08-28T11:48:23.441Z,61.30
2022-08-28T11:51:03.878Z,61.50
2022-08-28T11:53:36.633Z,63.80
2022-08-28T11:56:08.937Z,62.00
2022-08-28T11:58:41.499Z,62.00
2022-08-28T12:01:11.937Z,60.50
2022-08-28T12:03:54.138Z,58.80
2022-08-28T12:06:54.486Z,56.30
2022-08-28T12:09:40.304Z,58.40
2022-08-28T12:12:32.829Z,58.30
2022-08-28T12:15:01.156Z,63.00
2022-08-28T12:17:39.494Z,62.20
2022-08-28T12:20:09.974Z,59.90
2022-08-28T12:22:56.315Z,62.60
2022-08-28T12:25:23.087Z,61.10
2022-08-28T12:27:50.041Z,62.60
2022-08-28T12:30:27.185Z,61.50
2022-08-28T12:33:03.233Z,59.80
2022-08-28T12:35:30.229Z,61.80
2022-08-28T12:37:57.437Z,61.40
2022-08-28T12:40:47.489Z,62.70
2022-08-28T12:43:18.640Z,61.10
2022-08-28T12:45:51.504Z,63.80
2022-08-28T12:48:24.193Z,60.40
2022-08-28T12:51:17.132Z,60.70
2022-08-28T12:53:48.692Z,61.20
2022-08-28T12:56:17.879Z,60.60
2022-08-28T12:58:44.692Z,59.30
2022-08-28T13:01:11.789Z,58.90
2022-08-28T13:03:42.851Z,59.00
2022-08-28T13:06:09.856Z,58.90
2022-08-28T13:08:37.084Z,60.50
2022-08-28T13:11:04.375Z,61.00
2022-08-28T13:13:34.279Z,62.00
2022-08-28T13:16:05.644Z,61.60
2022-08-28T13:18:40.249Z,61.70
2022-08-28T13:21:30.750Z,62.60
2022-08-28T13:24:01.569Z,58.60
2022-08-28T13:26:33.773Z,59.90
2022-08-28T13:29:16.737Z,62.00
2022-08-28T13:31:44.175Z,59.20
2022-08-28T13:34:20.190Z,59.10
2022-08-28T13:36:48.797Z,56.30
2022-08-28T13:39:16.962Z,57.00
2022-08-28T13:41:45.622Z,61.00
2022-08-28T13:44:44.822Z,61.00
2022-08-28T13:47:11.915Z,60.40
2022-08-28T13:49:38.701Z,61.00
2022-08-28T13:52:06.599Z,59.10
2022-08-28T13:54:34.298Z,59.80
2022-08-28T13:57:02.722Z,59.70
2022-08-28T13:59:30.069Z,60.10
2022-08-28T14:02:18.157Z,62.40
2022-08-28T14:04:45.175Z,61.70
2022-08-28T14:07:12.845Z,62.20
2022-08-28T14:09:39.885Z,61.20
2022-08-28T14:12:09.123Z,61.90
2022-08-28T14:14:36.564Z,57.80
2022-08-28T14:17:04.006Z,58.70
2022-08-28T14:19:30.887Z,60.90
2022-08-28T14:21:57.918Z,61.10
2022-08-28T14:24:25.082Z,60.60
2022-08-28T14:26:51.929Z,60.70
2022-08-28T14:29:19.211Z,58.10
2022-08-28T14:31:46.104Z,59.40
2022-08-28T14:34:14.324Z,62.70
2022-08-28T14:36:41.447Z,61.60
2022-08-28T14:39:09.067Z,60.80
2022-08-28T14:41:36.777Z,61.10
2022-08-28T14:44:04.505Z,59.50
2022-08-28T14:46:33.142Z,60.20
2022-08-28T14:49:01.334Z,61.60
2022-08-28T14:51:30.138Z,60.80
2022-08-28T14:53:57.958Z,59.90
2022-08-28T14:56:25.059Z,59.70
2022-08-28T14:58:51.955Z,59.50
2022-08-28T15:01:30.759Z,58.30
2022-08-28T15:04:07.919Z,58.90
2022-08-28T15:06:36.814Z,58.70
2022-08-28T15:09:04.285Z,58.70
2022-08-28T15:11:31.153Z,58.10
2022-08-28T15:13:58.602Z,59.60
2022-08-28T15:16:30.248Z,58.60
2022-08-28T15:18:58.544Z,58.00
2022-08-28T15:21:32.239Z,57.10
2022-08-28T15:23:59.769Z,57.90
2022-08-28T15:26:27.512Z,56.40
2022-08-28T15:28:55.970Z,59.30
2022-08-28T15:31:24.825Z,63.20
2022-08-28T15:33:52.126Z,57.90
2022-08-28T15:36:19.411Z,58.20
2022-08-28T15:39:04.613Z,63.50
2022-08-28T15:41:31.885Z,68.00
2022-08-28T15:44:01.171Z,68.50
2022-08-28T15:46:33.792Z,68.80
2022-08-28T15:49:01.408Z,69.60
2022-08-28T15:51:28.640Z,69.90
2022-08-28T15:53:55.570Z,69.30
2022-08-28T15:56:22.442Z,72.50
2022-08-28T15:58:49.574Z,70.30
2022-08-28T16:01:16.487Z,70.70
2022-08-28T16:03:43.327Z,68.70
2022-08-28T16:06:15.390Z,69.60
2022-08-28T16:08:42.750Z,72.00
2022-08-28T16:11:11.854Z,73.30
2022-08-28T16:13:38.689Z,77.10
2022-08-28T16:16:05.688Z,78.40
2022-08-28T16:18:32.589Z,78.90
2022-08-28T16:21:02.795Z,81.10
2022-08-28T16:23:32.597Z,83.00
2022-08-28T16:26:00.100Z,86.30
2022-08-28T16:28:27.106Z,86.40
2022-08-28T16:30:54.241Z,85.20
2022-08-28T16:33:22.334Z,85.80
2022-08-28T16:35:55.154Z,85.60
2022-08-28T16:38:23.565Z,87.20
2022-08-28T16:40:50.403Z,88.50
2022-08-28T16:43:17.364Z,89.90
2022-08-28T16:45:45.105Z,88.20
2022-08-28T16:48:13.039Z,89.50
2022-08-28T16:50:44.037Z,90.30
2022-08-28T16:53:12.175Z,82.40
2022-08-28T16:55:40.559Z,84.30
2022-08-28T16:58:07.593Z,84.10
2022-08-28T17:00:34.790Z,84.30
2022-08-28T17:03:13.140Z,85.60
2022-08-28T17:05:40.739Z,85.90
2022-08-28T17:08:09.193Z,85.40
2022-08-28T17:10:36.449Z,85.00
2022-08-28T17:13:03.296Z,86.30
2022-08-28T17:15:30.187Z,88.20
2022-08-28T17:17:57.066Z,88.80
2022-08-28T17:20:42.475Z,90.40
2022-08-28T17:23:09.400Z,92.30
2022-08-28T17:25:36.284Z,93.10
2022-08-28T17:28:03.406Z,93.50
2022-08-28T17:30:30.296Z,95.60
2022-08-28T17:32:57.195Z,98.30
2022-08-28T17:35:24.133Z,98.60
2022-08-28T17:37:53.711Z,99.90
2022-08-28T17:40:20.845Z,99.90
2022-08-28T17:42:48.954Z,99.90
2022-08-28T17:45:15.941Z,99.90
2022-08-28T17:47:42.832Z,99.90
2022-08-28T17:50:09.787Z,99.90
2022-08-28T17:52:36.745Z,99.90
2022-08-28T17:55:04.082Z,99.90
2022-08-28T17:57:31.085Z,99.90
2022-08-28T18:00:01.932Z,99.90
2022-08-28T18:02:32.204Z,99.90
2022-08-28T18:04:59.099Z,99.90
2022-08-28T18:07:28.439Z,99.90
2022-08-28T18:09:55.468Z,99.90
2022-08-28T18:12:22.334Z,99.90
2022-08-28T18:14:49.261Z,99.90
2022-08-28T18:17:16.351Z,99.90
2022-08-28T18:19:43.398Z,99.90
2022-08-28T18:22:10.814Z,99.90
2022-08-28T18:24:37.984Z,99.90
2022-08-28T18:27:05.160Z,99.90
2022-08-28T18:29:32.002Z,99.90
2022-08-28T18:31:58.875Z,99.90
2022-08-28T18:34:25.734Z,99.90
2022-08-28T18:36:52.578Z,99.90
2022-08-28T18:39:29.529Z,99.90
2022-08-28T18:41:58.089Z,99.90
2022-08-28T18:44:25.250Z,99.90
2022-08-28T18:46:52.136Z,99.90
2022-08-28T18:49:19.245Z,99.90
2022-08-28T18:51:46.128Z,99.90
2022-08-28T18:54:14.044Z,99.90
2022-08-28T18:56:43.692Z,99.90
2022-08-28T18:59:10.485Z,99.90
2022-08-28T19:01:37.716Z,99.90
2022-08-28T19:04:05.345Z,99.90
2022-08-28T19:06:32.392Z,99.90
2022-08-28T19:08:59.259Z,99.90
2022-08-28T19:11:26.530Z,99.90
2022-08-28T19:13:53.652Z,99.90
2022-08-28T19:16:20.729Z,99.90
2022-08-28T19:18:51.467Z,99.90
2022-08-28T19:21:19.962Z,99.90
2022-08-28T19:23:55.458Z,99.90
2022-08-28T19:26:23.125Z,99.90
2022-08-28T19:28:50.652Z,99.90
2022-08-28T19:31:17.951Z,99.90
2022-08-28T19:33:46.539Z,99.90
2022-08-28T19:36:14.042Z,99.90
2022-08-28T19:38:41.533Z,99.90
2022-08-28T19:41:09.559Z,99.90
2022-08-28T19:43:43.211Z,99.90
2022-08-28T19:46:18.730Z,99.90
2022-08-28T19:48:50.928Z,99.90
2022-08-28T19:51:22.575Z,99.90
2022-08-28T19:53:57.186Z,99.90
2022-08-28T19:56:26.905Z,99.90
2022-08-28T19:58:54.806Z,99.90
2022-08-28T20:01:21.687Z,99.90
2022-08-28T20:03:48.514Z,99.90
2022-08-28T20:06:15.305Z,99.90
2022-08-28T20:08:42.118Z,99.90
2022-08-28T20:11:09.805Z,99.90
2022-08-28T20:13:36.617Z,99.90
2022-08-28T20:16:04.445Z,99.90
2022-08-28T20:18:31.370Z,99.90
2022-08-28T20:20:58.182Z,99.90
2022-08-28T20:23:25.010Z,99.90
2022-08-28T20:25:51.898Z,99.90
2022-08-28T20:28:19.170Z,99.90
2022-08-28T20:30:46.974Z,99.90
2022-08-28T20:33:13.835Z,99.90
2022-08-28T20:35:40.815Z,99.90
2022-08-28T20:38:07.743Z,99.90
2022-08-28T20:40:34.925Z,99.90
2022-08-28T20:43:02.432Z,99.90
2022-08-28T20:45:29.575Z,99.90
2022-08-28T20:47:56.416Z,99.90
2022-08-28T20:50:23.222Z,99.90
2022-08-28T20:52:50.059Z,99.90
2022-08-28T20:55:17.006Z,99.90
2022-08-28T20:57:43.821Z,99.90
2022-08-28T21:00:11.504Z,99.90
2022-08-28T21:02:38.333Z,99.90
2022-08-28T21:05:05.487Z,99.90
2022-08-28T21:07:34.135Z,99.90
2022-08-28T21:10:07.148Z,99.90
2022-08-28T21:12:35.245Z,99.90
2022-08-28T21:15:02.475Z,99.90
2022-08-28T21:17:30.715Z,99.90
2022-08-28T21:20:02.879Z,99.90
2022-08-28T21:22:31.613Z,99.90
2022-08-28T21:24:58.572Z,99.90
2022-08-28T21:27:25.393Z,99.90
2022-08-28T21:29:54.612Z,99.90
2022-08-28T21:32:21.417Z,99.90
2022-08-28T21:34:48.232Z,99.90
2022-08-28T21:37:15.471Z,99.90
2022-08-28T21:39:42.246Z,99.90
2022-08-28T21:42:10.399Z,99.90
2022-08-28T21:44:37.672Z,99.90
2022-08-28T21:47:04.702Z,99.90
2022-08-28T21:49:31.555Z,99.90
2022-08-28T21:52:01.210Z,99.90
2022-08-28T21:54:28.264Z,99.90
2022-08-28T21:56:56.255Z,99.90
2022-08-28T21:59:33.062Z,99.90
2022-08-28T22:02:04.990Z,99.90
2022-08-28T22:04:31.879Z,99.90
2022-08-28T22:06:58.859Z,99.90
2022-08-28T22:09:25.668Z,99.90
2022-08-28T22:11:52.471Z,99.90
2022-08-28T22:14:19.301Z,99.90
2022-08-28T22:16:46.547Z,99.90
2022-08-28T22:19:13.406Z,99.90
2022-08-28T22:21:58.704Z,99.90
2022-08-28T22:24:25.503Z,99.90
2022-08-28T22:26:53.188Z,99.90
2022-08-28T22:29:24.652Z,99.90
2022-08-28T22:31:51.577Z,99.90
2022-08-28T22:34:18.514Z,99.90
2022-08-28T22:36:45.324Z,99.90
2022-08-28T22:39:12.167Z,99.90
2022-08-28T22:41:38.951Z,99.90
2022-08-28T22:44:07.081Z,99.90
2022-08-28T22:46:33.896Z,99.90
2022-08-28T22:49:00.706Z,99.90
2022-08-28T22:51:27.503Z,99.90
2022-08-28T22:53:54.521Z,99.90
2022-08-28T22:56:21.457Z,99.90
2022-08-28T22:58:48.292Z,99.90
2022-08-28T23:01:17.750Z,99.90
2022-08-28T23:03:45.137Z,99.90
2022-08-28T23:06:12.218Z,99.90
2022-08-28T23:08:39.040Z,99.90
2022-08-28T23:11:06.386Z,99.90
2022-08-28T23:13:33.263Z,99.90
2022-08-28T23:16:00.857Z,99.90
2022-08-28T23:18:27.994Z,99.90
2022-08-28T23:20:55.348Z,99.90
2022-08-28T23:23:23.109Z,99.90
2022-08-28T23:25:50.633Z,99.90
2022-08-28T23:28:17.776Z,99.90
2022-08-28T23:30:49.533Z,99.90
2022-08-28T23:33:23.846Z,99.90
2022-08-28T23:35:51.501Z,99.90
2022-08-28T23:38:18.328Z,99.90
2022-08-28T23:40:46.191Z,99.90
2022-08-28T23:45:50.271Z,99.90
2022-08-28T23:48:17.225Z,99.90
2022-08-28T23:50:44.108Z,99.90
2022-08-28T23:53:11.165Z,99.90
2022-08-28T23:55:38.762Z,99.90
2022-08-28T23:58:06.571Z,99.90
