createdAt,value
2018-11-13T00:00:30.892Z,4.75
2018-11-13T00:01:05.861Z,6.03
2018-11-13T00:01:40.770Z,6.47
2018-11-13T00:02:15.843Z,6.97
2018-11-13T00:02:51.572Z,5.83
2018-11-13T00:03:26.551Z,5.05
2018-11-13T00:04:01.527Z,5.80
2018-11-13T00:04:36.457Z,6.30
2018-11-13T00:05:11.755Z,4.08
2018-11-13T00:05:46.784Z,5.97
2018-11-13T00:06:21.701Z,5.28
2018-11-13T00:06:56.679Z,3.70
2018-11-13T00:07:31.640Z,4.67
2018-11-13T00:08:06.647Z,3.80
2018-11-13T00:08:41.581Z,8.90
2018-11-13T00:09:16.521Z,5.97
2018-11-13T00:09:51.466Z,5.28
2018-11-13T00:10:26.459Z,7.28
2018-11-13T00:11:01.581Z,5.42
2018-11-13T00:11:36.588Z,5.53
2018-11-13T00:12:11.776Z,5.03
2018-11-13T00:12:46.716Z,6.20
2018-11-13T00:13:21.622Z,6.35
2018-11-13T00:13:56.545Z,5.15
2018-11-13T00:14:31.456Z,5.75
2018-11-13T00:15:06.666Z,4.95
2018-11-13T00:15:41.586Z,7.97
2018-11-13T00:16:16.532Z,4.55
2018-11-13T00:16:51.450Z,5.55
2018-11-13T00:17:26.505Z,5.37
2018-11-13T00:18:01.428Z,5.53
2018-11-13T00:18:36.495Z,6.62
2018-11-13T00:19:11.523Z,4.95
2018-11-13T00:19:46.443Z,5.45
2018-11-13T00:20:21.413Z,4.90
2018-11-13T00:20:56.345Z,5.25
2018-11-13T00:21:31.201Z,8.10
2018-11-13T00:22:06.192Z,5.92
2018-11-13T00:22:41.281Z,5.60
2018-11-13T00:23:16.545Z,5.60
2018-11-13T00:23:51.507Z,4.53
2018-11-13T00:24:27.881Z,4.67
2018-11-13T00:25:02.922Z,4.80
2018-11-13T00:25:37.860Z,5.72
2018-11-13T00:26:12.810Z,5.85
2018-11-13T00:26:48.108Z,4.17
2018-11-13T00:27:22.996Z,5.20
2018-11-13T00:27:58.099Z,5.22
2018-11-13T00:28:33.257Z,6.20
2018-11-13T00:29:08.133Z,5.55
2018-11-13T00:29:43.038Z,6.28
2018-11-13T00:30:19.658Z,7.83
2018-11-13T00:30:54.563Z,5.37
2018-11-13T00:31:29.672Z,5.00
2018-11-13T00:32:04.904Z,8.30
2018-11-13T00:32:40.154Z,5.25
2018-11-13T00:33:15.161Z,5.58
2018-11-13T00:33:50.054Z,6.22
2018-11-13T00:34:24.929Z,7.72
2018-11-13T00:34:59.803Z,6.78
2018-11-13T00:35:34.694Z,6.67
2018-11-13T00:36:09.597Z,5.12
2018-11-13T00:36:44.741Z,6.10
2018-11-13T00:37:19.629Z,6.47
2018-11-13T00:37:54.573Z,5.37
2018-11-13T00:38:29.517Z,7.10
2018-11-13T00:39:06.871Z,8.18
2018-11-13T00:39:41.953Z,4.90
2018-11-13T00:40:17.666Z,7.17
2018-11-13T00:40:52.237Z,6.28
2018-11-13T00:41:27.157Z,7.97
2018-11-13T00:42:02.152Z,4.50
2018-11-13T00:42:37.044Z,4.25
2018-11-13T00:43:11.993Z,5.53
2018-11-13T00:43:46.932Z,4.62
2018-11-13T00:44:21.826Z,4.58
2018-11-13T00:44:56.716Z,3.67
2018-11-13T00:45:31.779Z,7.03
2018-11-13T00:46:06.919Z,5.90
2018-11-13T00:46:41.903Z,4.08
2018-11-13T00:47:16.905Z,5.37
2018-11-13T00:47:51.796Z,7.20
2018-11-13T00:48:26.992Z,4.00
2018-11-13T00:49:02.180Z,4.83
2018-11-13T00:49:36.973Z,5.00
2018-11-13T00:50:14.544Z,7.05
2018-11-13T00:50:49.448Z,4.87
2018-11-13T00:51:24.336Z,7.37
2018-11-13T00:51:59.246Z,6.37
2018-11-13T00:52:34.191Z,5.25
2018-11-13T00:53:15.709Z,4.35
2018-11-13T00:54:31.767Z,5.95
2018-11-13T00:55:07.183Z,5.97
2018-11-13T00:55:42.118Z,6.78
2018-11-13T00:56:17.461Z,6.20
2018-11-13T00:56:52.356Z,7.65
2018-11-13T00:57:27.452Z,7.08
2018-11-13T00:58:02.339Z,5.70
2018-11-13T00:58:37.235Z,5.33
2018-11-13T00:59:12.535Z,5.62
2018-11-13T00:59:47.548Z,6.12
2018-11-13T01:00:22.496Z,4.80
2018-11-13T01:00:57.637Z,4.78
2018-11-13T01:01:32.555Z,4.97
2018-11-13T01:02:08.230Z,6.28
2018-11-13T01:02:43.597Z,7.17
2018-11-13T01:03:18.570Z,5.12
2018-11-13T01:03:53.432Z,5.80
2018-11-13T01:04:28.348Z,7.37
2018-11-13T01:05:03.358Z,5.83
2018-11-13T01:05:38.442Z,6.53
2018-11-13T01:06:13.904Z,6.92
2018-11-13T01:06:48.894Z,5.37
2018-11-13T01:07:23.898Z,8.25
2018-11-13T01:07:58.791Z,8.38
2018-11-13T01:08:33.725Z,6.78
2018-11-13T01:09:09.358Z,5.75
2018-11-13T01:09:44.297Z,7.05
2018-11-13T01:10:20.285Z,6.05
2018-11-13T01:10:55.177Z,9.45
2018-11-13T01:11:30.072Z,8.33
2018-11-13T01:12:05.352Z,4.30
2018-11-13T01:12:40.743Z,5.70
2018-11-13T01:13:15.150Z,7.23
2018-11-13T01:13:50.051Z,7.67
2018-11-13T01:14:24.915Z,6.83
2018-11-13T01:14:59.876Z,5.08
2018-11-13T01:15:34.897Z,6.95
2018-11-13T01:16:09.864Z,6.97
2018-11-13T01:16:44.974Z,7.55
2018-11-13T01:17:19.959Z,6.40
2018-11-13T01:17:55.059Z,6.08
2018-11-13T01:18:30.335Z,5.92
2018-11-13T01:19:05.597Z,6.95
2018-11-13T01:19:40.811Z,5.17
2018-11-13T01:20:16.581Z,8.65
2018-11-13T01:20:51.485Z,6.65
2018-11-13T01:21:26.408Z,7.15
2018-11-13T01:22:01.348Z,8.73
2018-11-13T01:22:36.617Z,5.65
2018-11-13T01:23:11.450Z,6.70
2018-11-13T01:23:46.608Z,5.58
2018-11-13T01:24:21.721Z,5.85
2018-11-13T01:24:56.624Z,4.75
2018-11-13T01:25:31.536Z,4.97
2018-11-13T01:26:06.800Z,7.33
2018-11-13T01:26:41.688Z,7.15
2018-11-13T01:27:16.620Z,6.62
2018-11-13T01:27:51.586Z,5.12
2018-11-13T01:28:26.513Z,5.80
2018-11-13T01:29:01.424Z,6.58
2018-11-13T01:29:36.512Z,6.37
2018-11-13T01:30:13.001Z,5.22
2018-11-13T01:30:47.981Z,6.47
2018-11-13T01:31:22.868Z,6.58
2018-11-13T01:31:57.796Z,5.45
2018-11-13T01:32:32.721Z,6.37
2018-11-13T01:33:07.678Z,5.08
2018-11-13T01:33:42.600Z,6.85
2018-11-13T01:34:17.539Z,6.42
2018-11-13T01:34:52.434Z,7.30
2018-11-13T01:35:27.333Z,6.62
2018-11-13T01:36:02.256Z,5.17
2018-11-13T01:36:36.600Z,5.07
2018-11-13T01:37:11.578Z,8.85
2018-11-13T01:37:46.821Z,6.20
2018-11-13T01:38:21.751Z,6.17
2018-11-13T01:38:56.673Z,6.92
2018-11-13T01:39:31.628Z,6.08
2018-11-13T01:40:13.141Z,4.80
2018-11-13T01:40:48.105Z,5.25
2018-11-13T01:41:23.002Z,6.15
2018-11-13T01:41:57.920Z,5.80
2018-11-13T01:42:32.851Z,5.60
2018-11-13T01:43:07.772Z,8.45
2018-11-13T01:43:42.701Z,5.20
2018-11-13T01:44:17.685Z,6.08
2018-11-13T01:44:52.644Z,4.78
2018-11-13T01:45:27.560Z,5.17
2018-11-13T01:46:02.488Z,7.87
2018-11-13T01:46:37.441Z,5.72
2018-11-13T01:47:12.441Z,5.47
2018-11-13T01:47:47.745Z,5.15
2018-11-13T01:48:22.649Z,5.12
2018-11-13T01:48:57.608Z,5.83
2018-11-13T01:49:32.570Z,6.30
2018-11-13T01:50:09.089Z,5.60
2018-11-13T01:50:44.078Z,5.58
2018-11-13T01:51:19.039Z,5.17
2018-11-13T01:51:54.199Z,5.45
2018-11-13T01:52:29.136Z,5.03
2018-11-13T01:53:04.168Z,5.40
2018-11-13T01:53:39.106Z,4.12
2018-11-13T01:54:14.264Z,4.20
2018-11-13T01:54:49.416Z,4.30
2018-11-13T01:55:23.759Z,6.30
2018-11-13T01:55:58.676Z,4.78
2018-11-13T01:56:33.602Z,4.45
2018-11-13T01:57:08.723Z,4.50
2018-11-13T01:57:44.094Z,4.72
2018-11-13T01:58:19.030Z,3.95
2018-11-13T01:58:53.983Z,5.00
2018-11-13T01:59:28.331Z,4.85
2018-11-13T02:00:03.834Z,4.03
2018-11-13T02:00:38.800Z,4.20
2018-11-13T02:01:13.976Z,3.05
2018-11-13T02:01:48.932Z,4.62
2018-11-13T02:02:23.940Z,3.67
2018-11-13T02:02:58.358Z,3.10
2018-11-13T02:03:33.336Z,4.60
2018-11-13T02:04:08.357Z,4.22
2018-11-13T02:04:43.331Z,4.15
2018-11-13T02:05:20.830Z,3.10
2018-11-13T02:05:55.779Z,2.72
2018-11-13T02:06:31.127Z,2.50
2018-11-13T02:07:06.517Z,2.40
2018-11-13T02:07:41.623Z,4.12
2018-11-13T02:08:16.588Z,3.37
2018-11-13T02:08:51.662Z,2.72
2018-11-13T02:09:26.605Z,4.22
2018-11-13T02:10:01.552Z,2.47
2018-11-13T02:10:36.520Z,2.52
2018-11-13T02:11:11.496Z,2.52
2018-11-13T02:11:46.643Z,2.75
2018-11-13T02:12:21.612Z,3.22
2018-11-13T02:12:56.591Z,2.65
2018-11-13T02:13:31.005Z,4.80
2018-11-13T02:14:06.028Z,3.47
2018-11-13T02:14:41.073Z,3.72
2018-11-13T02:15:16.339Z,4.10
2018-11-13T02:15:51.300Z,3.17
2018-11-13T02:16:25.659Z,3.17
2018-11-13T02:17:00.620Z,2.80
2018-11-13T02:17:35.728Z,1.75
2018-11-13T02:18:10.670Z,3.62
2018-11-13T02:18:45.712Z,4.12
2018-11-13T02:19:20.673Z,2.37
2018-11-13T02:19:55.031Z,2.17
2018-11-13T02:20:29.971Z,3.58
2018-11-13T02:21:04.936Z,3.05
2018-11-13T02:21:39.856Z,3.50
2018-11-13T02:22:14.917Z,2.60
2018-11-13T02:22:50.239Z,2.92
2018-11-13T02:23:25.187Z,3.45
2018-11-13T02:24:00.177Z,4.15
2018-11-13T02:24:35.122Z,2.87
2018-11-13T02:25:12.917Z,4.62
2018-11-13T02:25:47.940Z,2.37
2018-11-13T02:26:22.313Z,5.10
2018-11-13T02:26:57.311Z,4.95
2018-11-13T02:27:31.721Z,2.57
2018-11-13T02:28:07.042Z,3.02
2018-11-13T02:28:41.982Z,2.75
2018-11-13T02:29:17.046Z,3.45
2018-11-13T02:29:51.998Z,2.75
2018-11-13T02:30:26.357Z,4.20
2018-11-13T02:31:01.441Z,4.03
2018-11-13T02:31:36.381Z,5.15
2018-11-13T02:32:11.360Z,3.35
2018-11-13T02:32:46.948Z,4.20
2018-11-13T02:33:21.904Z,4.15
2018-11-13T02:33:56.848Z,5.03
2018-11-13T02:34:31.236Z,3.67
2018-11-13T02:35:06.743Z,5.05
2018-11-13T02:35:41.237Z,3.73
2018-11-13T02:36:16.303Z,3.77
2018-11-13T02:36:51.253Z,3.10
2018-11-13T02:37:26.216Z,4.28
2018-11-13T02:38:01.187Z,4.42
2018-11-13T02:38:35.577Z,4.67
2018-11-13T02:39:10.892Z,4.60
2018-11-13T02:39:45.381Z,3.57
2018-11-13T02:40:19.914Z,3.70
2018-11-13T02:40:54.279Z,3.10
2018-11-13T02:41:28.640Z,4.10
2018-11-13T02:42:03.126Z,3.00
2018-11-13T02:42:38.581Z,3.23
2018-11-13T02:43:13.016Z,4.40
2018-11-13T02:43:47.406Z,4.77
2018-11-13T02:44:22.382Z,4.65
2018-11-13T02:44:57.368Z,4.87
2018-11-13T02:45:32.304Z,4.75
2018-11-13T02:46:06.701Z,4.35
2018-11-13T02:46:41.668Z,3.25
2018-11-13T02:47:16.721Z,3.47
2018-11-13T02:47:51.458Z,3.87
2018-11-13T02:48:26.462Z,3.85
2018-11-13T02:49:00.869Z,3.70
2018-11-13T02:49:35.873Z,4.00
2018-11-13T02:50:12.109Z,3.93
2018-11-13T02:50:47.083Z,3.83
2018-11-13T02:51:22.037Z,4.25
2018-11-13T02:51:56.583Z,4.80
2018-11-13T02:52:31.523Z,4.97
2018-11-13T02:53:06.503Z,5.55
2018-11-13T02:53:40.860Z,5.60
2018-11-13T02:54:15.908Z,4.60
2018-11-13T02:54:50.800Z,4.23
2018-11-13T02:55:25.788Z,3.50
2018-11-13T02:56:00.772Z,3.72
2018-11-13T02:56:35.644Z,4.90
2018-11-13T02:57:10.644Z,3.90
2018-11-13T02:57:45.756Z,4.93
2018-11-13T02:58:20.691Z,4.20
2018-11-13T02:58:55.095Z,5.80
2018-11-13T02:59:30.144Z,5.97
2018-11-13T03:00:07.648Z,5.53
2018-11-13T03:00:42.634Z,4.92
2018-11-13T03:01:17.637Z,7.95
2018-11-13T03:01:52.682Z,6.45
2018-11-13T03:02:27.594Z,6.28
2018-11-13T03:03:02.550Z,5.28
2018-11-13T03:03:36.916Z,6.20
2018-11-13T03:04:11.285Z,5.50
2018-11-13T03:04:46.252Z,6.85
2018-11-13T03:05:22.133Z,5.65
2018-11-13T03:05:57.136Z,6.83
2018-11-13T03:06:32.132Z,5.55
2018-11-13T03:07:07.149Z,4.75
2018-11-13T03:07:41.952Z,5.27
2018-11-13T03:08:16.983Z,5.50
2018-11-13T03:08:51.977Z,6.35
2018-11-13T03:09:26.939Z,5.33
2018-11-13T03:10:01.887Z,5.47
2018-11-13T03:10:36.816Z,7.67
2018-11-13T03:11:11.749Z,7.22
2018-11-13T03:11:46.708Z,8.43
2018-11-13T03:12:21.620Z,6.08
2018-11-13T03:12:56.557Z,6.03
2018-11-13T03:13:31.622Z,5.50
2018-11-13T03:14:06.742Z,5.20
2018-11-13T03:14:41.726Z,4.90
2018-11-13T03:15:18.141Z,6.22
2018-11-13T03:15:53.149Z,6.50
2018-11-13T03:16:28.118Z,5.67
2018-11-13T03:17:03.133Z,5.67
2018-11-13T03:17:38.335Z,6.17
2018-11-13T03:18:13.340Z,7.47
2018-11-13T03:18:48.307Z,7.65
2018-11-13T03:19:23.272Z,6.97
2018-11-13T03:19:58.199Z,7.37
2018-11-13T03:20:33.147Z,6.53
2018-11-13T03:21:08.066Z,5.62
2018-11-13T03:21:43.141Z,5.67
2018-11-13T03:22:18.313Z,5.92
2018-11-13T03:22:53.344Z,6.00
2018-11-13T03:23:28.290Z,6.92
2018-11-13T03:24:03.316Z,6.12
2018-11-13T03:24:38.280Z,6.42
2018-11-13T03:25:16.279Z,5.05
2018-11-13T03:25:51.255Z,6.72
2018-11-13T03:26:26.207Z,6.17
2018-11-13T03:27:01.204Z,7.40
2018-11-13T03:27:36.152Z,5.60
2018-11-13T03:28:11.140Z,6.40
2018-11-13T03:28:46.083Z,5.78
2018-11-13T03:29:21.212Z,6.35
2018-11-13T03:29:56.166Z,5.55
2018-11-13T03:30:31.078Z,6.03
2018-11-13T03:31:06.458Z,6.62
2018-11-13T03:31:41.726Z,5.85
2018-11-13T03:32:16.828Z,5.40
2018-11-13T03:32:52.249Z,5.42
2018-11-13T03:33:27.388Z,6.22
2018-11-13T03:34:02.348Z,5.85
2018-11-13T03:34:37.424Z,6.33
2018-11-13T03:35:13.090Z,7.33
2018-11-13T03:35:48.103Z,6.47
2018-11-13T03:36:23.195Z,6.03
2018-11-13T03:36:58.119Z,6.97
2018-11-13T03:37:33.082Z,5.92
2018-11-13T03:38:08.097Z,5.22
2018-11-13T03:38:43.439Z,5.80
2018-11-13T03:39:18.486Z,5.00
2018-11-13T03:39:53.459Z,5.75
2018-11-13T03:40:28.403Z,5.60
2018-11-13T03:41:03.388Z,5.20
2018-11-13T03:41:38.647Z,5.12
2018-11-13T03:42:13.624Z,4.78
2018-11-13T03:42:53.919Z,5.72
2018-11-13T03:43:28.860Z,3.85
2018-11-13T03:44:03.825Z,3.77
2018-11-13T03:44:38.879Z,6.33
2018-11-13T03:45:14.656Z,5.33
2018-11-13T03:45:49.594Z,4.45
2018-11-13T03:46:24.511Z,4.25
2018-11-13T03:46:59.472Z,4.67
2018-11-13T03:47:34.426Z,4.35
2018-11-13T03:48:09.366Z,4.58
2018-11-13T03:48:44.296Z,5.75
2018-11-13T03:49:19.218Z,4.95
2018-11-13T03:49:54.158Z,5.47
2018-11-13T03:50:29.064Z,6.80
2018-11-13T03:51:03.976Z,10.32
2018-11-13T03:51:38.895Z,6.85
2018-11-13T03:52:13.222Z,7.17
2018-11-13T03:52:48.695Z,8.80
2018-11-13T03:53:23.635Z,10.60
2018-11-13T03:53:58.012Z,7.63
2018-11-13T03:54:32.392Z,9.50
2018-11-13T03:55:08.488Z,8.13
2018-11-13T03:55:43.503Z,7.75
2018-11-13T03:56:18.516Z,9.20
2018-11-13T03:56:53.415Z,8.40
2018-11-13T03:57:28.487Z,7.22
2018-11-13T03:58:03.780Z,9.50
2018-11-13T03:58:38.713Z,8.75
2018-11-13T03:59:13.645Z,7.92
2018-11-13T03:59:48.705Z,7.33
2018-11-13T04:00:24.334Z,7.53
2018-11-13T04:00:59.330Z,7.55
2018-11-13T04:01:34.281Z,7.55
2018-11-13T04:02:09.168Z,8.18
2018-11-13T04:02:44.158Z,7.90
2018-11-13T04:03:19.064Z,7.75
2018-11-13T04:03:53.980Z,8.98
2018-11-13T04:04:28.911Z,7.72
2018-11-13T04:05:03.864Z,8.43
2018-11-13T04:05:38.271Z,7.53
2018-11-13T04:06:13.192Z,7.60
2018-11-13T04:06:48.108Z,7.97
2018-11-13T04:07:23.164Z,7.85
2018-11-13T04:07:58.094Z,7.90
2018-11-13T04:08:32.995Z,7.65
2018-11-13T04:09:10.190Z,8.03
2018-11-13T04:09:45.222Z,7.95
2018-11-13T04:10:21.369Z,10.38
2018-11-13T04:10:56.365Z,8.78
2018-11-13T04:11:31.388Z,9.65
2018-11-13T04:12:06.537Z,8.70
2018-11-13T04:12:42.160Z,10.95
2018-11-13T04:13:17.117Z,9.70
2018-11-13T04:13:52.073Z,10.72
2018-11-13T04:14:27.007Z,10.28
2018-11-13T04:15:02.029Z,10.00
2018-11-13T04:15:37.453Z,12.28
2018-11-13T04:16:12.428Z,11.40
2018-11-13T04:16:47.435Z,11.30
2018-11-13T04:17:22.511Z,13.10
2018-11-13T04:17:57.635Z,11.63
2018-11-13T04:18:32.563Z,11.93
2018-11-13T04:19:08.711Z,13.05
2018-11-13T04:19:43.320Z,13.47
2018-11-13T04:20:20.020Z,12.47
2018-11-13T04:20:54.539Z,13.37
2018-11-13T04:21:29.469Z,15.28
2018-11-13T04:22:05.339Z,13.55
2018-11-13T04:22:40.580Z,13.75
2018-11-13T04:23:15.636Z,13.98
2018-11-13T04:23:50.570Z,13.50
2018-11-13T04:24:25.515Z,14.05
2018-11-13T04:25:00.517Z,15.23
2018-11-13T04:25:35.484Z,13.38
2018-11-13T04:26:10.456Z,13.80
2018-11-13T04:26:45.761Z,13.95
2018-11-13T04:27:20.707Z,15.23
2018-11-13T04:27:55.674Z,16.40
2018-11-13T04:28:30.691Z,15.03
2018-11-13T04:29:05.662Z,16.02
2018-11-13T04:29:40.663Z,14.35
2018-11-13T04:30:16.956Z,16.50
2018-11-13T04:30:51.974Z,13.95
2018-11-13T04:31:27.408Z,13.95
2018-11-13T04:32:02.578Z,12.40
2018-11-13T04:32:37.818Z,13.45
2018-11-13T04:33:12.829Z,15.13
2018-11-13T04:33:47.936Z,12.98
2018-11-13T04:34:22.920Z,12.20
2018-11-13T04:34:57.860Z,12.88
2018-11-13T04:35:32.779Z,13.85
2018-11-13T04:36:07.217Z,16.10
2018-11-13T04:36:41.592Z,14.33
2018-11-13T04:37:16.575Z,13.68
2018-11-13T04:37:50.919Z,12.60
2018-11-13T04:38:25.848Z,13.58
2018-11-13T04:39:00.789Z,11.95
2018-11-13T04:39:35.720Z,10.88
2018-11-13T04:40:15.314Z,11.35
2018-11-13T04:40:49.663Z,10.70
2018-11-13T04:41:24.683Z,11.93
2018-11-13T04:41:59.621Z,10.68
2018-11-13T04:42:34.533Z,11.78
2018-11-13T04:43:08.880Z,10.88
2018-11-13T04:43:43.832Z,14.30
2018-11-13T04:44:18.793Z,11.18
2018-11-13T04:44:53.772Z,11.83
2018-11-13T04:45:28.706Z,11.45
2018-11-13T04:46:03.661Z,13.03
2018-11-13T04:46:38.101Z,11.17
2018-11-13T04:47:12.431Z,11.23
2018-11-13T04:47:48.237Z,10.38
2018-11-13T04:48:22.847Z,12.90
2018-11-13T04:48:57.948Z,10.43
2018-11-13T04:49:32.869Z,9.88
2018-11-13T04:50:09.476Z,12.00
2018-11-13T04:50:43.816Z,8.60
2018-11-13T04:51:18.812Z,10.40
2018-11-13T04:51:53.300Z,9.60
2018-11-13T04:52:28.227Z,9.75
2018-11-13T04:53:03.148Z,9.43
2018-11-13T04:53:38.169Z,9.78
2018-11-13T04:54:13.255Z,10.55
2018-11-13T04:54:48.177Z,8.83
2018-11-13T04:55:23.106Z,10.32
2018-11-13T04:55:58.043Z,9.30
2018-11-13T04:56:32.968Z,9.95
2018-11-13T04:57:08.305Z,9.83
2018-11-13T04:57:44.378Z,10.48
2018-11-13T04:58:19.264Z,9.48
2018-11-13T04:58:54.205Z,9.53
2018-11-13T04:59:29.138Z,10.32
2018-11-13T05:00:06.524Z,9.10
2018-11-13T05:00:40.868Z,10.27
2018-11-13T05:01:15.872Z,9.68
2018-11-13T05:01:50.804Z,9.25
2018-11-13T05:02:25.797Z,9.40
2018-11-13T05:03:00.185Z,11.23
2018-11-13T05:03:35.304Z,9.38
2018-11-13T05:04:10.191Z,8.30
2018-11-13T05:04:45.116Z,8.93
2018-11-13T05:05:21.065Z,9.20
2018-11-13T05:05:55.965Z,10.00
2018-11-13T05:06:30.886Z,9.65
2018-11-13T05:07:06.212Z,9.30
2018-11-13T05:07:42.085Z,8.68
2018-11-13T05:08:17.083Z,8.18
2018-11-13T05:08:52.013Z,10.18
2018-11-13T05:09:26.399Z,9.30
2018-11-13T05:10:01.352Z,9.93
2018-11-13T05:10:36.517Z,9.68
2018-11-13T05:11:11.437Z,9.93
2018-11-13T05:11:46.464Z,8.40
2018-11-13T05:12:21.443Z,9.70
2018-11-13T05:12:55.797Z,9.40
2018-11-13T05:13:30.767Z,10.20
2018-11-13T05:14:05.887Z,11.33
2018-11-13T05:14:40.875Z,11.97
2018-11-13T05:15:15.730Z,10.45
2018-11-13T05:15:50.661Z,10.48
2018-11-13T05:16:25.673Z,11.03
2018-11-13T05:17:00.590Z,10.75
2018-11-13T05:17:35.548Z,11.10
2018-11-13T05:18:10.536Z,10.48
2018-11-13T05:18:45.713Z,12.20
2018-11-13T05:19:20.748Z,13.83
2018-11-13T05:19:55.887Z,13.20
2018-11-13T05:20:30.868Z,11.40
2018-11-13T05:21:06.000Z,11.15
2018-11-13T05:21:41.064Z,10.15
2018-11-13T05:22:15.991Z,11.20
2018-11-13T05:22:50.920Z,10.75
2018-11-13T05:23:26.118Z,14.38
2018-11-13T05:24:01.060Z,10.72
2018-11-13T05:24:35.420Z,11.87
2018-11-13T05:25:11.960Z,12.00
2018-11-13T05:25:46.953Z,12.28
2018-11-13T05:26:21.908Z,12.55
2018-11-13T05:26:56.381Z,13.20
2018-11-13T05:27:31.369Z,12.18
2018-11-13T05:28:06.980Z,14.60
2018-11-13T05:28:41.911Z,12.93
2018-11-13T05:29:16.860Z,14.80
2018-11-13T05:29:51.793Z,13.05
2018-11-13T05:30:26.220Z,12.25
2018-11-13T05:31:01.143Z,14.53
2018-11-13T05:31:36.078Z,12.47
2018-11-13T05:32:10.416Z,11.47
2018-11-13T05:32:45.531Z,11.05
2018-11-13T05:33:20.577Z,11.40
2018-11-13T05:33:55.509Z,11.43
2018-11-13T05:34:30.549Z,11.12
2018-11-13T05:35:06.497Z,11.33
2018-11-13T05:35:41.478Z,11.60
2018-11-13T05:36:15.861Z,11.43
2018-11-13T05:36:50.800Z,11.30
2018-11-13T05:37:25.893Z,13.00
2018-11-13T05:38:00.903Z,12.73
2018-11-13T05:38:35.833Z,12.65
2018-11-13T05:39:11.585Z,14.90
2018-11-13T05:39:46.660Z,14.43
2018-11-13T05:40:22.979Z,12.18
2018-11-13T05:40:57.912Z,13.03
2018-11-13T05:41:32.328Z,12.27
2018-11-13T05:42:07.409Z,14.30
2018-11-13T05:42:41.765Z,14.10
2018-11-13T05:43:16.136Z,13.00
2018-11-13T05:43:50.476Z,13.20
2018-11-13T05:44:24.862Z,13.40
2018-11-13T05:44:59.245Z,14.27
2018-11-13T05:45:33.617Z,12.50
2018-11-13T05:46:08.584Z,14.70
2018-11-13T05:46:42.962Z,14.57
2018-11-13T05:47:18.041Z,11.85
2018-11-13T05:47:53.578Z,13.40
2018-11-13T05:48:27.947Z,11.70
2018-11-13T05:49:02.312Z,13.43
2018-11-13T05:49:36.652Z,13.40
2018-11-13T05:50:13.602Z,12.60
2018-11-13T05:50:48.392Z,13.97
2018-11-13T05:51:23.354Z,13.45
2018-11-13T05:51:58.332Z,13.60
2018-11-13T05:52:32.707Z,14.40
2018-11-13T05:53:07.704Z,13.32
2018-11-13T05:53:42.728Z,13.72
2018-11-13T05:54:17.704Z,13.35
2018-11-13T05:54:52.702Z,13.48
2018-11-13T05:55:27.079Z,14.83
2018-11-13T05:56:01.472Z,15.50
2018-11-13T05:56:36.485Z,13.65
2018-11-13T05:57:10.860Z,13.10
2018-11-13T05:57:46.278Z,14.47
2018-11-13T05:58:20.887Z,14.83
2018-11-13T05:58:55.290Z,14.77
2018-11-13T05:59:29.624Z,12.67
2018-11-13T06:00:04.257Z,13.53
2018-11-13T06:00:39.228Z,13.95
2018-11-13T06:01:13.637Z,11.53
2018-11-13T06:01:48.047Z,11.43
2018-11-13T06:02:22.504Z,11.40
2018-11-13T06:02:57.455Z,13.20
2018-11-13T06:03:31.836Z,12.03
2018-11-13T06:04:06.208Z,14.17
2018-11-13T06:04:40.564Z,11.57
2018-11-13T06:05:15.192Z,9.97
2018-11-13T06:05:49.553Z,13.30
2018-11-13T06:06:24.476Z,14.07
2018-11-13T06:06:58.928Z,11.07
2018-11-13T06:07:33.304Z,12.93
2018-11-13T06:08:07.668Z,11.17
2018-11-13T06:08:42.169Z,9.68
2018-11-13T06:09:16.737Z,10.03
2018-11-13T06:09:51.221Z,10.10
2018-11-13T06:10:25.585Z,12.80
2018-11-13T06:11:00.071Z,10.20
2018-11-13T06:11:35.165Z,12.30
2018-11-13T06:12:10.105Z,9.83
2018-11-13T06:12:45.215Z,10.48
2018-11-13T06:13:20.329Z,12.50
2018-11-13T06:13:55.262Z,9.63
2018-11-13T06:14:29.800Z,10.53
2018-11-13T06:15:05.414Z,10.68
2018-11-13T06:15:39.823Z,9.60
2018-11-13T06:16:14.946Z,9.70
2018-11-13T06:16:49.337Z,8.77
2018-11-13T06:17:23.679Z,8.77
2018-11-13T06:17:58.648Z,9.45
2018-11-13T06:18:33.750Z,13.25
2018-11-13T06:19:08.283Z,8.97
2018-11-13T06:19:43.376Z,9.20
2018-11-13T06:20:18.404Z,9.40
2018-11-13T06:20:53.362Z,10.40
2018-11-13T06:21:27.972Z,10.00
2018-11-13T06:22:02.920Z,10.18
2018-11-13T06:22:38.009Z,10.78
2018-11-13T06:23:12.450Z,9.13
2018-11-13T06:23:47.523Z,8.80
2018-11-13T06:24:22.487Z,9.23
2018-11-13T06:24:57.491Z,9.30
2018-11-13T06:25:31.915Z,9.70
2018-11-13T06:26:06.537Z,9.27
2018-11-13T06:26:41.496Z,12.60
2018-11-13T06:27:16.104Z,9.53
2018-11-13T06:27:50.500Z,10.87
2018-11-13T06:28:24.884Z,10.67
2018-11-13T06:28:59.208Z,9.50
2018-11-13T06:29:33.634Z,9.47
2018-11-13T06:30:14.628Z,11.47
2018-11-13T06:30:49.087Z,11.03
2018-11-13T06:31:23.458Z,10.53
2018-11-13T06:31:57.800Z,11.33
2018-11-13T06:32:32.210Z,10.50
2018-11-13T06:33:07.055Z,11.33
2018-11-13T06:33:41.400Z,10.73
2018-11-13T06:34:15.799Z,10.77
2018-11-13T06:34:50.209Z,9.40
2018-11-13T06:35:24.617Z,10.37
2018-11-13T06:35:58.981Z,8.70
2018-11-13T06:36:33.438Z,7.93
2018-11-13T06:37:08.187Z,8.63
2018-11-13T06:37:42.574Z,7.77
2018-11-13T06:38:17.282Z,8.40
2018-11-13T06:38:52.279Z,9.60
2018-11-13T06:39:26.798Z,9.43
2018-11-13T06:40:01.208Z,8.30
2018-11-13T06:40:35.552Z,8.20
2018-11-13T06:41:10.547Z,7.72
2018-11-13T06:41:45.052Z,6.37
2018-11-13T06:42:19.611Z,7.67
2018-11-13T06:42:53.953Z,7.33
2018-11-13T06:43:28.323Z,8.17
2018-11-13T06:44:02.647Z,7.73
2018-11-13T06:44:37.021Z,7.50
2018-11-13T06:45:14.582Z,6.83
2018-11-13T06:45:48.923Z,8.53
2018-11-13T06:46:23.838Z,6.90
2018-11-13T06:46:58.786Z,8.85
2018-11-13T06:47:33.876Z,7.47
2018-11-13T06:48:08.871Z,9.00
2018-11-13T06:48:43.236Z,8.48
2018-11-13T06:49:18.159Z,7.35
2018-11-13T06:49:53.292Z,6.90
2018-11-13T06:50:28.233Z,7.28
2018-11-13T06:51:02.705Z,7.47
2018-11-13T06:51:37.613Z,8.93
2018-11-13T06:52:12.376Z,7.10
2018-11-13T06:52:47.587Z,7.33
2018-11-13T06:53:22.524Z,6.70
2018-11-13T06:54:08.016Z,6.87
2018-11-13T06:54:59.520Z,8.50
2018-11-13T06:55:36.663Z,6.60
2018-11-13T06:56:11.016Z,7.17
2018-11-13T06:56:45.424Z,6.58
2018-11-13T06:57:19.884Z,6.73
2018-11-13T06:57:54.190Z,7.97
2018-11-13T06:58:28.823Z,6.63
2018-11-13T06:59:03.127Z,7.73
2018-11-13T06:59:37.487Z,6.93
2018-11-13T07:00:12.427Z,7.62
2018-11-13T07:00:47.384Z,6.55
2018-11-13T07:01:21.780Z,8.43
2018-11-13T07:01:56.197Z,7.30
2018-11-13T07:02:30.550Z,8.37
2018-11-13T07:03:05.353Z,6.77
2018-11-13T07:03:39.832Z,6.70
2018-11-13T07:04:14.384Z,7.30
2018-11-13T07:04:48.783Z,7.77
2018-11-13T07:05:23.412Z,6.17
2018-11-13T07:05:57.741Z,6.00
2018-11-13T07:06:32.310Z,7.47
2018-11-13T07:07:06.884Z,7.23
2018-11-13T07:07:42.383Z,7.50
2018-11-13T07:08:21.081Z,11.83
2018-11-13T07:08:55.420Z,9.50
2018-11-13T07:09:29.737Z,6.67
2018-11-13T07:10:05.287Z,7.70
2018-11-13T07:10:39.823Z,6.10
2018-11-13T07:11:14.462Z,7.93
2018-11-13T07:11:49.075Z,6.80
2018-11-13T07:12:23.423Z,6.10
2018-11-13T07:12:58.211Z,6.53
2018-11-13T07:13:32.544Z,6.53
2018-11-13T07:14:07.478Z,5.72
2018-11-13T07:14:42.541Z,6.40
2018-11-13T07:15:18.488Z,6.70
2018-11-13T07:15:52.914Z,8.57
2018-11-13T07:16:27.839Z,8.73
2018-11-13T07:17:02.225Z,7.20
2018-11-13T07:17:36.582Z,7.90
2018-11-13T07:18:11.134Z,7.60
2018-11-13T07:18:45.564Z,7.07
2018-11-13T07:19:19.896Z,7.53
2018-11-13T07:19:54.244Z,7.00
2018-11-13T07:20:29.908Z,9.77
2018-11-13T07:21:05.032Z,7.35
2018-11-13T07:21:39.476Z,7.65
2018-11-13T07:22:13.896Z,8.20
2018-11-13T07:22:48.348Z,6.80
2018-11-13T07:23:22.691Z,6.53
2018-11-13T07:23:57.580Z,7.00
2018-11-13T07:24:31.902Z,6.57
2018-11-13T07:25:07.040Z,7.42
2018-11-13T07:25:42.137Z,6.80
2018-11-13T07:26:17.335Z,7.87
2018-11-13T07:26:52.312Z,7.08
2018-11-13T07:27:27.469Z,6.83
2018-11-13T07:28:02.674Z,8.68
2018-11-13T07:28:37.181Z,7.53
2018-11-13T07:29:12.121Z,8.73
2018-11-13T07:29:47.060Z,8.75
2018-11-13T07:30:22.456Z,7.43
2018-11-13T07:30:56.800Z,8.00
2018-11-13T07:31:31.384Z,8.07
2018-11-13T07:32:06.292Z,7.33
2018-11-13T07:32:41.391Z,7.20
2018-11-13T07:33:15.773Z,6.90
2018-11-13T07:33:50.890Z,8.68
2018-11-13T07:34:25.283Z,7.13
2018-11-13T07:34:59.770Z,7.83
2018-11-13T07:35:34.175Z,7.47
2018-11-13T07:36:09.433Z,8.00
2018-11-13T07:36:44.126Z,8.70
2018-11-13T07:37:18.523Z,8.27
2018-11-13T07:37:55.696Z,7.77
2018-11-13T07:38:30.122Z,8.10
2018-11-13T07:39:06.099Z,8.77
2018-11-13T07:39:40.411Z,11.33
2018-11-13T07:40:14.995Z,8.97
2018-11-13T07:40:49.431Z,8.83
2018-11-13T07:41:24.270Z,11.03
2018-11-13T07:41:59.239Z,11.85
2018-11-13T07:42:34.170Z,10.58
2018-11-13T07:43:08.513Z,9.70