createdAt,value
2017-08-18T00:00:13.269Z,76.38
2017-08-18T00:01:13.262Z,76.28
2017-08-18T00:02:13.276Z,76.28
2017-08-18T00:03:13.292Z,76.09
2017-08-18T00:04:13.312Z,76.28
2017-08-18T00:05:13.328Z,76.18
2017-08-18T00:06:13.350Z,76.57
2017-08-18T00:07:13.363Z,76.67
2017-08-18T00:08:13.381Z,76.57
2017-08-18T00:09:13.399Z,76.96
2017-08-18T00:10:13.415Z,76.76
2017-08-18T00:11:13.433Z,76.67
2017-08-18T00:12:13.452Z,76.76
2017-08-18T00:13:13.467Z,76.57
2017-08-18T00:14:13.484Z,76.96
2017-08-18T00:15:13.500Z,76.67
2017-08-18T00:16:13.520Z,76.96
2017-08-18T00:17:13.535Z,76.76
2017-08-18T00:18:13.553Z,76.76
2017-08-18T00:19:13.570Z,76.67
2017-08-18T00:20:13.593Z,76.76
2017-08-18T00:21:13.604Z,76.76
2017-08-18T00:22:13.622Z,76.76
2017-08-18T00:23:13.639Z,77.34
2017-08-18T00:24:13.655Z,76.76
2017-08-18T00:25:13.673Z,76.67
2017-08-18T00:26:13.692Z,76.86
2017-08-18T00:27:13.708Z,76.96
2017-08-18T00:28:13.725Z,76.76
2017-08-18T00:29:13.743Z,76.76
2017-08-18T00:30:13.762Z,77.34
2017-08-18T00:31:13.775Z,77.15
2017-08-18T00:32:13.794Z,76.86
2017-08-18T00:33:13.810Z,77.06
2017-08-18T00:34:13.826Z,77.44
2017-08-18T00:35:13.841Z,77.83
2017-08-18T00:36:13.863Z,77.63
2017-08-18T00:37:13.878Z,77.73
2017-08-18T00:38:13.897Z,77.92
2017-08-18T00:39:13.910Z,77.59
2017-08-18T00:40:13.931Z,78.11
2017-08-18T00:41:13.947Z,77.73
2017-08-18T00:42:13.963Z,77.31
2017-08-18T00:43:13.981Z,77.92
2017-08-18T00:44:14.000Z,77.53
2017-08-18T00:45:14.015Z,76.86
2017-08-18T00:46:14.034Z,77.15
2017-08-18T00:47:14.048Z,77.44
2017-08-18T00:48:14.071Z,77.25
2017-08-18T00:49:14.085Z,76.76
2017-08-18T00:50:14.101Z,76.57
2017-08-18T00:51:14.119Z,76.86
2017-08-18T00:52:14.138Z,76.73
2017-08-18T00:53:14.152Z,76.67
2017-08-18T00:54:14.171Z,76.76
2017-08-18T00:55:14.184Z,76.63
2017-08-18T00:56:14.202Z,76.63
2017-08-18T00:57:14.221Z,76.76
2017-08-18T00:58:14.240Z,76.82
2017-08-18T00:59:14.255Z,76.73
2017-08-18T01:00:14.273Z,76.63
2017-08-18T01:01:14.291Z,76.53
2017-08-18T01:02:14.304Z,76.15
2017-08-18T01:03:14.321Z,76.25
2017-08-18T01:04:14.341Z,76.15
2017-08-18T01:05:14.358Z,75.96
2017-08-18T01:06:14.375Z,76.15
2017-08-18T01:07:14.391Z,76.53
2017-08-18T01:08:14.411Z,76.73
2017-08-18T01:09:14.425Z,76.63
2017-08-18T01:10:14.441Z,76.92
2017-08-18T01:11:14.459Z,76.73
2017-08-18T01:12:14.475Z,76.73
2017-08-18T01:13:14.491Z,76.73
2017-08-18T01:14:14.508Z,76.73
2017-08-18T01:15:14.525Z,76.82
2017-08-18T01:16:14.544Z,76.73
2017-08-18T01:17:14.557Z,76.73
2017-08-18T01:18:14.574Z,76.73
2017-08-18T01:19:14.593Z,76.63
2017-08-18T01:20:14.610Z,76.59
2017-08-18T01:21:14.628Z,76.44
2017-08-18T01:22:14.646Z,76.73
2017-08-18T01:23:14.659Z,76.50
2017-08-18T01:24:14.677Z,76.40
2017-08-18T01:25:14.694Z,76.63
2017-08-18T01:26:14.711Z,76.73
2017-08-18T01:27:14.726Z,76.73
2017-08-18T01:28:14.745Z,76.63
2017-08-18T01:29:14.760Z,76.50
2017-08-18T01:30:14.778Z,76.63
2017-08-18T01:31:14.796Z,76.69
2017-08-18T01:32:14.812Z,76.78
2017-08-18T01:33:14.828Z,76.59
2017-08-18T01:34:14.844Z,76.59
2017-08-18T01:35:14.863Z,76.78
2017-08-18T01:36:14.879Z,76.69
2017-08-18T01:37:14.894Z,76.59
2017-08-18T01:38:14.912Z,76.50
2017-08-18T01:39:14.928Z,76.50
2017-08-18T01:40:14.946Z,76.50
2017-08-18T01:41:14.964Z,76.78
2017-08-18T01:42:14.979Z,76.78
2017-08-18T01:43:14.995Z,76.69
2017-08-18T01:44:15.013Z,76.59
2017-08-18T01:45:15.032Z,76.59
2017-08-18T01:46:15.045Z,76.50
2017-08-18T01:47:15.061Z,76.40
2017-08-18T01:48:15.080Z,76.50
2017-08-18T01:49:15.103Z,76.40
2017-08-18T01:50:15.112Z,77.08
2017-08-18T01:51:15.128Z,76.78
2017-08-18T01:52:15.147Z,76.50
2017-08-18T01:53:15.161Z,76.88
2017-08-18T01:54:15.178Z,76.88
2017-08-18T01:55:15.194Z,76.59
2017-08-18T01:56:15.213Z,76.78
2017-08-18T01:57:15.228Z,76.50
2017-08-18T01:58:15.249Z,77.36
2017-08-18T01:59:15.261Z,77.17
2017-08-18T02:00:15.292Z,77.75
2017-08-18T02:01:15.295Z,77.26
2017-08-18T02:02:15.311Z,77.65
2017-08-18T02:03:15.328Z,77.75
2017-08-18T02:04:15.348Z,77.75
2017-08-18T02:05:15.361Z,77.56
2017-08-18T02:06:15.377Z,77.75
2017-08-18T02:07:15.412Z,77.56
2017-08-18T02:08:15.413Z,77.56
2017-08-18T02:09:15.427Z,77.56
2017-08-18T02:10:15.445Z,77.46
2017-08-18T02:11:15.461Z,77.17
2017-08-18T02:12:15.480Z,77.17
2017-08-18T02:13:15.494Z,76.98
2017-08-18T02:14:15.512Z,77.08
2017-08-18T02:15:15.528Z,77.17
2017-08-18T02:16:15.544Z,77.46
2017-08-18T02:17:15.563Z,76.69
2017-08-18T02:18:15.577Z,76.69
2017-08-18T02:19:15.611Z,76.78
2017-08-18T02:20:15.612Z,76.69
2017-08-18T02:21:15.631Z,76.69
2017-08-18T02:22:15.644Z,76.78
2017-08-18T02:23:15.659Z,77.08
2017-08-18T02:24:15.687Z,76.98
2017-08-18T02:25:15.691Z,77.26
2017-08-18T02:26:15.710Z,76.88
2017-08-18T02:27:15.724Z,77.08
2017-08-18T02:28:15.743Z,77.08
2017-08-18T02:29:15.763Z,77.17
2017-08-18T02:30:15.775Z,77.08
2017-08-18T02:31:15.789Z,76.98
2017-08-18T02:32:15.808Z,77.71
2017-08-18T02:33:15.824Z,77.46
2017-08-18T02:34:15.839Z,77.08
2017-08-18T02:35:15.858Z,77.46
2017-08-18T02:36:15.874Z,77.17
2017-08-18T02:37:15.890Z,76.88
2017-08-18T02:38:15.907Z,77.46
2017-08-18T02:39:15.924Z,77.17
2017-08-18T02:40:15.942Z,77.17
2017-08-18T02:41:15.956Z,77.17
2017-08-18T02:42:15.975Z,76.98
2017-08-18T02:43:15.991Z,77.08
2017-08-18T02:44:16.006Z,77.17
2017-08-18T02:45:16.022Z,77.08
2017-08-18T02:46:16.040Z,77.36
2017-08-18T02:47:16.054Z,77.17
2017-08-18T02:48:16.074Z,77.46
2017-08-18T02:49:16.088Z,77.26
2017-08-18T02:50:16.107Z,77.08
2017-08-18T02:51:16.121Z,77.08
2017-08-18T02:52:16.142Z,77.23
2017-08-18T02:53:16.154Z,77.08
2017-08-18T02:54:16.171Z,77.42
2017-08-18T02:55:16.188Z,77.17
2017-08-18T02:56:16.204Z,77.04
2017-08-18T02:57:16.220Z,77.13
2017-08-18T02:58:16.237Z,77.04
2017-08-18T02:59:16.253Z,76.94
2017-08-18T03:00:16.273Z,77.13
2017-08-18T03:01:16.294Z,77.23
2017-08-18T03:02:16.303Z,77.23
2017-08-18T03:03:16.321Z,77.71
2017-08-18T03:04:16.338Z,77.51
2017-08-18T03:05:16.353Z,77.51
2017-08-18T03:06:16.369Z,77.33
2017-08-18T03:07:16.387Z,77.33
2017-08-18T03:08:16.402Z,77.13
2017-08-18T03:09:16.419Z,77.13
2017-08-18T03:10:16.435Z,77.23
2017-08-18T03:11:16.451Z,77.51
2017-08-18T03:12:16.468Z,77.51
2017-08-18T03:13:16.484Z,77.42
2017-08-18T03:14:16.502Z,77.13
2017-08-18T03:15:16.517Z,77.81
2017-08-18T03:16:16.535Z,77.61
2017-08-18T03:17:16.549Z,77.81
2017-08-18T03:18:16.565Z,77.61
2017-08-18T03:19:16.585Z,77.42
2017-08-18T03:20:16.601Z,77.61
2017-08-18T03:21:16.616Z,77.61
2017-08-18T03:22:16.632Z,77.61
2017-08-18T03:23:16.648Z,77.42
2017-08-18T03:24:16.673Z,77.71
2017-08-18T03:25:16.684Z,77.71
2017-08-18T03:26:16.700Z,77.71
2017-08-18T03:27:16.717Z,77.81
2017-08-18T03:28:16.730Z,77.81
2017-08-18T03:29:16.748Z,77.61
2017-08-18T03:30:16.765Z,77.61
2017-08-18T03:31:16.778Z,77.71
2017-08-18T03:32:16.797Z,77.71
2017-08-18T03:33:16.828Z,77.81
2017-08-18T03:34:16.828Z,77.81
2017-08-18T03:35:16.845Z,77.71
2017-08-18T03:36:16.861Z,77.71
2017-08-18T03:37:16.877Z,77.81
2017-08-18T03:38:16.896Z,77.71
2017-08-18T03:39:16.911Z,77.81
2017-08-18T03:40:16.928Z,77.71
2017-08-18T03:41:16.945Z,78.00
2017-08-18T03:42:16.961Z,77.90
2017-08-18T03:43:16.975Z,77.81
2017-08-18T03:44:16.993Z,77.71
2017-08-18T03:45:17.009Z,77.51
2017-08-18T03:46:17.026Z,77.81
2017-08-18T03:47:17.043Z,77.81
2017-08-18T03:48:17.060Z,78.00
2017-08-18T03:49:17.076Z,77.61
2017-08-18T03:50:17.098Z,77.81
2017-08-18T03:51:17.105Z,77.81
2017-08-18T03:52:17.124Z,77.42
2017-08-18T03:53:17.140Z,77.38
2017-08-18T03:54:17.157Z,77.58
2017-08-18T03:55:17.172Z,77.48
2017-08-18T03:56:17.188Z,77.67
2017-08-18T03:57:17.207Z,77.51
2017-08-18T03:58:17.222Z,77.48
2017-08-18T03:59:17.238Z,77.38
2017-08-18T04:00:17.255Z,77.61
2017-08-18T04:01:17.272Z,77.67
2017-08-18T04:02:17.287Z,77.67
2017-08-18T04:03:17.304Z,77.67
2017-08-18T04:04:17.320Z,77.58
2017-08-18T04:05:17.338Z,77.67
2017-08-18T04:06:17.351Z,77.67
2017-08-18T04:07:17.368Z,77.67
2017-08-18T04:08:17.386Z,77.58
2017-08-18T04:09:17.400Z,77.58
2017-08-18T04:10:17.417Z,77.58
2017-08-18T04:11:17.433Z,77.67
2017-08-18T04:12:17.453Z,77.76
2017-08-18T04:13:17.465Z,77.67
2017-08-18T04:14:17.484Z,77.76
2017-08-18T04:15:17.498Z,78.06
2017-08-18T04:16:17.515Z,78.34
2017-08-18T04:17:17.531Z,78.00
2017-08-18T04:18:17.549Z,78.48
2017-08-18T04:19:17.563Z,78.53
2017-08-18T04:20:17.582Z,78.44
2017-08-18T04:21:17.596Z,78.44
2017-08-18T04:22:17.613Z,78.48
2017-08-18T04:23:17.629Z,78.48
2017-08-18T04:24:17.646Z,78.25
2017-08-18T04:25:17.662Z,78.48
2017-08-18T04:26:17.677Z,78.28
2017-08-18T04:27:17.694Z,78.48
2017-08-18T04:28:17.712Z,78.86
2017-08-18T04:29:17.726Z,78.67
2017-08-18T04:30:17.744Z,78.48
2017-08-18T04:31:17.759Z,78.58
2017-08-18T04:32:17.777Z,78.58
2017-08-18T04:33:17.810Z,78.67
2017-08-18T04:34:17.808Z,79.15
2017-08-18T04:35:17.825Z,79.25
2017-08-18T04:36:17.843Z,79.15
2017-08-18T04:37:17.868Z,79.05
2017-08-18T04:38:17.873Z,79.05
2017-08-18T04:39:17.889Z,79.25
2017-08-18T04:40:17.910Z,79.15
2017-08-18T04:41:17.922Z,79.25
2017-08-18T04:42:17.940Z,79.44
2017-08-18T04:43:17.956Z,80.02
2017-08-18T04:44:17.976Z,79.73
2017-08-18T04:45:17.989Z,79.82
2017-08-18T04:46:18.005Z,79.82
2017-08-18T04:47:18.022Z,79.44
2017-08-18T04:48:18.039Z,79.44
2017-08-18T04:49:18.057Z,79.35
2017-08-18T04:50:18.071Z,79.35
2017-08-18T04:51:18.086Z,79.10
2017-08-18T04:52:18.105Z,78.71
2017-08-18T04:53:18.121Z,79.10
2017-08-18T04:54:18.138Z,78.52
2017-08-18T04:55:18.152Z,78.23
2017-08-18T04:56:18.170Z,78.33
2017-08-18T04:57:18.189Z,78.36
2017-08-18T04:58:18.204Z,78.36
2017-08-18T04:59:18.220Z,77.88
2017-08-18T05:00:18.238Z,77.88
2017-08-18T05:01:18.254Z,77.78
2017-08-18T05:02:18.272Z,77.73
2017-08-18T05:03:18.290Z,77.73
2017-08-18T05:04:18.306Z,77.83
2017-08-18T05:05:18.322Z,77.73
2017-08-18T05:06:18.338Z,77.63
2017-08-18T05:07:18.355Z,77.83
2017-08-18T05:08:18.372Z,77.53
2017-08-18T05:09:18.391Z,77.73
2017-08-18T05:10:18.405Z,77.63
2017-08-18T05:11:18.424Z,77.63
2017-08-18T05:12:18.440Z,77.83
2017-08-18T05:13:18.458Z,77.58
2017-08-18T05:14:18.474Z,77.28
2017-08-18T05:15:18.490Z,77.09
2017-08-18T05:16:18.508Z,77.09
2017-08-18T05:17:18.526Z,77.48
2017-08-18T05:18:18.543Z,76.80
2017-08-18T05:19:18.558Z,76.71
2017-08-18T05:20:18.575Z,76.80
2017-08-18T05:21:18.602Z,76.71
2017-08-18T05:22:18.610Z,76.93
2017-08-18T05:23:18.628Z,76.75
2017-08-18T05:24:18.648Z,76.36
2017-08-18T05:25:18.662Z,76.36
2017-08-18T05:26:18.680Z,76.26
2017-08-18T05:27:18.695Z,76.36
2017-08-18T05:28:18.717Z,76.36
2017-08-18T05:29:18.734Z,76.07
2017-08-18T05:30:18.746Z,76.01
2017-08-18T05:31:18.765Z,76.30
2017-08-18T05:32:18.786Z,76.40
2017-08-18T05:33:18.801Z,75.92
2017-08-18T05:34:18.820Z,75.82
2017-08-18T05:35:18.835Z,75.72
2017-08-18T05:36:18.853Z,75.76
2017-08-18T05:37:18.870Z,75.27
2017-08-18T05:38:18.888Z,75.37
2017-08-18T05:39:18.905Z,75.37
2017-08-18T05:40:18.924Z,75.47
2017-08-18T05:41:18.942Z,75.09
2017-08-18T05:42:18.959Z,74.69
2017-08-18T05:43:18.976Z,74.60
2017-08-18T05:44:18.996Z,74.54
2017-08-18T05:45:19.012Z,74.25
2017-08-18T05:46:19.031Z,74.16
2017-08-18T05:47:19.046Z,74.25
2017-08-18T05:48:19.066Z,74.25
2017-08-18T05:49:19.086Z,74.64
2017-08-18T05:50:19.103Z,74.38
2017-08-18T05:51:19.120Z,74.48
2017-08-18T05:52:19.139Z,74.77
2017-08-18T05:53:19.157Z,74.77
2017-08-18T05:54:19.175Z,74.29
2017-08-18T05:55:19.192Z,74.58
2017-08-18T05:56:19.213Z,74.77
2017-08-18T05:57:19.228Z,74.87
2017-08-18T05:58:19.252Z,74.77
2017-08-18T05:59:19.263Z,74.68
2017-08-18T06:00:19.284Z,74.29
2017-08-18T06:01:19.301Z,73.80
2017-08-18T06:02:19.319Z,73.84
2017-08-18T06:03:19.338Z,73.36
2017-08-18T06:04:19.356Z,73.26
2017-08-18T06:05:19.373Z,73.36
2017-08-18T06:06:19.392Z,73.01
2017-08-18T06:07:19.408Z,73.01
2017-08-18T06:08:19.428Z,72.91
2017-08-18T06:09:19.447Z,72.72
2017-08-18T06:10:19.465Z,72.91
2017-08-18T06:11:19.484Z,72.52
2017-08-18T06:12:19.502Z,72.81
2017-08-18T06:13:19.521Z,72.91
2017-08-18T06:14:19.539Z,72.95
2017-08-18T06:15:19.557Z,73.24
2017-08-18T06:16:19.576Z,72.75
2017-08-18T06:17:19.598Z,72.27
2017-08-18T06:18:19.613Z,72.50
2017-08-18T06:19:19.631Z,71.72
2017-08-18T06:20:19.650Z,71.72
2017-08-18T06:21:19.668Z,71.44
2017-08-18T06:22:19.687Z,71.04
2017-08-18T06:23:19.709Z,71.47
2017-08-18T06:24:19.727Z,70.98
2017-08-18T06:25:19.742Z,70.40
2017-08-18T06:26:19.765Z,70.31
2017-08-18T06:27:19.781Z,70.11
2017-08-18T06:28:19.802Z,69.92
2017-08-18T06:29:19.818Z,69.63
2017-08-18T06:30:19.841Z,69.73
2017-08-18T06:31:19.858Z,69.82
2017-08-18T06:32:19.879Z,69.37
2017-08-18T06:33:19.896Z,69.95
2017-08-18T06:34:19.917Z,68.82
2017-08-18T06:35:19.933Z,68.73
2017-08-18T06:36:19.953Z,68.54
2017-08-18T06:37:19.976Z,67.99
2017-08-18T06:38:19.993Z,67.50
2017-08-18T06:39:20.010Z,67.34
2017-08-18T06:40:20.031Z,66.99
2017-08-18T06:41:20.050Z,66.14
2017-08-18T06:42:20.069Z,65.30
2017-08-18T06:43:20.088Z,64.20
2017-08-18T06:44:20.112Z,62.87
2017-08-18T06:45:20.129Z,60.95
2017-08-18T06:46:20.150Z,60.46
2017-08-18T06:47:20.168Z,59.52
2017-08-18T06:48:20.191Z,58.87
2017-08-18T06:49:20.210Z,59.06
2017-08-18T06:50:20.232Z,59.64
2017-08-18T06:51:20.252Z,58.67
2017-08-18T06:52:20.272Z,59.64
2017-08-18T06:53:20.294Z,59.26
2017-08-18T06:54:20.315Z,59.35
2017-08-18T06:55:20.335Z,58.97
2017-08-18T06:56:20.356Z,59.06
2017-08-18T06:57:20.379Z,58.97
2017-08-18T06:58:20.398Z,58.87
2017-08-18T06:59:20.427Z,58.87
2017-08-18T07:00:20.439Z,59.16
2017-08-18T07:01:20.464Z,59.16
2017-08-18T07:02:20.484Z,59.45
2017-08-18T07:03:20.516Z,59.03
2017-08-18T07:04:20.525Z,59.42
2017-08-18T07:05:20.544Z,58.91
2017-08-18T07:06:20.564Z,59.69
2017-08-18T07:07:20.586Z,60.46
2017-08-18T07:08:20.606Z,60.34
2017-08-18T07:09:20.631Z,61.02
2017-08-18T07:10:20.650Z,61.21
2017-08-18T07:11:20.669Z,59.82
2017-08-18T07:12:20.691Z,59.82
2017-08-18T07:13:20.710Z,60.02
2017-08-18T07:14:20.732Z,59.92
2017-08-18T07:15:20.750Z,59.89
2017-08-18T07:16:20.773Z,60.47
2017-08-18T07:17:20.793Z,60.28
2017-08-18T07:18:20.813Z,60.08
2017-08-18T07:19:20.836Z,60.44
2017-08-18T07:20:20.858Z,60.54
2017-08-18T07:21:20.875Z,60.44
2017-08-18T07:22:20.896Z,60.64
2017-08-18T07:23:20.916Z,60.54
2017-08-18T07:24:20.936Z,60.93
2017-08-18T07:25:20.949Z,60.64
2017-08-18T07:26:20.976Z,60.74
2017-08-18T07:27:20.995Z,61.02
2017-08-18T07:28:21.018Z,60.67
2017-08-18T07:29:21.037Z,60.28
2017-08-18T07:30:21.057Z,61.02
2017-08-18T07:31:21.078Z,60.96
2017-08-18T07:32:21.100Z,60.96
2017-08-18T07:33:21.119Z,61.44
2017-08-18T07:34:21.139Z,61.80
2017-08-18T07:35:21.159Z,61.93
2017-08-18T07:36:21.180Z,61.93
2017-08-18T07:37:21.198Z,62.13
2017-08-18T07:38:21.220Z,62.13
2017-08-18T07:39:21.238Z,62.03
2017-08-18T07:40:21.261Z,61.15
2017-08-18T07:41:21.286Z,61.05
2017-08-18T07:42:21.300Z,60.86
2017-08-18T07:43:21.320Z,61.05
2017-08-18T07:44:21.340Z,61.44
2017-08-18T07:45:21.361Z,61.47
2017-08-18T07:46:21.382Z,61.08
2017-08-18T07:47:21.404Z,61.87
2017-08-18T07:48:21.421Z,61.87
2017-08-18T07:49:21.443Z,61.47
2017-08-18T07:50:21.465Z,61.18
2017-08-18T07:51:21.481Z,60.82
2017-08-18T07:52:21.502Z,60.92
2017-08-18T07:53:21.524Z,60.92
2017-08-18T07:54:21.542Z,60.34
2017-08-18T07:55:21.565Z,60.34
2017-08-18T07:56:21.587Z,60.34
2017-08-18T07:57:21.604Z,60.36
2017-08-18T07:58:21.626Z,60.46
2017-08-18T07:59:21.647Z,59.98
2017-08-18T08:00:21.669Z,60.49
2017-08-18T08:01:21.690Z,60.33
2017-08-18T08:02:21.712Z,59.94
2017-08-18T08:03:21.731Z,60.52
2017-08-18T08:04:21.753Z,60.82
2017-08-18T08:05:21.777Z,58.87
2017-08-18T08:06:21.795Z,59.13
2017-08-18T08:07:21.817Z,58.06
2017-08-18T08:08:21.839Z,58.25
2017-08-18T08:09:21.862Z,58.25
2017-08-18T08:10:21.881Z,57.96
2017-08-18T08:11:21.903Z,57.76
2017-08-18T08:12:21.925Z,58.54
2017-08-18T08:13:21.945Z,58.84
2017-08-18T08:14:21.968Z,59.62
2017-08-18T08:15:21.989Z,59.13
2017-08-18T08:16:22.012Z,59.72
2017-08-18T08:17:22.037Z,60.00
2017-08-18T08:18:22.053Z,60.30
2017-08-18T08:19:22.075Z,59.98
2017-08-18T08:20:22.096Z,60.27
2017-08-18T08:21:22.117Z,60.27
2017-08-18T08:22:22.138Z,60.36
2017-08-18T08:23:22.164Z,60.46
2017-08-18T08:24:22.184Z,61.15
2017-08-18T08:25:22.202Z,60.95
2017-08-18T08:26:22.223Z,60.66
2017-08-18T08:27:22.243Z,60.46
2017-08-18T08:28:22.266Z,60.95
2017-08-18T08:29:22.285Z,61.05
2017-08-18T08:30:22.306Z,60.85
2017-08-18T08:31:22.327Z,61.24
2017-08-18T08:32:22.349Z,61.15
2017-08-18T08:33:22.370Z,61.05
2017-08-18T08:34:22.395Z,61.24
2017-08-18T08:35:22.412Z,61.24
2017-08-18T08:36:22.434Z,61.34
2017-08-18T08:37:22.456Z,61.24
2017-08-18T08:38:22.476Z,60.95
2017-08-18T08:39:22.496Z,61.15
2017-08-18T08:40:22.521Z,61.18
2017-08-18T08:41:22.540Z,61.15
2017-08-18T08:42:22.566Z,60.00
2017-08-18T08:43:22.581Z,60.10
2017-08-18T08:44:22.604Z,60.49
2017-08-18T08:45:22.626Z,59.06
2017-08-18T08:46:22.646Z,59.06
2017-08-18T08:47:22.664Z,58.97
2017-08-18T08:48:22.688Z,58.50
2017-08-18T08:49:22.708Z,57.53
2017-08-18T08:50:22.730Z,56.65
2017-08-18T08:51:22.749Z,57.14
2017-08-18T08:52:22.772Z,56.77
2017-08-18T08:53:22.793Z,55.80
2017-08-18T08:54:22.814Z,55.90
2017-08-18T08:55:22.835Z,56.22
2017-08-18T08:56:22.861Z,55.54
2017-08-18T08:57:22.878Z,55.44
2017-08-18T08:58:22.902Z,55.66
2017-08-18T08:59:22.922Z,54.49
2017-08-18T09:00:22.944Z,54.69
2017-08-18T09:01:22.964Z,54.39
2017-08-18T09:02:22.988Z,53.91
2017-08-18T09:03:23.009Z,54.10
2017-08-18T09:04:23.032Z,53.61
2017-08-18T09:05:23.051Z,52.05
2017-08-18T09:06:23.073Z,51.95
2017-08-18T09:07:23.093Z,51.86
2017-08-18T09:08:23.115Z,52.64
2017-08-18T09:09:23.139Z,52.54
2017-08-18T09:10:23.159Z,51.95
2017-08-18T09:11:23.181Z,52.22
2017-08-18T09:12:23.204Z,53.42
2017-08-18T09:13:23.224Z,53.81
2017-08-18T09:14:23.248Z,52.90
2017-08-18T09:15:23.278Z,53.58
2017-08-18T09:16:23.288Z,51.24
2017-08-18T09:17:23.310Z,51.63
2017-08-18T09:18:23.330Z,51.14
2017-08-18T09:19:23.358Z,51.90
2017-08-18T09:20:23.376Z,52.09
2017-08-18T09:21:23.397Z,51.70
2017-08-18T09:22:23.417Z,51.61
2017-08-18T09:23:23.437Z,51.82
2017-08-18T09:24:23.460Z,52.09
2017-08-18T09:25:23.481Z,50.63
2017-08-18T09:26:23.502Z,50.53
2017-08-18T09:27:23.523Z,50.92
2017-08-18T09:28:23.545Z,50.53
2017-08-18T09:29:23.567Z,50.63
2017-08-18T09:30:23.587Z,51.12
2017-08-18T09:31:23.608Z,50.63
2017-08-18T09:32:23.633Z,51.61
2017-08-18T09:33:23.652Z,51.90
2017-08-18T09:34:23.673Z,52.75
2017-08-18T09:35:23.692Z,52.66
2017-08-18T09:36:23.715Z,52.75
2017-08-18T09:37:23.736Z,52.56
2017-08-18T09:38:23.760Z,50.80
2017-08-18T09:39:23.777Z,51.85
2017-08-18T09:40:23.805Z,52.14
2017-08-18T09:41:23.823Z,52.63
2017-08-18T09:42:23.842Z,52.53
2017-08-18T09:43:23.861Z,52.14
2017-08-18T09:44:23.884Z,53.21
2017-08-18T09:45:23.903Z,53.28
2017-08-18T09:46:23.925Z,53.87
2017-08-18T09:47:23.945Z,53.48
2017-08-18T09:48:23.966Z,53.58
2017-08-18T09:49:23.989Z,53.85
2017-08-18T09:50:24.006Z,54.03
2017-08-18T09:51:24.028Z,54.13
2017-08-18T09:52:24.054Z,53.94
2017-08-18T09:53:24.070Z,54.62
2017-08-18T09:54:24.090Z,54.62
2017-08-18T09:55:24.109Z,54.43
2017-08-18T09:56:24.131Z,54.72
2017-08-18T09:57:24.151Z,53.75
2017-08-18T09:58:24.172Z,54.23
2017-08-18T09:59:24.192Z,54.62
2017-08-18T10:00:24.214Z,53.94
2017-08-18T10:01:24.234Z,53.65
2017-08-18T10:02:24.255Z,54.03
2017-08-18T10:03:24.275Z,53.85
2017-08-18T10:04:24.297Z,53.75
2017-08-18T10:05:24.316Z,54.03
2017-08-18T10:06:24.337Z,54.26
2017-08-18T10:07:24.357Z,54.16
2017-08-18T10:08:24.377Z,54.55
2017-08-18T10:09:24.398Z,54.23
2017-08-18T10:10:24.419Z,54.94
2017-08-18T10:11:24.438Z,55.33
2017-08-18T10:12:24.461Z,55.33
2017-08-18T10:13:24.482Z,54.55
2017-08-18T10:14:24.501Z,54.85
2017-08-18T10:15:24.523Z,54.77
2017-08-18T10:16:24.542Z,55.04
2017-08-18T10:17:24.562Z,53.67
2017-08-18T10:18:24.585Z,54.46
2017-08-18T10:19:24.608Z,54.68
2017-08-18T10:20:24.626Z,54.87
2017-08-18T10:21:24.645Z,55.26
2017-08-18T10:22:24.666Z,55.16
2017-08-18T10:23:24.700Z,55.07
2017-08-18T10:24:24.708Z,54.68
2017-08-18T10:25:24.730Z,55.26
2017-08-18T10:26:24.748Z,55.43
2017-08-18T10:27:24.769Z,55.33
2017-08-18T10:28:24.791Z,55.13
2017-08-18T10:29:24.810Z,55.62
2017-08-18T10:30:24.835Z,55.62
2017-08-18T10:31:24.852Z,54.55
2017-08-18T10:32:24.873Z,55.43
2017-08-18T10:33:24.894Z,55.04
2017-08-18T10:34:24.914Z,55.23
2017-08-18T10:35:24.935Z,55.52
2017-08-18T10:36:24.956Z,55.82
2017-08-18T10:37:24.978Z,55.52
2017-08-18T10:38:24.997Z,55.82
2017-08-18T10:39:25.016Z,55.91
2017-08-18T10:40:25.040Z,55.91
2017-08-18T10:41:25.059Z,56.60
2017-08-18T10:42:25.079Z,56.70
2017-08-18T10:43:25.099Z,56.70
2017-08-18T10:44:25.125Z,56.96
2017-08-18T10:45:25.142Z,56.70
2017-08-18T10:46:25.162Z,56.70
2017-08-18T10:47:25.181Z,55.91
2017-08-18T10:48:25.206Z,56.23
2017-08-18T10:49:25.223Z,54.68
2017-08-18T10:50:25.244Z,54.87
2017-08-18T10:51:25.262Z,54.31
2017-08-18T10:52:25.286Z,54.14
2017-08-18T10:53:25.305Z,54.24
2017-08-18T10:54:25.326Z,53.56
2017-08-18T10:55:25.348Z,53.95
2017-08-18T10:56:25.368Z,54.14
2017-08-18T10:57:25.388Z,52.58
2017-08-18T10:58:25.409Z,50.63
2017-08-18T10:59:25.429Z,51.70
2017-08-18T11:00:25.452Z,51.61
2017-08-18T11:01:25.471Z,51.80
2017-08-18T11:02:25.496Z,52.39
2017-08-18T11:03:25.512Z,52.39
2017-08-18T11:04:25.534Z,53.27
2017-08-18T11:05:25.554Z,53.27
2017-08-18T11:06:25.575Z,53.85
2017-08-18T11:07:25.597Z,53.95
2017-08-18T11:08:25.617Z,53.66
2017-08-18T11:09:25.637Z,54.14
2017-08-18T11:10:25.658Z,53.66
2017-08-18T11:11:25.680Z,53.75
2017-08-18T11:12:25.703Z,54.14
2017-08-18T11:13:25.727Z,53.85
2017-08-18T11:14:25.742Z,54.14
2017-08-18T11:15:25.763Z,54.05
2017-08-18T11:16:25.785Z,54.05
2017-08-18T11:17:25.806Z,53.95
2017-08-18T11:18:25.828Z,53.85
2017-08-18T11:19:25.847Z,53.97
2017-08-18T11:20:25.870Z,53.49
2017-08-18T11:21:25.890Z,53.19
2017-08-18T11:22:25.911Z,53.29
2017-08-18T11:23:25.933Z,53.00
2017-08-18T11:24:25.955Z,52.51
2017-08-18T11:25:25.974Z,53.29
2017-08-18T11:26:25.996Z,53.88
2017-08-18T11:27:26.015Z,53.68
2017-08-18T11:28:26.041Z,54.00
2017-08-18T11:29:26.058Z,54.00
2017-08-18T11:30:26.080Z,54.20
2017-08-18T11:31:26.101Z,54.10
2017-08-18T11:32:26.122Z,53.52
2017-08-18T11:33:26.144Z,50.78
2017-08-18T11:34:26.166Z,49.02
2017-08-18T11:35:26.185Z,48.44
2017-08-18T11:36:26.207Z,48.24
2017-08-18T11:37:26.229Z,48.26
2017-08-18T11:38:26.252Z,48.94
2017-08-18T11:39:26.269Z,49.82
2017-08-18T11:40:26.293Z,49.82
2017-08-18T11:41:26.318Z,49.92
2017-08-18T11:42:26.336Z,49.92
2017-08-18T11:43:26.356Z,49.14
2017-08-18T11:44:26.408Z,48.94
2017-08-18T11:45:26.399Z,48.24
2017-08-18T11:46:26.421Z,48.93
2017-08-18T11:47:26.440Z,48.83
2017-08-18T11:48:26.465Z,49.12
2017-08-18T11:49:26.488Z,49.90
2017-08-18T11:50:26.506Z,49.80
2017-08-18T11:51:26.526Z,50.10
2017-08-18T11:52:26.548Z,50.49
2017-08-18T11:53:26.570Z,50.98
2017-08-18T11:54:26.593Z,50.49
2017-08-18T11:55:26.612Z,51.27
2017-08-18T11:56:26.635Z,51.66
2017-08-18T11:57:26.655Z,50.59
2017-08-18T11:58:26.676Z,49.80
2017-08-18T11:59:26.697Z,49.02
2017-08-18T12:00:26.719Z,49.32
2017-08-18T12:01:26.740Z,48.93
2017-08-18T12:02:26.761Z,48.24
2017-08-18T12:03:26.782Z,47.77
2017-08-18T12:04:26.804Z,47.87
2017-08-18T12:05:26.826Z,47.38
2017-08-18T12:06:26.845Z,47.28
2017-08-18T12:07:26.866Z,46.41
2017-08-18T12:08:26.886Z,46.50
2017-08-18T12:09:26.911Z,46.70
2017-08-18T12:10:26.931Z,46.31
2017-08-18T12:11:26.952Z,46.31
2017-08-18T12:12:26.974Z,47.38
2017-08-18T12:13:26.998Z,47.89
2017-08-18T12:14:27.015Z,48.94
2017-08-18T12:15:27.038Z,48.97
2017-08-18T12:16:27.060Z,48.97
2017-08-18T12:17:27.082Z,47.19
2017-08-18T12:18:27.103Z,46.11
2017-08-18T12:19:27.123Z,45.62
2017-08-18T12:20:27.144Z,47.09
2017-08-18T12:21:27.166Z,47.19
2017-08-18T12:22:27.187Z,47.67
2017-08-18T12:23:27.207Z,48.09
2017-08-18T12:24:27.230Z,48.94
2017-08-18T12:25:27.251Z,46.72
2017-08-18T12:26:27.275Z,47.19
2017-08-18T12:27:27.293Z,47.97
2017-08-18T12:28:27.316Z,48.87
2017-08-18T12:29:27.337Z,48.87
2017-08-18T12:30:27.356Z,48.68
2017-08-18T12:31:27.380Z,49.55
2017-08-18T12:32:27.403Z,49.36
2017-08-18T12:33:27.422Z,49.38
2017-08-18T12:34:27.443Z,48.90
2017-08-18T12:35:27.465Z,49.31
2017-08-18T12:36:27.487Z,49.21
2017-08-18T12:37:27.509Z,48.82
2017-08-18T12:38:27.529Z,48.53
2017-08-18T12:39:27.550Z,48.65
2017-08-18T12:40:27.573Z,46.89
2017-08-18T12:41:27.594Z,47.28
2017-08-18T12:42:27.616Z,47.57
2017-08-18T12:43:27.635Z,47.40
2017-08-18T12:44:27.660Z,47.40
2017-08-18T12:45:27.681Z,46.62
2017-08-18T12:46:27.709Z,44.37
2017-08-18T12:47:27.727Z,43.77
2017-08-18T12:48:27.747Z,43.85
2017-08-18T12:49:27.771Z,44.46
2017-08-18T12:50:27.789Z,45.03
2017-08-18T12:51:27.810Z,45.83
2017-08-18T12:52:27.836Z,46.20