createdAt,value
2019-02-08T00:00:50.196Z,100.00
2019-02-08T00:03:17.277Z,100.00
2019-02-08T00:05:44.332Z,100.00
2019-02-08T00:08:11.400Z,100.00
2019-02-08T00:10:38.776Z,100.00
2019-02-08T00:13:07.077Z,100.00
2019-02-08T00:15:34.219Z,100.00
2019-02-08T00:18:01.335Z,100.00
2019-02-08T00:20:28.400Z,100.00
2019-02-08T00:22:55.448Z,100.00
2019-02-08T00:25:22.726Z,100.00
2019-02-08T00:27:49.842Z,100.00
2019-02-08T00:30:19.477Z,100.00
2019-02-08T00:32:46.639Z,100.00
2019-02-08T00:35:13.677Z,100.00
2019-02-08T00:37:40.836Z,100.00
2019-02-08T00:40:09.831Z,100.00
2019-02-08T00:42:36.873Z,100.00
2019-02-08T00:45:05.046Z,100.00
2019-02-08T00:47:32.373Z,100.00
2019-02-08T00:49:59.440Z,100.00
2019-02-08T00:52:26.490Z,100.00
2019-02-08T00:54:53.583Z,100.00
2019-02-08T00:57:20.635Z,100.00
2019-02-08T00:59:47.685Z,100.00
2019-02-08T01:02:14.769Z,100.00
2019-02-08T01:04:41.803Z,100.00
2019-02-08T01:07:09.351Z,100.00
2019-02-08T01:09:36.445Z,100.00
2019-02-08T01:12:03.909Z,100.00
2019-02-08T01:14:31.489Z,100.00
2019-02-08T01:16:58.569Z,100.00
2019-02-08T01:19:25.617Z,100.00
2019-02-08T01:21:52.678Z,100.00
2019-02-08T01:24:19.764Z,100.00
2019-02-08T01:26:46.840Z,100.00
2019-02-08T01:29:13.879Z,100.00
2019-02-08T01:31:40.970Z,100.00
2019-02-08T01:34:08.052Z,100.00
2019-02-08T01:36:35.088Z,100.00
2019-02-08T01:39:02.153Z,100.00
2019-02-08T01:41:29.196Z,100.00
2019-02-08T01:43:56.318Z,100.00
2019-02-08T01:46:23.508Z,100.00
2019-02-08T01:48:50.558Z,100.00
2019-02-08T01:51:17.672Z,100.00
2019-02-08T01:53:48.677Z,100.00
2019-02-08T01:56:13.660Z,100.00
2019-02-08T01:58:40.764Z,100.00
2019-02-08T02:01:07.812Z,100.00
2019-02-08T02:03:34.856Z,100.00
2019-02-08T02:06:01.930Z,100.00
2019-02-08T02:08:29.019Z,100.00
2019-02-08T02:10:56.066Z,100.00
2019-02-08T02:13:23.254Z,100.00
2019-02-08T02:15:50.297Z,100.00
2019-02-08T02:18:17.338Z,100.00
2019-02-08T02:20:44.530Z,100.00
2019-02-08T02:23:15.360Z,100.00
2019-02-08T02:25:43.449Z,100.00
2019-02-08T02:28:10.739Z,100.00
2019-02-08T02:30:37.820Z,100.00
2019-02-08T02:33:06.531Z,100.00
2019-02-08T02:35:33.573Z,100.00
2019-02-08T02:38:00.665Z,100.00
2019-02-08T02:40:27.724Z,100.00
2019-02-08T02:42:54.794Z,100.00
2019-02-08T02:45:24.330Z,100.00
2019-02-08T02:47:51.467Z,100.00
2019-02-08T02:50:19.117Z,100.00
2019-02-08T02:52:46.251Z,100.00
2019-02-08T02:55:13.639Z,100.00
2019-02-08T02:57:40.728Z,100.00
2019-02-08T03:00:11.880Z,100.00
2019-02-08T03:02:38.931Z,100.00
2019-02-08T03:05:06.338Z,100.00
2019-02-08T03:07:33.400Z,100.00
2019-02-08T03:10:00.447Z,100.00
2019-02-08T03:12:27.542Z,100.00
2019-02-08T03:14:54.597Z,100.00
2019-02-08T03:17:21.708Z,100.00
2019-02-08T03:19:48.829Z,100.00
2019-02-08T03:22:15.861Z,100.00
2019-02-08T03:24:42.905Z,100.00
2019-02-08T03:27:09.990Z,100.00
2019-02-08T03:29:37.029Z,100.00
2019-02-08T03:32:04.128Z,100.00
2019-02-08T03:34:31.217Z,100.00
2019-02-08T03:36:58.274Z,100.00
2019-02-08T03:39:25.312Z,100.00
2019-02-08T03:41:52.384Z,100.00
2019-02-08T03:44:19.431Z,100.00
2019-02-08T03:46:46.518Z,100.00
2019-02-08T03:49:13.598Z,100.00
2019-02-08T03:51:40.765Z,100.00
2019-02-08T03:54:07.816Z,100.00
2019-02-08T03:56:34.891Z,100.00
2019-02-08T03:59:01.968Z,100.00
2019-02-08T04:01:29.017Z,100.00
2019-02-08T04:04:11.488Z,100.00
2019-02-08T04:06:38.540Z,100.00
2019-02-08T04:09:07.375Z,100.00
2019-02-08T04:11:34.464Z,100.00
2019-02-08T04:14:01.506Z,100.00
2019-02-08T04:16:28.549Z,100.00
2019-02-08T04:18:55.827Z,100.00
2019-02-08T04:21:22.859Z,100.00
2019-02-08T04:23:49.915Z,100.00
2019-02-08T04:26:17.000Z,100.00
2019-02-08T04:28:44.077Z,100.00
2019-02-08T04:31:11.225Z,100.00
2019-02-08T04:33:38.314Z,100.00
2019-02-08T04:36:05.361Z,100.00
2019-02-08T04:38:32.406Z,100.00
2019-02-08T04:40:59.517Z,100.00
2019-02-08T04:43:26.557Z,100.00
2019-02-08T04:45:53.616Z,100.00
2019-02-08T04:48:20.770Z,100.00
2019-02-08T04:50:47.827Z,100.00
2019-02-08T04:53:14.886Z,100.00
2019-02-08T04:55:41.969Z,100.00
2019-02-08T04:58:09.035Z,100.00
2019-02-08T05:00:36.414Z,100.00
2019-02-08T05:03:04.070Z,100.00
2019-02-08T05:05:31.117Z,100.00
2019-02-08T05:07:58.277Z,100.00
2019-02-08T05:10:27.023Z,100.00
2019-02-08T05:12:54.072Z,100.00
2019-02-08T05:15:23.060Z,100.00
2019-02-08T05:17:50.405Z,100.00
2019-02-08T05:20:18.793Z,100.00
2019-02-08T05:22:45.869Z,100.00
2019-02-08T05:25:13.672Z,100.00
2019-02-08T05:27:40.720Z,100.00
2019-02-08T05:30:12.280Z,100.00
2019-02-08T05:32:39.349Z,100.00
2019-02-08T05:35:07.023Z,100.00
2019-02-08T05:37:34.161Z,100.00
2019-02-08T05:40:01.227Z,100.00
2019-02-08T05:42:28.269Z,100.00
2019-02-08T05:44:55.385Z,100.00
2019-02-08T05:47:22.423Z,100.00
2019-02-08T05:49:49.515Z,100.00
2019-02-08T05:52:16.618Z,100.00
2019-02-08T05:54:43.664Z,100.00
2019-02-08T05:57:10.716Z,100.00
2019-02-08T05:59:37.831Z,100.00
2019-02-08T06:02:05.330Z,100.00
2019-02-08T06:04:32.366Z,100.00
2019-02-08T06:06:59.471Z,100.00
2019-02-08T06:09:26.554Z,100.00
2019-02-08T06:11:53.638Z,100.00
2019-02-08T06:14:20.761Z,100.00
2019-02-08T06:16:47.818Z,100.00
2019-02-08T06:19:14.863Z,100.00
2019-02-08T06:21:41.964Z,100.00
2019-02-08T06:24:09.022Z,100.00
2019-02-08T06:26:36.099Z,100.00
2019-02-08T06:29:03.506Z,100.00
2019-02-08T06:31:30.595Z,100.00
2019-02-08T06:33:57.691Z,100.00
2019-02-08T06:36:24.822Z,100.00
2019-02-08T06:38:52.053Z,100.00
2019-02-08T06:41:19.121Z,100.00
2019-02-08T06:43:46.318Z,100.00
2019-02-08T06:46:13.394Z,100.00
2019-02-08T06:48:40.475Z,100.00
2019-02-08T06:51:07.559Z,100.00
2019-02-08T06:53:34.610Z,100.00
2019-02-08T06:56:01.709Z,100.00
2019-02-08T06:58:42.564Z,100.00
2019-02-08T07:01:22.347Z,100.00
2019-02-08T07:04:15.078Z,100.00
2019-02-08T07:07:06.225Z,100.00
2019-02-08T07:09:58.945Z,100.00
2019-02-08T07:12:38.524Z,100.00
2019-02-08T07:15:24.065Z,100.00
2019-02-08T07:18:25.896Z,100.00
2019-02-08T07:21:12.569Z,100.00
2019-02-08T07:23:59.218Z,100.00
2019-02-08T07:26:46.076Z,100.00
2019-02-08T07:32:28.376Z,100.00
2019-02-08T07:35:14.037Z,100.00
2019-02-08T07:41:05.348Z,100.00
2019-02-08T07:43:55.435Z,100.00
2019-02-08T07:46:48.663Z,100.00
2019-02-08T07:49:35.639Z,100.00
2019-02-08T07:52:31.289Z,100.00
2019-02-08T07:55:26.088Z,100.00
2019-02-08T07:58:15.562Z,100.00
2019-02-08T08:01:08.649Z,100.00
2019-02-08T08:03:44.999Z,100.00
2019-02-08T08:06:41.279Z,100.00
2019-02-08T08:09:35.448Z,100.00
2019-02-08T08:12:27.953Z,100.00
2019-02-08T08:15:10.394Z,100.00
2019-02-08T08:18:03.025Z,100.00
2019-02-08T08:20:47.978Z,100.00
2019-02-08T08:23:32.559Z,100.00
2019-02-08T08:26:24.086Z,100.00
2019-02-08T08:29:09.143Z,100.00
2019-02-08T08:31:48.350Z,100.00
2019-02-08T08:34:31.199Z,100.00
2019-02-08T08:37:22.925Z,100.00
2019-02-08T08:40:42.533Z,100.00
2019-02-08T08:43:42.444Z,100.00
2019-02-08T08:46:52.057Z,100.00
2019-02-08T08:49:53.393Z,100.00
2019-02-08T08:53:00.445Z,100.00
2019-02-08T08:55:59.000Z,100.00
2019-02-08T08:59:06.817Z,100.00
2019-02-08T09:02:16.561Z,100.00
2019-02-08T09:05:13.915Z,100.00
2019-02-08T09:08:10.799Z,100.00
2019-02-08T09:11:34.613Z,100.00
2019-02-08T09:14:46.717Z,100.00
2019-02-08T09:18:10.502Z,100.00
2019-02-08T09:21:06.375Z,100.00
2019-02-08T09:24:09.294Z,100.00
2019-02-08T09:27:18.015Z,100.00
2019-02-08T09:30:18.506Z,100.00
2019-02-08T09:33:13.664Z,100.00
2019-02-08T09:36:31.184Z,100.00
2019-02-08T09:39:35.824Z,100.00
2019-02-08T09:42:18.216Z,100.00
2019-02-08T09:45:22.731Z,100.00
2019-02-08T09:48:25.450Z,100.00
2019-02-08T09:51:37.026Z,100.00
2019-02-08T09:54:27.398Z,100.00
2019-02-08T09:57:38.868Z,100.00
2019-02-08T10:00:50.201Z,100.00
2019-02-08T10:03:44.159Z,100.00
2019-02-08T10:07:05.015Z,100.00
2019-02-08T10:10:09.425Z,100.00
2019-02-08T10:13:32.159Z,100.00
2019-02-08T10:16:48.784Z,100.00
2019-02-08T10:20:16.930Z,99.69
2019-02-08T10:23:26.062Z,99.81
2019-02-08T10:26:32.110Z,100.00
2019-02-08T10:29:39.424Z,100.00
2019-02-08T10:32:59.044Z,100.00
2019-02-08T10:36:17.932Z,100.00
2019-02-08T10:39:33.107Z,100.00
2019-02-08T10:42:43.415Z,100.00
2019-02-08T10:45:49.272Z,100.00
2019-02-08T10:49:13.437Z,100.00
2019-02-08T10:52:16.781Z,100.00
2019-02-08T10:55:40.722Z,100.00
2019-02-08T10:59:03.122Z,100.00
2019-02-08T11:02:13.824Z,99.34
2019-02-08T11:05:28.596Z,99.02
2019-02-08T11:08:27.062Z,99.13
2019-02-08T11:11:24.998Z,98.86
2019-02-08T11:14:38.145Z,98.58
2019-02-08T11:17:34.026Z,97.93
2019-02-08T11:20:01.078Z,97.63
2019-02-08T11:22:28.119Z,97.73
2019-02-08T11:24:55.199Z,97.36
2019-02-08T11:27:22.760Z,96.30
2019-02-08T11:29:49.839Z,95.93
2019-02-08T11:32:16.972Z,94.90
2019-02-08T11:34:44.051Z,94.62
2019-02-08T11:37:11.209Z,94.76
2019-02-08T11:39:38.636Z,95.89
2019-02-08T11:42:05.687Z,95.01
2019-02-08T11:44:32.746Z,94.60
2019-02-08T11:46:59.868Z,94.85
2019-02-08T11:49:27.155Z,93.78
2019-02-08T11:51:54.226Z,93.72
2019-02-08T11:54:22.397Z,93.78
2019-02-08T11:56:49.456Z,93.67
2019-02-08T11:59:16.512Z,93.73
2019-02-08T12:01:46.324Z,93.46
2019-02-08T12:04:13.379Z,93.80
2019-02-08T12:06:40.418Z,94.36
2019-02-08T12:09:10.131Z,93.79
2019-02-08T12:11:37.183Z,93.21
2019-02-08T12:14:04.367Z,93.40
2019-02-08T12:16:31.449Z,92.68
2019-02-08T12:18:58.490Z,92.62
2019-02-08T12:21:25.606Z,93.59
2019-02-08T12:23:52.653Z,92.84
2019-02-08T12:26:19.708Z,93.72
2019-02-08T12:28:46.790Z,94.38
2019-02-08T12:31:13.831Z,93.12
2019-02-08T12:33:40.945Z,91.78
2019-02-08T12:36:08.122Z,92.89
2019-02-08T12:38:35.205Z,91.74
2019-02-08T12:41:09.503Z,91.53
2019-02-08T12:43:31.536Z,92.41
2019-02-08T12:45:58.829Z,91.74
2019-02-08T12:48:25.926Z,91.49
2019-02-08T12:50:53.006Z,90.50
2019-02-08T12:53:20.063Z,90.83
2019-02-08T12:55:47.170Z,90.29
2019-02-08T12:58:14.233Z,90.66
2019-02-08T13:00:41.309Z,90.61
2019-02-08T13:03:08.402Z,91.15
2019-02-08T13:05:35.670Z,90.94
2019-02-08T13:08:03.176Z,90.52
2019-02-08T13:10:30.390Z,89.75
2019-02-08T13:12:57.466Z,89.94
2019-02-08T13:15:24.516Z,89.84
2019-02-08T13:17:51.642Z,90.30
2019-02-08T13:20:18.753Z,90.40
2019-02-08T13:22:45.822Z,90.48
2019-02-08T13:25:13.661Z,91.47
2019-02-08T13:27:40.732Z,90.89
2019-02-08T13:30:19.479Z,90.94
2019-02-08T13:32:46.585Z,91.11
2019-02-08T13:35:13.803Z,91.11
2019-02-08T13:37:40.999Z,90.98
2019-02-08T13:40:09.997Z,91.05
2019-02-08T13:42:37.067Z,90.83
2019-02-08T13:45:04.875Z,90.27
2019-02-08T13:47:31.951Z,91.60
2019-02-08T13:49:59.008Z,91.77
2019-02-08T13:52:26.158Z,90.66
2019-02-08T13:54:53.192Z,90.24
2019-02-08T13:57:20.245Z,89.86
2019-02-08T13:59:47.352Z,90.35
2019-02-08T14:02:14.397Z,90.63
2019-02-08T14:04:41.484Z,89.93
2019-02-08T14:07:08.594Z,90.12
2019-02-08T14:09:41.963Z,90.46
2019-02-08T14:12:09.023Z,90.49
2019-02-08T14:14:36.124Z,91.31
2019-02-08T14:17:03.691Z,91.05
2019-02-08T14:19:30.889Z,91.59
2019-02-08T14:21:58.174Z,90.39
2019-02-08T14:24:25.253Z,90.44
2019-02-08T14:26:52.339Z,90.54
2019-02-08T14:29:19.584Z,90.53
2019-02-08T14:31:46.632Z,90.68
2019-02-08T14:34:13.753Z,90.96
2019-02-08T14:36:40.843Z,91.52
2019-02-08T14:39:09.383Z,91.89
2019-02-08T14:41:36.449Z,91.25
2019-02-08T14:44:03.579Z,91.01
2019-02-08T14:46:30.642Z,90.98
2019-02-08T14:48:57.717Z,90.51
2019-02-08T14:51:24.822Z,90.63
2019-02-08T14:53:51.924Z,90.74
2019-02-08T14:56:18.990Z,90.76
2019-02-08T14:58:46.097Z,90.81
2019-02-08T15:01:13.165Z,90.60
2019-02-08T15:03:40.235Z,90.90
2019-02-08T15:06:07.322Z,91.19
2019-02-08T15:08:34.427Z,91.26
2019-02-08T15:11:01.465Z,91.50
2019-02-08T15:13:28.561Z,92.18
2019-02-08T15:15:55.631Z,91.46
2019-02-08T15:18:22.678Z,92.09
2019-02-08T15:20:49.774Z,91.62
2019-02-08T15:23:18.077Z,90.75
2019-02-08T15:25:45.177Z,91.49
2019-02-08T15:28:15.934Z,92.48
2019-02-08T15:30:43.258Z,92.05
2019-02-08T15:33:10.345Z,92.23
2019-02-08T15:35:37.434Z,92.85
2019-02-08T15:38:05.140Z,92.85
2019-02-08T15:40:34.872Z,91.56
2019-02-08T15:43:01.999Z,91.57
2019-02-08T15:45:29.080Z,91.34
2019-02-08T15:47:56.300Z,90.83
2019-02-08T15:50:23.444Z,91.80
2019-02-08T15:52:50.515Z,91.13
2019-02-08T15:55:20.063Z,91.27
2019-02-08T15:57:47.175Z,91.28
2019-02-08T16:00:17.160Z,91.14
2019-02-08T16:02:44.215Z,90.38
2019-02-08T16:05:12.724Z,90.86
2019-02-08T16:07:39.816Z,90.96
2019-02-08T16:10:07.476Z,91.40
2019-02-08T16:12:34.683Z,91.65
2019-02-08T16:15:01.743Z,92.26
2019-02-08T16:17:28.822Z,91.64
2019-02-08T16:19:56.024Z,90.59
2019-02-08T16:22:23.226Z,90.11
2019-02-08T16:24:50.427Z,90.75
2019-02-08T16:27:17.494Z,90.81
2019-02-08T16:29:44.702Z,89.96
2019-02-08T16:32:17.768Z,89.60
2019-02-08T16:34:45.021Z,90.22
2019-02-08T16:37:12.134Z,90.09
2019-02-08T16:39:39.222Z,90.63
2019-02-08T16:42:06.609Z,90.32
2019-02-08T16:44:33.688Z,90.87
2019-02-08T16:47:00.889Z,90.85
2019-02-08T16:49:29.482Z,90.81
2019-02-08T16:51:56.639Z,90.34
2019-02-08T16:54:23.746Z,90.10
2019-02-08T16:56:50.786Z,90.74
2019-02-08T16:59:17.838Z,90.17
2019-02-08T17:01:44.945Z,90.60
2019-02-08T17:04:11.992Z,91.09
2019-02-08T17:06:39.080Z,90.58
2019-02-08T17:09:10.487Z,90.63
2019-02-08T17:11:37.639Z,91.03
2019-02-08T17:14:04.721Z,91.12
2019-02-08T17:16:31.833Z,90.37
2019-02-08T17:18:58.934Z,90.04
2019-02-08T17:21:26.163Z,90.46
2019-02-08T17:23:53.636Z,90.71
2019-02-08T17:26:20.740Z,90.46
2019-02-08T17:29:06.014Z,90.89
2019-02-08T17:31:33.299Z,89.61
2019-02-08T17:34:00.351Z,90.34
2019-02-08T17:36:27.452Z,90.20
2019-02-08T17:38:54.576Z,90.46
2019-02-08T17:41:21.687Z,89.58
2019-02-08T17:43:48.987Z,90.32
2019-02-08T17:46:16.084Z,90.79
2019-02-08T17:48:43.170Z,91.17
2019-02-08T17:51:10.273Z,91.39
2019-02-08T17:53:37.416Z,90.85
2019-02-08T17:56:04.490Z,90.49
2019-02-08T17:58:31.596Z,90.83
2019-02-08T18:00:59.077Z,90.95
2019-02-08T18:03:26.242Z,91.16
2019-02-08T18:05:53.385Z,91.56
2019-02-08T18:08:20.652Z,90.63
2019-02-08T18:10:47.937Z,90.53
2019-02-08T18:13:22.446Z,91.44
2019-02-08T18:15:49.584Z,90.99
2019-02-08T18:18:30.337Z,90.63
2019-02-08T18:21:00.326Z,90.79
2019-02-08T18:23:27.408Z,90.55
2019-02-08T18:25:54.622Z,90.88
2019-02-08T18:28:21.743Z,90.87
2019-02-08T18:30:48.826Z,90.98
2019-02-08T18:33:15.957Z,90.70
2019-02-08T18:35:43.258Z,90.61
2019-02-08T18:38:10.471Z,91.28
2019-02-08T18:40:37.607Z,90.55
2019-02-08T18:43:04.881Z,90.59
2019-02-08T18:45:32.007Z,90.52
2019-02-08T18:47:59.104Z,90.62
2019-02-08T18:50:34.049Z,90.18
2019-02-08T18:53:01.128Z,90.31
2019-02-08T18:55:28.334Z,91.22
2019-02-08T18:57:55.457Z,90.41
2019-02-08T19:00:24.807Z,90.09
2019-02-08T19:02:51.950Z,91.43
2019-02-08T19:05:19.029Z,91.20
2019-02-08T19:07:46.119Z,90.64
2019-02-08T19:10:15.338Z,91.73
2019-02-08T19:13:00.418Z,90.85
2019-02-08T19:15:27.545Z,90.73
2019-02-08T19:17:54.655Z,91.00
2019-02-08T19:20:22.415Z,90.56
2019-02-08T19:22:49.699Z,90.72
2019-02-08T19:25:19.338Z,91.97
2019-02-08T19:27:46.456Z,90.92
2019-02-08T19:30:16.213Z,90.63
2019-02-08T19:32:43.291Z,90.73
2019-02-08T19:35:10.681Z,90.83
2019-02-08T19:37:45.116Z,90.89
2019-02-08T19:40:17.730Z,90.69
2019-02-08T19:42:44.834Z,91.74
2019-02-08T19:45:13.315Z,91.55
2019-02-08T19:47:40.545Z,91.17
2019-02-08T19:50:09.733Z,91.20
2019-02-08T19:52:36.879Z,91.43
2019-02-08T19:55:06.789Z,91.48
2019-02-08T19:57:34.065Z,92.36
2019-02-08T20:00:01.205Z,92.34
2019-02-08T20:02:28.352Z,92.47
2019-02-08T20:04:55.621Z,91.76
2019-02-08T20:07:22.770Z,91.47
2019-02-08T20:09:50.000Z,91.61
2019-02-08T20:12:17.088Z,90.92
2019-02-08T20:14:44.226Z,90.94
2019-02-08T20:17:11.335Z,91.71
2019-02-08T20:19:38.428Z,91.49
2019-02-08T20:22:05.710Z,91.46
2019-02-08T20:24:32.776Z,91.47
2019-02-08T20:26:59.875Z,91.27
2019-02-08T20:29:26.956Z,92.01
2019-02-08T20:31:54.234Z,91.54
2019-02-08T20:34:21.353Z,90.48
2019-02-08T20:36:48.428Z,90.27
2019-02-08T20:39:15.658Z,90.00
2019-02-08T20:41:42.849Z,90.00
2019-02-08T20:44:09.950Z,90.79
2019-02-08T20:46:37.054Z,91.22
2019-02-08T20:49:04.318Z,90.54
2019-02-08T20:51:31.553Z,89.63
2019-02-08T20:53:58.708Z,89.70
2019-02-08T20:56:25.971Z,89.80
2019-02-08T20:58:53.027Z,90.01
2019-02-08T21:01:20.156Z,91.06
2019-02-08T21:03:47.238Z,90.71
2019-02-08T21:06:14.305Z,91.76
2019-02-08T21:08:41.470Z,92.81
2019-02-08T21:11:08.569Z,93.65
2019-02-08T21:13:35.672Z,94.06
2019-02-08T21:16:02.999Z,94.49
2019-02-08T21:18:30.084Z,93.46
2019-02-08T21:20:57.175Z,93.37
2019-02-08T21:23:24.499Z,93.58
2019-02-08T21:25:52.635Z,93.22
2019-02-08T21:28:19.820Z,93.50
2019-02-08T21:30:46.915Z,93.21
2019-02-08T21:33:14.212Z,92.11
2019-02-08T21:35:41.686Z,92.87
2019-02-08T21:38:09.016Z,95.27
2019-02-08T21:40:36.218Z,97.23
2019-02-08T21:43:04.482Z,98.93
2019-02-08T21:45:32.494Z,98.80
2019-02-08T21:48:00.267Z,99.55
2019-02-08T21:50:28.545Z,100.00
2019-02-08T21:52:55.628Z,100.00
2019-02-08T21:55:24.580Z,100.00
2019-02-08T21:57:51.813Z,100.00
2019-02-08T22:00:29.763Z,100.00
2019-02-08T22:02:57.764Z,100.00
2019-02-08T22:05:27.425Z,100.00
2019-02-08T22:07:54.505Z,100.00
2019-02-08T22:10:21.714Z,100.00
2019-02-08T22:12:48.856Z,100.00
2019-02-08T22:15:18.381Z,100.00
2019-02-08T22:18:21.624Z,100.00
2019-02-08T22:20:48.689Z,100.00
2019-02-08T22:23:15.781Z,100.00
2019-02-08T22:25:43.152Z,100.00
2019-02-08T22:28:10.220Z,100.00
2019-02-08T22:30:37.720Z,100.00
2019-02-08T22:33:05.843Z,100.00
2019-02-08T22:35:32.906Z,100.00
2019-02-08T22:38:00.028Z,100.00
2019-02-08T22:40:27.196Z,100.00
2019-02-08T22:42:54.289Z,100.00
2019-02-08T22:45:26.732Z,100.00
2019-02-08T22:47:53.842Z,100.00
2019-02-08T22:50:20.912Z,100.00
2019-02-08T22:52:48.062Z,100.00
2019-02-08T22:55:16.804Z,100.00
2019-02-08T22:57:43.908Z,100.00
2019-02-08T23:01:06.622Z,100.00
2019-02-08T23:03:36.256Z,100.00
2019-02-08T23:06:05.229Z,100.00
2019-02-08T23:08:32.400Z,100.00
2019-02-08T23:10:59.466Z,100.00
2019-02-08T23:13:26.670Z,100.00
2019-02-08T23:15:53.791Z,100.00
2019-02-08T23:18:20.897Z,100.00
2019-02-08T23:20:48.169Z,100.00
2019-02-08T23:23:15.245Z,100.00
2019-02-08T23:25:42.703Z,100.00
2019-02-08T23:28:09.757Z,100.00
2019-02-08T23:30:38.061Z,100.00
2019-02-08T23:33:05.218Z,100.00
2019-02-08T23:35:32.283Z,100.00
2019-02-08T23:37:59.367Z,100.00
2019-02-08T23:40:26.462Z,100.00
2019-02-08T23:42:53.576Z,100.00
2019-02-08T23:45:20.810Z,100.00
2019-02-08T23:47:48.121Z,100.00
2019-02-08T23:50:15.160Z,100.00
2019-02-08T23:52:42.237Z,100.00
2019-02-08T23:55:09.997Z,100.00
2019-02-08T23:57:37.052Z,100.00
