createdAt,value
2019-02-15T00:00:10.097Z,0.00
2019-02-15T00:01:10.271Z,0.00
2019-02-15T00:02:10.446Z,0.00
2019-02-15T00:03:10.626Z,0.00
2019-02-15T00:04:10.806Z,0.00
2019-02-15T00:05:10.986Z,0.00
2019-02-15T00:06:11.160Z,0.00
2019-02-15T00:07:11.343Z,0.00
2019-02-15T00:08:11.521Z,0.00
2019-02-15T00:09:11.702Z,0.00
2019-02-15T00:10:11.876Z,0.00
2019-02-15T00:11:12.059Z,0.00
2019-02-15T00:12:12.256Z,0.00
2019-02-15T00:13:13.844Z,0.00
2019-02-15T00:14:12.614Z,0.00
2019-02-15T00:15:12.789Z,0.00
2019-02-15T00:16:12.970Z,0.00
2019-02-15T00:17:13.160Z,0.00
2019-02-15T00:18:13.338Z,0.00
2019-02-15T00:19:13.518Z,0.00
2019-02-15T00:20:13.697Z,0.00
2019-02-15T00:21:13.870Z,0.00
2019-02-15T00:22:14.062Z,0.00
2019-02-15T00:23:14.224Z,0.00
2019-02-15T00:24:14.975Z,0.00
2019-02-15T00:25:14.524Z,0.00
2019-02-15T00:26:16.544Z,0.00
2019-02-15T00:27:14.883Z,0.00
2019-02-15T00:28:15.072Z,0.00
2019-02-15T00:29:15.252Z,0.00
2019-02-15T00:30:15.427Z,0.00
2019-02-15T00:31:15.605Z,0.00
2019-02-15T00:32:15.791Z,0.00
2019-02-15T00:33:15.966Z,0.00
2019-02-15T00:34:16.155Z,0.00
2019-02-15T00:35:16.338Z,0.00
2019-02-15T00:36:16.521Z,0.00
2019-02-15T00:37:16.696Z,0.00
2019-02-15T00:38:16.879Z,0.00
2019-02-15T00:39:17.061Z,0.00
2019-02-15T00:40:17.246Z,0.00
2019-02-15T00:41:17.420Z,0.00
2019-02-15T00:42:17.601Z,0.00
2019-02-15T00:43:22.265Z,0.00
2019-02-15T00:44:17.953Z,0.00
2019-02-15T00:45:18.133Z,0.00
2019-02-15T00:46:18.316Z,0.00
2019-02-15T00:47:18.495Z,0.00
2019-02-15T00:48:18.674Z,0.00
2019-02-15T00:49:18.858Z,0.00
2019-02-15T00:50:19.032Z,0.00
2019-02-15T00:51:19.216Z,0.00
2019-02-15T00:52:19.394Z,0.00
2019-02-15T00:53:19.571Z,0.00
2019-02-15T00:54:19.750Z,0.00
2019-02-15T00:55:19.934Z,0.00
2019-02-15T00:56:20.102Z,0.00
2019-02-15T00:57:20.288Z,0.00
2019-02-15T00:58:20.464Z,0.00
2019-02-15T00:59:20.640Z,0.00
2019-02-15T01:00:20.826Z,0.00
2019-02-15T01:01:21.010Z,0.00
2019-02-15T01:02:21.185Z,0.00
2019-02-15T01:03:21.366Z,0.00
2019-02-15T01:04:21.540Z,0.00
2019-02-15T01:05:21.720Z,0.00
2019-02-15T01:06:21.899Z,0.00
2019-02-15T01:07:22.073Z,0.00
2019-02-15T01:08:22.255Z,0.00
2019-02-15T01:09:22.431Z,0.00
2019-02-15T01:10:22.616Z,0.00
2019-02-15T01:11:22.794Z,0.00
2019-02-15T01:12:22.973Z,0.00
2019-02-15T01:13:30.891Z,0.00
2019-02-15T01:14:23.330Z,0.00
2019-02-15T01:15:23.504Z,0.00
2019-02-15T01:16:23.689Z,0.00
2019-02-15T01:17:23.863Z,0.00
2019-02-15T01:18:24.056Z,0.00
2019-02-15T01:19:24.232Z,0.00
2019-02-15T01:20:24.408Z,0.00
2019-02-15T01:21:24.584Z,0.00
2019-02-15T01:22:24.765Z,0.00
2019-02-15T01:23:24.937Z,0.00
2019-02-15T01:24:25.116Z,0.00
2019-02-15T01:25:25.294Z,0.00
2019-02-15T01:26:25.475Z,0.00
2019-02-15T01:27:25.652Z,0.00
2019-02-15T01:28:25.832Z,0.00
2019-02-15T01:29:26.012Z,0.00
2019-02-15T01:30:26.191Z,0.00
2019-02-15T01:31:26.376Z,0.00
2019-02-15T01:32:26.556Z,0.00
2019-02-15T01:33:26.733Z,0.00
2019-02-15T01:34:26.920Z,0.00
2019-02-15T01:35:27.104Z,0.00
2019-02-15T01:36:27.286Z,0.00
2019-02-15T01:37:27.462Z,0.00
2019-02-15T01:38:27.660Z,0.00
2019-02-15T01:39:27.822Z,0.00
2019-02-15T01:40:28.001Z,0.00
2019-02-15T01:41:28.181Z,0.00
2019-02-15T01:42:28.364Z,0.00
2019-02-15T01:43:28.544Z,0.00
2019-02-15T01:44:28.729Z,0.00
2019-02-15T01:45:28.904Z,0.00
2019-02-15T01:46:29.080Z,0.00
2019-02-15T01:47:29.249Z,0.00
2019-02-15T01:48:29.442Z,0.00
2019-02-15T01:49:29.658Z,0.00
2019-02-15T01:50:29.808Z,0.00
2019-02-15T01:51:30.013Z,0.00
2019-02-15T01:52:30.170Z,0.00
2019-02-15T01:53:30.348Z,0.00
2019-02-15T01:54:30.532Z,0.00
2019-02-15T01:55:30.717Z,0.00
2019-02-15T01:56:30.896Z,0.00
2019-02-15T01:57:31.078Z,0.00
2019-02-15T01:58:31.271Z,0.00
2019-02-15T01:59:31.436Z,0.00
2019-02-15T02:00:31.619Z,0.00
2019-02-15T02:01:31.803Z,0.00
2019-02-15T02:02:31.978Z,0.00
2019-02-15T02:03:32.159Z,0.00
2019-02-15T02:04:32.334Z,0.00
2019-02-15T02:05:32.512Z,0.00
2019-02-15T02:06:32.690Z,0.00
2019-02-15T02:07:32.875Z,0.00
2019-02-15T02:08:33.055Z,0.00
2019-02-15T02:09:33.233Z,0.00
2019-02-15T02:10:33.403Z,0.00
2019-02-15T02:11:33.589Z,0.00
2019-02-15T02:12:33.769Z,0.00
2019-02-15T02:13:33.938Z,0.00
2019-02-15T02:14:34.114Z,0.00
2019-02-15T02:15:34.291Z,0.00
2019-02-15T02:16:34.475Z,0.00
2019-02-15T02:17:34.651Z,0.00
2019-02-15T02:18:34.835Z,0.00
2019-02-15T02:19:35.009Z,0.00
2019-02-15T02:20:35.190Z,0.00
2019-02-15T02:21:35.372Z,0.00
2019-02-15T02:22:35.544Z,0.00
2019-02-15T02:23:35.736Z,0.00
2019-02-15T02:24:35.904Z,0.00
2019-02-15T02:25:36.079Z,0.00
2019-02-15T02:26:36.257Z,0.00
2019-02-15T02:27:36.433Z,0.00
2019-02-15T02:28:36.613Z,0.00
2019-02-15T02:29:36.791Z,0.00
2019-02-15T02:30:36.967Z,0.00
2019-02-15T02:31:37.152Z,0.00
2019-02-15T02:32:37.602Z,0.00
2019-02-15T02:33:37.532Z,0.00
2019-02-15T02:34:37.714Z,0.00
2019-02-15T02:35:37.896Z,0.00
2019-02-15T02:36:38.070Z,0.00
2019-02-15T02:37:38.255Z,0.00
2019-02-15T02:38:38.432Z,0.00
2019-02-15T02:39:38.609Z,0.00
2019-02-15T02:40:38.792Z,0.00
2019-02-15T02:41:38.970Z,0.00
2019-02-15T02:42:39.169Z,0.00
2019-02-15T02:43:39.321Z,0.00
2019-02-15T02:44:39.511Z,0.00
2019-02-15T02:45:39.688Z,0.00
2019-02-15T02:46:39.875Z,0.00
2019-02-15T02:47:40.041Z,0.00
2019-02-15T02:48:40.222Z,0.00
2019-02-15T02:49:40.398Z,0.00
2019-02-15T02:50:40.578Z,0.00
2019-02-15T02:51:40.756Z,0.00
2019-02-15T02:52:40.935Z,0.00
2019-02-15T02:53:41.112Z,0.00
2019-02-15T02:54:41.289Z,0.00
2019-02-15T02:55:41.473Z,0.00
2019-02-15T02:56:41.647Z,0.00
2019-02-15T02:57:41.820Z,0.00
2019-02-15T02:58:42.010Z,0.00
2019-02-15T02:59:42.177Z,0.00
2019-02-15T03:00:42.353Z,0.00
2019-02-15T03:01:42.542Z,0.00
2019-02-15T03:02:42.708Z,0.00
2019-02-15T03:03:42.900Z,0.00
2019-02-15T03:04:43.084Z,0.00
2019-02-15T03:05:43.239Z,0.00
2019-02-15T03:06:43.417Z,0.00
2019-02-15T03:07:43.599Z,0.00
2019-02-15T03:08:43.775Z,0.00
2019-02-15T03:09:43.956Z,0.00
2019-02-15T03:10:44.129Z,0.00
2019-02-15T03:11:44.311Z,0.00
2019-02-15T03:12:44.488Z,0.00
2019-02-15T03:13:44.671Z,0.00
2019-02-15T03:14:44.844Z,0.00
2019-02-15T03:15:45.037Z,0.00
2019-02-15T03:16:45.197Z,0.00
2019-02-15T03:17:45.375Z,0.00
2019-02-15T03:18:45.564Z,0.00
2019-02-15T03:19:45.761Z,0.00
2019-02-15T03:20:45.941Z,0.00
2019-02-15T03:21:46.117Z,0.00
2019-02-15T03:22:46.298Z,0.00
2019-02-15T03:23:46.474Z,0.00
2019-02-15T03:24:46.665Z,0.00
2019-02-15T03:25:46.850Z,0.00
2019-02-15T03:26:47.036Z,0.00
2019-02-15T03:27:47.206Z,0.00
2019-02-15T03:28:47.383Z,0.00
2019-02-15T03:29:47.563Z,0.00
2019-02-15T03:30:47.746Z,0.00
2019-02-15T03:31:47.983Z,0.00
2019-02-15T03:32:48.132Z,0.00
2019-02-15T03:33:48.289Z,0.00
2019-02-15T03:34:48.464Z,0.00
2019-02-15T03:35:48.647Z,0.00
2019-02-15T03:36:48.827Z,0.00
2019-02-15T03:37:49.005Z,0.00
2019-02-15T03:38:49.198Z,0.00
2019-02-15T03:39:49.414Z,0.00
2019-02-15T03:40:49.558Z,0.00
2019-02-15T03:41:49.731Z,0.00
2019-02-15T03:42:49.915Z,0.00
2019-02-15T03:43:50.094Z,0.00
2019-02-15T03:44:50.281Z,0.00
2019-02-15T03:45:50.467Z,0.00
2019-02-15T03:46:50.645Z,0.00
2019-02-15T03:47:50.825Z,0.00
2019-02-15T03:48:51.005Z,0.00
2019-02-15T03:49:51.186Z,0.00
2019-02-15T03:50:51.362Z,0.00
2019-02-15T03:51:51.537Z,0.00
2019-02-15T03:52:51.727Z,0.00
2019-02-15T03:53:51.901Z,0.00
2019-02-15T03:54:52.086Z,0.00
2019-02-15T03:55:52.262Z,0.00
2019-02-15T03:56:52.442Z,0.00
2019-02-15T03:57:52.626Z,0.00
2019-02-15T03:58:52.806Z,0.00
2019-02-15T03:59:52.988Z,0.00
2019-02-15T04:00:53.164Z,0.00
2019-02-15T04:01:53.354Z,0.00
2019-02-15T04:02:53.524Z,0.00
2019-02-15T04:03:53.704Z,0.00
2019-02-15T04:04:53.895Z,0.00
2019-02-15T04:05:54.071Z,0.00
2019-02-15T04:06:54.252Z,0.00
2019-02-15T04:07:54.428Z,0.00
2019-02-15T04:08:54.623Z,0.00
2019-02-15T04:09:54.789Z,0.00
2019-02-15T04:10:54.974Z,0.00
2019-02-15T04:11:55.151Z,0.00
2019-02-15T04:12:55.332Z,0.00
2019-02-15T04:13:55.511Z,0.00
2019-02-15T04:14:55.696Z,0.00
2019-02-15T04:15:55.870Z,0.00
2019-02-15T04:16:56.056Z,0.00
2019-02-15T04:17:56.996Z,0.00
2019-02-15T04:18:56.419Z,0.00
2019-02-15T04:19:56.588Z,0.00
2019-02-15T04:20:56.782Z,0.00
2019-02-15T04:21:56.959Z,0.00
2019-02-15T04:22:57.137Z,0.00
2019-02-15T04:23:57.315Z,0.00
2019-02-15T04:24:57.491Z,0.00
2019-02-15T04:25:57.673Z,0.00
2019-02-15T04:26:57.849Z,0.00
2019-02-15T04:27:58.033Z,0.00
2019-02-15T04:28:58.213Z,0.00
2019-02-15T04:29:58.446Z,0.00
2019-02-15T04:30:58.591Z,0.00
2019-02-15T04:31:58.768Z,0.00
2019-02-15T04:32:58.964Z,0.00
2019-02-15T04:33:59.133Z,0.00
2019-02-15T04:34:59.312Z,0.00
2019-02-15T04:35:59.495Z,0.00
2019-02-15T04:36:59.675Z,0.00
2019-02-15T04:37:59.856Z,0.00
2019-02-15T04:41:42.881Z,0.00
2019-02-15T04:42:43.059Z,0.00
2019-02-15T04:43:43.236Z,0.00
2019-02-15T04:44:43.416Z,0.00
2019-02-15T04:45:43.608Z,0.00
2019-02-15T04:46:43.778Z,0.00
2019-02-15T04:47:43.957Z,0.00
2019-02-15T04:48:44.147Z,0.00
2019-02-15T04:49:44.316Z,0.00
2019-02-15T04:50:44.501Z,0.00
2019-02-15T04:51:44.694Z,0.00
2019-02-15T04:52:44.869Z,0.00
2019-02-15T04:53:45.055Z,0.00
2019-02-15T04:54:45.232Z,0.00
2019-02-15T04:55:45.409Z,0.00
2019-02-15T04:56:45.583Z,0.00
2019-02-15T04:57:45.765Z,0.00
2019-02-15T04:58:45.940Z,0.00
2019-02-15T04:59:46.116Z,0.00
2019-02-15T05:00:46.302Z,0.00
2019-02-15T05:01:46.472Z,0.00
2019-02-15T05:02:46.656Z,0.00
2019-02-15T05:03:46.831Z,0.00
2019-02-15T05:04:47.010Z,0.00
2019-02-15T05:05:47.183Z,0.00
2019-02-15T05:06:47.363Z,0.00
2019-02-15T05:07:47.546Z,0.00
2019-02-15T05:08:47.714Z,0.00
2019-02-15T05:09:47.890Z,0.00
2019-02-15T05:10:48.068Z,0.00
2019-02-15T05:11:48.245Z,0.00
2019-02-15T05:12:48.422Z,0.00
2019-02-15T05:13:48.595Z,0.00
2019-02-15T05:14:53.159Z,0.00
2019-02-15T05:15:48.945Z,0.00
2019-02-15T05:16:49.127Z,0.00
2019-02-15T05:17:49.307Z,0.00
2019-02-15T05:18:49.488Z,0.00
2019-02-15T05:19:49.664Z,0.00
2019-02-15T05:20:49.841Z,0.00
2019-02-15T05:21:50.018Z,0.00
2019-02-15T05:22:50.191Z,0.00
2019-02-15T05:23:50.374Z,0.00
2019-02-15T05:24:50.565Z,0.00
2019-02-15T05:25:50.824Z,0.00
2019-02-15T05:26:50.922Z,0.00
2019-02-15T05:27:51.102Z,0.00
2019-02-15T05:28:51.274Z,0.00
2019-02-15T05:29:51.454Z,0.00
2019-02-15T05:30:51.636Z,0.00
2019-02-15T05:31:51.805Z,0.00
2019-02-15T05:32:51.988Z,0.00
2019-02-15T05:33:52.163Z,0.00
2019-02-15T05:34:52.341Z,0.00
2019-02-15T05:35:52.521Z,0.00
2019-02-15T05:36:52.696Z,0.00
2019-02-15T05:37:52.871Z,0.00
2019-02-15T05:38:53.058Z,0.00
2019-02-15T05:39:53.236Z,0.00
2019-02-15T05:40:53.409Z,0.00
2019-02-15T05:41:53.588Z,0.00
2019-02-15T05:42:53.784Z,0.00
2019-02-15T05:43:53.952Z,0.00
2019-02-15T05:45:03.377Z,0.00
2019-02-15T05:45:54.293Z,0.00
2019-02-15T05:46:54.466Z,0.00
2019-02-15T05:47:54.655Z,0.00
2019-02-15T05:48:54.831Z,0.00
2019-02-15T05:49:55.049Z,0.00
2019-02-15T05:50:55.181Z,0.00
2019-02-15T05:51:55.359Z,0.00
2019-02-15T05:52:55.538Z,0.00
2019-02-15T05:53:55.709Z,0.00
2019-02-15T05:54:55.890Z,0.00
2019-02-15T05:55:56.075Z,0.00
2019-02-15T05:56:56.251Z,0.00
2019-02-15T05:57:56.424Z,0.00
2019-02-15T05:58:56.605Z,0.00
2019-02-15T05:59:56.766Z,0.00
2019-02-15T06:00:56.970Z,0.00
2019-02-15T06:01:57.122Z,0.00
2019-02-15T06:02:57.304Z,0.00
2019-02-15T06:03:57.491Z,0.00
2019-02-15T06:04:57.658Z,0.00
2019-02-15T06:05:57.840Z,0.00
2019-02-15T06:06:58.033Z,0.00
2019-02-15T06:07:58.196Z,0.00
2019-02-15T06:08:58.370Z,0.00
2019-02-15T06:09:58.551Z,0.00
2019-02-15T06:11:06.733Z,0.00
2019-02-15T06:11:58.911Z,0.00
2019-02-15T06:12:59.078Z,0.00
2019-02-15T06:13:59.268Z,0.00
2019-02-15T06:14:59.446Z,0.00
2019-02-15T06:15:59.626Z,0.00
2019-02-15T06:17:01.689Z,5.63
2019-02-15T06:17:59.972Z,5.63
2019-02-15T06:19:00.169Z,5.63
2019-02-15T06:20:00.402Z,5.63
2019-02-15T06:21:00.531Z,11.25
2019-02-15T06:22:00.705Z,11.25
2019-02-15T06:23:00.903Z,11.25
2019-02-15T06:24:01.054Z,16.88
2019-02-15T06:25:01.235Z,16.88
2019-02-15T06:26:01.413Z,16.88
2019-02-15T06:27:01.594Z,22.50
2019-02-15T06:28:01.766Z,22.50
2019-02-15T06:29:01.947Z,28.13
2019-02-15T06:30:02.132Z,28.13
2019-02-15T06:31:02.309Z,33.75
2019-02-15T06:32:02.479Z,39.38
2019-02-15T06:33:02.657Z,39.38
2019-02-15T06:34:02.821Z,45.00
2019-02-15T06:35:03.000Z,45.00
2019-02-15T06:36:03.178Z,50.63
2019-02-15T06:37:03.352Z,56.25
2019-02-15T06:38:03.527Z,56.25
2019-02-15T06:39:03.706Z,61.88
2019-02-15T06:40:03.889Z,67.50
2019-02-15T06:41:04.068Z,67.50
2019-02-15T06:42:04.284Z,73.13
2019-02-15T06:43:04.460Z,78.75
2019-02-15T06:44:04.639Z,84.38
2019-02-15T06:45:04.814Z,90.00
2019-02-15T06:46:04.993Z,95.63
2019-02-15T06:47:05.169Z,101.25
2019-02-15T06:48:05.350Z,112.50
2019-02-15T06:49:05.530Z,123.75
2019-02-15T06:50:05.705Z,140.63
2019-02-15T06:51:05.880Z,180.00
2019-02-15T06:52:06.055Z,241.88
2019-02-15T06:53:06.231Z,264.38
2019-02-15T06:54:06.397Z,241.88
2019-02-15T06:55:06.585Z,247.50
2019-02-15T06:56:06.780Z,309.38
2019-02-15T06:57:06.956Z,354.38
2019-02-15T06:58:07.135Z,292.50
2019-02-15T06:59:07.312Z,286.88
2019-02-15T07:00:07.492Z,337.50
2019-02-15T07:01:07.679Z,309.38
2019-02-15T07:02:07.861Z,281.25
2019-02-15T07:03:08.042Z,264.38
2019-02-15T07:04:08.237Z,354.38
2019-02-15T07:05:08.594Z,444.38
2019-02-15T07:06:08.628Z,416.25
2019-02-15T07:07:08.814Z,472.50
2019-02-15T07:08:09.012Z,528.75
2019-02-15T07:09:09.167Z,438.75
2019-02-15T07:10:09.351Z,438.75
2019-02-15T07:11:09.544Z,579.38
2019-02-15T07:12:09.712Z,624.38
2019-02-15T07:13:09.914Z,641.25
2019-02-15T07:14:10.069Z,849.38
2019-02-15T07:15:10.275Z,1175.63
2019-02-15T07:16:10.449Z,1648.13
2019-02-15T07:17:10.637Z,2041.88
2019-02-15T07:18:10.812Z,2345.63
2019-02-15T07:19:10.992Z,2491.88
2019-02-15T07:20:11.169Z,2565.00
2019-02-15T07:21:11.354Z,2615.63
2019-02-15T07:22:11.533Z,2671.88
2019-02-15T07:23:11.726Z,2728.13
2019-02-15T07:24:11.921Z,2801.25
2019-02-15T07:25:12.110Z,2868.75
2019-02-15T07:26:12.294Z,2981.25
2019-02-15T07:27:12.479Z,3105.00
2019-02-15T07:28:12.675Z,3234.38
2019-02-15T07:29:12.862Z,3352.50
2019-02-15T07:30:13.052Z,3420.00
2019-02-15T07:31:13.278Z,3504.38
2019-02-15T07:32:13.416Z,3555.00
2019-02-15T07:33:13.738Z,3611.25
2019-02-15T07:34:13.826Z,3684.38
2019-02-15T07:35:14.056Z,3740.63
2019-02-15T07:36:14.208Z,3802.50
2019-02-15T07:37:14.396Z,3853.13
2019-02-15T07:38:14.585Z,3909.38
2019-02-15T07:39:14.780Z,3960.00
2019-02-15T07:40:14.982Z,4033.13
2019-02-15T07:41:15.156Z,4106.25
2019-02-15T07:42:15.357Z,4185.00
2019-02-15T07:43:15.527Z,4224.38
2019-02-15T07:44:15.739Z,4286.25
2019-02-15T07:45:17.762Z,4303.13
2019-02-15T07:46:16.120Z,4342.50
2019-02-15T07:47:16.309Z,4376.25
2019-02-15T07:48:16.505Z,4404.38
2019-02-15T07:49:16.693Z,4455.00
2019-02-15T07:50:16.888Z,4500.00
2019-02-15T07:51:17.103Z,4516.88
2019-02-15T07:52:17.281Z,4528.13
2019-02-15T07:53:17.452Z,4578.75
2019-02-15T07:54:17.746Z,4612.50
2019-02-15T07:55:17.812Z,4657.50
2019-02-15T07:56:17.999Z,4696.88
2019-02-15T07:57:18.203Z,4764.38
2019-02-15T07:58:18.400Z,4854.38
2019-02-15T07:59:18.591Z,4888.13
2019-02-15T08:00:18.778Z,4966.88
2019-02-15T08:01:18.965Z,5011.88
2019-02-15T08:02:19.162Z,5051.25
2019-02-15T08:03:19.354Z,5096.25
2019-02-15T08:04:19.542Z,5146.88
2019-02-15T08:05:19.743Z,5175.00
2019-02-15T08:06:19.930Z,5180.63
2019-02-15T08:07:20.117Z,5214.38
2019-02-15T08:08:20.313Z,5298.75
2019-02-15T08:09:20.512Z,5371.88
2019-02-15T08:10:20.693Z,5383.13
2019-02-15T08:11:20.884Z,5355.00
2019-02-15T08:12:21.070Z,5326.88
2019-02-15T08:13:21.266Z,5315.63
2019-02-15T08:14:21.454Z,5287.50
2019-02-15T08:15:21.686Z,5281.88
2019-02-15T08:16:21.847Z,5315.63
2019-02-15T08:17:22.035Z,5377.50
2019-02-15T08:18:22.239Z,5478.75
2019-02-15T08:19:22.445Z,5596.88
2019-02-15T08:20:22.630Z,5686.88
2019-02-15T08:21:22.824Z,5715.00
2019-02-15T08:22:23.021Z,5743.13
2019-02-15T08:23:23.230Z,5805.00
2019-02-15T08:24:23.404Z,5861.25
2019-02-15T08:25:23.629Z,5979.38
2019-02-15T08:26:23.814Z,6035.63
2019-02-15T08:27:24.006Z,5985.00
2019-02-15T08:28:24.209Z,6024.38
2019-02-15T08:29:24.400Z,6046.88
2019-02-15T08:30:24.594Z,5973.75
2019-02-15T08:31:24.791Z,5934.38
2019-02-15T08:32:24.991Z,5900.63
2019-02-15T08:33:25.180Z,5850.00
2019-02-15T08:34:25.400Z,5765.63
2019-02-15T08:35:25.576Z,5715.00
2019-02-15T08:36:25.770Z,5658.75
2019-02-15T08:37:25.964Z,5630.63
2019-02-15T08:38:27.457Z,5641.88
2019-02-15T08:39:26.349Z,5636.25
2019-02-15T08:40:26.538Z,5675.63
2019-02-15T08:41:26.738Z,5743.13
2019-02-15T08:42:26.933Z,5799.38
2019-02-15T08:43:27.128Z,5945.63
2019-02-15T08:44:27.324Z,6046.88
2019-02-15T08:45:27.522Z,6136.88
2019-02-15T08:46:27.714Z,6198.75
2019-02-15T08:47:27.912Z,6193.13
2019-02-15T08:48:28.120Z,6181.88
2019-02-15T08:49:28.326Z,6226.88
2019-02-15T08:50:28.511Z,6294.38
2019-02-15T08:51:28.710Z,6333.75
2019-02-15T08:52:28.898Z,6339.38
2019-02-15T08:53:29.099Z,6328.13
2019-02-15T08:54:29.296Z,6339.38
2019-02-15T08:55:29.492Z,6395.63
2019-02-15T08:56:29.695Z,6468.75
2019-02-15T08:57:29.889Z,6480.00
2019-02-15T08:58:30.088Z,6463.13
2019-02-15T08:59:30.287Z,6440.63
2019-02-15T09:00:30.475Z,6468.75
2019-02-15T09:01:30.672Z,6480.00
2019-02-15T09:02:30.867Z,6440.63
2019-02-15T09:03:31.078Z,6378.75
2019-02-15T09:04:31.268Z,6378.75
2019-02-15T09:05:31.462Z,6406.88
2019-02-15T09:06:31.661Z,6457.50
2019-02-15T09:07:31.886Z,6525.00
2019-02-15T09:08:32.055Z,6519.38
2019-02-15T09:09:32.250Z,6502.50
2019-02-15T09:10:32.450Z,6496.88
2019-02-15T09:11:32.643Z,6519.38
2019-02-15T09:12:32.861Z,6541.88
2019-02-15T09:13:33.036Z,6536.25
2019-02-15T09:14:33.230Z,6547.50
2019-02-15T09:15:33.431Z,6547.50
2019-02-15T09:16:33.639Z,6530.63
2019-02-15T09:17:33.834Z,6541.88
2019-02-15T09:18:34.045Z,6553.13
2019-02-15T09:19:34.241Z,6626.25
2019-02-15T09:20:34.436Z,6631.88
2019-02-15T09:21:34.646Z,6676.88
2019-02-15T09:22:34.828Z,6665.63
2019-02-15T09:23:35.023Z,6665.63
2019-02-15T09:24:35.226Z,6626.25
2019-02-15T09:25:35.444Z,6626.25
2019-02-15T09:26:35.635Z,6603.75
2019-02-15T09:27:35.826Z,6575.63
2019-02-15T09:28:36.036Z,6530.63
2019-02-15T09:29:36.231Z,6485.63
2019-02-15T09:30:36.426Z,6496.88
2019-02-15T09:31:36.616Z,6491.25
2019-02-15T09:32:36.816Z,6553.13
2019-02-15T09:33:37.033Z,6648.75
2019-02-15T09:34:37.266Z,6693.75
2019-02-15T09:35:37.410Z,6710.63
2019-02-15T09:36:37.627Z,6727.50
2019-02-15T09:37:37.831Z,6733.13
2019-02-15T09:38:38.043Z,6761.25
2019-02-15T09:39:39.532Z,6755.63
2019-02-15T09:40:38.441Z,6693.75
2019-02-15T09:41:38.637Z,6705.00
2019-02-15T09:42:38.843Z,6688.13
2019-02-15T09:43:39.040Z,6631.88
2019-02-15T09:44:39.232Z,6626.25
2019-02-15T09:45:39.431Z,6631.88
2019-02-15T09:46:39.629Z,6592.50
2019-02-15T09:47:39.848Z,6609.38
2019-02-15T09:48:40.050Z,6626.25
2019-02-15T09:49:40.248Z,6648.75
2019-02-15T09:50:40.449Z,6660.00
2019-02-15T09:51:40.644Z,6654.38
2019-02-15T09:52:40.845Z,6637.50
2019-02-15T09:53:41.040Z,6558.75
2019-02-15T09:54:41.241Z,6525.00
2019-02-15T09:55:41.437Z,6491.25
2019-02-15T09:56:41.644Z,6435.00
2019-02-15T09:57:41.850Z,6361.88
2019-02-15T09:58:42.055Z,6300.00
2019-02-15T09:59:42.251Z,6277.50
2019-02-15T10:00:42.456Z,6311.25
2019-02-15T10:01:42.662Z,6361.88
2019-02-15T10:02:42.860Z,6367.50
2019-02-15T10:03:43.059Z,6361.88
2019-02-15T10:04:43.260Z,6339.38
2019-02-15T10:05:43.450Z,6328.13
2019-02-15T10:06:43.656Z,6356.25
2019-02-15T10:07:43.859Z,6373.13
2019-02-15T10:08:44.059Z,6373.13
2019-02-15T10:09:44.255Z,6390.00
2019-02-15T10:10:44.449Z,6401.25
2019-02-15T10:11:44.655Z,6418.13
2019-02-15T10:12:44.857Z,6463.13
2019-02-15T10:13:45.056Z,6513.75
2019-02-15T10:14:45.254Z,6536.25
2019-02-15T10:15:45.452Z,6530.63
2019-02-15T10:16:45.653Z,6570.00
2019-02-15T10:17:45.859Z,6570.00
2019-02-15T10:18:46.073Z,6564.38
2019-02-15T10:19:46.259Z,6553.13
2019-02-15T10:20:46.458Z,6536.25
2019-02-15T10:21:46.658Z,6525.00
2019-02-15T10:22:46.858Z,6547.50
2019-02-15T10:23:47.064Z,6564.38
2019-02-15T10:24:47.262Z,6603.75
2019-02-15T10:25:47.477Z,6603.75
2019-02-15T10:26:47.674Z,6598.13
2019-02-15T10:27:48.051Z,6575.63
2019-02-15T10:28:48.075Z,6581.25
2019-02-15T10:29:48.274Z,6575.63
2019-02-15T10:30:48.475Z,6570.00
2019-02-15T10:31:48.695Z,6553.13
2019-02-15T10:32:48.892Z,6519.38
2019-02-15T10:33:49.091Z,6474.38
2019-02-15T10:34:49.291Z,6401.25
2019-02-15T10:35:49.527Z,6378.75
2019-02-15T10:36:49.702Z,6328.13
2019-02-15T10:37:49.910Z,6294.38
2019-02-15T10:38:50.109Z,6277.50
2019-02-15T10:39:50.314Z,6238.13
2019-02-15T10:40:50.512Z,6181.88
2019-02-15T10:41:50.714Z,6103.13
2019-02-15T10:42:50.966Z,6007.50
2019-02-15T10:43:51.126Z,5911.88
2019-02-15T10:44:51.326Z,5844.38
2019-02-15T10:45:51.536Z,5821.88
2019-02-15T10:46:51.725Z,5895.00
2019-02-15T10:47:51.926Z,5928.75
2019-02-15T10:48:52.124Z,5670.00
2019-02-15T10:49:52.316Z,5529.38
2019-02-15T10:50:52.525Z,5580.00
2019-02-15T10:51:52.733Z,5625.00
2019-02-15T10:52:52.926Z,5765.63
2019-02-15T10:53:53.125Z,5878.13
2019-02-15T10:54:53.327Z,5928.75
2019-02-15T10:55:53.564Z,6058.13
2019-02-15T10:56:53.779Z,6165.00
2019-02-15T10:57:53.965Z,6215.63
2019-02-15T10:58:54.166Z,6356.25
2019-02-15T10:59:54.366Z,6412.50
2019-02-15T11:00:54.565Z,6440.63
2019-02-15T11:01:54.766Z,6463.13
2019-02-15T11:02:54.985Z,6451.88
2019-02-15T11:03:55.179Z,6384.38
2019-02-15T11:04:55.371Z,6339.38
2019-02-15T11:05:55.577Z,6361.88
2019-02-15T11:06:55.780Z,6333.75
2019-02-15T11:07:55.995Z,6283.13
2019-02-15T11:08:56.178Z,6288.75
2019-02-15T11:09:56.386Z,6333.75
2019-02-15T11:10:56.589Z,6238.13
2019-02-15T11:11:56.802Z,6131.25
2019-02-15T11:12:57.006Z,6148.13
2019-02-15T11:13:57.213Z,6103.13
2019-02-15T11:14:57.428Z,6058.13
2019-02-15T11:15:57.635Z,5979.38
2019-02-15T11:16:57.828Z,5962.50
2019-02-15T11:17:58.033Z,5878.13
2019-02-15T11:18:58.232Z,5698.13
2019-02-15T11:19:58.439Z,5546.25
2019-02-15T11:20:58.640Z,5456.25
2019-02-15T11:21:58.847Z,5388.75
2019-02-15T11:22:59.054Z,5338.13
2019-02-15T11:23:59.245Z,5326.88
2019-02-15T11:24:59.457Z,5276.25
2019-02-15T11:25:59.654Z,5265.00
2019-02-15T11:26:59.877Z,5304.38
2019-02-15T11:28:00.066Z,5304.38
2019-02-15T11:29:00.263Z,5304.38
2019-02-15T11:30:00.468Z,5281.88
2019-02-15T11:31:00.667Z,5287.50
2019-02-15T11:32:00.878Z,5253.75
2019-02-15T11:33:01.076Z,5248.13
2019-02-15T11:34:01.284Z,5225.63
2019-02-15T11:35:01.482Z,5220.00
2019-02-15T11:36:01.715Z,5231.25
2019-02-15T11:37:01.882Z,5253.75
2019-02-15T11:38:02.090Z,5270.63
2019-02-15T11:39:02.286Z,5248.13
2019-02-15T11:40:02.484Z,5220.00
2019-02-15T11:41:10.902Z,5186.25
2019-02-15T11:42:02.901Z,5158.13
2019-02-15T11:43:03.103Z,5130.00
2019-02-15T11:44:03.303Z,5124.38
2019-02-15T11:45:03.498Z,5085.00
2019-02-15T11:46:03.705Z,5051.25
2019-02-15T11:47:03.917Z,4995.00
2019-02-15T11:48:04.119Z,4978.13
2019-02-15T11:49:04.331Z,4978.13
2019-02-15T11:50:04.518Z,4955.63
2019-02-15T11:51:04.718Z,4944.38
2019-02-15T11:52:04.926Z,4905.00
2019-02-15T11:53:05.128Z,4882.50
2019-02-15T11:54:05.346Z,4860.00
2019-02-15T11:55:05.549Z,4809.38
2019-02-15T11:56:05.749Z,4764.38
2019-02-15T11:57:05.942Z,4725.00
2019-02-15T11:58:06.153Z,4691.25
2019-02-15T11:59:06.361Z,4668.75
2019-02-15T12:00:13.823Z,4640.63
2019-02-15T12:01:06.756Z,4590.00
2019-02-15T12:02:06.988Z,4561.88
2019-02-15T12:03:07.147Z,4522.50
2019-02-15T12:04:07.352Z,4488.75
2019-02-15T12:05:07.552Z,4466.25
2019-02-15T12:06:07.752Z,4449.38
2019-02-15T12:07:07.952Z,4426.88
2019-02-15T12:08:08.153Z,4387.50
2019-02-15T12:09:08.366Z,4359.38
2019-02-15T12:10:08.545Z,4331.25
2019-02-15T12:11:08.744Z,4297.50
2019-02-15T12:12:10.982Z,4258.13
2019-02-15T12:13:09.138Z,4196.25
2019-02-15T12:14:09.333Z,4145.63
2019-02-15T12:15:09.551Z,4095.00
2019-02-15T12:16:09.761Z,4061.25
2019-02-15T12:17:09.955Z,4010.63
2019-02-15T12:18:10.142Z,4010.63
2019-02-15T12:19:10.344Z,3965.63
2019-02-15T12:20:10.544Z,3954.38
2019-02-15T12:21:10.748Z,3926.25
2019-02-15T12:22:10.944Z,3920.63
2019-02-15T12:23:11.139Z,3886.88
2019-02-15T12:24:11.348Z,3881.25
2019-02-15T12:25:11.580Z,3864.38
2019-02-15T12:26:11.796Z,3825.00
2019-02-15T12:27:11.996Z,3802.50
2019-02-15T12:28:12.202Z,3768.75
2019-02-15T12:29:12.406Z,3729.38
2019-02-15T12:30:12.581Z,3706.88
2019-02-15T12:31:12.790Z,3690.00
2019-02-15T12:32:12.994Z,3645.00
2019-02-15T12:33:13.183Z,3628.13
2019-02-15T12:34:13.372Z,3577.50
2019-02-15T12:35:13.571Z,3532.50
2019-02-15T12:36:13.767Z,3493.13
2019-02-15T12:37:13.964Z,3420.00
2019-02-15T12:38:14.152Z,3369.38
2019-02-15T12:39:14.489Z,3301.88
2019-02-15T12:40:14.547Z,3234.38
2019-02-15T12:41:14.760Z,3172.50
2019-02-15T12:42:14.968Z,3116.25
2019-02-15T12:43:15.157Z,3060.00
2019-02-15T12:44:15.345Z,2992.50
2019-02-15T12:45:15.547Z,2908.13
2019-02-15T12:46:15.744Z,2829.38
2019-02-15T12:47:15.929Z,2761.88