createdAt,value
2022-08-27T00:01:59.836Z,1.60
2022-08-27T00:04:30.804Z,1.90
2022-08-27T00:07:03.323Z,1.70
2022-08-27T00:09:32.309Z,1.70
2022-08-27T00:12:01.191Z,1.90
2022-08-27T00:14:31.373Z,1.60
2022-08-27T00:17:03.062Z,1.57
2022-08-27T00:19:43.102Z,2.20
2022-08-27T00:22:15.200Z,1.77
2022-08-27T00:24:48.986Z,1.87
2022-08-27T00:27:19.238Z,1.80
2022-08-27T00:29:50.368Z,1.57
2022-08-27T00:32:21.626Z,1.87
2022-08-27T00:35:12.442Z,1.90
2022-08-27T00:37:44.303Z,1.70
2022-08-27T00:40:16.633Z,1.33
2022-08-27T00:42:49.712Z,1.70
2022-08-27T00:45:22.164Z,1.50
2022-08-27T00:47:55.321Z,1.30
2022-08-27T00:50:32.312Z,1.53
2022-08-27T00:53:06.398Z,1.60
2022-08-27T00:55:38.869Z,1.70
2022-08-27T00:58:16.071Z,1.73
2022-08-27T01:00:47.761Z,1.80
2022-08-27T01:03:19.380Z,2.10
2022-08-27T01:05:50.683Z,1.90
2022-08-27T01:08:26.663Z,1.70
2022-08-27T01:10:58.294Z,2.00
2022-08-27T01:13:59.361Z,1.60
2022-08-27T01:16:23.566Z,1.73
2022-08-27T01:18:53.762Z,1.83
2022-08-27T01:21:28.682Z,1.70
2022-08-27T01:24:07.597Z,2.03
2022-08-27T01:26:37.723Z,1.93
2022-08-27T01:29:09.945Z,1.97
2022-08-27T01:31:39.705Z,2.07
2022-08-27T01:34:08.843Z,2.10
2022-08-27T01:36:37.253Z,1.67
2022-08-27T01:39:07.236Z,1.87
2022-08-27T01:41:37.538Z,2.20
2022-08-27T01:44:06.181Z,2.23
2022-08-27T01:46:34.838Z,2.10
2022-08-27T01:49:03.697Z,3.07
2022-08-27T01:51:33.089Z,1.90
2022-08-27T01:54:01.599Z,1.43
2022-08-27T01:56:31.006Z,1.50
2022-08-27T01:59:01.606Z,1.50
2022-08-27T02:01:30.611Z,1.80
2022-08-27T02:03:59.682Z,1.40
2022-08-27T02:06:28.726Z,3.60
2022-08-27T02:08:57.285Z,1.90
2022-08-27T02:11:25.773Z,1.70
2022-08-27T02:13:55.485Z,1.80
2022-08-27T02:16:27.950Z,1.83
2022-08-27T02:18:57.531Z,1.80
2022-08-27T02:21:26.299Z,2.27
2022-08-27T02:23:57.934Z,1.60
2022-08-27T02:26:27.955Z,1.90
2022-08-27T02:28:57.113Z,1.90
2022-08-27T02:31:28.751Z,1.60
2022-08-27T02:33:59.987Z,1.57
2022-08-27T02:36:28.413Z,1.70
2022-08-27T02:38:57.024Z,1.70
2022-08-27T02:41:25.753Z,1.60
2022-08-27T02:43:54.133Z,1.50
2022-08-27T02:46:22.575Z,1.57
2022-08-27T02:48:54.076Z,2.17
2022-08-27T02:51:22.812Z,1.50
2022-08-27T02:53:52.458Z,1.70
2022-08-27T02:56:23.176Z,1.50
2022-08-27T02:58:51.674Z,1.40
2022-08-27T03:01:20.093Z,1.60
2022-08-27T03:03:50.849Z,1.20
2022-08-27T03:06:22.232Z,1.50
2022-08-27T03:08:52.897Z,1.70
2022-08-27T03:11:23.691Z,1.87
2022-08-27T03:13:53.478Z,1.90
2022-08-27T03:16:23.070Z,1.43
2022-08-27T03:18:54.676Z,1.60
2022-08-27T03:21:26.612Z,1.60
2022-08-27T03:23:55.368Z,1.50
2022-08-27T03:26:24.466Z,1.57
2022-08-27T03:28:53.093Z,1.43
2022-08-27T03:31:27.406Z,1.30
2022-08-27T03:33:57.858Z,1.90
2022-08-27T03:36:32.011Z,1.60
2022-08-27T03:39:02.527Z,1.43
2022-08-27T03:41:53.948Z,1.40
2022-08-27T03:44:21.526Z,1.90
2022-08-27T03:46:51.502Z,2.10
2022-08-27T03:49:21.319Z,2.60
2022-08-27T03:51:53.154Z,2.63
2022-08-27T03:54:21.891Z,1.70
2022-08-27T03:56:51.447Z,1.70
2022-08-27T03:59:20.257Z,1.67
2022-08-27T04:01:48.534Z,1.60
2022-08-27T04:04:17.155Z,1.70
2022-08-27T04:06:45.843Z,1.50
2022-08-27T04:09:15.652Z,1.40
2022-08-27T04:11:47.306Z,1.47
2022-08-27T04:14:26.284Z,1.23
2022-08-27T04:16:56.569Z,1.53
2022-08-27T04:19:27.546Z,1.37
2022-08-27T04:22:01.610Z,1.40
2022-08-27T04:24:33.587Z,1.43
2022-08-27T04:27:03.595Z,1.20
2022-08-27T04:29:32.521Z,1.40
2022-08-27T04:32:01.300Z,1.70
2022-08-27T04:34:30.362Z,1.60
2022-08-27T04:36:59.196Z,1.53
2022-08-27T04:39:28.755Z,1.67
2022-08-27T04:42:01.225Z,1.40
2022-08-27T04:44:34.908Z,1.63
2022-08-27T04:47:06.388Z,1.50
2022-08-27T04:49:35.274Z,1.80
2022-08-27T04:52:04.411Z,1.97
2022-08-27T04:54:35.960Z,2.17
2022-08-27T04:57:07.706Z,1.80
2022-08-27T04:59:37.041Z,1.60
2022-08-27T05:02:09.383Z,1.33
2022-08-27T05:04:40.373Z,2.27
2022-08-27T05:07:10.442Z,1.50
2022-08-27T05:09:39.525Z,1.57
2022-08-27T05:12:11.557Z,1.70
2022-08-27T05:14:39.708Z,1.50
2022-08-27T05:17:08.059Z,2.00
2022-08-27T05:19:36.443Z,1.60
2022-08-27T05:22:04.879Z,1.53
2022-08-27T05:24:34.584Z,1.60
2022-08-27T05:27:03.188Z,1.63
2022-08-27T05:29:36.072Z,1.70
2022-08-27T05:32:07.811Z,1.90
2022-08-27T05:34:36.001Z,1.80
2022-08-27T05:37:04.596Z,1.80
2022-08-27T05:39:32.913Z,1.80
2022-08-27T05:42:01.572Z,1.63
2022-08-27T05:44:45.015Z,1.60
2022-08-27T05:47:14.671Z,1.80
2022-08-27T05:49:42.771Z,2.00
2022-08-27T05:52:11.994Z,2.00
2022-08-27T05:54:44.103Z,1.80
2022-08-27T05:57:13.077Z,1.57
2022-08-27T06:00:02.794Z,1.83
2022-08-27T06:02:37.359Z,1.53
2022-08-27T06:05:06.718Z,2.13
2022-08-27T06:07:36.353Z,2.27
2022-08-27T06:10:07.703Z,2.20
2022-08-27T06:12:37.014Z,1.80
2022-08-27T06:15:06.156Z,1.67
2022-08-27T06:17:35.828Z,1.83
2022-08-27T06:20:04.600Z,2.10
2022-08-27T06:22:33.859Z,1.97
2022-08-27T06:25:02.194Z,1.90
2022-08-27T06:27:33.627Z,2.20
2022-08-27T06:30:02.556Z,1.70
2022-08-27T06:32:32.621Z,1.80
2022-08-27T06:35:02.385Z,1.80
2022-08-27T06:37:31.202Z,1.70
2022-08-27T06:39:59.631Z,1.90
2022-08-27T06:42:36.018Z,1.70
2022-08-27T06:45:06.777Z,2.07
2022-08-27T06:47:36.852Z,1.80
2022-08-27T06:50:07.890Z,2.53
2022-08-27T06:52:36.180Z,2.10
2022-08-27T06:55:08.047Z,1.70
2022-08-27T06:57:38.706Z,1.57
2022-08-27T07:00:08.883Z,1.90
2022-08-27T07:02:49.810Z,1.80
2022-08-27T07:05:20.887Z,1.70
2022-08-27T07:07:49.299Z,1.57
2022-08-27T07:10:17.686Z,2.60
2022-08-27T07:12:45.867Z,2.07
2022-08-27T07:15:14.750Z,2.80
2022-08-27T07:17:44.876Z,2.00
2022-08-27T07:20:14.505Z,2.20
2022-08-27T07:23:02.309Z,2.20
2022-08-27T07:25:33.351Z,2.03
2022-08-27T07:28:01.600Z,2.17
2022-08-27T07:30:30.221Z,3.00
2022-08-27T07:32:58.742Z,2.20
2022-08-27T07:35:27.096Z,2.70
2022-08-27T07:37:55.241Z,3.17
2022-08-27T07:40:25.817Z,2.60
2022-08-27T07:43:07.901Z,2.63
2022-08-27T07:45:36.960Z,3.70
2022-08-27T07:48:05.329Z,2.83
2022-08-27T07:50:35.251Z,2.33
2022-08-27T07:53:04.793Z,3.17
2022-08-27T07:55:37.484Z,3.27
2022-08-27T07:58:06.684Z,2.10
2022-08-27T08:00:39.431Z,2.57
2022-08-27T08:03:07.574Z,2.70
2022-08-27T08:05:35.979Z,2.40
2022-08-27T08:08:05.131Z,3.90
2022-08-27T08:10:37.237Z,3.13
2022-08-27T08:13:07.578Z,2.63
2022-08-27T08:15:36.299Z,2.50
2022-08-27T08:18:07.961Z,3.47
2022-08-27T08:20:56.978Z,3.63
2022-08-27T08:23:24.864Z,2.53
2022-08-27T08:25:55.640Z,2.23
2022-08-27T08:28:24.212Z,2.70
2022-08-27T08:30:53.746Z,2.83
2022-08-27T08:33:23.722Z,2.40
2022-08-27T08:35:53.084Z,2.53
2022-08-27T08:38:23.466Z,2.50
2022-08-27T08:40:55.552Z,2.17
2022-08-27T08:43:31.852Z,2.33
2022-08-27T08:46:08.807Z,1.93
2022-08-27T08:48:39.222Z,2.10
2022-08-27T08:51:21.171Z,1.90
2022-08-27T08:53:55.275Z,2.27
2022-08-27T08:56:42.348Z,3.20
2022-08-27T08:59:19.329Z,2.10
2022-08-27T09:01:51.663Z,2.20
2022-08-27T09:04:20.264Z,3.03
2022-08-27T09:06:57.350Z,1.90
2022-08-27T09:09:34.167Z,1.70
2022-08-27T09:12:10.507Z,1.70
2022-08-27T09:14:46.178Z,1.80
2022-08-27T09:17:17.498Z,1.90
2022-08-27T09:19:48.029Z,1.97
2022-08-27T09:22:35.315Z,2.27
2022-08-27T09:25:10.590Z,2.00
2022-08-27T09:27:44.411Z,2.00
2022-08-27T09:30:20.949Z,2.00
2022-08-27T09:33:00.758Z,1.93
2022-08-27T09:35:38.807Z,1.50
2022-08-27T09:38:08.124Z,1.43
2022-08-27T09:40:43.643Z,1.93
2022-08-27T09:43:24.720Z,1.87
2022-08-27T09:45:56.860Z,1.93
2022-08-27T09:48:28.409Z,1.70
2022-08-27T09:50:59.912Z,2.00
2022-08-27T09:53:33.697Z,1.80
2022-08-27T09:56:03.857Z,1.83
2022-08-27T09:58:51.898Z,1.70
2022-08-27T10:01:31.508Z,1.80
2022-08-27T10:04:13.070Z,1.73
2022-08-27T10:06:48.590Z,2.10
2022-08-27T10:09:24.043Z,1.70
2022-08-27T10:12:01.996Z,1.57
2022-08-27T10:14:42.215Z,1.30
2022-08-27T10:17:19.239Z,1.70
2022-08-27T10:20:05.390Z,2.00
2022-08-27T10:22:48.657Z,1.40
2022-08-27T10:25:31.517Z,1.10
2022-08-27T10:28:12.534Z,1.63
2022-08-27T10:31:05.662Z,1.30
2022-08-27T10:33:54.207Z,1.50
2022-08-27T10:36:41.484Z,1.73
2022-08-27T10:39:22.833Z,1.50
2022-08-27T10:42:09.527Z,1.40
2022-08-27T10:44:56.731Z,1.30
2022-08-27T10:47:48.458Z,1.20
2022-08-27T10:50:27.482Z,1.33
2022-08-27T10:53:16.975Z,1.40
2022-08-27T10:55:52.683Z,1.20
2022-08-27T10:58:37.583Z,1.30
2022-08-27T11:01:14.676Z,1.20
2022-08-27T11:03:50.102Z,1.47
2022-08-27T11:09:45.017Z,1.53
2022-08-27T11:12:19.757Z,1.33
2022-08-27T11:14:55.745Z,1.20
2022-08-27T11:17:32.663Z,1.10
2022-08-27T11:20:07.634Z,1.20
2022-08-27T11:22:42.853Z,1.20
2022-08-27T11:25:28.644Z,1.20
2022-08-27T11:27:59.803Z,1.33
2022-08-27T11:30:41.610Z,1.50
2022-08-27T11:33:20.675Z,1.30
2022-08-27T11:39:17.187Z,1.30
2022-08-27T11:42:11.675Z,1.30
2022-08-27T11:44:46.976Z,1.10
2022-08-27T11:47:24.210Z,1.30
2022-08-27T11:49:56.437Z,1.10
2022-08-27T11:52:32.674Z,1.60
2022-08-27T11:55:27.689Z,1.30
2022-08-27T11:58:09.256Z,1.60
2022-08-27T12:00:40.292Z,1.43
2022-08-27T12:03:13.322Z,1.40
2022-08-27T12:05:45.371Z,1.60
2022-08-27T12:11:33.353Z,1.63
2022-08-27T12:14:12.546Z,1.50
2022-08-27T12:16:50.792Z,1.73
2022-08-27T12:19:44.920Z,2.00
2022-08-27T12:23:04.531Z,1.90
2022-08-27T12:25:34.554Z,2.23
2022-08-27T12:28:12.247Z,2.33
2022-08-27T12:31:06.909Z,1.97
2022-08-27T12:33:54.947Z,2.07
2022-08-27T12:36:28.790Z,1.60
2022-08-27T12:39:00.026Z,2.07
2022-08-27T12:41:44.084Z,1.60
2022-08-27T12:44:16.930Z,1.70
2022-08-27T12:46:51.134Z,1.60
2022-08-27T12:52:23.335Z,1.60
2022-08-27T12:55:09.943Z,1.90
2022-08-27T12:58:04.434Z,1.70
2022-08-27T13:00:45.346Z,1.47
2022-08-27T13:03:26.799Z,1.97
2022-08-27T13:05:57.731Z,1.60
2022-08-27T13:08:45.159Z,1.47
2022-08-27T13:11:27.370Z,1.40
2022-08-27T13:14:11.974Z,1.70
2022-08-27T13:16:47.250Z,1.30
2022-08-27T13:19:29.429Z,1.60
2022-08-27T13:22:00.268Z,1.60
2022-08-27T13:24:53.430Z,1.67
2022-08-27T13:27:47.059Z,1.60
2022-08-27T13:30:35.641Z,1.43
2022-08-27T13:33:10.465Z,1.60
2022-08-27T13:35:43.969Z,1.75
2022-08-27T13:38:12.897Z,1.15
2022-08-27T13:41:18.095Z,1.90
2022-08-27T13:43:49.708Z,2.03
2022-08-27T13:46:49.666Z,2.00
2022-08-27T13:49:28.090Z,1.42
2022-08-27T13:52:17.688Z,1.60
2022-08-27T13:54:47.278Z,1.50
2022-08-27T13:57:26.712Z,1.58
2022-08-27T14:00:08.389Z,1.52
2022-08-27T14:02:36.831Z,1.52
2022-08-27T14:05:14.386Z,1.80
2022-08-27T14:07:52.917Z,1.80
2022-08-27T14:13:44.022Z,1.38
2022-08-27T14:19:36.932Z,1.33
2022-08-27T14:22:21.948Z,1.20
2022-08-27T14:24:54.193Z,1.00
2022-08-27T14:27:25.543Z,1.25
2022-08-27T14:29:55.740Z,1.17
2022-08-27T14:32:41.953Z,1.23
2022-08-27T14:35:30.752Z,1.30
2022-08-27T14:38:03.820Z,1.25
2022-08-27T14:40:37.672Z,1.02
2022-08-27T14:43:10.961Z,1.23
2022-08-27T14:45:41.687Z,1.00
2022-08-27T14:48:18.523Z,1.15
2022-08-27T14:51:11.086Z,1.13
2022-08-27T14:53:49.012Z,1.00
2022-08-27T14:56:20.918Z,1.60
2022-08-27T14:58:49.647Z,1.15
2022-08-27T15:01:32.484Z,1.30
2022-08-27T15:04:03.244Z,1.67
2022-08-27T15:06:32.399Z,1.50
2022-08-27T15:09:02.242Z,1.10
2022-08-27T15:11:36.757Z,1.15
2022-08-27T15:14:19.210Z,1.10
2022-08-27T15:16:48.996Z,1.10
2022-08-27T15:19:17.813Z,1.20
2022-08-27T15:21:48.596Z,1.38
2022-08-27T15:24:20.718Z,1.63
2022-08-27T15:27:06.394Z,1.38
2022-08-27T15:29:49.888Z,1.17
2022-08-27T15:32:57.538Z,1.20
2022-08-27T15:46:46.899Z,1.30
2022-08-27T15:49:21.985Z,1.20
2022-08-27T15:52:02.785Z,1.17
2022-08-27T15:57:42.503Z,1.30
2022-08-27T16:00:38.637Z,2.10
2022-08-27T16:03:35.465Z,2.50
2022-08-27T16:06:05.389Z,2.38
2022-08-27T16:11:52.127Z,3.10
2022-08-27T16:14:21.986Z,2.67
2022-08-27T16:16:51.035Z,2.72
2022-08-27T16:19:20.728Z,2.30
2022-08-27T16:21:51.163Z,2.30
2022-08-27T16:24:23.501Z,2.50
2022-08-27T16:26:56.661Z,1.60
2022-08-27T16:29:28.518Z,1.75
2022-08-27T16:32:19.445Z,1.75
2022-08-27T16:34:56.121Z,1.77
2022-08-27T16:37:25.912Z,2.90
2022-08-27T16:39:57.411Z,2.53
2022-08-27T16:42:27.267Z,1.65
2022-08-27T16:45:06.562Z,1.83
2022-08-27T16:47:57.489Z,1.67
2022-08-27T16:50:34.015Z,1.83
2022-08-27T16:53:04.378Z,2.03
2022-08-27T16:55:35.276Z,2.13
2022-08-27T16:58:29.198Z,1.52
2022-08-27T17:01:03.765Z,1.42
2022-08-27T17:03:44.102Z,1.73
2022-08-27T17:06:23.787Z,1.80
2022-08-27T17:08:57.661Z,1.80
2022-08-27T17:11:28.991Z,1.80
2022-08-27T17:14:02.461Z,1.60
2022-08-27T17:16:43.649Z,1.70
2022-08-27T17:19:16.241Z,1.92
2022-08-27T17:21:50.817Z,2.13
2022-08-27T17:24:19.277Z,2.65
2022-08-27T17:26:47.623Z,2.08
2022-08-27T17:29:19.362Z,1.77
2022-08-27T17:31:49.050Z,2.28
2022-08-27T17:34:24.190Z,1.90
2022-08-27T17:39:37.185Z,1.83
2022-08-27T17:42:12.233Z,1.65
2022-08-27T17:44:45.441Z,1.83
2022-08-27T17:47:14.347Z,1.60
2022-08-27T17:49:43.854Z,1.52
2022-08-27T17:52:19.257Z,1.40
2022-08-27T17:54:51.255Z,1.35
2022-08-27T17:57:22.592Z,1.70
2022-08-27T17:59:53.783Z,1.05
2022-08-27T18:02:28.285Z,1.20
2022-08-27T18:04:56.738Z,1.50
2022-08-27T18:07:25.288Z,1.30
2022-08-27T18:09:54.657Z,1.00
2022-08-27T18:12:26.209Z,1.70
2022-08-27T18:15:14.508Z,1.30
2022-08-27T18:20:29.552Z,1.67
2022-08-27T18:22:58.192Z,1.60
2022-08-27T18:25:33.847Z,1.50
2022-08-27T18:28:07.583Z,1.60
2022-08-27T18:30:41.074Z,1.60
2022-08-27T18:33:09.687Z,1.37
2022-08-27T18:35:39.123Z,1.40
2022-08-27T18:38:08.200Z,2.53
2022-08-27T18:40:40.828Z,1.90
2022-08-27T18:43:09.129Z,2.20
2022-08-27T18:45:39.616Z,2.53
2022-08-27T18:48:15.154Z,2.00
2022-08-27T18:50:47.293Z,1.90
2022-08-27T18:53:18.499Z,1.77
2022-08-27T18:55:46.899Z,3.10
2022-08-27T18:58:15.585Z,2.20
2022-08-27T19:00:48.900Z,2.30
2022-08-27T19:03:22.053Z,1.80
2022-08-27T19:05:55.082Z,2.47
2022-08-27T19:08:24.929Z,2.20
2022-08-27T19:10:56.888Z,1.90
2022-08-27T19:13:27.720Z,1.90
2022-08-27T19:16:00.567Z,1.90
2022-08-27T19:18:32.384Z,2.47
2022-08-27T19:21:01.113Z,2.00
2022-08-27T19:23:29.609Z,2.03
2022-08-27T19:26:00.070Z,2.43
2022-08-27T19:28:33.216Z,2.30
2022-08-27T19:31:02.889Z,2.20
2022-08-27T19:33:31.548Z,2.13
2022-08-27T19:36:02.282Z,2.37
2022-08-27T19:38:33.391Z,2.50
2022-08-27T19:41:01.748Z,2.60
2022-08-27T19:43:30.020Z,2.30
2022-08-27T19:46:00.502Z,2.53
2022-08-27T19:48:30.363Z,2.77
2022-08-27T19:50:59.466Z,2.90
2022-08-27T19:53:27.902Z,2.90
2022-08-27T19:55:56.352Z,3.13
2022-08-27T19:58:24.563Z,2.53
2022-08-27T20:00:53.192Z,3.77
2022-08-27T20:03:21.649Z,3.00
2022-08-27T20:05:54.675Z,3.13
2022-08-27T20:08:22.943Z,3.00
2022-08-27T20:10:51.408Z,2.93
2022-08-27T20:13:23.148Z,2.80
2022-08-27T20:15:52.010Z,3.03
2022-08-27T20:18:22.281Z,3.20
2022-08-27T20:20:50.433Z,2.77
2022-08-27T20:23:20.171Z,3.23
2022-08-27T20:25:50.821Z,2.70
2022-08-27T20:28:38.298Z,2.70
2022-08-27T20:31:08.320Z,3.47
2022-08-27T20:33:36.629Z,3.23
2022-08-27T20:36:05.483Z,3.00
2022-08-27T20:38:35.998Z,2.70
2022-08-27T20:41:04.742Z,2.50
2022-08-27T20:43:32.985Z,2.57
2022-08-27T20:46:02.452Z,2.57
2022-08-27T20:48:30.791Z,2.40
2022-08-27T20:50:59.016Z,3.10
2022-08-27T20:53:27.246Z,3.40
2022-08-27T20:55:57.013Z,2.63
2022-08-27T20:58:43.218Z,2.40
2022-08-27T21:01:12.540Z,2.60
2022-08-27T21:03:41.929Z,2.77
2022-08-27T21:06:10.288Z,2.67
2022-08-27T21:08:39.021Z,2.77
2022-08-27T21:11:12.793Z,2.93
2022-08-27T21:13:55.136Z,2.97
2022-08-27T21:16:29.872Z,2.60
2022-08-27T21:18:58.092Z,2.40
2022-08-27T21:21:26.354Z,2.60
2022-08-27T21:23:54.710Z,3.13
2022-08-27T21:26:26.269Z,3.20
2022-08-27T21:28:59.261Z,2.73
2022-08-27T21:31:29.494Z,2.60
2022-08-27T21:34:00.439Z,2.50
2022-08-27T21:36:28.774Z,2.80
2022-08-27T21:38:57.347Z,2.37
2022-08-27T21:41:27.515Z,2.80
2022-08-27T21:44:04.353Z,1.90
2022-08-27T21:46:34.864Z,2.10
2022-08-27T21:49:03.823Z,2.70
2022-08-27T21:51:34.622Z,2.40
2022-08-27T21:54:03.001Z,2.73
2022-08-27T21:56:35.317Z,2.67
2022-08-27T21:59:03.652Z,2.80
2022-08-27T22:01:34.625Z,3.20
2022-08-27T22:04:03.177Z,2.53
2022-08-27T22:06:31.556Z,2.43
2022-08-27T22:08:59.803Z,2.87
2022-08-27T22:11:30.581Z,2.50
2022-08-27T22:14:01.369Z,2.60
2022-08-27T22:16:30.253Z,2.43
2022-08-27T22:18:58.582Z,2.70
2022-08-27T22:21:28.479Z,2.40
2022-08-27T22:23:57.111Z,2.70
2022-08-27T22:26:25.549Z,2.60
2022-08-27T22:28:54.034Z,2.50
2022-08-27T22:31:27.235Z,2.90
2022-08-27T22:33:55.631Z,2.90
2022-08-27T22:36:24.432Z,3.17
2022-08-27T22:38:52.934Z,2.97
2022-08-27T22:41:22.187Z,3.13
2022-08-27T22:43:50.947Z,4.27
2022-08-27T22:46:26.664Z,3.70
2022-08-27T22:48:55.111Z,4.20
2022-08-27T22:51:23.863Z,3.10
2022-08-27T22:53:52.155Z,3.27
2022-08-27T22:56:21.864Z,3.30
2022-08-27T22:58:50.229Z,3.50
2022-08-27T23:01:20.316Z,3.10
2022-08-27T23:03:52.602Z,2.83
2022-08-27T23:06:20.831Z,2.80
2022-08-27T23:08:49.220Z,3.07
2022-08-27T23:11:17.880Z,2.67
2022-08-27T23:13:47.267Z,3.00
2022-08-27T23:16:17.028Z,2.80
2022-08-27T23:18:45.865Z,2.67
2022-08-27T23:21:15.950Z,3.37
2022-08-27T23:23:44.613Z,3.80
2022-08-27T23:26:30.306Z,3.00
2022-08-27T23:28:58.701Z,3.37
2022-08-27T23:31:28.080Z,3.50
2022-08-27T23:33:57.453Z,2.97
2022-08-27T23:36:29.392Z,2.57
2022-08-27T23:38:58.485Z,2.67
2022-08-27T23:41:29.356Z,2.20
2022-08-27T23:43:58.966Z,2.70
2022-08-27T23:46:27.172Z,2.80
2022-08-27T23:48:56.250Z,2.77
2022-08-27T23:51:25.426Z,2.80
2022-08-27T23:53:55.007Z,2.67
2022-08-27T23:56:30.010Z,2.80
2022-08-27T23:58:59.911Z,2.50
