createdAt,value
2022-11-05T00:00:04.839Z,64.99
2022-11-05T00:02:16.971Z,65.05
2022-11-05T00:04:31.098Z,65.52
2022-11-05T00:06:42.880Z,65.60
2022-11-05T00:08:54.721Z,65.27
2022-11-05T00:10:57.731Z,65.43
2022-11-05T00:13:09.966Z,65.79
2022-11-05T00:15:21.680Z,65.74
2022-11-05T00:17:23.982Z,66.13
2022-11-05T00:19:26.161Z,65.77
2022-11-05T00:21:37.719Z,65.82
2022-11-05T00:23:49.738Z,65.71
2022-11-05T00:26:02.279Z,65.85
2022-11-05T00:28:04.623Z,66.18
2022-11-05T00:30:08.289Z,65.18
2022-11-05T00:32:10.390Z,65.46
2022-11-05T00:34:12.440Z,65.03
2022-11-05T00:36:14.519Z,65.36
2022-11-05T00:38:16.622Z,65.16
2022-11-05T00:40:19.021Z,65.16
2022-11-05T00:42:30.629Z,65.01
2022-11-05T00:44:41.576Z,65.34
2022-11-05T00:46:43.678Z,64.13
2022-11-05T00:48:55.642Z,64.67
2022-11-05T00:50:57.880Z,64.62
2022-11-05T00:53:00.854Z,64.35
2022-11-05T00:55:03.147Z,64.90
2022-11-05T00:57:05.371Z,64.49
2022-11-05T00:59:07.821Z,63.92
2022-11-05T01:01:12.327Z,64.00
2022-11-05T01:03:17.060Z,64.63
2022-11-05T01:05:19.835Z,64.77
2022-11-05T01:07:21.942Z,64.09
2022-11-05T01:09:24.141Z,64.42
2022-11-05T01:11:36.138Z,64.50
2022-11-05T01:13:39.860Z,64.31
2022-11-05T01:15:42.486Z,64.29
2022-11-05T01:17:44.580Z,63.88
2022-11-05T01:19:46.817Z,64.72
2022-11-05T01:21:48.849Z,64.55
2022-11-05T01:23:51.042Z,64.46
2022-11-05T01:25:53.149Z,64.55
2022-11-05T01:27:55.278Z,65.08
2022-11-05T01:29:57.590Z,65.29
2022-11-05T01:31:59.771Z,65.76
2022-11-05T01:34:02.069Z,65.29
2022-11-05T01:36:05.990Z,65.43
2022-11-05T01:38:07.990Z,65.26
2022-11-05T01:40:14.820Z,65.19
2022-11-05T01:42:23.262Z,65.41
2022-11-05T01:44:47.397Z,65.01
2022-11-05T01:46:49.532Z,64.85
2022-11-05T01:48:58.617Z,65.15
2022-11-05T01:51:10.258Z,65.19
2022-11-05T01:53:19.818Z,65.15
2022-11-05T01:55:28.580Z,64.65
2022-11-05T01:57:32.410Z,65.41
2022-11-05T01:59:41.400Z,64.93
2022-11-05T02:01:43.639Z,65.08
2022-11-05T02:03:49.126Z,64.95
2022-11-05T02:05:53.570Z,65.57
2022-11-05T02:07:56.431Z,65.38
2022-11-05T02:10:05.270Z,65.89
2022-11-05T02:12:09.248Z,64.93
2022-11-05T02:14:11.418Z,65.50
2022-11-05T02:16:19.930Z,64.76
2022-11-05T02:18:38.170Z,65.19
2022-11-05T02:20:53.277Z,65.26
2022-11-05T02:22:57.868Z,64.79
2022-11-05T02:25:12.737Z,64.66
2022-11-05T02:27:29.819Z,64.65
2022-11-05T02:29:50.772Z,64.86
2022-11-05T02:31:54.027Z,65.54
2022-11-05T02:33:57.238Z,65.12
2022-11-05T02:36:09.990Z,65.09
2022-11-05T02:38:26.061Z,64.80
2022-11-05T02:40:41.330Z,65.01
2022-11-05T02:42:53.771Z,66.06
2022-11-05T02:45:06.921Z,66.33
2022-11-05T02:47:26.991Z,65.59
2022-11-05T02:49:39.765Z,65.38
2022-11-05T02:51:47.030Z,65.68
2022-11-05T02:53:55.672Z,65.75
2022-11-05T02:56:04.712Z,65.38
2022-11-05T02:58:07.350Z,65.44
2022-11-05T03:00:39.599Z,66.13
2022-11-05T03:02:41.693Z,66.23
2022-11-05T03:04:44.037Z,65.83
2022-11-05T03:06:55.789Z,65.99
2022-11-05T03:09:16.854Z,66.28
2022-11-05T03:11:24.029Z,65.90
2022-11-05T03:13:46.081Z,65.57
2022-11-05T03:15:58.957Z,65.98
2022-11-05T03:18:19.731Z,66.57
2022-11-05T03:20:32.208Z,66.09
2022-11-05T03:22:41.840Z,66.70
2022-11-05T03:24:49.372Z,66.57
2022-11-05T03:27:04.231Z,66.62
2022-11-05T03:29:12.101Z,66.91
2022-11-05T03:31:17.246Z,67.04
2022-11-05T03:33:25.759Z,67.41
2022-11-05T03:35:34.125Z,67.23
2022-11-05T03:37:40.086Z,67.06
2022-11-05T03:39:48.839Z,67.28
2022-11-05T03:41:54.149Z,67.25
2022-11-05T03:43:59.455Z,67.03
2022-11-05T03:46:06.776Z,66.75
2022-11-05T03:48:12.805Z,66.99
2022-11-05T03:50:25.639Z,67.17
2022-11-05T03:52:33.749Z,66.83
2022-11-05T03:54:36.416Z,66.90
2022-11-05T03:56:46.358Z,66.41
2022-11-05T03:58:49.012Z,66.76
2022-11-05T04:00:51.447Z,67.31
2022-11-05T04:02:53.588Z,66.71
2022-11-05T04:04:55.759Z,66.78
2022-11-05T04:07:07.560Z,67.37
2022-11-05T04:09:21.336Z,66.90
2022-11-05T04:11:33.114Z,66.63
2022-11-05T04:13:35.309Z,67.13
2022-11-05T04:15:57.041Z,67.13
2022-11-05T04:17:59.144Z,66.73
2022-11-05T04:20:11.061Z,66.50
2022-11-05T04:22:23.148Z,66.72
2022-11-05T04:24:25.056Z,66.64
2022-11-05T04:26:26.928Z,66.16
2022-11-05T04:28:48.730Z,66.22
2022-11-05T04:30:50.607Z,66.37
2022-11-05T04:33:03.707Z,65.98
2022-11-05T04:35:06.130Z,65.58
2022-11-05T04:37:08.037Z,65.94
2022-11-05T04:39:09.808Z,65.47
2022-11-05T04:41:14.370Z,65.64
2022-11-05T04:43:19.356Z,65.19
2022-11-05T04:45:23.569Z,64.90
2022-11-05T04:47:25.358Z,65.17
2022-11-05T04:49:27.180Z,65.33
2022-11-05T04:51:29.010Z,64.76
2022-11-05T04:53:31.489Z,64.80
2022-11-05T04:55:33.487Z,64.65
2022-11-05T04:57:35.399Z,64.72
2022-11-05T04:59:37.258Z,64.73
2022-11-05T05:01:39.190Z,64.44
2022-11-05T05:03:41.738Z,64.90
2022-11-05T05:05:43.729Z,64.28
2022-11-05T05:07:45.808Z,64.80
2022-11-05T05:09:47.743Z,64.70
2022-11-05T05:11:49.629Z,64.36
2022-11-05T05:13:51.418Z,64.65
2022-11-05T05:15:53.241Z,64.37
2022-11-05T05:17:55.246Z,63.96
2022-11-05T05:20:06.510Z,63.78
2022-11-05T05:22:08.536Z,64.70
2022-11-05T05:24:13.316Z,64.15
2022-11-05T05:26:16.439Z,64.20
2022-11-05T05:28:18.279Z,64.32
2022-11-05T05:30:20.108Z,64.89
2022-11-05T05:32:21.969Z,64.79
2022-11-05T05:34:23.792Z,64.57
2022-11-05T05:36:26.027Z,65.16
2022-11-05T05:38:28.829Z,64.98
2022-11-05T05:40:30.778Z,64.58
2022-11-05T05:42:32.744Z,65.07
2022-11-05T05:44:34.601Z,64.58
2022-11-05T05:46:36.400Z,64.89
2022-11-05T05:48:38.801Z,64.88
2022-11-05T05:50:40.561Z,64.61
2022-11-05T05:52:42.438Z,64.10
2022-11-05T05:54:44.208Z,64.23
2022-11-05T05:56:46.432Z,64.33
2022-11-05T05:58:48.377Z,64.29
2022-11-05T06:00:50.161Z,64.74
2022-11-05T06:02:52.014Z,64.35
2022-11-05T06:04:53.809Z,65.08
2022-11-05T06:06:55.573Z,65.21
2022-11-05T06:08:57.448Z,64.86
2022-11-05T06:11:00.153Z,64.51
2022-11-05T06:13:02.769Z,64.42
2022-11-05T06:15:05.361Z,64.59
2022-11-05T06:17:07.710Z,65.07
2022-11-05T06:19:09.650Z,64.69
2022-11-05T06:21:14.276Z,64.48
2022-11-05T06:23:16.019Z,64.88
2022-11-05T06:25:18.130Z,64.73
2022-11-05T06:27:19.986Z,64.80
2022-11-05T06:29:21.815Z,64.53
2022-11-05T06:31:24.051Z,64.43
2022-11-05T06:33:26.906Z,64.67
2022-11-05T06:35:28.707Z,64.26
2022-11-05T06:37:33.717Z,64.22
2022-11-05T06:39:35.585Z,63.92
2022-11-05T06:41:56.846Z,63.89
2022-11-05T06:43:59.198Z,64.39
2022-11-05T06:46:02.194Z,63.92
2022-11-05T06:48:04.633Z,64.27
2022-11-05T06:50:07.081Z,64.92
2022-11-05T06:52:10.750Z,64.48
2022-11-05T06:54:12.858Z,64.28
2022-11-05T06:56:14.944Z,64.33
2022-11-05T06:58:17.069Z,64.12
2022-11-05T07:00:19.550Z,64.14
2022-11-05T07:02:21.482Z,64.46
2022-11-05T07:04:23.449Z,64.11
2022-11-05T07:06:25.429Z,64.50
2022-11-05T07:08:32.610Z,64.34
2022-11-05T07:10:34.539Z,64.54
2022-11-05T07:12:36.438Z,65.02
2022-11-05T07:14:38.368Z,64.83
2022-11-05T07:16:40.350Z,64.95
2022-11-05T07:18:42.165Z,65.08
2022-11-05T07:20:44.081Z,66.37
2022-11-05T07:22:45.808Z,65.73
2022-11-05T07:24:51.354Z,65.73
2022-11-05T07:26:53.330Z,65.59
2022-11-05T07:28:55.736Z,66.35
2022-11-05T07:30:59.391Z,65.82
2022-11-05T07:33:01.338Z,66.23
2022-11-05T07:35:03.538Z,66.44
2022-11-05T07:37:05.321Z,66.44
2022-11-05T07:39:07.426Z,67.00
2022-11-05T07:41:09.507Z,66.73
2022-11-05T07:43:12.325Z,66.79
2022-11-05T07:45:15.016Z,66.73
2022-11-05T07:47:17.008Z,66.28
2022-11-05T07:49:19.088Z,66.97
2022-11-05T07:51:21.028Z,67.15
2022-11-05T07:53:22.904Z,67.35
2022-11-05T07:55:24.777Z,67.88
2022-11-05T07:57:26.589Z,67.80
2022-11-05T07:59:28.497Z,68.11
2022-11-05T08:01:30.652Z,67.56
2022-11-05T08:03:33.443Z,67.89
2022-11-05T08:05:37.698Z,67.33
2022-11-05T08:07:39.571Z,66.97
2022-11-05T08:09:41.291Z,67.33
2022-11-05T08:11:43.102Z,67.07
2022-11-05T08:13:45.019Z,66.87
2022-11-05T08:15:47.096Z,67.03
2022-11-05T08:17:49.317Z,66.74
2022-11-05T08:19:51.225Z,67.44
2022-11-05T08:21:53.197Z,68.16
2022-11-05T08:23:55.074Z,67.84
2022-11-05T08:25:57.638Z,67.77
2022-11-05T08:28:03.680Z,68.20
2022-11-05T08:30:07.127Z,68.52
2022-11-05T08:32:09.298Z,69.09
2022-11-05T08:34:11.098Z,68.89
2022-11-05T08:36:13.162Z,69.22
2022-11-05T08:38:17.657Z,69.69
2022-11-05T08:40:19.658Z,69.42
2022-11-05T08:42:21.586Z,69.31
2022-11-05T08:44:23.449Z,69.52
2022-11-05T08:46:25.240Z,69.96
2022-11-05T08:48:27.659Z,70.32
2022-11-05T08:50:30.054Z,70.51
2022-11-05T08:52:32.528Z,69.99
2022-11-05T08:54:34.299Z,70.91
2022-11-05T08:56:36.182Z,70.76
2022-11-05T08:58:38.021Z,71.41
2022-11-05T09:00:40.450Z,71.24
2022-11-05T09:02:42.519Z,71.26
2022-11-05T09:04:45.008Z,71.31
2022-11-05T09:06:46.912Z,71.66
2022-11-05T09:08:48.850Z,72.11
2022-11-05T09:10:50.775Z,72.53
2022-11-05T09:12:52.673Z,72.67
2022-11-05T09:14:54.789Z,72.69
2022-11-05T09:16:56.654Z,73.53
2022-11-05T09:18:58.566Z,72.75
2022-11-05T09:21:00.529Z,73.37
2022-11-05T09:23:02.597Z,73.26
2022-11-05T09:25:05.156Z,74.23
2022-11-05T09:27:10.609Z,73.85
2022-11-05T09:29:14.498Z,74.28
2022-11-05T09:31:17.566Z,74.07
2022-11-05T09:33:21.861Z,74.32
2022-11-05T09:35:23.779Z,74.46
2022-11-05T09:37:25.947Z,74.36
2022-11-05T09:39:27.897Z,74.64
2022-11-05T09:41:36.466Z,75.05
2022-11-05T09:43:44.365Z,75.50
2022-11-05T09:45:52.257Z,76.25
2022-11-05T09:47:59.584Z,76.03
2022-11-05T09:50:06.679Z,76.10
2022-11-05T09:52:15.446Z,76.06
2022-11-05T09:54:17.398Z,76.48
2022-11-05T09:56:21.650Z,76.71
2022-11-05T09:58:36.576Z,77.07
2022-11-05T10:00:39.782Z,77.17
2022-11-05T10:02:46.591Z,77.77
2022-11-05T10:04:51.981Z,78.26
2022-11-05T10:06:59.558Z,78.13
2022-11-05T10:09:11.438Z,78.28
2022-11-05T10:11:19.100Z,78.54
2022-11-05T10:13:27.983Z,78.85
2022-11-05T10:15:34.731Z,78.93
2022-11-05T10:17:39.456Z,79.00
2022-11-05T10:19:49.876Z,79.35
2022-11-05T10:22:06.658Z,79.58
2022-11-05T10:24:14.389Z,79.86
2022-11-05T10:26:20.788Z,79.81
2022-11-05T10:28:26.501Z,80.41
2022-11-05T10:30:28.549Z,80.42
2022-11-05T10:32:33.105Z,80.57
2022-11-05T10:34:38.887Z,80.75
2022-11-05T10:36:41.140Z,80.65
2022-11-05T10:38:43.041Z,80.37
2022-11-05T10:40:55.273Z,79.96
2022-11-05T10:43:06.528Z,80.57
2022-11-05T10:45:18.367Z,80.41
2022-11-05T10:47:42.656Z,80.36
2022-11-05T10:49:51.779Z,81.22
2022-11-05T10:51:57.544Z,80.99
2022-11-05T10:54:09.426Z,81.02
2022-11-05T10:56:29.758Z,80.52
2022-11-05T10:58:35.649Z,80.98
2022-11-05T11:00:38.204Z,81.50
2022-11-05T11:02:40.218Z,81.23
2022-11-05T11:04:42.382Z,80.91
2022-11-05T11:06:49.839Z,81.15
2022-11-05T11:08:53.422Z,80.99
2022-11-05T11:10:58.617Z,80.69
2022-11-05T11:13:00.583Z,80.73
2022-11-05T11:15:13.027Z,80.23
2022-11-05T11:17:27.825Z,79.82
2022-11-05T11:19:32.486Z,80.02
2022-11-05T11:21:34.366Z,79.88
2022-11-05T11:23:39.693Z,79.76
2022-11-05T11:25:42.969Z,80.26
2022-11-05T11:27:45.055Z,80.50
2022-11-05T11:29:51.321Z,80.30
2022-11-05T11:31:56.339Z,79.80
2022-11-05T11:34:13.088Z,79.21
2022-11-05T11:36:19.120Z,79.28
2022-11-05T11:38:24.471Z,79.06
2022-11-05T11:40:34.716Z,78.80
2022-11-05T11:42:41.225Z,78.35
2022-11-05T11:44:46.751Z,78.44
2022-11-05T11:46:52.159Z,78.57
2022-11-05T11:48:54.096Z,78.50
2022-11-05T11:50:57.480Z,78.74
2022-11-05T11:53:23.878Z,78.49
2022-11-05T11:55:28.102Z,78.67
2022-11-05T11:57:30.336Z,78.91
2022-11-05T12:00:06.544Z,78.40
2022-11-05T12:02:13.765Z,78.59
2022-11-05T12:04:25.739Z,78.84
2022-11-05T12:06:32.319Z,78.88
2022-11-05T12:08:36.982Z,78.71
2022-11-05T12:10:44.718Z,78.35
2022-11-05T12:12:56.152Z,78.90
2022-11-05T12:15:19.460Z,78.87
2022-11-05T12:17:46.230Z,79.35
2022-11-05T12:20:15.543Z,79.03
2022-11-05T12:22:30.642Z,78.87
2022-11-05T12:24:41.701Z,78.68
2022-11-05T12:27:02.670Z,79.03
2022-11-05T12:29:27.329Z,78.46
2022-11-05T12:31:37.389Z,78.99
2022-11-05T12:33:49.316Z,79.34
2022-11-05T12:35:57.641Z,79.15
2022-11-05T12:38:04.350Z,79.52
2022-11-05T12:40:15.251Z,79.94
2022-11-05T12:42:34.121Z,80.18
2022-11-05T12:44:36.739Z,80.51
2022-11-05T12:46:50.399Z,80.38
2022-11-05T12:49:02.174Z,80.44
2022-11-05T12:51:17.507Z,80.39
2022-11-05T12:53:35.220Z,80.73
2022-11-05T12:55:45.456Z,80.83
2022-11-05T12:57:54.981Z,80.96
2022-11-05T13:00:07.185Z,80.69
2022-11-05T13:02:28.944Z,81.20
2022-11-05T13:04:42.117Z,81.27
2022-11-05T13:06:50.140Z,81.60
2022-11-05T13:09:07.950Z,81.60
2022-11-05T13:11:27.807Z,81.41
2022-11-05T13:13:38.471Z,81.38
2022-11-05T13:15:48.401Z,81.39
2022-11-05T13:17:55.893Z,81.43
2022-11-05T13:20:17.309Z,81.67
2022-11-05T13:22:28.114Z,81.75
2022-11-05T13:24:39.321Z,81.79
2022-11-05T13:26:51.617Z,81.57
2022-11-05T13:28:58.240Z,81.40
2022-11-05T13:31:03.729Z,80.97
2022-11-05T13:33:16.907Z,80.87
2022-11-05T13:35:26.538Z,80.45
2022-11-05T13:37:41.486Z,80.15
2022-11-05T13:39:56.217Z,80.15
2022-11-05T13:42:17.733Z,79.95
2022-11-05T13:44:38.728Z,80.00
2022-11-05T13:46:57.024Z,80.13
2022-11-05T13:49:08.184Z,79.59
2022-11-05T13:51:11.454Z,79.64
2022-11-05T13:53:32.745Z,79.55
2022-11-05T13:55:53.762Z,79.40
2022-11-05T13:58:05.828Z,80.17
2022-11-05T14:00:22.860Z,80.11
2022-11-05T14:02:29.338Z,80.75
2022-11-05T14:04:39.448Z,80.53
2022-11-05T14:06:42.598Z,80.61
2022-11-05T14:08:46.779Z,80.75
2022-11-05T14:11:01.201Z,80.25
2022-11-05T14:13:19.934Z,80.36
2022-11-05T14:15:23.629Z,80.35
2022-11-05T14:17:31.495Z,80.18
2022-11-05T14:20:05.943Z,79.93
2022-11-05T14:22:26.784Z,79.92
2022-11-05T14:24:38.155Z,80.06
2022-11-05T14:26:40.142Z,79.73
2022-11-05T14:28:45.538Z,79.88
2022-11-05T14:30:48.218Z,80.10
2022-11-05T14:32:51.240Z,79.74
2022-11-05T14:34:56.100Z,79.87
2022-11-05T14:37:11.114Z,79.73
2022-11-05T14:39:17.570Z,79.21
2022-11-05T14:41:22.046Z,79.21
2022-11-05T14:43:27.131Z,79.58
2022-11-05T14:45:35.333Z,79.48
2022-11-05T14:47:42.143Z,79.33
2022-11-05T14:49:54.766Z,79.26
2022-11-05T14:52:00.549Z,78.95
2022-11-05T14:54:07.620Z,78.88
2022-11-05T14:56:12.823Z,78.45
2022-11-05T14:58:29.998Z,78.70
2022-11-05T15:00:34.361Z,78.82
2022-11-05T15:02:41.119Z,78.66
2022-11-05T15:04:45.723Z,78.62
2022-11-05T15:07:04.110Z,78.98
2022-11-05T15:09:15.789Z,78.94
2022-11-05T15:11:22.329Z,79.14
2022-11-05T15:13:33.996Z,78.85
2022-11-05T15:15:43.901Z,79.08
2022-11-05T15:17:58.397Z,78.61
2022-11-05T15:20:09.106Z,78.54
2022-11-05T15:22:22.237Z,78.47
2022-11-05T15:24:28.386Z,78.45
2022-11-05T15:26:31.999Z,78.38
2022-11-05T15:28:44.673Z,78.34
2022-11-05T15:31:16.247Z,78.58
2022-11-05T15:33:21.115Z,78.27
2022-11-05T15:35:30.069Z,78.99
2022-11-05T15:37:32.394Z,78.64
2022-11-05T15:39:40.489Z,78.75
2022-11-05T15:41:43.690Z,78.82
2022-11-05T15:43:48.177Z,78.49
2022-11-05T15:46:03.522Z,78.54
2022-11-05T15:48:14.460Z,78.27
2022-11-05T15:50:18.762Z,78.36
2022-11-05T15:52:23.643Z,78.44
2022-11-05T15:54:30.384Z,78.41
2022-11-05T15:56:37.744Z,78.18
2022-11-05T15:58:47.899Z,78.22
2022-11-05T16:00:49.942Z,78.45
2022-11-05T16:02:57.726Z,78.88
2022-11-05T16:05:01.790Z,78.38
2022-11-05T16:07:10.362Z,78.11
2022-11-05T16:09:28.935Z,78.24
2022-11-05T16:11:31.272Z,78.17
2022-11-05T16:13:38.063Z,77.97
2022-11-05T16:15:40.236Z,78.09
2022-11-05T16:17:49.170Z,78.02
2022-11-05T16:19:52.504Z,78.08
2022-11-05T16:21:55.285Z,78.00
2022-11-05T16:24:00.189Z,78.17
2022-11-05T16:26:02.290Z,78.10
2022-11-05T16:28:07.393Z,78.34
2022-11-05T16:30:18.557Z,78.42
2022-11-05T16:32:31.432Z,78.73
2022-11-05T16:34:48.295Z,78.79
2022-11-05T16:36:50.190Z,78.88
2022-11-05T16:38:52.196Z,78.63
2022-11-05T16:40:54.182Z,78.62
2022-11-05T16:43:12.849Z,78.55
2022-11-05T16:45:17.569Z,79.05
2022-11-05T16:47:20.458Z,79.06
2022-11-05T16:49:22.396Z,78.93
2022-11-05T16:51:27.372Z,79.25
2022-11-05T16:53:29.694Z,79.23
2022-11-05T16:55:33.903Z,79.24
2022-11-05T16:57:36.635Z,79.69
2022-11-05T16:59:38.791Z,79.41
2022-11-05T17:01:42.845Z,80.14
2022-11-05T17:03:45.712Z,79.71
2022-11-05T17:05:48.040Z,79.63
2022-11-05T17:07:50.738Z,80.17
2022-11-05T17:09:52.780Z,80.61
2022-11-05T17:11:54.744Z,80.92
2022-11-05T17:13:56.891Z,81.11
2022-11-05T17:15:59.628Z,81.02
2022-11-05T17:18:02.543Z,81.71
2022-11-05T17:20:05.240Z,81.26
2022-11-05T17:22:07.303Z,81.58
2022-11-05T17:24:09.561Z,81.61
2022-11-05T17:26:13.511Z,80.96
2022-11-05T17:28:17.007Z,81.42
2022-11-05T17:30:20.357Z,81.32
2022-11-05T17:32:22.463Z,80.80
2022-11-05T17:34:24.457Z,81.76
2022-11-05T17:36:26.828Z,81.44
2022-11-05T17:38:28.917Z,81.71
2022-11-05T17:40:31.000Z,81.76
2022-11-05T17:42:33.063Z,81.97
2022-11-05T17:44:35.087Z,81.60
2022-11-05T17:46:37.074Z,81.52
2022-11-05T17:48:40.171Z,81.79
2022-11-05T17:50:43.690Z,81.49
2022-11-05T17:52:45.957Z,81.41
2022-11-05T17:54:47.939Z,81.63
2022-11-05T17:56:49.843Z,81.49
2022-11-05T17:58:51.746Z,81.22
2022-11-05T18:00:54.408Z,81.87
2022-11-05T18:02:56.591Z,81.74
2022-11-05T18:04:58.917Z,81.76
2022-11-05T18:07:00.953Z,81.47
2022-11-05T18:09:03.812Z,81.30
2022-11-05T18:11:06.110Z,81.33
2022-11-05T18:13:08.064Z,81.36
2022-11-05T18:15:10.736Z,81.79
2022-11-05T18:17:14.267Z,81.28
2022-11-05T18:19:17.976Z,81.49
2022-11-05T18:21:20.067Z,81.02
2022-11-05T18:23:21.978Z,81.02
2022-11-05T18:25:24.497Z,81.43
2022-11-05T18:27:27.855Z,81.71
2022-11-05T18:29:32.819Z,82.25
2022-11-05T18:31:34.900Z,82.40
2022-11-05T18:33:36.974Z,82.10
2022-11-05T18:35:42.431Z,82.74
2022-11-05T18:37:44.495Z,82.73
2022-11-05T18:39:46.850Z,82.54
2022-11-05T18:41:48.949Z,82.88
2022-11-05T18:43:51.596Z,83.07
2022-11-05T18:45:56.906Z,83.07
2022-11-05T18:48:00.761Z,82.57
2022-11-05T18:50:03.659Z,82.85
2022-11-05T18:52:05.984Z,82.58
2022-11-05T18:54:08.876Z,82.91
2022-11-05T18:56:13.381Z,83.14
2022-11-05T18:58:15.423Z,83.01
2022-11-05T19:00:17.612Z,83.53
2022-11-05T19:02:20.011Z,83.88
2022-11-05T19:04:23.181Z,83.97
2022-11-05T19:06:25.719Z,83.71
2022-11-05T19:08:28.629Z,83.80
2022-11-05T19:10:30.859Z,83.65
2022-11-05T19:12:32.903Z,83.74
2022-11-05T19:14:36.059Z,83.26
2022-11-05T19:16:38.088Z,83.65
2022-11-05T19:18:41.414Z,83.60
2022-11-05T19:20:43.550Z,83.53
2022-11-05T19:22:45.712Z,83.64
2022-11-05T19:24:47.741Z,83.70
2022-11-05T19:26:50.560Z,83.60
2022-11-05T19:28:52.975Z,83.14
2022-11-05T19:30:54.926Z,83.65
2022-11-05T19:32:57.687Z,82.92
2022-11-05T19:34:59.735Z,83.22
2022-11-05T19:37:02.007Z,83.04
2022-11-05T19:39:09.056Z,83.24
2022-11-05T19:41:14.738Z,83.21
2022-11-05T19:43:16.788Z,83.59
2022-11-05T19:45:45.729Z,83.22
2022-11-05T19:47:43.076Z,83.61
2022-11-05T19:49:45.186Z,83.61
2022-11-05T19:51:47.351Z,83.24
2022-11-05T19:53:51.629Z,83.52
2022-11-05T19:55:53.869Z,83.29
2022-11-05T19:57:55.971Z,83.19
2022-11-05T19:59:57.994Z,82.83
2022-11-05T20:02:00.383Z,82.63
2022-11-05T20:04:03.574Z,82.95
2022-11-05T20:06:09.152Z,82.81
2022-11-05T20:08:11.699Z,82.85
2022-11-05T20:10:14.045Z,83.17
2022-11-05T20:12:16.014Z,83.37
2022-11-05T20:14:18.135Z,83.88
2022-11-05T20:16:22.864Z,83.50
2022-11-05T20:18:25.403Z,84.34
2022-11-05T20:20:27.496Z,84.65
2022-11-05T20:22:29.478Z,84.63
2022-11-05T20:24:31.520Z,84.69
2022-11-05T20:26:34.160Z,84.78
2022-11-05T20:28:38.038Z,85.07
2022-11-05T20:30:40.375Z,85.49
2022-11-05T20:32:43.533Z,85.10
2022-11-05T20:34:45.606Z,85.11
2022-11-05T20:36:47.773Z,85.24
2022-11-05T20:38:51.653Z,85.26
2022-11-05T20:40:54.379Z,84.81
2022-11-05T20:42:56.483Z,85.55
2022-11-05T20:45:00.835Z,85.07
2022-11-05T20:47:03.233Z,85.14
2022-11-05T20:49:05.681Z,84.95
2022-11-05T20:51:11.881Z,84.94
2022-11-05T20:53:14.055Z,84.29
2022-11-05T20:55:16.503Z,84.81
2022-11-05T20:57:18.805Z,84.91
2022-11-05T20:59:20.981Z,84.94
2022-11-05T21:01:24.254Z,84.82
2022-11-05T21:03:27.553Z,85.42
2022-11-05T21:05:35.138Z,85.74
2022-11-05T21:07:38.019Z,85.63
2022-11-05T21:09:40.005Z,85.43
2022-11-05T21:12:02.187Z,85.75
2022-11-05T21:14:04.225Z,86.15
2022-11-05T21:16:08.084Z,86.41
2022-11-05T21:18:10.205Z,86.66
2022-11-05T21:20:12.962Z,87.09
2022-11-05T21:22:16.239Z,87.55
2022-11-05T21:24:18.295Z,87.24
2022-11-05T21:26:20.449Z,87.05
2022-11-05T21:28:22.596Z,87.24
2022-11-05T21:30:24.760Z,87.17
2022-11-05T21:32:26.723Z,87.24
2022-11-05T21:34:30.690Z,87.70
2022-11-05T21:36:32.876Z,87.83
2022-11-05T21:38:35.194Z,87.31
2022-11-05T21:40:37.612Z,87.51
2022-11-05T21:42:39.963Z,88.13
2022-11-05T21:44:42.363Z,87.63
2022-11-05T21:46:45.490Z,87.29
2022-11-05T21:48:47.952Z,87.58
2022-11-05T21:51:01.744Z,87.58
2022-11-05T21:53:13.629Z,87.39
2022-11-05T21:55:25.562Z,87.05
2022-11-05T21:57:36.529Z,86.79
2022-11-05T21:59:47.736Z,86.34
2022-11-05T22:01:50.241Z,86.37
2022-11-05T22:03:52.879Z,86.57
2022-11-05T22:05:57.078Z,86.29
2022-11-05T22:07:59.091Z,86.88
2022-11-05T22:10:01.961Z,86.54
2022-11-05T22:12:04.885Z,86.62
2022-11-05T22:14:07.438Z,86.52
2022-11-05T22:16:09.433Z,86.91
2022-11-05T22:18:11.670Z,87.15
2022-11-05T22:20:14.102Z,86.40
2022-11-05T22:22:16.279Z,86.64
2022-11-05T22:24:21.179Z,86.49
2022-11-05T22:26:23.588Z,86.79
2022-11-05T22:28:25.986Z,87.25
2022-11-05T22:30:28.056Z,87.01
2022-11-05T22:32:30.024Z,86.79
2022-11-05T22:34:31.976Z,86.81
2022-11-05T22:36:35.439Z,86.66
2022-11-05T22:38:37.647Z,86.93
2022-11-05T22:40:39.566Z,86.99
2022-11-05T22:42:42.976Z,86.86
2022-11-05T22:44:45.027Z,86.93
2022-11-05T22:46:47.166Z,86.88
2022-11-05T22:48:49.939Z,86.95
2022-11-05T22:50:51.767Z,87.01
2022-11-05T22:52:54.711Z,87.33
2022-11-05T22:54:56.603Z,87.17
2022-11-05T22:56:58.633Z,86.87
2022-11-05T22:59:00.634Z,87.12
2022-11-05T23:01:03.970Z,86.68
2022-11-05T23:03:05.999Z,86.65
2022-11-05T23:05:08.860Z,86.93
2022-11-05T23:07:26.138Z,87.05
2022-11-05T23:09:43.753Z,86.82
2022-11-05T23:11:49.538Z,86.57
2022-11-05T23:13:51.616Z,86.47
2022-11-05T23:16:03.704Z,86.53
2022-11-05T23:18:15.806Z,86.29
2022-11-05T23:20:31.749Z,86.47
2022-11-05T23:22:43.757Z,86.51
2022-11-05T23:24:47.191Z,86.32
2022-11-05T23:26:50.268Z,86.71
2022-11-05T23:28:52.209Z,86.80
2022-11-05T23:31:03.677Z,86.52
2022-11-05T23:33:05.661Z,87.23
2022-11-05T23:35:08.857Z,86.65
2022-11-05T23:37:20.590Z,86.84
2022-11-05T23:39:22.581Z,86.81
2022-11-05T23:41:33.751Z,86.65
2022-11-05T23:43:45.668Z,87.10
2022-11-05T23:45:57.640Z,86.51
2022-11-05T23:48:17.644Z,86.65
2022-11-05T23:50:21.038Z,86.64
2022-11-05T23:52:23.059Z,86.90
2022-11-05T23:54:24.995Z,86.66
2022-11-05T23:56:26.839Z,86.70
2022-11-05T23:58:29.169Z,86.97
