createdAt,value
2019-04-29T00:00:59.610Z,100.0
2019-04-29T00:02:01.019Z,100.0
2019-04-29T00:03:02.314Z,100.0
2019-04-29T00:04:03.674Z,100.0
2019-04-29T00:05:05.018Z,100.0
2019-04-29T00:06:06.367Z,100.0
2019-04-29T00:07:07.720Z,100.0
2019-04-29T00:08:09.071Z,100.0
2019-04-29T00:09:10.415Z,100.0
2019-04-29T00:10:11.771Z,100.0
2019-04-29T00:11:13.123Z,100.0
2019-04-29T00:12:14.463Z,100.0
2019-04-29T00:13:15.815Z,100.0
2019-04-29T00:14:17.169Z,100.0
2019-04-29T00:15:18.509Z,100.0
2019-04-29T00:16:19.883Z,100.0
2019-04-29T00:17:21.245Z,100.0
2019-04-29T00:18:22.590Z,100.0
2019-04-29T00:19:23.989Z,100.0
2019-04-29T00:20:25.345Z,100.0
2019-04-29T00:21:26.680Z,100.0
2019-04-29T00:22:28.030Z,100.0
2019-04-29T00:23:29.381Z,100.0
2019-04-29T00:24:30.730Z,100.0
2019-04-29T00:25:32.083Z,100.0
2019-04-29T00:26:33.429Z,100.0
2019-04-29T00:27:34.782Z,100.0
2019-04-29T00:28:36.131Z,100.0
2019-04-29T00:29:37.886Z,100.0
2019-04-29T00:30:39.238Z,100.0
2019-04-29T00:31:40.592Z,100.0
2019-04-29T00:32:41.930Z,100.0
2019-04-29T00:33:43.283Z,100.0
2019-04-29T00:34:44.619Z,100.0
2019-04-29T00:35:45.976Z,100.0
2019-04-29T00:36:47.325Z,100.0
2019-04-29T00:37:48.675Z,100.0
2019-04-29T00:38:50.023Z,100.0
2019-04-29T00:39:51.369Z,100.0
2019-04-29T00:40:52.775Z,100.0
2019-04-29T00:41:54.120Z,100.0
2019-04-29T00:42:55.536Z,100.0
2019-04-29T00:43:56.901Z,100.0
2019-04-29T00:44:58.285Z,100.0
2019-04-29T00:45:59.636Z,100.0
2019-04-29T00:47:01.081Z,100.0
2019-04-29T00:48:02.499Z,100.0
2019-04-29T00:49:03.904Z,100.0
2019-04-29T00:50:05.316Z,100.0
2019-04-29T00:51:06.694Z,100.0
2019-04-29T00:52:08.041Z,100.0
2019-04-29T00:53:09.401Z,100.0
2019-04-29T00:54:12.264Z,100.0
2019-04-29T00:55:12.136Z,100.0
2019-04-29T00:56:13.555Z,100.0
2019-04-29T00:57:14.915Z,100.0
2019-04-29T00:58:16.286Z,100.0
2019-04-29T00:59:17.641Z,100.0
2019-04-29T01:00:18.982Z,100.0
2019-04-29T01:01:20.340Z,100.0
2019-04-29T01:02:21.729Z,100.0
2019-04-29T01:03:23.127Z,100.0
2019-04-29T01:04:24.475Z,100.0
2019-04-29T01:05:25.856Z,100.0
2019-04-29T01:06:27.211Z,100.0
2019-04-29T01:07:28.571Z,100.0
2019-04-29T01:08:29.919Z,100.0
2019-04-29T01:09:31.259Z,100.0
2019-04-29T01:10:32.615Z,100.0
2019-04-29T01:11:33.955Z,100.0
2019-04-29T01:12:35.305Z,100.0
2019-04-29T01:13:36.782Z,100.0
2019-04-29T01:14:38.140Z,100.0
2019-04-29T01:15:39.480Z,100.0
2019-04-29T01:16:40.902Z,100.0
2019-04-29T01:17:42.176Z,100.0
2019-04-29T01:18:43.536Z,100.0
2019-04-29T01:19:44.877Z,100.0
2019-04-29T01:20:46.225Z,100.0
2019-04-29T01:21:47.575Z,100.0
2019-04-29T01:22:48.929Z,100.0
2019-04-29T01:23:50.271Z,100.0
2019-04-29T01:24:51.625Z,100.0
2019-04-29T01:25:52.989Z,100.0
2019-04-29T01:26:54.328Z,100.0
2019-04-29T01:27:55.681Z,100.0
2019-04-29T01:28:57.035Z,100.0
2019-04-29T01:29:58.387Z,100.0
2019-04-29T01:30:59.737Z,100.0
2019-04-29T01:32:01.076Z,100.0
2019-04-29T01:33:02.426Z,100.0
2019-04-29T01:34:03.806Z,100.0
2019-04-29T01:35:05.156Z,100.0
2019-04-29T01:36:06.501Z,100.0
2019-04-29T01:37:07.851Z,100.0
2019-04-29T01:38:09.203Z,100.0
2019-04-29T01:39:10.556Z,100.0
2019-04-29T01:40:11.907Z,100.0
2019-04-29T01:41:13.244Z,100.0
2019-04-29T01:42:14.592Z,100.0
2019-04-29T01:43:15.941Z,100.0
2019-04-29T01:44:17.286Z,100.0
2019-04-29T01:45:18.636Z,100.0
2019-04-29T01:46:20.025Z,100.0
2019-04-29T01:47:21.376Z,100.0
2019-04-29T01:48:22.736Z,100.0
2019-04-29T01:49:24.082Z,100.0
2019-04-29T01:50:25.429Z,100.0
2019-04-29T01:51:26.771Z,100.0
2019-04-29T01:52:28.119Z,100.0
2019-04-29T01:53:29.465Z,100.0
2019-04-29T01:54:30.811Z,100.0
2019-04-29T01:55:32.157Z,100.0
2019-04-29T01:56:33.512Z,100.0
2019-04-29T01:57:34.856Z,100.0
2019-04-29T01:58:36.204Z,100.0
2019-04-29T01:59:37.556Z,100.0
2019-04-29T02:00:38.902Z,100.0
2019-04-29T02:01:40.255Z,100.0
2019-04-29T02:02:41.606Z,100.0
2019-04-29T02:03:42.941Z,100.0
2019-04-29T02:04:44.296Z,100.0
2019-04-29T02:05:45.645Z,100.0
2019-04-29T02:06:46.990Z,100.0
2019-04-29T02:07:48.351Z,100.0
2019-04-29T02:08:49.695Z,100.0
2019-04-29T02:09:51.051Z,100.0
2019-04-29T02:10:52.396Z,100.0
2019-04-29T02:11:53.736Z,100.0
2019-04-29T02:12:55.092Z,100.0
2019-04-29T02:13:56.502Z,100.0
2019-04-29T02:14:57.851Z,100.0
2019-04-29T02:15:59.190Z,100.0
2019-04-29T02:17:00.582Z,100.0
2019-04-29T02:18:01.887Z,100.0
2019-04-29T02:19:03.274Z,100.0
2019-04-29T02:20:04.629Z,100.0
2019-04-29T02:21:05.966Z,100.0
2019-04-29T02:22:07.315Z,100.0
2019-04-29T02:23:08.668Z,100.0
2019-04-29T02:24:10.013Z,100.0
2019-04-29T02:25:11.357Z,100.0
2019-04-29T02:26:12.702Z,100.0
2019-04-29T02:27:14.047Z,100.0
2019-04-29T02:28:15.410Z,100.0
2019-04-29T02:29:16.758Z,100.0
2019-04-29T02:30:18.116Z,100.0
2019-04-29T02:31:19.468Z,100.0
2019-04-29T02:32:20.821Z,100.0
2019-04-29T02:33:29.143Z,100.0
2019-04-29T02:34:30.509Z,100.0
2019-04-29T02:35:31.848Z,100.0
2019-04-29T02:36:33.198Z,100.0
2019-04-29T02:37:34.542Z,100.0
2019-04-29T02:38:35.894Z,100.0
2019-04-29T02:39:37.246Z,100.0
2019-04-29T02:40:38.598Z,100.0
2019-04-29T02:41:39.950Z,100.0
2019-04-29T02:42:41.299Z,100.0
2019-04-29T02:43:42.642Z,100.0
2019-04-29T02:44:43.991Z,100.0
2019-04-29T02:45:45.344Z,100.0
2019-04-29T02:46:46.690Z,100.0
2019-04-29T02:47:48.035Z,100.0
2019-04-29T02:48:49.378Z,100.0
2019-04-29T02:49:50.723Z,100.0
2019-04-29T02:50:52.068Z,100.0
2019-04-29T02:51:53.464Z,100.0
2019-04-29T02:52:54.770Z,100.0
2019-04-29T02:53:56.108Z,100.0
2019-04-29T02:54:57.462Z,100.0
2019-04-29T02:55:58.811Z,100.0
2019-04-29T02:57:00.152Z,100.0
2019-04-29T02:58:01.497Z,100.0
2019-04-29T02:59:02.849Z,100.0
2019-04-29T03:00:04.202Z,100.0
2019-04-29T03:01:05.548Z,100.0
2019-04-29T03:02:06.888Z,100.0
2019-04-29T03:03:08.274Z,100.0
2019-04-29T03:04:09.619Z,100.0
2019-04-29T03:05:10.971Z,100.0
2019-04-29T03:06:12.319Z,100.0
2019-04-29T03:07:13.661Z,100.0
2019-04-29T03:08:15.015Z,100.0
2019-04-29T03:09:16.377Z,100.0
2019-04-29T03:10:17.727Z,100.0
2019-04-29T03:11:19.072Z,100.0
2019-04-29T03:12:20.427Z,100.0
2019-04-29T03:13:21.772Z,100.0
2019-04-29T03:14:23.125Z,100.0
2019-04-29T03:15:24.557Z,100.0
2019-04-29T03:16:25.783Z,100.0
2019-04-29T03:17:27.146Z,100.0
2019-04-29T03:18:28.503Z,100.0
2019-04-29T03:19:29.863Z,100.0
2019-04-29T03:20:31.194Z,100.0
2019-04-29T03:21:32.548Z,100.0
2019-04-29T03:22:33.891Z,100.0
2019-04-29T03:23:35.237Z,100.0
2019-04-29T03:24:36.587Z,100.0
2019-04-29T03:25:37.934Z,100.0
2019-04-29T03:27:19.952Z,100.0
2019-04-29T03:28:21.293Z,100.0
2019-04-29T03:29:53.854Z,100.0
2019-04-29T03:30:55.202Z,100.0
2019-04-29T03:31:56.547Z,100.0
2019-04-29T03:32:57.885Z,100.0
2019-04-29T03:33:59.231Z,100.0
2019-04-29T03:35:00.577Z,100.0
2019-04-29T03:36:01.920Z,100.0
2019-04-29T03:37:03.262Z,100.0
2019-04-29T03:38:04.613Z,100.0
2019-04-29T03:39:05.981Z,100.0
2019-04-29T03:40:07.317Z,100.0
2019-04-29T03:41:08.666Z,100.0
2019-04-29T03:42:10.007Z,100.0
2019-04-29T03:43:11.357Z,100.0
2019-04-29T03:44:12.706Z,100.0
2019-04-29T03:45:14.056Z,100.0
2019-04-29T03:46:15.399Z,100.0
2019-04-29T03:47:18.678Z,100.0
2019-04-29T03:48:18.057Z,100.0
2019-04-29T03:49:19.458Z,100.0
2019-04-29T03:50:20.793Z,100.0
2019-04-29T03:51:22.142Z,100.0
2019-04-29T03:52:23.526Z,100.0
2019-04-29T03:53:28.002Z,100.0
2019-04-29T03:54:26.193Z,100.0
2019-04-29T03:55:38.804Z,100.0
2019-04-29T03:56:28.850Z,100.0
2019-04-29T03:57:30.204Z,100.0
2019-04-29T03:58:31.554Z,100.0
2019-04-29T03:59:32.897Z,100.0
2019-04-29T04:00:34.256Z,100.0
2019-04-29T04:01:35.619Z,100.0
2019-04-29T04:02:36.964Z,100.0
2019-04-29T04:03:38.312Z,100.0
2019-04-29T04:04:39.662Z,100.0
2019-04-29T04:05:41.007Z,100.0
2019-04-29T04:06:42.363Z,100.0
2019-04-29T04:07:43.713Z,100.0
2019-04-29T04:08:45.058Z,100.0
2019-04-29T04:09:46.417Z,100.0
2019-04-29T04:10:47.769Z,100.0
2019-04-29T04:11:49.152Z,100.0
2019-04-29T04:12:50.510Z,100.0
2019-04-29T04:13:51.849Z,100.0
2019-04-29T04:14:53.197Z,100.0
2019-04-29T04:15:54.558Z,100.0
2019-04-29T04:16:55.953Z,100.0
2019-04-29T04:17:57.315Z,100.0
2019-04-29T04:18:58.662Z,100.0
2019-04-29T04:20:00.026Z,100.0
2019-04-29T04:21:01.383Z,100.0
2019-04-29T04:22:02.731Z,100.0
2019-04-29T04:23:04.088Z,100.0
2019-04-29T04:24:05.438Z,100.0
2019-04-29T04:25:06.789Z,100.0
2019-04-29T04:26:08.149Z,100.0
2019-04-29T04:27:09.502Z,100.0
2019-04-29T04:28:10.848Z,100.0
2019-04-29T04:29:12.197Z,100.0
2019-04-29T04:30:13.547Z,100.0
2019-04-29T04:31:14.904Z,100.0
2019-04-29T04:32:16.252Z,100.0
2019-04-29T04:33:17.609Z,100.0
2019-04-29T04:34:18.958Z,100.0
2019-04-29T04:35:20.309Z,100.0
2019-04-29T04:36:21.659Z,100.0
2019-04-29T04:37:23.013Z,100.0
2019-04-29T04:38:24.372Z,100.0
2019-04-29T04:39:25.725Z,100.0
2019-04-29T04:40:27.082Z,100.0
2019-04-29T04:41:28.433Z,100.0
2019-04-29T04:42:30.392Z,100.0
2019-04-29T04:43:31.103Z,100.0
2019-04-29T04:44:32.500Z,100.0
2019-04-29T04:45:33.861Z,100.0
2019-04-29T04:46:35.205Z,100.0
2019-04-29T04:47:36.559Z,100.0
2019-04-29T04:48:37.934Z,100.0
2019-04-29T04:49:39.284Z,100.0
2019-04-29T04:50:40.624Z,100.0
2019-04-29T04:51:41.989Z,100.0
2019-04-29T04:52:43.342Z,100.0
2019-04-29T04:53:44.702Z,100.0
2019-04-29T04:54:46.058Z,100.0
2019-04-29T04:55:47.408Z,100.0
2019-04-29T04:56:48.757Z,100.0
2019-04-29T04:57:50.148Z,100.0
2019-04-29T04:58:51.508Z,100.0
2019-04-29T04:59:52.940Z,100.0
2019-04-29T05:00:54.229Z,100.0
2019-04-29T05:01:55.583Z,100.0
2019-04-29T05:02:56.938Z,100.0
2019-04-29T05:03:58.289Z,100.0
2019-04-29T05:04:59.639Z,100.0
2019-04-29T05:06:00.993Z,100.0
2019-04-29T05:07:02.350Z,100.0
2019-04-29T05:08:03.717Z,100.0
2019-04-29T05:09:05.068Z,100.0
2019-04-29T05:10:06.421Z,100.0
2019-04-29T05:11:07.773Z,100.0
2019-04-29T05:12:09.177Z,100.0
2019-04-29T05:13:10.513Z,100.0
2019-04-29T05:14:11.879Z,100.0
2019-04-29T05:15:13.228Z,100.0
2019-04-29T05:16:14.579Z,100.0
2019-04-29T05:17:15.939Z,100.0
2019-04-29T05:18:17.301Z,100.0
2019-04-29T05:19:18.655Z,100.0
2019-04-29T05:20:20.007Z,100.0
2019-04-29T05:21:21.359Z,100.0
2019-04-29T05:22:22.734Z,100.0
2019-04-29T05:23:24.100Z,100.0
2019-04-29T05:24:25.463Z,100.0
2019-04-29T05:25:26.813Z,100.0
2019-04-29T05:26:28.185Z,100.0
2019-04-29T05:27:29.542Z,100.0
2019-04-29T05:28:30.899Z,100.0
2019-04-29T05:29:32.260Z,100.0
2019-04-29T05:30:33.617Z,100.0
2019-04-29T05:31:34.993Z,100.0
2019-04-29T05:32:36.340Z,100.0
2019-04-29T05:33:37.694Z,100.0
2019-04-29T05:34:41.746Z,100.0
2019-04-29T05:35:40.649Z,100.0
2019-04-29T05:36:41.689Z,100.0
2019-04-29T05:37:43.046Z,100.0
2019-04-29T05:38:44.402Z,100.0
2019-04-29T05:39:45.819Z,100.0
2019-04-29T05:40:47.177Z,100.0
2019-04-29T05:41:48.534Z,100.0
2019-04-29T05:42:52.637Z,100.0
2019-04-29T05:43:51.239Z,100.0
2019-04-29T05:44:52.607Z,100.0
2019-04-29T05:45:53.964Z,100.0
2019-04-29T05:46:55.318Z,100.0
2019-04-29T05:47:57.059Z,100.0
2019-04-29T05:48:58.000Z,100.0
2019-04-29T05:49:59.348Z,100.0
2019-04-29T05:51:00.703Z,100.0
2019-04-29T05:52:03.147Z,100.0
2019-04-29T05:53:03.394Z,100.0
2019-04-29T05:54:04.757Z,100.0
2019-04-29T05:55:09.591Z,100.0
2019-04-29T05:56:07.439Z,100.0
2019-04-29T05:57:08.791Z,100.0
2019-04-29T05:58:10.154Z,100.0
2019-04-29T05:59:12.924Z,100.0
2019-04-29T06:00:12.820Z,100.0
2019-04-29T06:01:14.179Z,100.0
2019-04-29T06:02:15.534Z,100.0
2019-04-29T06:03:16.890Z,100.0
2019-04-29T06:04:18.365Z,100.0
2019-04-29T06:05:19.569Z,100.0
2019-04-29T06:06:21.534Z,100.0
2019-04-29T06:07:23.532Z,100.0
2019-04-29T06:08:24.263Z,100.0
2019-04-29T06:09:25.615Z,100.0
2019-04-29T06:10:27.024Z,100.0
2019-04-29T06:11:28.384Z,100.0
2019-04-29T06:12:29.803Z,100.0
2019-04-29T06:13:31.116Z,100.0
2019-04-29T06:14:32.482Z,100.0
2019-04-29T06:15:33.839Z,100.0
2019-04-29T06:16:35.190Z,100.0
2019-04-29T06:17:40.167Z,100.0
2019-04-29T06:18:40.650Z,100.0
2019-04-29T06:19:40.726Z,100.0
2019-04-29T06:20:40.513Z,100.0
2019-04-29T06:21:41.880Z,100.0
2019-04-29T06:22:43.544Z,100.0
2019-04-29T06:23:44.581Z,100.0
2019-04-29T06:24:45.938Z,100.0
2019-04-29T06:25:47.305Z,100.0
2019-04-29T06:26:48.654Z,100.0
2019-04-29T06:27:50.013Z,100.0
2019-04-29T06:28:51.370Z,100.0
2019-04-29T06:29:52.757Z,100.0
2019-04-29T06:30:54.080Z,100.0
2019-04-29T06:31:55.435Z,100.0
2019-04-29T06:32:56.795Z,100.0
2019-04-29T06:34:00.630Z,100.0
2019-04-29T06:34:59.470Z,100.0
2019-04-29T06:36:00.864Z,100.0
2019-04-29T06:37:02.210Z,100.0
2019-04-29T06:38:03.563Z,100.0
2019-04-29T06:39:04.926Z,100.0
2019-04-29T06:40:06.294Z,100.0
2019-04-29T06:41:09.679Z,100.0
2019-04-29T06:42:08.965Z,100.0
2019-04-29T06:43:10.330Z,100.0
2019-04-29T06:44:16.139Z,100.0
2019-04-29T06:45:13.015Z,100.0
2019-04-29T06:46:14.370Z,100.0
2019-04-29T06:47:16.990Z,100.0
2019-04-29T06:48:17.055Z,100.0
2019-04-29T06:49:18.418Z,100.0
2019-04-29T06:50:19.773Z,100.0
2019-04-29T06:51:21.143Z,100.0
2019-04-29T06:52:22.530Z,100.0
2019-04-29T06:53:23.921Z,100.0
2019-04-29T06:54:25.299Z,100.0
2019-04-29T06:55:26.667Z,100.0
2019-04-29T06:56:28.040Z,100.0
2019-04-29T06:57:29.401Z,100.0
2019-04-29T06:58:32.539Z,100.0
2019-04-29T06:59:32.106Z,100.0
2019-04-29T07:00:33.489Z,100.0
2019-04-29T07:01:37.594Z,100.0
2019-04-29T07:02:36.196Z,100.0
2019-04-29T07:03:37.576Z,100.0
2019-04-29T07:04:39.683Z,100.0
2019-04-29T07:05:40.284Z,100.0
2019-04-29T07:06:41.645Z,100.0
2019-04-29T07:07:42.999Z,100.0
2019-04-29T07:08:44.381Z,100.0
2019-04-29T07:09:45.746Z,100.0
2019-04-29T07:10:47.169Z,100.0
2019-04-29T07:11:48.539Z,100.0
2019-04-29T07:12:49.904Z,100.0
2019-04-29T07:13:53.427Z,100.0
2019-04-29T07:14:52.610Z,100.0
2019-04-29T07:15:53.967Z,100.0
2019-04-29T07:16:55.339Z,100.0
2019-04-29T07:17:56.695Z,100.0
2019-04-29T07:18:58.080Z,100.0
2019-04-29T07:20:01.994Z,100.0
2019-04-29T07:21:00.784Z,100.0
2019-04-29T07:22:02.143Z,100.0
2019-04-29T07:23:03.536Z,100.0
2019-04-29T07:24:04.896Z,100.0
2019-04-29T07:25:06.263Z,100.0
2019-04-29T07:26:07.623Z,100.0
2019-04-29T07:27:09.010Z,100.0
2019-04-29T07:28:13.763Z,100.0
2019-04-29T07:29:11.698Z,100.0
2019-04-29T07:30:13.088Z,100.0
2019-04-29T07:31:14.469Z,100.0
2019-04-29T07:32:15.829Z,100.0
2019-04-29T07:33:21.804Z,100.0
2019-04-29T07:34:18.536Z,100.0
2019-04-29T07:35:19.916Z,100.0
2019-04-29T07:36:22.805Z,100.0
2019-04-29T07:37:22.616Z,100.0
2019-04-29T07:38:23.974Z,100.0
2019-04-29T07:39:26.745Z,100.0
2019-04-29T07:40:26.670Z,100.0
2019-04-29T07:41:28.038Z,100.0
2019-04-29T07:42:32.331Z,100.0
2019-04-29T07:43:30.739Z,100.0
2019-04-29T07:44:43.352Z,100.0
2019-04-29T07:45:43.686Z,100.0
2019-04-29T07:46:55.111Z,100.0
2019-04-29T07:47:36.094Z,100.0
2019-04-29T07:48:41.722Z,100.0
2019-04-29T07:49:38.776Z,100.0
2019-04-29T07:50:40.145Z,100.0
2019-04-29T07:51:41.499Z,100.0
2019-04-29T07:52:45.581Z,100.0
2019-04-29T07:53:45.447Z,100.0
2019-04-29T07:54:48.268Z,100.0
2019-04-29T07:55:46.836Z,100.0
2019-04-29T07:56:48.214Z,100.0
2019-04-29T07:57:52.197Z,100.0
2019-04-29T07:58:50.921Z,100.0
2019-04-29T07:59:52.279Z,100.0
2019-04-29T08:00:56.126Z,100.0
2019-04-29T08:01:55.603Z,100.0
2019-04-29T08:02:56.291Z,100.0
2019-04-29T08:03:57.652Z,100.0
2019-04-29T08:04:59.024Z,100.0
2019-04-29T08:06:00.399Z,100.0
2019-04-29T08:07:01.769Z,100.0
2019-04-29T08:08:03.167Z,100.0
2019-04-29T08:09:08.008Z,100.0
2019-04-29T08:10:22.322Z,100.0
2019-04-29T08:11:07.196Z,100.0
2019-04-29T08:12:08.564Z,100.0
2019-04-29T08:13:09.935Z,100.0
2019-04-29T08:14:11.295Z,100.0
2019-04-29T08:15:12.663Z,100.0
2019-04-29T08:16:17.100Z,100.0
2019-04-29T08:17:15.357Z,100.0
2019-04-29T08:18:18.107Z,100.0
2019-04-29T08:19:18.052Z,100.0
2019-04-29T08:20:19.418Z,100.0
2019-04-29T08:21:20.786Z,100.0
2019-04-29T08:22:22.879Z,100.0
2019-04-29T08:23:23.480Z,100.0
2019-04-29T08:24:24.840Z,100.0
2019-04-29T08:25:27.171Z,100.0
2019-04-29T08:26:27.560Z,100.0
2019-04-29T08:27:39.223Z,100.0
2019-04-29T08:28:30.267Z,100.0
2019-04-29T08:29:35.662Z,100.0
2019-04-29T08:30:32.971Z,100.0
2019-04-29T08:31:34.343Z,100.0
2019-04-29T08:32:36.442Z,100.0
2019-04-29T08:33:37.040Z,100.0
2019-04-29T08:34:40.751Z,100.0
2019-04-29T08:35:39.732Z,100.0
2019-04-29T08:36:41.106Z,100.0
2019-04-29T08:37:42.470Z,100.0
2019-04-29T08:38:43.846Z,100.0
2019-04-29T08:39:45.221Z,100.0
2019-04-29T08:40:50.240Z,100.0
2019-04-29T08:41:47.916Z,100.0
2019-04-29T08:42:49.298Z,100.0
2019-04-29T08:43:52.559Z,100.0
2019-04-29T08:44:54.644Z,100.0
2019-04-29T08:45:53.327Z,100.0
2019-04-29T08:46:54.696Z,100.0
2019-04-29T08:47:56.081Z,100.0
2019-04-29T08:49:00.941Z,100.0
2019-04-29T08:49:58.792Z,100.0
2019-04-29T08:51:00.171Z,100.0
2019-04-29T08:52:01.581Z,100.0
2019-04-29T08:53:03.021Z,100.0
2019-04-29T08:54:04.376Z,100.0
2019-04-29T08:55:05.797Z,100.0
2019-04-29T08:56:10.143Z,100.0
2019-04-29T08:57:08.522Z,100.0
2019-04-29T08:58:11.289Z,100.0
2019-04-29T08:59:11.261Z,100.0
2019-04-29T09:00:12.695Z,100.0
2019-04-29T09:01:14.086Z,100.0
2019-04-29T09:02:15.508Z,100.0
2019-04-29T09:03:18.872Z,100.0
2019-04-29T09:04:18.235Z,100.0
2019-04-29T09:05:19.603Z,100.0
2019-04-29T09:06:21.017Z,100.0
2019-04-29T09:07:23.202Z,100.0
2019-04-29T09:08:23.772Z,100.0
2019-04-29T09:09:29.238Z,100.0
2019-04-29T09:10:26.407Z,100.0
2019-04-29T09:11:27.791Z,100.0
2019-04-29T09:12:29.283Z,100.0
2019-04-29T09:13:30.491Z,100.0
2019-04-29T09:14:31.863Z,100.0
2019-04-29T09:15:33.235Z,100.0
2019-04-29T09:16:34.596Z,100.0
2019-04-29T09:17:35.975Z,100.0
2019-04-29T09:18:37.352Z,100.0
2019-04-29T09:19:39.485Z,100.0
2019-04-29T09:20:40.047Z,100.0
2019-04-29T09:21:41.426Z,100.0
2019-04-29T09:22:42.803Z,100.0
2019-04-29T09:23:44.177Z,100.0
2019-04-29T09:24:48.261Z,100.0
2019-04-29T09:25:46.886Z,100.0
2019-04-29T09:27:27.828Z,100.0
2019-04-29T09:28:29.910Z,100.0
2019-04-29T09:29:30.555Z,100.0
2019-04-29T09:30:31.941Z,100.0
2019-04-29T09:31:33.307Z,100.0
2019-04-29T09:32:38.085Z,100.0
2019-04-29T09:33:36.021Z,100.0
2019-04-29T09:34:37.426Z,100.0
2019-04-29T09:35:40.248Z,100.0
2019-04-29T09:36:43.901Z,100.0
2019-04-29T09:37:41.490Z,100.0
2019-04-29T09:38:42.846Z,100.0
2019-04-29T09:39:44.221Z,100.0
2019-04-29T09:40:45.787Z,100.0
2019-04-29T09:41:46.932Z,100.0
2019-04-29T09:42:50.164Z,100.0
2019-04-29T09:43:49.666Z,100.0
2019-04-29T09:44:51.032Z,100.0
2019-04-29T09:45:54.007Z,100.0
2019-04-29T09:46:53.741Z,100.0
2019-04-29T09:47:55.113Z,100.0
2019-04-29T09:48:56.483Z,100.0
2019-04-29T09:49:57.856Z,100.0
2019-04-29T09:50:59.227Z,100.0
2019-04-29T09:52:00.606Z,100.0
2019-04-29T09:53:02.037Z,100.0
2019-04-29T09:54:03.422Z,100.0
2019-04-29T09:55:05.827Z,100.0
2019-04-29T09:56:06.128Z,100.0
2019-04-29T09:57:07.497Z,100.0
2019-04-29T09:58:08.868Z,100.0
2019-04-29T09:59:10.241Z,100.0
2019-04-29T10:00:11.613Z,100.0
2019-04-29T10:01:13.740Z,100.0
2019-04-29T10:02:14.397Z,100.0
2019-04-29T10:03:15.773Z,100.0
2019-04-29T10:04:17.138Z,100.0
2019-04-29T10:05:18.505Z,100.0
2019-04-29T10:06:19.882Z,100.0
2019-04-29T10:07:21.252Z,100.0
2019-04-29T10:08:22.619Z,100.0
2019-04-29T10:09:23.996Z,100.0
2019-04-29T10:10:25.366Z,100.0
2019-04-29T10:11:26.742Z,100.0
2019-04-29T10:12:28.102Z,100.0
2019-04-29T10:13:29.479Z,100.0
2019-04-29T10:14:30.847Z,100.0
2019-04-29T10:15:32.235Z,100.0
2019-04-29T10:16:35.924Z,100.0
2019-04-29T10:17:34.954Z,100.0
2019-04-29T10:18:36.321Z,100.0
2019-04-29T10:19:37.715Z,100.0
2019-04-29T10:20:39.089Z,100.0
2019-04-29T10:21:40.458Z,100.0
2019-04-29T10:22:41.851Z,100.0
2019-04-29T10:23:43.224Z,100.0
2019-04-29T10:24:44.611Z,100.0
2019-04-29T10:25:45.979Z,100.0
2019-04-29T10:26:47.347Z,100.0
2019-04-29T10:27:48.718Z,100.0
2019-04-29T10:28:50.103Z,100.0
2019-04-29T10:29:55.282Z,100.0
2019-04-29T10:30:52.872Z,100.0
2019-04-29T10:31:54.253Z,100.0
2019-04-29T10:32:55.621Z,100.0
2019-04-29T10:33:56.994Z,100.0
2019-04-29T10:34:58.376Z,100.0
2019-04-29T10:35:59.748Z,100.0
2019-04-29T10:37:01.130Z,100.0
2019-04-29T10:38:03.206Z,100.0
2019-04-29T10:39:03.867Z,100.0
2019-04-29T10:40:11.299Z,100.0
2019-04-29T10:41:06.574Z,100.0
2019-04-29T10:42:07.962Z,100.0
2019-04-29T10:43:11.448Z,100.0
2019-04-29T10:44:10.717Z,100.0
2019-04-29T10:45:12.077Z,100.0
2019-04-29T10:46:13.456Z,100.0
2019-04-29T10:47:14.836Z,100.0
2019-04-29T10:48:16.211Z,100.0
2019-04-29T10:49:17.567Z,100.0
2019-04-29T10:50:18.938Z,100.0
2019-04-29T10:51:23.230Z,100.0
2019-04-29T10:52:21.647Z,100.0
2019-04-29T10:53:23.022Z,100.0
2019-04-29T10:54:24.383Z,100.0
2019-04-29T10:55:29.871Z,100.0
2019-04-29T10:56:27.224Z,100.0
2019-04-29T10:57:29.427Z,100.0
2019-04-29T10:58:35.060Z,100.0
2019-04-29T10:59:36.084Z,100.0
2019-04-29T11:00:32.588Z,100.0
2019-04-29T11:01:33.959Z,100.0
2019-04-29T11:02:35.367Z,100.0
2019-04-29T11:03:36.708Z,100.0
2019-04-29T11:04:38.190Z,100.0
2019-04-29T11:05:44.510Z,100.0
2019-04-29T11:06:43.775Z,100.0
2019-04-29T11:07:42.111Z,100.0
2019-04-29T11:08:43.493Z,100.0
2019-04-29T11:09:46.229Z,100.0
2019-04-29T11:10:46.218Z,100.0
2019-04-29T11:11:47.583Z,100.0
2019-04-29T11:12:48.967Z,100.0
2019-04-29T11:13:50.621Z,100.0
2019-04-29T11:14:51.700Z,100.0
2019-04-29T11:15:53.064Z,100.0
2019-04-29T11:16:54.426Z,100.0
2019-04-29T11:17:59.244Z,100.0
2019-04-29T11:19:00.245Z,100.0
2019-04-29T11:19:58.488Z,100.0
2019-04-29T11:20:59.863Z,100.0
2019-04-29T11:22:02.433Z,100.0
2019-04-29T11:23:02.589Z,100.0
2019-04-29T11:24:03.997Z,100.0
2019-04-29T11:25:05.370Z,100.0
2019-04-29T11:26:09.353Z,100.0
2019-04-29T11:27:12.125Z,100.0
2019-04-29T11:28:12.030Z,100.0
2019-04-29T11:29:10.758Z,100.0
2019-04-29T11:30:12.134Z,100.0
2019-04-29T11:31:14.437Z,100.0
2019-04-29T11:32:14.837Z,100.0
2019-04-29T11:33:16.223Z,100.0
2019-04-29T11:34:18.062Z,100.0
2019-04-29T11:35:18.929Z,100.0
2019-04-29T11:36:20.318Z,100.0
2019-04-29T11:37:23.899Z,100.0
2019-04-29T11:38:23.021Z,100.0
2019-04-29T11:39:24.397Z,100.0
2019-04-29T11:40:42.497Z,100.0
2019-04-29T11:41:27.098Z,100.0
2019-04-29T11:42:31.824Z,100.0
2019-04-29T11:43:29.829Z,100.0
2019-04-29T11:44:31.989Z,99.7
2019-04-29T11:45:33.735Z,98.8
2019-04-29T11:46:33.859Z,98.3
2019-04-29T11:47:35.251Z,98.5
2019-04-29T11:48:36.614Z,97.1
2019-04-29T11:49:37.983Z,97.0
2019-04-29T11:50:39.357Z,96.4
2019-04-29T11:52:07.380Z,96.7
2019-04-29T11:52:42.128Z,95.9
2019-04-29T11:53:43.498Z,96.0
2019-04-29T11:54:44.863Z,95.8
2019-04-29T11:55:46.419Z,95.3
2019-04-29T11:56:47.568Z,94.9
2019-04-29T11:57:48.944Z,94.0
2019-04-29T11:58:50.318Z,94.4
2019-04-29T11:59:51.688Z,94.4
2019-04-29T12:00:53.063Z,93.7
2019-04-29T12:01:54.443Z,94.3
2019-04-29T12:02:55.831Z,94.0
2019-04-29T12:03:58.304Z,92.9
2019-04-29T12:04:58.574Z,92.1
2019-04-29T12:05:59.949Z,92.4
2019-04-29T12:07:01.320Z,92.1
2019-04-29T12:08:05.052Z,91.5
2019-04-29T12:09:06.554Z,91.5
2019-04-29T12:10:06.474Z,91.1
2019-04-29T12:11:07.486Z,90.3
2019-04-29T12:12:12.652Z,90.1
2019-04-29T12:13:09.494Z,90.1
2019-04-29T12:14:10.895Z,89.1
2019-04-29T12:15:13.777Z,88.5
2019-04-29T12:16:13.624Z,87.8
2019-04-29T12:17:15.000Z,87.6
2019-04-29T12:18:16.400Z,87.4
2019-04-29T12:19:21.275Z,87.1
2019-04-29T12:20:19.124Z,86.7
2019-04-29T12:21:20.488Z,85.8
2019-04-29T12:22:30.358Z,86.1
2019-04-29T12:23:23.214Z,85.6
2019-04-29T12:24:24.618Z,85.2
2019-04-29T12:25:27.473Z,84.5
2019-04-29T12:26:27.333Z,84.4
2019-04-29T12:27:29.256Z,83.7
2019-04-29T12:28:30.074Z,83.4
2019-04-29T12:29:31.364Z,83.3
2019-04-29T12:30:34.576Z,83.4
2019-04-29T12:31:34.068Z,81.8
2019-04-29T12:32:35.438Z,82.1
2019-04-29T12:33:36.971Z,82.2
2019-04-29T12:34:38.138Z,81.1
2019-04-29T12:35:51.061Z,80.5
2019-04-29T12:36:55.046Z,80.1
2019-04-29T12:37:42.195Z,79.6
2019-04-29T12:38:49.074Z,79.3
2019-04-29T12:39:45.060Z,79.0
2019-04-29T12:40:50.178Z,78.7
2019-04-29T12:41:49.094Z,77.6
2019-04-29T12:42:48.919Z,77.5
2019-04-29T12:43:54.080Z,77.5
2019-04-29T12:44:51.632Z,76.7
2019-04-29T12:45:53.767Z,76.2
2019-04-29T12:46:54.409Z,76.1
2019-04-29T12:47:55.766Z,75.8
2019-04-29T12:48:57.149Z,75.8
2019-04-29T12:49:58.522Z,75.4
2019-04-29T12:50:59.910Z,74.9
2019-04-29T12:52:01.289Z,75.1
2019-04-29T12:53:02.658Z,75.1
2019-04-29T12:54:04.031Z,75.1
2019-04-29T12:55:19.765Z,74.7
2019-04-29T12:56:07.133Z,74.3
2019-04-29T12:57:08.064Z,74.6
2019-04-29T12:58:09.443Z,74.0
2019-04-29T12:59:10.818Z,74.1
2019-04-29T13:00:12.184Z,74.0
2019-04-29T13:01:13.558Z,74.1
2019-04-29T13:02:14.934Z,74.3
2019-04-29T13:03:16.301Z,73.7
2019-04-29T13:04:17.679Z,73.8
2019-04-29T13:05:19.044Z,73.4
2019-04-29T13:06:23.883Z,73.3
2019-04-29T13:07:21.763Z,73.0
2019-04-29T13:08:23.134Z,73.2
2019-04-29T13:09:24.505Z,73.4
2019-04-29T13:10:25.874Z,73.2
2019-04-29T13:11:37.484Z,73.7
2019-04-29T13:12:30.324Z,73.7
2019-04-29T13:13:29.938Z,73.7
2019-04-29T13:14:33.269Z,73.5
2019-04-29T13:15:33.340Z,74.0