createdAt,value
2019-03-04T00:00:44.258Z,21.60
2019-03-04T00:03:17.852Z,22.40
2019-03-04T00:05:50.157Z,23.60
2019-03-04T00:08:23.422Z,24.30
2019-03-04T00:10:55.729Z,25.00
2019-03-04T00:13:28.330Z,25.50
2019-03-04T00:16:00.547Z,26.00
2019-03-04T00:18:32.950Z,26.40
2019-03-04T00:21:05.529Z,26.80
2019-03-04T00:23:37.822Z,27.10
2019-03-04T00:26:10.012Z,27.40
2019-03-04T00:28:42.269Z,27.70
2019-03-04T00:31:14.909Z,28.00
2019-03-04T00:33:47.693Z,27.90
2019-03-04T00:36:20.080Z,27.00
2019-03-04T00:38:52.299Z,26.40
2019-03-04T00:41:24.466Z,25.90
2019-03-04T00:43:56.984Z,25.60
2019-03-04T00:46:29.241Z,25.30
2019-03-04T00:49:01.870Z,25.00
2019-03-04T00:51:34.483Z,24.70
2019-03-04T00:54:07.217Z,24.60
2019-03-04T00:56:39.496Z,24.50
2019-03-04T00:59:12.194Z,24.40
2019-03-04T01:01:44.503Z,24.30
2019-03-04T01:04:16.757Z,24.20
2019-03-04T01:06:49.238Z,24.10
2019-03-04T01:09:21.675Z,24.10
2019-03-04T01:11:54.189Z,24.00
2019-03-04T01:14:26.876Z,23.90
2019-03-04T01:16:59.323Z,23.90
2019-03-04T01:19:31.909Z,23.80
2019-03-04T01:22:04.180Z,23.80
2019-03-04T01:24:37.299Z,23.70
2019-03-04T01:27:14.855Z,23.70
2019-03-04T01:32:39.463Z,23.60
2019-03-04T01:35:11.983Z,23.50
2019-03-04T01:37:44.487Z,23.50
2019-03-04T01:40:22.026Z,23.50
2019-03-04T01:42:54.338Z,23.40
2019-03-04T01:45:26.709Z,23.30
2019-03-04T01:47:58.926Z,23.30
2019-03-04T01:50:31.343Z,23.20
2019-03-04T01:53:03.568Z,23.20
2019-03-04T01:55:36.021Z,23.20
2019-03-04T01:58:08.334Z,23.10
2019-03-04T02:00:41.109Z,23.10
2019-03-04T02:03:13.699Z,23.10
2019-03-04T02:05:46.433Z,23.00
2019-03-04T02:08:18.960Z,23.00
2019-03-04T02:10:51.290Z,22.90
