createdAt,value
2018-05-07T00:00:01.851Z,959.00
2018-05-07T00:01:01.937Z,959.00
2018-05-07T00:02:01.872Z,959.01
2018-05-07T00:03:01.883Z,958.99
2018-05-07T00:04:01.905Z,958.98
2018-05-07T00:05:01.924Z,959.01
2018-05-07T00:06:02.081Z,958.94
2018-05-07T00:07:01.958Z,958.95
2018-05-07T00:08:01.966Z,958.92
2018-05-07T00:09:02.018Z,958.93
2018-05-07T00:10:01.964Z,958.90
2018-05-07T00:11:01.991Z,958.92
2018-05-07T00:12:01.980Z,958.91
2018-05-07T00:13:01.993Z,958.86
2018-05-07T00:14:02.009Z,958.90
2018-05-07T00:15:02.020Z,958.87
2018-05-07T00:16:02.041Z,958.86
2018-05-07T00:17:02.042Z,958.86
2018-05-07T00:18:02.076Z,958.86
2018-05-07T00:19:02.064Z,958.87
2018-05-07T00:20:02.073Z,958.86
2018-05-07T00:21:02.086Z,958.85
2018-05-07T00:22:02.094Z,958.86
2018-05-07T00:23:02.116Z,958.82
2018-05-07T00:24:02.115Z,958.83
2018-05-07T00:25:02.145Z,958.80
2018-05-07T00:26:02.148Z,958.79
2018-05-07T00:27:02.149Z,958.78
2018-05-07T00:28:02.159Z,958.79
2018-05-07T00:29:02.174Z,958.75
2018-05-07T00:30:02.184Z,958.74
2018-05-07T00:31:02.221Z,958.76
2018-05-07T00:32:02.227Z,958.78
2018-05-07T00:33:02.219Z,958.78
2018-05-07T00:34:02.225Z,958.73
2018-05-07T00:35:02.256Z,958.71
2018-05-07T00:36:02.248Z,958.70
2018-05-07T00:37:02.268Z,958.70
2018-05-07T00:38:02.269Z,958.72
2018-05-07T00:39:02.284Z,958.71
2018-05-07T00:40:02.300Z,958.67
2018-05-07T00:41:02.337Z,958.70
2018-05-07T00:42:02.328Z,958.70
2018-05-07T00:43:02.325Z,958.67
2018-05-07T00:44:02.358Z,958.68
2018-05-07T00:45:02.347Z,958.65
2018-05-07T00:46:02.355Z,958.63
2018-05-07T00:47:02.365Z,958.67
2018-05-07T00:48:02.379Z,958.67
2018-05-07T00:49:02.392Z,958.64
2018-05-07T00:50:02.400Z,958.59
2018-05-07T00:51:02.415Z,958.64
2018-05-07T00:52:02.458Z,958.62
2018-05-07T00:53:02.432Z,958.60
2018-05-07T00:54:02.482Z,958.56
2018-05-07T00:55:02.465Z,958.57
2018-05-07T00:56:02.463Z,958.55
2018-05-07T00:57:02.478Z,958.53
2018-05-07T00:58:02.487Z,958.49
2018-05-07T00:59:02.496Z,958.52
2018-05-07T01:00:02.508Z,958.50
2018-05-07T01:01:02.551Z,958.53
2018-05-07T01:02:02.534Z,958.47
2018-05-07T01:03:02.579Z,958.45
2018-05-07T01:04:02.547Z,958.41
2018-05-07T01:05:02.559Z,958.44
2018-05-07T01:06:02.590Z,958.47
2018-05-07T01:07:02.598Z,958.45
2018-05-07T01:08:02.596Z,958.43
2018-05-07T01:09:02.607Z,958.47
2018-05-07T01:10:02.614Z,958.46
2018-05-07T01:11:02.623Z,958.45
2018-05-07T01:12:02.635Z,958.48
2018-05-07T01:13:02.645Z,958.48
2018-05-07T01:14:02.663Z,958.44
2018-05-07T01:15:02.667Z,958.46
2018-05-07T01:16:02.677Z,958.47
2018-05-07T01:17:02.701Z,958.47
2018-05-07T01:18:02.698Z,958.46
2018-05-07T01:19:02.725Z,958.49
2018-05-07T01:20:02.729Z,958.49
2018-05-07T01:21:02.731Z,958.54
2018-05-07T01:22:02.740Z,958.49
2018-05-07T01:23:02.754Z,958.51
2018-05-07T01:24:02.766Z,958.49
2018-05-07T01:25:02.772Z,958.48
2018-05-07T01:26:02.793Z,958.54
2018-05-07T01:27:02.791Z,958.51
2018-05-07T01:28:02.806Z,958.51
2018-05-07T01:29:02.846Z,958.51
2018-05-07T01:30:02.831Z,958.49
2018-05-07T01:31:02.836Z,958.51
2018-05-07T01:32:02.854Z,958.51
2018-05-07T01:33:02.859Z,958.52
2018-05-07T01:34:02.869Z,958.50
2018-05-07T01:35:02.881Z,958.45
2018-05-07T01:36:02.887Z,958.47
2018-05-07T01:37:02.899Z,958.47
2018-05-07T01:38:02.915Z,958.45
2018-05-07T01:39:02.920Z,958.45
2018-05-07T01:40:02.934Z,958.41
2018-05-07T01:41:02.941Z,958.49
2018-05-07T01:42:02.958Z,958.45
2018-05-07T01:43:02.964Z,958.44
2018-05-07T01:44:02.975Z,958.45
2018-05-07T01:45:02.986Z,958.44
2018-05-07T01:46:02.994Z,958.41
2018-05-07T01:47:03.002Z,958.41
2018-05-07T01:48:03.016Z,958.39
2018-05-07T01:49:03.028Z,958.41
2018-05-07T01:50:03.046Z,958.35
2018-05-07T01:51:03.130Z,958.35
2018-05-07T01:52:03.053Z,958.35
2018-05-07T01:53:03.083Z,958.35
2018-05-07T01:54:03.078Z,958.37
2018-05-07T01:55:03.084Z,958.36
2018-05-07T01:56:03.107Z,958.37
2018-05-07T01:57:03.108Z,958.42
2018-05-07T01:58:03.132Z,958.40
2018-05-07T01:59:03.132Z,958.40
2018-05-07T02:00:03.138Z,958.44
2018-05-07T02:01:03.158Z,958.41
2018-05-07T02:02:03.161Z,958.36
2018-05-07T02:03:03.173Z,958.39
2018-05-07T02:04:03.183Z,958.36
2018-05-07T02:05:03.194Z,958.33
2018-05-07T02:06:03.203Z,958.37
2018-05-07T02:07:03.220Z,958.34
2018-05-07T02:08:03.224Z,958.35
2018-05-07T02:09:03.235Z,958.35
2018-05-07T02:10:03.248Z,958.30
2018-05-07T02:11:03.263Z,958.27
2018-05-07T02:12:03.263Z,958.29
2018-05-07T02:13:03.327Z,958.30
2018-05-07T02:14:03.290Z,958.28
2018-05-07T02:15:03.296Z,958.26
2018-05-07T02:16:03.312Z,958.22
2018-05-07T02:17:03.314Z,958.18
2018-05-07T02:18:03.328Z,958.22
2018-05-07T02:19:03.338Z,958.22
2018-05-07T02:20:03.353Z,958.23
2018-05-07T02:21:03.358Z,958.22
2018-05-07T02:22:03.368Z,958.19
2018-05-07T02:23:03.377Z,958.15
2018-05-07T02:24:03.387Z,958.18
2018-05-07T02:25:03.401Z,958.18
2018-05-07T02:26:03.407Z,958.21
2018-05-07T02:27:03.419Z,958.14
2018-05-07T02:28:03.453Z,958.16
2018-05-07T02:29:03.449Z,958.15
2018-05-07T02:30:03.455Z,958.17
2018-05-07T02:31:03.460Z,958.18
2018-05-07T02:32:03.478Z,958.19
2018-05-07T02:33:03.481Z,958.21
2018-05-07T02:34:03.500Z,958.15
2018-05-07T02:35:03.508Z,958.17
2018-05-07T02:36:03.515Z,958.19
2018-05-07T02:37:03.525Z,958.20
2018-05-07T02:38:03.533Z,958.14
2018-05-07T02:39:03.597Z,958.15
2018-05-07T02:40:03.553Z,958.16
2018-05-07T02:41:03.570Z,958.13
2018-05-07T02:42:03.593Z,958.17
2018-05-07T02:43:03.587Z,958.12
2018-05-07T02:44:03.603Z,958.13
2018-05-07T02:45:03.612Z,958.14
2018-05-07T02:46:03.635Z,958.13
2018-05-07T02:47:03.667Z,958.13
2018-05-07T02:48:03.634Z,958.15
2018-05-07T02:49:03.650Z,958.18
2018-05-07T02:50:03.716Z,958.22
2018-05-07T02:51:03.701Z,958.18
2018-05-07T02:52:03.678Z,958.17
2018-05-07T02:53:03.693Z,958.18
2018-05-07T02:54:03.703Z,958.18
2018-05-07T02:55:03.718Z,958.13
2018-05-07T02:56:03.721Z,958.12
2018-05-07T02:57:03.754Z,958.16
2018-05-07T02:58:03.750Z,958.13
2018-05-07T02:59:03.750Z,958.14
2018-05-07T03:00:03.758Z,958.13
2018-05-07T03:01:03.772Z,958.13
2018-05-07T03:02:03.784Z,958.09
2018-05-07T03:03:03.799Z,958.11
2018-05-07T03:04:03.799Z,958.11
2018-05-07T03:05:03.812Z,958.11
2018-05-07T03:06:03.822Z,958.08
2018-05-07T03:07:03.832Z,958.08
2018-05-07T03:08:03.847Z,958.08
2018-05-07T03:09:03.852Z,958.08
2018-05-07T03:10:03.871Z,958.05
2018-05-07T03:11:03.869Z,958.07
2018-05-07T03:12:03.955Z,958.07
2018-05-07T03:13:03.895Z,958.05
2018-05-07T03:14:03.906Z,958.06
2018-05-07T03:15:03.920Z,958.07
2018-05-07T03:16:03.946Z,958.08
2018-05-07T03:17:03.935Z,958.08
2018-05-07T03:18:03.942Z,958.08
2018-05-07T03:19:03.956Z,958.09
2018-05-07T03:20:05.062Z,958.07
2018-05-07T03:21:03.975Z,958.09
2018-05-07T03:22:04.004Z,958.09
2018-05-07T03:23:03.996Z,958.08
2018-05-07T03:24:04.037Z,958.07
2018-05-07T03:25:04.017Z,958.09
2018-05-07T03:26:04.024Z,958.05
2018-05-07T03:27:04.033Z,958.09
2018-05-07T03:28:04.055Z,958.07
2018-05-07T03:29:04.072Z,958.06
2018-05-07T03:30:04.068Z,958.07
2018-05-07T03:31:04.076Z,958.07
2018-05-07T03:32:04.086Z,958.01
2018-05-07T03:33:04.103Z,958.03
2018-05-07T03:34:04.108Z,958.05
2018-05-07T03:35:04.118Z,958.00
2018-05-07T03:36:04.133Z,957.99
2018-05-07T03:37:04.151Z,957.98
2018-05-07T03:38:04.146Z,957.98
2018-05-07T03:39:04.149Z,957.99
2018-05-07T03:40:04.167Z,958.01
2018-05-07T03:41:04.175Z,958.00
2018-05-07T03:42:04.180Z,958.00
2018-05-07T03:43:04.202Z,958.02
2018-05-07T03:44:04.199Z,958.00
2018-05-07T03:45:04.209Z,957.99
2018-05-07T03:46:04.222Z,957.97
2018-05-07T03:47:04.265Z,957.98
2018-05-07T03:48:04.240Z,957.97
2018-05-07T03:49:04.252Z,957.95
2018-05-07T03:50:04.260Z,957.92
2018-05-07T03:51:04.268Z,957.93
2018-05-07T03:52:04.281Z,957.92
2018-05-07T03:53:04.292Z,957.92
2018-05-07T03:54:04.301Z,957.90
2018-05-07T03:55:04.311Z,957.92
2018-05-07T03:56:04.319Z,957.91
2018-05-07T03:57:04.338Z,957.92
2018-05-07T03:58:04.339Z,957.93
2018-05-07T03:59:04.350Z,957.93
2018-05-07T04:00:04.359Z,957.90
2018-05-07T04:01:04.368Z,957.94
2018-05-07T04:02:04.376Z,957.96
2018-05-07T04:03:04.397Z,957.94
2018-05-07T04:04:04.398Z,957.97
2018-05-07T04:05:04.421Z,957.96
2018-05-07T04:06:04.414Z,957.93
2018-05-07T04:07:04.428Z,957.99
2018-05-07T04:08:04.438Z,957.98
2018-05-07T04:09:04.485Z,957.96
2018-05-07T04:10:04.455Z,957.98
2018-05-07T04:11:04.465Z,957.99
2018-05-07T04:12:04.474Z,958.00
2018-05-07T04:13:04.520Z,958.00
2018-05-07T04:14:04.496Z,957.99
2018-05-07T04:15:04.505Z,958.01
2018-05-07T04:16:04.526Z,958.00
2018-05-07T04:17:04.524Z,957.97
2018-05-07T04:18:04.533Z,958.00
2018-05-07T04:19:04.567Z,958.01
2018-05-07T04:20:04.555Z,958.04
2018-05-07T04:21:04.561Z,958.01
2018-05-07T04:22:04.591Z,957.99
2018-05-07T04:23:04.581Z,958.02
2018-05-07T04:24:04.597Z,958.04
2018-05-07T04:25:04.613Z,958.07
2018-05-07T04:26:04.611Z,958.05
2018-05-07T04:27:04.621Z,958.08
2018-05-07T04:28:04.630Z,958.09
2018-05-07T04:29:04.642Z,958.05
2018-05-07T04:30:04.652Z,958.08
2018-05-07T04:31:04.674Z,958.10
2018-05-07T04:32:04.669Z,958.07
2018-05-07T04:33:04.680Z,958.09
2018-05-07T04:34:04.689Z,958.04
2018-05-07T04:35:04.699Z,958.11
2018-05-07T04:36:04.721Z,958.11
2018-05-07T04:37:04.726Z,958.14
2018-05-07T04:38:04.746Z,958.11
2018-05-07T04:39:04.737Z,958.12
2018-05-07T04:40:04.754Z,958.12
2018-05-07T04:41:04.759Z,958.13
2018-05-07T04:42:13.678Z,958.11
2018-05-07T04:44:19.171Z,958.16
2018-05-07T04:45:10.421Z,958.14
2018-05-07T04:47:24.518Z,958.16
2018-05-07T04:48:15.762Z,958.10
2018-05-07T04:49:15.891Z,958.15
2018-05-07T04:50:15.828Z,958.13
2018-05-07T04:51:15.919Z,958.11
2018-05-07T04:52:15.863Z,958.10
2018-05-07T04:53:15.830Z,958.11
2018-05-07T04:54:15.857Z,958.17
2018-05-07T04:55:15.830Z,958.12
2018-05-07T04:56:15.843Z,958.14
2018-05-07T04:57:15.854Z,958.14
2018-05-07T04:58:15.859Z,958.18
2018-05-07T04:59:15.903Z,958.17
2018-05-07T05:00:24.647Z,958.14
2018-05-07T05:02:31.652Z,958.21
2018-05-07T05:03:21.405Z,958.16
2018-05-07T05:05:27.147Z,958.20
2018-05-07T05:06:26.893Z,958.23
2018-05-07T05:08:44.668Z,958.19
2018-05-07T05:09:32.419Z,958.25
2018-05-07T05:11:46.779Z,958.25
2018-05-07T05:12:37.968Z,958.28
2018-05-07T05:13:38.177Z,958.27
2018-05-07T05:14:46.759Z,958.27
2018-05-07T05:16:52.320Z,958.27
2018-05-07T05:17:43.590Z,958.31
2018-05-07T05:19:46.761Z,958.27
2018-05-07T05:20:37.956Z,958.29
2018-05-07T05:22:52.352Z,958.28
2018-05-07T05:23:52.271Z,958.33
2018-05-07T05:25:57.872Z,958.28
2018-05-07T05:26:49.025Z,958.27
2018-05-07T05:29:03.479Z,958.29
2018-05-07T05:29:54.618Z,958.32
2018-05-07T05:33:42.375Z,958.29
2018-05-07T05:34:42.458Z,958.29
2018-05-07T05:36:46.896Z,958.33
2018-05-07T05:37:46.978Z,958.36
2018-05-07T05:39:40.309Z,958.35
2018-05-07T05:40:40.365Z,958.39
2018-05-07T05:42:45.244Z,958.37
2018-05-07T05:43:45.057Z,958.33
2018-05-07T05:45:49.454Z,958.33
2018-05-07T05:46:49.380Z,958.34
2018-05-07T05:48:54.027Z,958.32
2018-05-07T05:49:53.983Z,958.29
2018-05-07T05:51:58.428Z,958.31
2018-05-07T05:52:58.488Z,958.31
2018-05-07T05:53:58.481Z,958.32
2018-05-07T05:54:58.672Z,958.35
2018-05-07T05:55:58.510Z,958.29
2018-05-07T05:56:58.480Z,958.34
2018-05-07T05:57:58.518Z,958.32
2018-05-07T05:58:58.503Z,958.32
2018-05-07T05:59:58.500Z,958.29
2018-05-07T06:00:58.512Z,958.31
2018-05-07T06:01:58.517Z,958.33
2018-05-07T06:02:58.529Z,958.35
2018-05-07T06:03:58.553Z,958.37
2018-05-07T06:04:58.550Z,958.38
2018-05-07T06:05:58.579Z,958.46
2018-05-07T06:06:58.567Z,958.38
2018-05-07T06:07:58.579Z,958.43
2018-05-07T06:08:58.596Z,958.40
2018-05-07T06:09:58.599Z,958.40
2018-05-07T06:10:58.611Z,958.40
2018-05-07T06:11:58.623Z,958.40
2018-05-07T06:12:58.646Z,958.40
2018-05-07T06:13:58.638Z,958.38
2018-05-07T06:14:58.798Z,958.39
2018-05-07T06:15:58.664Z,958.37
2018-05-07T06:16:58.678Z,958.37
2018-05-07T06:17:58.682Z,958.40
2018-05-07T06:18:58.697Z,958.38
2018-05-07T06:19:58.702Z,958.36
2018-05-07T06:20:58.729Z,958.35
2018-05-07T06:21:58.726Z,958.37
2018-05-07T06:22:58.731Z,958.31
2018-05-07T06:23:58.833Z,958.34
2018-05-07T06:24:58.755Z,958.33
2018-05-07T06:25:58.783Z,958.34
2018-05-07T06:26:58.777Z,958.30
2018-05-07T06:27:58.808Z,958.32
2018-05-07T06:28:58.796Z,958.30
2018-05-07T06:29:58.822Z,958.33
2018-05-07T06:30:58.814Z,958.32
2018-05-07T06:31:58.853Z,958.31
2018-05-07T06:32:58.841Z,958.34
2018-05-07T06:33:58.850Z,958.34
2018-05-07T06:34:58.858Z,958.32
2018-05-07T06:35:58.867Z,958.35
2018-05-07T06:36:58.885Z,958.35
2018-05-07T06:37:58.895Z,958.30
2018-05-07T06:38:58.908Z,958.33
2018-05-07T06:39:58.912Z,958.31
2018-05-07T06:40:58.928Z,958.31
2018-05-07T06:41:58.938Z,958.36
2018-05-07T06:42:58.945Z,958.30
2018-05-07T06:43:58.959Z,958.33
2018-05-07T06:44:58.971Z,958.32
2018-05-07T06:45:59.055Z,958.34
2018-05-07T06:46:58.986Z,958.32
2018-05-07T06:47:58.995Z,958.32
2018-05-07T06:48:59.007Z,958.34
2018-05-07T06:49:59.019Z,958.34
2018-05-07T06:50:59.033Z,958.32
2018-05-07T06:51:59.037Z,958.31
2018-05-07T06:52:59.060Z,958.29
2018-05-07T06:53:59.064Z,958.28
2018-05-07T06:54:59.070Z,958.32
2018-05-07T06:55:59.091Z,958.28
2018-05-07T06:56:59.094Z,958.29
2018-05-07T06:57:59.118Z,958.28
2018-05-07T06:58:59.116Z,958.29
2018-05-07T06:59:59.127Z,958.28
2018-05-07T07:00:59.141Z,958.26
2018-05-07T07:01:59.196Z,958.25
2018-05-07T07:02:59.365Z,958.34
2018-05-07T07:03:59.171Z,958.33
2018-05-07T07:04:59.180Z,958.35
2018-05-07T07:05:59.191Z,958.38
2018-05-07T07:06:59.202Z,958.35
2018-05-07T07:07:59.297Z,958.36
2018-05-07T07:08:59.223Z,958.36
2018-05-07T07:09:59.239Z,958.33
2018-05-07T07:10:59.257Z,958.27
2018-05-07T07:11:59.259Z,958.28
2018-05-07T07:12:59.266Z,958.28
2018-05-07T07:13:59.276Z,958.29
2018-05-07T07:14:59.295Z,958.26
2018-05-07T07:15:59.303Z,958.30
2018-05-07T07:16:59.358Z,958.27
2018-05-07T07:17:59.329Z,958.28
2018-05-07T07:18:59.357Z,958.28
2018-05-07T07:19:59.345Z,958.31
2018-05-07T07:20:59.360Z,958.31
2018-05-07T07:21:59.364Z,958.30
2018-05-07T07:22:59.392Z,958.33
2018-05-07T07:23:59.387Z,958.26
2018-05-07T07:24:59.397Z,958.30
2018-05-07T07:25:59.410Z,958.26
2018-05-07T07:26:59.421Z,958.32
2018-05-07T07:27:59.558Z,958.23
2018-05-07T07:28:59.445Z,958.25
2018-05-07T07:29:59.468Z,958.21
2018-05-07T07:30:59.471Z,958.23
2018-05-07T07:31:59.476Z,958.25
2018-05-07T07:32:59.487Z,958.22
2018-05-07T07:33:59.510Z,958.21
2018-05-07T07:34:59.515Z,958.24
2018-05-07T07:35:59.522Z,958.24
2018-05-07T07:36:59.532Z,958.20
2018-05-07T07:37:59.543Z,958.25
2018-05-07T07:38:59.557Z,958.29
2018-05-07T07:39:59.571Z,958.19
2018-05-07T07:40:59.578Z,958.20
2018-05-07T07:41:59.589Z,958.22
2018-05-07T07:42:59.613Z,958.23
2018-05-07T07:43:59.612Z,958.16
2018-05-07T07:44:59.622Z,958.19
2018-05-07T07:45:59.639Z,958.16
2018-05-07T07:46:59.652Z,958.17
2018-05-07T07:47:59.673Z,958.22
2018-05-07T07:48:59.679Z,958.15
2018-05-07T07:49:59.691Z,958.18
2018-05-07T07:50:59.697Z,958.15
2018-05-07T07:51:59.702Z,958.15
2018-05-07T07:52:59.712Z,958.17
2018-05-07T07:53:59.725Z,958.13
2018-05-07T07:54:59.736Z,958.10
2018-05-07T07:55:59.746Z,958.09
2018-05-07T07:56:59.758Z,958.13
2018-05-07T07:57:59.770Z,958.11
2018-05-07T07:58:59.867Z,958.10
2018-05-07T07:59:59.803Z,958.10
2018-05-07T08:00:59.808Z,958.10
2018-05-07T08:01:59.819Z,958.07
2018-05-07T08:02:59.833Z,958.07
2018-05-07T08:03:59.839Z,958.06
2018-05-07T08:04:59.857Z,958.06
2018-05-07T08:05:59.871Z,958.09
2018-05-07T08:07:08.722Z,958.09
2018-05-07T08:09:04.503Z,958.07
2018-05-07T08:10:12.212Z,958.08
2018-05-07T08:12:09.093Z,958.08
2018-05-07T08:14:40.820Z,958.11
2018-05-07T08:15:48.316Z,958.09
2018-05-07T08:17:54.230Z,958.03
2018-05-07T08:20:18.714Z,958.10
2018-05-07T08:21:26.388Z,958.07
2018-05-07T08:23:24.434Z,958.04
2018-05-07T08:24:32.052Z,957.99
2018-05-07T08:26:28.786Z,958.06
2018-05-07T08:27:28.981Z,958.01
2018-05-07T08:28:36.684Z,957.99
2018-05-07T08:30:33.360Z,958.01
2018-05-07T08:31:41.176Z,958.04
2018-05-07T08:33:37.991Z,957.97
2018-05-07T08:34:37.895Z,958.04
2018-05-07T08:35:46.639Z,957.96
2018-05-07T08:37:42.405Z,957.97
2018-05-07T08:38:42.466Z,957.96
2018-05-07T08:40:46.931Z,957.92
2018-05-07T08:41:55.849Z,957.90
2018-05-07T08:43:40.486Z,957.92
2018-05-07T08:44:40.631Z,957.84
2018-05-07T08:46:46.279Z,957.89
2018-05-07T08:47:55.148Z,957.85
2018-05-07T08:49:39.768Z,957.82
2018-05-07T08:50:47.689Z,957.87
2018-05-07T08:52:45.388Z,957.87
2018-05-07T08:53:54.051Z,957.87
2018-05-07T08:55:49.936Z,957.85
2018-05-07T08:56:58.735Z,957.84
2018-05-07T08:58:54.481Z,957.83
2018-05-07T08:59:54.324Z,957.81
2018-05-07T09:01:59.220Z,957.84
2018-05-07T09:03:08.891Z,957.80
2018-05-07T09:05:12.546Z,957.77
2018-05-07T09:06:12.626Z,957.83
2018-05-07T09:08:08.340Z,957.77
2018-05-07T09:09:17.286Z,957.79
2018-05-07T09:11:13.744Z,957.78
2018-05-07T09:13:46.043Z,957.74
2018-05-07T09:16:19.472Z,957.76
2018-05-07T09:17:19.223Z,957.79
2018-05-07T09:19:23.897Z,957.80
2018-05-07T09:20:31.635Z,957.73
2018-05-07T09:22:28.253Z,957.75
2018-05-07T09:23:35.976Z,957.70
2018-05-07T09:25:32.262Z,957.67
2018-05-07T09:26:32.248Z,957.68
2018-05-07T09:28:36.305Z,957.69
2018-05-07T09:29:36.281Z,957.69
2018-05-07T09:31:40.341Z,957.69
2018-05-07T09:32:40.310Z,957.66
2018-05-07T09:34:44.354Z,957.66
2018-05-07T09:35:44.364Z,957.70
2018-05-07T09:37:48.386Z,957.64
2018-05-07T09:38:48.369Z,957.63
2018-05-07T09:40:52.413Z,957.61
2018-05-07T09:41:52.403Z,957.56
2018-05-07T09:43:56.451Z,957.58
2018-05-07T09:44:56.442Z,957.60
2018-05-07T09:47:00.482Z,957.57
2018-05-07T09:48:00.480Z,957.55
2018-05-07T09:49:53.434Z,957.52
2018-05-07T09:50:53.445Z,957.53
2018-05-07T09:52:57.499Z,957.42
2018-05-07T09:53:57.512Z,957.47
2018-05-07T09:56:01.559Z,957.45
2018-05-07T09:57:01.548Z,957.45
2018-05-07T09:58:01.523Z,957.47
2018-05-07T09:59:01.539Z,957.43
2018-05-07T10:00:01.542Z,957.47
2018-05-07T10:01:01.550Z,957.48
2018-05-07T10:02:01.573Z,957.42
2018-05-07T10:03:01.585Z,957.42
2018-05-07T10:04:01.596Z,957.43
2018-05-07T10:05:01.648Z,957.41
2018-05-07T10:06:01.640Z,957.45
2018-05-07T10:07:02.494Z,957.38
2018-05-07T10:08:01.646Z,957.44
2018-05-07T10:09:01.658Z,957.38
2018-05-07T10:10:01.672Z,957.33
2018-05-07T10:11:01.688Z,957.40
2018-05-07T10:12:01.697Z,957.38
2018-05-07T10:13:01.719Z,957.39
2018-05-07T10:14:01.722Z,957.39
2018-05-07T10:15:01.740Z,957.37
2018-05-07T10:16:01.753Z,957.32
2018-05-07T10:17:01.825Z,957.37
2018-05-07T10:18:01.778Z,957.36
2018-05-07T10:19:01.798Z,957.35
2018-05-07T10:20:01.809Z,957.37
2018-05-07T10:21:01.818Z,957.38
2018-05-07T10:22:01.833Z,957.37
2018-05-07T10:23:01.847Z,957.36
2018-05-07T10:24:01.857Z,957.35
2018-05-07T10:25:01.885Z,957.38
2018-05-07T10:26:01.892Z,957.37
2018-05-07T10:27:01.902Z,957.37
2018-05-07T10:28:01.918Z,957.39
2018-05-07T10:29:01.935Z,957.42
2018-05-07T10:30:01.943Z,957.43
2018-05-07T10:31:01.958Z,957.39
2018-05-07T10:32:01.975Z,957.35
2018-05-07T10:33:01.982Z,957.32
2018-05-07T10:34:02.010Z,957.33
2018-05-07T10:35:02.009Z,957.34
2018-05-07T10:36:02.022Z,957.28
2018-05-07T10:37:02.049Z,957.32
2018-05-07T10:38:02.195Z,957.27
2018-05-07T10:39:02.064Z,957.25
2018-05-07T10:40:02.082Z,957.30
2018-05-07T10:41:02.105Z,957.25
2018-05-07T10:42:02.107Z,957.21
2018-05-07T10:43:02.122Z,957.22
2018-05-07T10:44:02.137Z,957.20
2018-05-07T10:45:02.157Z,957.21
2018-05-07T10:46:02.171Z,957.22
2018-05-07T10:47:02.177Z,957.20
2018-05-07T10:48:02.192Z,957.22
2018-05-07T10:49:02.204Z,957.21
2018-05-07T10:50:02.255Z,957.18
2018-05-07T10:51:02.236Z,957.15
2018-05-07T10:52:02.248Z,957.08
2018-05-07T10:53:02.258Z,957.06
2018-05-07T10:54:02.280Z,957.11
2018-05-07T10:55:02.291Z,957.07
2018-05-07T10:56:02.312Z,957.11
2018-05-07T10:57:02.315Z,957.10
2018-05-07T10:58:02.333Z,957.06
2018-05-07T10:59:02.348Z,957.04
2018-05-07T11:00:02.358Z,957.08
2018-05-07T11:01:02.375Z,957.08
2018-05-07T11:02:02.399Z,957.09
2018-05-07T11:03:02.403Z,957.15
2018-05-07T11:04:02.423Z,957.11
2018-05-07T11:05:02.434Z,957.09
2018-05-07T11:06:02.447Z,957.07
2018-05-07T11:07:02.459Z,957.06
2018-05-07T11:08:02.479Z,957.11
2018-05-07T11:09:02.501Z,957.12
2018-05-07T11:10:02.501Z,957.09
2018-05-07T11:11:02.535Z,957.08
2018-05-07T11:12:02.542Z,957.07
2018-05-07T11:13:02.592Z,957.19
2018-05-07T11:14:02.561Z,957.32
2018-05-07T11:15:02.613Z,957.42
2018-05-07T11:16:02.594Z,957.63
2018-05-07T11:17:02.605Z,957.61
2018-05-07T11:18:02.629Z,957.64
2018-05-07T11:19:02.641Z,957.69
2018-05-07T11:20:02.660Z,957.64
2018-05-07T11:21:02.674Z,957.72
2018-05-07T11:22:02.694Z,957.71
2018-05-07T11:23:02.710Z,957.74
2018-05-07T11:24:02.728Z,957.79
2018-05-07T11:25:02.747Z,957.79
2018-05-07T11:26:02.782Z,957.78
2018-05-07T11:27:02.791Z,957.76
2018-05-07T11:28:02.822Z,957.75
2018-05-07T11:29:02.828Z,957.76
2018-05-07T11:30:02.848Z,957.72
2018-05-07T11:31:02.956Z,957.61
2018-05-07T11:32:02.912Z,957.61
2018-05-07T11:33:02.917Z,957.71
2018-05-07T11:34:02.945Z,957.75
2018-05-07T11:35:02.991Z,957.74
2018-05-07T11:36:02.987Z,957.75
2018-05-07T11:37:03.009Z,957.69
2018-05-07T11:38:03.030Z,957.70
2018-05-07T11:39:03.110Z,957.73
2018-05-07T11:40:03.078Z,957.70
2018-05-07T11:41:03.101Z,957.71
2018-05-07T11:42:03.135Z,957.69
2018-05-07T11:43:03.150Z,957.69
2018-05-07T11:44:03.174Z,957.70
2018-05-07T11:45:03.200Z,957.69
2018-05-07T11:46:03.224Z,957.71
2018-05-07T11:47:03.247Z,957.66
2018-05-07T11:48:03.274Z,957.66
2018-05-07T11:49:03.298Z,957.64
2018-05-07T11:50:03.322Z,957.64
2018-05-07T11:51:03.347Z,957.63
2018-05-07T11:52:03.380Z,957.68
2018-05-07T11:53:03.397Z,957.67
2018-05-07T11:54:03.431Z,957.70
2018-05-07T11:55:03.449Z,957.71
2018-05-07T11:56:03.473Z,957.72
2018-05-07T11:57:03.501Z,957.78
2018-05-07T11:58:03.537Z,957.71
2018-05-07T11:59:03.553Z,957.74
2018-05-07T12:00:03.580Z,957.75
2018-05-07T12:01:03.610Z,957.72
2018-05-07T12:02:03.631Z,957.70
2018-05-07T12:03:03.659Z,957.72
2018-05-07T12:04:03.686Z,957.73
2018-05-07T12:05:03.715Z,957.71
2018-05-07T12:06:03.739Z,957.72
2018-05-07T12:07:03.766Z,957.78
2018-05-07T12:08:03.793Z,957.72
2018-05-07T12:09:03.851Z,957.75
2018-05-07T12:10:03.846Z,957.77
2018-05-07T12:11:03.876Z,957.76
2018-05-07T12:12:03.898Z,957.75
2018-05-07T12:13:03.929Z,957.78
2018-05-07T12:14:03.956Z,957.68
2018-05-07T12:15:03.985Z,957.69
2018-05-07T12:16:04.091Z,957.75
2018-05-07T12:17:04.039Z,957.79
2018-05-07T12:18:04.071Z,957.76
2018-05-07T12:19:04.092Z,957.76
2018-05-07T12:20:04.120Z,957.75
2018-05-07T12:21:04.147Z,957.75
2018-05-07T12:22:04.184Z,957.78
2018-05-07T12:23:04.209Z,957.78
2018-05-07T12:24:04.234Z,957.76
2018-05-07T12:25:04.260Z,957.72
2018-05-07T12:26:04.295Z,957.87
2018-05-07T12:27:04.319Z,957.89
2018-05-07T12:28:04.344Z,957.93
2018-05-07T12:29:04.370Z,957.89
2018-05-07T12:30:04.402Z,957.95
2018-05-07T12:31:04.432Z,957.94
2018-05-07T12:32:04.454Z,957.89
2018-05-07T12:33:04.490Z,957.90
2018-05-07T12:34:04.515Z,957.92
2018-05-07T12:35:04.548Z,957.85
2018-05-07T12:36:04.577Z,957.91
2018-05-07T12:37:04.592Z,957.98
2018-05-07T12:38:04.626Z,958.03
2018-05-07T12:39:04.698Z,958.05
2018-05-07T12:40:04.680Z,958.04
2018-05-07T12:41:04.707Z,958.10
2018-05-07T12:42:04.736Z,958.17
2018-05-07T12:43:04.774Z,958.15
2018-05-07T12:44:04.795Z,958.14
2018-05-07T12:45:04.831Z,958.12
2018-05-07T12:46:04.859Z,958.16
2018-05-07T12:47:04.885Z,958.17
2018-05-07T12:48:04.911Z,958.20
2018-05-07T12:49:04.940Z,958.18
2018-05-07T12:50:04.969Z,958.20
2018-05-07T12:51:05.045Z,958.25
2018-05-07T12:52:05.064Z,958.20
2018-05-07T12:53:05.054Z,958.19
2018-05-07T12:54:05.126Z,958.25
2018-05-07T12:55:05.114Z,958.35
2018-05-07T12:56:05.142Z,958.48
2018-05-07T12:57:05.174Z,958.58
2018-05-07T12:58:05.199Z,958.68
2018-05-07T12:59:05.269Z,958.80
2018-05-07T13:00:05.260Z,958.99
2018-05-07T13:01:05.288Z,959.19
2018-05-07T13:02:05.321Z,959.52
2018-05-07T13:03:05.346Z,959.87
2018-05-07T13:04:05.378Z,960.24
2018-05-07T13:05:05.418Z,960.88
2018-05-07T13:06:05.432Z,961.16
2018-05-07T13:07:05.465Z,961.38
2018-05-07T13:08:05.508Z,960.69
2018-05-07T13:09:05.528Z,960.98
2018-05-07T13:10:05.551Z,963.60
2018-05-07T13:11:05.579Z,965.41
2018-05-07T13:12:05.612Z,967.11
2018-05-07T13:13:05.647Z,969.39
2018-05-07T13:14:05.671Z,971.50
2018-05-07T13:15:05.701Z,972.18
2018-05-07T13:16:05.729Z,973.82
2018-05-07T13:17:05.760Z,975.67
2018-05-07T13:18:05.790Z,975.42
2018-05-07T13:19:05.822Z,976.06
2018-05-07T13:20:05.850Z,977.16
2018-05-07T13:21:05.879Z,979.74
2018-05-07T13:22:05.908Z,981.23
2018-05-07T13:23:05.939Z,981.77
2018-05-07T13:24:05.972Z,981.69
2018-05-07T13:25:06.005Z,983.48
2018-05-07T13:26:06.031Z,984.89
2018-05-07T13:27:06.065Z,984.03
2018-05-07T13:28:06.086Z,983.67
2018-05-07T13:29:06.126Z,986.70