createdAt,value
2023-08-11T00:01:36.701Z,101008.25
2023-08-11T00:04:05.662Z,101008.09
2023-08-11T00:06:33.748Z,101013.09
2023-08-11T00:09:01.816Z,101010.69
2023-08-11T00:11:31.719Z,101005.84
2023-08-11T00:13:59.738Z,101004.13
2023-08-11T00:16:27.826Z,101010.53
2023-08-11T00:18:56.174Z,101000.00
2023-08-11T00:21:24.790Z,101007.25
2023-08-11T00:23:52.801Z,101008.69
2023-08-11T00:26:21.099Z,101013.25
2023-08-11T00:28:50.526Z,101015.34
2023-08-11T00:31:19.867Z,101004.00
2023-08-11T00:33:52.839Z,101009.41
2023-08-11T00:36:21.841Z,101005.31
2023-08-11T00:38:50.731Z,101007.16
2023-08-11T00:41:18.807Z,101002.87
2023-08-11T00:43:46.965Z,101001.75
2023-08-11T00:46:17.082Z,101006.28
2023-08-11T00:48:45.283Z,101010.53
2023-08-11T00:51:16.957Z,101010.81
2023-08-11T00:53:46.850Z,101013.06
2023-08-11T00:56:15.953Z,101015.56
2023-08-11T00:58:45.048Z,101020.88
2023-08-11T01:01:13.389Z,101017.16
2023-08-11T01:03:44.388Z,101022.78
2023-08-11T01:06:22.692Z,101023.34
2023-08-11T01:09:00.974Z,101020.47
2023-08-11T01:11:35.594Z,101017.63
2023-08-11T01:14:12.130Z,101012.91
2023-08-11T01:16:40.253Z,101019.69
2023-08-11T01:19:12.686Z,101016.37
2023-08-11T01:21:43.073Z,101013.75
2023-08-11T01:24:12.795Z,101016.56
2023-08-11T01:26:41.014Z,101018.00
2023-08-11T01:29:09.360Z,101015.78
2023-08-11T01:31:37.646Z,101013.69
2023-08-11T01:34:06.047Z,101013.31
2023-08-11T01:36:34.347Z,101019.41
2023-08-11T01:39:02.706Z,101021.56
2023-08-11T01:41:32.407Z,101015.91
2023-08-11T01:44:01.427Z,101010.25
2023-08-11T01:46:31.947Z,101014.50
2023-08-11T01:49:00.700Z,101022.72
2023-08-11T01:51:29.672Z,101026.19
2023-08-11T01:53:58.261Z,101015.66
2023-08-11T01:56:26.610Z,101021.75
2023-08-11T01:58:58.337Z,101022.81
2023-08-11T02:01:26.708Z,101032.38
2023-08-11T02:03:55.041Z,101025.69
2023-08-11T02:06:23.246Z,101028.53
2023-08-11T02:08:51.245Z,101026.59
2023-08-11T02:11:19.520Z,101024.28
2023-08-11T02:13:47.662Z,101028.94
2023-08-11T02:16:17.367Z,101025.00
2023-08-11T02:18:45.551Z,101023.78
2023-08-11T02:21:13.603Z,101022.94
2023-08-11T02:23:41.864Z,101021.38
2023-08-11T02:26:09.937Z,101021.38
2023-08-11T02:28:38.063Z,101026.13
2023-08-11T02:31:06.339Z,101023.44
2023-08-11T02:33:35.699Z,101026.53
2023-08-11T02:36:05.186Z,101025.19
2023-08-11T02:38:34.126Z,101025.19
2023-08-11T02:41:02.349Z,101034.97
2023-08-11T02:43:30.348Z,101035.81
2023-08-11T02:45:58.720Z,101024.34
2023-08-11T02:48:26.793Z,101038.62
2023-08-11T02:50:56.168Z,101034.25
2023-08-11T02:53:24.832Z,101037.91
2023-08-11T02:55:53.050Z,101025.31
2023-08-11T02:58:21.115Z,101026.31
2023-08-11T03:00:51.067Z,101034.50
2023-08-11T03:03:19.349Z,101039.16
2023-08-11T03:05:47.499Z,101029.13
2023-08-11T03:08:17.220Z,101032.81
2023-08-11T03:10:55.932Z,101032.03
2023-08-11T03:13:29.976Z,101032.03
2023-08-11T03:16:00.046Z,101028.78
2023-08-11T03:18:28.679Z,101035.12
2023-08-11T03:21:09.766Z,101030.13
2023-08-11T03:23:46.982Z,101041.94
2023-08-11T03:26:15.548Z,101035.72
2023-08-11T03:28:43.735Z,101040.50
2023-08-11T03:31:12.230Z,101045.88
2023-08-11T03:33:40.745Z,101037.09
2023-08-11T03:36:09.564Z,101040.87
2023-08-11T03:38:38.088Z,101034.78
2023-08-11T03:41:07.679Z,101033.09
2023-08-11T03:43:35.764Z,101032.34
2023-08-11T03:46:04.089Z,101036.75
2023-08-11T03:48:32.305Z,101037.84
2023-08-11T03:51:01.278Z,101036.03
2023-08-11T03:53:31.454Z,101039.69
2023-08-11T03:55:59.811Z,101036.28
2023-08-11T03:58:30.306Z,101038.09
2023-08-11T04:00:59.237Z,101038.34
2023-08-11T04:03:29.418Z,101037.50
2023-08-11T04:05:57.980Z,101041.44
2023-08-11T04:08:27.131Z,101047.50
2023-08-11T04:10:57.107Z,101034.09
2023-08-11T04:13:25.147Z,101042.88
2023-08-11T04:15:54.572Z,101043.72
2023-08-11T04:18:22.951Z,101042.59
2023-08-11T04:20:51.018Z,101044.44
2023-08-11T04:23:19.132Z,101047.13
2023-08-11T04:25:47.448Z,101044.34
2023-08-11T04:28:16.381Z,101035.31
2023-08-11T04:30:45.057Z,101044.06
2023-08-11T04:33:15.433Z,101045.53
2023-08-11T04:35:43.859Z,101046.72
2023-08-11T04:38:12.485Z,101038.81
2023-08-11T04:40:41.309Z,101050.00
2023-08-11T04:43:09.680Z,101049.50
2023-08-11T04:45:38.041Z,101044.63
2023-08-11T04:48:07.025Z,101047.34
2023-08-11T04:50:36.878Z,101046.56
2023-08-11T04:53:05.274Z,101046.66
2023-08-11T04:55:34.260Z,101045.03
2023-08-11T04:58:03.175Z,101053.56
2023-08-11T05:00:31.542Z,101046.56
2023-08-11T05:02:59.981Z,101046.63
2023-08-11T05:05:28.478Z,101048.41
2023-08-11T05:07:57.902Z,101049.31
2023-08-11T05:10:26.303Z,101059.12
2023-08-11T05:12:54.378Z,101052.69
2023-08-11T05:15:22.583Z,101055.97
2023-08-11T05:17:51.182Z,101057.56
2023-08-11T05:20:19.509Z,101060.19
2023-08-11T05:22:48.936Z,101060.09
2023-08-11T05:25:19.141Z,101062.97
2023-08-11T05:27:48.586Z,101062.97
2023-08-11T05:30:16.788Z,101067.13
2023-08-11T05:32:45.196Z,101070.97
2023-08-11T05:35:14.184Z,101073.66
2023-08-11T05:37:42.378Z,101070.84
2023-08-11T05:40:11.882Z,101075.09
2023-08-11T05:42:41.314Z,101068.72
2023-08-11T05:45:10.304Z,101066.16
2023-08-11T05:47:38.634Z,101072.25
2023-08-11T05:50:08.045Z,101080.50
2023-08-11T05:52:36.083Z,101069.09
2023-08-11T05:55:04.530Z,101071.22
2023-08-11T05:57:33.066Z,101078.00
2023-08-11T06:00:04.411Z,101082.81
2023-08-11T06:02:41.176Z,101076.84
2023-08-11T06:05:10.453Z,101087.63
2023-08-11T06:07:39.855Z,101085.28
2023-08-11T06:10:10.665Z,101095.34
2023-08-11T06:12:38.757Z,101087.59
2023-08-11T06:15:09.975Z,101089.50
2023-08-11T06:17:38.795Z,101096.00
2023-08-11T06:20:11.270Z,101085.88
2023-08-11T06:22:39.555Z,101082.72
2023-08-11T06:25:08.152Z,101083.84
2023-08-11T06:27:36.208Z,101089.03
2023-08-11T06:30:05.492Z,101092.59
2023-08-11T06:32:35.111Z,101094.63
2023-08-11T06:35:04.203Z,101094.06
2023-08-11T06:37:32.476Z,101090.13
2023-08-11T06:40:00.635Z,101094.25
2023-08-11T06:42:28.827Z,101099.13
2023-08-11T06:44:57.353Z,101096.50
2023-08-11T06:47:25.887Z,101095.88
2023-08-11T06:49:55.553Z,101107.22
2023-08-11T06:52:23.844Z,101095.44
2023-08-11T06:54:51.856Z,101099.06
2023-08-11T06:57:21.530Z,101099.09
2023-08-11T06:59:51.084Z,101109.31
2023-08-11T07:02:19.099Z,101101.91
2023-08-11T07:04:47.941Z,101107.69
2023-08-11T07:07:17.628Z,101102.63
2023-08-11T07:09:45.712Z,101102.16
2023-08-11T07:12:13.950Z,101105.75
2023-08-11T07:14:43.340Z,101112.75
2023-08-11T07:17:12.034Z,101106.53
2023-08-11T07:19:40.376Z,101111.44
2023-08-11T07:22:08.652Z,101116.53
2023-08-11T07:24:38.122Z,101107.22
2023-08-11T07:27:06.610Z,101118.94
2023-08-11T07:29:35.145Z,101109.09
2023-08-11T07:32:05.735Z,101115.66
2023-08-11T07:34:33.828Z,101126.31
2023-08-11T07:37:02.308Z,101118.13
2023-08-11T07:39:31.387Z,101116.38
2023-08-11T07:42:03.987Z,101108.16
2023-08-11T07:44:34.760Z,101114.53
2023-08-11T07:47:03.846Z,101109.50
2023-08-11T07:49:32.702Z,101106.03
2023-08-11T07:52:00.929Z,101105.59
2023-08-11T07:54:29.279Z,101109.84
2023-08-11T07:56:57.693Z,101108.31
2023-08-11T07:59:27.136Z,101110.59
2023-08-11T08:01:55.377Z,101101.16
2023-08-11T08:04:23.808Z,101104.75
2023-08-11T08:06:52.367Z,101112.47
2023-08-11T08:09:20.533Z,101112.88
2023-08-11T08:11:49.958Z,101107.41
2023-08-11T08:14:18.085Z,101101.13
2023-08-11T08:16:47.544Z,101110.31
2023-08-11T08:19:18.105Z,101109.75
2023-08-11T08:21:47.709Z,101106.31
2023-08-11T08:24:16.314Z,101103.59
2023-08-11T08:26:45.644Z,101110.91
2023-08-11T08:29:13.718Z,101111.44
2023-08-11T08:31:42.241Z,101111.56
2023-08-11T08:34:11.825Z,101102.50
2023-08-11T08:36:39.822Z,101107.22
2023-08-11T08:39:09.662Z,101101.03
2023-08-11T08:41:40.410Z,101106.94
2023-08-11T08:44:08.968Z,101105.31
2023-08-11T08:46:38.681Z,101101.84
2023-08-11T08:49:16.791Z,101098.44
2023-08-11T08:51:46.282Z,101102.44
2023-08-11T08:54:14.526Z,101105.91
2023-08-11T08:56:42.737Z,101101.81
2023-08-11T08:59:11.329Z,101102.56
2023-08-11T09:01:39.894Z,101104.25
2023-08-11T09:04:10.415Z,101111.16
2023-08-11T09:06:40.590Z,101110.09
2023-08-11T09:09:11.484Z,101108.88
2023-08-11T09:11:40.333Z,101100.53
2023-08-11T09:14:10.055Z,101109.47
2023-08-11T09:16:39.247Z,101101.34
2023-08-11T09:19:09.761Z,101108.59
2023-08-11T09:23:08.680Z,101103.62
2023-08-11T09:25:36.926Z,101103.62
2023-08-11T09:28:05.564Z,101106.09
2023-08-11T09:30:34.582Z,101112.22
2023-08-11T09:33:04.574Z,101112.00
2023-08-11T09:35:33.122Z,101121.69
2023-08-11T09:38:01.778Z,101110.09
2023-08-11T09:40:31.396Z,101109.72
2023-08-11T09:42:59.775Z,101108.69
2023-08-11T09:45:28.608Z,101104.47
2023-08-11T09:47:57.083Z,101098.56
2023-08-11T09:50:28.832Z,101090.09
2023-08-11T09:53:00.182Z,101094.31
2023-08-11T09:55:32.392Z,101096.84
2023-08-11T09:58:02.045Z,101097.63
2023-08-11T10:00:31.879Z,101094.72
2023-08-11T10:03:03.518Z,101089.62
2023-08-11T10:05:35.233Z,101080.59
2023-08-11T10:08:05.572Z,101087.94
2023-08-11T10:10:39.382Z,101087.87
2023-08-11T10:13:15.128Z,101095.34
2023-08-11T10:15:44.264Z,101095.94
2023-08-11T10:18:12.988Z,101093.12
2023-08-11T10:20:41.604Z,101083.50
2023-08-11T10:23:12.846Z,101087.47
2023-08-11T10:25:42.729Z,101089.31
2023-08-11T10:28:13.566Z,101098.31
2023-08-11T10:30:42.224Z,101096.22
2023-08-11T10:33:11.066Z,101096.41
2023-08-11T10:35:51.363Z,101085.72
2023-08-11T10:38:26.945Z,101086.66
2023-08-11T10:41:02.128Z,101086.41
2023-08-11T10:43:33.546Z,101080.09
2023-08-11T10:46:23.548Z,101077.31
2023-08-11T10:48:53.092Z,101078.53
2023-08-11T10:51:33.106Z,101076.22
2023-08-11T10:54:12.259Z,101074.94
2023-08-11T10:56:43.259Z,101065.88
2023-08-11T10:59:17.026Z,101052.38
2023-08-11T11:01:47.370Z,101059.34
2023-08-11T11:04:16.845Z,101071.06
2023-08-11T11:06:46.791Z,101056.75
2023-08-11T11:09:15.892Z,101061.75
2023-08-11T11:11:45.820Z,101064.34
2023-08-11T11:14:15.239Z,101062.47
2023-08-11T11:16:44.097Z,101055.41
2023-08-11T11:19:12.316Z,101048.66
2023-08-11T11:21:41.565Z,101050.25
2023-08-11T11:24:10.871Z,101042.53
2023-08-11T11:26:39.263Z,101043.00
2023-08-11T11:29:08.627Z,101048.09
2023-08-11T11:31:39.327Z,101039.44
2023-08-11T11:34:07.896Z,101044.84
2023-08-11T11:36:36.337Z,101043.69
2023-08-11T11:39:06.522Z,101033.75
2023-08-11T11:41:34.613Z,101039.03
2023-08-11T11:44:03.088Z,101035.12
2023-08-11T11:46:34.635Z,101039.59
2023-08-11T11:49:09.581Z,101040.25
2023-08-11T11:51:44.341Z,101036.69
2023-08-11T11:54:12.851Z,101043.97
2023-08-11T11:56:47.180Z,101037.75
2023-08-11T11:59:23.179Z,101036.75
2023-08-11T12:01:52.483Z,101036.25
2023-08-11T12:04:20.869Z,101022.53
2023-08-11T12:06:48.888Z,101027.13
2023-08-11T12:09:16.920Z,101029.34
2023-08-11T12:11:45.282Z,101028.16
2023-08-11T12:14:14.534Z,101030.37
2023-08-11T12:16:43.440Z,101031.22
2023-08-11T12:19:13.706Z,101020.84
2023-08-11T12:21:41.708Z,101021.16
2023-08-11T12:24:14.514Z,101016.87
2023-08-11T12:26:42.929Z,101022.44
2023-08-11T12:29:10.940Z,101017.31
2023-08-11T12:31:39.537Z,101015.16
2023-08-11T12:34:07.807Z,101023.91
2023-08-11T12:36:37.198Z,101020.69
2023-08-11T12:39:08.318Z,101023.41
2023-08-11T12:41:36.993Z,101013.28
2023-08-11T12:44:05.446Z,101005.72
2023-08-11T12:46:33.499Z,101014.56
2023-08-11T12:49:01.815Z,101021.72
2023-08-11T12:51:29.896Z,101007.63
2023-08-11T12:53:59.279Z,101008.34
2023-08-11T12:56:27.641Z,101005.59
2023-08-11T12:58:55.692Z,101003.13
2023-08-11T13:01:24.299Z,101004.81
2023-08-11T13:03:52.986Z,101005.19
2023-08-11T13:06:21.160Z,100999.37
2023-08-11T13:08:51.600Z,101002.19
2023-08-11T13:11:21.469Z,101005.28
2023-08-11T13:13:49.522Z,100995.41
2023-08-11T13:16:18.069Z,100994.84
2023-08-11T13:18:46.412Z,100994.00
2023-08-11T13:21:14.434Z,100990.41
2023-08-11T13:23:42.570Z,100997.81
2023-08-11T13:26:11.446Z,100991.16
2023-08-11T13:28:41.218Z,101002.78
2023-08-11T13:31:09.307Z,100999.37
2023-08-11T13:33:37.681Z,100999.13
2023-08-11T13:36:06.263Z,101002.38
2023-08-11T13:38:34.316Z,100996.72
2023-08-11T13:41:02.875Z,100987.16
2023-08-11T13:43:30.852Z,100991.94
2023-08-11T13:46:02.532Z,100980.91
2023-08-11T13:48:31.041Z,100982.72
2023-08-11T13:50:59.387Z,100984.16
2023-08-11T13:53:27.471Z,100980.53
2023-08-11T13:55:55.737Z,100975.13
2023-08-11T13:58:23.684Z,100989.53
2023-08-11T14:00:51.719Z,100986.97
2023-08-11T14:03:21.384Z,100974.22
2023-08-11T14:05:49.342Z,100979.41
2023-08-11T14:08:17.326Z,100979.87
2023-08-11T14:10:45.636Z,100978.00
2023-08-11T14:13:13.751Z,100980.25
2023-08-11T14:15:41.833Z,100979.41
2023-08-11T14:18:10.164Z,100971.69
2023-08-11T14:20:39.596Z,100961.47
2023-08-11T14:23:07.569Z,100964.28
2023-08-11T14:25:38.419Z,100969.06
2023-08-11T14:28:06.633Z,100960.94
2023-08-11T14:30:35.264Z,100955.94
2023-08-11T14:33:03.627Z,100959.94
2023-08-11T14:35:32.113Z,100956.25
2023-08-11T14:38:01.494Z,100957.84
2023-08-11T14:40:29.772Z,100960.25
2023-08-11T14:42:57.787Z,100957.25
2023-08-11T14:45:25.850Z,100953.50
2023-08-11T14:47:54.142Z,100934.97
2023-08-11T14:50:22.280Z,100942.97
2023-08-11T14:52:50.525Z,100939.16
2023-08-11T14:55:20.285Z,100942.31
2023-08-11T14:57:48.344Z,100938.00
2023-08-11T15:00:17.174Z,100933.94
2023-08-11T15:02:46.373Z,100932.19
2023-08-11T15:05:14.505Z,100929.75
2023-08-11T15:07:43.542Z,100933.22
2023-08-11T15:10:12.039Z,100939.00
2023-08-11T15:12:41.498Z,100928.56
2023-08-11T15:15:10.383Z,100929.94
2023-08-11T15:17:38.702Z,100919.50
2023-08-11T15:20:10.808Z,100922.09
2023-08-11T15:22:39.169Z,100920.78
2023-08-11T15:25:08.306Z,100917.53
2023-08-11T15:27:38.531Z,100912.22
2023-08-11T15:30:09.450Z,100904.38
2023-08-11T15:32:37.542Z,100904.81
2023-08-11T15:35:06.505Z,100894.59
2023-08-11T15:37:34.816Z,100898.50
2023-08-11T15:40:05.000Z,100907.09
2023-08-11T15:42:33.139Z,100899.78
2023-08-11T15:45:01.518Z,100893.16
2023-08-11T15:47:31.002Z,100889.88
2023-08-11T15:50:01.309Z,100884.59
2023-08-11T15:52:30.469Z,100887.69
2023-08-11T15:54:58.751Z,100883.06
2023-08-11T15:57:27.205Z,100882.94
2023-08-11T15:59:55.473Z,100882.69
2023-08-11T16:02:24.054Z,100872.84
2023-08-11T16:04:54.176Z,100871.63
2023-08-11T16:07:22.245Z,100876.50
2023-08-11T16:09:50.334Z,100882.50
2023-08-11T16:12:18.557Z,100882.09
2023-08-11T16:14:46.694Z,100888.97
2023-08-11T16:17:14.817Z,100873.50
2023-08-11T16:19:43.143Z,100873.81
2023-08-11T16:22:13.871Z,100876.66
2023-08-11T16:24:42.500Z,100878.47
2023-08-11T16:27:10.641Z,100873.28
2023-08-11T16:29:42.113Z,100877.59
2023-08-11T16:32:11.255Z,100873.59
2023-08-11T16:34:39.454Z,100862.56
2023-08-11T16:37:07.696Z,100860.47
2023-08-11T16:39:37.349Z,100865.19
2023-08-11T16:42:06.395Z,100862.16
2023-08-11T16:44:34.428Z,100858.19
2023-08-11T16:47:02.745Z,100859.78
2023-08-11T16:49:31.103Z,100862.34
2023-08-11T16:51:59.317Z,100861.19
2023-08-11T16:54:27.575Z,100851.09
2023-08-11T16:56:57.781Z,100850.72
2023-08-11T16:59:28.377Z,100845.00
2023-08-11T17:01:57.663Z,100839.69
2023-08-11T17:04:25.928Z,100845.00
2023-08-11T17:06:53.975Z,100851.63
2023-08-11T17:09:22.326Z,100849.91
2023-08-11T17:11:50.451Z,100854.28
2023-08-11T17:14:19.846Z,100851.31
2023-08-11T17:16:48.179Z,100842.12
2023-08-11T17:19:16.137Z,100840.47
2023-08-11T17:21:44.547Z,100843.91
2023-08-11T17:24:12.991Z,100841.75
2023-08-11T17:26:41.085Z,100846.44
2023-08-11T17:29:09.202Z,100843.94
2023-08-11T17:31:38.899Z,100836.34
2023-08-11T17:34:07.136Z,100833.53
2023-08-11T17:36:36.741Z,100834.16
2023-08-11T17:39:05.395Z,100834.41
2023-08-11T17:41:33.616Z,100835.06
2023-08-11T17:44:01.699Z,100825.22
2023-08-11T17:46:30.168Z,100817.03
2023-08-11T17:48:59.669Z,100825.91
2023-08-11T17:51:28.220Z,100827.91
2023-08-11T17:54:09.132Z,100822.34
2023-08-11T17:56:38.439Z,100830.59
2023-08-11T17:59:07.195Z,100823.91
2023-08-11T18:01:35.433Z,100832.63
2023-08-11T18:04:07.536Z,100835.84
2023-08-11T18:06:37.077Z,100824.53
2023-08-11T18:09:06.128Z,100820.94
2023-08-11T18:11:36.035Z,100818.84
2023-08-11T18:14:04.197Z,100825.91
2023-08-11T18:16:33.792Z,100825.03
2023-08-11T18:19:01.977Z,100821.72
2023-08-11T18:21:31.416Z,100825.41
2023-08-11T18:23:59.999Z,100820.88
2023-08-11T18:26:30.106Z,100824.16
2023-08-11T18:28:58.365Z,100827.69
2023-08-11T18:31:28.221Z,100834.81
2023-08-11T18:33:56.354Z,100833.34
2023-08-11T18:36:24.402Z,100834.69
2023-08-11T18:38:54.018Z,100838.00
2023-08-11T18:41:22.235Z,100832.69
2023-08-11T18:43:50.323Z,100834.91
2023-08-11T18:46:20.791Z,100833.94
2023-08-11T18:48:50.220Z,100836.75
2023-08-11T18:51:18.748Z,100835.06
2023-08-11T18:53:48.657Z,100838.50
2023-08-11T18:56:19.346Z,100843.16
2023-08-11T18:58:48.525Z,100845.69
2023-08-11T19:01:17.043Z,100851.56
2023-08-11T19:03:46.942Z,100845.09
2023-08-11T19:06:17.900Z,100843.59
2023-08-11T19:08:49.757Z,100840.03
2023-08-11T19:11:23.660Z,100836.84
2023-08-11T19:13:52.259Z,100839.75
2023-08-11T19:16:20.816Z,100843.94
2023-08-11T19:18:49.976Z,100836.75
2023-08-11T19:21:18.459Z,100839.47
2023-08-11T19:23:47.255Z,100842.38
2023-08-11T19:26:15.334Z,100846.75
2023-08-11T19:28:44.893Z,100838.09
2023-08-11T19:31:13.517Z,100838.69
2023-08-11T19:33:41.715Z,100831.09
2023-08-11T19:36:09.920Z,100842.84
2023-08-11T19:38:43.313Z,100837.75
2023-08-11T19:41:12.826Z,100842.28
2023-08-11T19:43:41.130Z,100836.59
2023-08-11T19:46:12.690Z,100832.16
2023-08-11T19:48:42.570Z,100836.13
2023-08-11T19:51:10.817Z,100831.91
2023-08-11T19:53:39.324Z,100833.56
2023-08-11T19:56:08.209Z,100829.97
2023-08-11T19:58:36.267Z,100825.00
2023-08-11T20:01:08.821Z,100837.53
2023-08-11T20:03:39.180Z,100836.31
2023-08-11T20:06:07.844Z,100832.06
2023-08-11T20:08:35.961Z,100826.72
2023-08-11T20:11:04.519Z,100829.97
2023-08-11T20:13:32.552Z,100836.09
2023-08-11T20:16:04.219Z,100830.59
2023-08-11T20:18:32.689Z,100829.87
2023-08-11T20:21:02.034Z,100822.03
2023-08-11T20:23:30.305Z,100824.66
2023-08-11T20:25:58.554Z,100823.50
2023-08-11T20:28:27.797Z,100826.63
2023-08-11T20:31:01.764Z,100822.78
2023-08-11T20:33:30.346Z,100819.87
2023-08-11T20:35:59.643Z,100825.38
2023-08-11T20:38:29.142Z,100823.19
2023-08-11T20:41:00.130Z,100826.50
2023-08-11T20:43:28.341Z,100824.72
2023-08-11T20:45:56.394Z,100814.88
2023-08-11T20:48:24.978Z,100820.66
2023-08-11T20:50:53.498Z,100812.06
2023-08-11T20:53:22.507Z,100826.06
2023-08-11T20:55:52.300Z,100808.31
2023-08-11T20:58:20.273Z,100816.75
2023-08-11T21:00:48.408Z,100799.87
2023-08-11T21:03:16.733Z,100810.19
2023-08-11T21:05:44.915Z,100806.25
2023-08-11T21:08:18.083Z,100812.22
2023-08-11T21:10:47.534Z,100808.59
2023-08-11T21:13:17.262Z,100804.75
2023-08-11T21:15:45.473Z,100814.13
2023-08-11T21:18:13.969Z,100803.31
2023-08-11T21:20:42.179Z,100805.38
2023-08-11T21:23:10.511Z,100807.06
2023-08-11T21:25:38.786Z,100804.44
2023-08-11T21:28:07.385Z,100801.41
2023-08-11T21:30:37.256Z,100803.47
2023-08-11T21:33:05.945Z,100799.63
2023-08-11T21:35:34.010Z,100795.69
2023-08-11T21:38:02.352Z,100797.75
2023-08-11T21:40:30.971Z,100794.62
2023-08-11T21:42:59.373Z,100799.56
2023-08-11T21:45:27.404Z,100789.25
2023-08-11T21:47:58.148Z,100792.81
2023-08-11T21:50:27.306Z,100798.59
2023-08-11T21:52:57.033Z,100793.47
2023-08-11T21:55:26.298Z,100795.44
2023-08-11T21:57:54.388Z,100797.66
2023-08-11T22:00:22.898Z,100798.34
2023-08-11T22:02:51.240Z,100805.63
2023-08-11T22:05:29.966Z,100803.09
2023-08-11T22:07:58.566Z,100801.59
2023-08-11T22:10:26.798Z,100802.31
2023-08-11T22:12:54.918Z,100797.25
2023-08-11T22:15:23.185Z,100799.28
2023-08-11T22:17:51.193Z,100811.28
2023-08-11T22:20:19.206Z,100802.84
2023-08-11T22:22:48.872Z,100801.16
2023-08-11T22:25:20.152Z,100806.78
2023-08-11T22:27:49.284Z,100810.66
2023-08-11T22:30:18.159Z,100799.66
2023-08-11T22:32:48.580Z,100801.19
2023-08-11T22:35:16.968Z,100800.06
2023-08-11T22:37:45.004Z,100803.94
2023-08-11T22:40:14.694Z,100800.38
2023-08-11T22:42:43.049Z,100802.81
2023-08-11T22:45:11.243Z,100795.16
2023-08-11T22:47:39.312Z,100796.56
2023-08-11T22:50:10.149Z,100796.72
2023-08-11T22:52:38.221Z,100803.50
2023-08-11T22:55:07.151Z,100797.41
2023-08-11T22:57:36.930Z,100807.13
2023-08-11T23:00:09.957Z,100803.03
2023-08-11T23:02:38.622Z,100797.97
2023-08-11T23:05:09.230Z,100799.19
2023-08-11T23:07:40.184Z,100797.31
2023-08-11T23:10:10.000Z,100795.63
2023-08-11T23:12:39.702Z,100801.06
2023-08-11T23:15:08.522Z,100796.63
2023-08-11T23:17:37.256Z,100794.94
2023-08-11T23:20:06.552Z,100786.13
2023-08-11T23:22:36.008Z,100797.62
2023-08-11T23:25:04.920Z,100798.50
2023-08-11T23:27:32.973Z,100798.66
2023-08-11T23:30:03.699Z,100800.19
2023-08-11T23:32:33.736Z,100799.50
2023-08-11T23:35:02.240Z,100794.59
2023-08-11T23:37:30.333Z,100793.94
2023-08-11T23:39:59.457Z,100796.66
2023-08-11T23:42:28.288Z,100801.03
2023-08-11T23:44:56.255Z,100801.22
2023-08-11T23:47:26.079Z,100790.38
2023-08-11T23:49:54.209Z,100799.00
2023-08-11T23:52:24.278Z,100796.66
2023-08-11T23:54:54.114Z,100796.00
2023-08-11T23:57:23.088Z,100793.44
2023-08-11T23:59:51.154Z,100790.03
