createdAt,value
2019-01-14T00:00:21.259Z,99.99
2019-01-14T00:01:21.226Z,99.99
2019-01-14T00:02:21.207Z,99.99
2019-01-14T00:03:21.181Z,99.99
2019-01-14T00:04:21.161Z,99.99
2019-01-14T00:05:21.138Z,99.99
2019-01-14T00:06:21.116Z,99.99
2019-01-14T00:07:21.096Z,99.99
2019-01-14T00:08:21.067Z,99.99
2019-01-14T00:09:23.396Z,99.99
2019-01-14T00:10:21.028Z,99.99
2019-01-14T00:11:21.004Z,99.99
2019-01-14T00:12:20.981Z,99.99
2019-01-14T00:13:20.962Z,99.99
2019-01-14T00:14:20.932Z,99.99
2019-01-14T00:15:20.914Z,99.99
2019-01-14T00:16:20.888Z,99.99
2019-01-14T00:17:20.870Z,99.99
2019-01-14T00:18:20.842Z,99.99
2019-01-14T00:19:20.820Z,99.99
2019-01-14T00:20:20.801Z,99.99
2019-01-14T00:21:20.784Z,99.99
2019-01-14T00:22:20.754Z,99.99
2019-01-14T00:23:20.729Z,99.99
2019-01-14T00:24:20.707Z,99.99
2019-01-14T00:25:20.686Z,99.99
2019-01-14T00:26:20.667Z,99.99
2019-01-14T00:27:20.638Z,99.99
2019-01-14T00:28:20.617Z,99.99
2019-01-14T00:29:20.593Z,99.99
2019-01-14T00:30:20.572Z,99.99
2019-01-14T00:31:20.551Z,99.99
2019-01-14T00:32:20.525Z,99.99
2019-01-14T00:33:20.506Z,99.99
2019-01-14T00:34:20.482Z,99.99
2019-01-14T00:35:20.456Z,99.99
2019-01-14T00:36:20.436Z,99.99
2019-01-14T00:37:20.410Z,99.99
2019-01-14T00:38:20.394Z,99.99
2019-01-14T00:39:20.368Z,99.99
2019-01-14T00:40:20.346Z,99.99
2019-01-14T00:41:20.323Z,99.99
2019-01-14T00:42:20.298Z,99.99
2019-01-14T00:43:20.276Z,99.99
2019-01-14T00:44:21.755Z,99.99
2019-01-14T00:45:20.232Z,99.99
2019-01-14T00:46:20.214Z,99.99
2019-01-14T00:47:20.186Z,99.99
2019-01-14T00:48:20.166Z,99.99
2019-01-14T00:49:20.138Z,99.99
2019-01-14T00:50:20.122Z,99.99
2019-01-14T00:51:20.094Z,99.99
2019-01-14T00:52:20.080Z,99.99
2019-01-14T00:53:20.050Z,99.99
2019-01-14T00:54:20.026Z,99.99
2019-01-14T00:55:20.002Z,99.99
2019-01-14T00:56:19.980Z,99.99
2019-01-14T00:57:19.957Z,99.99
2019-01-14T00:58:19.933Z,99.99
2019-01-14T00:59:19.912Z,99.99
2019-01-14T01:00:19.891Z,99.99
2019-01-14T01:01:19.866Z,99.99
2019-01-14T01:02:19.841Z,99.99
2019-01-14T01:03:19.819Z,99.99
2019-01-14T01:04:19.801Z,99.99
2019-01-14T01:05:19.779Z,99.99
2019-01-14T01:06:24.595Z,99.99
2019-01-14T01:07:19.729Z,99.99
2019-01-14T01:08:19.706Z,99.99
2019-01-14T01:09:19.687Z,99.99
2019-01-14T01:10:19.669Z,99.99
2019-01-14T01:11:19.635Z,99.99
2019-01-14T01:12:19.612Z,99.99
2019-01-14T01:13:19.589Z,99.99
2019-01-14T01:14:19.571Z,99.99
2019-01-14T01:15:19.550Z,99.99
2019-01-14T01:16:19.529Z,99.99
2019-01-14T01:17:19.503Z,99.99
2019-01-14T01:18:19.472Z,99.99
2019-01-14T01:19:19.459Z,99.99
2019-01-14T01:20:19.437Z,99.99
2019-01-14T01:21:19.409Z,99.99
2019-01-14T01:22:19.387Z,99.99
2019-01-14T01:23:19.368Z,99.99
2019-01-14T01:24:19.339Z,99.99
2019-01-14T01:25:19.319Z,99.99
2019-01-14T01:26:19.301Z,99.99
2019-01-14T01:27:19.278Z,99.99
2019-01-14T01:28:19.254Z,99.99
2019-01-14T01:29:19.232Z,99.99
2019-01-14T01:30:19.214Z,99.99
2019-01-14T01:31:19.187Z,99.99
2019-01-14T01:32:19.161Z,99.99
2019-01-14T01:33:19.179Z,99.99
2019-01-14T01:34:19.111Z,99.99
2019-01-14T01:35:19.100Z,99.99
2019-01-14T01:36:19.074Z,99.99
2019-01-14T01:37:19.043Z,99.99
2019-01-14T01:38:19.056Z,99.99
2019-01-14T01:39:19.003Z,99.99
2019-01-14T01:40:18.982Z,99.99
2019-01-14T01:41:18.955Z,99.99
2019-01-14T01:42:18.932Z,99.99
2019-01-14T01:43:18.907Z,99.99
2019-01-14T01:44:18.893Z,99.99
2019-01-14T01:45:18.870Z,99.99
2019-01-14T01:46:18.843Z,99.99
2019-01-14T01:47:18.822Z,99.99
2019-01-14T01:48:18.795Z,99.99
2019-01-14T01:49:18.773Z,99.99
2019-01-14T01:50:18.750Z,99.99
2019-01-14T01:51:18.729Z,99.99
2019-01-14T01:52:18.703Z,99.99
2019-01-14T01:53:18.683Z,99.99
2019-01-14T01:54:18.656Z,99.99
2019-01-14T01:55:18.633Z,99.99
2019-01-14T01:56:18.614Z,99.99
2019-01-14T01:57:18.587Z,99.99
2019-01-14T01:58:18.569Z,99.99
2019-01-14T01:59:18.547Z,99.99
2019-01-14T02:00:18.523Z,99.99
2019-01-14T02:01:18.495Z,99.99
2019-01-14T02:02:18.479Z,99.99
2019-01-14T02:03:18.451Z,99.99
2019-01-14T02:04:18.430Z,99.99
2019-01-14T02:05:18.408Z,99.99
2019-01-14T02:06:18.383Z,99.99
2019-01-14T02:07:18.363Z,99.99
2019-01-14T02:08:18.334Z,99.99
2019-01-14T02:09:18.316Z,99.99
2019-01-14T02:10:18.301Z,99.99
2019-01-14T02:11:18.278Z,99.99
2019-01-14T02:12:18.248Z,99.99
2019-01-14T02:13:18.224Z,99.99
2019-01-14T02:14:18.202Z,99.99
2019-01-14T02:15:18.182Z,99.99
2019-01-14T02:16:18.153Z,99.99
2019-01-14T02:17:18.131Z,99.99
2019-01-14T02:18:18.108Z,99.99
2019-01-14T02:19:18.088Z,99.99
2019-01-14T02:20:18.066Z,99.99
2019-01-14T02:21:18.042Z,99.99
2019-01-14T02:22:18.019Z,99.99
2019-01-14T02:23:17.993Z,99.99
2019-01-14T02:24:17.968Z,99.99
2019-01-14T02:25:17.949Z,99.99
2019-01-14T02:26:17.928Z,99.99
2019-01-14T02:27:17.910Z,99.99
2019-01-14T02:28:17.887Z,99.99
2019-01-14T02:29:17.856Z,99.99
2019-01-14T02:30:17.836Z,99.99
2019-01-14T02:31:17.814Z,99.99
2019-01-14T02:32:17.793Z,99.99
2019-01-14T02:33:17.772Z,99.99
2019-01-14T02:34:17.749Z,99.99
2019-01-14T02:35:17.729Z,99.99
2019-01-14T02:36:17.698Z,99.99
2019-01-14T02:37:17.676Z,99.99
2019-01-14T02:38:17.650Z,99.99
2019-01-14T02:39:17.638Z,99.99
2019-01-14T02:40:17.610Z,99.99
2019-01-14T02:41:17.586Z,99.99
2019-01-14T02:42:17.560Z,99.99
2019-01-14T02:43:17.542Z,99.99
2019-01-14T02:44:17.514Z,99.99
2019-01-14T02:45:17.492Z,99.99
2019-01-14T02:46:17.464Z,99.99
2019-01-14T02:47:17.446Z,99.99
2019-01-14T02:48:17.424Z,99.99
2019-01-14T02:49:17.404Z,99.99
2019-01-14T02:50:17.379Z,99.99
2019-01-14T02:51:17.357Z,99.99
2019-01-14T02:52:17.330Z,99.99
2019-01-14T02:53:17.304Z,99.99
2019-01-14T02:54:17.286Z,99.99
2019-01-14T02:55:17.262Z,99.99
2019-01-14T02:56:17.236Z,99.99
2019-01-14T02:57:17.220Z,99.99
2019-01-14T02:58:17.194Z,99.99
2019-01-14T02:59:17.175Z,99.99
2019-01-14T03:00:17.146Z,99.99
2019-01-14T03:01:17.126Z,99.99
2019-01-14T03:02:17.102Z,99.99
2019-01-14T03:03:17.082Z,99.99
2019-01-14T03:04:17.060Z,99.99
2019-01-14T03:05:17.029Z,99.99
2019-01-14T03:06:17.011Z,99.99
2019-01-14T03:07:16.987Z,99.99
2019-01-14T03:08:16.964Z,99.99
2019-01-14T03:09:16.944Z,99.99
2019-01-14T03:10:16.920Z,99.99
2019-01-14T03:11:16.893Z,99.99
2019-01-14T03:12:16.876Z,99.99
2019-01-14T03:13:16.853Z,99.99
2019-01-14T03:14:16.872Z,99.99
2019-01-14T03:15:16.799Z,99.99
2019-01-14T03:16:16.776Z,99.99
2019-01-14T03:17:16.756Z,99.99
2019-01-14T03:18:16.735Z,99.99
2019-01-14T03:19:16.715Z,99.99
2019-01-14T03:20:16.690Z,99.99
2019-01-14T03:21:16.664Z,99.99
2019-01-14T03:22:16.644Z,99.99
2019-01-14T03:23:16.620Z,99.99
2019-01-14T03:24:16.593Z,99.99
2019-01-14T03:25:16.572Z,99.99
2019-01-14T03:26:16.552Z,99.99
2019-01-14T03:27:16.529Z,99.99
2019-01-14T03:28:16.503Z,99.99
2019-01-14T03:29:16.483Z,99.99
2019-01-14T03:30:16.466Z,99.99
2019-01-14T03:31:16.437Z,99.99
2019-01-14T03:32:16.421Z,99.99
2019-01-14T03:33:16.387Z,99.99
2019-01-14T03:34:16.363Z,99.99
2019-01-14T03:35:16.339Z,99.99
2019-01-14T03:36:16.321Z,99.99
2019-01-14T03:37:16.303Z,99.99
2019-01-14T03:38:16.279Z,99.99
2019-01-14T03:39:16.257Z,99.99
2019-01-14T03:40:16.232Z,99.99
2019-01-14T03:41:16.204Z,99.99
2019-01-14T03:42:16.179Z,99.99
2019-01-14T03:43:16.164Z,99.99
2019-01-14T03:44:16.135Z,99.99
2019-01-14T03:45:16.119Z,99.99
2019-01-14T03:46:16.086Z,99.99
2019-01-14T03:47:16.063Z,99.99
2019-01-14T03:48:16.039Z,99.99
2019-01-14T03:49:16.017Z,99.99
2019-01-14T03:50:16.002Z,99.99
2019-01-14T03:51:15.974Z,99.99
2019-01-14T03:52:15.958Z,99.99
2019-01-14T03:53:15.926Z,99.99
2019-01-14T03:54:15.907Z,99.99
2019-01-14T03:55:15.879Z,99.99
2019-01-14T03:56:15.856Z,99.99
2019-01-14T03:57:15.833Z,99.99
2019-01-14T03:58:15.811Z,99.99
2019-01-14T03:59:15.791Z,99.99
2019-01-14T04:00:15.763Z,99.99
2019-01-14T04:01:15.745Z,99.99
2019-01-14T04:02:15.719Z,99.99
2019-01-14T04:03:15.697Z,99.99
2019-01-14T04:04:15.683Z,99.99
2019-01-14T04:05:15.651Z,99.99
2019-01-14T04:06:15.630Z,99.99
2019-01-14T04:07:15.605Z,99.99
2019-01-14T04:08:15.577Z,99.99
2019-01-14T04:09:15.557Z,99.99
2019-01-14T04:10:15.537Z,99.99
2019-01-14T04:11:15.509Z,99.99
2019-01-14T04:12:15.490Z,99.99
2019-01-14T04:13:15.471Z,99.99
2019-01-14T04:14:15.450Z,99.99
2019-01-14T04:15:15.417Z,99.99
2019-01-14T04:16:15.395Z,99.99
2019-01-14T04:17:15.430Z,99.99
2019-01-14T04:18:15.370Z,99.99
2019-01-14T04:19:15.331Z,99.99
2019-01-14T04:20:15.304Z,99.99
2019-01-14T04:21:15.286Z,99.99
2019-01-14T04:22:15.261Z,99.99
2019-01-14T04:23:15.235Z,99.99
2019-01-14T04:24:15.211Z,99.99
2019-01-14T04:25:15.189Z,99.99
2019-01-14T04:26:15.167Z,99.99
2019-01-14T04:27:15.139Z,99.99
2019-01-14T04:28:15.119Z,99.99
2019-01-14T04:29:15.096Z,99.99
2019-01-14T04:30:15.074Z,99.99
2019-01-14T04:31:15.921Z,99.99
2019-01-14T04:32:15.031Z,99.99
2019-01-14T04:33:15.011Z,99.99
2019-01-14T04:34:14.978Z,99.99
2019-01-14T04:35:14.960Z,99.99
2019-01-14T04:36:14.936Z,99.99
2019-01-14T04:37:21.518Z,99.99
2019-01-14T04:38:14.890Z,99.99
2019-01-14T04:39:14.865Z,99.99
2019-01-14T04:40:14.851Z,99.99
2019-01-14T04:41:14.819Z,99.99
2019-01-14T04:42:14.799Z,99.44
2019-01-14T04:43:14.775Z,99.87
2019-01-14T04:44:14.752Z,99.99
2019-01-14T04:45:14.726Z,99.99
2019-01-14T04:46:14.705Z,99.99
2019-01-14T04:47:14.683Z,99.99
2019-01-14T04:48:14.659Z,99.99
2019-01-14T04:49:14.639Z,99.99
2019-01-14T04:50:14.614Z,98.58
2019-01-14T04:51:14.590Z,99.99
2019-01-14T04:52:14.563Z,99.99
2019-01-14T04:53:14.544Z,99.72
2019-01-14T04:54:14.529Z,99.99
2019-01-14T04:55:14.497Z,99.99
2019-01-14T04:56:14.472Z,98.39
2019-01-14T04:57:14.453Z,99.82
2019-01-14T04:58:14.427Z,99.99
2019-01-14T04:59:14.407Z,99.53
2019-01-14T05:00:14.379Z,99.99
2019-01-14T05:01:14.358Z,98.96
2019-01-14T05:02:14.336Z,99.72
2019-01-14T05:03:14.315Z,99.99
2019-01-14T05:04:14.288Z,99.53
2019-01-14T05:05:14.266Z,99.82
2019-01-14T05:06:14.252Z,98.68
2019-01-14T05:07:14.217Z,96.69
2019-01-14T05:08:14.198Z,97.16
2019-01-14T05:09:14.175Z,97.35
2019-01-14T05:10:14.149Z,95.93
2019-01-14T05:11:14.126Z,95.74
2019-01-14T05:12:14.102Z,95.45
2019-01-14T05:13:14.080Z,96.73
2019-01-14T05:14:14.054Z,98.72
2019-01-14T05:15:14.042Z,99.01
2019-01-14T05:16:14.012Z,96.92
2019-01-14T05:17:13.985Z,99.01
2019-01-14T05:18:13.966Z,96.92
2019-01-14T05:19:13.944Z,95.60
2019-01-14T05:20:13.918Z,95.60
2019-01-14T05:21:13.894Z,95.69
2019-01-14T05:22:13.872Z,95.88
2019-01-14T05:23:13.849Z,95.41
2019-01-14T05:24:13.824Z,96.07
2019-01-14T05:25:13.802Z,95.50
2019-01-14T05:26:13.786Z,93.51
2019-01-14T05:27:13.754Z,95.79
2019-01-14T05:28:13.730Z,96.64
2019-01-14T05:29:13.717Z,94.65
2019-01-14T05:30:13.684Z,95.22
2019-01-14T05:31:13.662Z,98.44
2019-01-14T05:32:13.639Z,97.30
2019-01-14T05:33:13.615Z,95.69
2019-01-14T05:34:13.592Z,96.83
2019-01-14T05:35:13.569Z,97.30
2019-01-14T05:36:13.540Z,96.55
2019-01-14T05:37:13.523Z,96.69
2019-01-14T05:38:13.497Z,94.93
2019-01-14T05:39:13.476Z,96.31
2019-01-14T05:40:13.448Z,96.88
2019-01-14T05:41:13.428Z,94.93
2019-01-14T05:42:13.400Z,95.65
2019-01-14T05:43:13.381Z,97.64
2019-01-14T05:44:13.361Z,99.67
2019-01-14T05:45:13.330Z,97.30
2019-01-14T05:46:13.315Z,97.78
2019-01-14T05:47:13.288Z,98.68
2019-01-14T05:48:13.265Z,98.11
2019-01-14T05:49:13.242Z,97.07
2019-01-14T05:50:13.221Z,99.29
2019-01-14T05:51:13.194Z,98.06
2019-01-14T05:52:13.168Z,96.73
2019-01-14T05:53:13.145Z,97.78
2019-01-14T05:54:13.120Z,97.59
2019-01-14T05:55:13.102Z,98.91
2019-01-14T05:56:13.081Z,99.99
2019-01-14T05:57:13.052Z,99.99
2019-01-14T05:58:13.030Z,99.99
2019-01-14T05:59:13.009Z,99.96
2019-01-14T06:00:12.990Z,99.99
2019-01-14T06:01:12.962Z,99.99
2019-01-14T06:02:12.939Z,99.99
2019-01-14T06:03:12.914Z,98.54
2019-01-14T06:04:12.888Z,97.59
2019-01-14T06:05:12.866Z,99.58
2019-01-14T06:06:12.845Z,99.99
2019-01-14T06:07:12.822Z,99.99
2019-01-14T06:08:12.796Z,99.99
2019-01-14T06:09:12.774Z,99.99
2019-01-14T06:10:12.751Z,99.20
2019-01-14T06:11:12.723Z,98.25
2019-01-14T06:12:12.706Z,99.99
2019-01-14T06:13:12.682Z,99.39
2019-01-14T06:14:12.654Z,98.72
2019-01-14T06:15:12.638Z,97.59
2019-01-14T06:16:12.613Z,97.11
2019-01-14T06:17:12.588Z,97.11
2019-01-14T06:18:12.558Z,99.10
2019-01-14T06:19:12.542Z,99.39
2019-01-14T06:20:12.514Z,99.99
2019-01-14T06:21:12.489Z,99.99
2019-01-14T06:22:12.470Z,99.01
2019-01-14T06:23:12.444Z,97.40
2019-01-14T06:24:12.421Z,95.98
2019-01-14T06:25:12.402Z,96.26
2019-01-14T06:26:12.374Z,99.96
2019-01-14T06:27:12.351Z,99.58
2019-01-14T06:28:12.327Z,98.16
2019-01-14T06:29:12.309Z,97.87
2019-01-14T06:30:12.277Z,99.48
2019-01-14T06:31:12.266Z,99.99
2019-01-14T06:32:12.234Z,99.99
2019-01-14T06:33:12.212Z,99.99
2019-01-14T06:34:12.188Z,99.99
2019-01-14T06:35:12.166Z,99.99
2019-01-14T06:36:12.150Z,99.99
2019-01-14T06:37:12.128Z,99.99
2019-01-14T06:38:12.102Z,99.99
2019-01-14T06:39:12.075Z,99.99
2019-01-14T06:40:12.055Z,99.99
2019-01-14T06:41:12.024Z,99.99
2019-01-14T06:42:11.997Z,99.99
2019-01-14T06:43:11.977Z,99.99
2019-01-14T06:44:11.953Z,99.99
2019-01-14T06:45:11.931Z,99.99
2019-01-14T06:46:11.909Z,99.99
2019-01-14T06:47:11.885Z,99.99
2019-01-14T06:48:11.856Z,99.99
2019-01-14T06:49:11.835Z,99.99
2019-01-14T06:50:11.811Z,99.99
2019-01-14T06:51:11.791Z,99.99
2019-01-14T06:52:11.763Z,99.99
2019-01-14T06:53:11.739Z,99.99
2019-01-14T06:54:11.721Z,99.99
2019-01-14T06:55:11.695Z,99.99
2019-01-14T06:56:11.675Z,99.99
2019-01-14T06:57:11.645Z,99.99
2019-01-14T06:58:11.622Z,99.99
2019-01-14T06:59:11.603Z,99.99
2019-01-14T07:00:11.578Z,99.99
2019-01-14T07:01:11.553Z,99.99
2019-01-14T07:02:11.529Z,99.99
2019-01-14T07:03:11.503Z,99.99
2019-01-14T07:04:11.475Z,99.99
2019-01-14T07:05:11.457Z,99.99
2019-01-14T07:06:11.435Z,99.99
2019-01-14T07:07:11.413Z,99.99
2019-01-14T07:08:11.384Z,99.99
2019-01-14T07:09:11.364Z,99.99
2019-01-14T07:10:11.335Z,99.99
2019-01-14T07:11:11.315Z,99.99
2019-01-14T07:12:11.292Z,99.99
2019-01-14T07:13:11.266Z,99.99
2019-01-14T07:14:11.246Z,99.99
2019-01-14T07:15:11.226Z,99.99
2019-01-14T07:16:11.193Z,99.99
2019-01-14T07:17:11.169Z,99.99
2019-01-14T07:18:11.154Z,99.99
2019-01-14T07:19:11.127Z,99.99
2019-01-14T07:20:11.101Z,99.99
2019-01-14T07:21:11.127Z,99.99
2019-01-14T07:22:11.052Z,99.99
2019-01-14T07:23:11.035Z,99.99
2019-01-14T07:24:11.003Z,99.99
2019-01-14T07:25:10.981Z,99.99
2019-01-14T07:26:10.956Z,99.99
2019-01-14T07:27:10.937Z,99.99
2019-01-14T07:28:10.909Z,99.99
2019-01-14T07:29:10.885Z,99.99
2019-01-14T07:30:10.862Z,99.99
2019-01-14T07:31:10.840Z,99.99
2019-01-14T07:32:10.816Z,99.99
2019-01-14T07:33:10.795Z,99.99
2019-01-14T07:34:10.767Z,99.99
2019-01-14T07:35:10.742Z,99.99
2019-01-14T07:36:10.717Z,99.99
2019-01-14T07:37:10.696Z,99.99
2019-01-14T07:38:10.673Z,99.99
2019-01-14T07:39:10.646Z,99.99
2019-01-14T07:40:10.621Z,99.99
2019-01-14T07:41:10.599Z,99.99
2019-01-14T07:42:10.579Z,99.99
2019-01-14T07:43:10.560Z,99.99
2019-01-14T07:44:10.526Z,99.99
2019-01-14T07:45:10.503Z,99.99
2019-01-14T07:46:10.490Z,99.99
2019-01-14T07:47:10.457Z,99.99
2019-01-14T07:48:10.432Z,99.99
2019-01-14T07:49:10.406Z,99.99
2019-01-14T07:50:10.383Z,99.99
2019-01-14T07:51:10.363Z,99.99
2019-01-14T07:52:10.338Z,99.99
2019-01-14T07:53:10.310Z,99.99
2019-01-14T07:54:10.296Z,99.99
2019-01-14T07:55:10.300Z,99.99
2019-01-14T07:56:10.241Z,99.99
2019-01-14T07:57:10.216Z,99.99
2019-01-14T07:58:10.196Z,99.99
2019-01-14T07:59:10.169Z,99.99
2019-01-14T08:00:10.155Z,99.99
2019-01-14T08:01:10.122Z,99.99
2019-01-14T08:02:10.096Z,99.99
2019-01-14T08:03:10.076Z,99.99
2019-01-14T08:04:10.057Z,99.99
2019-01-14T08:05:10.030Z,99.99
2019-01-14T08:06:10.008Z,99.99
2019-01-14T08:07:09.979Z,99.99
2019-01-14T08:08:13.958Z,99.99
2019-01-14T08:09:09.949Z,99.99
2019-01-14T08:10:09.913Z,99.99
2019-01-14T08:11:09.894Z,99.99
2019-01-14T08:12:09.860Z,99.99
2019-01-14T08:13:09.839Z,99.99
2019-01-14T08:14:09.822Z,99.99
2019-01-14T08:15:09.793Z,99.99
2019-01-14T08:16:09.768Z,99.99
2019-01-14T08:17:09.746Z,99.99
2019-01-14T08:18:09.726Z,99.99
2019-01-14T08:19:09.696Z,99.99
2019-01-14T08:20:09.673Z,99.99
2019-01-14T08:21:09.647Z,99.99
2019-01-14T08:22:09.626Z,99.99
2019-01-14T08:23:09.608Z,99.99
2019-01-14T08:24:09.576Z,99.99
2019-01-14T08:25:09.556Z,99.99
2019-01-14T08:26:09.537Z,99.99
2019-01-14T08:27:09.514Z,99.99
2019-01-14T08:28:09.483Z,99.99
2019-01-14T08:29:09.458Z,99.99
2019-01-14T08:30:09.432Z,99.99
2019-01-14T08:31:09.414Z,99.99
2019-01-14T08:32:09.713Z,99.99
2019-01-14T08:33:09.364Z,99.99
2019-01-14T08:34:09.344Z,99.99
2019-01-14T08:35:09.320Z,99.99
2019-01-14T08:36:09.294Z,99.99
2019-01-14T08:37:09.271Z,99.99
2019-01-14T08:38:09.248Z,99.99
2019-01-14T08:39:09.226Z,99.99
2019-01-14T08:40:09.202Z,99.99
2019-01-14T08:41:09.174Z,99.99
2019-01-14T08:42:09.148Z,99.99
2019-01-14T08:43:09.130Z,99.99
2019-01-14T08:44:09.111Z,99.99
2019-01-14T08:45:09.084Z,99.99
2019-01-14T08:46:09.056Z,99.99
2019-01-14T08:47:09.036Z,99.99
2019-01-14T08:48:09.010Z,99.99
2019-01-14T08:49:08.994Z,99.99
2019-01-14T08:50:08.967Z,99.99
2019-01-14T08:51:08.942Z,99.99
2019-01-14T08:52:08.917Z,99.99
2019-01-14T08:53:08.895Z,99.99
2019-01-14T08:54:08.874Z,99.99
2019-01-14T08:55:08.852Z,99.99
2019-01-14T08:56:08.825Z,99.99
2019-01-14T08:57:08.799Z,99.99
2019-01-14T08:58:08.776Z,99.99
2019-01-14T08:59:08.755Z,99.99
2019-01-14T09:00:08.730Z,99.99
2019-01-14T09:01:08.707Z,99.99
2019-01-14T09:02:08.687Z,99.99
2019-01-14T09:03:08.657Z,99.99
2019-01-14T09:04:08.687Z,99.77
2019-01-14T09:05:08.612Z,99.77
2019-01-14T09:06:08.587Z,99.99
2019-01-14T09:07:08.563Z,99.99
2019-01-14T09:08:08.539Z,99.99
2019-01-14T09:09:08.515Z,99.99
2019-01-14T09:10:08.491Z,99.67
2019-01-14T09:11:08.479Z,99.99
2019-01-14T09:12:08.447Z,99.29
2019-01-14T09:13:08.422Z,98.06
2019-01-14T09:14:08.402Z,99.77
2019-01-14T09:15:08.377Z,99.77
2019-01-14T09:16:08.350Z,98.58
2019-01-14T09:17:08.331Z,98.21
2019-01-14T09:18:08.309Z,97.21
2019-01-14T09:19:08.286Z,95.79
2019-01-14T09:20:08.261Z,93.08
2019-01-14T09:21:08.239Z,92.90
2019-01-14T09:22:08.214Z,90.43
2019-01-14T09:23:08.196Z,93.94
2019-01-14T09:24:08.165Z,91.33
2019-01-14T09:25:08.193Z,92.94
2019-01-14T09:26:08.116Z,92.28
2019-01-14T09:27:08.093Z,90.95
2019-01-14T09:28:08.078Z,93.41
2019-01-14T09:29:08.054Z,89.86
2019-01-14T09:30:08.027Z,85.16
2019-01-14T09:31:08.007Z,83.45
2019-01-14T09:32:07.983Z,82.78
2019-01-14T09:33:07.960Z,81.07
2019-01-14T09:34:07.937Z,82.16
2019-01-14T09:35:07.913Z,81.63
2019-01-14T09:36:07.894Z,82.29
2019-01-14T09:37:07.875Z,80.63
2019-01-14T09:38:07.847Z,79.49
2019-01-14T09:39:07.827Z,77.62
2019-01-14T09:40:07.803Z,75.43
2019-01-14T09:41:07.789Z,73.63
2019-01-14T09:42:07.765Z,73.25
2019-01-14T09:43:07.739Z,72.33
2019-01-14T09:44:07.718Z,73.10
2019-01-14T09:45:07.698Z,72.49
2019-01-14T09:46:08.683Z,71.63
2019-01-14T09:47:07.669Z,71.09
2019-01-14T09:48:07.633Z,68.46
2019-01-14T09:49:07.611Z,71.03
2019-01-14T09:50:07.609Z,67.73
2019-01-14T09:51:07.573Z,69.06
2019-01-14T09:52:07.552Z,69.54
2019-01-14T09:53:07.581Z,70.58
2019-01-14T09:54:07.513Z,70.39
2019-01-14T09:55:07.494Z,70.26
2019-01-14T09:56:07.475Z,72.45
2019-01-14T09:57:07.458Z,72.58
2019-01-14T09:58:07.439Z,71.95
2019-01-14T09:59:07.416Z,69.73
2019-01-14T10:00:07.395Z,68.24
2019-01-14T10:01:07.374Z,67.86
2019-01-14T10:02:07.359Z,66.72
2019-01-14T10:03:07.410Z,66.14
2019-01-14T10:04:07.323Z,67.50
2019-01-14T10:05:07.313Z,70.04
2019-01-14T10:06:07.286Z,72.47
2019-01-14T10:07:07.263Z,73.33
2019-01-14T10:08:07.293Z,74.37
2019-01-14T10:09:07.229Z,73.52
2019-01-14T10:10:07.223Z,72.25
2019-01-14T10:11:07.186Z,73.29
2019-01-14T10:12:07.165Z,74.90
2019-01-14T10:13:07.149Z,76.27
2019-01-14T10:14:07.133Z,73.23
2019-01-14T10:15:07.108Z,72.75
2019-01-14T10:16:07.091Z,73.55
2019-01-14T10:17:07.073Z,72.47
2019-01-14T10:18:07.052Z,72.38
2019-01-14T10:19:07.033Z,73.99
2019-01-14T10:20:07.011Z,73.52
2019-01-14T10:21:06.990Z,73.52
2019-01-14T10:22:06.973Z,71.04
2019-01-14T10:23:06.953Z,72.56
2019-01-14T10:24:06.933Z,71.52
2019-01-14T10:25:06.912Z,74.56
2019-01-14T10:26:06.892Z,73.19
2019-01-14T10:27:06.872Z,73.29
2019-01-14T10:28:06.850Z,73.86
2019-01-14T10:29:06.832Z,73.48
2019-01-14T10:30:06.811Z,75.09
2019-01-14T10:31:06.801Z,77.24
2019-01-14T10:32:06.776Z,77.14
2019-01-14T10:33:06.760Z,76.29
2019-01-14T10:34:06.730Z,76.14
2019-01-14T10:35:06.714Z,75.76
2019-01-14T10:36:06.688Z,73.10
2019-01-14T10:37:06.668Z,75.70
2019-01-14T10:38:06.650Z,74.98
2019-01-14T10:39:06.631Z,77.55
2019-01-14T10:40:06.608Z,75.74
2019-01-14T10:41:06.581Z,73.27
2019-01-14T10:42:06.561Z,71.46
2019-01-14T10:43:06.549Z,70.51
2019-01-14T10:44:06.521Z,68.99
2019-01-14T10:45:06.499Z,73.23
2019-01-14T10:46:06.483Z,73.23
2019-01-14T10:47:06.458Z,73.52
2019-01-14T10:48:06.439Z,74.75
2019-01-14T10:49:06.924Z,73.52
2019-01-14T10:50:06.404Z,75.13
2019-01-14T10:51:06.373Z,73.61
2019-01-14T10:52:06.356Z,72.75
2019-01-14T10:53:06.331Z,74.51
2019-01-14T10:54:06.313Z,74.18
2019-01-14T10:55:12.237Z,73.04
2019-01-14T10:56:06.272Z,73.42
2019-01-14T10:57:06.257Z,72.85
2019-01-14T10:58:06.229Z,74.27
2019-01-14T10:59:06.209Z,74.88
2019-01-14T11:00:06.189Z,72.79
2019-01-14T11:01:06.164Z,73.27
2019-01-14T11:02:06.142Z,73.93
2019-01-14T11:03:06.124Z,72.22
2019-01-14T11:04:06.103Z,72.41
2019-01-14T11:05:06.084Z,70.99
2019-01-14T11:06:06.060Z,71.56
2019-01-14T11:07:06.039Z,69.18
2019-01-14T11:08:06.019Z,70.04
2019-01-14T11:09:06.255Z,71.56
2019-01-14T11:10:05.980Z,72.32
2019-01-14T11:11:05.962Z,71.94
2019-01-14T11:12:05.931Z,72.89
2019-01-14T11:13:05.913Z,71.94
2019-01-14T11:14:05.894Z,70.51
2019-01-14T11:15:05.872Z,72.19
2019-01-14T11:16:05.850Z,72.28
2019-01-14T11:17:05.828Z,71.52
2019-01-14T11:18:05.811Z,71.62
2019-01-14T11:19:05.792Z,71.86
2019-01-14T11:20:05.765Z,71.96
2019-01-14T11:21:05.752Z,72.34
2019-01-14T11:22:05.722Z,74.43
2019-01-14T11:23:05.708Z,73.67
2019-01-14T11:24:05.681Z,75.76
2019-01-14T11:25:05.664Z,75.09
2019-01-14T11:26:05.644Z,74.24
2019-01-14T11:27:05.618Z,73.76
2019-01-14T11:28:05.599Z,73.72
2019-01-14T11:29:05.576Z,73.44
2019-01-14T11:30:05.554Z,72.97
2019-01-14T11:31:05.536Z,73.44
2019-01-14T11:32:05.510Z,74.77
2019-01-14T11:33:05.493Z,78.19
2019-01-14T11:34:05.472Z,77.37
2019-01-14T11:35:05.457Z,75.47
2019-01-14T11:36:05.430Z,74.20
2019-01-14T11:37:05.413Z,73.35
2019-01-14T11:38:05.385Z,74.20
2019-01-14T11:39:05.408Z,72.88
2019-01-14T11:40:05.343Z,73.82
2019-01-14T11:41:05.316Z,75.24
2019-01-14T11:42:05.295Z,74.30
2019-01-14T11:43:05.282Z,73.16
2019-01-14T11:44:05.260Z,73.44
2019-01-14T11:45:05.237Z,75.91
2019-01-14T11:46:05.209Z,75.72
2019-01-14T11:47:05.188Z,73.82
2019-01-14T11:48:05.164Z,74.11
2019-01-14T11:49:05.143Z,73.54
2019-01-14T11:50:05.126Z,73.63
2019-01-14T11:51:05.105Z,72.88
2019-01-14T11:52:05.086Z,75.24
2019-01-14T11:53:05.060Z,75.34
2019-01-14T11:54:05.035Z,75.05
2019-01-14T11:55:05.017Z,73.50
2019-01-14T11:56:05.002Z,73.88
2019-01-14T11:57:04.968Z,73.50
2019-01-14T11:58:04.951Z,74.83
2019-01-14T11:59:04.930Z,74.26
2019-01-14T12:00:04.909Z,73.12
2019-01-14T12:01:04.896Z,72.55
2019-01-14T12:02:04.858Z,73.69
2019-01-14T12:03:04.842Z,74.07
2019-01-14T12:04:04.817Z,73.31
2019-01-14T12:05:04.790Z,72.93
2019-01-14T12:06:04.776Z,74.16
2019-01-14T12:07:04.750Z,73.41
2019-01-14T12:08:04.731Z,73.69
2019-01-14T12:09:04.707Z,75.11
2019-01-14T12:10:04.687Z,76.54
2019-01-14T12:11:04.659Z,75.68
2019-01-14T12:12:04.638Z,78.53
2019-01-14T12:13:04.614Z,75.78
2019-01-14T12:14:04.596Z,75.11
2019-01-14T12:15:04.582Z,75.68
2019-01-14T12:16:04.551Z,75.31
2019-01-14T12:17:04.529Z,77.77
2019-01-14T12:18:04.505Z,77.39
2019-01-14T12:19:04.483Z,75.11
2019-01-14T12:20:04.464Z,73.41
2019-01-14T12:21:04.439Z,73.94
2019-01-14T12:22:04.421Z,75.07
2019-01-14T12:23:04.395Z,73.08
2019-01-14T12:24:04.373Z,73.65
2019-01-14T12:25:04.349Z,73.18
2019-01-14T12:26:04.327Z,72.80
2019-01-14T12:27:04.307Z,73.27
2019-01-14T12:28:04.287Z,73.50
2019-01-14T12:29:04.259Z,73.50
2019-01-14T12:30:04.235Z,74.45
2019-01-14T12:31:04.214Z,74.35
2019-01-14T12:32:04.194Z,74.26
2019-01-14T12:33:04.169Z,73.60
2019-01-14T12:34:04.149Z,75.40
2019-01-14T12:35:04.123Z,75.64
2019-01-14T12:36:04.100Z,75.59
2019-01-14T12:37:04.081Z,76.03
2019-01-14T12:38:04.055Z,74.88
2019-01-14T12:39:04.037Z,75.36
2019-01-14T12:40:04.013Z,74.51
2019-01-14T12:41:03.988Z,73.94
2019-01-14T12:42:03.964Z,73.75
2019-01-14T12:43:03.944Z,73.75
2019-01-14T12:44:03.915Z,74.79
2019-01-14T12:45:03.896Z,75.84
2019-01-14T12:46:03.873Z,75.93
2019-01-14T12:47:03.855Z,75.17
2019-01-14T12:48:03.827Z,73.65
2019-01-14T12:49:03.804Z,73.27
2019-01-14T12:50:03.782Z,75.04
2019-01-14T12:51:03.761Z,78.35
2019-01-14T12:52:03.815Z,79.58