createdAt,value
2023-05-09T00:11:33.670Z,66.1
2023-05-09T00:27:08.246Z,66.6
2023-05-09T00:42:42.835Z,65.4
2023-05-09T00:58:17.355Z,65.8
2023-05-09T01:13:51.994Z,69.6
2023-05-09T01:29:26.484Z,72.1
2023-05-09T01:45:01.097Z,72.1
2023-05-09T02:00:35.837Z,75.4
2023-05-09T02:16:10.538Z,73.9
2023-05-09T02:31:45.268Z,75.7
2023-05-09T02:47:19.860Z,72.8
2023-05-09T03:02:54.727Z,72.3
2023-05-09T03:18:29.473Z,74
2023-05-09T03:34:04.037Z,73.1
2023-05-09T03:49:38.583Z,71.5
2023-05-09T04:05:13.680Z,71.2
2023-05-09T04:20:48.751Z,71.2
2023-05-09T04:36:23.297Z,70.1
2023-05-09T04:51:57.752Z,69.6
2023-05-09T05:07:32.231Z,68.1
2023-05-09T05:23:06.646Z,68
2023-05-09T05:38:41.172Z,66
2023-05-09T05:54:15.752Z,59.4
2023-05-09T06:09:50.301Z,55.3
2023-05-09T06:25:24.878Z,54
2023-05-09T06:40:59.546Z,52.8
2023-05-09T06:56:34.128Z,51.2
2023-05-09T07:12:08.614Z,50.1
2023-05-09T07:27:43.198Z,48.5
2023-05-09T07:43:17.881Z,48.3
2023-05-09T07:58:56.292Z,48
2023-05-09T08:14:30.936Z,44.9
2023-05-09T08:30:05.643Z,45.2
2023-05-09T08:45:40.323Z,44.4
2023-05-09T09:01:14.932Z,43.2
2023-05-09T09:16:50.069Z,43.2
2023-05-09T09:32:24.995Z,42.2
2023-05-09T09:47:59.997Z,43.2
2023-05-09T10:03:34.896Z,41.3
2023-05-09T10:19:10.231Z,41.7
2023-05-09T10:34:45.072Z,41.2
2023-05-09T10:50:19.868Z,39.7
2023-05-09T11:05:54.543Z,39
2023-05-09T11:21:29.226Z,36.9
2023-05-09T11:37:03.887Z,38
2023-05-09T11:52:38.589Z,36.6
2023-05-09T12:08:13.347Z,35.9
2023-05-09T12:23:53.858Z,33.2
2023-05-09T12:39:28.642Z,31.3
2023-05-09T12:55:03.405Z,29.9
2023-05-09T13:10:39.587Z,30.4
2023-05-09T13:26:14.381Z,28
2023-05-09T13:41:49.376Z,28.5
2023-05-09T13:57:24.170Z,28.5
2023-05-09T14:12:59.037Z,27.6
2023-05-09T14:28:33.900Z,27.2
2023-05-09T14:44:08.751Z,28.1
2023-05-09T14:59:43.581Z,29.7
2023-05-09T15:15:18.351Z,28.9
2023-05-09T15:30:53.585Z,28.4
2023-05-09T15:46:28.533Z,29.3
2023-05-09T16:02:03.603Z,28.2
2023-05-09T16:17:38.575Z,26.4
2023-05-09T16:33:13.314Z,28.7
2023-05-09T16:48:48.131Z,29.8
2023-05-09T17:04:23.197Z,30.3
2023-05-09T17:19:58.183Z,30.4
2023-05-09T17:35:32.919Z,31.8
2023-05-09T17:51:07.687Z,33
2023-05-09T18:06:42.531Z,33.6
2023-05-09T18:22:17.409Z,34.5
2023-05-09T18:37:52.298Z,36.6
