createdAt,value
2017-03-11T00:00:36.015Z,0
2017-03-11T00:01:16.495Z,0
2017-03-11T00:01:57.031Z,0
2017-03-11T00:02:37.543Z,0
2017-03-11T00:03:18.000Z,0
2017-03-11T00:03:58.504Z,0
2017-03-11T00:04:38.999Z,0
2017-03-11T00:05:19.514Z,0
2017-03-11T00:05:59.934Z,0
2017-03-11T00:06:40.403Z,0
2017-03-11T00:07:20.920Z,0
2017-03-11T00:08:01.390Z,0
2017-03-11T00:08:41.884Z,0
2017-03-11T00:09:22.361Z,0
2017-03-11T00:10:02.867Z,0
2017-03-11T00:10:43.314Z,0
2017-03-11T00:11:23.785Z,0
2017-03-11T00:12:04.272Z,0
2017-03-11T00:12:44.758Z,0
2017-03-11T00:13:25.233Z,0
2017-03-11T00:14:05.735Z,0
2017-03-11T00:14:46.206Z,0
2017-03-11T00:15:26.700Z,0
2017-03-11T00:16:07.193Z,0
2017-03-11T00:16:47.691Z,0
2017-03-11T00:17:28.185Z,0
2017-03-11T00:18:08.685Z,0
2017-03-11T00:18:49.162Z,0
2017-03-11T00:19:29.642Z,0
2017-03-11T00:20:10.152Z,0
2017-03-11T00:20:50.638Z,0
2017-03-11T00:21:31.138Z,0
2017-03-11T00:22:11.613Z,0
2017-03-11T00:22:52.080Z,0
2017-03-11T00:23:32.590Z,0
2017-03-11T00:24:13.069Z,0
2017-03-11T00:24:53.548Z,0
2017-03-11T00:25:34.030Z,0
2017-03-11T00:26:14.509Z,0
2017-03-11T00:26:54.970Z,0
2017-03-11T00:27:35.481Z,0
2017-03-11T00:28:15.949Z,0
2017-03-11T00:28:56.433Z,0
2017-03-11T00:29:36.960Z,0
2017-03-11T00:30:17.411Z,0
2017-03-11T00:30:57.907Z,0
2017-03-11T00:31:38.413Z,0
2017-03-11T00:32:18.897Z,0
2017-03-11T00:32:59.370Z,0
2017-03-11T00:33:39.850Z,0
2017-03-11T00:34:20.351Z,0
2017-03-11T00:35:00.825Z,0
2017-03-11T00:35:41.305Z,0
2017-03-11T00:36:21.784Z,0
2017-03-11T00:37:02.263Z,0
2017-03-11T00:37:42.732Z,0
2017-03-11T00:38:23.244Z,0
2017-03-11T00:39:03.746Z,0
2017-03-11T00:39:44.244Z,0
2017-03-11T00:40:24.731Z,0
2017-03-11T00:41:05.240Z,0
2017-03-11T00:41:45.707Z,0
2017-03-11T00:42:26.203Z,0
2017-03-11T00:43:06.743Z,0
2017-03-11T00:43:47.255Z,0
2017-03-11T00:44:27.730Z,0
2017-03-11T00:45:08.202Z,0
2017-03-11T00:45:48.715Z,0
2017-03-11T00:46:29.190Z,0
2017-03-11T00:47:09.676Z,0
2017-03-11T00:47:50.153Z,0
2017-03-11T00:48:30.648Z,0
2017-03-11T00:49:11.092Z,0
2017-03-11T00:49:51.585Z,0
2017-03-11T00:50:32.075Z,0
2017-03-11T00:51:12.549Z,0
2017-03-11T00:51:53.035Z,0
2017-03-11T00:52:33.526Z,0
2017-03-11T00:53:14.028Z,0
2017-03-11T00:53:54.523Z,0
2017-03-11T00:54:35.005Z,0
2017-03-11T00:55:15.501Z,0
2017-03-11T00:55:55.968Z,0
2017-03-11T00:56:36.466Z,0
2017-03-11T00:57:16.945Z,0
2017-03-11T00:57:57.408Z,0
2017-03-11T00:58:37.905Z,0
2017-03-11T00:59:18.420Z,0
2017-03-11T00:59:58.916Z,0
2017-03-11T01:00:39.383Z,0
2017-03-11T01:01:19.871Z,0
2017-03-11T01:02:00.328Z,0
2017-03-11T01:02:40.815Z,0
2017-03-11T01:03:21.296Z,0
2017-03-11T01:04:01.758Z,0
2017-03-11T01:04:42.274Z,0
2017-03-11T01:05:22.740Z,0
2017-03-11T01:06:03.210Z,0
2017-03-11T01:06:43.714Z,0
2017-03-11T01:07:24.201Z,0
2017-03-11T01:08:04.708Z,0
2017-03-11T01:08:45.196Z,0
2017-03-11T01:09:25.697Z,0
2017-03-11T01:10:06.216Z,0
2017-03-11T01:10:46.662Z,0
2017-03-11T01:11:27.155Z,0
2017-03-11T01:12:07.725Z,0
2017-03-11T01:12:48.175Z,0
2017-03-11T01:13:28.642Z,0
2017-03-11T01:14:09.127Z,0
2017-03-11T01:14:49.594Z,0
2017-03-11T01:15:30.086Z,0
2017-03-11T01:16:10.566Z,0
2017-03-11T01:16:51.046Z,0
2017-03-11T01:17:31.518Z,0
2017-03-11T01:18:12.022Z,0
2017-03-11T01:18:52.482Z,0
2017-03-11T01:19:32.978Z,0
2017-03-11T01:20:13.507Z,0
2017-03-11T01:20:53.969Z,0
2017-03-11T01:21:34.454Z,0
2017-03-11T01:22:14.945Z,0
2017-03-11T01:22:55.414Z,0
2017-03-11T01:23:35.903Z,0
2017-03-11T01:24:16.416Z,0
2017-03-11T01:24:56.871Z,0
2017-03-11T01:25:37.353Z,0
2017-03-11T01:26:17.876Z,0
2017-03-11T01:26:58.342Z,0
2017-03-11T01:27:38.821Z,0
2017-03-11T01:28:19.307Z,0
2017-03-11T01:28:59.791Z,0
2017-03-11T01:29:40.297Z,0
2017-03-11T01:30:20.796Z,0
2017-03-11T01:31:01.238Z,0
2017-03-11T01:31:41.719Z,0
2017-03-11T01:32:22.230Z,0
2017-03-11T01:33:02.737Z,0
2017-03-11T01:33:43.217Z,0
2017-03-11T01:34:23.726Z,0
2017-03-11T01:35:04.249Z,0
2017-03-11T01:35:44.729Z,0
2017-03-11T01:36:25.219Z,0
2017-03-11T01:37:05.660Z,0
2017-03-11T01:37:46.186Z,0
2017-03-11T01:38:26.664Z,0
2017-03-11T01:39:07.143Z,0
2017-03-11T01:39:47.653Z,0
2017-03-11T01:40:28.096Z,0
2017-03-11T01:41:08.582Z,0
2017-03-11T01:41:49.073Z,0
2017-03-11T01:42:29.555Z,0
2017-03-11T01:43:10.061Z,0
2017-03-11T01:43:50.523Z,0
2017-03-11T01:44:30.985Z,0
2017-03-11T01:45:11.479Z,0
2017-03-11T01:45:52.048Z,0
2017-03-11T01:46:32.551Z,0
2017-03-11T01:47:12.998Z,0
2017-03-11T01:47:53.467Z,0
2017-03-11T01:48:33.939Z,0
2017-03-11T01:49:14.398Z,0
2017-03-11T01:49:54.867Z,0
2017-03-11T01:50:35.350Z,0
2017-03-11T01:51:15.831Z,0
2017-03-11T01:51:56.312Z,0
2017-03-11T01:52:36.818Z,0
2017-03-11T01:53:17.310Z,0
2017-03-11T01:53:57.773Z,0
2017-03-11T01:54:38.254Z,0
2017-03-11T01:55:18.752Z,0
2017-03-11T01:55:59.244Z,0
2017-03-11T01:56:39.731Z,0
2017-03-11T01:57:20.201Z,0
2017-03-11T01:58:00.684Z,0
2017-03-11T01:58:41.182Z,0
2017-03-11T01:59:21.664Z,0
2017-03-11T02:00:02.144Z,0
2017-03-11T02:00:42.630Z,0
2017-03-11T02:01:23.102Z,0
2017-03-11T02:02:03.582Z,0
2017-03-11T02:02:44.090Z,0
2017-03-11T02:03:24.581Z,0
2017-03-11T02:04:05.097Z,0
2017-03-11T02:04:45.577Z,0
2017-03-11T02:05:26.056Z,0
2017-03-11T02:06:06.502Z,0
2017-03-11T02:06:47.013Z,0
2017-03-11T02:07:27.473Z,0
2017-03-11T02:08:07.965Z,0
2017-03-11T02:08:48.461Z,0
2017-03-11T02:09:28.915Z,0
2017-03-11T02:10:09.397Z,0
2017-03-11T02:10:49.891Z,0
2017-03-11T02:11:30.359Z,0
2017-03-11T02:12:10.843Z,0
2017-03-11T02:12:51.353Z,0
2017-03-11T02:13:31.814Z,0
2017-03-11T02:14:12.331Z,0
2017-03-11T02:14:52.833Z,0
2017-03-11T02:15:33.321Z,0
2017-03-11T02:16:13.818Z,0
2017-03-11T02:16:54.257Z,0
2017-03-11T02:17:34.763Z,0
2017-03-11T02:18:15.212Z,0
2017-03-11T02:18:55.715Z,0
2017-03-11T02:19:36.169Z,0
2017-03-11T02:20:16.673Z,0
2017-03-11T02:20:57.160Z,0
2017-03-11T02:21:37.659Z,0
2017-03-11T02:22:18.150Z,0
2017-03-11T02:22:58.657Z,0
2017-03-11T02:23:39.123Z,0
2017-03-11T02:24:19.619Z,0
2017-03-11T02:25:00.093Z,0
2017-03-11T02:25:40.612Z,0
2017-03-11T02:26:21.091Z,0
2017-03-11T02:27:01.576Z,0
2017-03-11T02:27:42.078Z,0
2017-03-11T02:28:22.571Z,0
2017-03-11T02:29:03.065Z,0
2017-03-11T02:29:43.595Z,0
2017-03-11T02:30:24.114Z,0
2017-03-11T02:31:04.634Z,0
2017-03-11T02:31:45.056Z,0
2017-03-11T02:32:25.542Z,0
2017-03-11T02:33:06.022Z,0
2017-03-11T02:33:46.472Z,0
2017-03-11T02:34:26.972Z,0
2017-03-11T02:35:07.462Z,0
2017-03-11T02:35:47.931Z,0
2017-03-11T02:36:28.466Z,0
2017-03-11T02:37:08.971Z,0
2017-03-11T02:37:49.408Z,0
2017-03-11T02:38:29.904Z,0
2017-03-11T02:39:10.356Z,0
2017-03-11T02:39:50.847Z,0
2017-03-11T02:40:31.334Z,0
2017-03-11T02:41:11.803Z,0
2017-03-11T02:41:52.285Z,0
2017-03-11T02:42:32.785Z,0
2017-03-11T02:43:13.305Z,0
2017-03-11T02:43:53.750Z,0
2017-03-11T02:44:34.222Z,0
2017-03-11T02:45:14.726Z,0
2017-03-11T02:45:55.201Z,0
2017-03-11T02:46:35.686Z,0
2017-03-11T02:47:16.153Z,0
2017-03-11T02:47:56.605Z,0
2017-03-11T02:48:37.124Z,0
2017-03-11T02:49:17.618Z,0
2017-03-11T02:49:58.143Z,0
2017-03-11T02:50:38.584Z,0
2017-03-11T02:51:19.068Z,0
2017-03-11T02:51:59.542Z,0
2017-03-11T02:52:40.017Z,0
2017-03-11T02:53:20.482Z,0
2017-03-11T02:54:00.998Z,0
2017-03-11T02:54:41.481Z,0
2017-03-11T02:55:21.941Z,0
2017-03-11T02:56:02.454Z,0
2017-03-11T02:56:42.937Z,0
2017-03-11T02:57:23.411Z,0
2017-03-11T02:58:03.895Z,0
2017-03-11T02:58:44.408Z,0
2017-03-11T02:59:24.876Z,0
2017-03-11T03:00:05.392Z,0
2017-03-11T03:00:45.857Z,0
2017-03-11T03:01:26.345Z,0
2017-03-11T03:02:06.899Z,0
2017-03-11T03:02:47.407Z,0
2017-03-11T03:03:27.868Z,0
2017-03-11T03:04:08.335Z,0
2017-03-11T03:04:48.823Z,0
2017-03-11T03:05:29.329Z,0
2017-03-11T03:06:09.783Z,0
2017-03-11T03:06:50.295Z,0
2017-03-11T03:07:30.777Z,0
2017-03-11T03:08:11.206Z,0
2017-03-11T03:08:51.714Z,0
2017-03-11T03:09:32.205Z,0
2017-03-11T03:10:12.654Z,0
2017-03-11T03:10:53.150Z,0
2017-03-11T03:11:33.648Z,0
2017-03-11T03:12:14.326Z,0
2017-03-11T03:12:54.803Z,0
2017-03-11T03:13:35.281Z,0
2017-03-11T03:14:15.756Z,0
2017-03-11T03:14:56.247Z,0
2017-03-11T03:15:36.708Z,0
2017-03-11T03:16:17.182Z,0
2017-03-11T03:16:57.649Z,0
2017-03-11T03:17:38.131Z,0
2017-03-11T03:18:18.659Z,0
2017-03-11T03:18:59.112Z,0
2017-03-11T03:19:39.628Z,0
2017-03-11T03:20:20.098Z,0
2017-03-11T03:21:00.588Z,0
2017-03-11T03:21:41.074Z,0
2017-03-11T03:22:21.577Z,0
2017-03-11T03:23:02.050Z,0
2017-03-11T03:23:42.523Z,0
2017-03-11T03:24:23.017Z,0
2017-03-11T03:25:03.492Z,0
2017-03-11T03:25:43.985Z,0
2017-03-11T03:26:24.484Z,0
2017-03-11T03:27:04.958Z,0
2017-03-11T03:27:45.417Z,0
2017-03-11T03:28:25.906Z,0
2017-03-11T03:29:06.387Z,0
2017-03-11T03:29:46.858Z,0
2017-03-11T03:30:27.352Z,0
2017-03-11T03:31:07.829Z,0
2017-03-11T03:31:48.299Z,0
2017-03-11T03:32:28.793Z,0
2017-03-11T03:33:09.292Z,0
2017-03-11T03:33:49.751Z,0
2017-03-11T03:34:30.214Z,0
2017-03-11T03:35:10.732Z,0
2017-03-11T03:35:51.176Z,0
2017-03-11T03:36:31.680Z,0
2017-03-11T03:37:12.152Z,0
2017-03-11T03:37:52.626Z,0
2017-03-11T03:38:33.137Z,0
2017-03-11T03:39:13.661Z,0
2017-03-11T03:39:54.176Z,0
2017-03-11T03:40:34.643Z,0
2017-03-11T03:41:15.136Z,0
2017-03-11T03:41:55.629Z,0
2017-03-11T03:42:36.039Z,0
2017-03-11T03:43:16.564Z,0
2017-03-11T03:43:57.062Z,0
2017-03-11T03:44:37.539Z,0
2017-03-11T03:45:18.000Z,0
2017-03-11T03:45:58.470Z,0
2017-03-11T03:46:38.963Z,0
2017-03-11T03:47:19.455Z,0
2017-03-11T03:47:59.966Z,0
2017-03-11T03:48:40.488Z,0
2017-03-11T03:49:20.926Z,0
2017-03-11T03:50:01.454Z,0
2017-03-11T03:50:41.932Z,0
2017-03-11T03:51:22.407Z,0
2017-03-11T03:52:02.872Z,0
2017-03-11T03:52:43.373Z,0
2017-03-11T03:53:23.856Z,0
2017-03-11T03:54:04.338Z,0
2017-03-11T03:54:44.819Z,0
2017-03-11T03:55:25.292Z,0
2017-03-11T03:56:05.780Z,0
2017-03-11T03:56:46.260Z,0
2017-03-11T03:57:26.765Z,0
2017-03-11T03:58:07.259Z,0
2017-03-11T03:58:47.715Z,0
2017-03-11T03:59:28.207Z,0
2017-03-11T04:00:08.691Z,0
2017-03-11T04:00:49.191Z,0
2017-03-11T04:01:29.702Z,0
2017-03-11T04:02:10.153Z,0
2017-03-11T04:02:50.654Z,0
2017-03-11T04:03:31.139Z,0
2017-03-11T04:04:11.597Z,0
2017-03-11T04:04:52.062Z,0
2017-03-11T04:05:32.568Z,0
2017-03-11T04:06:13.031Z,0
2017-03-11T04:06:53.539Z,0
2017-03-11T04:07:34.067Z,0
2017-03-11T04:08:14.542Z,0
2017-03-11T04:08:55.038Z,0
2017-03-11T04:09:35.512Z,0
2017-03-11T04:10:15.985Z,0
2017-03-11T04:10:56.430Z,0
2017-03-11T04:11:36.962Z,0
2017-03-11T04:12:17.365Z,0
2017-03-11T04:12:57.841Z,0
2017-03-11T04:13:38.336Z,0
2017-03-11T04:14:18.812Z,0
2017-03-11T04:14:59.325Z,0
2017-03-11T04:15:39.807Z,0
2017-03-11T04:16:20.262Z,0
2017-03-11T04:17:00.756Z,0
2017-03-11T04:17:41.198Z,0
2017-03-11T04:18:21.703Z,0
2017-03-11T04:19:02.188Z,0
2017-03-11T04:19:42.696Z,0
2017-03-11T04:20:23.151Z,0
2017-03-11T04:21:03.643Z,0
2017-03-11T04:21:44.120Z,0
2017-03-11T04:22:24.580Z,0
2017-03-11T04:23:05.043Z,0
2017-03-11T04:23:45.536Z,0
2017-03-11T04:24:26.019Z,0
2017-03-11T04:25:06.508Z,0
2017-03-11T04:25:46.972Z,0
2017-03-11T04:26:27.466Z,0
2017-03-11T04:27:07.972Z,0
2017-03-11T04:27:48.477Z,0
2017-03-11T04:28:28.972Z,0
2017-03-11T04:29:09.476Z,0
2017-03-11T04:29:49.957Z,0
2017-03-11T04:30:30.463Z,0
2017-03-11T04:31:10.944Z,0
2017-03-11T04:31:51.430Z,0
2017-03-11T04:32:31.932Z,0
2017-03-11T04:33:12.418Z,0
2017-03-11T04:33:52.925Z,0
2017-03-11T04:34:33.398Z,0
2017-03-11T04:35:13.851Z,0
2017-03-11T04:35:54.349Z,0
2017-03-11T04:36:34.832Z,0
2017-03-11T04:37:15.340Z,0
2017-03-11T04:37:55.859Z,0
2017-03-11T04:38:36.331Z,0
2017-03-11T04:39:16.817Z,0
2017-03-11T04:39:57.335Z,0
2017-03-11T04:40:37.829Z,0
2017-03-11T04:41:18.333Z,0
2017-03-11T04:41:58.777Z,0
2017-03-11T04:42:39.255Z,0
2017-03-11T04:43:19.708Z,0
2017-03-11T04:44:00.197Z,0
2017-03-11T04:44:40.693Z,0
2017-03-11T04:45:21.173Z,0
2017-03-11T04:46:01.647Z,0
2017-03-11T04:46:42.146Z,0
2017-03-11T04:47:22.617Z,0
2017-03-11T04:48:03.131Z,0
2017-03-11T04:48:43.595Z,0
2017-03-11T04:49:24.094Z,0
2017-03-11T04:50:04.588Z,0
2017-03-11T04:50:45.067Z,0
2017-03-11T04:51:25.582Z,0
2017-03-11T04:52:06.050Z,0
2017-03-11T04:52:46.548Z,0
2017-03-11T04:53:27.094Z,0
2017-03-11T04:54:07.578Z,0
2017-03-11T04:54:48.043Z,0
2017-03-11T04:55:28.537Z,0
2017-03-11T04:56:09.027Z,0
2017-03-11T04:56:49.502Z,0
2017-03-11T04:57:29.964Z,0
2017-03-11T04:58:10.467Z,0
2017-03-11T04:58:50.949Z,0
2017-03-11T04:59:31.386Z,0
2017-03-11T05:00:11.865Z,0
2017-03-11T05:00:52.351Z,0
2017-03-11T05:01:32.822Z,0
2017-03-11T05:02:13.305Z,0
2017-03-11T05:02:53.782Z,0
2017-03-11T05:03:34.239Z,0
2017-03-11T05:04:14.745Z,0
2017-03-11T05:04:55.178Z,0
2017-03-11T05:05:35.685Z,0
2017-03-11T05:06:16.188Z,0
2017-03-11T05:06:56.680Z,0
2017-03-11T05:07:37.159Z,0
2017-03-11T05:08:17.643Z,0
2017-03-11T05:08:58.185Z,0
2017-03-11T05:09:38.635Z,0
2017-03-11T05:10:19.146Z,0
2017-03-11T05:10:59.680Z,0
2017-03-11T05:11:40.180Z,0
2017-03-11T05:12:20.641Z,0
2017-03-11T05:13:01.134Z,0
2017-03-11T05:13:41.634Z,0
2017-03-11T05:14:22.099Z,0
2017-03-11T05:15:02.590Z,0
2017-03-11T05:15:43.087Z,0
2017-03-11T05:16:23.578Z,0
2017-03-11T05:17:04.088Z,0
2017-03-11T05:17:44.554Z,0
2017-03-11T05:18:25.026Z,0
2017-03-11T05:19:05.527Z,4
2017-03-11T05:19:46.046Z,4
2017-03-11T05:20:26.529Z,4
2017-03-11T05:21:13.905Z,0
2017-03-11T05:21:54.403Z,0
2017-03-11T05:22:34.853Z,4
2017-03-11T05:23:15.358Z,4
2017-03-11T05:23:55.852Z,4
2017-03-11T05:24:36.355Z,4
2017-03-11T05:25:16.846Z,4
2017-03-11T05:25:57.411Z,8
2017-03-11T05:26:37.842Z,4
2017-03-11T05:27:18.336Z,8
2017-03-11T05:27:58.829Z,4
2017-03-11T05:28:39.308Z,8
2017-03-11T05:29:19.769Z,8
2017-03-11T05:30:00.286Z,12
2017-03-11T05:30:40.735Z,8
2017-03-11T05:31:21.256Z,12
2017-03-11T05:32:01.729Z,12
2017-03-11T05:32:42.202Z,16
2017-03-11T05:33:22.700Z,16
2017-03-11T05:34:03.230Z,20
2017-03-11T05:34:43.702Z,24
2017-03-11T05:35:24.179Z,24
2017-03-11T05:36:04.712Z,24
2017-03-11T05:36:45.185Z,28
2017-03-11T05:37:25.702Z,32
2017-03-11T05:38:06.156Z,32
2017-03-11T05:38:46.704Z,36
2017-03-11T05:39:27.209Z,36
2017-03-11T05:40:07.743Z,44
2017-03-11T05:40:48.204Z,48
2017-03-11T05:41:28.658Z,52
2017-03-11T05:42:09.151Z,56
2017-03-11T05:42:49.701Z,60
2017-03-11T05:43:30.135Z,68
2017-03-11T05:44:10.659Z,72
2017-03-11T05:44:51.149Z,80
2017-03-11T05:45:31.628Z,88
2017-03-11T05:46:12.109Z,92
2017-03-11T05:46:52.619Z,100
2017-03-11T05:47:33.089Z,104
2017-03-11T05:48:13.600Z,112
2017-03-11T05:48:54.068Z,124
2017-03-11T05:49:34.543Z,136
2017-03-11T05:50:15.039Z,144
2017-03-11T05:50:55.489Z,152
2017-03-11T05:51:35.984Z,164
2017-03-11T05:52:16.471Z,172
2017-03-11T05:52:56.987Z,184
2017-03-11T05:53:37.465Z,196
2017-03-11T05:54:17.951Z,204
2017-03-11T05:54:58.426Z,216
2017-03-11T05:55:38.905Z,228
2017-03-11T05:56:19.507Z,240
2017-03-11T05:56:59.960Z,256
2017-03-11T05:57:40.465Z,268
2017-03-11T05:58:20.952Z,276
2017-03-11T05:59:01.486Z,288
2017-03-11T05:59:42.002Z,304
2017-03-11T06:00:22.501Z,316
2017-03-11T06:01:03.026Z,332
2017-03-11T06:01:43.504Z,344
2017-03-11T06:02:23.990Z,360
2017-03-11T06:03:04.493Z,380
2017-03-11T06:03:44.988Z,392
2017-03-11T06:04:25.506Z,412
2017-03-11T06:05:05.959Z,428
2017-03-11T06:05:46.466Z,444
2017-03-11T06:06:26.948Z,460
2017-03-11T06:07:07.458Z,484
2017-03-11T06:07:47.912Z,504
2017-03-11T06:08:28.379Z,528
2017-03-11T06:09:08.875Z,556
2017-03-11T06:09:49.368Z,588
2017-03-11T06:10:29.834Z,620
2017-03-11T06:11:10.320Z,656
2017-03-11T06:11:50.789Z,692
2017-03-11T06:12:31.285Z,732
2017-03-11T06:13:11.768Z,772
2017-03-11T06:13:52.249Z,812
2017-03-11T06:14:32.735Z,856
2017-03-11T06:15:15.106Z,904
2017-03-11T06:15:55.631Z,952
2017-03-11T06:16:36.128Z,996
2017-03-11T06:17:16.570Z,1040
2017-03-11T06:17:57.055Z,1088
2017-03-11T06:20:16.310Z,1220
2017-03-11T06:20:56.776Z,1256
2017-03-11T06:21:37.293Z,1288
2017-03-11T06:22:17.787Z,1324
2017-03-11T06:22:58.265Z,1360
2017-03-11T06:23:38.772Z,1400
2017-03-11T06:24:19.253Z,1444
2017-03-11T06:24:59.727Z,1484
2017-03-11T06:25:40.186Z,1524
2017-03-11T06:26:20.691Z,1572
2017-03-11T06:27:01.184Z,1612
2017-03-11T06:27:41.638Z,1644
2017-03-11T06:28:22.157Z,1672
2017-03-11T06:29:02.577Z,1692
2017-03-11T06:29:43.058Z,1708
2017-03-11T06:30:23.542Z,1724
2017-03-11T06:31:04.027Z,1732
2017-03-11T06:31:44.516Z,1744
2017-03-11T06:32:24.985Z,1764
2017-03-11T06:33:05.437Z,1788
2017-03-11T06:33:45.894Z,1820
2017-03-11T06:34:26.425Z,1860
2017-03-11T06:35:06.914Z,1908
2017-03-11T06:35:47.337Z,1952
2017-03-11T06:36:27.800Z,2008
2017-03-11T06:37:08.313Z,2056
2017-03-11T06:37:48.755Z,2108
2017-03-11T06:38:29.207Z,2160
2017-03-11T06:39:09.684Z,2208
2017-03-11T06:39:50.163Z,2248
2017-03-11T06:40:30.668Z,2288
2017-03-11T06:41:11.167Z,2328
2017-03-11T06:41:51.648Z,2368
2017-03-11T06:42:32.134Z,2420
2017-03-11T06:43:12.625Z,2472
2017-03-11T06:43:53.141Z,2528
2017-03-11T06:44:33.637Z,2584
2017-03-11T06:45:14.132Z,2648
2017-03-11T06:45:54.647Z,2712
2017-03-11T06:46:35.126Z,2772
2017-03-11T06:47:15.624Z,2836
2017-03-11T06:47:56.072Z,2904
2017-03-11T06:48:36.555Z,2968
2017-03-11T06:49:17.024Z,3032
2017-03-11T06:49:57.522Z,3092
2017-03-11T06:50:38.048Z,3148
2017-03-11T06:51:18.511Z,3188
2017-03-11T06:51:59.001Z,3228
2017-03-11T06:52:39.468Z,3260
2017-03-11T06:53:20.049Z,3288
2017-03-11T06:54:00.507Z,3308
2017-03-11T06:54:40.997Z,3324
2017-03-11T06:55:21.457Z,3344
2017-03-11T06:56:01.928Z,3360
2017-03-11T06:56:42.422Z,3380
2017-03-11T06:57:22.886Z,3408
2017-03-11T06:58:03.398Z,3440
2017-03-11T06:58:43.848Z,3472
2017-03-11T06:59:24.316Z,3512
2017-03-11T07:00:04.800Z,3556
2017-03-11T07:00:45.275Z,3596
2017-03-11T07:01:25.758Z,3632
2017-03-11T07:02:06.249Z,3664
2017-03-11T07:02:46.709Z,3700
2017-03-11T07:03:27.221Z,3724
2017-03-11T07:04:07.687Z,3756
2017-03-11T07:04:48.174Z,3792
2017-03-11T07:05:28.658Z,3824
2017-03-11T07:06:09.156Z,3848
2017-03-11T07:06:49.653Z,3880
2017-03-11T07:07:30.160Z,3900
2017-03-11T07:08:10.622Z,3924
2017-03-11T07:08:51.121Z,3956
2017-03-11T07:09:31.599Z,3980
2017-03-11T07:10:12.052Z,4012
2017-03-11T07:10:54.212Z,4048
2017-03-11T07:11:34.672Z,4076
2017-03-11T07:12:15.167Z,4092
2017-03-11T07:12:55.604Z,4112
2017-03-11T07:13:36.092Z,4136
2017-03-11T07:14:16.602Z,4152
2017-03-11T07:14:57.098Z,4156
2017-03-11T07:15:37.615Z,4160
2017-03-11T07:16:18.084Z,4160
2017-03-11T07:16:58.547Z,4152
2017-03-11T07:17:39.082Z,4148
2017-03-11T07:18:19.582Z,4140
2017-03-11T07:19:00.084Z,4132
2017-03-11T07:19:40.578Z,4120
2017-03-11T07:20:21.061Z,4108
2017-03-11T07:21:01.564Z,4100
2017-03-11T07:21:42.091Z,4084
2017-03-11T07:22:22.540Z,4084
2017-03-11T07:23:03.045Z,4080
2017-03-11T07:23:43.529Z,4072
2017-03-11T07:24:24.034Z,4084
2017-03-11T07:25:04.513Z,4092
2017-03-11T07:25:45.001Z,4104
2017-03-11T07:26:25.475Z,4124
2017-03-11T07:27:05.999Z,4140
2017-03-11T07:27:46.514Z,4160
2017-03-11T07:28:27.029Z,4176
2017-03-11T07:29:07.516Z,4200
2017-03-11T07:29:47.992Z,4220
2017-03-11T07:30:28.488Z,4240
2017-03-11T07:31:08.967Z,4264
2017-03-11T07:31:49.434Z,4296
2017-03-11T07:32:29.946Z,4320
2017-03-11T07:33:10.428Z,4352
2017-03-11T07:33:50.935Z,4396
2017-03-11T07:34:31.416Z,4432
2017-03-11T07:35:11.871Z,4480
2017-03-11T07:35:52.370Z,4532
2017-03-11T07:36:32.844Z,4600
2017-03-11T07:37:13.350Z,4680
2017-03-11T07:37:53.842Z,4776
2017-03-11T07:38:34.308Z,4892
2017-03-11T07:39:14.824Z,5016
2017-03-11T07:39:55.270Z,5160
2017-03-11T07:40:35.793Z,5312
2017-03-11T07:41:16.297Z,5472
2017-03-11T07:41:56.785Z,5624
2017-03-11T07:42:37.311Z,5772
2017-03-11T07:43:17.767Z,5912
2017-03-11T07:43:58.256Z,6044
2017-03-11T07:44:38.762Z,6160
2017-03-11T07:45:19.280Z,6260
2017-03-11T07:45:59.767Z,6356
2017-03-11T07:46:40.274Z,6436
2017-03-11T07:47:20.818Z,6508
2017-03-11T07:48:01.319Z,6556
2017-03-11T07:48:41.751Z,6604
2017-03-11T07:49:22.303Z,6620
2017-03-11T07:50:02.782Z,6636
2017-03-11T07:50:43.290Z,6644
2017-03-11T07:51:23.742Z,6648
2017-03-11T07:52:04.210Z,6652
2017-03-11T07:52:44.741Z,6648
2017-03-11T07:53:25.241Z,6656
2017-03-11T07:54:05.721Z,6652
2017-03-11T07:54:46.185Z,6644
2017-03-11T07:55:26.637Z,6644
2017-03-11T07:56:07.145Z,6648
2017-03-11T07:56:47.613Z,6664
2017-03-11T07:57:28.105Z,6676
2017-03-11T07:58:08.573Z,6680
2017-03-11T07:58:49.055Z,6668
2017-03-11T07:59:29.543Z,6648
2017-03-11T08:00:10.068Z,6612
2017-03-11T08:00:50.547Z,6576
2017-03-11T08:01:31.020Z,6540
2017-03-11T08:02:11.568Z,6488
2017-03-11T08:02:52.003Z,6420
2017-03-11T08:03:32.515Z,6352
2017-03-11T08:04:12.980Z,6288
2017-03-11T08:04:53.486Z,6240
2017-03-11T08:05:33.970Z,6220
2017-03-11T08:06:14.438Z,6216
2017-03-11T08:06:54.942Z,6212
2017-03-11T08:07:35.435Z,6220
2017-03-11T08:08:15.902Z,6232
2017-03-11T08:08:56.386Z,6236
2017-03-11T08:09:36.865Z,6252
2017-03-11T08:10:17.330Z,6280
2017-03-11T08:10:57.833Z,6308
2017-03-11T08:11:38.277Z,6324
2017-03-11T08:12:18.751Z,6336
2017-03-11T08:12:59.226Z,6324
2017-03-11T08:13:39.716Z,6292
2017-03-11T08:14:20.178Z,6248
2017-03-11T08:15:00.686Z,6184
2017-03-11T08:15:41.188Z,6116
2017-03-11T08:16:21.682Z,6032
2017-03-11T08:17:02.167Z,5940
2017-03-11T08:17:42.695Z,5844
2017-03-11T08:18:23.201Z,5776
2017-03-11T08:19:03.715Z,5752
2017-03-11T08:19:44.175Z,5760
2017-03-11T08:20:24.683Z,5808
2017-03-11T08:21:05.172Z,5908
2017-03-11T08:21:45.660Z,6048
2017-03-11T08:22:26.144Z,6208
2017-03-11T08:23:06.638Z,6380
2017-03-11T08:23:47.156Z,6584
2017-03-11T08:24:27.671Z,6824
2017-03-11T08:25:08.220Z,7048
2017-03-11T08:25:48.639Z,7240
2017-03-11T08:26:29.098Z,7388
2017-03-11T08:27:09.613Z,7492
2017-03-11T08:27:50.107Z,7584
2017-03-11T08:28:30.579Z,7632
2017-03-11T08:29:11.102Z,7664
2017-03-11T08:29:51.567Z,7652
2017-03-11T08:30:32.060Z,7624
2017-03-11T08:31:12.545Z,7596
2017-03-11T08:31:53.050Z,7588
2017-03-11T08:32:33.512Z,7560
2017-03-11T08:33:13.979Z,7504
2017-03-11T08:33:54.462Z,7428
2017-03-11T08:34:34.933Z,7336
2017-03-11T08:35:15.395Z,7272
2017-03-11T08:35:55.895Z,7240
2017-03-11T08:36:36.367Z,7220
2017-03-11T08:37:16.848Z,7200
2017-03-11T08:37:57.382Z,7184
2017-03-11T08:38:37.859Z,7180
2017-03-11T08:39:18.381Z,7204
2017-03-11T08:39:58.875Z,7248
2017-03-11T08:40:39.349Z,7308
2017-03-11T08:41:19.821Z,7380
2017-03-11T08:42:00.292Z,7452
2017-03-11T08:42:40.777Z,7528
2017-03-11T08:43:21.264Z,7596
2017-03-11T08:44:01.773Z,7676
2017-03-11T08:44:42.238Z,7748
2017-03-11T08:45:22.737Z,7812
2017-03-11T08:46:03.240Z,7868
2017-03-11T08:46:43.705Z,7920
2017-03-11T08:47:24.210Z,7952
2017-03-11T08:48:04.706Z,7976
2017-03-11T08:48:45.182Z,8008
2017-03-11T08:49:25.666Z,8044
2017-03-11T08:50:06.152Z,8076
2017-03-11T08:50:46.672Z,8080
2017-03-11T08:51:27.159Z,8064
2017-03-11T08:52:07.645Z,8056
2017-03-11T08:52:48.142Z,8052
2017-03-11T08:53:28.611Z,8056
2017-03-11T08:54:09.109Z,8072
2017-03-11T08:54:49.623Z,8104
2017-03-11T08:55:30.082Z,8132
2017-03-11T08:56:10.585Z,8152
2017-03-11T08:56:51.042Z,8160
2017-03-11T08:57:31.583Z,8148
2017-03-11T08:58:12.126Z,8104
2017-03-11T08:58:52.637Z,8048
2017-03-11T08:59:33.116Z,7968
2017-03-11T09:00:13.607Z,7888
2017-03-11T09:00:54.104Z,7832
2017-03-11T09:01:34.571Z,7812
2017-03-11T09:02:15.040Z,7836
2017-03-11T09:02:55.534Z,7860
2017-03-11T09:03:36.003Z,7872
2017-03-11T09:04:16.492Z,7908
2017-03-11T09:04:56.977Z,7920
2017-03-11T09:05:37.469Z,7940
2017-03-11T09:06:17.961Z,7992
2017-03-11T09:06:58.431Z,8068
2017-03-11T09:07:38.902Z,8160
2017-03-11T09:08:19.405Z,8220
2017-03-11T09:08:59.879Z,8256
2017-03-11T09:11:13.086Z,8224
2017-03-11T09:11:53.517Z,8212
2017-03-11T09:12:33.999Z,8268
2017-03-11T09:13:14.471Z,8352
2017-03-11T09:13:54.949Z,8484
2017-03-11T09:14:35.442Z,8704
2017-03-11T09:15:15.928Z,8804
2017-03-11T09:15:56.419Z,8704
2017-03-11T09:16:36.890Z,8452
2017-03-11T09:17:17.359Z,8156
2017-03-11T09:17:57.841Z,7904
2017-03-11T09:18:38.318Z,7824
2017-03-11T09:19:18.809Z,7744
2017-03-11T09:19:59.404Z,7668
2017-03-11T09:20:39.774Z,7632
2017-03-11T09:21:20.273Z,7660
2017-03-11T09:22:00.722Z,7720
2017-03-11T09:22:41.271Z,7764
2017-03-11T09:23:21.807Z,7752
2017-03-11T09:24:02.296Z,7736
2017-03-11T09:24:42.826Z,7720
2017-03-11T09:25:23.338Z,7736
2017-03-11T09:26:03.884Z,7716
2017-03-11T09:26:44.378Z,7712
2017-03-11T09:27:24.833Z,7716
2017-03-11T09:28:05.289Z,7684
2017-03-11T09:28:45.776Z,7608
2017-03-11T09:29:26.261Z,7608
2017-03-11T09:30:06.744Z,7640
2017-03-11T09:30:47.257Z,7576
2017-03-11T09:31:27.754Z,7464
2017-03-11T09:32:08.243Z,7324
2017-03-11T09:32:48.748Z,7244
2017-03-11T09:33:29.219Z,7128
2017-03-11T09:34:09.699Z,7028
2017-03-11T09:34:50.194Z,6976
2017-03-11T09:35:30.685Z,6944
2017-03-11T09:36:11.179Z,6864
2017-03-11T09:36:51.672Z,6816
2017-03-11T09:37:32.153Z,6720