createdAt,value
2018-11-29T00:01:19.692Z,28.35
2018-11-29T00:03:49.184Z,23.15
2018-11-29T00:06:18.641Z,23.87
2018-11-29T00:08:48.114Z,22.70
2018-11-29T00:11:17.513Z,25.30
2018-11-29T00:13:46.941Z,29.35
2018-11-29T00:16:16.394Z,29.10
2018-11-29T00:18:45.802Z,27.25
2018-11-29T00:21:15.211Z,26.05
2018-11-29T00:23:44.627Z,28.53
2018-11-29T00:26:14.082Z,30.23
2018-11-29T00:28:43.495Z,26.33
2018-11-29T00:31:12.982Z,28.20
2018-11-29T00:33:42.481Z,32.30
2018-11-29T00:36:11.912Z,33.60
2018-11-29T00:38:41.312Z,33.28
2018-11-29T00:41:10.726Z,27.40
2018-11-29T00:43:40.164Z,24.67
2018-11-29T00:46:09.656Z,26.13
2018-11-29T00:48:39.065Z,33.40
2018-11-29T00:51:08.465Z,28.27
2018-11-29T00:53:37.934Z,32.90
2018-11-29T00:56:07.359Z,23.62
2018-11-29T00:58:36.838Z,26.40
2018-11-29T01:01:06.553Z,28.00
2018-11-29T01:03:35.940Z,25.10
2018-11-29T01:06:05.651Z,28.70
2018-11-29T01:08:35.129Z,25.95
2018-11-29T01:11:04.574Z,31.95
2018-11-29T01:13:34.008Z,27.85
2018-11-29T01:16:03.479Z,37.15
2018-11-29T01:18:32.941Z,29.57
2018-11-29T01:21:02.390Z,25.73
2018-11-29T01:23:32.109Z,27.90
2018-11-29T01:26:01.577Z,23.35
2018-11-29T01:28:31.020Z,30.97
2018-11-29T01:31:00.518Z,32.17
2018-11-29T01:33:30.077Z,28.35
2018-11-29T01:35:59.509Z,26.90
2018-11-29T01:38:28.968Z,31.17
2018-11-29T01:40:58.390Z,31.37
2018-11-29T01:43:27.793Z,28.05
2018-11-29T01:45:57.290Z,27.37
2018-11-29T01:48:26.753Z,30.70
2018-11-29T01:50:56.210Z,33.60
2018-11-29T01:53:25.762Z,30.35
2018-11-29T01:55:55.257Z,30.50
2018-11-29T01:58:24.755Z,26.55
2018-11-29T02:00:55.116Z,26.95
2018-11-29T02:03:24.649Z,43.83
2018-11-29T02:05:54.083Z,37.40
2018-11-29T02:08:23.607Z,28.20
2018-11-29T02:10:53.059Z,27.42
2018-11-29T02:13:22.509Z,30.50
2018-11-29T02:15:51.970Z,30.20
2018-11-29T02:18:21.448Z,31.48
2018-11-29T02:20:50.862Z,29.40
2018-11-29T02:23:20.370Z,26.85
2018-11-29T02:25:49.848Z,32.03
2018-11-29T02:28:19.351Z,25.08
2018-11-29T02:30:48.829Z,30.50
2018-11-29T02:33:18.315Z,29.02
2018-11-29T02:35:47.733Z,39.50
2018-11-29T02:38:17.217Z,38.95
2018-11-29T02:40:46.710Z,33.65
2018-11-29T02:43:16.181Z,33.95
2018-11-29T02:45:45.661Z,36.85
2018-11-29T02:48:15.118Z,33.13
2018-11-29T02:50:44.567Z,31.87
2018-11-29T02:53:14.015Z,28.53
2018-11-29T02:55:43.604Z,27.65
2018-11-29T02:58:13.303Z,35.47
2018-11-29T03:00:42.803Z,30.80
2018-11-29T03:03:12.240Z,29.12
2018-11-29T03:05:41.699Z,28.55
2018-11-29T03:08:11.511Z,26.65
2018-11-29T03:10:40.992Z,32.17
2018-11-29T03:13:10.440Z,32.53
2018-11-29T03:15:39.872Z,31.90
2018-11-29T03:18:09.419Z,34.30
2018-11-29T03:20:38.886Z,25.90
2018-11-29T03:23:08.345Z,37.98
2018-11-29T03:25:37.790Z,37.30
2018-11-29T03:28:07.587Z,33.85
2018-11-29T03:30:37.061Z,29.20
2018-11-29T03:33:06.624Z,34.30
2018-11-29T03:35:36.143Z,28.47
2018-11-29T03:38:05.678Z,39.10
2018-11-29T03:40:35.253Z,35.40
2018-11-29T03:43:04.675Z,32.73
2018-11-29T03:45:34.083Z,30.43
2018-11-29T03:48:03.456Z,30.60
2018-11-29T03:50:32.995Z,36.68
2018-11-29T03:53:02.376Z,31.37
2018-11-29T03:55:31.815Z,34.35
2018-11-29T03:58:01.262Z,36.60
2018-11-29T04:00:30.746Z,29.80
2018-11-29T04:03:00.166Z,37.33
2018-11-29T04:05:29.597Z,32.30
2018-11-29T04:07:59.044Z,24.43
2018-11-29T04:10:28.466Z,36.90
2018-11-29T04:12:57.937Z,40.75
2018-11-29T04:15:27.386Z,36.85
2018-11-29T04:17:56.865Z,45.03
2018-11-29T04:20:26.365Z,32.95
2018-11-29T04:22:55.762Z,37.35
2018-11-29T04:25:25.248Z,34.67
2018-11-29T04:27:54.761Z,40.20
2018-11-29T04:30:24.227Z,35.58
2018-11-29T04:32:53.684Z,33.38
2018-11-29T04:35:23.300Z,31.68
2018-11-29T04:37:52.786Z,35.30
2018-11-29T04:40:22.304Z,31.85
2018-11-29T04:42:51.857Z,40.07
2018-11-29T04:45:21.700Z,38.13
2018-11-29T04:47:51.239Z,45.05
2018-11-29T04:50:20.648Z,36.17
2018-11-29T04:52:50.270Z,38.95
2018-11-29T04:55:19.742Z,44.10
2018-11-29T04:57:49.194Z,38.00
2018-11-29T05:00:18.697Z,32.67
2018-11-29T05:02:48.167Z,37.90
2018-11-29T05:05:17.619Z,40.00
2018-11-29T05:07:47.545Z,40.75
2018-11-29T05:10:17.876Z,42.65
2018-11-29T05:12:48.140Z,33.90
2018-11-29T05:15:17.576Z,40.67
2018-11-29T05:17:47.347Z,42.48
2018-11-29T05:20:16.802Z,47.67
2018-11-29T05:22:46.201Z,39.42
2018-11-29T05:25:17.036Z,46.68
2018-11-29T05:27:45.091Z,47.17
2018-11-29T05:30:15.426Z,37.90
2018-11-29T05:32:44.913Z,42.53
2018-11-29T05:35:14.489Z,41.23
2018-11-29T05:37:44.027Z,37.75
2018-11-29T05:40:14.523Z,48.13
2018-11-29T05:42:44.242Z,42.80
2018-11-29T05:45:13.667Z,42.37
2018-11-29T05:47:43.241Z,41.10
2018-11-29T05:50:13.439Z,40.07
2018-11-29T05:52:42.899Z,43.70
2018-11-29T05:55:12.936Z,37.03
2018-11-29T05:57:42.384Z,49.75
2018-11-29T06:00:14.798Z,42.03
2018-11-29T06:02:44.777Z,40.73
2018-11-29T06:05:16.122Z,45.70
2018-11-29T06:07:45.508Z,43.13
2018-11-29T06:10:17.876Z,43.45
2018-11-29T06:12:48.041Z,40.03
2018-11-29T06:15:17.457Z,41.63
2018-11-29T06:17:46.870Z,45.65
2018-11-29T06:20:18.509Z,45.17
2018-11-29T06:22:48.035Z,52.70
2018-11-29T06:25:17.759Z,45.92
2018-11-29T06:27:47.177Z,49.00
2018-11-29T06:30:19.338Z,46.30
2018-11-29T06:32:49.849Z,42.53
2018-11-29T06:35:19.382Z,39.35
2018-11-29T06:37:48.882Z,47.45
2018-11-29T06:40:18.902Z,52.33
2018-11-29T06:42:48.306Z,45.20
2018-11-29T06:45:19.370Z,58.10
2018-11-29T06:47:50.150Z,48.55
2018-11-29T06:50:19.883Z,52.70
2018-11-29T06:52:51.696Z,49.42
2018-11-29T06:55:23.734Z,45.20
2018-11-29T06:57:53.945Z,43.63
2018-11-29T07:00:29.453Z,48.35
2018-11-29T07:02:58.959Z,45.80
2018-11-29T07:05:28.449Z,57.43
2018-11-29T07:07:57.885Z,52.30
2018-11-29T07:10:32.290Z,44.60
2018-11-29T07:13:02.614Z,48.75
2018-11-29T07:15:32.001Z,46.80
2018-11-29T07:18:01.416Z,42.58
2018-11-29T07:20:31.076Z,46.70
2018-11-29T07:23:00.430Z,52.35
2018-11-29T07:25:29.841Z,45.70
2018-11-29T07:27:59.220Z,47.95
2018-11-29T07:30:28.616Z,43.83
2018-11-29T07:32:57.995Z,41.35
2018-11-29T07:35:27.428Z,43.73
2018-11-29T07:37:56.930Z,40.73
2018-11-29T07:40:26.317Z,37.58
2018-11-29T07:42:56.214Z,55.58
2018-11-29T07:45:25.601Z,47.95
2018-11-29T07:47:55.012Z,35.43
2018-11-29T07:50:24.919Z,45.43
2018-11-29T07:52:54.308Z,52.85
2018-11-29T07:55:23.795Z,46.70
2018-11-29T07:57:54.194Z,49.55
2018-11-29T08:00:23.612Z,46.95
2018-11-29T08:02:52.992Z,50.50
2018-11-29T08:05:22.437Z,44.85
2018-11-29T08:07:51.813Z,54.13
2018-11-29T08:10:21.430Z,40.50
2018-11-29T08:12:50.943Z,50.15
2018-11-29T08:15:22.270Z,47.98
2018-11-29T08:17:51.726Z,42.83
2018-11-29T08:20:22.281Z,42.98
2018-11-29T08:22:51.750Z,60.50
2018-11-29T08:25:21.185Z,49.58
2018-11-29T08:27:50.612Z,49.27
2018-11-29T08:30:20.070Z,43.77
2018-11-29T08:32:49.495Z,55.73
2018-11-29T08:35:18.941Z,39.10
2018-11-29T08:37:48.741Z,44.63
2018-11-29T08:40:19.851Z,39.03
2018-11-29T08:42:49.354Z,44.53
2018-11-29T08:45:18.835Z,47.80
2018-11-29T08:47:48.298Z,38.95
2018-11-29T08:50:17.974Z,51.25
2018-11-29T08:52:47.980Z,42.80
2018-11-29T08:55:19.943Z,37.70
2018-11-29T08:57:50.206Z,41.30
2018-11-29T09:00:22.429Z,46.98
2018-11-29T09:02:51.845Z,44.67
2018-11-29T09:05:21.424Z,43.70
2018-11-29T09:07:51.133Z,46.20
2018-11-29T09:10:22.378Z,49.75
2018-11-29T09:12:52.030Z,41.33
2018-11-29T09:15:21.489Z,45.25
2018-11-29T09:17:50.907Z,40.40
2018-11-29T09:20:22.578Z,42.05
2018-11-29T09:22:51.977Z,45.10
2018-11-29T09:25:22.858Z,36.83
2018-11-29T09:27:52.257Z,39.25
2018-11-29T09:30:23.649Z,38.50
2018-11-29T09:32:54.475Z,38.55
2018-11-29T09:35:23.934Z,45.55
2018-11-29T09:37:53.346Z,44.25
2018-11-29T09:40:22.779Z,34.65
2018-11-29T09:42:52.319Z,32.80
2018-11-29T09:45:23.008Z,43.85
2018-11-29T09:47:56.604Z,41.15
2018-11-29T09:50:26.791Z,34.20
2018-11-29T09:52:56.229Z,33.75
2018-11-29T09:55:25.699Z,34.13
2018-11-29T09:57:55.087Z,36.10
2018-11-29T10:00:28.006Z,37.08
2018-11-29T10:03:13.634Z,40.80
2018-11-29T10:05:45.044Z,30.27
2018-11-29T10:08:17.293Z,41.25
2018-11-29T10:10:46.729Z,37.73
2018-11-29T10:13:16.141Z,29.95
2018-11-29T10:15:45.538Z,36.10
2018-11-29T10:18:14.995Z,33.48
2018-11-29T10:20:44.365Z,35.13
2018-11-29T10:23:13.914Z,43.02
2018-11-29T10:25:43.383Z,38.50
2018-11-29T10:28:15.769Z,39.80
2018-11-29T10:30:53.107Z,50.95
2018-11-29T10:33:22.500Z,48.87
2018-11-29T10:35:58.717Z,31.17
2018-11-29T10:38:21.431Z,39.80
2018-11-29T10:40:50.864Z,40.63
2018-11-29T10:43:20.274Z,36.88
2018-11-29T10:45:49.692Z,33.28
2018-11-29T10:48:21.551Z,31.55
2018-11-29T10:50:51.009Z,33.85
2018-11-29T10:53:20.449Z,37.38
2018-11-29T10:55:49.895Z,31.20
2018-11-29T10:58:19.371Z,35.80
2018-11-29T11:01:56.026Z,34.80
2018-11-29T11:04:25.448Z,33.10
2018-11-29T11:06:54.859Z,34.43
2018-11-29T11:09:24.265Z,32.03
2018-11-29T11:11:53.678Z,34.58
2018-11-29T11:14:23.101Z,42.45
2018-11-29T11:16:52.513Z,29.87
2018-11-29T11:19:21.961Z,37.78
2018-11-29T11:21:51.432Z,33.95
2018-11-29T11:24:20.842Z,32.70
2018-11-29T11:26:50.312Z,32.95
2018-11-29T11:29:20.311Z,30.88
2018-11-29T11:31:49.695Z,29.90
2018-11-29T11:34:19.132Z,32.63
2018-11-29T11:36:48.504Z,34.30
2018-11-29T11:39:17.970Z,34.73
2018-11-29T11:41:47.372Z,27.80
2018-11-29T11:44:16.762Z,33.85
2018-11-29T11:46:46.174Z,42.35
2018-11-29T11:49:15.560Z,28.33
2018-11-29T11:51:44.943Z,35.00
2018-11-29T11:54:14.311Z,42.62
2018-11-29T11:56:43.730Z,35.38
2018-11-29T11:59:13.165Z,33.45
2018-11-29T12:01:42.582Z,30.37
2018-11-29T12:04:12.019Z,28.60
2018-11-29T12:06:41.464Z,40.28
2018-11-29T12:09:10.880Z,26.42
2018-11-29T12:11:40.350Z,30.08
2018-11-29T12:14:09.807Z,27.23
2018-11-29T12:16:39.383Z,31.27
2018-11-29T12:19:08.830Z,33.13
2018-11-29T12:21:38.331Z,34.83
2018-11-29T12:24:08.062Z,35.53
2018-11-29T12:26:37.514Z,26.27
2018-11-29T12:29:07.989Z,29.70
2018-11-29T12:31:37.418Z,22.98
2018-11-29T12:34:07.198Z,32.10
2018-11-29T12:36:36.624Z,31.10
2018-11-29T12:39:10.102Z,27.10
2018-11-29T12:41:39.514Z,27.15
2018-11-29T12:44:08.945Z,24.65
2018-11-29T12:46:38.410Z,31.17
2018-11-29T12:49:07.855Z,27.70
2018-11-29T12:51:37.312Z,25.57
2018-11-29T12:54:07.681Z,21.93
2018-11-29T12:56:37.089Z,29.40
2018-11-29T12:59:06.762Z,22.82
2018-11-29T13:01:36.220Z,25.40
2018-11-29T13:04:05.704Z,34.85
2018-11-29T13:06:35.169Z,29.40
2018-11-29T13:09:09.773Z,32.33
2018-11-29T13:11:39.239Z,24.40
2018-11-29T13:14:08.698Z,27.20
2018-11-29T13:16:38.095Z,32.40
2018-11-29T13:19:07.614Z,31.02
2018-11-29T13:21:37.119Z,27.40
2018-11-29T13:24:06.625Z,29.70
2018-11-29T13:26:36.150Z,25.43
2018-11-29T13:29:05.722Z,26.95
2018-11-29T13:31:35.122Z,31.33
2018-11-29T13:34:04.536Z,22.62
2018-11-29T13:36:33.972Z,28.30
2018-11-29T13:39:03.630Z,28.30
2018-11-29T13:41:33.069Z,27.93
2018-11-29T13:44:02.481Z,26.95
2018-11-29T13:46:31.897Z,32.15
2018-11-29T13:49:01.429Z,23.40
2018-11-29T13:51:30.841Z,33.45
2018-11-29T13:54:01.169Z,30.10
2018-11-29T13:56:29.723Z,28.83
2018-11-29T13:58:59.121Z,27.55
2018-11-29T14:01:28.571Z,29.27
2018-11-29T14:03:58.037Z,25.30
2018-11-29T14:06:27.471Z,28.40
2018-11-29T14:08:56.928Z,21.25
2018-11-29T14:11:26.381Z,21.60
2018-11-29T14:13:55.789Z,23.03
2018-11-29T14:16:25.197Z,28.80
2018-11-29T14:18:54.657Z,26.30
2018-11-29T14:21:24.130Z,21.40
2018-11-29T14:23:53.508Z,27.60
2018-11-29T14:26:22.927Z,19.47
2018-11-29T14:28:52.329Z,20.08
2018-11-29T14:31:21.769Z,25.40
2018-11-29T14:33:51.178Z,23.70
2018-11-29T14:36:20.593Z,25.25
2018-11-29T14:38:50.022Z,23.20
2018-11-29T14:41:19.666Z,25.72
2018-11-29T14:43:49.098Z,26.33
2018-11-29T14:46:18.539Z,21.27
2018-11-29T14:48:48.025Z,20.55
2018-11-29T14:51:17.400Z,19.17
2018-11-29T14:53:46.849Z,21.65
2018-11-29T14:56:16.280Z,20.92
2018-11-29T14:58:46.102Z,19.82
2018-11-29T15:01:15.634Z,24.40
2018-11-29T15:03:45.110Z,24.93
2018-11-29T15:06:14.589Z,18.75
2018-11-29T15:08:44.006Z,21.90
2018-11-29T15:11:13.461Z,24.00
2018-11-29T15:13:42.925Z,19.10
2018-11-29T15:16:12.434Z,21.93
2018-11-29T15:18:41.968Z,21.65
2018-11-29T15:21:11.413Z,22.93
2018-11-29T15:23:40.842Z,21.52
2018-11-29T15:26:10.444Z,25.55
2018-11-29T15:28:39.844Z,22.37
2018-11-29T15:31:09.319Z,24.52
2018-11-29T15:33:38.780Z,21.90
2018-11-29T15:36:08.173Z,22.93
2018-11-29T15:38:37.669Z,20.20
2018-11-29T15:41:07.221Z,18.77
2018-11-29T15:43:36.997Z,23.77
2018-11-29T15:46:06.926Z,14.60
2018-11-29T15:48:36.429Z,19.98
2018-11-29T15:51:06.479Z,17.98
2018-11-29T15:53:36.004Z,17.87
2018-11-29T15:56:05.606Z,20.75
2018-11-29T15:58:35.105Z,15.35
2018-11-29T16:01:04.706Z,18.75
2018-11-29T16:03:34.131Z,15.60
2018-11-29T16:06:03.617Z,18.15
2018-11-29T16:08:33.155Z,24.65
2018-11-29T16:11:02.682Z,16.93
2018-11-29T16:13:32.215Z,14.13
2018-11-29T16:16:01.691Z,19.48
2018-11-29T16:18:31.192Z,24.52
2018-11-29T16:21:00.703Z,17.10
2018-11-29T16:23:30.234Z,20.35
2018-11-29T16:25:59.760Z,24.67
2018-11-29T16:28:29.329Z,18.92
2018-11-29T16:30:59.805Z,11.43
2018-11-29T16:33:33.886Z,16.00
2018-11-29T16:36:03.450Z,15.95
2018-11-29T16:38:33.280Z,20.40
2018-11-29T16:41:02.747Z,16.20
2018-11-29T16:43:32.293Z,16.40
2018-11-29T16:46:01.710Z,19.25
2018-11-29T16:48:31.183Z,18.42
2018-11-29T16:51:01.710Z,16.30
2018-11-29T16:53:31.208Z,18.30
2018-11-29T16:56:01.025Z,15.08
2018-11-29T16:58:31.684Z,26.77
2018-11-29T17:01:01.460Z,19.30
2018-11-29T17:03:32.126Z,14.98
2018-11-29T17:06:02.499Z,16.02
2018-11-29T17:08:34.045Z,15.78
2018-11-29T17:11:04.063Z,16.35
2018-11-29T17:13:34.809Z,18.77
2018-11-29T17:16:04.997Z,14.73
2018-11-29T17:18:35.060Z,21.87
2018-11-29T17:21:05.731Z,17.80
2018-11-29T17:23:35.808Z,17.80
2018-11-29T17:26:07.006Z,19.25
2018-11-29T17:28:37.037Z,19.12
2018-11-29T17:31:07.230Z,14.55
2018-11-29T17:33:37.206Z,16.27
2018-11-29T17:36:07.266Z,13.60
2018-11-29T17:38:37.594Z,14.90
2018-11-29T17:41:10.414Z,16.00
2018-11-29T17:43:40.010Z,12.43
2018-11-29T17:46:09.481Z,22.75
2018-11-29T17:48:38.975Z,16.80
2018-11-29T17:51:08.680Z,17.12
2018-11-29T17:53:39.083Z,14.43
2018-11-29T17:56:08.784Z,12.23
2018-11-29T17:58:39.041Z,12.37
2018-11-29T18:01:08.853Z,12.90
2018-11-29T18:03:38.460Z,13.10
2018-11-29T18:06:08.605Z,9.48
2018-11-29T18:08:38.149Z,19.98
2018-11-29T18:11:09.478Z,14.30
2018-11-29T18:13:41.069Z,10.05
2018-11-29T18:16:10.764Z,11.63
2018-11-29T18:18:40.436Z,12.85
2018-11-29T18:21:09.877Z,19.52
2018-11-29T18:23:39.318Z,11.30
2018-11-29T18:26:08.806Z,17.10
2018-11-29T18:28:38.292Z,15.23
2018-11-29T18:31:07.785Z,11.90
2018-11-29T18:33:37.243Z,10.85
2018-11-29T18:36:07.209Z,13.98
2018-11-29T18:38:36.671Z,10.15
2018-11-29T18:41:06.375Z,13.03
2018-11-29T18:43:35.942Z,12.67
2018-11-29T18:46:05.663Z,18.15
2018-11-29T18:48:35.244Z,10.50
2018-11-29T18:51:04.761Z,12.80
2018-11-29T18:53:34.470Z,13.38
2018-11-29T18:56:04.244Z,11.97
2018-11-29T18:58:33.814Z,13.78
2018-11-29T19:01:03.299Z,13.13
2018-11-29T19:03:32.814Z,12.68
2018-11-29T19:06:02.401Z,19.25
2018-11-29T19:08:31.913Z,10.93
2018-11-29T19:11:04.755Z,12.13
2018-11-29T19:13:34.421Z,11.80
2018-11-29T19:16:03.967Z,9.58
2018-11-29T19:18:33.492Z,13.45
2018-11-29T19:21:03.525Z,15.00
2018-11-29T19:23:32.986Z,13.80
2018-11-29T19:26:02.581Z,13.72
2018-11-29T19:28:32.138Z,15.20
2018-11-29T19:31:01.810Z,11.70
2018-11-29T19:33:32.024Z,15.70
2018-11-29T19:36:01.599Z,11.12
2018-11-29T19:38:31.102Z,12.23
2018-11-29T19:41:00.888Z,11.83
2018-11-29T19:43:30.432Z,14.13
2018-11-29T19:45:59.914Z,8.90
2018-11-29T19:48:29.674Z,11.95
2018-11-29T19:50:59.345Z,10.65
2018-11-29T19:53:28.998Z,10.70
2018-11-29T19:56:01.681Z,11.33
2018-11-29T19:58:31.312Z,12.35
2018-11-29T20:01:00.935Z,10.40
2018-11-29T20:03:31.099Z,9.70
2018-11-29T20:06:00.812Z,9.08
2018-11-29T20:08:30.427Z,8.93
2018-11-29T20:11:00.027Z,11.80
2018-11-29T20:13:29.738Z,8.73
2018-11-29T20:15:59.427Z,10.72
2018-11-29T20:18:29.582Z,12.50
2018-11-29T20:20:59.256Z,10.28
2018-11-29T20:23:28.955Z,9.43
2018-11-29T20:25:58.460Z,10.87
2018-11-29T20:28:28.070Z,11.57
2018-11-29T20:30:58.412Z,12.18
2018-11-29T20:33:27.949Z,11.10
2018-11-29T20:35:57.485Z,8.20
2018-11-29T20:38:27.021Z,9.15
2018-11-29T20:40:56.668Z,11.00
2018-11-29T20:43:26.487Z,10.28
2018-11-29T20:45:56.977Z,9.60
2018-11-29T20:48:31.167Z,9.60
2018-11-29T20:51:01.689Z,11.33
2018-11-29T20:53:34.798Z,8.80
2018-11-29T20:56:06.310Z,10.25
2018-11-29T20:58:35.760Z,10.70
2018-11-29T21:01:06.143Z,12.35
2018-11-29T21:03:35.653Z,13.83
2018-11-29T21:06:06.070Z,10.53
2018-11-29T21:08:35.610Z,15.68
2018-11-29T21:11:05.301Z,10.10
2018-11-29T21:13:34.924Z,8.48
2018-11-29T21:16:04.432Z,9.55
2018-11-29T21:18:34.416Z,7.45
2018-11-29T21:21:04.650Z,7.67
2018-11-29T21:23:34.774Z,5.83
2018-11-29T21:26:04.355Z,10.70
2018-11-29T21:28:36.076Z,9.70
2018-11-29T21:31:14.943Z,8.70
2018-11-29T21:33:44.772Z,6.60
2018-11-29T21:36:14.673Z,7.35
2018-11-29T21:38:44.971Z,9.95
2018-11-29T21:41:14.611Z,11.90
2018-11-29T21:43:45.054Z,10.43
2018-11-29T21:46:14.864Z,8.90
2018-11-29T21:48:44.438Z,9.00
2018-11-29T21:51:13.916Z,9.78
2018-11-29T21:53:43.400Z,9.53
2018-11-29T21:56:12.997Z,7.87
2018-11-29T21:58:42.525Z,8.90
2018-11-29T22:01:12.290Z,9.80
2018-11-29T22:03:41.791Z,8.63
2018-11-29T22:06:11.349Z,7.20
2018-11-29T22:08:41.021Z,10.15
2018-11-29T22:11:10.604Z,7.80
2018-11-29T22:13:40.164Z,6.67
2018-11-29T22:16:10.020Z,13.00
2018-11-29T22:18:39.601Z,6.72
2018-11-29T22:21:09.537Z,11.57
2018-11-29T22:23:40.727Z,7.47
2018-11-29T22:26:14.347Z,8.80
2018-11-29T22:28:44.276Z,6.12
2018-11-29T22:31:13.769Z,8.65
2018-11-29T22:33:44.289Z,5.67
2018-11-29T22:36:14.296Z,8.15
2018-11-29T22:38:45.351Z,12.90
2018-11-29T22:41:15.148Z,9.43
2018-11-29T22:43:44.602Z,9.68
2018-11-29T22:46:14.166Z,11.63
2018-11-29T22:48:43.778Z,8.68
2018-11-29T22:51:13.381Z,7.65
2018-11-29T22:53:42.979Z,5.57
2018-11-29T22:56:12.521Z,11.28
2018-11-29T22:58:42.078Z,10.50
2018-11-29T23:01:16.732Z,9.53
2018-11-29T23:03:46.296Z,7.08
2018-11-29T23:06:15.796Z,9.53
2018-11-29T23:08:45.333Z,6.65
2018-11-29T23:11:15.066Z,7.70
2018-11-29T23:13:44.714Z,7.37
2018-11-29T23:16:14.244Z,17.62
2018-11-29T23:18:43.876Z,11.48
2018-11-29T23:21:17.344Z,8.38
2018-11-29T23:23:47.254Z,7.95
2018-11-29T23:26:16.754Z,6.50
2018-11-29T23:28:46.302Z,8.65
2018-11-29T23:31:16.531Z,8.85
2018-11-29T23:33:46.282Z,6.12
2018-11-29T23:36:15.780Z,9.47
2018-11-29T23:38:45.431Z,6.80
2018-11-29T23:41:14.987Z,7.70
2018-11-29T23:43:44.513Z,4.97
2018-11-29T23:46:14.067Z,8.23
2018-11-29T23:48:43.601Z,7.28
2018-11-29T23:51:15.582Z,6.77
2018-11-29T23:53:45.415Z,5.70
2018-11-29T23:56:14.955Z,5.10
2018-11-29T23:58:44.459Z,5.97
